createdAt,value
2022-08-31T00:00:03.421Z,1.42
2022-08-31T00:02:51.358Z,1.30
2022-08-31T00:05:20.502Z,1.17
2022-08-31T00:07:48.942Z,1.20
2022-08-31T00:10:20.215Z,1.55
2022-08-31T00:13:02.565Z,1.48
2022-08-31T00:15:32.238Z,1.30
2022-08-31T00:18:00.520Z,1.52
2022-08-31T00:20:33.664Z,1.67
2022-08-31T00:23:05.982Z,1.25
2022-08-31T00:25:35.306Z,1.10
2022-08-31T00:28:05.424Z,1.30
2022-08-31T00:30:37.090Z,1.25
2022-08-31T00:33:06.701Z,1.38
2022-08-31T00:35:53.578Z,1.30
2022-08-31T00:38:25.130Z,1.20
2022-08-31T00:41:35.035Z,1.20
2022-08-31T00:44:24.311Z,1.40
2022-08-31T00:46:52.802Z,1.08
2022-08-31T00:49:22.537Z,1.17
2022-08-31T00:51:56.190Z,1.10
2022-08-31T00:54:29.034Z,1.27
2022-08-31T00:57:16.845Z,1.40
2022-08-31T00:59:54.762Z,1.13
2022-08-31T01:02:50.043Z,1.50
2022-08-31T01:05:19.001Z,1.17
2022-08-31T01:08:33.971Z,1.33
2022-08-31T01:11:04.296Z,0.95
2022-08-31T01:13:34.989Z,1.02
2022-08-31T01:16:17.866Z,1.40
2022-08-31T01:18:48.825Z,1.08
2022-08-31T01:21:26.569Z,1.58
2022-08-31T01:23:58.782Z,1.30
2022-08-31T01:26:32.727Z,1.38
2022-08-31T01:29:02.672Z,1.40
2022-08-31T01:31:48.200Z,1.10
2022-08-31T01:34:20.266Z,1.27
2022-08-31T01:36:59.451Z,1.00
2022-08-31T01:39:30.048Z,1.23
2022-08-31T01:41:59.118Z,0.95
2022-08-31T01:44:30.491Z,1.23
2022-08-31T01:47:04.746Z,1.15
2022-08-31T01:49:34.530Z,1.15
2022-08-31T01:52:10.382Z,1.13
2022-08-31T01:54:46.572Z,1.05
2022-08-31T02:00:26.427Z,1.20
2022-08-31T02:02:58.544Z,1.23
2022-08-31T02:05:29.794Z,1.40
2022-08-31T02:07:58.802Z,1.10
2022-08-31T02:10:32.336Z,1.30
2022-08-31T02:13:02.018Z,1.20
2022-08-31T02:15:42.720Z,1.10
2022-08-31T02:18:38.108Z,1.40
2022-08-31T02:23:34.159Z,1.05
2022-08-31T02:26:02.902Z,1.40
2022-08-31T02:28:49.408Z,1.35
2022-08-31T02:31:18.456Z,0.95
2022-08-31T02:33:54.145Z,1.10
2022-08-31T02:36:53.005Z,0.88
2022-08-31T02:39:22.047Z,1.33
2022-08-31T02:41:54.547Z,1.60
2022-08-31T02:44:28.031Z,1.20
2022-08-31T02:46:58.901Z,1.45
2022-08-31T02:49:48.563Z,1.30
2022-08-31T02:52:21.705Z,1.48
2022-08-31T02:54:54.590Z,0.88
2022-08-31T02:57:25.536Z,1.25
2022-08-31T03:00:49.842Z,1.30
2022-08-31T03:03:24.616Z,1.30
2022-08-31T03:05:54.213Z,1.48
2022-08-31T03:08:24.959Z,1.20
2022-08-31T03:10:57.105Z,1.40
2022-08-31T03:13:26.315Z,1.15
2022-08-31T03:15:58.296Z,1.35
2022-08-31T03:18:29.968Z,1.30
2022-08-31T03:20:59.100Z,0.90
2022-08-31T03:23:28.415Z,1.23
2022-08-31T03:25:57.676Z,1.17
2022-08-31T03:28:54.700Z,1.33
2022-08-31T03:31:56.895Z,1.27
2022-08-31T03:34:29.148Z,0.93
2022-08-31T03:37:01.377Z,1.45
2022-08-31T03:39:31.412Z,1.40
2022-08-31T03:42:04.777Z,1.40
2022-08-31T03:44:37.126Z,1.23
2022-08-31T03:47:09.051Z,1.20
2022-08-31T03:49:38.203Z,1.30
2022-08-31T03:52:22.215Z,1.30
2022-08-31T03:55:02.339Z,1.27
2022-08-31T03:57:34.176Z,1.27
2022-08-31T04:00:02.993Z,1.30
2022-08-31T04:02:46.677Z,1.30
2022-08-31T04:05:53.953Z,1.17
2022-08-31T04:09:06.973Z,1.65
2022-08-31T04:11:55.516Z,1.17
2022-08-31T04:15:02.908Z,1.30
2022-08-31T04:18:10.528Z,1.30
2022-08-31T04:20:59.556Z,1.50
2022-08-31T04:23:30.501Z,1.50
2022-08-31T04:26:20.233Z,1.60
2022-08-31T04:29:03.144Z,1.45
2022-08-31T04:31:45.391Z,1.73
2022-08-31T04:34:39.623Z,1.45
2022-08-31T04:37:54.567Z,1.20
2022-08-31T04:40:26.964Z,1.50
2022-08-31T04:43:02.170Z,0.88
2022-08-31T04:45:31.779Z,1.20
2022-08-31T04:48:06.241Z,1.08
2022-08-31T04:51:07.756Z,1.20
2022-08-31T04:53:39.363Z,1.38
2022-08-31T04:56:15.177Z,1.25
2022-08-31T04:59:15.791Z,1.15
2022-08-31T05:02:06.234Z,1.20
2022-08-31T05:04:58.963Z,1.42
2022-08-31T05:07:29.110Z,1.20
2022-08-31T05:10:03.523Z,1.45
2022-08-31T05:12:32.962Z,1.50
2022-08-31T05:15:02.457Z,1.33
2022-08-31T05:17:33.139Z,1.33
2022-08-31T05:20:03.114Z,1.38
2022-08-31T05:22:33.820Z,1.60
2022-08-31T05:25:07.172Z,1.50
2022-08-31T05:27:55.560Z,1.30
2022-08-31T05:30:25.400Z,1.25
2022-08-31T05:33:10.881Z,1.42
2022-08-31T05:35:51.650Z,1.40
2022-08-31T05:38:21.429Z,1.15
2022-08-31T05:40:54.394Z,1.30
2022-08-31T05:43:47.029Z,1.30
2022-08-31T05:46:38.960Z,1.30
2022-08-31T05:49:32.218Z,1.20
2022-08-31T05:52:07.007Z,1.42
2022-08-31T05:54:45.971Z,1.20
2022-08-31T05:57:25.956Z,1.08
2022-08-31T06:00:01.015Z,1.42
2022-08-31T06:02:32.925Z,1.40
2022-08-31T06:05:01.877Z,1.25
2022-08-31T06:07:30.641Z,1.80
2022-08-31T06:10:05.691Z,1.27
2022-08-31T06:12:34.864Z,1.45
2022-08-31T06:15:11.962Z,1.40
2022-08-31T06:17:47.518Z,1.27
2022-08-31T06:20:18.894Z,1.20
2022-08-31T06:22:51.754Z,1.42
2022-08-31T06:25:32.206Z,1.50
2022-08-31T06:28:01.048Z,1.20
2022-08-31T06:30:30.603Z,1.30
2022-08-31T06:33:05.453Z,1.60
2022-08-31T06:35:50.751Z,1.60
2022-08-31T06:39:02.110Z,1.50
2022-08-31T06:41:54.673Z,1.40
2022-08-31T06:45:00.449Z,1.45
2022-08-31T06:47:49.571Z,1.42
2022-08-31T06:50:21.950Z,1.70
2022-08-31T06:52:54.432Z,1.75
2022-08-31T06:56:39.317Z,1.60
2022-08-31T06:59:30.760Z,2.00
2022-08-31T07:02:22.998Z,1.70
2022-08-31T07:04:53.771Z,2.25
2022-08-31T07:07:50.373Z,2.15
2022-08-31T07:10:26.614Z,1.70
2022-08-31T07:12:58.014Z,1.80
2022-08-31T07:19:04.879Z,1.92
2022-08-31T07:21:36.912Z,1.73
2022-08-31T07:24:10.827Z,1.77
2022-08-31T07:26:51.336Z,1.70
2022-08-31T07:29:32.705Z,1.70
2022-08-31T07:32:03.266Z,1.70
2022-08-31T07:34:39.365Z,1.73
2022-08-31T07:37:49.670Z,1.52
2022-08-31T07:40:47.038Z,1.58
2022-08-31T07:43:18.362Z,1.35
2022-08-31T07:45:47.927Z,1.77
2022-08-31T07:48:22.711Z,1.52
2022-08-31T07:51:24.602Z,1.60
2022-08-31T07:54:26.139Z,1.60
2022-08-31T08:02:52.911Z,1.73
2022-08-31T08:05:28.972Z,1.80
2022-08-31T08:12:09.685Z,1.60
2022-08-31T08:15:15.782Z,1.70
2022-08-31T08:18:27.589Z,1.60
2022-08-31T08:21:04.718Z,2.05
2022-08-31T08:23:34.129Z,2.00
2022-08-31T08:26:21.866Z,1.80
2022-08-31T08:29:16.886Z,1.85
2022-08-31T08:31:58.206Z,1.80
2022-08-31T08:34:48.931Z,1.88
2022-08-31T08:37:31.223Z,1.52
2022-08-31T08:40:43.673Z,1.40
2022-08-31T08:43:18.953Z,1.50
2022-08-31T08:45:54.464Z,1.67
2022-08-31T08:49:02.921Z,2.00
2022-08-31T08:51:38.831Z,1.88
2022-08-31T08:54:24.557Z,1.85
2022-08-31T08:56:54.390Z,1.83
2022-08-31T08:59:47.411Z,2.00
2022-08-31T09:02:27.034Z,1.55
2022-08-31T09:05:01.291Z,2.00
2022-08-31T09:07:58.976Z,1.80
2022-08-31T09:11:18.070Z,2.22
2022-08-31T09:13:50.527Z,1.75
2022-08-31T09:16:35.675Z,2.00
2022-08-31T09:19:08.616Z,1.60
2022-08-31T09:21:45.801Z,2.15
2022-08-31T09:24:34.415Z,1.40
2022-08-31T09:28:00.030Z,1.60
2022-08-31T09:31:08.757Z,1.58
2022-08-31T09:33:54.891Z,1.73
2022-08-31T09:36:35.133Z,1.60
2022-08-31T09:39:19.228Z,1.80
2022-08-31T09:47:52.706Z,1.80
2022-08-31T09:50:57.818Z,1.90
2022-08-31T09:53:49.897Z,2.70
2022-08-31T09:56:51.859Z,2.10
2022-08-31T09:59:34.663Z,2.30
2022-08-31T10:02:06.007Z,2.10
2022-08-31T10:04:55.282Z,2.28
2022-08-31T10:07:31.328Z,1.90
2022-08-31T10:10:07.347Z,2.00
2022-08-31T10:12:56.139Z,1.90
2022-08-31T10:15:30.790Z,2.22
2022-08-31T10:18:14.466Z,2.00
2022-08-31T10:20:53.596Z,1.90
2022-08-31T10:23:37.460Z,2.00
2022-08-31T10:26:13.926Z,2.05
2022-08-31T10:28:54.139Z,1.80
2022-08-31T10:31:30.647Z,1.77
2022-08-31T10:34:45.038Z,1.77
2022-08-31T10:37:25.153Z,1.90
2022-08-31T10:39:55.402Z,1.50
2022-08-31T10:42:31.266Z,1.80
2022-08-31T10:45:18.268Z,2.20
2022-08-31T10:48:17.958Z,1.90
2022-08-31T10:50:49.991Z,2.20
2022-08-31T10:53:52.588Z,1.83
2022-08-31T10:57:08.802Z,1.80
2022-08-31T10:59:55.855Z,1.70
2022-08-31T11:02:53.895Z,2.00
2022-08-31T11:05:55.223Z,1.80
2022-08-31T11:08:34.271Z,1.98
2022-08-31T11:11:11.022Z,1.80
2022-08-31T11:14:18.492Z,1.70
2022-08-31T11:16:54.631Z,1.90
2022-08-31T11:19:30.135Z,1.70
2022-08-31T11:22:14.282Z,1.92
2022-08-31T11:24:53.826Z,1.88
2022-08-31T11:27:28.386Z,1.90
2022-08-31T11:29:59.682Z,1.80
2022-08-31T11:32:47.087Z,1.80
2022-08-31T11:35:36.801Z,1.70
2022-08-31T11:39:03.086Z,1.70
2022-08-31T11:41:55.305Z,1.90
2022-08-31T11:44:48.322Z,2.10
2022-08-31T11:47:29.313Z,2.20
2022-08-31T11:49:59.962Z,2.40
2022-08-31T11:52:34.125Z,2.20
2022-08-31T11:55:15.944Z,2.35
2022-08-31T11:58:20.064Z,2.50
2022-08-31T12:00:59.502Z,2.13
2022-08-31T12:04:06.530Z,2.33
2022-08-31T12:06:40.987Z,2.20
2022-08-31T12:09:35.280Z,2.35
2022-08-31T12:12:08.649Z,2.45
2022-08-31T12:14:57.941Z,2.70
2022-08-31T12:17:26.663Z,2.30
2022-08-31T12:20:03.209Z,2.35
2022-08-31T12:22:58.258Z,2.35
2022-08-31T12:25:35.111Z,2.70
2022-08-31T12:28:43.084Z,2.30
2022-08-31T12:31:15.083Z,2.50
2022-08-31T12:34:03.463Z,2.65
2022-08-31T12:36:38.943Z,2.40
2022-08-31T12:39:15.100Z,2.50
2022-08-31T12:41:49.307Z,2.33
2022-08-31T12:44:43.938Z,2.60
2022-08-31T12:47:27.277Z,2.42
2022-08-31T12:49:59.581Z,2.40
2022-08-31T13:56:34.821Z,2.30
2022-08-31T13:59:30.691Z,2.47
2022-08-31T14:02:02.450Z,2.40
2022-08-31T14:04:46.978Z,2.50
2022-08-31T14:07:22.522Z,2.40
2022-08-31T14:12:37.385Z,2.47
2022-08-31T14:15:23.554Z,2.40
2022-08-31T14:21:17.113Z,2.50
2022-08-31T14:23:45.504Z,2.40
2022-08-31T14:26:17.708Z,2.53
2022-08-31T14:28:49.274Z,2.60
2022-08-31T14:31:23.534Z,2.60
2022-08-31T14:34:43.562Z,2.50
2022-08-31T14:37:33.122Z,2.45
2022-08-31T14:40:07.403Z,2.50
2022-08-31T14:42:49.136Z,2.50
2022-08-31T14:45:38.373Z,2.58
2022-08-31T14:48:22.428Z,2.20
2022-08-31T14:50:50.918Z,2.60
2022-08-31T14:53:22.715Z,2.50
2022-08-31T14:55:51.166Z,2.40
2022-08-31T14:58:23.844Z,2.60
2022-08-31T15:00:55.428Z,2.38
2022-08-31T15:03:34.791Z,2.50
2022-08-31T15:06:11.084Z,2.40
2022-08-31T15:08:49.970Z,2.70
2022-08-31T15:11:35.502Z,2.45
2022-08-31T15:14:19.188Z,2.70
2022-08-31T15:17:47.720Z,2.83
2022-08-31T15:20:25.101Z,2.70
2022-08-31T15:23:29.945Z,2.70
2022-08-31T15:26:13.824Z,2.53
2022-08-31T15:29:07.993Z,2.65
2022-08-31T15:35:47.407Z,2.63
2022-08-31T15:38:21.570Z,2.80
2022-08-31T15:41:02.716Z,2.97
2022-08-31T15:44:10.909Z,2.90
2022-08-31T15:47:19.408Z,3.05
2022-08-31T15:53:26.509Z,2.92
2022-08-31T16:00:31.286Z,2.70
2022-08-31T16:03:17.813Z,2.90
2022-08-31T16:05:47.025Z,2.90
2022-08-31T16:08:29.732Z,2.83
2022-08-31T16:11:07.720Z,2.92
2022-08-31T16:13:48.870Z,3.05
2022-08-31T16:16:20.926Z,3.00
2022-08-31T16:19:06.715Z,3.10
2022-08-31T16:21:51.711Z,2.67
2022-08-31T16:24:42.864Z,2.70
2022-08-31T16:27:26.896Z,2.60
2022-08-31T16:30:29.753Z,2.65
2022-08-31T16:32:59.321Z,2.92
2022-08-31T16:38:26.148Z,2.60
2022-08-31T16:40:54.949Z,2.58
2022-08-31T16:43:22.863Z,2.97
2022-08-31T16:45:51.877Z,2.88
2022-08-31T16:49:13.626Z,2.80
2022-08-31T16:55:28.994Z,2.80
2022-08-31T16:57:58.480Z,2.80
2022-08-31T17:00:28.345Z,2.90
2022-08-31T17:03:03.048Z,2.67
2022-08-31T17:05:40.009Z,2.85
2022-08-31T17:08:27.476Z,2.63
2022-08-31T17:11:05.926Z,2.97
2022-08-31T17:14:09.983Z,2.80
2022-08-31T17:16:56.007Z,2.75
2022-08-31T17:19:37.202Z,2.72
2022-08-31T17:22:33.345Z,2.78
2022-08-31T17:25:05.220Z,2.78
2022-08-31T17:27:35.118Z,2.63
2022-08-31T17:31:07.484Z,2.63
2022-08-31T17:37:47.579Z,3.25
2022-08-31T17:40:50.515Z,2.53
2022-08-31T17:43:39.182Z,2.83
2022-08-31T17:46:13.364Z,2.88
2022-08-31T17:48:53.615Z,2.70
2022-08-31T17:51:28.145Z,2.70
2022-08-31T17:54:23.050Z,2.80
2022-08-31T18:04:35.421Z,2.85
2022-08-31T18:08:31.456Z,3.00
2022-08-31T18:12:22.549Z,2.60
2022-08-31T18:24:28.961Z,2.47
2022-08-31T18:27:07.597Z,2.55
2022-08-31T18:29:49.605Z,2.65
2022-08-31T18:32:30.713Z,2.58
2022-08-31T18:35:28.520Z,2.60
2022-08-31T18:38:26.850Z,2.53
2022-08-31T18:41:34.706Z,2.53
2022-08-31T18:45:17.556Z,2.90
2022-08-31T18:48:23.956Z,2.60
2022-08-31T18:51:00.120Z,2.63
2022-08-31T18:53:35.213Z,2.70
2022-08-31T18:56:07.562Z,2.60
2022-08-31T18:59:14.169Z,2.80
2022-08-31T19:02:22.413Z,2.50
2022-08-31T19:04:55.155Z,2.67
2022-08-31T19:07:25.186Z,2.80
2022-08-31T19:09:53.385Z,2.80
2022-08-31T19:12:29.068Z,2.75
2022-08-31T19:15:06.434Z,2.65
2022-08-31T19:17:55.072Z,2.60
2022-08-31T19:20:46.420Z,2.80
2022-08-31T19:26:04.174Z,2.67
2022-08-31T19:28:47.000Z,2.60
2022-08-31T19:34:44.628Z,2.80
2022-08-31T19:37:27.052Z,2.40
2022-08-31T19:40:47.063Z,2.70
2022-08-31T19:46:59.778Z,2.50
2022-08-31T19:52:30.207Z,2.63
2022-08-31T19:55:09.095Z,2.53
2022-08-31T19:58:07.354Z,2.47
2022-08-31T20:01:01.050Z,2.47
2022-08-31T20:03:55.257Z,2.53
2022-08-31T20:07:00.499Z,2.42
2022-08-31T20:09:41.587Z,2.38
2022-08-31T20:12:11.315Z,2.50
2022-08-31T20:14:49.938Z,2.38
2022-08-31T20:17:23.188Z,2.40
2022-08-31T20:20:13.776Z,2.50
2022-08-31T20:22:49.480Z,2.70
2022-08-31T20:25:33.467Z,2.77
2022-08-31T20:28:05.416Z,2.67
2022-08-31T20:30:53.466Z,2.42
2022-08-31T20:33:24.802Z,2.50
2022-08-31T20:35:54.745Z,2.30
2022-08-31T20:38:25.412Z,2.63
2022-08-31T20:41:07.564Z,2.67
2022-08-31T20:43:53.568Z,2.40
2022-08-31T20:50:18.405Z,2.38
2022-08-31T20:52:57.503Z,2.58
2022-08-31T20:55:27.516Z,2.50
2022-08-31T20:58:11.215Z,2.47
2022-08-31T21:00:52.555Z,2.42
2022-08-31T21:03:28.038Z,2.33
2022-08-31T21:06:28.439Z,2.38
2022-08-31T21:09:23.626Z,2.40
2022-08-31T21:12:22.544Z,2.38
2022-08-31T21:15:21.654Z,2.53
2022-08-31T21:17:51.439Z,2.50
2022-08-31T21:20:22.809Z,2.20
2022-08-31T21:23:18.705Z,2.10
2022-08-31T21:25:54.097Z,2.50
2022-08-31T21:28:30.499Z,2.20
2022-08-31T21:31:15.513Z,2.40
2022-08-31T21:33:47.133Z,2.60
2022-08-31T21:36:18.528Z,2.22
2022-08-31T21:39:03.119Z,2.40
2022-08-31T21:42:32.898Z,2.30
2022-08-31T21:45:27.300Z,2.20
2022-08-31T21:48:08.757Z,2.05
2022-08-31T21:50:58.873Z,2.30
2022-08-31T21:53:33.758Z,2.05
2022-08-31T21:56:05.265Z,2.50
2022-08-31T21:58:38.726Z,2.20
2022-08-31T22:01:25.829Z,2.10
2022-08-31T22:03:59.757Z,2.30
2022-08-31T22:06:31.837Z,2.30
2022-08-31T22:09:07.309Z,2.03
2022-08-31T22:11:50.894Z,2.10
2022-08-31T22:14:23.111Z,2.05
2022-08-31T22:17:19.017Z,2.20
2022-08-31T22:20:13.451Z,2.22
2022-08-31T22:23:24.539Z,2.22
2022-08-31T22:26:03.114Z,2.38
2022-08-31T22:29:02.042Z,2.10
2022-08-31T22:32:12.321Z,2.13
2022-08-31T22:35:33.575Z,2.20
2022-08-31T22:38:40.303Z,2.28
2022-08-31T22:41:23.637Z,2.10
2022-08-31T22:43:54.420Z,2.10
2022-08-31T22:46:24.227Z,2.30
2022-08-31T22:48:55.269Z,2.10
2022-08-31T22:51:26.747Z,2.10
2022-08-31T22:53:57.463Z,2.10
2022-08-31T22:56:33.256Z,2.00
2022-08-31T22:59:04.977Z,2.33
2022-08-31T23:01:43.397Z,2.13
2022-08-31T23:04:22.522Z,2.30
2022-08-31T23:06:52.124Z,2.00
2022-08-31T23:09:28.130Z,2.20
2022-08-31T23:12:01.095Z,2.40
2022-08-31T23:14:35.332Z,2.30
2022-08-31T23:17:09.422Z,2.40
2022-08-31T23:19:41.813Z,2.20
2022-08-31T23:22:15.187Z,2.22
2022-08-31T23:27:23.755Z,2.00
2022-08-31T23:29:54.432Z,2.08
2022-08-31T23:32:23.942Z,2.13
2022-08-31T23:34:58.930Z,2.35
2022-08-31T23:37:30.493Z,2.25
2022-08-31T23:40:02.696Z,1.95
2022-08-31T23:42:46.861Z,2.10
2022-08-31T23:45:26.237Z,2.05
2022-08-31T23:48:02.797Z,2.00
2022-08-31T23:50:31.551Z,2.17
2022-08-31T23:53:03.264Z,2.20
2022-08-31T23:55:31.779Z,2.70
2022-08-31T23:58:03.285Z,2.28
