createdAt,value
2019-02-24T00:02:13.109Z,17.40
2019-02-24T00:04:42.327Z,16.70
2019-02-24T00:07:11.329Z,18.20
2019-02-24T00:09:40.427Z,17.57
2019-02-24T00:12:09.534Z,17.70
2019-02-24T00:14:38.682Z,20.33
2019-02-24T00:17:07.938Z,18.47
2019-02-24T00:19:37.181Z,16.33
2019-02-24T00:22:06.752Z,19.53
2019-02-24T00:24:36.275Z,17.60
2019-02-24T00:27:06.254Z,18.07
2019-02-24T00:29:38.032Z,20.03
2019-02-24T00:32:07.190Z,15.93
2019-02-24T00:34:36.452Z,18.00
2019-02-24T00:37:06.072Z,17.87
2019-02-24T00:39:35.683Z,15.80
2019-02-24T00:42:05.339Z,18.67
2019-02-24T00:44:35.224Z,19.03
2019-02-24T00:47:04.433Z,19.57
2019-02-24T00:49:33.776Z,17.57
2019-02-24T00:52:03.230Z,16.87
2019-02-24T00:54:32.695Z,17.33
2019-02-24T00:57:02.292Z,17.57
2019-02-24T00:59:31.647Z,19.57
2019-02-24T01:02:01.331Z,19.03
2019-02-24T01:04:33.803Z,17.47
2019-02-24T01:07:02.952Z,18.97
2019-02-24T01:09:33.363Z,19.20
2019-02-24T01:12:02.633Z,17.73
2019-02-24T01:14:31.904Z,20.20
2019-02-24T01:17:02.345Z,17.47
2019-02-24T01:19:31.545Z,20.63
2019-02-24T01:22:01.373Z,18.10
2019-02-24T01:24:32.651Z,16.97
2019-02-24T01:27:02.407Z,18.40
2019-02-24T01:29:31.558Z,18.07
2019-02-24T01:32:00.714Z,18.43
2019-02-24T01:34:30.083Z,19.40
2019-02-24T01:36:59.209Z,19.00
2019-02-24T01:39:28.463Z,17.80
2019-02-24T01:41:57.862Z,20.00
2019-02-24T01:44:27.162Z,19.13
2019-02-24T01:46:56.808Z,21.10
2019-02-24T01:49:26.083Z,17.90
2019-02-24T01:51:55.643Z,19.40
2019-02-24T01:54:24.821Z,20.67
2019-02-24T01:56:54.094Z,20.00
2019-02-24T01:59:23.504Z,16.93
2019-02-24T02:01:52.853Z,19.07
2019-02-24T02:04:21.952Z,18.47
2019-02-24T02:06:51.915Z,19.33
2019-02-24T02:09:22.004Z,16.03
2019-02-24T02:11:51.652Z,19.93
2019-02-24T02:14:20.827Z,20.50
2019-02-24T02:16:51.494Z,18.03
2019-02-24T02:19:21.719Z,18.93
2019-02-24T02:21:51.242Z,17.67
2019-02-24T02:24:20.537Z,18.03
2019-02-24T02:26:49.908Z,19.77
2019-02-24T02:29:19.309Z,18.93
2019-02-24T02:31:48.713Z,18.70
2019-02-24T02:34:18.134Z,17.03
2019-02-24T02:36:47.425Z,17.40
2019-02-24T02:39:16.633Z,17.63
2019-02-24T02:41:46.744Z,18.43
2019-02-24T02:44:18.617Z,19.07
2019-02-24T02:46:48.272Z,17.90
2019-02-24T02:49:17.709Z,19.77
2019-02-24T02:51:47.251Z,18.00
2019-02-24T02:54:17.007Z,18.27
2019-02-24T02:56:46.407Z,19.93
2019-02-24T02:59:15.519Z,18.27
2019-02-24T03:01:46.676Z,20.07
2019-02-24T03:04:16.901Z,20.47
2019-02-24T03:06:57.662Z,20.43
2019-02-24T03:09:29.847Z,19.50
2019-02-24T03:11:59.144Z,19.83
2019-02-24T03:14:29.244Z,21.20
2019-02-24T03:16:59.016Z,18.87
2019-02-24T03:19:28.545Z,19.10
2019-02-24T03:21:58.155Z,19.03
2019-02-24T03:24:27.529Z,17.50
2019-02-24T03:26:57.043Z,17.47
2019-02-24T03:29:29.382Z,18.63
2019-02-24T03:31:58.415Z,18.23
2019-02-24T03:34:27.918Z,20.27
2019-02-24T03:36:57.584Z,17.87
2019-02-24T03:39:27.587Z,21.47
2019-02-24T03:41:56.722Z,18.40
2019-02-24T03:44:26.169Z,19.43
2019-02-24T03:46:55.421Z,21.47
2019-02-24T03:49:24.691Z,19.30
2019-02-24T03:51:54.349Z,20.10
2019-02-24T03:54:23.416Z,18.83
2019-02-24T03:56:52.492Z,18.70
2019-02-24T03:59:21.627Z,19.83
2019-02-24T04:01:50.835Z,20.67
2019-02-24T04:04:19.957Z,17.10
2019-02-24T04:06:48.955Z,21.07
2019-02-24T04:09:18.000Z,19.00
2019-02-24T04:11:47.065Z,19.60
2019-02-24T04:14:16.222Z,20.77
2019-02-24T04:16:45.409Z,17.93
2019-02-24T04:19:14.438Z,19.77
2019-02-24T04:21:43.880Z,18.77
2019-02-24T04:24:12.901Z,18.97
2019-02-24T04:26:41.987Z,19.43
2019-02-24T04:29:11.055Z,19.47
2019-02-24T04:31:40.157Z,21.33
2019-02-24T04:34:09.394Z,16.60
2019-02-24T04:36:38.483Z,22.87
2019-02-24T04:39:07.581Z,18.40
2019-02-24T04:41:36.662Z,17.30
2019-02-24T04:44:05.745Z,19.40
2019-02-24T04:46:34.765Z,19.93
2019-02-24T04:49:03.742Z,18.30
2019-02-24T04:51:32.846Z,20.77
2019-02-24T04:54:01.912Z,19.63
2019-02-24T04:56:31.029Z,20.63
2019-02-24T04:59:00.091Z,20.57
2019-02-24T05:01:29.186Z,21.63
2019-02-24T05:03:58.344Z,22.20
2019-02-24T05:06:27.441Z,19.90
2019-02-24T05:08:56.587Z,19.07
2019-02-24T05:11:25.726Z,21.57
2019-02-24T05:13:54.898Z,17.60
2019-02-24T05:16:23.870Z,20.17
2019-02-24T05:18:52.950Z,19.60
2019-02-24T05:21:21.987Z,20.73
2019-02-24T05:23:51.058Z,19.70
2019-02-24T05:26:20.122Z,19.47
2019-02-24T05:28:49.231Z,19.63
2019-02-24T05:31:18.454Z,20.10
2019-02-24T05:33:47.502Z,18.47
2019-02-24T05:36:16.583Z,19.33
2019-02-24T05:38:45.621Z,20.73
2019-02-24T05:41:14.590Z,20.63
2019-02-24T05:43:43.747Z,22.37
2019-02-24T05:46:12.803Z,20.83
2019-02-24T05:48:41.779Z,19.47
2019-02-24T05:51:10.838Z,20.43
2019-02-24T05:53:39.927Z,20.83
2019-02-24T05:56:08.994Z,21.90
2019-02-24T05:58:38.003Z,20.10
2019-02-24T06:01:07.074Z,22.20
2019-02-24T06:03:36.210Z,21.33
2019-02-24T06:06:05.267Z,21.97
2019-02-24T06:08:34.355Z,22.90
2019-02-24T06:11:03.542Z,21.73
2019-02-24T06:13:32.678Z,19.27
2019-02-24T06:16:01.757Z,19.20
2019-02-24T06:18:30.819Z,22.33
2019-02-24T06:21:02.530Z,21.37
2019-02-24T06:23:31.766Z,19.10
2019-02-24T06:26:00.850Z,21.10
2019-02-24T06:28:29.958Z,20.07
2019-02-24T06:30:58.993Z,21.90
2019-02-24T06:33:27.988Z,21.70
2019-02-24T06:35:56.989Z,21.50
2019-02-24T06:38:26.168Z,19.93
2019-02-24T06:40:55.144Z,23.03
2019-02-24T06:43:24.115Z,19.70
2019-02-24T06:45:53.213Z,20.63
2019-02-24T06:48:22.274Z,22.83
2019-02-24T06:51:00.654Z,20.47
2019-02-24T06:53:29.685Z,22.43
2019-02-24T06:55:58.774Z,19.53
2019-02-24T06:58:27.892Z,22.20
2019-02-24T07:00:56.937Z,20.27
2019-02-24T07:03:26.071Z,22.03
2019-02-24T07:05:55.075Z,19.97
2019-02-24T07:08:24.048Z,20.50
2019-02-24T07:10:53.001Z,19.00
2019-02-24T07:13:21.999Z,22.57
2019-02-24T07:15:51.184Z,23.13
2019-02-24T07:18:20.307Z,23.53
2019-02-24T07:20:49.477Z,19.13
2019-02-24T07:23:18.746Z,23.77
2019-02-24T07:25:48.012Z,21.87
2019-02-24T07:28:17.156Z,20.87
2019-02-24T07:30:46.224Z,24.23
2019-02-24T07:33:15.303Z,21.57
2019-02-24T07:35:44.335Z,21.40
2019-02-24T07:38:13.323Z,22.10
2019-02-24T07:40:42.464Z,22.43
2019-02-24T07:43:11.535Z,22.50
2019-02-24T07:45:40.521Z,20.93
2019-02-24T07:48:09.679Z,23.07
2019-02-24T07:50:39.474Z,23.47
2019-02-24T07:53:11.411Z,22.23
2019-02-24T07:55:40.708Z,20.67
2019-02-24T07:58:09.823Z,22.10
2019-02-24T08:00:39.295Z,21.40
2019-02-24T08:03:08.393Z,22.47
2019-02-24T08:05:37.872Z,22.77
2019-02-24T08:08:16.063Z,22.57
2019-02-24T08:10:37.914Z,22.03
2019-02-24T08:13:07.259Z,24.60
2019-02-24T08:15:36.523Z,21.60
2019-02-24T08:18:05.751Z,21.83
2019-02-24T08:20:35.389Z,23.57
2019-02-24T08:23:04.601Z,22.53
2019-02-24T08:25:33.830Z,21.30
2019-02-24T08:28:03.227Z,21.70
2019-02-24T08:30:41.021Z,21.83
2019-02-24T08:33:03.136Z,23.87
2019-02-24T08:35:32.203Z,21.87
2019-02-24T08:38:01.187Z,20.93
2019-02-24T08:40:30.273Z,20.33
2019-02-24T08:42:59.295Z,21.63
2019-02-24T08:45:28.374Z,19.00
2019-02-24T08:47:57.352Z,19.40
2019-02-24T08:50:26.427Z,19.93
2019-02-24T08:52:55.480Z,21.57
2019-02-24T08:55:24.610Z,20.30
2019-02-24T08:57:53.606Z,20.57
2019-02-24T09:00:22.574Z,21.63
2019-02-24T09:02:52.598Z,20.70
2019-02-24T09:05:21.913Z,20.53
2019-02-24T09:07:50.986Z,20.80
2019-02-24T09:10:20.093Z,19.70
2019-02-24T09:12:49.186Z,21.63
2019-02-24T09:15:18.436Z,19.97
2019-02-24T09:17:47.531Z,19.57
2019-02-24T09:20:16.528Z,19.40
2019-02-24T09:22:45.727Z,18.47
2019-02-24T09:25:14.793Z,20.43
2019-02-24T09:27:43.873Z,18.03
2019-02-24T09:30:13.049Z,18.87
2019-02-24T09:32:42.129Z,19.17
2019-02-24T09:35:11.160Z,17.30
2019-02-24T09:37:40.311Z,18.03
2019-02-24T09:40:09.909Z,17.73
2019-02-24T09:42:39.003Z,17.37
2019-02-24T09:45:08.563Z,18.63
2019-02-24T09:47:46.355Z,16.17
2019-02-24T09:50:08.660Z,16.20
2019-02-24T09:52:37.643Z,16.77
2019-02-24T09:55:06.773Z,18.13
2019-02-24T09:57:37.136Z,17.23
2019-02-24T10:00:07.582Z,18.13
2019-02-24T10:02:36.609Z,18.80
2019-02-24T10:05:05.879Z,18.63
2019-02-24T10:07:35.040Z,30.47
2019-02-24T10:10:04.300Z,17.97
2019-02-24T10:12:33.273Z,18.47
2019-02-24T10:15:02.260Z,20.27
2019-02-24T10:17:31.292Z,18.67
2019-02-24T10:20:00.364Z,18.30
2019-02-24T10:22:29.442Z,16.63
2019-02-24T10:24:58.534Z,18.50
2019-02-24T10:27:27.635Z,18.70
2019-02-24T10:29:56.617Z,16.60
2019-02-24T10:32:25.660Z,18.53
2019-02-24T10:34:54.721Z,18.50
2019-02-24T10:37:23.885Z,16.67
2019-02-24T10:39:52.872Z,17.80
2019-02-24T10:42:21.846Z,17.40
2019-02-24T10:44:51.083Z,16.13
2019-02-24T10:47:20.124Z,16.77
2019-02-24T10:49:49.090Z,19.10
2019-02-24T10:52:17.972Z,18.93
2019-02-24T10:54:47.113Z,18.00
2019-02-24T10:57:16.227Z,15.93
2019-02-24T10:59:45.332Z,17.80
2019-02-24T11:02:14.411Z,16.87
2019-02-24T11:04:43.454Z,18.17
2019-02-24T11:07:12.417Z,16.43
2019-02-24T11:09:41.377Z,16.27
2019-02-24T11:12:10.351Z,14.50
2019-02-24T11:14:39.470Z,15.23
2019-02-24T11:17:08.543Z,15.03
2019-02-24T11:19:37.758Z,14.20
2019-02-24T11:22:06.850Z,12.83
2019-02-24T11:24:35.838Z,14.87
2019-02-24T11:27:04.821Z,19.47
2019-02-24T11:29:34.015Z,21.70
2019-02-24T11:32:03.148Z,17.63
2019-02-24T11:34:32.370Z,16.77
2019-02-24T11:37:01.393Z,14.30
2019-02-24T11:39:30.733Z,15.17
2019-02-24T11:42:00.004Z,13.83
2019-02-24T11:44:28.948Z,16.00
2019-02-24T11:46:58.082Z,15.93
2019-02-24T11:49:27.131Z,14.70
2019-02-24T11:52:03.600Z,14.00
2019-02-24T11:54:26.909Z,14.27
2019-02-24T11:56:55.992Z,13.60
2019-02-24T11:59:25.190Z,14.37
2019-02-24T12:01:54.290Z,13.93
2019-02-24T12:04:23.362Z,12.73
2019-02-24T12:06:52.437Z,12.83
2019-02-24T12:09:21.498Z,12.27
2019-02-24T12:11:50.531Z,13.03
2019-02-24T12:14:19.579Z,12.17
2019-02-24T12:16:54.414Z,13.23
2019-02-24T12:19:24.284Z,12.40
2019-02-24T12:21:53.336Z,14.17
2019-02-24T12:24:22.443Z,15.20
2019-02-24T12:26:51.522Z,14.93
2019-02-24T12:29:20.502Z,14.27
2019-02-24T12:31:56.372Z,14.40
2019-02-24T12:34:20.365Z,12.87
2019-02-24T12:36:49.427Z,15.93
2019-02-24T12:39:18.468Z,15.77
2019-02-24T12:41:47.544Z,14.83
2019-02-24T12:44:16.593Z,15.97
2019-02-24T12:46:45.718Z,15.10
2019-02-24T12:49:16.313Z,14.30
2019-02-24T12:51:45.655Z,14.20
2019-02-24T12:54:14.759Z,15.37
2019-02-24T12:56:43.774Z,14.17
2019-02-24T12:59:12.944Z,15.73
2019-02-24T13:01:42.029Z,14.70
2019-02-24T13:04:11.158Z,14.50
2019-02-24T13:06:40.536Z,14.60
2019-02-24T13:09:11.219Z,16.07
2019-02-24T13:11:40.595Z,14.07
2019-02-24T13:14:09.741Z,16.47
2019-02-24T13:16:38.966Z,14.03
2019-02-24T13:19:08.202Z,14.63
2019-02-24T13:21:37.562Z,16.70
2019-02-24T13:24:07.161Z,18.53
2019-02-24T13:26:36.121Z,13.07
2019-02-24T13:29:05.436Z,13.20
2019-02-24T13:31:34.546Z,11.60
2019-02-24T13:34:03.887Z,12.63
2019-02-24T13:36:32.991Z,11.67
2019-02-24T13:39:01.989Z,11.00
2019-02-24T13:41:31.031Z,11.17
2019-02-24T13:44:00.010Z,11.70
2019-02-24T13:46:28.983Z,9.70
2019-02-24T13:48:58.032Z,9.33
2019-02-24T13:51:27.107Z,9.63
2019-02-24T13:53:56.202Z,9.00
2019-02-24T13:56:25.306Z,8.70
2019-02-24T13:58:54.370Z,9.03
2019-02-24T14:01:23.573Z,7.90
2019-02-24T14:03:53.261Z,9.07
2019-02-24T14:06:22.233Z,9.13
2019-02-24T14:08:51.295Z,10.17
2019-02-24T14:11:20.474Z,8.87
2019-02-24T14:13:49.683Z,54.47
2019-02-24T14:16:19.980Z,32.53
2019-02-24T14:18:50.032Z,21.30
2019-02-24T14:21:22.870Z,11.53
2019-02-24T14:23:52.195Z,10.30
2019-02-24T14:26:21.378Z,11.57
2019-02-24T14:28:51.104Z,10.47
2019-02-24T14:31:20.256Z,10.40
2019-02-24T14:33:49.372Z,9.43
2019-02-24T14:36:18.449Z,10.50
2019-02-24T14:38:47.511Z,10.13
2019-02-24T14:41:17.033Z,10.70
2019-02-24T14:43:46.015Z,11.07
2019-02-24T14:46:15.205Z,10.37
2019-02-24T14:48:44.846Z,11.50
2019-02-24T14:51:13.914Z,11.13
2019-02-24T14:53:43.034Z,10.67
2019-02-24T14:56:12.058Z,9.77
2019-02-24T14:58:41.037Z,10.60
2019-02-24T15:01:10.370Z,10.30
2019-02-24T15:03:39.471Z,9.53
2019-02-24T15:06:08.534Z,10.07
2019-02-24T15:08:37.585Z,10.83
2019-02-24T15:11:06.652Z,11.60
2019-02-24T15:13:35.719Z,12.17
2019-02-24T15:16:05.012Z,10.43
2019-02-24T15:18:34.024Z,12.17
2019-02-24T15:21:03.092Z,11.53
2019-02-24T15:23:32.298Z,13.10
2019-02-24T15:26:01.379Z,10.90
2019-02-24T15:28:30.423Z,11.57
2019-02-24T15:30:59.973Z,9.83
2019-02-24T15:33:29.206Z,10.97
2019-02-24T15:35:58.385Z,10.30
2019-02-24T15:38:27.471Z,11.87
2019-02-24T15:40:56.541Z,13.50
2019-02-24T15:43:25.552Z,12.80
2019-02-24T15:45:54.610Z,12.47
2019-02-24T15:48:23.572Z,12.50
2019-02-24T15:50:52.544Z,14.27
2019-02-24T15:53:21.593Z,10.60
2019-02-24T15:55:50.619Z,10.80
2019-02-24T15:58:19.733Z,11.50
2019-02-24T16:00:48.821Z,15.13
2019-02-24T16:03:18.038Z,13.57
2019-02-24T16:05:47.105Z,12.27
2019-02-24T16:08:16.243Z,11.43
2019-02-24T16:10:45.355Z,12.17
2019-02-24T16:13:16.933Z,13.33
2019-02-24T16:15:45.464Z,12.57
2019-02-24T16:18:14.569Z,12.03
2019-02-24T16:20:43.729Z,11.90
2019-02-24T16:23:12.731Z,12.53
2019-02-24T16:25:41.848Z,11.03
2019-02-24T16:28:10.884Z,13.57
2019-02-24T16:30:40.308Z,11.87
2019-02-24T16:33:10.829Z,13.97
2019-02-24T16:35:40.128Z,11.47
2019-02-24T16:38:09.190Z,15.17
2019-02-24T16:40:38.165Z,12.57
2019-02-24T16:43:07.221Z,13.73
2019-02-24T16:45:36.170Z,11.90
2019-02-24T16:48:05.295Z,12.10
2019-02-24T16:50:34.423Z,13.73
2019-02-24T16:53:03.364Z,13.70
2019-02-24T16:55:32.339Z,12.77
2019-02-24T16:58:01.496Z,14.60
2019-02-24T17:00:30.560Z,14.10
2019-02-24T17:02:59.601Z,16.97
2019-02-24T17:05:29.746Z,18.40
2019-02-24T17:07:58.761Z,55.03
2019-02-24T17:10:27.844Z,51.57
2019-02-24T17:12:56.825Z,37.07
2019-02-24T17:15:25.876Z,26.67
2019-02-24T17:17:54.953Z,26.50
2019-02-24T17:20:24.102Z,27.37
2019-02-24T17:22:53.131Z,26.87
2019-02-24T17:25:22.170Z,21.43
2019-02-24T17:27:51.279Z,14.00
2019-02-24T17:30:20.434Z,17.23
2019-02-24T17:32:49.470Z,15.37
2019-02-24T17:35:18.533Z,13.37
2019-02-24T17:37:47.521Z,14.33
2019-02-24T17:40:16.892Z,14.70
2019-02-24T17:42:46.056Z,14.77
2019-02-24T17:45:15.184Z,16.23
2019-02-24T17:47:44.234Z,18.77
2019-02-24T17:50:13.370Z,14.10
2019-02-24T17:52:42.486Z,15.20
2019-02-24T17:55:12.431Z,16.37
2019-02-24T17:57:41.490Z,19.43
2019-02-24T18:00:14.215Z,20.33
2019-02-24T18:02:43.201Z,20.67
2019-02-24T18:05:12.252Z,21.20
2019-02-24T18:07:41.222Z,20.70
2019-02-24T18:10:11.966Z,22.10
2019-02-24T18:12:41.031Z,22.97
2019-02-24T18:15:10.912Z,22.37
2019-02-24T18:17:40.037Z,21.73
2019-02-24T18:20:10.142Z,20.67
2019-02-24T18:22:39.328Z,21.73
2019-02-24T18:25:09.654Z,22.30
2019-02-24T18:27:38.764Z,24.30
2019-02-24T18:30:14.414Z,20.40
2019-02-24T18:32:43.518Z,20.37
2019-02-24T18:35:12.610Z,22.30
2019-02-24T18:37:42.571Z,20.17
2019-02-24T18:40:12.835Z,22.30
2019-02-24T18:42:42.019Z,19.67
2019-02-24T18:45:11.623Z,15.90
2019-02-24T18:47:40.730Z,18.27
2019-02-24T18:50:10.653Z,15.83
2019-02-24T18:52:40.235Z,18.90
2019-02-24T18:55:09.871Z,15.83
2019-02-24T18:57:39.368Z,18.43
2019-02-24T19:00:10.313Z,16.43
2019-02-24T19:02:39.803Z,19.83
2019-02-24T19:05:09.281Z,18.47
2019-02-24T19:07:38.442Z,17.07
2019-02-24T19:10:09.541Z,18.63
2019-02-24T19:12:38.858Z,16.60
2019-02-24T19:15:10.136Z,16.77
2019-02-24T19:17:39.349Z,19.40
2019-02-24T19:20:09.653Z,19.57
2019-02-24T19:22:39.225Z,22.97
2019-02-24T19:25:12.733Z,22.90
2019-02-24T19:27:41.813Z,20.17
2019-02-24T19:30:12.847Z,22.07
2019-02-24T19:32:42.452Z,22.30
2019-02-24T19:35:12.464Z,21.63
2019-02-24T19:37:41.958Z,22.97
2019-02-24T19:40:12.977Z,22.17
2019-02-24T19:42:42.068Z,21.23
2019-02-24T19:45:12.245Z,22.47
2019-02-24T19:47:41.259Z,21.17
2019-02-24T19:50:12.265Z,22.33
2019-02-24T19:52:41.323Z,20.87
2019-02-24T19:55:10.588Z,20.27
2019-02-24T19:57:40.175Z,20.87
2019-02-24T20:00:13.098Z,20.80
2019-02-24T20:02:42.844Z,21.40
2019-02-24T20:05:12.271Z,21.03
2019-02-24T20:07:41.926Z,21.43
2019-02-24T20:10:11.637Z,20.63
2019-02-24T20:12:41.448Z,18.97
2019-02-24T20:15:12.042Z,18.93
2019-02-24T20:17:41.147Z,21.90
2019-02-24T20:20:11.406Z,20.57
2019-02-24T20:22:40.601Z,20.83
2019-02-24T20:25:10.788Z,17.23
2019-02-24T20:27:39.884Z,19.50
2019-02-24T20:30:13.875Z,19.73
2019-02-24T20:35:30.701Z,22.63
2019-02-24T20:37:59.847Z,18.47
2019-02-24T20:40:29.720Z,20.47
2019-02-24T20:42:58.983Z,20.30
2019-02-24T20:45:29.357Z,19.77
2019-02-24T20:47:59.111Z,22.27
2019-02-24T20:50:28.538Z,19.43
2019-02-24T20:52:57.860Z,20.30
2019-02-24T20:55:26.900Z,20.43
2019-02-24T20:57:56.118Z,22.10
2019-02-24T21:00:28.813Z,24.03
2019-02-24T21:02:58.099Z,25.20
2019-02-24T21:05:27.346Z,21.77
2019-02-24T21:07:56.629Z,23.90
2019-02-24T21:10:25.936Z,22.00
2019-02-24T21:12:55.624Z,24.53
2019-02-24T21:15:24.854Z,24.17
2019-02-24T21:17:54.236Z,22.23
2019-02-24T21:20:26.098Z,21.27
2019-02-24T21:22:55.455Z,20.67
2019-02-24T21:25:25.062Z,21.37
2019-02-24T21:27:56.790Z,20.63
2019-02-24T21:30:26.107Z,23.20
2019-02-24T21:32:55.339Z,21.97
2019-02-24T21:35:24.520Z,20.10
2019-02-24T21:37:53.815Z,19.03
2019-02-24T21:40:23.725Z,19.27
2019-02-24T21:42:52.940Z,19.80
2019-02-24T21:45:24.119Z,18.03
2019-02-24T21:47:53.286Z,20.03
2019-02-24T21:50:22.513Z,18.27
2019-02-24T21:52:51.794Z,20.30
2019-02-24T21:55:21.060Z,19.77
2019-02-24T21:57:50.234Z,18.73
2019-02-24T22:00:20.325Z,20.07
2019-02-24T22:02:49.677Z,18.80
2019-02-24T22:05:20.390Z,20.63
2019-02-24T22:07:49.615Z,20.67
2019-02-24T22:10:18.878Z,19.13
2019-02-24T22:12:48.102Z,19.33
2019-02-24T22:15:18.226Z,18.23
2019-02-24T22:17:47.376Z,20.30
2019-02-24T22:20:16.861Z,21.20
2019-02-24T22:22:46.025Z,22.37
2019-02-24T22:25:15.632Z,20.53
2019-02-24T22:27:44.835Z,24.77
2019-02-24T22:30:15.284Z,21.57
2019-02-24T22:32:44.431Z,23.20
2019-02-24T22:35:14.297Z,21.97
2019-02-24T22:37:43.472Z,20.93
2019-02-24T22:40:12.827Z,21.83
2019-02-24T22:42:42.063Z,21.70
2019-02-24T22:45:13.540Z,22.00
2019-02-24T22:47:43.612Z,20.53
2019-02-24T22:50:13.545Z,20.77
2019-02-24T22:52:42.635Z,22.03
2019-02-24T22:55:12.071Z,21.63
2019-02-24T22:57:41.281Z,24.03
2019-02-24T23:01:01.661Z,22.23
2019-02-24T23:03:35.262Z,20.93
2019-02-24T23:06:04.532Z,20.63
2019-02-24T23:08:33.679Z,21.67
2019-02-24T23:11:02.929Z,20.87
2019-02-24T23:13:32.093Z,24.20
2019-02-24T23:16:01.302Z,22.43
2019-02-24T23:18:30.888Z,21.60
2019-02-24T23:20:59.893Z,22.17
2019-02-24T23:23:28.808Z,23.17
2019-02-24T23:25:57.901Z,20.97
2019-02-24T23:28:27.024Z,22.10
2019-02-24T23:30:56.082Z,21.43
2019-02-24T23:33:25.218Z,21.07
2019-02-24T23:35:54.489Z,21.10
2019-02-24T23:38:23.565Z,20.83
2019-02-24T23:40:52.715Z,21.73
2019-02-24T23:43:21.904Z,21.27
2019-02-24T23:45:50.956Z,22.33
2019-02-24T23:48:20.146Z,23.30
2019-02-24T23:50:49.179Z,24.30
2019-02-24T23:53:18.261Z,23.40
2019-02-24T23:55:47.816Z,22.80
2019-02-24T23:58:16.964Z,23.57
