createdAt,value
2022-08-05T00:01:29.278Z,14.90
2022-08-05T00:04:02.293Z,16.50
2022-08-05T00:06:35.908Z,16.00
2022-08-05T00:09:13.030Z,15.20
2022-08-05T00:11:49.514Z,15.48
2022-08-05T00:14:19.814Z,14.05
2022-08-05T00:16:54.067Z,15.23
2022-08-05T00:19:32.780Z,14.87
2022-08-05T00:22:02.346Z,15.23
2022-08-05T00:24:35.715Z,14.30
2022-08-05T00:27:16.549Z,14.75
2022-08-05T00:29:45.729Z,15.05
2022-08-05T00:32:19.105Z,16.05
2022-08-05T00:35:05.729Z,15.68
2022-08-05T00:37:27.530Z,16.20
2022-08-05T00:40:02.194Z,17.23
2022-08-05T00:42:38.949Z,15.13
2022-08-05T00:45:13.664Z,14.68
2022-08-05T00:47:56.640Z,14.70
2022-08-05T00:50:25.403Z,15.63
2022-08-05T00:52:59.042Z,14.80
2022-08-05T00:55:33.965Z,14.87
2022-08-05T00:58:07.220Z,15.38
2022-08-05T01:00:42.714Z,15.70
2022-08-05T01:03:22.665Z,15.08
2022-08-05T01:05:51.285Z,13.93
2022-08-05T01:08:42.276Z,14.80
2022-08-05T01:11:03.116Z,14.80
2022-08-05T01:13:58.539Z,14.43
2022-08-05T01:16:21.656Z,14.05
2022-08-05T01:18:59.287Z,14.25
2022-08-05T01:24:17.754Z,14.85
2022-08-05T01:27:00.881Z,15.18
2022-08-05T01:29:38.479Z,15.18
2022-08-05T01:34:50.718Z,14.45
2022-08-05T01:37:27.726Z,13.53
2022-08-05T01:42:36.334Z,14.95
2022-08-05T01:45:12.568Z,14.98
2022-08-05T01:47:49.806Z,15.15
2022-08-05T01:50:29.664Z,15.20
2022-08-05T01:53:05.859Z,15.28
2022-08-05T01:55:43.589Z,15.70
2022-08-05T01:58:18.448Z,15.43
2022-08-05T02:00:55.209Z,15.23
2022-08-05T02:03:34.132Z,14.68
2022-08-05T02:06:24.107Z,14.73
2022-08-05T02:08:58.281Z,14.35
2022-08-05T02:11:23.921Z,14.73
2022-08-05T02:13:59.718Z,16.13
2022-08-05T02:16:36.591Z,15.00
2022-08-05T02:19:14.063Z,14.60
2022-08-05T02:21:51.986Z,15.00
2022-08-05T02:24:28.147Z,14.80
2022-08-05T02:27:10.311Z,15.28
2022-08-05T02:29:59.782Z,16.20
2022-08-05T02:32:29.454Z,17.02
2022-08-05T02:35:13.433Z,14.50
2022-08-05T02:37:47.917Z,15.40
2022-08-05T02:40:22.808Z,16.40
2022-08-05T02:43:01.816Z,16.40
2022-08-05T02:45:52.519Z,16.77
2022-08-05T02:48:18.449Z,16.10
2022-08-05T02:50:55.767Z,15.05
2022-08-05T02:53:39.056Z,15.43
2022-08-05T02:56:15.674Z,15.23
2022-08-05T02:58:51.388Z,15.00
2022-08-05T03:01:30.075Z,15.03
2022-08-05T03:04:12.108Z,15.65
2022-08-05T03:09:37.580Z,15.70
2022-08-05T03:12:09.191Z,16.67
2022-08-05T03:14:48.101Z,16.70
2022-08-05T03:17:23.560Z,15.50
2022-08-05T03:19:58.599Z,15.90
2022-08-05T03:22:32.780Z,17.73
2022-08-05T03:25:31.630Z,16.37
2022-08-05T03:27:59.897Z,16.87
2022-08-05T03:30:19.715Z,15.35
2022-08-05T03:32:54.699Z,15.75
2022-08-05T03:35:28.221Z,16.15
2022-08-05T03:38:02.669Z,17.65
2022-08-05T03:40:35.947Z,16.15
2022-08-05T03:43:58.566Z,17.62
2022-08-05T03:45:57.150Z,16.37
2022-08-05T03:48:21.995Z,16.52
2022-08-05T03:51:33.460Z,17.02
2022-08-05T03:56:01.099Z,17.30
2022-08-05T03:56:17.931Z,18.67
2022-08-05T03:58:52.676Z,17.35
2022-08-05T04:01:27.928Z,16.62
2022-08-05T04:04:10.118Z,19.57
2022-08-05T04:06:47.539Z,18.77
2022-08-05T04:09:20.214Z,17.48
2022-08-05T04:11:52.835Z,17.42
2022-08-05T04:14:29.572Z,17.82
2022-08-05T04:17:03.536Z,17.82
2022-08-05T04:19:44.354Z,15.90
2022-08-05T04:22:20.429Z,17.45
2022-08-05T04:24:53.212Z,17.98
2022-08-05T04:27:41.882Z,17.37
2022-08-05T04:30:03.857Z,17.57
2022-08-05T04:35:19.796Z,18.82
2022-08-05T04:38:02.214Z,18.00
2022-08-05T04:40:28.528Z,18.48
2022-08-05T04:43:02.734Z,17.80
2022-08-05T04:45:49.109Z,18.92
2022-08-05T04:48:18.676Z,18.80
2022-08-05T04:51:02.773Z,18.17
2022-08-05T04:53:26.214Z,18.07
2022-08-05T04:56:33.123Z,19.85
2022-08-05T04:58:34.804Z,20.57
2022-08-05T05:01:10.188Z,17.87
2022-08-05T05:03:45.191Z,18.10
2022-08-05T05:06:40.163Z,20.08
2022-08-05T05:08:55.266Z,20.25
2022-08-05T05:14:15.238Z,18.85
2022-08-05T05:16:45.650Z,19.65
2022-08-05T05:19:23.576Z,19.77
2022-08-05T05:21:58.483Z,19.30
2022-08-05T05:24:57.955Z,19.67
2022-08-05T05:27:11.280Z,18.70
2022-08-05T05:30:04.908Z,19.25
2022-08-05T05:32:21.357Z,19.00
2022-08-05T05:34:56.045Z,18.55
2022-08-05T05:37:37.460Z,18.75
2022-08-05T05:40:05.260Z,19.85
2022-08-05T05:42:41.566Z,19.45
2022-08-05T05:45:16.560Z,18.25
2022-08-05T05:48:06.795Z,18.70
2022-08-05T05:50:25.878Z,19.12
2022-08-05T05:52:59.247Z,19.30
2022-08-05T05:55:51.873Z,20.88
2022-08-05T05:58:07.470Z,18.67
2022-08-05T06:00:45.884Z,20.65
2022-08-05T06:03:40.210Z,19.10
2022-08-05T06:05:54.190Z,17.92
2022-08-05T06:08:31.575Z,20.15
2022-08-05T06:11:06.354Z,17.85
2022-08-05T06:13:53.673Z,18.52
2022-08-05T06:16:29.830Z,16.90
2022-08-05T06:18:54.064Z,18.02
2022-08-05T06:21:37.106Z,17.30
2022-08-05T06:24:04.396Z,17.48
2022-08-05T06:26:37.901Z,16.65
2022-08-05T06:29:42.948Z,18.17
2022-08-05T06:31:46.439Z,17.73
2022-08-05T06:34:21.244Z,17.20
2022-08-05T06:36:57.985Z,14.75
2022-08-05T06:39:30.464Z,14.70
2022-08-05T06:42:05.624Z,14.58
2022-08-05T06:44:39.285Z,14.80
2022-08-05T06:47:30.051Z,14.78
2022-08-05T06:50:01.880Z,14.33
2022-08-05T06:52:36.389Z,15.32
2022-08-05T06:55:00.445Z,14.10
2022-08-05T06:58:02.724Z,15.13
2022-08-05T07:00:14.858Z,20.10
2022-08-05T07:02:53.973Z,17.95
2022-08-05T07:05:31.840Z,15.48
2022-08-05T07:08:01.122Z,15.10
2022-08-05T07:10:36.277Z,23.10
2022-08-05T07:13:46.382Z,15.15
2022-08-05T07:17:55.893Z,14.35
2022-08-05T07:18:55.713Z,13.10
2022-08-05T07:21:29.263Z,13.35
2022-08-05T07:24:04.917Z,11.78
2022-08-05T07:26:40.262Z,12.18
2022-08-05T07:29:13.780Z,11.28
2022-08-05T07:31:55.036Z,12.00
2022-08-05T07:34:26.217Z,12.93
2022-08-05T07:36:57.899Z,9.88
2022-08-05T07:40:25.974Z,13.45
2022-08-05T07:42:15.114Z,11.00
2022-08-05T07:44:42.942Z,10.40
2022-08-05T07:47:18.169Z,9.73
2022-08-05T07:49:54.247Z,9.85
2022-08-05T07:55:00.068Z,7.85
2022-08-05T07:57:51.334Z,7.53
2022-08-05T08:00:16.424Z,7.78
2022-08-05T08:03:14.821Z,7.87
2022-08-05T08:05:26.729Z,8.83
2022-08-05T08:08:00.798Z,7.92
2022-08-05T08:10:34.283Z,7.95
2022-08-05T08:13:09.638Z,8.10
2022-08-05T08:16:34.808Z,8.73
2022-08-05T08:18:20.987Z,7.08
2022-08-05T08:21:02.449Z,7.75
2022-08-05T08:24:02.599Z,7.92
2022-08-05T08:26:05.650Z,6.97
2022-08-05T08:28:55.224Z,7.12
2022-08-05T08:33:57.907Z,5.00
2022-08-05T08:36:49.140Z,5.58
2022-08-05T08:39:15.074Z,5.75
2022-08-05T08:41:50.774Z,5.70
2022-08-05T08:45:16.775Z,6.22
2022-08-05T08:47:01.596Z,5.95
2022-08-05T08:50:22.880Z,6.28
2022-08-05T08:52:17.763Z,6.00
2022-08-05T08:54:53.666Z,5.08
2022-08-05T08:57:41.987Z,5.12
2022-08-05T09:00:04.300Z,5.57
2022-08-05T09:02:37.552Z,6.45
2022-08-05T09:05:17.420Z,5.30
2022-08-05T09:07:56.978Z,5.08
2022-08-05T09:10:27.014Z,5.37
2022-08-05T09:13:05.260Z,5.37
2022-08-05T09:15:37.197Z,4.95
2022-08-05T09:18:13.484Z,4.95
2022-08-05T09:23:22.161Z,5.17
2022-08-05T09:26:09.251Z,4.62
2022-08-05T09:31:22.481Z,4.90
2022-08-05T09:33:53.773Z,5.08
2022-08-05T09:36:33.472Z,5.55
2022-08-05T09:39:16.571Z,5.10
2022-08-05T09:41:59.538Z,6.00
2022-08-05T09:44:41.790Z,4.67
2022-08-05T09:47:17.685Z,5.17
2022-08-05T09:49:54.905Z,5.40
2022-08-05T09:52:30.642Z,5.22
2022-08-05T09:55:06.242Z,5.67
2022-08-05T09:57:45.359Z,5.45
2022-08-05T10:00:24.748Z,5.35
2022-08-05T10:02:59.183Z,5.05
2022-08-05T10:05:33.513Z,5.20
2022-08-05T10:08:35.777Z,5.22
2022-08-05T10:13:31.720Z,5.20
2022-08-05T10:16:05.201Z,5.58
2022-08-05T10:21:16.442Z,5.65
2022-08-05T10:23:59.362Z,5.40
2022-08-05T10:26:32.386Z,5.35
2022-08-05T10:29:02.695Z,5.42
2022-08-05T10:32:54.723Z,5.60
2022-08-05T10:34:14.548Z,5.08
2022-08-05T10:36:50.917Z,6.05
2022-08-05T10:40:03.116Z,5.17
2022-08-05T10:42:05.498Z,5.55
2022-08-05T10:44:40.565Z,5.55
2022-08-05T10:47:26.073Z,5.30
2022-08-05T10:50:20.678Z,6.00
2022-08-05T10:52:46.928Z,5.65
2022-08-05T10:55:20.031Z,5.78
2022-08-05T10:58:11.386Z,5.25
2022-08-05T11:00:54.941Z,6.00
2022-08-05T11:03:27.086Z,5.65
2022-08-05T11:06:15.429Z,5.33
2022-08-05T11:09:05.289Z,5.65
2022-08-05T11:11:52.083Z,5.67
2022-08-05T11:14:49.404Z,5.50
2022-08-05T11:17:57.837Z,5.17
2022-08-05T11:20:11.150Z,5.42
2022-08-05T11:22:49.673Z,6.53
2022-08-05T11:26:05.273Z,5.67
2022-08-05T11:28:40.526Z,5.75
2022-08-05T11:31:58.023Z,6.10
2022-08-05T11:34:14.703Z,5.60
2022-08-05T11:36:52.998Z,5.50
2022-08-05T11:40:00.520Z,6.35
2022-08-05T11:42:27.906Z,5.62
2022-08-05T11:45:14.538Z,6.28
2022-08-05T11:47:48.263Z,5.80
2022-08-05T11:50:17.486Z,5.60
2022-08-05T11:52:57.544Z,5.55
2022-08-05T11:55:32.116Z,5.83
2022-08-05T11:58:10.567Z,4.70
2022-08-05T12:00:39.146Z,5.78
2022-08-05T12:03:29.284Z,5.42
2022-08-05T12:05:58.592Z,5.70
2022-08-05T12:08:33.029Z,5.43
2022-08-05T12:11:09.011Z,5.97
2022-08-05T12:13:48.422Z,5.53
2022-08-05T12:16:25.485Z,5.33
2022-08-05T12:21:45.480Z,5.90
2022-08-05T12:24:21.281Z,6.08
2022-08-05T12:26:57.131Z,5.55
2022-08-05T12:29:38.805Z,6.30
2022-08-05T12:32:07.590Z,5.90
2022-08-05T12:37:29.741Z,6.83
2022-08-05T12:39:51.374Z,6.47
2022-08-05T12:42:25.249Z,6.15
2022-08-05T12:45:09.537Z,6.80
2022-08-05T12:48:01.735Z,6.55
2022-08-05T12:50:21.089Z,6.45
2022-08-05T12:53:00.645Z,6.42
2022-08-05T12:55:35.371Z,6.53
2022-08-05T12:58:49.608Z,7.12
2022-08-05T13:02:02.596Z,6.53
2022-08-05T13:03:24.884Z,7.17
2022-08-05T13:05:59.982Z,6.42
2022-08-05T13:08:34.480Z,6.20
2022-08-05T13:11:08.009Z,6.00
2022-08-05T13:14:06.301Z,6.35
2022-08-05T13:16:19.574Z,6.55
2022-08-05T13:18:58.955Z,6.95
2022-08-05T13:21:37.728Z,6.00
2022-08-05T13:24:09.061Z,7.10
2022-08-05T13:26:42.517Z,6.65
2022-08-05T13:29:19.235Z,7.12
2022-08-05T13:32:04.047Z,7.05
2022-08-05T13:34:27.721Z,6.55
2022-08-05T13:37:01.014Z,6.70
2022-08-05T13:40:14.514Z,6.85
2022-08-05T13:42:14.607Z,6.87
2022-08-05T13:44:48.052Z,6.55
2022-08-05T13:47:36.113Z,6.62
2022-08-05T13:49:56.787Z,6.22
2022-08-05T13:52:30.576Z,6.40
2022-08-05T13:55:07.755Z,6.95
2022-08-05T13:57:50.899Z,6.12
2022-08-05T14:00:17.977Z,5.95
2022-08-05T14:02:51.296Z,6.17
2022-08-05T14:05:48.262Z,6.03
2022-08-05T14:08:05.726Z,6.12
2022-08-05T14:10:35.579Z,5.33
2022-08-05T14:13:10.662Z,5.70
2022-08-05T14:16:08.684Z,5.65
2022-08-05T14:18:23.236Z,5.95
2022-08-05T14:20:55.603Z,6.45
2022-08-05T14:23:36.318Z,6.90
2022-08-05T14:26:04.965Z,6.80
2022-08-05T14:28:52.279Z,6.78
2022-08-05T14:31:17.574Z,5.62
2022-08-05T14:33:59.095Z,5.42
2022-08-05T14:36:25.112Z,6.12
2022-08-05T14:39:02.762Z,5.60
2022-08-05T14:41:36.356Z,5.40
2022-08-05T14:44:20.680Z,5.28
2022-08-05T14:46:45.198Z,6.37
2022-08-05T14:49:19.300Z,6.30
2022-08-05T14:51:52.956Z,5.67
2022-08-05T14:54:30.294Z,6.00
2022-08-05T14:57:05.156Z,6.05
2022-08-05T14:59:37.296Z,5.67
2022-08-05T15:02:14.838Z,5.37
2022-08-05T15:04:47.853Z,6.05
2022-08-05T15:08:06.114Z,5.47
2022-08-05T15:09:57.624Z,5.17
2022-08-05T15:12:57.665Z,6.05
2022-08-05T15:15:13.626Z,5.58
2022-08-05T15:17:51.257Z,5.65
2022-08-05T15:20:25.053Z,5.35
2022-08-05T15:23:00.249Z,6.17
2022-08-05T15:25:51.570Z,6.30
2022-08-05T15:28:14.332Z,5.58
2022-08-05T15:34:18.579Z,7.17
2022-08-05T15:36:04.627Z,5.92
2022-08-05T15:38:41.299Z,5.90
2022-08-05T15:41:22.446Z,5.50
2022-08-05T15:43:48.828Z,6.67
2022-08-05T15:46:24.457Z,6.37
2022-08-05T15:49:10.451Z,5.78
2022-08-05T15:52:04.136Z,6.95
2022-08-05T15:54:15.136Z,5.67
2022-08-05T15:56:49.175Z,6.53
2022-08-05T15:59:22.673Z,6.47
2022-08-05T16:01:56.737Z,7.03
2022-08-05T16:04:31.712Z,7.25
2022-08-05T16:07:06.058Z,8.55
2022-08-05T16:09:42.053Z,8.03
2022-08-05T16:12:17.435Z,7.65
2022-08-05T16:14:53.219Z,7.67
2022-08-05T16:17:26.416Z,7.58
2022-08-05T16:20:11.192Z,7.08
2022-08-05T16:22:39.194Z,7.97
2022-08-05T16:25:13.511Z,9.03
2022-08-05T16:28:02.231Z,7.72
2022-08-05T16:30:25.583Z,7.80
2022-08-05T16:32:58.163Z,7.50
2022-08-05T16:35:33.676Z,8.45
2022-08-05T16:38:24.167Z,7.12
2022-08-05T16:40:42.332Z,9.00
2022-08-05T16:43:17.534Z,9.73
2022-08-05T16:46:06.200Z,8.83
2022-08-05T16:48:33.813Z,8.88
2022-08-05T16:51:08.977Z,9.83
2022-08-05T16:54:05.090Z,8.68
2022-08-05T16:56:17.597Z,8.78
2022-08-05T16:58:51.684Z,8.60
2022-08-05T17:01:26.032Z,8.95
2022-08-05T17:03:59.796Z,10.18
2022-08-05T17:06:33.878Z,9.30
2022-08-05T17:09:08.744Z,9.83
2022-08-05T17:11:49.025Z,9.53
2022-08-05T17:14:34.183Z,9.33
2022-08-05T17:16:53.290Z,10.78
2022-08-05T17:19:27.607Z,10.43
2022-08-05T17:22:01.280Z,11.55
2022-08-05T17:24:42.346Z,10.28
2022-08-05T17:27:16.158Z,10.38
2022-08-05T17:29:59.523Z,9.98
2022-08-05T17:32:24.784Z,10.78
2022-08-05T17:34:58.764Z,11.28
2022-08-05T17:37:41.556Z,8.83
2022-08-05T17:40:12.462Z,9.18
2022-08-05T17:42:50.514Z,8.90
2022-08-05T17:45:38.007Z,7.25
2022-08-05T17:48:00.417Z,9.68
2022-08-05T17:50:34.066Z,9.68
2022-08-05T17:53:08.839Z,9.60
2022-08-05T17:55:43.101Z,9.45
2022-08-05T17:58:21.566Z,8.88
2022-08-05T18:00:53.893Z,8.65
2022-08-05T18:03:58.974Z,9.70
2022-08-05T18:06:11.396Z,10.15
2022-08-05T18:08:44.919Z,9.25
2022-08-05T18:13:52.723Z,9.23
2022-08-05T18:16:26.365Z,9.13
2022-08-05T18:18:59.706Z,9.35
2022-08-05T18:22:09.324Z,9.15
2022-08-05T18:24:09.565Z,9.25
2022-08-05T18:26:45.113Z,8.63
2022-08-05T18:29:39.967Z,9.33
2022-08-05T18:31:55.460Z,10.00
2022-08-05T18:34:41.144Z,8.80
2022-08-05T18:37:05.875Z,9.60
2022-08-05T18:40:30.906Z,9.83
2022-08-05T18:44:58.277Z,11.05
2022-08-05T18:47:34.243Z,10.10
2022-08-05T18:50:45.385Z,10.95
2022-08-05T18:53:02.749Z,10.25
2022-08-05T18:55:37.869Z,11.25
2022-08-05T18:58:15.207Z,11.25
2022-08-05T19:00:48.064Z,10.80
2022-08-05T19:03:55.213Z,10.82
2022-08-05T19:06:12.905Z,10.43
2022-08-05T19:08:32.628Z,10.30
2022-08-05T19:11:07.354Z,10.80
2022-08-05T19:16:25.104Z,10.70
2022-08-05T19:18:59.423Z,11.48
2022-08-05T19:21:34.258Z,11.70
2022-08-05T19:24:12.664Z,10.63
2022-08-05T19:26:54.629Z,10.28
2022-08-05T19:29:19.413Z,9.80
2022-08-05T19:31:52.535Z,11.75
2022-08-05T19:34:55.265Z,12.03
2022-08-05T19:37:29.828Z,11.48
2022-08-05T19:40:01.448Z,12.10
2022-08-05T19:42:40.480Z,11.75
2022-08-05T19:45:14.887Z,12.75
2022-08-05T19:47:48.127Z,11.83
2022-08-05T19:50:24.117Z,10.25
2022-08-05T19:53:09.452Z,11.33
2022-08-05T19:56:13.686Z,11.28
2022-08-05T19:58:28.327Z,10.48
2022-08-05T20:00:52.194Z,9.37
2022-08-05T20:03:40.487Z,10.23
2022-08-05T20:06:15.477Z,10.90
2022-08-05T20:08:51.684Z,11.03
2022-08-05T20:11:29.066Z,10.53
2022-08-05T20:14:42.862Z,10.93
2022-08-05T20:17:24.034Z,10.50
2022-08-05T20:19:57.892Z,11.55
2022-08-05T20:22:31.354Z,11.10
2022-08-05T20:25:04.948Z,11.38
2022-08-05T20:27:41.855Z,12.03
2022-08-05T20:30:15.508Z,11.10
2022-08-05T20:32:50.753Z,12.05
2022-08-05T20:35:25.152Z,10.93
2022-08-05T20:38:07.633Z,11.75
2022-08-05T20:40:35.635Z,11.30
2022-08-05T20:43:10.639Z,10.93
2022-08-05T20:45:56.168Z,12.00
2022-08-05T20:48:22.689Z,11.63
2022-08-05T20:50:57.969Z,11.70
2022-08-05T20:53:37.137Z,11.45
2022-08-05T20:56:09.592Z,12.30
2022-08-05T20:58:43.689Z,12.70
2022-08-05T21:01:17.198Z,12.35
2022-08-05T21:03:50.939Z,12.30
2022-08-05T21:06:28.591Z,12.18
2022-08-05T21:09:00.305Z,11.50
2022-08-05T21:12:07.579Z,12.35
2022-08-05T21:14:09.259Z,12.55
2022-08-05T21:16:44.814Z,11.30
2022-08-05T21:19:18.360Z,11.55
2022-08-05T21:21:53.822Z,11.12
2022-08-05T21:24:30.032Z,13.08
2022-08-05T21:27:03.686Z,11.70
2022-08-05T21:29:40.974Z,12.23
2022-08-05T21:32:18.416Z,12.30
2022-08-05T21:35:08.661Z,11.65
2022-08-05T21:37:27.149Z,11.85
2022-08-05T21:40:00.830Z,11.53
2022-08-05T21:42:44.704Z,12.70
2022-08-05T21:45:12.302Z,12.43
2022-08-05T21:47:57.086Z,12.00
2022-08-05T21:50:26.218Z,12.82
2022-08-05T21:53:08.317Z,13.05
2022-08-05T21:56:01.758Z,12.73
2022-08-05T21:58:11.675Z,11.57
2022-08-05T22:00:51.319Z,12.30
2022-08-05T22:03:52.255Z,12.88
2022-08-05T22:05:56.188Z,11.83
2022-08-05T22:08:29.713Z,12.10
2022-08-05T22:11:08.752Z,12.70
2022-08-05T22:14:32.350Z,12.80
2022-08-05T22:16:41.271Z,12.05
2022-08-05T22:18:58.782Z,10.95
2022-08-05T22:21:32.130Z,11.45
2022-08-05T22:24:40.819Z,11.85
2022-08-05T22:27:19.036Z,13.13
2022-08-05T22:29:54.106Z,12.25
2022-08-05T22:32:28.327Z,12.13
2022-08-05T22:35:02.103Z,12.15
2022-08-05T22:37:58.702Z,12.98
2022-08-05T22:40:16.727Z,20.27
2022-08-05T22:42:57.972Z,12.55
2022-08-05T22:45:26.470Z,11.83
2022-08-05T22:48:00.259Z,12.07
2022-08-05T22:50:33.732Z,10.90
2022-08-05T22:53:10.515Z,11.63
2022-08-05T22:55:56.964Z,12.00
2022-08-05T22:58:28.197Z,11.40
2022-08-05T23:00:56.947Z,11.78
2022-08-05T23:03:58.034Z,12.15
2022-08-05T23:06:06.284Z,10.72
2022-08-05T23:08:40.139Z,12.07
2022-08-05T23:11:14.076Z,11.40
2022-08-05T23:13:51.826Z,11.63
2022-08-05T23:16:55.998Z,12.07
2022-08-05T23:19:38.407Z,11.73
2022-08-05T23:22:10.693Z,11.05
2022-08-05T23:24:48.480Z,12.47
2022-08-05T23:27:22.706Z,12.47
2022-08-05T23:29:57.818Z,11.75
2022-08-05T23:32:31.891Z,11.40
2022-08-05T23:35:08.489Z,12.47
2022-08-05T23:37:42.628Z,11.83
2022-08-05T23:40:17.796Z,11.85
2022-08-05T23:42:55.614Z,13.20
2022-08-05T23:45:29.572Z,13.53
2022-08-05T23:48:05.073Z,13.93
2022-08-05T23:50:38.612Z,13.45
2022-08-05T23:53:22.429Z,12.00
2022-08-05T23:55:47.390Z,13.03
2022-08-05T23:58:31.280Z,13.70
