createdAt,value
2023-02-03T00:00:58.500Z,0.50
2023-02-03T00:02:00.301Z,0.47
2023-02-03T00:03:02.467Z,0.50
2023-02-03T00:04:04.432Z,0.52
2023-02-03T00:05:06.830Z,0.50
2023-02-03T00:06:08.724Z,0.45
2023-02-03T00:07:14.005Z,0.50
2023-02-03T00:08:17.799Z,0.75
2023-02-03T00:09:20.703Z,0.50
2023-02-03T00:10:22.835Z,0.60
2023-02-03T00:11:26.409Z,0.43
2023-02-03T00:12:28.871Z,0.50
2023-02-03T00:13:30.765Z,0.50
2023-02-03T00:14:33.729Z,0.50
2023-02-03T00:15:35.680Z,0.50
2023-02-03T00:16:37.572Z,0.57
2023-02-03T00:17:39.428Z,0.55
2023-02-03T00:18:41.198Z,0.50
2023-02-03T00:19:43.064Z,0.50
2023-02-03T00:20:44.859Z,0.60
2023-02-03T00:21:46.648Z,0.47
2023-02-03T00:22:48.999Z,0.60
2023-02-03T00:23:50.800Z,0.70
2023-02-03T00:24:52.676Z,0.47
2023-02-03T00:25:54.504Z,0.40
2023-02-03T00:26:56.284Z,0.50
2023-02-03T00:27:58.322Z,0.60
2023-02-03T00:29:00.746Z,0.68
2023-02-03T00:30:02.576Z,0.50
2023-02-03T00:31:04.627Z,0.60
2023-02-03T00:32:06.693Z,0.60
2023-02-03T00:33:08.658Z,0.50
2023-02-03T00:34:10.821Z,0.50
2023-02-03T00:35:12.733Z,0.30
2023-02-03T00:36:14.662Z,0.40
2023-02-03T00:37:16.532Z,0.40
2023-02-03T00:38:18.405Z,0.50
2023-02-03T00:39:20.325Z,0.55
2023-02-03T00:40:24.473Z,0.68
2023-02-03T00:41:29.752Z,0.40
2023-02-03T00:42:31.919Z,0.50
2023-02-03T00:43:34.309Z,0.45
2023-02-03T00:44:36.104Z,0.60
2023-02-03T00:45:37.951Z,0.40
2023-02-03T00:46:39.825Z,0.50
2023-02-03T00:47:41.725Z,0.30
2023-02-03T00:48:43.714Z,0.40
2023-02-03T00:49:45.666Z,0.73
2023-02-03T00:50:48.285Z,0.52
2023-02-03T00:51:50.756Z,0.45
2023-02-03T00:52:52.556Z,0.45
2023-02-03T00:53:54.389Z,0.57
2023-02-03T00:54:57.779Z,0.50
2023-02-03T00:55:59.584Z,0.70
2023-02-03T00:57:01.356Z,0.50
2023-02-03T00:58:03.177Z,0.50
2023-02-03T00:59:06.214Z,0.60
2023-02-03T01:00:08.892Z,0.60
2023-02-03T01:01:11.859Z,0.40
2023-02-03T01:02:13.819Z,0.50
2023-02-03T01:03:16.852Z,0.70
2023-02-03T01:04:18.766Z,0.50
2023-02-03T01:05:20.679Z,0.60
2023-02-03T01:06:22.542Z,0.57
2023-02-03T01:07:24.373Z,0.73
2023-02-03T01:08:26.429Z,0.40
2023-02-03T01:09:28.351Z,0.80
2023-02-03T01:10:30.515Z,0.60
2023-02-03T01:11:32.912Z,0.60
2023-02-03T01:12:34.812Z,0.77
2023-02-03T01:13:36.923Z,0.70
2023-02-03T01:14:43.164Z,0.88
2023-02-03T01:15:48.550Z,0.60
2023-02-03T01:16:50.450Z,0.80
2023-02-03T01:17:52.719Z,0.50
2023-02-03T01:18:55.674Z,0.95
2023-02-03T01:19:57.495Z,0.80
2023-02-03T01:21:05.499Z,0.60
2023-02-03T01:22:07.544Z,0.50
2023-02-03T01:23:09.386Z,0.65
2023-02-03T01:24:11.369Z,0.63
2023-02-03T01:25:13.963Z,0.70
2023-02-03T01:26:18.359Z,0.55
2023-02-03T01:27:20.261Z,0.65
2023-02-03T01:28:22.081Z,0.47
2023-02-03T01:29:23.952Z,0.47
2023-02-03T01:30:26.184Z,0.50
2023-02-03T01:31:31.794Z,0.60
2023-02-03T01:32:34.137Z,0.63
2023-02-03T01:33:36.040Z,0.70
2023-02-03T01:34:37.946Z,0.80
2023-02-03T01:35:41.071Z,0.63
2023-02-03T01:36:46.864Z,0.50
2023-02-03T01:37:48.804Z,0.30
2023-02-03T01:38:51.140Z,0.35
2023-02-03T01:39:52.932Z,0.60
2023-02-03T01:40:55.053Z,0.45
2023-02-03T01:41:57.281Z,0.57
2023-02-03T01:42:59.057Z,0.40
2023-02-03T01:44:02.333Z,0.50
2023-02-03T01:45:05.221Z,0.40
2023-02-03T01:46:30.161Z,0.45
2023-02-03T01:47:41.315Z,0.43
2023-02-03T01:48:43.233Z,0.30
2023-02-03T01:49:49.791Z,0.40
2023-02-03T01:50:51.662Z,0.38
2023-02-03T01:51:54.291Z,0.45
2023-02-03T01:53:07.034Z,0.30
2023-02-03T01:54:31.376Z,0.45
2023-02-03T01:55:40.834Z,0.57
2023-02-03T01:56:48.261Z,0.50
2023-02-03T01:57:54.406Z,0.30
2023-02-03T01:58:56.517Z,0.45
2023-02-03T01:59:59.931Z,0.40
2023-02-03T02:01:02.963Z,0.22
2023-02-03T02:02:06.941Z,0.40
2023-02-03T02:03:09.306Z,0.47
2023-02-03T02:04:11.611Z,0.50
2023-02-03T02:05:25.659Z,0.40
2023-02-03T02:06:27.957Z,0.30
2023-02-03T02:07:31.367Z,0.50
2023-02-03T02:08:34.318Z,0.50
2023-02-03T02:09:36.535Z,0.60
2023-02-03T02:10:38.920Z,0.30
2023-02-03T02:11:40.745Z,0.40
2023-02-03T02:12:44.010Z,0.30
2023-02-03T02:13:46.720Z,0.30
2023-02-03T02:14:48.835Z,0.40
2023-02-03T02:16:06.694Z,0.30
2023-02-03T02:17:24.995Z,0.30
2023-02-03T02:18:42.040Z,0.28
2023-02-03T02:20:05.620Z,0.43
2023-02-03T02:21:38.192Z,0.35
2023-02-03T02:22:56.828Z,0.45
2023-02-03T02:24:26.157Z,0.38
2023-02-03T02:25:44.430Z,0.38
2023-02-03T02:27:00.865Z,0.40
2023-02-03T02:28:11.638Z,0.20
2023-02-03T02:29:19.601Z,0.45
2023-02-03T02:30:49.725Z,0.40
2023-02-03T02:32:18.627Z,0.30
2023-02-03T02:33:38.606Z,0.40
2023-02-03T02:34:57.569Z,0.35
2023-02-03T02:36:18.716Z,0.30
2023-02-03T02:37:35.301Z,0.30
2023-02-03T02:39:01.318Z,0.40
2023-02-03T02:40:09.357Z,0.45
2023-02-03T02:41:26.559Z,0.40
2023-02-03T02:42:35.256Z,0.30
2023-02-03T02:43:57.904Z,0.40
2023-02-03T02:45:09.001Z,0.40
2023-02-03T02:46:27.966Z,0.30
2023-02-03T02:47:30.249Z,0.40
2023-02-03T02:48:38.130Z,0.32
2023-02-03T02:49:44.695Z,0.40
2023-02-03T02:50:50.002Z,0.32
2023-02-03T02:51:53.243Z,0.30
2023-02-03T02:52:56.950Z,0.30
2023-02-03T02:54:03.630Z,0.40
2023-02-03T02:55:15.539Z,0.35
2023-02-03T02:56:19.856Z,0.40
2023-02-03T02:57:26.662Z,0.30
2023-02-03T02:58:30.470Z,0.50
2023-02-03T02:59:32.570Z,0.40
2023-02-03T03:00:35.754Z,0.43
2023-02-03T03:01:38.036Z,0.50
2023-02-03T03:02:39.911Z,0.45
2023-02-03T03:03:44.524Z,0.63
2023-02-03T03:04:49.933Z,0.10
2023-02-03T03:05:56.341Z,0.47
2023-02-03T03:07:11.631Z,0.30
2023-02-03T03:08:16.807Z,0.40
2023-02-03T03:09:42.663Z,0.50
2023-02-03T03:10:45.784Z,0.30
2023-02-03T03:11:51.265Z,0.40
2023-02-03T03:12:57.155Z,0.40
2023-02-03T03:14:02.431Z,0.30
2023-02-03T03:15:11.547Z,0.30
2023-02-03T03:16:15.015Z,0.30
2023-02-03T03:17:28.712Z,0.20
2023-02-03T03:18:45.287Z,0.40
2023-02-03T03:19:52.671Z,0.43
2023-02-03T03:20:59.562Z,0.40
2023-02-03T03:22:07.556Z,0.40
2023-02-03T03:23:22.162Z,0.32
2023-02-03T03:24:29.876Z,0.40
2023-02-03T03:25:38.912Z,0.38
2023-02-03T03:26:55.456Z,0.30
2023-02-03T03:28:05.963Z,0.30
2023-02-03T03:29:18.358Z,0.20
2023-02-03T03:30:27.487Z,0.20
2023-02-03T03:31:29.714Z,0.30
2023-02-03T03:32:33.162Z,0.40
2023-02-03T03:33:35.097Z,0.40
2023-02-03T03:34:37.134Z,0.30
2023-02-03T03:35:49.554Z,0.30
2023-02-03T03:37:08.998Z,0.30
2023-02-03T03:38:19.290Z,0.22
2023-02-03T03:39:44.214Z,0.30
2023-02-03T03:40:53.460Z,0.30
2023-02-03T03:42:03.818Z,0.20
2023-02-03T03:43:16.633Z,0.30
2023-02-03T03:44:20.469Z,0.40
2023-02-03T03:45:28.712Z,0.22
2023-02-03T03:46:38.530Z,0.40
2023-02-03T03:48:03.397Z,0.30
2023-02-03T03:49:08.767Z,0.25
2023-02-03T03:50:15.514Z,0.30
2023-02-03T03:51:28.729Z,0.47
2023-02-03T03:52:35.109Z,0.40
2023-02-03T03:53:40.895Z,0.40
2023-02-03T03:54:43.808Z,0.22
2023-02-03T03:55:49.958Z,0.35
2023-02-03T03:57:38.921Z,0.30
2023-02-03T03:58:46.455Z,0.40
2023-02-03T03:59:49.703Z,0.40
2023-02-03T04:00:56.146Z,0.40
2023-02-03T04:02:04.590Z,0.32
2023-02-03T04:03:14.809Z,0.28
2023-02-03T04:04:17.664Z,0.30
2023-02-03T04:05:20.436Z,0.47
2023-02-03T04:06:22.229Z,0.40
2023-02-03T04:07:24.077Z,0.40
2023-02-03T04:08:25.915Z,0.30
2023-02-03T04:09:28.839Z,0.30
2023-02-03T04:10:39.253Z,0.40
2023-02-03T04:11:59.515Z,0.38
2023-02-03T04:13:01.610Z,0.40
2023-02-03T04:14:03.920Z,0.40
2023-02-03T04:15:05.992Z,0.30
2023-02-03T04:16:08.013Z,0.30
2023-02-03T04:17:09.867Z,0.50
2023-02-03T04:18:13.975Z,0.20
2023-02-03T04:19:15.925Z,0.30
2023-02-03T04:20:18.206Z,0.30
2023-02-03T04:21:21.970Z,0.50
2023-02-03T04:22:23.743Z,0.40
2023-02-03T04:23:25.542Z,0.65
2023-02-03T04:24:27.385Z,0.40
2023-02-03T04:25:29.222Z,0.40
2023-02-03T04:26:31.145Z,0.40
2023-02-03T04:27:32.900Z,0.28
2023-02-03T04:28:34.830Z,0.40
2023-02-03T04:29:36.606Z,0.50
2023-02-03T04:30:38.392Z,0.30
2023-02-03T04:31:40.337Z,0.30
2023-02-03T04:32:42.146Z,0.40
2023-02-03T04:33:43.964Z,0.40
2023-02-03T04:34:46.553Z,0.38
2023-02-03T04:35:48.326Z,0.40
2023-02-03T04:36:50.152Z,0.22
2023-02-03T04:37:52.059Z,0.47
2023-02-03T04:38:53.857Z,0.40
2023-02-03T04:39:56.020Z,0.20
2023-02-03T04:40:57.882Z,0.20
2023-02-03T04:41:59.679Z,0.40
2023-02-03T04:43:06.768Z,0.20
2023-02-03T04:44:09.393Z,0.30
2023-02-03T04:45:12.614Z,0.20
2023-02-03T04:46:14.561Z,0.40
2023-02-03T04:47:16.693Z,0.47
2023-02-03T04:48:18.503Z,0.30
2023-02-03T04:49:20.315Z,0.32
2023-02-03T04:50:22.105Z,0.20
2023-02-03T04:51:23.930Z,0.30
2023-02-03T04:52:26.025Z,0.20
2023-02-03T04:53:27.874Z,0.30
2023-02-03T04:54:29.771Z,0.45
2023-02-03T04:55:31.622Z,0.20
2023-02-03T04:56:33.397Z,0.28
2023-02-03T04:57:35.249Z,0.30
2023-02-03T04:58:37.816Z,0.30
2023-02-03T04:59:39.560Z,0.30
2023-02-03T05:00:41.565Z,0.30
2023-02-03T05:01:43.479Z,0.35
2023-02-03T05:02:45.189Z,0.20
2023-02-03T05:03:46.936Z,0.43
2023-02-03T05:04:48.835Z,0.30
2023-02-03T05:05:50.958Z,0.38
2023-02-03T05:06:52.845Z,0.35
2023-02-03T05:07:54.788Z,0.30
2023-02-03T05:08:56.546Z,0.38
2023-02-03T05:09:58.481Z,0.32
2023-02-03T05:11:02.118Z,0.30
2023-02-03T05:12:04.430Z,0.20
2023-02-03T05:13:06.352Z,0.40
2023-02-03T05:14:08.173Z,0.30
2023-02-03T05:15:10.226Z,0.30
2023-02-03T05:16:12.137Z,0.28
2023-02-03T05:17:13.983Z,0.30
2023-02-03T05:18:15.840Z,0.40
2023-02-03T05:19:17.580Z,0.30
2023-02-03T05:20:19.427Z,0.30
2023-02-03T05:21:21.376Z,0.20
2023-02-03T05:22:23.145Z,0.20
2023-02-03T05:23:25.159Z,0.40
2023-02-03T05:24:27.075Z,0.30
2023-02-03T05:25:28.896Z,0.22
2023-02-03T05:26:30.753Z,0.20
2023-02-03T05:27:32.517Z,0.40
2023-02-03T05:28:34.622Z,0.30
2023-02-03T05:29:36.492Z,0.40
2023-02-03T05:30:38.412Z,0.30
2023-02-03T05:31:40.425Z,0.35
2023-02-03T05:32:42.282Z,0.13
2023-02-03T05:33:44.060Z,0.40
2023-02-03T05:34:47.943Z,0.40
2023-02-03T05:35:49.729Z,0.20
2023-02-03T05:36:51.552Z,0.20
2023-02-03T05:37:53.505Z,0.40
2023-02-03T05:38:55.252Z,0.28
2023-02-03T05:40:16.990Z,0.45
2023-02-03T05:41:37.559Z,0.43
2023-02-03T05:42:39.316Z,0.38
2023-02-03T05:43:41.083Z,0.40
2023-02-03T05:44:42.931Z,0.63
2023-02-03T05:45:44.832Z,0.70
2023-02-03T05:46:46.811Z,0.50
2023-02-03T05:47:48.626Z,0.57
2023-02-03T05:48:50.465Z,0.50
2023-02-03T05:49:52.248Z,0.30
2023-02-03T05:50:54.129Z,0.40
2023-02-03T05:51:57.114Z,0.75
2023-02-03T05:53:03.061Z,0.60
2023-02-03T05:54:05.482Z,0.65
2023-02-03T05:55:07.628Z,0.40
2023-02-03T05:56:09.448Z,0.60
2023-02-03T05:57:11.327Z,0.60
2023-02-03T05:58:13.173Z,0.60
2023-02-03T05:59:15.139Z,0.50
2023-02-03T06:00:17.401Z,0.52
2023-02-03T06:01:20.470Z,0.47
2023-02-03T06:02:22.283Z,0.60
2023-02-03T06:03:24.221Z,0.60
2023-02-03T06:04:26.283Z,0.77
2023-02-03T06:05:29.788Z,0.60
2023-02-03T06:06:34.939Z,0.50
2023-02-03T06:07:36.861Z,0.65
2023-02-03T06:08:38.650Z,0.57
2023-02-03T06:09:40.470Z,0.50
2023-02-03T06:10:42.313Z,0.50
2023-02-03T06:11:44.243Z,0.57
2023-02-03T06:12:46.128Z,0.60
2023-02-03T06:13:47.895Z,0.57
2023-02-03T06:14:49.707Z,0.50
2023-02-03T06:15:51.488Z,0.40
2023-02-03T06:16:53.646Z,0.50
2023-02-03T06:17:55.542Z,0.50
2023-02-03T06:18:59.689Z,0.50
2023-02-03T06:20:04.829Z,0.65
2023-02-03T06:21:06.696Z,0.40
2023-02-03T06:22:08.560Z,0.50
2023-02-03T06:23:10.476Z,0.50
2023-02-03T06:24:12.638Z,0.70
2023-02-03T06:25:14.469Z,0.80
2023-02-03T06:26:16.398Z,0.50
2023-02-03T06:27:18.246Z,0.38
2023-02-03T06:28:20.267Z,0.68
2023-02-03T06:29:22.151Z,1.00
2023-02-03T06:30:23.979Z,0.50
2023-02-03T06:31:26.383Z,0.43
2023-02-03T06:32:28.913Z,0.63
2023-02-03T06:33:31.397Z,0.60
2023-02-03T06:34:33.809Z,0.50
2023-02-03T06:35:35.816Z,0.50
2023-02-03T06:36:37.672Z,0.50
2023-02-03T06:37:39.510Z,0.50
2023-02-03T06:38:41.275Z,0.47
2023-02-03T06:39:43.066Z,0.65
2023-02-03T06:40:47.948Z,0.45
2023-02-03T06:41:51.841Z,0.60
2023-02-03T06:42:53.645Z,0.50
2023-02-03T06:43:55.451Z,0.70
2023-02-03T06:44:57.269Z,0.50
2023-02-03T06:45:59.151Z,0.60
2023-02-03T06:47:02.986Z,0.50
2023-02-03T06:48:05.048Z,0.50
2023-02-03T06:49:06.884Z,0.50
2023-02-03T06:50:10.356Z,0.52
2023-02-03T06:51:12.133Z,0.60
2023-02-03T06:52:14.654Z,0.80
2023-02-03T06:53:16.636Z,0.70
2023-02-03T06:54:18.528Z,0.60
2023-02-03T06:55:20.433Z,0.68
2023-02-03T06:56:22.245Z,0.82
2023-02-03T06:57:24.044Z,0.60
2023-02-03T06:58:25.856Z,0.70
2023-02-03T06:59:27.788Z,0.60
2023-02-03T07:00:29.880Z,0.88
2023-02-03T07:01:32.093Z,0.50
2023-02-03T07:02:33.901Z,0.60
2023-02-03T07:03:35.752Z,0.63
2023-02-03T07:04:38.905Z,0.70
2023-02-03T07:05:40.907Z,0.70
2023-02-03T07:06:42.809Z,0.60
2023-02-03T07:07:44.557Z,0.73
2023-02-03T07:08:46.349Z,0.73
2023-02-03T07:09:48.182Z,0.73
2023-02-03T07:10:54.838Z,0.73
2023-02-03T07:11:56.678Z,0.70
2023-02-03T07:13:03.790Z,0.80
2023-02-03T07:14:05.591Z,0.43
2023-02-03T07:15:07.915Z,0.80
2023-02-03T07:16:09.745Z,0.70
2023-02-03T07:17:11.646Z,0.68
2023-02-03T07:18:17.989Z,0.63
2023-02-03T07:19:23.328Z,0.80
2023-02-03T07:20:25.497Z,0.57
2023-02-03T07:21:27.433Z,0.40
2023-02-03T07:22:29.262Z,0.82
2023-02-03T07:23:31.049Z,0.60
2023-02-03T07:24:35.285Z,0.77
2023-02-03T07:25:37.156Z,0.93
2023-02-03T07:26:39.325Z,0.73
2023-02-03T07:27:41.228Z,0.80
2023-02-03T07:28:43.373Z,0.75
2023-02-03T07:29:45.204Z,0.80
2023-02-03T07:30:48.552Z,0.90
2023-02-03T07:31:50.495Z,0.52
2023-02-03T07:32:53.744Z,0.75
2023-02-03T07:33:56.352Z,0.80
2023-02-03T07:34:58.152Z,0.80
2023-02-03T07:36:00.727Z,0.98
2023-02-03T07:37:02.614Z,0.60
2023-02-03T07:38:04.381Z,0.90
2023-02-03T07:39:06.184Z,0.95
2023-02-03T07:40:08.313Z,0.90
2023-02-03T07:41:10.244Z,0.85
2023-02-03T07:42:12.028Z,1.05
2023-02-03T07:43:20.040Z,0.90
2023-02-03T07:44:21.942Z,0.82
2023-02-03T07:45:24.910Z,0.70
2023-02-03T07:46:26.839Z,0.98
2023-02-03T07:47:28.633Z,0.77
2023-02-03T07:48:30.454Z,0.80
2023-02-03T07:49:32.227Z,0.90
2023-02-03T07:50:34.104Z,1.15
2023-02-03T07:51:36.065Z,0.70
2023-02-03T07:52:38.361Z,0.93
2023-02-03T07:53:40.216Z,1.00
2023-02-03T07:54:42.008Z,0.70
2023-02-03T07:55:43.866Z,0.73
2023-02-03T07:56:45.970Z,0.70
2023-02-03T07:57:48.040Z,0.90
2023-02-03T07:58:53.008Z,0.75
2023-02-03T07:59:54.996Z,1.20
2023-02-03T08:00:57.710Z,1.10
2023-02-03T08:01:59.593Z,1.10
2023-02-03T08:03:01.586Z,1.00
2023-02-03T08:04:05.482Z,1.10
2023-02-03T08:05:07.792Z,0.75
2023-02-03T08:06:10.261Z,0.90
2023-02-03T08:07:12.079Z,0.93
2023-02-03T08:08:14.178Z,1.17
2023-02-03T08:09:16.172Z,0.77
2023-02-03T08:10:18.044Z,1.00
2023-02-03T08:11:19.896Z,0.80
2023-02-03T08:12:21.782Z,0.90
2023-02-03T08:13:23.731Z,0.82
2023-02-03T08:14:25.503Z,0.90
2023-02-03T08:15:27.493Z,0.70
2023-02-03T08:16:29.474Z,1.00
2023-02-03T08:17:31.417Z,1.00
2023-02-03T08:18:33.402Z,0.93
2023-02-03T08:19:35.367Z,0.98
2023-02-03T08:20:37.136Z,1.05
2023-02-03T08:21:39.018Z,0.80
2023-02-03T08:22:40.925Z,0.90
2023-02-03T08:23:42.739Z,0.80
2023-02-03T08:24:46.159Z,0.70
2023-02-03T08:25:52.820Z,1.13
2023-02-03T08:26:54.624Z,1.08
2023-02-03T08:27:56.458Z,1.05
2023-02-03T08:28:58.445Z,1.02
2023-02-03T08:30:00.296Z,1.23
2023-02-03T08:31:02.166Z,0.93
2023-02-03T08:32:05.405Z,1.20
2023-02-03T08:33:08.346Z,1.00
2023-02-03T08:34:10.275Z,1.00
2023-02-03T08:35:12.180Z,0.80
2023-02-03T08:36:14.218Z,1.10
2023-02-03T08:37:18.081Z,0.80
2023-02-03T08:38:21.969Z,0.82
2023-02-03T08:39:23.995Z,1.35
2023-02-03T08:40:26.326Z,0.90
2023-02-03T08:41:28.391Z,1.10
2023-02-03T08:42:30.256Z,1.00
2023-02-03T08:43:32.023Z,1.13
2023-02-03T08:44:34.502Z,1.20
2023-02-03T08:45:36.389Z,1.10
2023-02-03T08:46:43.608Z,0.77
2023-02-03T08:47:45.476Z,1.20
2023-02-03T08:48:47.415Z,1.00
2023-02-03T08:49:49.267Z,1.00
2023-02-03T08:50:53.028Z,1.33
2023-02-03T08:51:56.308Z,1.05
2023-02-03T08:52:58.117Z,1.15
2023-02-03T08:53:59.936Z,1.13
2023-02-03T08:55:02.135Z,1.15
2023-02-03T08:56:09.100Z,1.17
2023-02-03T08:57:11.008Z,1.33
2023-02-03T08:58:12.851Z,1.52
2023-02-03T08:59:18.007Z,1.20
2023-02-03T09:00:20.381Z,1.02
2023-02-03T09:01:22.408Z,1.20
2023-02-03T09:02:24.280Z,1.00
2023-02-03T09:03:26.128Z,1.38
2023-02-03T09:04:28.025Z,1.10
2023-02-03T09:05:33.264Z,1.20
2023-02-03T09:06:36.474Z,1.42
2023-02-03T09:07:38.340Z,1.40
2023-02-03T09:08:40.157Z,1.50
2023-02-03T09:09:41.924Z,1.45
2023-02-03T09:10:43.767Z,1.50
2023-02-03T09:11:45.623Z,1.33
2023-02-03T09:12:47.482Z,1.48
2023-02-03T09:13:50.178Z,1.30
2023-02-03T09:14:51.980Z,1.60
2023-02-03T09:15:53.791Z,1.05
2023-02-03T09:16:56.120Z,1.48
2023-02-03T09:17:58.085Z,1.50
2023-02-03T09:18:59.959Z,1.10
2023-02-03T09:20:01.804Z,1.00
2023-02-03T09:21:05.546Z,1.40
2023-02-03T09:22:07.386Z,1.45
2023-02-03T09:23:09.380Z,1.73
2023-02-03T09:24:11.290Z,1.23
2023-02-03T09:25:13.953Z,1.38
2023-02-03T09:26:17.362Z,1.23
2023-02-03T09:27:19.188Z,1.55
2023-02-03T09:28:21.054Z,1.58
2023-02-03T09:29:23.328Z,1.55
2023-02-03T09:30:25.253Z,1.60
2023-02-03T09:31:27.226Z,1.40
2023-02-03T09:32:29.128Z,1.50
2023-02-03T09:33:30.986Z,1.40
2023-02-03T09:34:32.770Z,1.40
2023-02-03T09:35:34.575Z,1.85
2023-02-03T09:36:37.658Z,1.48
2023-02-03T09:37:39.439Z,1.30
2023-02-03T09:38:41.463Z,1.52
2023-02-03T09:39:43.263Z,1.58
2023-02-03T09:40:51.155Z,1.30
2023-02-03T09:42:08.514Z,1.27
2023-02-03T09:43:47.843Z,1.50
2023-02-03T09:45:08.870Z,1.30
2023-02-03T09:46:21.086Z,1.40
2023-02-03T09:47:27.332Z,1.70
2023-02-03T09:48:36.697Z,1.63
2023-02-03T09:49:43.691Z,1.70
2023-02-03T09:50:46.807Z,1.50
2023-02-03T09:52:02.722Z,1.67
2023-02-03T09:53:14.400Z,1.70
2023-02-03T09:54:34.626Z,1.85
2023-02-03T09:55:47.587Z,1.67
2023-02-03T09:56:52.602Z,1.90
2023-02-03T09:58:03.218Z,1.98
2023-02-03T09:59:06.321Z,2.00
2023-02-03T10:00:22.497Z,1.85
2023-02-03T10:01:30.653Z,1.90
2023-02-03T10:02:55.752Z,1.80
2023-02-03T10:04:39.944Z,1.90
2023-02-03T10:06:17.052Z,1.73
2023-02-03T10:07:31.962Z,1.45
2023-02-03T10:08:49.039Z,1.67
2023-02-03T10:10:10.962Z,1.27
2023-02-03T10:11:18.557Z,1.70
2023-02-03T10:12:50.648Z,1.35
2023-02-03T10:14:33.179Z,1.63
2023-02-03T10:15:41.856Z,2.03
2023-02-03T10:17:14.202Z,1.70
2023-02-03T10:18:23.964Z,1.85
2023-02-03T10:20:01.278Z,1.73
2023-02-03T10:21:11.795Z,1.75
2023-02-03T10:22:20.795Z,1.45
2023-02-03T10:23:38.689Z,1.83
2023-02-03T10:24:46.090Z,1.65
2023-02-03T10:25:57.718Z,1.63
2023-02-03T10:27:00.012Z,1.75
2023-02-03T10:28:09.018Z,2.05
2023-02-03T10:29:21.421Z,1.73
2023-02-03T10:30:45.465Z,1.92
2023-02-03T10:31:48.567Z,1.98
2023-02-03T10:33:16.383Z,1.60
2023-02-03T10:34:19.945Z,1.80
2023-02-03T10:35:36.689Z,1.60
2023-02-03T10:37:03.713Z,1.73
2023-02-03T10:38:08.925Z,1.50
2023-02-03T10:39:22.652Z,1.40
2023-02-03T10:40:26.526Z,1.60
2023-02-03T10:41:30.301Z,1.65
2023-02-03T10:42:53.222Z,1.50
2023-02-03T10:43:57.535Z,1.27
2023-02-03T10:45:00.119Z,1.50
2023-02-03T10:46:02.192Z,1.75
2023-02-03T10:47:18.283Z,1.27
2023-02-03T10:48:20.208Z,1.60
2023-02-03T10:49:22.522Z,1.40
2023-02-03T10:50:31.893Z,1.30
2023-02-03T10:51:41.881Z,1.40
2023-02-03T10:52:43.779Z,1.45
2023-02-03T10:53:46.653Z,1.40
2023-02-03T10:54:48.485Z,1.52
2023-02-03T10:56:01.444Z,1.55
2023-02-03T10:57:12.661Z,1.52
2023-02-03T10:58:27.385Z,1.30
2023-02-03T10:59:31.947Z,1.65
2023-02-03T11:00:36.231Z,1.15
2023-02-03T11:01:49.301Z,1.73
2023-02-03T11:03:00.385Z,1.40
2023-02-03T11:04:04.983Z,1.45
2023-02-03T11:05:22.490Z,1.70
2023-02-03T11:06:24.340Z,1.50
2023-02-03T11:07:27.285Z,1.50
2023-02-03T11:08:32.924Z,1.92
2023-02-03T11:09:42.942Z,1.75
2023-02-03T11:10:44.854Z,1.60
2023-02-03T11:11:46.656Z,1.50
2023-02-03T11:12:48.776Z,1.77
2023-02-03T11:14:17.040Z,1.58
2023-02-03T11:15:18.905Z,1.40
2023-02-03T11:16:22.052Z,1.42
2023-02-03T11:17:29.792Z,1.50
2023-02-03T11:18:37.357Z,1.70
2023-02-03T11:19:39.537Z,1.63
2023-02-03T11:20:41.349Z,1.45
2023-02-03T11:21:47.951Z,1.08
2023-02-03T11:22:50.145Z,1.60
2023-02-03T11:23:57.000Z,1.60
2023-02-03T11:25:00.186Z,1.52
2023-02-03T11:26:11.352Z,1.77
2023-02-03T11:27:18.545Z,1.38
2023-02-03T11:28:22.114Z,1.42
2023-02-03T11:29:28.518Z,1.60
2023-02-03T11:30:30.849Z,1.58
2023-02-03T11:31:35.629Z,1.80
2023-02-03T11:32:44.197Z,1.63
2023-02-03T11:33:52.308Z,1.60
2023-02-03T11:34:56.698Z,1.85
2023-02-03T11:35:59.866Z,1.50
2023-02-03T11:37:32.095Z,2.20
2023-02-03T11:38:40.308Z,1.85
2023-02-03T11:39:42.169Z,1.75
2023-02-03T11:40:43.999Z,2.00
2023-02-03T11:41:47.274Z,1.90
2023-02-03T11:42:49.029Z,1.80
2023-02-03T11:43:55.939Z,2.05
2023-02-03T11:45:14.646Z,1.90
2023-02-03T11:46:16.912Z,1.67
2023-02-03T11:47:19.502Z,1.98
2023-02-03T11:49:02.534Z,1.90
2023-02-03T11:50:26.077Z,1.90
2023-02-03T11:51:45.032Z,1.88
2023-02-03T11:53:07.085Z,1.88
2023-02-03T11:54:20.935Z,1.85
2023-02-03T11:55:22.704Z,1.85
2023-02-03T11:57:01.853Z,1.83
2023-02-03T11:58:40.633Z,1.83
2023-02-03T11:59:51.295Z,1.67
2023-02-03T12:01:20.722Z,1.70
2023-02-03T12:02:41.035Z,2.10
2023-02-03T12:03:54.785Z,1.70
2023-02-03T12:05:04.888Z,1.60
2023-02-03T12:06:44.587Z,1.60
2023-02-03T12:08:08.388Z,1.83
2023-02-03T12:09:20.907Z,1.73
2023-02-03T12:10:22.792Z,1.48
2023-02-03T12:11:52.109Z,1.77
2023-02-03T12:13:05.903Z,1.88
2023-02-03T12:14:50.023Z,1.63
2023-02-03T12:16:10.222Z,1.67
2023-02-03T12:17:30.802Z,1.90
2023-02-03T12:18:48.647Z,1.75
2023-02-03T12:19:56.543Z,1.77
2023-02-03T12:21:04.610Z,1.73
2023-02-03T12:22:29.742Z,1.63
2023-02-03T12:23:46.048Z,1.70
2023-02-03T12:25:06.283Z,1.52
2023-02-03T12:26:29.821Z,1.90
2023-02-03T12:27:31.564Z,1.40
2023-02-03T12:28:52.860Z,1.45
2023-02-03T12:30:09.421Z,1.52
2023-02-03T12:31:36.761Z,1.60
2023-02-03T12:32:45.736Z,2.13
2023-02-03T12:33:52.747Z,1.70
2023-02-03T12:35:06.060Z,1.63
2023-02-03T12:36:18.738Z,1.60
2023-02-03T12:37:26.987Z,1.67
2023-02-03T12:38:34.634Z,1.90
2023-02-03T12:40:03.707Z,1.83
2023-02-03T12:41:13.658Z,1.58
2023-02-03T12:42:21.417Z,1.70
2023-02-03T12:43:31.704Z,1.83
2023-02-03T12:44:46.129Z,1.60
2023-02-03T12:46:04.660Z,1.77
2023-02-03T12:47:24.779Z,1.50
2023-02-03T12:48:43.129Z,1.30
2023-02-03T12:49:52.691Z,1.40
2023-02-03T12:51:01.566Z,1.73
2023-02-03T12:52:17.614Z,2.08
2023-02-03T12:53:37.947Z,1.52
2023-02-03T12:55:03.313Z,1.52
2023-02-03T12:56:07.998Z,1.58
2023-02-03T12:57:25.459Z,1.48
2023-02-03T12:58:39.708Z,1.60
2023-02-03T12:59:44.192Z,1.90
2023-02-03T13:00:57.793Z,1.42
2023-02-03T13:02:13.884Z,1.80
2023-02-03T13:03:34.475Z,1.95
2023-02-03T13:04:44.890Z,1.73
2023-02-03T13:05:53.017Z,1.77
2023-02-03T13:07:16.700Z,1.67
2023-02-03T13:08:30.551Z,1.42
2023-02-03T13:09:45.913Z,1.20
2023-02-03T13:10:57.941Z,1.63
2023-02-03T13:12:37.266Z,1.70
2023-02-03T13:14:15.671Z,1.67
2023-02-03T13:15:36.004Z,1.58
2023-02-03T13:16:43.065Z,1.50
2023-02-03T13:18:15.791Z,1.50
2023-02-03T13:19:25.040Z,1.40
2023-02-03T13:20:31.458Z,1.40
2023-02-03T13:21:33.554Z,1.30
2023-02-03T13:22:35.328Z,1.20
2023-02-03T13:23:37.185Z,1.27
2023-02-03T13:24:44.184Z,1.70
2023-02-03T13:26:15.772Z,1.50
2023-02-03T13:27:29.917Z,1.65
2023-02-03T13:28:40.548Z,1.63
2023-02-03T13:30:18.595Z,1.35
2023-02-03T13:31:35.444Z,1.77
2023-02-03T13:33:00.412Z,1.58
2023-02-03T13:34:25.791Z,1.38
2023-02-03T13:35:34.841Z,1.60
2023-02-03T13:37:03.693Z,1.38
2023-02-03T13:38:33.547Z,1.42
2023-02-03T13:40:16.589Z,1.38
2023-02-03T13:41:37.762Z,1.45
2023-02-03T13:42:46.055Z,1.50
2023-02-03T13:43:52.178Z,1.25
2023-02-03T13:44:58.917Z,1.42
2023-02-03T13:46:01.968Z,1.40
2023-02-03T13:47:04.535Z,1.30
2023-02-03T13:48:28.047Z,1.30
2023-02-03T13:49:33.638Z,1.33
2023-02-03T13:50:36.812Z,1.70
2023-02-03T13:51:46.393Z,1.50
2023-02-03T13:52:57.510Z,1.80
2023-02-03T13:54:08.888Z,1.55
2023-02-03T13:55:28.666Z,1.60
2023-02-03T13:56:32.300Z,1.50
2023-02-03T13:57:39.128Z,1.67
2023-02-03T13:58:40.954Z,1.50
2023-02-03T13:59:45.428Z,1.55
2023-02-03T14:00:47.193Z,1.52
2023-02-03T14:01:49.098Z,1.83
2023-02-03T14:02:55.796Z,1.55
2023-02-03T14:03:58.683Z,1.35
2023-02-03T14:05:02.041Z,1.42
2023-02-03T14:06:04.162Z,1.70
2023-02-03T14:07:38.097Z,1.70
2023-02-03T14:08:39.890Z,1.50
2023-02-03T14:09:42.150Z,1.83
2023-02-03T14:10:43.978Z,1.67
2023-02-03T14:11:47.061Z,1.27
2023-02-03T14:12:51.568Z,1.90
2023-02-03T14:13:53.561Z,1.38
2023-02-03T14:14:55.280Z,1.52
2023-02-03T14:16:25.158Z,1.52
2023-02-03T14:17:35.729Z,1.42
2023-02-03T14:18:46.210Z,1.45
2023-02-03T14:19:50.948Z,1.50
2023-02-03T14:21:10.410Z,1.50
2023-02-03T14:22:17.886Z,1.45
2023-02-03T14:23:39.086Z,1.63
2023-02-03T14:24:47.779Z,1.45
2023-02-03T14:25:55.293Z,1.83
2023-02-03T14:26:59.657Z,1.50
2023-02-03T14:28:06.165Z,1.75
2023-02-03T14:29:29.819Z,2.10
2023-02-03T14:30:31.804Z,1.90
2023-02-03T14:31:54.214Z,1.33
2023-02-03T14:32:58.728Z,1.58
2023-02-03T14:34:13.313Z,1.30
2023-02-03T14:35:21.586Z,1.65
2023-02-03T14:36:54.917Z,1.48
2023-02-03T14:38:02.289Z,1.40
2023-02-03T14:39:31.385Z,1.30
2023-02-03T14:40:55.363Z,1.70
2023-02-03T14:42:04.967Z,1.42
2023-02-03T14:43:11.618Z,1.30
2023-02-03T14:44:28.931Z,1.25
2023-02-03T14:46:18.120Z,1.55
2023-02-03T14:47:35.185Z,1.58
2023-02-03T14:49:14.606Z,1.25
2023-02-03T14:50:34.488Z,1.60
2023-02-03T14:51:49.368Z,1.40
2023-02-03T14:53:07.787Z,1.45
2023-02-03T14:54:27.953Z,1.40