createdAt,value
2023-04-04T00:02:47.698Z,6.53
2023-04-04T00:05:38.425Z,5.93
2023-04-04T00:08:28.729Z,6.40
2023-04-04T00:11:26.220Z,5.87
2023-04-04T00:14:28.281Z,5.90
2023-04-04T00:17:24.935Z,5.30
2023-04-04T00:20:15.801Z,6.20
2023-04-04T00:23:05.370Z,5.93
2023-04-04T00:26:00.740Z,5.43
2023-04-04T00:28:53.066Z,6.17
2023-04-04T00:31:43.599Z,6.60
2023-04-04T00:34:36.626Z,6.67
2023-04-04T00:37:27.115Z,6.40
2023-04-04T00:40:18.512Z,6.50
2023-04-04T00:43:11.107Z,6.33
2023-04-04T00:46:04.601Z,6.23
2023-04-04T00:48:58.771Z,6.57
2023-04-04T00:51:48.766Z,6.53
2023-04-04T00:54:40.554Z,6.57
2023-04-04T00:57:31.365Z,6.70
2023-04-04T01:00:25.789Z,5.87
2023-04-04T01:03:23.377Z,6.20
2023-04-04T01:06:14.306Z,5.80
2023-04-04T01:09:10.366Z,5.23
2023-04-04T01:12:03.946Z,5.47
2023-04-04T01:14:53.718Z,4.97
2023-04-04T01:17:45.968Z,5.30
2023-04-04T01:20:44.660Z,4.70
2023-04-04T01:23:47.213Z,4.73
2023-04-04T01:26:42.207Z,4.97
2023-04-04T01:29:35.741Z,5.03
2023-04-04T01:32:39.356Z,4.50
2023-04-04T01:35:35.254Z,4.90
2023-04-04T01:38:35.788Z,5.10
2023-04-04T01:41:28.342Z,4.43
2023-04-04T01:44:30.266Z,4.40
2023-04-04T01:47:21.121Z,4.60
2023-04-04T01:50:14.000Z,4.67
2023-04-04T01:53:04.585Z,4.33
2023-04-04T01:55:56.455Z,4.57
2023-04-04T01:58:47.648Z,4.40
2023-04-04T02:01:41.752Z,4.73
2023-04-04T02:04:38.501Z,4.60
2023-04-04T02:07:28.602Z,4.53
2023-04-04T02:12:55.499Z,4.50
2023-04-04T02:15:44.932Z,4.50
2023-04-04T02:18:37.709Z,4.37
2023-04-04T02:21:27.697Z,4.87
2023-04-04T02:24:17.699Z,4.40
2023-04-04T02:27:07.063Z,4.57
2023-04-04T02:29:56.912Z,5.03
2023-04-04T02:32:49.332Z,4.50
2023-04-04T02:35:40.120Z,4.97
2023-04-04T02:38:29.967Z,4.80
2023-04-04T02:41:19.341Z,5.90
2023-04-04T02:44:10.183Z,6.50
2023-04-04T02:46:59.655Z,6.63
2023-04-04T02:49:49.401Z,4.73
2023-04-04T02:52:40.162Z,5.20
2023-04-04T02:55:29.572Z,5.13
2023-04-04T02:58:19.027Z,4.40
2023-04-04T03:01:08.551Z,5.13
2023-04-04T03:03:57.922Z,4.30
2023-04-04T03:06:48.787Z,5.20
2023-04-04T03:09:40.525Z,6.50
2023-04-04T03:12:30.067Z,7.57
2023-04-04T03:15:19.805Z,8.83
2023-04-04T03:18:09.481Z,9.13
2023-04-04T03:20:58.831Z,9.33
2023-04-04T03:23:48.363Z,12.47
2023-04-04T03:26:39.825Z,14.13
2023-04-04T03:29:29.166Z,13.23
2023-04-04T03:32:19.205Z,11.83
2023-04-04T03:35:09.508Z,12.67
2023-04-04T03:37:58.990Z,13.30
2023-04-04T03:40:48.313Z,9.80
2023-04-04T03:43:39.156Z,9.20
2023-04-04T03:46:28.802Z,8.20
2023-04-04T03:49:18.401Z,6.90
2023-04-04T03:52:08.116Z,5.23
2023-04-04T03:54:57.618Z,5.00
2023-04-04T03:57:47.463Z,5.80
2023-04-04T04:00:38.525Z,4.83
2023-04-04T04:03:28.439Z,4.93
2023-04-04T04:06:18.127Z,5.13
2023-04-04T04:09:11.689Z,4.60
2023-04-04T04:12:01.027Z,4.90
2023-04-04T04:14:50.625Z,5.00
2023-04-04T04:17:43.819Z,5.07
2023-04-04T04:20:33.436Z,5.40
2023-04-04T04:23:22.762Z,5.20
2023-04-04T04:26:12.536Z,5.50
2023-04-04T04:29:01.858Z,5.47
2023-04-04T04:31:52.609Z,5.20
2023-04-04T04:34:43.574Z,5.87
2023-04-04T04:37:33.297Z,5.40
2023-04-04T04:40:22.564Z,5.27
2023-04-04T04:43:12.180Z,5.23
2023-04-04T04:46:01.750Z,6.50
2023-04-04T04:48:52.071Z,7.03
2023-04-04T04:51:43.765Z,8.27
2023-04-04T04:54:33.510Z,10.53
2023-04-04T04:57:23.726Z,10.80
2023-04-04T05:00:14.542Z,10.33
2023-04-04T05:03:03.877Z,8.63
2023-04-04T05:05:53.950Z,5.90
2023-04-04T05:08:44.817Z,6.90
2023-04-04T05:11:34.351Z,7.13
2023-04-04T05:14:24.289Z,6.73
2023-04-04T05:17:13.660Z,6.20
2023-04-04T05:20:03.377Z,6.30
2023-04-04T05:22:52.837Z,6.43
2023-04-04T05:25:44.053Z,6.37
2023-04-04T05:28:33.460Z,7.40
2023-04-04T05:31:22.928Z,7.13
2023-04-04T05:34:12.228Z,6.77
2023-04-04T05:37:01.795Z,6.70
2023-04-04T05:39:51.642Z,6.93
2023-04-04T05:42:43.361Z,6.77
2023-04-04T05:45:33.249Z,7.53
2023-04-04T05:48:22.831Z,6.47
2023-04-04T05:51:12.497Z,5.97
2023-04-04T05:54:01.904Z,6.53
2023-04-04T05:56:51.586Z,6.03
2023-04-04T05:59:42.608Z,5.80
2023-04-04T06:02:31.951Z,5.47
2023-04-04T06:05:22.128Z,5.50
2023-04-04T06:08:11.628Z,5.50
2023-04-04T06:11:01.268Z,4.87
2023-04-04T06:13:51.185Z,4.50
2023-04-04T06:16:41.983Z,4.37
2023-04-04T06:19:31.543Z,4.00
2023-04-04T06:22:21.887Z,4.50
2023-04-04T06:25:12.262Z,4.57
2023-04-04T06:28:01.620Z,5.00
2023-04-04T06:30:51.036Z,4.00
2023-04-04T06:33:42.179Z,4.53
2023-04-04T06:36:31.475Z,4.40
2023-04-04T06:39:21.039Z,4.30
2023-04-04T06:42:10.520Z,4.20
2023-04-04T06:44:59.770Z,4.27
2023-04-04T06:47:50.418Z,4.37
2023-04-04T06:50:41.488Z,4.53
2023-04-04T06:53:32.898Z,4.37
2023-04-04T06:56:22.263Z,4.90
2023-04-04T06:59:12.729Z,4.80
2023-04-04T07:02:02.323Z,4.40
2023-04-04T07:04:52.111Z,3.90
2023-04-04T07:07:42.920Z,4.40
2023-04-04T07:10:32.564Z,3.67
2023-04-04T07:13:22.087Z,3.20
2023-04-04T07:16:12.301Z,3.70
2023-04-04T07:19:01.859Z,4.33
2023-04-04T07:21:51.417Z,3.77
2023-04-04T07:24:43.029Z,3.63
2023-04-04T07:27:32.706Z,4.30
2023-04-04T07:30:26.704Z,3.73
2023-04-04T07:33:16.472Z,2.87
2023-04-04T07:36:06.194Z,3.30
2023-04-04T07:38:55.694Z,3.07
2023-04-04T07:41:46.754Z,3.30
2023-04-04T07:44:36.382Z,3.10
2023-04-04T07:47:25.698Z,3.10
2023-04-04T07:50:15.539Z,3.30
2023-04-04T07:53:05.024Z,3.50
2023-04-04T07:55:54.775Z,3.00
2023-04-04T07:58:45.764Z,3.20
2023-04-04T08:01:35.335Z,3.00
2023-04-04T08:04:25.240Z,2.97
2023-04-04T08:07:14.610Z,3.43
2023-04-04T08:10:04.091Z,3.43
2023-04-04T08:12:53.541Z,3.27
2023-04-04T08:15:45.726Z,3.00
2023-04-04T08:18:35.228Z,2.93
2023-04-04T08:21:24.843Z,3.87
2023-04-04T08:24:14.512Z,7.87
2023-04-04T08:27:05.832Z,4.57
2023-04-04T08:29:55.394Z,3.17
2023-04-04T08:32:46.420Z,3.47
2023-04-04T08:35:36.005Z,3.13
2023-04-04T08:38:25.612Z,2.30
2023-04-04T08:41:16.098Z,3.10
2023-04-04T08:44:06.222Z,3.03
2023-04-04T08:47:00.237Z,2.80
2023-04-04T08:49:53.221Z,2.80
2023-04-04T08:52:43.769Z,3.10
2023-04-04T08:55:33.579Z,3.03
2023-04-04T08:58:22.930Z,3.30
2023-04-04T09:01:13.042Z,2.70
2023-04-04T09:04:03.507Z,2.30
2023-04-04T09:06:55.207Z,2.23
2023-04-04T09:09:47.882Z,2.10
2023-04-04T09:12:39.441Z,2.30
2023-04-04T09:15:29.810Z,1.83
2023-04-04T09:18:19.766Z,1.87
2023-04-04T09:21:12.459Z,1.83
2023-04-04T09:24:07.115Z,2.23
2023-04-04T09:26:57.567Z,2.40
2023-04-04T09:29:47.804Z,4.37
2023-04-04T09:32:37.317Z,3.93
2023-04-04T09:35:28.765Z,4.53
2023-04-04T09:38:19.302Z,3.90
2023-04-04T09:41:11.539Z,2.40
2023-04-04T09:44:02.368Z,3.03
2023-04-04T09:46:54.409Z,2.60
2023-04-04T09:49:44.655Z,2.50
2023-04-04T09:52:36.352Z,1.93
2023-04-04T09:55:34.035Z,2.20
2023-04-04T09:58:31.622Z,2.23
2023-04-04T10:01:21.301Z,2.50
2023-04-04T10:04:11.774Z,1.87
2023-04-04T10:07:02.369Z,1.60
2023-04-04T10:09:53.094Z,1.80
2023-04-04T10:12:42.727Z,1.80
2023-04-04T10:15:40.096Z,2.27
2023-04-04T10:18:31.161Z,1.90
2023-04-04T10:21:20.765Z,1.80
2023-04-04T10:24:13.780Z,1.73
2023-04-04T10:27:03.298Z,2.17
2023-04-04T10:29:53.126Z,1.80
2023-04-04T10:32:59.344Z,2.00
2023-04-04T10:35:54.264Z,1.90
2023-04-04T10:38:46.365Z,1.60
2023-04-04T10:41:37.853Z,2.17
2023-04-04T10:44:34.256Z,1.73
2023-04-04T10:47:26.648Z,1.60
2023-04-04T10:50:18.007Z,1.50
2023-04-04T10:53:11.409Z,1.90
2023-04-04T10:56:03.807Z,1.97
2023-04-04T10:59:10.294Z,1.87
2023-04-04T11:02:01.429Z,2.57
2023-04-04T11:04:50.931Z,4.27
2023-04-04T11:07:44.635Z,4.70
2023-04-04T11:10:41.700Z,4.47
2023-04-04T11:13:37.244Z,2.60
2023-04-04T11:16:27.014Z,2.50
2023-04-04T11:19:18.809Z,2.60
2023-04-04T11:22:08.755Z,2.57
2023-04-04T11:25:24.852Z,2.00
2023-04-04T11:28:27.807Z,1.60
2023-04-04T11:31:29.498Z,1.77
2023-04-04T11:34:32.303Z,1.67
2023-04-04T11:37:22.690Z,2.20
2023-04-04T11:40:16.000Z,2.20
2023-04-04T11:43:10.341Z,2.20
2023-04-04T11:46:11.035Z,2.63
2023-04-04T11:49:02.461Z,3.00
2023-04-04T11:51:53.229Z,3.10
2023-04-04T11:54:45.639Z,2.73
2023-04-04T11:57:45.026Z,2.90
2023-04-04T12:00:37.625Z,2.20
2023-04-04T12:03:31.300Z,2.67
2023-04-04T12:06:21.230Z,3.40
2023-04-04T12:09:17.861Z,3.70
2023-04-04T12:12:08.478Z,3.67
2023-04-04T12:15:10.305Z,2.90
2023-04-04T12:18:04.888Z,2.30
2023-04-04T12:20:54.828Z,2.40
2023-04-04T12:23:44.502Z,2.00
2023-04-04T12:26:34.206Z,2.37
2023-04-04T12:29:25.499Z,2.40
2023-04-04T12:32:17.929Z,2.10
2023-04-04T12:35:08.228Z,2.10
2023-04-04T12:38:07.760Z,2.50
2023-04-04T12:40:57.437Z,1.90
2023-04-04T12:43:49.159Z,2.30
2023-04-04T12:46:45.306Z,1.90
2023-04-04T12:49:46.077Z,2.20
2023-04-04T12:52:41.442Z,2.30
2023-04-04T12:55:33.941Z,2.03
2023-04-04T12:58:25.378Z,2.30
2023-04-04T13:01:16.738Z,2.30
2023-04-04T13:04:06.622Z,2.00
2023-04-04T13:07:03.464Z,2.00
2023-04-04T13:09:57.511Z,1.70
2023-04-04T13:13:00.755Z,1.80
2023-04-04T13:15:51.159Z,2.07
2023-04-04T13:18:43.699Z,2.00
2023-04-04T13:21:41.208Z,1.93
2023-04-04T13:24:32.420Z,1.93
2023-04-04T13:27:22.202Z,1.97
2023-04-04T13:30:13.978Z,2.10
2023-04-04T13:33:03.966Z,1.90
2023-04-04T13:35:53.773Z,1.90
2023-04-04T13:38:43.742Z,1.97
2023-04-04T13:41:34.682Z,2.23
2023-04-04T13:44:26.047Z,2.03
2023-04-04T13:47:16.963Z,2.10
2023-04-04T13:50:07.207Z,2.17
2023-04-04T13:52:57.082Z,2.10
2023-04-04T13:56:13.062Z,2.27
2023-04-04T13:58:58.332Z,2.53
2023-04-04T14:01:47.950Z,2.23
2023-04-04T14:04:37.777Z,3.13
2023-04-04T14:07:27.914Z,2.70
2023-04-04T14:10:17.431Z,3.10
2023-04-04T14:13:07.345Z,2.33
2023-04-04T14:15:58.970Z,2.53
2023-04-04T14:18:49.496Z,2.67
2023-04-04T14:21:39.124Z,2.70
2023-04-04T14:24:28.982Z,3.20
2023-04-04T14:27:18.328Z,3.30
2023-04-04T14:30:09.507Z,3.17
2023-04-04T14:33:01.066Z,3.33
2023-04-04T14:35:51.345Z,3.57
2023-04-04T14:38:41.329Z,3.40
2023-04-04T14:41:30.828Z,2.93
2023-04-04T14:44:21.629Z,3.27
2023-04-04T14:47:11.330Z,3.33
2023-04-04T14:50:03.007Z,4.93
2023-04-04T14:52:53.214Z,6.03
2023-04-04T14:55:42.886Z,4.07
2023-04-04T14:58:32.922Z,2.97
2023-04-04T15:01:23.115Z,3.20
2023-04-04T15:04:13.735Z,3.30
2023-04-04T15:07:04.804Z,3.87
2023-04-04T15:09:54.944Z,3.07
2023-04-04T15:12:45.498Z,3.17
2023-04-04T15:15:35.255Z,2.77
2023-04-04T15:18:24.836Z,3.13
2023-04-04T15:21:14.780Z,2.60
2023-04-04T15:24:05.877Z,2.63
2023-04-04T15:26:56.504Z,2.87
2023-04-04T15:29:47.100Z,3.33
2023-04-04T15:32:37.139Z,3.00
2023-04-04T15:35:26.679Z,2.73
2023-04-04T15:38:16.080Z,2.73
2023-04-04T15:41:10.408Z,3.00
2023-04-04T15:44:01.869Z,3.17
2023-04-04T15:46:52.018Z,1.43
2023-04-04T15:49:41.469Z,1.53
2023-04-04T15:52:30.977Z,4.53
2023-04-04T15:55:22.010Z,2.43
2023-04-04T15:58:13.691Z,1.63
2023-04-04T16:01:03.283Z,1.50
2023-04-04T16:03:53.320Z,1.67
2023-04-04T16:06:43.059Z,2.00
2023-04-04T16:09:32.477Z,2.20
2023-04-04T16:12:22.542Z,2.57
2023-04-04T16:15:14.508Z,1.93
2023-04-04T16:18:04.575Z,2.33
2023-04-04T16:20:54.658Z,2.27
2023-04-04T16:23:44.768Z,2.30
2023-04-04T16:26:34.778Z,2.33
2023-04-04T16:29:24.216Z,2.40
2023-04-04T16:32:15.527Z,2.20
2023-04-04T16:35:05.029Z,1.93
2023-04-04T16:37:55.439Z,1.60
2023-04-04T16:40:45.063Z,1.80
2023-04-04T16:43:34.860Z,2.17
2023-04-04T16:46:24.398Z,2.40
2023-04-04T16:49:17.105Z,1.50
2023-04-04T16:52:06.822Z,1.60
2023-04-04T16:54:56.912Z,1.40
2023-04-04T16:57:46.837Z,1.30
2023-04-04T17:00:36.693Z,1.20
2023-04-04T17:03:26.470Z,1.23
2023-04-04T17:06:17.892Z,1.30
2023-04-04T17:09:08.132Z,2.03
2023-04-04T17:11:59.221Z,2.00
2023-04-04T17:14:48.778Z,2.00
2023-04-04T17:17:38.247Z,2.20
2023-04-04T17:20:29.838Z,2.27
2023-04-04T17:23:22.450Z,3.00
2023-04-04T17:26:12.269Z,3.33
2023-04-04T17:29:01.958Z,2.90
2023-04-04T17:31:52.362Z,2.67
2023-04-04T17:34:42.624Z,2.00
2023-04-04T17:37:33.021Z,2.07
2023-04-04T17:40:24.443Z,1.90
2023-04-04T17:43:14.252Z,2.00
2023-04-04T17:46:07.168Z,2.20
2023-04-04T17:48:57.044Z,2.30
2023-04-04T17:51:49.500Z,2.53
2023-04-04T17:54:40.343Z,2.73
2023-04-04T17:57:32.427Z,3.20
2023-04-04T18:00:23.947Z,3.40
2023-04-04T18:03:14.947Z,3.43
2023-04-04T18:06:04.882Z,3.30
2023-04-04T18:08:55.189Z,3.20
2023-04-04T18:11:45.668Z,3.07
2023-04-04T18:14:37.366Z,3.40
2023-04-04T18:17:29.402Z,3.03
2023-04-04T18:20:31.887Z,3.33
2023-04-04T18:23:25.200Z,4.50
2023-04-04T18:26:15.989Z,4.00
2023-04-04T18:29:06.993Z,5.23
2023-04-04T18:32:02.281Z,4.47
2023-04-04T18:34:53.030Z,4.70
2023-04-04T18:37:44.086Z,5.03
2023-04-04T18:40:34.741Z,4.90
2023-04-04T18:43:29.462Z,4.90
2023-04-04T18:46:19.348Z,4.93
2023-04-04T18:49:10.900Z,4.80
2023-04-04T18:52:00.564Z,4.90
2023-04-04T18:54:50.992Z,5.33
2023-04-04T18:57:50.107Z,4.93
2023-04-04T19:00:41.078Z,5.97
2023-04-04T19:03:32.417Z,5.57
2023-04-04T19:06:27.767Z,5.70
2023-04-04T19:09:19.124Z,6.43
2023-04-04T19:12:09.832Z,5.87
2023-04-04T19:15:02.258Z,5.83
2023-04-04T19:17:53.367Z,5.13
2023-04-04T19:20:44.951Z,5.27
2023-04-04T19:23:36.703Z,5.47
2023-04-04T19:26:26.984Z,5.20
2023-04-04T19:29:24.592Z,4.63
2023-04-04T19:32:16.812Z,4.30
2023-04-04T19:35:23.122Z,4.20
2023-04-04T19:38:15.406Z,5.10
2023-04-04T19:41:11.302Z,4.77
2023-04-04T19:44:02.821Z,5.43
2023-04-04T19:46:54.093Z,4.70
2023-04-04T19:49:43.851Z,4.67
2023-04-04T19:52:34.765Z,4.73
2023-04-04T19:55:40.843Z,5.23
2023-04-04T19:58:33.214Z,5.03
2023-04-04T20:01:25.921Z,4.97
2023-04-04T20:04:16.013Z,5.10
2023-04-04T20:07:06.798Z,5.27
2023-04-04T20:09:57.206Z,5.40
2023-04-04T20:12:47.979Z,6.37
2023-04-04T20:16:01.673Z,5.50
2023-04-04T20:18:53.174Z,5.10
2023-04-04T20:21:43.133Z,5.37
2023-04-04T20:24:33.966Z,6.10
2023-04-04T20:27:28.542Z,6.07
2023-04-04T20:30:17.995Z,5.03
2023-04-04T20:33:45.056Z,4.87
2023-04-04T20:36:34.979Z,5.10
2023-04-04T20:39:42.567Z,5.07
2023-04-04T20:42:40.898Z,5.53
2023-04-04T20:45:47.072Z,4.53
2023-04-04T20:48:47.998Z,4.60
2023-04-04T20:51:38.185Z,4.90
2023-04-04T20:54:28.599Z,4.37
2023-04-04T20:57:26.576Z,5.27
2023-04-04T21:00:41.216Z,13.73
2023-04-04T21:03:50.848Z,16.03
2023-04-04T21:06:41.310Z,14.53
2023-04-04T21:09:31.210Z,13.57
2023-04-04T21:12:20.815Z,12.27
2023-04-04T21:15:24.780Z,11.80
2023-04-04T21:18:14.369Z,9.13
2023-04-04T21:21:17.982Z,8.33
2023-04-04T21:24:10.481Z,6.90
2023-04-04T21:27:00.939Z,9.77
2023-04-04T21:29:50.462Z,11.47
2023-04-04T21:32:40.496Z,13.03
2023-04-04T21:35:46.747Z,9.30
2023-04-04T21:38:38.667Z,6.07
2023-04-04T21:41:29.909Z,4.50
2023-04-04T21:44:19.401Z,4.53
2023-04-04T21:47:09.191Z,3.77
2023-04-04T21:50:00.667Z,4.17
2023-04-04T21:52:50.138Z,4.00
2023-04-04T21:55:41.054Z,4.20
2023-04-04T21:58:30.966Z,3.37
2023-04-04T22:01:21.076Z,3.93
2023-04-04T22:04:10.477Z,4.00
2023-04-04T22:06:59.983Z,3.73
2023-04-04T22:09:53.197Z,3.97
2023-04-04T22:12:47.636Z,4.13
2023-04-04T22:15:49.052Z,3.73
2023-04-04T22:18:43.163Z,3.83
2023-04-04T22:21:37.428Z,3.93
2023-04-04T22:24:26.977Z,4.07
2023-04-04T22:27:16.698Z,3.77
2023-04-04T22:30:09.303Z,4.13
2023-04-04T22:33:00.113Z,4.07
2023-04-04T22:35:50.097Z,3.57
2023-04-04T22:38:40.047Z,4.13
2023-04-04T22:41:31.809Z,4.37
2023-04-04T22:44:21.445Z,5.13
2023-04-04T22:47:12.304Z,5.40
2023-04-04T22:50:05.582Z,6.97
2023-04-04T22:52:55.227Z,7.90
2023-04-04T22:55:44.656Z,8.27
2023-04-04T22:58:34.662Z,8.40
2023-04-04T23:01:24.125Z,8.10
2023-04-04T23:04:15.953Z,8.00
2023-04-04T23:07:05.363Z,7.13
2023-04-04T23:09:55.449Z,6.67
2023-04-04T23:12:45.000Z,6.63
2023-04-04T23:15:38.031Z,5.83
2023-04-04T23:18:27.810Z,5.10
2023-04-04T23:21:18.700Z,4.43
2023-04-04T23:24:09.467Z,3.80
2023-04-04T23:26:59.221Z,3.70
2023-04-04T23:29:51.052Z,3.93
2023-04-04T23:32:40.590Z,4.13
2023-04-04T23:35:30.749Z,3.50
2023-04-04T23:38:21.736Z,3.50
2023-04-04T23:41:11.800Z,3.33
2023-04-04T23:44:01.442Z,4.67
2023-04-04T23:46:50.916Z,5.20
2023-04-04T23:49:40.901Z,4.70
2023-04-04T23:52:31.020Z,5.73
2023-04-04T23:55:21.968Z,5.90
2023-04-04T23:58:11.404Z,5.83
