createdAt,value
2015-09-17T00:00:05.567Z,14.3
2015-09-17T00:00:23.958Z,14.3
2015-09-17T00:00:42.349Z,14.4
2015-09-17T00:01:00.724Z,14.4
2015-09-17T00:01:19.084Z,14.4
2015-09-17T00:01:37.756Z,14.4
2015-09-17T00:01:56.305Z,14.4
2015-09-17T00:02:14.742Z,14.4
2015-09-17T00:02:33.351Z,14.4
2015-09-17T00:02:51.853Z,14.4
2015-09-17T00:03:10.307Z,14.3
2015-09-17T00:03:28.682Z,14.3
2015-09-17T00:03:47.168Z,14.3
2015-09-17T00:04:05.699Z,14.3
2015-09-17T00:04:24.090Z,14.3
2015-09-17T00:04:42.561Z,14.4
2015-09-17T00:05:01.029Z,14.4
2015-09-17T00:05:19.623Z,14.4
2015-09-17T00:05:37.982Z,14.4
2015-09-17T00:05:56.469Z,14.4
2015-09-17T00:06:14.828Z,14.4
2015-09-17T00:06:33.250Z,14.4
2015-09-17T00:06:51.908Z,14.4
2015-09-17T00:07:10.424Z,14.4
2015-09-17T00:07:28.893Z,14.4
2015-09-17T00:07:47.613Z,14.4
2015-09-17T00:08:06.082Z,14.4
2015-09-17T00:08:24.598Z,14.4
2015-09-17T00:08:43.082Z,14.5
2015-09-17T00:09:01.787Z,14.5
2015-09-17T00:09:20.615Z,14.5
2015-09-17T00:09:39.022Z,14.5
2015-09-17T00:09:57.399Z,14.4
2015-09-17T00:10:16.274Z,14.4
2015-09-17T00:10:34.649Z,14.4
2015-09-17T00:10:53.323Z,14.4
2015-09-17T00:11:11.901Z,14.4
2015-09-17T00:11:30.369Z,14.3
2015-09-17T00:11:48.744Z,14.3
2015-09-17T00:12:07.246Z,14.4
2015-09-17T00:12:25.700Z,14.4
2015-09-17T00:12:44.434Z,14.4
2015-09-17T00:13:02.889Z,14.4
2015-09-17T00:13:21.373Z,14.5
2015-09-17T00:13:39.842Z,14.5
2015-09-17T00:13:58.390Z,14.5
2015-09-17T00:14:17.156Z,14.5
2015-09-17T00:14:35.593Z,14.5
2015-09-17T00:14:53.921Z,14.6
2015-09-17T00:15:12.424Z,14.5
2015-09-17T00:15:30.862Z,14.6
2015-09-17T00:15:49.706Z,14.6
2015-09-17T00:16:08.379Z,14.5
2015-09-17T00:16:27.098Z,14.5
2015-09-17T00:16:45.473Z,14.5
2015-09-17T00:17:04.022Z,14.4
2015-09-17T00:17:22.569Z,14.4
2015-09-17T00:17:41.131Z,14.4
2015-09-17T00:17:59.819Z,14.3
2015-09-17T00:18:18.071Z,14.3
2015-09-17T00:18:36.555Z,14.3
2015-09-17T00:18:55.118Z,14.3
2015-09-17T00:19:13.807Z,14.3
2015-09-17T00:19:32.214Z,14.3
2015-09-17T00:19:50.589Z,14.3
2015-09-17T00:20:09.231Z,14.3
2015-09-17T00:20:27.778Z,14.3
2015-09-17T00:20:46.341Z,14.3
2015-09-17T00:21:04.749Z,14.3
2015-09-17T00:21:23.389Z,14.3
2015-09-17T00:21:42.046Z,14.3
2015-09-17T00:22:00.608Z,14.4
2015-09-17T00:22:19.031Z,14.4
2015-09-17T00:22:37.515Z,14.4
2015-09-17T00:22:56.547Z,14.4
2015-09-17T00:23:15.205Z,14.4
2015-09-17T00:23:33.799Z,14.4
2015-09-17T00:23:52.283Z,14.4
2015-09-17T00:24:10.832Z,14.4
2015-09-17T00:24:29.332Z,14.4
2015-09-17T00:24:47.738Z,14.4
2015-09-17T00:25:06.491Z,14.4
2015-09-17T00:25:24.851Z,14.4
2015-09-17T00:25:43.226Z,14.4
2015-09-17T00:26:01.663Z,14.3
2015-09-17T00:26:20.039Z,14.3
2015-09-17T00:26:38.445Z,14.3
2015-09-17T00:26:56.836Z,14.3
2015-09-17T00:27:15.260Z,14.3
2015-09-17T00:27:33.713Z,14.3
2015-09-17T00:27:52.119Z,14.3
2015-09-17T00:28:10.371Z,14.3
2015-09-17T00:28:28.856Z,14.2
2015-09-17T00:28:47.246Z,14.2
2015-09-17T00:29:05.777Z,14.2
2015-09-17T00:29:24.529Z,14.2
2015-09-17T00:29:42.983Z,14.2
2015-09-17T00:30:01.545Z,14.3
2015-09-17T00:30:19.953Z,14.3
2015-09-17T00:30:38.531Z,14.3
2015-09-17T00:30:56.922Z,14.3
2015-09-17T00:31:15.455Z,14.3
2015-09-17T00:31:33.830Z,14.3
2015-09-17T00:31:52.393Z,14.3
2015-09-17T00:32:10.830Z,14.4
2015-09-17T00:32:29.254Z,14.3
2015-09-17T00:32:47.895Z,14.3
2015-09-17T00:33:06.395Z,14.3
2015-09-17T00:33:24.881Z,14.3
2015-09-17T00:33:43.241Z,14.3
2015-09-17T00:34:01.991Z,14.2
2015-09-17T00:34:20.602Z,14.2
2015-09-17T00:34:38.993Z,14.2
2015-09-17T00:34:57.539Z,14.2
2015-09-17T00:35:16.118Z,14.3
2015-09-17T00:35:34.713Z,14.3
2015-09-17T00:35:53.135Z,14.2
2015-09-17T00:36:11.745Z,14.3
2015-09-17T00:36:30.136Z,14.3
2015-09-17T00:36:48.839Z,14.3
2015-09-17T00:37:07.714Z,14.3
2015-09-17T00:37:26.091Z,14.3
2015-09-17T00:37:44.576Z,14.3
2015-09-17T00:38:02.935Z,14.3
2015-09-17T00:38:21.376Z,14.3
2015-09-17T00:38:39.969Z,14.2
2015-09-17T00:38:58.391Z,14.3
2015-09-17T00:39:16.922Z,14.3
2015-09-17T00:39:35.581Z,14.3
2015-09-17T00:39:54.331Z,14.3
2015-09-17T00:40:12.987Z,14.3
2015-09-17T00:40:31.644Z,14.3
2015-09-17T00:40:50.347Z,14.3
2015-09-17T00:41:08.988Z,14.3
2015-09-17T00:41:27.585Z,14.4
2015-09-17T00:41:45.975Z,14.4
2015-09-17T00:42:04.475Z,14.4
2015-09-17T00:42:22.960Z,14.4
2015-09-17T00:42:41.664Z,14.4
2015-09-17T00:43:00.070Z,14.4
2015-09-17T00:43:18.633Z,14.3
2015-09-17T00:43:37.228Z,14.3
2015-09-17T00:43:55.760Z,14.3
2015-09-17T00:44:14.181Z,14.4
2015-09-17T00:44:32.574Z,14.4
2015-09-17T00:44:51.027Z,14.3
2015-09-17T00:45:09.699Z,14.3
2015-09-17T00:45:28.077Z,14.3
2015-09-17T00:45:46.733Z,14.3
2015-09-17T00:46:05.186Z,14.2
2015-09-17T00:46:23.561Z,14.3
2015-09-17T00:46:42.345Z,14.3
2015-09-17T00:47:00.907Z,14.2
2015-09-17T00:47:19.501Z,14.3
2015-09-17T00:47:38.221Z,14.3
2015-09-17T00:47:56.611Z,14.4
2015-09-17T00:48:15.158Z,14.3
2015-09-17T00:48:33.660Z,14.3
2015-09-17T00:48:52.066Z,14.3
2015-09-17T00:49:10.504Z,14.3
2015-09-17T00:49:29.254Z,14.3
2015-09-17T00:49:47.818Z,14.3
2015-09-17T00:50:06.412Z,14.3
2015-09-17T00:50:24.850Z,14.3
2015-09-17T00:50:43.211Z,14.2
2015-09-17T00:51:01.727Z,14.3
2015-09-17T00:51:20.258Z,14.3
2015-09-17T00:51:38.682Z,14.3
2015-09-17T00:51:57.057Z,14.3
2015-09-17T00:52:15.838Z,14.4
2015-09-17T00:52:34.244Z,14.4
2015-09-17T00:52:52.762Z,14.4
2015-09-17T00:53:11.153Z,14.3
2015-09-17T00:53:29.574Z,14.3
2015-09-17T00:53:47.998Z,14.3
2015-09-17T00:54:06.514Z,14.2
2015-09-17T00:54:24.920Z,14.2
2015-09-17T00:54:43.485Z,14.2
2015-09-17T00:55:01.922Z,14.3
2015-09-17T00:55:20.485Z,14.3
2015-09-17T00:55:38.862Z,14.3
2015-09-17T00:55:57.268Z,14.3
2015-09-17T00:56:15.487Z,14.3
2015-09-17T00:56:34.049Z,14.3
2015-09-17T00:56:52.519Z,14.3
2015-09-17T00:57:11.097Z,14.3
2015-09-17T00:57:29.691Z,14.3
2015-09-17T00:57:48.241Z,14.3
2015-09-17T00:58:06.741Z,14.3
2015-09-17T00:58:25.225Z,14.2
2015-09-17T00:58:43.711Z,14.2
2015-09-17T00:59:02.118Z,14.2
2015-09-17T00:59:20.821Z,14.3
2015-09-17T00:59:39.477Z,14.2
2015-09-17T00:59:57.948Z,14.1
2015-09-17T01:00:16.682Z,14.1
2015-09-17T01:00:35.104Z,14.1
2015-09-17T01:00:53.497Z,14.1
2015-09-17T01:01:11.856Z,14.1
2015-09-17T01:01:30.122Z,14.2
2015-09-17T01:01:48.827Z,14.2
2015-09-17T01:02:07.358Z,14.2
2015-09-17T01:02:25.952Z,14.2
2015-09-17T01:02:44.311Z,14.1
2015-09-17T01:03:02.829Z,14.2
2015-09-17T01:03:21.344Z,14.2
2015-09-17T01:03:39.969Z,14.2
2015-09-17T01:03:58.408Z,14.2
2015-09-17T01:04:16.830Z,14.2
2015-09-17T01:04:35.189Z,14.2
2015-09-17T01:04:53.755Z,14.3
2015-09-17T01:05:12.302Z,14.2
2015-09-17T01:05:30.723Z,14.2
2015-09-17T01:05:49.114Z,14.2
2015-09-17T01:06:07.521Z,14.3
2015-09-17T01:06:25.881Z,14.3
2015-09-17T01:06:44.303Z,14.3
2015-09-17T01:07:02.930Z,14.3
2015-09-17T01:07:21.351Z,14.3
2015-09-17T01:07:39.914Z,14.3
2015-09-17T01:07:58.713Z,14.3
2015-09-17T01:08:17.322Z,14.3
2015-09-17T01:08:35.744Z,14.3
2015-09-17T01:08:54.247Z,14.3
2015-09-17T01:09:12.841Z,14.3
2015-09-17T01:09:31.294Z,14.3
2015-09-17T01:09:49.966Z,14.3
2015-09-17T01:10:08.436Z,14.3
2015-09-17T01:10:26.873Z,14.3
2015-09-17T01:10:45.279Z,14.3
2015-09-17T01:11:03.688Z,14.3
2015-09-17T01:11:22.156Z,14.3
2015-09-17T01:11:40.578Z,14.3
2015-09-17T01:11:58.955Z,14.3
2015-09-17T01:12:17.377Z,14.3
2015-09-17T01:12:35.783Z,14.3
2015-09-17T01:12:54.143Z,14.2
2015-09-17T01:13:12.646Z,14.2
2015-09-17T01:13:31.286Z,14.2
2015-09-17T01:13:49.849Z,14.3
2015-09-17T01:14:08.428Z,14.3
2015-09-17T01:14:26.787Z,14.2
2015-09-17T01:14:45.506Z,14.2
2015-09-17T01:15:04.102Z,14.1
2015-09-17T01:15:22.680Z,14.2
2015-09-17T01:15:41.242Z,14.2
2015-09-17T01:15:59.664Z,14.2
2015-09-17T01:16:18.119Z,14.2
2015-09-17T01:16:36.698Z,14.2
2015-09-17T01:16:55.229Z,14.2
2015-09-17T01:17:13.825Z,14.2
2015-09-17T01:17:32.200Z,14.2
2015-09-17T01:17:50.559Z,14.3
2015-09-17T01:18:09.170Z,14.2
2015-09-17T01:18:27.733Z,14.2
2015-09-17T01:18:46.233Z,14.3
2015-09-17T01:19:04.829Z,14.3
2015-09-17T01:19:23.204Z,14.2
2015-09-17T01:19:41.766Z,14.3
2015-09-17T01:20:00.188Z,14.2
2015-09-17T01:20:18.627Z,14.2
2015-09-17T01:20:37.549Z,14.1
2015-09-17T01:20:56.143Z,14.1
2015-09-17T01:21:14.692Z,14.1
2015-09-17T01:21:33.051Z,14.1
2015-09-17T01:21:51.692Z,14.1
2015-09-17T01:22:10.147Z,14.1
2015-09-17T01:22:28.553Z,14.1
2015-09-17T01:22:47.100Z,14.1
2015-09-17T01:23:05.475Z,14.1
2015-09-17T01:23:23.946Z,14.1
2015-09-17T01:23:42.649Z,14.1
2015-09-17T01:24:01.040Z,14.1
2015-09-17T01:24:19.401Z,14.1
2015-09-17T01:24:37.870Z,14.2
2015-09-17T01:24:56.260Z,14.2
2015-09-17T01:25:14.731Z,14.1
2015-09-17T01:25:33.341Z,14.2
2015-09-17T01:25:51.794Z,14.2
2015-09-17T01:26:10.671Z,14.1
2015-09-17T01:26:29.093Z,14.2
2015-09-17T01:26:47.577Z,14.2
2015-09-17T01:27:05.999Z,14.1
2015-09-17T01:27:24.500Z,14.1
2015-09-17T01:27:43.203Z,14.1
2015-09-17T01:28:01.672Z,14.1
2015-09-17T01:28:20.018Z,14.1
2015-09-17T01:28:38.393Z,14.2
2015-09-17T01:28:57.003Z,14.2
2015-09-17T01:29:15.644Z,14.1
2015-09-17T01:29:34.191Z,14.2
2015-09-17T01:29:52.644Z,14.1
2015-09-17T01:30:11.160Z,14
2015-09-17T01:30:29.725Z,14.1
2015-09-17T01:30:48.193Z,14.1
2015-09-17T01:31:06.662Z,14.1
2015-09-17T01:31:25.086Z,14.1
2015-09-17T01:31:43.570Z,14.1
2015-09-17T01:32:02.070Z,14.1
2015-09-17T01:32:20.791Z,14.2
2015-09-17T01:32:39.322Z,14.2
2015-09-17T01:32:57.744Z,14.2
2015-09-17T01:33:16.260Z,14.2
2015-09-17T01:33:34.747Z,14.2
2015-09-17T01:33:53.169Z,14.2
2015-09-17T01:34:11.857Z,14.3
2015-09-17T01:34:30.373Z,14.3
2015-09-17T01:34:48.733Z,14.3
2015-09-17T01:35:07.389Z,14.3
2015-09-17T01:35:25.876Z,14.2
2015-09-17T01:35:44.298Z,14.2
2015-09-17T01:36:02.720Z,14.2
2015-09-17T01:36:21.095Z,14.2
2015-09-17T01:36:39.471Z,14.3
2015-09-17T01:36:57.987Z,14.3
2015-09-17T01:37:16.362Z,14.2
2015-09-17T01:37:34.770Z,14.3
2015-09-17T01:37:53.192Z,14.3
2015-09-17T01:38:11.567Z,14.3
2015-09-17T01:38:29.959Z,14.3
2015-09-17T01:38:48.600Z,14.3
2015-09-17T01:39:07.022Z,14.3
2015-09-17T01:39:25.506Z,14.3
2015-09-17T01:39:44.024Z,14.3
2015-09-17T01:40:02.539Z,14.3
2015-09-17T01:40:20.930Z,14.2
2015-09-17T01:40:39.620Z,14.2
2015-09-17T01:40:58.385Z,14.2
2015-09-17T01:41:16.854Z,14.2
2015-09-17T01:41:35.606Z,14.3
2015-09-17T01:41:54.356Z,14.2
2015-09-17T01:42:12.700Z,14.2
2015-09-17T01:42:31.170Z,14.2
2015-09-17T01:42:49.592Z,14.2
2015-09-17T01:43:08.155Z,14.2
2015-09-17T01:43:26.733Z,14.2
2015-09-17T01:43:45.094Z,14.2
2015-09-17T01:44:03.610Z,14.2
2015-09-17T01:44:22.032Z,14.2
2015-09-17T01:44:40.549Z,14.3
2015-09-17T01:44:59.065Z,14.3
2015-09-17T01:45:17.737Z,14.4
2015-09-17T01:45:36.067Z,14.4
2015-09-17T01:45:54.739Z,14.3
2015-09-17T01:46:13.348Z,14.3
2015-09-17T01:46:32.005Z,14.3
2015-09-17T01:46:50.491Z,14.3
2015-09-17T01:47:08.928Z,14.3
2015-09-17T01:47:27.382Z,14.3
2015-09-17T01:47:46.070Z,14.3
2015-09-17T01:48:04.476Z,14.3
2015-09-17T01:48:23.101Z,14.3
2015-09-17T01:48:41.603Z,14.3
2015-09-17T01:49:00.010Z,14.3
2015-09-17T01:49:18.478Z,14.3
2015-09-17T01:49:37.013Z,14.3
2015-09-17T01:49:55.544Z,14.2
2015-09-17T01:50:13.997Z,14.3
2015-09-17T01:50:32.481Z,14.2
2015-09-17T01:50:50.968Z,14.2
2015-09-17T01:51:09.655Z,14.2
2015-09-17T01:51:27.874Z,14.2
2015-09-17T01:51:46.485Z,14.2
2015-09-17T01:52:05.017Z,14.2
2015-09-17T01:52:23.485Z,14.2
2015-09-17T01:52:42.019Z,14.2
2015-09-17T01:53:00.519Z,14.2
2015-09-17T01:53:19.050Z,14.2
2015-09-17T01:53:37.503Z,14.2
2015-09-17T01:53:56.004Z,14.3
2015-09-17T01:54:14.504Z,14.3
2015-09-17T01:54:32.895Z,14.3
2015-09-17T01:54:51.507Z,14.2
2015-09-17T01:55:09.913Z,14.2
2015-09-17T01:55:28.335Z,14.2
2015-09-17T01:55:47.165Z,14.3
2015-09-17T01:56:05.525Z,14.2
2015-09-17T01:56:24.009Z,14.2
2015-09-17T01:56:42.415Z,14.3
2015-09-17T01:57:00.901Z,14.3
2015-09-17T01:57:19.322Z,14.3
2015-09-17T01:57:37.744Z,14.2
2015-09-17T01:57:56.356Z,14.3
2015-09-17T01:58:14.731Z,14.3
2015-09-17T01:58:33.246Z,14.3
2015-09-17T01:58:51.686Z,14.3
2015-09-17T01:59:10.092Z,14.3
2015-09-17T01:59:28.889Z,14.3
2015-09-17T01:59:47.342Z,14.3
2015-09-17T02:00:05.953Z,14.3
2015-09-17T02:00:24.828Z,14.3
2015-09-17T02:00:43.360Z,14.3
2015-09-17T02:01:01.705Z,14.3
2015-09-17T02:01:20.284Z,14.3
2015-09-17T02:01:38.643Z,14.3
2015-09-17T02:01:57.114Z,14.4
2015-09-17T02:02:15.473Z,14.3
2015-09-17T02:02:34.411Z,14.3
2015-09-17T02:02:52.991Z,14.3
2015-09-17T02:03:11.553Z,14.3
2015-09-17T02:03:30.225Z,14.3
2015-09-17T02:03:48.788Z,14.3
2015-09-17T02:04:07.352Z,14.3
2015-09-17T02:04:26.211Z,14.3
2015-09-17T02:04:44.868Z,14.2
2015-09-17T02:05:03.620Z,14.3
2015-09-17T02:05:22.088Z,14.2
2015-09-17T02:05:40.776Z,14.2
2015-09-17T02:05:59.294Z,14.2
2015-09-17T02:06:17.794Z,14.2
2015-09-17T02:06:36.153Z,14.2
2015-09-17T02:06:54.624Z,14.2
2015-09-17T02:07:13.124Z,14.2
2015-09-17T02:07:31.671Z,14.2
2015-09-17T02:07:50.030Z,14.2
2015-09-17T02:08:08.454Z,14.2
2015-09-17T02:08:27.173Z,14.2
2015-09-17T02:08:45.641Z,14.1
2015-09-17T02:09:04.002Z,14.2
2015-09-17T02:09:22.533Z,14.2
2015-09-17T02:09:41.095Z,14.2
2015-09-17T02:09:59.457Z,14.3
2015-09-17T02:10:17.957Z,14.3
2015-09-17T02:10:36.582Z,14.3
2015-09-17T02:10:55.129Z,14.2
2015-09-17T02:11:13.740Z,14.2
2015-09-17T02:11:32.318Z,14.1
2015-09-17T02:11:50.756Z,14.1
2015-09-17T02:12:09.165Z,14.1
2015-09-17T02:12:27.696Z,14.1
2015-09-17T02:12:46.165Z,14.1
2015-09-17T02:13:04.541Z,14.1
2015-09-17T02:13:22.916Z,14.1
2015-09-17T02:13:41.291Z,14.1
2015-09-17T02:13:59.728Z,14.2
2015-09-17T02:14:18.168Z,14.2
2015-09-17T02:14:36.543Z,14.2
2015-09-17T02:14:54.980Z,14.1
2015-09-17T02:15:13.437Z,14.1
2015-09-17T02:15:31.905Z,14.1
2015-09-17T02:15:50.468Z,14.1
2015-09-17T02:16:08.844Z,14.1
2015-09-17T02:16:27.422Z,14.2
2015-09-17T02:16:45.984Z,14.2
2015-09-17T02:17:04.344Z,14.1
2015-09-17T02:17:23.097Z,14.1
2015-09-17T02:17:41.659Z,14.1
2015-09-17T02:18:00.409Z,14.2
2015-09-17T02:18:18.896Z,14.1
2015-09-17T02:18:37.458Z,14.1
2015-09-17T02:18:55.818Z,14.1
2015-09-17T02:19:14.226Z,14.1
2015-09-17T02:19:32.648Z,14.1
2015-09-17T02:19:51.445Z,14.1
2015-09-17T02:20:10.257Z,14.1
2015-09-17T02:20:28.852Z,14.1
2015-09-17T02:20:47.164Z,14.1
2015-09-17T02:21:05.539Z,14.2
2015-09-17T02:21:23.901Z,14.2
2015-09-17T02:21:42.276Z,14.2
2015-09-17T02:22:00.635Z,14.3
2015-09-17T02:22:18.996Z,14.3
2015-09-17T02:22:37.356Z,14.2
2015-09-17T02:22:55.965Z,14.2
2015-09-17T02:23:14.387Z,14.2
2015-09-17T02:23:33.077Z,14.2
2015-09-17T02:23:51.639Z,14.2
2015-09-17T02:24:10.592Z,14.2
2015-09-17T02:24:29.047Z,14.2
2015-09-17T02:24:47.422Z,14.2
2015-09-17T02:25:05.782Z,14.1
2015-09-17T02:25:24.471Z,14.1
2015-09-17T02:25:43.174Z,14.1
2015-09-17T02:26:01.909Z,14.1
2015-09-17T02:26:20.489Z,14.1
2015-09-17T02:26:38.911Z,14.1
2015-09-17T02:26:57.286Z,14.1
2015-09-17T02:27:15.770Z,14.1
2015-09-17T02:27:34.381Z,14.1
2015-09-17T02:27:52.960Z,14
2015-09-17T02:28:11.631Z,14.1
2015-09-17T02:28:30.055Z,14.1
2015-09-17T02:28:48.540Z,14.1
2015-09-17T02:29:07.008Z,14.1
2015-09-17T02:29:25.370Z,14.1
2015-09-17T02:29:43.729Z,14.1
2015-09-17T02:30:02.089Z,14.2
2015-09-17T02:30:20.917Z,14.2
2015-09-17T02:30:39.325Z,14.1
2015-09-17T02:30:57.903Z,14.1
2015-09-17T02:31:16.466Z,14.1
2015-09-17T02:31:35.124Z,14
2015-09-17T02:31:53.546Z,14
2015-09-17T02:32:12.327Z,13.9
2015-09-17T02:32:30.798Z,13.9
2015-09-17T02:32:49.204Z,13.9
2015-09-17T02:33:07.610Z,13.9
2015-09-17T02:33:26.315Z,14
2015-09-17T02:33:44.675Z,14
2015-09-17T02:34:03.503Z,14.1
2015-09-17T02:34:22.003Z,14.1
2015-09-17T02:34:40.380Z,14.1
2015-09-17T02:34:58.911Z,14.1
2015-09-17T02:35:17.536Z,14.1
2015-09-17T02:35:35.960Z,14
2015-09-17T02:35:54.460Z,14
2015-09-17T02:36:12.804Z,13.9
2015-09-17T02:36:31.243Z,13.9
2015-09-17T02:36:49.618Z,14
2015-09-17T02:37:08.087Z,14
2015-09-17T02:37:26.634Z,13.9
2015-09-17T02:37:45.245Z,13.9
2015-09-17T02:38:03.605Z,13.9
2015-09-17T02:38:21.808Z,13.8
2015-09-17T02:38:40.246Z,13.8
2015-09-17T02:38:58.621Z,13.8
2015-09-17T02:39:17.106Z,13.9
2015-09-17T02:39:35.467Z,13.9
2015-09-17T02:39:53.826Z,13.8
2015-09-17T02:40:12.186Z,13.8
2015-09-17T02:40:30.826Z,13.8
2015-09-17T02:40:49.189Z,13.9
2015-09-17T02:41:07.652Z,13.8
2015-09-17T02:41:26.245Z,13.9
2015-09-17T02:41:44.685Z,13.9
2015-09-17T02:42:02.966Z,13.9
2015-09-17T02:42:21.419Z,13.9
2015-09-17T02:42:39.655Z,13.9
2015-09-17T02:42:57.858Z,14
2015-09-17T02:43:16.358Z,14
2015-09-17T02:43:34.545Z,14
2015-09-17T02:43:52.594Z,14
2015-09-17T02:44:11.124Z,14
2015-09-17T02:44:29.202Z,13.9
2015-09-17T02:44:47.423Z,13.9
2015-09-17T02:45:06.001Z,13.9
2015-09-17T02:45:24.392Z,13.9
2015-09-17T02:45:42.848Z,13.9
2015-09-17T02:46:01.395Z,13.9
2015-09-17T02:46:19.926Z,13.9
2015-09-17T02:46:38.411Z,13.9
2015-09-17T02:46:56.787Z,13.9
2015-09-17T02:47:15.162Z,13.8
2015-09-17T02:47:33.552Z,13.9
2015-09-17T02:47:52.007Z,13.9
2015-09-17T02:48:10.367Z,13.8
2015-09-17T02:48:28.726Z,13.8
2015-09-17T02:48:47.509Z,13.7
2015-09-17T02:49:05.853Z,13.7
2015-09-17T02:49:24.212Z,13.7
2015-09-17T02:49:42.869Z,13.8
2015-09-17T02:50:01.433Z,13.8
2015-09-17T02:50:20.011Z,13.8
2015-09-17T02:50:38.355Z,13.8
2015-09-17T02:50:56.920Z,13.8
2015-09-17T02:51:15.310Z,13.9
2015-09-17T02:51:33.732Z,13.8
2015-09-17T02:51:52.281Z,13.9
2015-09-17T02:52:10.734Z,13.9
2015-09-17T02:52:29.172Z,13.9
2015-09-17T02:52:47.656Z,13.8
2015-09-17T02:53:06.017Z,13.8
2015-09-17T02:53:24.533Z,13.8
2015-09-17T02:53:42.950Z,13.8
2015-09-17T02:54:01.514Z,13.8
2015-09-17T02:54:19.921Z,13.8
2015-09-17T02:54:38.280Z,13.9
2015-09-17T02:54:56.860Z,13.9
2015-09-17T02:55:15.220Z,13.9
2015-09-17T02:55:33.798Z,13.8
2015-09-17T02:55:52.188Z,13.8
2015-09-17T02:56:10.597Z,13.7
2015-09-17T02:56:29.065Z,13.7
2015-09-17T02:56:47.581Z,13.7
2015-09-17T02:57:05.894Z,13.7
2015-09-17T02:57:24.254Z,13.7
2015-09-17T02:57:42.754Z,13.7
2015-09-17T02:58:01.147Z,13.7
2015-09-17T02:58:20.069Z,13.7
2015-09-17T02:58:38.991Z,13.7
2015-09-17T02:58:57.758Z,13.7
2015-09-17T02:59:16.148Z,13.7
2015-09-17T02:59:34.523Z,13.7
2015-09-17T02:59:52.883Z,13.7
2015-09-17T03:00:11.558Z,13.8
2015-09-17T03:00:29.980Z,13.7
2015-09-17T03:00:48.558Z,13.8
2015-09-17T03:01:06.950Z,13.8
2015-09-17T03:01:25.310Z,13.7
2015-09-17T03:01:43.841Z,13.7
2015-09-17T03:02:02.202Z,13.7
2015-09-17T03:02:20.593Z,13.8
2015-09-17T03:02:38.905Z,13.8
2015-09-17T03:02:57.484Z,13.8
2015-09-17T03:03:15.860Z,13.8
2015-09-17T03:03:34.656Z,13.7
2015-09-17T03:03:53.110Z,13.8
2015-09-17T03:04:11.628Z,13.8
2015-09-17T03:04:30.159Z,13.8
2015-09-17T03:04:48.722Z,13.8
2015-09-17T03:05:07.114Z,13.9
2015-09-17T03:05:25.723Z,13.9
2015-09-17T03:05:44.223Z,13.9
2015-09-17T03:06:03.035Z,13.9
2015-09-17T03:06:21.631Z,13.9
2015-09-17T03:06:40.225Z,13.9
2015-09-17T03:06:58.819Z,13.9
2015-09-17T03:07:17.414Z,14
2015-09-17T03:07:35.774Z,14
2015-09-17T03:07:54.524Z,14
2015-09-17T03:08:13.089Z,14
2015-09-17T03:08:31.933Z,13.9
2015-09-17T03:08:50.511Z,13.9
2015-09-17T03:09:09.137Z,13.8
2015-09-17T03:09:27.559Z,13.8
2015-09-17T03:09:45.934Z,13.8
2015-09-17T03:10:04.387Z,13.7
2015-09-17T03:10:22.842Z,13.7
2015-09-17T03:10:41.358Z,13.7
2015-09-17T03:10:59.905Z,13.7
2015-09-17T03:11:18.547Z,13.7
2015-09-17T03:11:37.110Z,13.7
2015-09-17T03:11:55.751Z,13.7
2015-09-17T03:12:14.504Z,13.7
2015-09-17T03:12:32.941Z,13.7
2015-09-17T03:12:51.332Z,13.8
2015-09-17T03:13:09.707Z,13.8
2015-09-17T03:13:28.161Z,13.8
2015-09-17T03:13:46.551Z,13.7
2015-09-17T03:14:04.911Z,13.7
2015-09-17T03:14:23.303Z,13.7
2015-09-17T03:14:41.803Z,13.7
2015-09-17T03:15:00.225Z,13.7
2015-09-17T03:15:19.010Z,13.7
2015-09-17T03:15:37.635Z,13.7
2015-09-17T03:15:56.197Z,13.7
2015-09-17T03:16:14.682Z,13.7
2015-09-17T03:16:33.243Z,13.7
2015-09-17T03:16:51.884Z,13.7
2015-09-17T03:17:10.650Z,13.7
2015-09-17T03:17:29.149Z,13.7
2015-09-17T03:17:47.774Z,13.7
2015-09-17T03:18:06.321Z,13.7
2015-09-17T03:18:24.756Z,13.7
2015-09-17T03:18:43.147Z,13.7
2015-09-17T03:19:01.569Z,13.7
2015-09-17T03:19:20.069Z,13.8
2015-09-17T03:19:38.597Z,13.8
2015-09-17T03:19:57.378Z,13.7
2015-09-17T03:20:16.035Z,13.7
2015-09-17T03:20:34.316Z,13.7
2015-09-17T03:20:52.878Z,13.7
2015-09-17T03:21:11.363Z,13.7
2015-09-17T03:21:29.927Z,13.6
2015-09-17T03:21:48.506Z,13.7
2015-09-17T03:22:07.068Z,13.7
2015-09-17T03:22:25.537Z,13.7
2015-09-17T03:22:43.960Z,13.6
2015-09-17T03:23:02.444Z,13.7
2015-09-17T03:23:20.804Z,13.7
2015-09-17T03:23:39.274Z,13.7
2015-09-17T03:23:57.680Z,13.6
2015-09-17T03:24:16.040Z,13.7
2015-09-17T03:24:34.557Z,13.7
2015-09-17T03:24:52.978Z,13.7
2015-09-17T03:25:11.385Z,13.7
2015-09-17T03:25:29.974Z,13.7
2015-09-17T03:25:48.427Z,13.7
2015-09-17T03:26:06.833Z,13.7
2015-09-17T03:26:25.349Z,13.7
2015-09-17T03:26:43.887Z,13.7
2015-09-17T03:27:02.590Z,13.7
2015-09-17T03:27:20.981Z,13.7
2015-09-17T03:27:39.661Z,13.7
2015-09-17T03:27:58.083Z,13.7
2015-09-17T03:28:16.661Z,13.7
2015-09-17T03:28:35.090Z,13.7
2015-09-17T03:28:53.746Z,13.7
2015-09-17T03:29:12.261Z,13.7
2015-09-17T03:29:30.855Z,13.6
2015-09-17T03:29:49.426Z,13.6
2015-09-17T03:30:08.113Z,13.6
2015-09-17T03:30:26.488Z,13.6
2015-09-17T03:30:44.867Z,13.6
2015-09-17T03:31:03.367Z,13.6
2015-09-17T03:31:21.727Z,13.6
2015-09-17T03:31:40.200Z,13.6
2015-09-17T03:31:58.966Z,13.6
2015-09-17T03:32:17.560Z,13.6
2015-09-17T03:32:36.169Z,13.6
2015-09-17T03:32:54.845Z,13.6
2015-09-17T03:33:13.423Z,13.6
2015-09-17T03:33:31.939Z,13.6
2015-09-17T03:33:50.302Z,13.6
2015-09-17T03:34:08.911Z,13.5
2015-09-17T03:34:27.505Z,13.6
2015-09-17T03:34:45.993Z,13.6
2015-09-17T03:35:04.399Z,13.6
2015-09-17T03:35:23.086Z,13.7
2015-09-17T03:35:41.508Z,13.7
2015-09-17T03:36:00.105Z,13.7
2015-09-17T03:36:19.167Z,13.7
2015-09-17T03:36:37.558Z,13.8
2015-09-17T03:36:56.077Z,13.8
2015-09-17T03:37:14.452Z,13.8
2015-09-17T03:37:32.874Z,13.8
2015-09-17T03:37:51.580Z,13.8
2015-09-17T03:38:10.267Z,13.7
2015-09-17T03:38:28.642Z,13.7
2015-09-17T03:38:47.176Z,13.7
2015-09-17T03:39:05.848Z,13.7
2015-09-17T03:39:24.489Z,13.7
2015-09-17T03:39:43.036Z,13.7
2015-09-17T03:40:01.898Z,13.6
2015-09-17T03:40:20.320Z,13.6
2015-09-17T03:40:38.945Z,13.5
2015-09-17T03:40:57.353Z,13.5
2015-09-17T03:41:15.838Z,13.5
2015-09-17T03:41:34.275Z,13.6
2015-09-17T03:41:52.793Z,13.6
2015-09-17T03:42:11.558Z,13.6
2015-09-17T03:42:30.433Z,13.5
2015-09-17T03:42:49.183Z,13.5
2015-09-17T03:43:07.608Z,13.5
2015-09-17T03:43:25.999Z,13.5
2015-09-17T03:43:44.390Z,13.5
2015-09-17T03:44:02.813Z,13.5
2015-09-17T03:44:21.329Z,13.5
2015-09-17T03:44:39.704Z,13.5
2015-09-17T03:44:58.081Z,13.5
2015-09-17T03:45:16.472Z,13.6
2015-09-17T03:45:34.878Z,13.5
2015-09-17T03:45:53.271Z,13.6
2015-09-17T03:46:11.724Z,13.6
2015-09-17T03:46:30.083Z,13.6
2015-09-17T03:46:48.505Z,13.6
2015-09-17T03:47:07.054Z,13.5
2015-09-17T03:47:25.444Z,13.5
2015-09-17T03:47:44.023Z,13.5
2015-09-17T03:48:02.665Z,13.5
2015-09-17T03:48:21.259Z,13.5
2015-09-17T03:48:39.618Z,13.4
2015-09-17T03:48:58.167Z,13.4
2015-09-17T03:49:16.527Z,13.5
2015-09-17T03:49:34.902Z,13.5
2015-09-17T03:49:53.402Z,13.5
2015-09-17T03:50:11.763Z,13.5
2015-09-17T03:50:30.247Z,13.6
2015-09-17T03:50:48.685Z,13.5
2015-09-17T03:51:07.249Z,13.4
2015-09-17T03:51:25.796Z,13.4
2015-09-17T03:51:44.281Z,13.4
2015-09-17T03:52:02.704Z,13.4
2015-09-17T03:52:21.204Z,13.3
2015-09-17T03:52:39.564Z,13.4
2015-09-17T03:52:57.923Z,13.4
2015-09-17T03:53:16.331Z,13.4
2015-09-17T03:53:34.691Z,13.4
2015-09-17T03:53:53.160Z,13.4
2015-09-17T03:54:11.521Z,13.4
2015-09-17T03:54:29.880Z,13.4
2015-09-17T03:54:48.240Z,13.4
2015-09-17T03:55:06.789Z,13.5
2015-09-17T03:55:25.257Z,13.4
2015-09-17T03:55:43.617Z,13.4
2015-09-17T03:56:02.039Z,13.4
2015-09-17T03:56:20.275Z,13.4
2015-09-17T03:56:38.759Z,13.4
2015-09-17T03:56:57.228Z,13.4
2015-09-17T03:57:15.746Z,13.4
2015-09-17T03:57:33.949Z,13.5
2015-09-17T03:57:52.558Z,13.4
2015-09-17T03:58:11.137Z,13.5
2015-09-17T03:58:29.497Z,13.4
2015-09-17T03:58:47.919Z,13.4
2015-09-17T03:59:06.278Z,13.4
2015-09-17T03:59:24.686Z,13.4
2015-09-17T03:59:43.155Z,13.3
2015-09-17T04:00:01.764Z,13.3
2015-09-17T04:00:20.110Z,13.3
2015-09-17T04:00:38.594Z,13.3
2015-09-17T04:00:57.048Z,13.3
2015-09-17T04:01:15.441Z,13.3
2015-09-17T04:01:33.801Z,13.3
2015-09-17T04:01:52.269Z,13.4
2015-09-17T04:02:10.790Z,13.4
2015-09-17T04:02:29.417Z,13.4
2015-09-17T04:02:48.104Z,13.4
2015-09-17T04:03:06.495Z,13.4
2015-09-17T04:03:24.856Z,13.4
2015-09-17T04:03:43.278Z,13.4
2015-09-17T04:04:01.903Z,13.4
2015-09-17T04:04:20.264Z,13.4
2015-09-17T04:04:38.717Z,13.4
2015-09-17T04:04:57.154Z,13.4
2015-09-17T04:05:15.641Z,13.5
2015-09-17T04:05:34.156Z,13.5
2015-09-17T04:05:52.531Z,13.5
2015-09-17T04:06:11.109Z,13.5
2015-09-17T04:06:29.456Z,13.4