createdAt,value
2022-12-22T00:00:29.537Z,99693.81
2022-12-22T00:03:15.216Z,99688.66
2022-12-22T00:06:00.420Z,99586.19
2022-12-22T00:08:45.749Z,99696.38
2022-12-22T00:11:32.098Z,99686.81
2022-12-22T00:14:18.676Z,99667.44
2022-12-22T00:17:05.466Z,99686.81
2022-12-22T00:19:51.078Z,99675.19
2022-12-22T00:22:39.021Z,99686.00
2022-12-22T00:25:25.530Z,99638.56
2022-12-22T00:28:11.017Z,99670.50
2022-12-22T00:30:57.723Z,99666.09
2022-12-22T00:33:43.179Z,99660.97
2022-12-22T00:36:31.253Z,99661.84
2022-12-22T00:39:16.789Z,99659.19
2022-12-22T00:42:02.011Z,99656.59
2022-12-22T00:44:47.479Z,99641.44
2022-12-22T00:47:43.400Z,99638.91
2022-12-22T00:50:29.371Z,99583.66
2022-12-22T00:53:15.705Z,99552.25
2022-12-22T00:56:01.399Z,99671.31
2022-12-22T00:58:46.998Z,99674.75
2022-12-22T01:01:32.345Z,99667.84
2022-12-22T01:04:19.358Z,99660.97
2022-12-22T01:07:04.699Z,99657.19
2022-12-22T01:09:50.282Z,99671.22
2022-12-22T01:12:39.762Z,99666.91
2022-12-22T01:15:30.483Z,99666.03
2022-12-22T01:18:15.817Z,99629.03
2022-12-22T01:21:02.958Z,99638.00
2022-12-22T01:23:48.822Z,99603.59
2022-12-22T01:26:34.020Z,99657.31
2022-12-22T01:29:19.636Z,99657.31
2022-12-22T01:32:04.800Z,99652.97
2022-12-22T01:34:50.065Z,99656.38
2022-12-22T01:37:36.858Z,99654.66
2022-12-22T01:40:22.645Z,99641.75
2022-12-22T01:43:08.298Z,99639.22
2022-12-22T01:45:55.998Z,99634.81
2022-12-22T01:48:46.476Z,99631.41
2022-12-22T01:51:36.810Z,99636.53
2022-12-22T01:54:24.260Z,99588.22
2022-12-22T01:57:10.523Z,99622.75
2022-12-22T01:59:55.813Z,99619.28
2022-12-22T02:02:45.082Z,99530.06
2022-12-22T02:05:33.011Z,99621.03
2022-12-22T02:08:29.073Z,99611.50
2022-12-22T02:11:28.008Z,99612.31
2022-12-22T02:14:29.469Z,99617.50
2022-12-22T02:17:21.376Z,99618.38
2022-12-22T02:20:28.895Z,99615.84
2022-12-22T02:23:26.257Z,99608.91
2022-12-22T02:26:16.942Z,99604.53
2022-12-22T02:29:04.887Z,99602.91
2022-12-22T02:31:53.997Z,99592.53
2022-12-22T02:34:39.154Z,99595.19
2022-12-22T02:37:32.356Z,99600.34
2022-12-22T02:40:26.222Z,99596.06
2022-12-22T02:43:22.082Z,99598.66
2022-12-22T02:46:20.147Z,99600.19
2022-12-22T02:49:11.865Z,99573.72
2022-12-22T02:52:06.014Z,99578.09
2022-12-22T02:54:52.980Z,99594.91
2022-12-22T02:57:39.073Z,99565.78
2022-12-22T03:00:26.299Z,99584.31
2022-12-22T03:03:13.343Z,99583.44
2022-12-22T03:05:59.150Z,99581.66
2022-12-22T03:08:44.436Z,99578.13
2022-12-22T03:11:29.781Z,99577.19
2022-12-22T03:14:14.872Z,99552.56
2022-12-22T03:17:00.900Z,99571.84
2022-12-22T03:19:47.358Z,99578.69
2022-12-22T03:22:32.857Z,99573.44
2022-12-22T03:25:18.051Z,99560.34
2022-12-22T03:27:46.022Z,99570.91
2022-12-22T03:30:14.228Z,99560.50
2022-12-22T03:32:42.183Z,99556.25
2022-12-22T03:35:11.534Z,99551.03
2022-12-22T03:37:39.367Z,99549.38
2022-12-22T03:40:08.779Z,99544.19
2022-12-22T03:42:54.150Z,99540.38
2022-12-22T03:45:39.298Z,99555.25
2022-12-22T03:48:07.526Z,99539.38
2022-12-22T03:50:36.757Z,99561.38
2022-12-22T03:53:04.832Z,99480.38
2022-12-22T03:55:33.324Z,99476.03
2022-12-22T03:58:01.155Z,99555.47
2022-12-22T04:00:29.136Z,99558.03
2022-12-22T04:02:59.357Z,99564.03
2022-12-22T04:05:27.759Z,99564.91
2022-12-22T04:07:57.019Z,99561.38
2022-12-22T04:10:42.641Z,99550.91
2022-12-22T04:13:10.481Z,99545.50
2022-12-22T04:15:38.502Z,99549.75
2022-12-22T04:18:06.609Z,99549.63
2022-12-22T04:20:34.443Z,99535.69
2022-12-22T04:23:04.414Z,99494.25
2022-12-22T04:25:32.309Z,99493.38
2022-12-22T04:28:00.171Z,99488.03
2022-12-22T04:30:28.163Z,99528.47
2022-12-22T04:32:56.167Z,99530.22
2022-12-22T04:35:23.973Z,99530.19
2022-12-22T04:37:51.834Z,99520.66
2022-12-22T04:40:21.203Z,99526.72
2022-12-22T04:42:49.069Z,99427.28
2022-12-22T04:45:17.159Z,99518.94
2022-12-22T04:47:45.411Z,99525.00
2022-12-22T04:50:13.265Z,99517.22
2022-12-22T04:52:41.136Z,99522.41
2022-12-22T04:55:10.031Z,99531.00
2022-12-22T04:57:41.133Z,99414.19
2022-12-22T05:00:10.981Z,99513.75
2022-12-22T05:02:39.079Z,99500.53
2022-12-22T05:05:08.055Z,99509.47
2022-12-22T05:07:36.112Z,99481.25
2022-12-22T05:10:04.678Z,99507.88
2022-12-22T05:12:50.344Z,99507.09
2022-12-22T05:15:19.626Z,99512.34
2022-12-22T05:17:47.643Z,99434.88
2022-12-22T05:20:15.968Z,99508.16
2022-12-22T05:22:43.927Z,99521.09
2022-12-22T05:25:11.794Z,99515.09
2022-12-22T05:27:40.074Z,99509.03
2022-12-22T05:30:09.274Z,99446.50
2022-12-22T05:32:38.509Z,99481.03
2022-12-22T05:35:07.621Z,99463.25
2022-12-22T05:37:36.242Z,99495.97
2022-12-22T05:40:04.685Z,99501.53
2022-12-22T05:42:38.686Z,99502.34
2022-12-22T05:45:09.627Z,99439.94
2022-12-22T05:47:39.142Z,99479.81
2022-12-22T05:50:08.634Z,99494.47
2022-12-22T05:52:37.052Z,99470.91
2022-12-22T05:55:05.453Z,99488.53
2022-12-22T05:57:33.502Z,99486.00
2022-12-22T06:00:01.548Z,99480.69
2022-12-22T06:02:29.633Z,99380.13
2022-12-22T06:04:59.180Z,99485.88
2022-12-22T06:07:27.195Z,99465.41
2022-12-22T06:09:55.168Z,99495.34
2022-12-22T06:12:23.108Z,99496.25
2022-12-22T06:14:51.678Z,99496.19
2022-12-22T06:17:19.823Z,99503.94
2022-12-22T06:19:47.684Z,99498.78
2022-12-22T06:22:16.921Z,99506.53
2022-12-22T06:24:45.092Z,99500.47
2022-12-22T06:27:13.091Z,99511.78
2022-12-22T06:29:40.951Z,99506.53
2022-12-22T06:32:08.898Z,99495.31
2022-12-22T06:34:36.784Z,99497.06
2022-12-22T06:37:04.590Z,99471.78
2022-12-22T06:39:33.893Z,99484.34
2022-12-22T06:42:19.427Z,99413.91
2022-12-22T06:44:47.415Z,99474.53
2022-12-22T06:47:15.263Z,99494.53
2022-12-22T06:49:43.448Z,99490.28
2022-12-22T06:52:11.377Z,99503.28
2022-12-22T06:54:40.645Z,99508.53
2022-12-22T06:57:08.557Z,99427.59
2022-12-22T06:59:36.537Z,99513.81
2022-12-22T07:02:04.794Z,99511.28
2022-12-22T07:04:32.861Z,99499.16
2022-12-22T07:07:00.790Z,99491.38
2022-12-22T07:09:28.587Z,99483.63
2022-12-22T07:11:57.983Z,99425.47
2022-12-22T07:14:25.901Z,99485.22
2022-12-22T07:16:53.811Z,99410.97
2022-12-22T07:19:21.822Z,99503.34
2022-12-22T07:21:51.099Z,99458.44
2022-12-22T07:24:23.930Z,99496.47
2022-12-22T07:26:51.979Z,99492.97
2022-12-22T07:29:21.212Z,99416.00
2022-12-22T07:31:49.387Z,99501.41
2022-12-22T07:34:17.435Z,99492.81
2022-12-22T07:36:45.339Z,99498.88
2022-12-22T07:39:13.925Z,99501.53
2022-12-22T07:41:59.786Z,99477.00
2022-12-22T07:44:29.048Z,99490.41
2022-12-22T07:46:56.988Z,99486.16
2022-12-22T07:49:42.353Z,99483.56
2022-12-22T07:52:10.311Z,99481.91
2022-12-22T07:54:41.805Z,99478.50
2022-12-22T07:57:10.335Z,99481.19
2022-12-22T07:59:39.665Z,99479.53
2022-12-22T08:02:07.709Z,99480.41
2022-12-22T08:04:35.754Z,99477.00
2022-12-22T08:07:03.731Z,99475.28
2022-12-22T08:09:31.563Z,99474.41
2022-12-22T08:11:59.590Z,99469.28
2022-12-22T08:14:27.433Z,99469.28
2022-12-22T08:16:56.680Z,99466.72
2022-12-22T08:19:24.626Z,99466.69
2022-12-22T08:21:53.425Z,99464.91
2022-12-22T08:24:21.680Z,99458.91
2022-12-22T08:26:53.272Z,99464.19
2022-12-22T08:29:25.126Z,99472.75
2022-12-22T08:31:53.309Z,99471.84
2022-12-22T08:34:22.808Z,99463.25
2022-12-22T08:36:55.371Z,99461.56
2022-12-22T08:39:24.943Z,99463.38
2022-12-22T08:41:53.478Z,99463.47
2022-12-22T08:44:24.092Z,99448.81
2022-12-22T08:46:53.135Z,99415.94
2022-12-22T08:49:22.515Z,99438.13
2022-12-22T08:51:51.213Z,99457.56
2022-12-22T08:54:19.422Z,99462.75
2022-12-22T08:56:47.218Z,99455.03
2022-12-22T08:59:15.282Z,99426.00
2022-12-22T09:01:47.339Z,99463.88
2022-12-22T09:04:16.632Z,99427.97
2022-12-22T09:06:46.367Z,99464.28
2022-12-22T09:09:15.959Z,99375.53
2022-12-22T09:11:44.097Z,99460.09
2022-12-22T09:14:13.611Z,99433.66
2022-12-22T09:16:41.851Z,99452.38
2022-12-22T09:19:10.256Z,99451.59
2022-12-22T09:21:38.894Z,99417.34
2022-12-22T09:24:09.198Z,99453.44
2022-12-22T09:26:37.148Z,99398.16
2022-12-22T09:29:05.748Z,99456.38
2022-12-22T09:31:34.109Z,99454.81
2022-12-22T09:34:02.364Z,99455.78
2022-12-22T09:36:31.933Z,99450.75
2022-12-22T09:38:59.929Z,99441.94
2022-12-22T09:41:32.751Z,99402.28
2022-12-22T09:44:04.787Z,99450.66
2022-12-22T09:46:35.622Z,99444.69
2022-12-22T09:49:04.036Z,99442.22
2022-12-22T09:51:33.806Z,99437.97
2022-12-22T09:54:03.188Z,99437.03
2022-12-22T09:56:32.469Z,99363.25
2022-12-22T09:59:01.935Z,99304.09
2022-12-22T10:01:40.520Z,99419.44
2022-12-22T10:04:18.072Z,99436.13
2022-12-22T10:06:50.921Z,99410.44
2022-12-22T10:09:51.586Z,99339.09
2022-12-22T10:12:17.434Z,99434.22
2022-12-22T10:14:47.520Z,99436.84
2022-12-22T10:17:17.330Z,99429.06
2022-12-22T10:19:46.171Z,99422.22
2022-12-22T10:22:23.672Z,99317.41
2022-12-22T10:24:51.954Z,99427.31
2022-12-22T10:27:28.413Z,99422.03
2022-12-22T10:30:20.810Z,99417.69
2022-12-22T10:33:05.981Z,99390.19
2022-12-22T10:35:47.315Z,99393.47
2022-12-22T10:38:20.994Z,99395.13
2022-12-22T10:40:54.150Z,99424.19
2022-12-22T10:43:30.232Z,99429.31
2022-12-22T10:45:59.620Z,99349.06
2022-12-22T10:48:30.389Z,99419.88
2022-12-22T10:51:00.236Z,99419.97
2022-12-22T10:53:46.726Z,99413.13
2022-12-22T10:56:27.129Z,99416.59
2022-12-22T10:59:05.760Z,99343.41
2022-12-22T11:01:35.617Z,99337.25
2022-12-22T11:04:18.211Z,99371.81
2022-12-22T11:06:47.008Z,99406.91
2022-12-22T11:09:35.087Z,99415.53
2022-12-22T11:12:12.947Z,99402.47
2022-12-22T11:14:54.595Z,99390.88
2022-12-22T11:17:32.012Z,99413.72
2022-12-22T11:20:18.119Z,99373.47
2022-12-22T11:22:54.838Z,99344.47
2022-12-22T11:25:30.938Z,99316.31
2022-12-22T11:28:16.968Z,99402.66
2022-12-22T11:30:59.908Z,99315.44
2022-12-22T11:33:38.775Z,99370.06
2022-12-22T11:36:13.989Z,99401.69
2022-12-22T11:38:50.917Z,99401.63
2022-12-22T11:41:43.608Z,99399.88
2022-12-22T11:44:29.652Z,99411.88
2022-12-22T11:47:09.744Z,99395.38
2022-12-22T11:49:49.282Z,99397.00
2022-12-22T11:52:37.466Z,99399.53
2022-12-22T11:55:18.564Z,99391.63
2022-12-22T11:57:56.725Z,99396.81
2022-12-22T12:00:32.581Z,99393.28
2022-12-22T12:03:44.335Z,99391.41
2022-12-22T12:06:28.134Z,99390.50
2022-12-22T12:09:08.670Z,99396.50
2022-12-22T12:11:41.352Z,99389.50
2022-12-22T12:14:21.192Z,99384.28
2022-12-22T12:16:57.200Z,99347.16
2022-12-22T12:20:12.724Z,99308.34
2022-12-22T12:22:54.404Z,99397.22
2022-12-22T12:25:30.393Z,99304.88
2022-12-22T12:28:11.856Z,99394.84
2022-12-22T12:30:49.456Z,99388.03
2022-12-22T12:33:22.623Z,99393.28
2022-12-22T12:36:00.769Z,99328.25
2022-12-22T12:39:06.748Z,99332.66
2022-12-22T12:41:32.082Z,99384.81
2022-12-22T12:44:01.915Z,99387.47
2022-12-22T12:46:54.021Z,99381.50
2022-12-22T12:49:54.201Z,99382.31
2022-12-22T12:52:55.300Z,99383.09
2022-12-22T12:55:33.498Z,99369.84
2022-12-22T12:58:04.294Z,99253.09
2022-12-22T13:00:58.717Z,99383.41
2022-12-22T13:06:53.563Z,99382.59
2022-12-22T13:12:40.228Z,99381.81
2022-12-22T13:15:32.310Z,99388.78
2022-12-22T13:18:01.265Z,99388.00
2022-12-22T13:20:32.160Z,99332.53
2022-12-22T13:23:01.967Z,99390.69
2022-12-22T13:25:41.739Z,99391.50
2022-12-22T13:28:17.459Z,99388.03
2022-12-22T13:30:48.614Z,99383.72
2022-12-22T13:33:20.794Z,99384.59
2022-12-22T13:35:54.958Z,99376.94
2022-12-22T13:38:31.370Z,99367.53
2022-12-22T13:41:00.837Z,99352.47
2022-12-22T13:43:31.642Z,99290.84
2022-12-22T13:46:02.490Z,99362.06
2022-12-22T13:48:43.903Z,99374.53
2022-12-22T13:51:19.920Z,99382.31
2022-12-22T13:54:08.334Z,99297.16
2022-12-22T13:56:40.882Z,99375.44
2022-12-22T13:59:24.403Z,99386.75
2022-12-22T14:01:57.688Z,99373.69
2022-12-22T14:04:26.332Z,99371.13
2022-12-22T14:06:55.545Z,99330.56
2022-12-22T14:09:25.692Z,99370.25
2022-12-22T14:11:57.885Z,99299.09
2022-12-22T14:14:29.502Z,99335.22
2022-12-22T14:17:00.506Z,99312.28
2022-12-22T14:19:32.969Z,99365.16
2022-12-22T14:22:07.090Z,99364.28
2022-12-22T14:24:42.305Z,99362.56
2022-12-22T14:27:20.114Z,99359.16
2022-12-22T14:29:49.460Z,99362.56
2022-12-22T14:32:40.092Z,99339.00
2022-12-22T14:35:25.825Z,99358.22
2022-12-22T14:37:55.610Z,99352.09
2022-12-22T14:40:31.389Z,99336.22
2022-12-22T14:43:01.536Z,99353.88
2022-12-22T14:45:31.002Z,99358.22
2022-12-22T14:47:59.197Z,99356.50
2022-12-22T14:50:28.718Z,99356.56
2022-12-22T14:52:59.017Z,99322.16
2022-12-22T14:55:29.781Z,99349.66
2022-12-22T14:58:01.725Z,99259.94
2022-12-22T15:00:34.965Z,99247.50
2022-12-22T15:03:06.881Z,99308.41
2022-12-22T15:05:38.442Z,99347.19
2022-12-22T15:08:09.277Z,99343.75
2022-12-22T15:10:42.436Z,99343.81
2022-12-22T15:13:18.471Z,99347.31
2022-12-22T15:15:48.002Z,99349.94
2022-12-22T15:18:16.819Z,99222.66
2022-12-22T15:20:44.696Z,99340.38
2022-12-22T15:23:17.484Z,99297.34
2022-12-22T15:25:45.476Z,99307.94
2022-12-22T15:28:13.321Z,99273.69
2022-12-22T15:30:42.083Z,99176.16
2022-12-22T15:33:15.299Z,99327.53
2022-12-22T15:35:44.132Z,99302.84
2022-12-22T15:38:14.807Z,99222.84
2022-12-22T15:40:43.220Z,99331.81
2022-12-22T15:43:28.932Z,99331.81
2022-12-22T15:45:59.837Z,99331.81
2022-12-22T15:48:33.158Z,99326.66
2022-12-22T15:51:03.539Z,99322.34
2022-12-22T15:53:33.622Z,99250.09
2022-12-22T15:56:02.307Z,99320.69
2022-12-22T15:58:36.049Z,99321.56
2022-12-22T16:01:04.027Z,99326.81
2022-12-22T16:03:33.399Z,99322.50
2022-12-22T16:06:01.940Z,99326.88
2022-12-22T16:08:32.515Z,99316.56
2022-12-22T16:11:00.889Z,99316.59
2022-12-22T16:13:29.789Z,99287.59
2022-12-22T16:15:58.572Z,99314.00
2022-12-22T16:18:26.952Z,99326.22
2022-12-22T16:21:00.799Z,99324.47
2022-12-22T16:23:29.553Z,99327.09
2022-12-22T16:26:02.147Z,99318.44
2022-12-22T16:28:31.155Z,99310.69
2022-12-22T16:30:59.220Z,99200.78
2022-12-22T16:33:27.217Z,99314.09
2022-12-22T16:35:56.503Z,99307.97
2022-12-22T16:38:24.443Z,99288.56
2022-12-22T16:40:54.168Z,99259.53
2022-12-22T16:46:15.598Z,99279.00
2022-12-22T16:48:46.870Z,99296.53
2022-12-22T16:51:22.365Z,99238.56
2022-12-22T16:53:50.267Z,99287.88
2022-12-22T16:56:20.823Z,99284.16
2022-12-22T16:58:49.398Z,99291.22
2022-12-22T17:01:37.782Z,99281.72
2022-12-22T17:04:09.350Z,99286.03
2022-12-22T17:06:39.285Z,99286.00
2022-12-22T17:09:12.531Z,99229.78
2022-12-22T17:11:40.984Z,99218.19
2022-12-22T17:14:18.392Z,99278.91
2022-12-22T17:16:46.392Z,99285.81
2022-12-22T17:19:14.307Z,99275.41
2022-12-22T17:21:44.028Z,99229.69
2022-12-22T17:24:14.886Z,99284.09
2022-12-22T17:26:43.531Z,99251.66
2022-12-22T17:29:16.974Z,99278.91
2022-12-22T17:31:45.037Z,99274.63
2022-12-22T17:34:16.562Z,99275.53
2022-12-22T17:36:48.028Z,99249.91
2022-12-22T17:39:17.691Z,99197.22
2022-12-22T17:41:49.070Z,99273.72
2022-12-22T17:44:23.999Z,99268.53
2022-12-22T17:46:52.140Z,99266.00
2022-12-22T17:49:22.261Z,99267.78
2022-12-22T17:51:52.288Z,99265.94
2022-12-22T17:54:24.863Z,99265.94
2022-12-22T17:56:53.465Z,99270.31
2022-12-22T17:59:21.501Z,99267.75
2022-12-22T18:01:49.476Z,99242.19
2022-12-22T18:04:17.569Z,99165.88
2022-12-22T18:06:45.773Z,99267.75
2022-12-22T18:09:21.772Z,99236.16
2022-12-22T18:11:50.202Z,99266.91
2022-12-22T18:14:18.417Z,99113.16
2022-12-22T18:16:46.577Z,99219.59
2022-12-22T18:19:14.544Z,99147.56
2022-12-22T18:21:42.511Z,99218.75
2022-12-22T18:24:17.514Z,99257.47
2022-12-22T18:26:46.966Z,99226.66
2022-12-22T18:29:15.774Z,99236.41
2022-12-22T18:31:44.619Z,99218.09
2022-12-22T18:34:12.863Z,99247.13
2022-12-22T18:36:42.458Z,99252.31
2022-12-22T18:39:20.395Z,99245.41
2022-12-22T18:41:48.409Z,99242.78
2022-12-22T18:44:18.064Z,99219.06
2022-12-22T18:46:46.285Z,99234.88
2022-12-22T18:49:14.431Z,99247.78
2022-12-22T18:51:43.615Z,99149.31
2022-12-22T18:54:24.778Z,99246.00
2022-12-22T18:56:52.864Z,99133.53
2022-12-22T18:59:25.835Z,99203.72
2022-12-22T19:01:53.993Z,99217.13
2022-12-22T19:04:21.990Z,99214.56
2022-12-22T19:06:50.023Z,99236.25
2022-12-22T19:09:18.002Z,99247.13
2022-12-22T19:11:47.332Z,99245.47
2022-12-22T19:14:19.602Z,99218.19
2022-12-22T19:16:48.841Z,99187.44
2022-12-22T19:19:19.566Z,99247.13
2022-12-22T19:21:48.742Z,99251.47
2022-12-22T19:24:16.762Z,99239.34
2022-12-22T19:26:44.831Z,99246.28
2022-12-22T19:29:15.721Z,99244.53
2022-12-22T19:31:44.830Z,99244.53
2022-12-22T19:34:19.279Z,99234.13
2022-12-22T19:36:47.436Z,99237.63
2022-12-22T19:39:15.313Z,99235.09
2022-12-22T19:41:47.002Z,99237.63
2022-12-22T19:44:22.084Z,99241.97
2022-12-22T19:46:50.705Z,99236.78
2022-12-22T19:49:20.312Z,99233.31
2022-12-22T19:51:48.783Z,99228.19
2022-12-22T19:54:17.108Z,99175.63
2022-12-22T19:56:48.505Z,99217.81
2022-12-22T19:59:28.114Z,99219.56
2022-12-22T20:01:59.558Z,99224.72
2022-12-22T20:04:27.820Z,99220.34
2022-12-22T20:06:58.057Z,99220.34
2022-12-22T20:09:25.962Z,99212.44
2022-12-22T20:11:53.972Z,99136.91
2022-12-22T20:14:26.379Z,99163.44
2022-12-22T20:16:54.308Z,99110.66
2022-12-22T20:19:22.157Z,99215.97
2022-12-22T20:21:50.234Z,99214.19
2022-12-22T20:24:23.729Z,99120.44
2022-12-22T20:26:54.480Z,99200.44
2022-12-22T20:29:25.234Z,99196.13
2022-12-22T20:31:53.701Z,99197.06
2022-12-22T20:34:21.735Z,99199.59
2022-12-22T20:36:49.801Z,99199.56
2022-12-22T20:39:20.603Z,99199.53
2022-12-22T20:41:52.867Z,99192.56
2022-12-22T20:44:21.222Z,99197.75
2022-12-22T20:46:50.460Z,99196.00
2022-12-22T20:49:18.303Z,99187.38
2022-12-22T20:51:46.423Z,99190.03
2022-12-22T20:54:15.188Z,99190.91
2022-12-22T20:56:45.338Z,99134.53
2022-12-22T20:59:15.775Z,99132.69
2022-12-22T21:01:43.833Z,99171.41
2022-12-22T21:04:14.208Z,99174.09
2022-12-22T21:06:47.079Z,99171.50
2022-12-22T21:09:16.231Z,99175.81
2022-12-22T21:11:44.495Z,99193.31
2022-12-22T21:14:13.091Z,99197.69
2022-12-22T21:16:42.104Z,99184.66
2022-12-22T21:19:16.169Z,99161.72
2022-12-22T21:21:45.387Z,99181.06
2022-12-22T21:24:13.273Z,99181.06
2022-12-22T21:26:43.087Z,99177.56
2022-12-22T21:29:17.168Z,99181.00
2022-12-22T21:31:47.529Z,99177.44
2022-12-22T21:34:15.464Z,99180.88
2022-12-22T21:36:47.207Z,99171.25
2022-12-22T21:39:24.741Z,99172.03
2022-12-22T21:42:03.301Z,99169.41
2022-12-22T21:44:32.835Z,99140.50
2022-12-22T21:47:01.064Z,99159.78
2022-12-22T21:49:32.002Z,99174.47
2022-12-22T21:52:01.459Z,99158.88
2022-12-22T21:54:30.862Z,99158.78
2022-12-22T21:56:58.877Z,99162.38
2022-12-22T21:59:26.899Z,99147.53
2022-12-22T22:01:56.364Z,99164.13
2022-12-22T22:04:24.930Z,99144.06
2022-12-22T22:06:52.784Z,99163.38
2022-12-22T22:09:22.148Z,99142.31
2022-12-22T22:12:08.080Z,99159.88
2022-12-22T22:14:36.044Z,99149.50
2022-12-22T22:17:06.803Z,99076.81
2022-12-22T22:19:34.853Z,99139.13
2022-12-22T22:22:04.088Z,99148.66
2022-12-22T22:24:33.419Z,99136.59
2022-12-22T22:27:01.602Z,99001.53
2022-12-22T22:29:29.522Z,99122.69
2022-12-22T22:31:57.323Z,99120.16
2022-12-22T22:34:25.240Z,99125.38
2022-12-22T22:36:53.272Z,99117.63
2022-12-22T22:39:21.087Z,99121.94
2022-12-22T22:41:50.532Z,99118.47
2022-12-22T22:44:18.844Z,99103.53
2022-12-22T22:46:46.835Z,99121.91
2022-12-22T22:49:14.892Z,99079.81
2022-12-22T22:51:42.896Z,99112.38
2022-12-22T22:54:13.102Z,99110.63
2022-12-22T22:56:41.122Z,99074.59
2022-12-22T22:59:12.621Z,99113.19
2022-12-22T23:01:40.884Z,99103.66
2022-12-22T23:04:09.140Z,99106.31
2022-12-22T23:06:37.177Z,99062.47
2022-12-22T23:09:05.247Z,99113.25
2022-12-22T23:11:33.183Z,99108.06
2022-12-22T23:14:01.138Z,99096.72
2022-12-22T23:16:35.711Z,99002.94
2022-12-22T23:19:06.030Z,99061.72
2022-12-22T23:21:33.915Z,99093.31
2022-12-22T23:24:01.811Z,99042.38
2022-12-22T23:26:29.810Z,99084.69
2022-12-22T23:29:02.989Z,99079.53
2022-12-22T23:31:33.808Z,99040.13
2022-12-22T23:34:01.934Z,99043.66
2022-12-22T23:36:29.928Z,99070.00
2022-12-22T23:38:58.242Z,99087.31
2022-12-22T23:41:26.212Z,99072.59
2022-12-22T23:43:54.690Z,99067.41
2022-12-22T23:46:23.384Z,98928.63
2022-12-22T23:48:53.902Z,99064.69
2022-12-22T23:51:22.417Z,99042.81
2022-12-22T23:53:50.587Z,99022.66
2022-12-22T23:56:18.503Z,99049.91
2022-12-22T23:58:50.978Z,99054.19
