createdAt,value
2022-11-20T00:00:15.062Z,0.00
2022-11-20T00:01:15.094Z,0.00
2022-11-20T00:02:15.251Z,0.00
2022-11-20T00:03:15.447Z,0.00
2022-11-20T00:04:15.179Z,0.00
2022-11-20T00:05:15.236Z,0.00
2022-11-20T00:06:15.235Z,0.00
2022-11-20T00:07:15.292Z,0.00
2022-11-20T00:08:15.294Z,0.00
2022-11-20T00:09:15.317Z,0.00
2022-11-20T00:10:15.352Z,0.00
2022-11-20T00:11:16.399Z,0.00
2022-11-20T00:12:15.406Z,0.00
2022-11-20T00:13:15.435Z,0.00
2022-11-20T00:14:15.463Z,0.00
2022-11-20T00:15:15.801Z,0.00
2022-11-20T00:16:15.514Z,0.00
2022-11-20T00:17:15.594Z,0.00
2022-11-20T00:18:15.577Z,0.00
2022-11-20T00:19:15.605Z,0.00
2022-11-20T00:20:15.639Z,0.00
2022-11-20T00:21:15.989Z,0.00
2022-11-20T00:22:15.730Z,0.00
2022-11-20T00:23:15.723Z,0.00
2022-11-20T00:24:15.751Z,0.00
2022-11-20T00:25:15.779Z,0.00
2022-11-20T00:26:15.809Z,0.00
2022-11-20T00:27:15.835Z,0.00
2022-11-20T00:28:15.861Z,0.00
2022-11-20T00:29:15.942Z,0.00
2022-11-20T00:30:15.926Z,0.00
2022-11-20T00:31:15.945Z,0.00
2022-11-20T00:32:16.006Z,0.00
2022-11-20T00:33:16.301Z,0.00
2022-11-20T00:34:16.036Z,0.00
2022-11-20T00:35:16.057Z,0.00
2022-11-20T00:36:16.094Z,0.00
2022-11-20T00:37:16.137Z,0.00
2022-11-20T00:38:16.149Z,0.00
2022-11-20T00:39:16.178Z,0.00
2022-11-20T00:40:16.203Z,0.00
2022-11-20T00:41:16.261Z,0.00
2022-11-20T00:42:16.385Z,0.00
2022-11-20T00:43:16.308Z,0.00
2022-11-20T00:44:16.325Z,0.00
2022-11-20T00:45:16.345Z,0.00
2022-11-20T00:46:16.380Z,0.00
2022-11-20T00:47:16.506Z,0.00
2022-11-20T00:48:16.436Z,0.00
2022-11-20T00:49:16.466Z,0.00
2022-11-20T00:50:16.488Z,0.00
2022-11-20T00:51:16.534Z,0.00
2022-11-20T00:52:16.543Z,0.00
2022-11-20T00:53:16.594Z,0.00
2022-11-20T00:54:16.707Z,0.00
2022-11-20T00:55:16.631Z,0.00
2022-11-20T00:56:16.760Z,0.00
2022-11-20T00:57:16.697Z,0.00
2022-11-20T00:58:16.980Z,0.00
2022-11-20T00:59:16.746Z,0.00
2022-11-20T01:00:16.775Z,0.00
2022-11-20T01:01:16.991Z,0.00
2022-11-20T01:02:16.833Z,0.00
2022-11-20T01:03:16.859Z,0.00
2022-11-20T01:04:16.902Z,0.00
2022-11-20T01:05:16.915Z,0.00
2022-11-20T01:06:16.946Z,0.00
2022-11-20T01:07:17.033Z,0.00
2022-11-20T01:08:17.007Z,0.00
2022-11-20T01:09:17.048Z,0.00
2022-11-20T01:11:17.090Z,0.00
2022-11-20T01:12:17.122Z,0.00
2022-11-20T01:13:20.242Z,0.00
2022-11-20T01:14:17.177Z,0.00
2022-11-20T01:15:17.202Z,0.00
2022-11-20T01:16:17.236Z,0.00
2022-11-20T01:17:17.311Z,0.00
2022-11-20T01:18:17.289Z,0.00
2022-11-20T01:19:18.202Z,0.00
2022-11-20T01:20:17.340Z,0.00
2022-11-20T01:21:17.378Z,0.00
2022-11-20T01:23:17.434Z,0.00
2022-11-20T01:25:17.488Z,0.00
2022-11-20T01:26:17.512Z,0.00
2022-11-20T01:27:17.550Z,0.00
2022-11-20T01:28:17.884Z,0.00
2022-11-20T01:30:17.633Z,0.00
2022-11-20T01:31:17.656Z,0.00
2022-11-20T01:32:17.686Z,0.00
2022-11-20T01:33:17.739Z,0.00
2022-11-20T01:34:17.752Z,0.00
2022-11-20T01:35:17.770Z,0.00
2022-11-20T01:36:17.799Z,0.00
2022-11-20T01:37:17.861Z,0.00
2022-11-20T01:38:17.863Z,0.00
2022-11-20T01:39:18.041Z,0.00
2022-11-20T01:40:18.172Z,0.00
2022-11-20T01:41:17.937Z,0.00
2022-11-20T01:43:18.008Z,0.00
2022-11-20T01:44:18.035Z,0.00
2022-11-20T01:45:18.056Z,0.00
2022-11-20T01:46:18.085Z,0.00
2022-11-20T01:47:18.129Z,0.00
2022-11-20T01:48:18.139Z,0.00
2022-11-20T01:49:18.440Z,0.00
2022-11-20T01:50:18.209Z,0.00
2022-11-20T01:52:18.260Z,0.00
2022-11-20T01:53:18.282Z,0.00
2022-11-20T01:54:18.313Z,0.00
2022-11-20T01:55:18.339Z,0.00
2022-11-20T01:56:18.379Z,0.00
2022-11-20T01:57:18.403Z,0.00
2022-11-20T01:58:18.478Z,0.00
2022-11-20T01:59:18.761Z,0.00
2022-11-20T02:00:18.489Z,0.00
2022-11-20T02:01:18.598Z,0.00
2022-11-20T02:02:18.546Z,0.00
2022-11-20T02:03:18.614Z,0.00
2022-11-20T02:04:18.603Z,0.00
2022-11-20T02:05:18.724Z,0.00
2022-11-20T02:06:18.656Z,0.00
2022-11-20T02:07:18.746Z,0.00
2022-11-20T02:08:18.713Z,0.00
2022-11-20T02:09:19.028Z,0.00
2022-11-20T02:10:18.769Z,0.00
2022-11-20T02:11:18.795Z,0.00
2022-11-20T02:12:18.825Z,0.00
2022-11-20T02:13:18.859Z,0.00
2022-11-20T02:14:18.890Z,0.00
2022-11-20T02:15:18.908Z,0.00
2022-11-20T02:16:19.291Z,0.00
2022-11-20T02:17:18.967Z,0.00
2022-11-20T02:18:18.997Z,0.00
2022-11-20T02:19:19.475Z,0.00
2022-11-20T02:20:19.056Z,0.00
2022-11-20T02:21:19.079Z,0.00
2022-11-20T02:22:19.134Z,0.00
2022-11-20T02:23:19.393Z,0.00
2022-11-20T02:24:19.172Z,0.00
2022-11-20T02:25:19.335Z,0.00
2022-11-20T02:26:19.287Z,0.00
2022-11-20T02:27:19.553Z,0.00
2022-11-20T02:29:19.741Z,0.00
2022-11-20T02:30:19.656Z,0.00
2022-11-20T02:31:19.386Z,0.00
2022-11-20T02:32:19.395Z,0.00
2022-11-20T02:33:19.425Z,0.00
2022-11-20T02:34:19.558Z,0.00
2022-11-20T02:35:19.507Z,0.00
2022-11-20T02:37:19.544Z,0.00
2022-11-20T02:38:19.566Z,0.00
2022-11-20T02:39:19.963Z,0.00
2022-11-20T02:40:19.623Z,0.00
2022-11-20T02:41:19.655Z,0.00
2022-11-20T02:42:19.793Z,0.00
2022-11-20T02:43:19.713Z,0.00
2022-11-20T02:44:19.737Z,0.00
2022-11-20T02:45:19.762Z,0.00
2022-11-20T02:46:19.798Z,0.00
2022-11-20T02:47:19.926Z,0.00
2022-11-20T02:48:19.849Z,0.00
2022-11-20T02:49:20.296Z,0.00
2022-11-20T02:50:19.905Z,0.00
2022-11-20T02:51:19.934Z,0.00
2022-11-20T02:52:19.974Z,0.00
2022-11-20T02:53:19.992Z,0.00
2022-11-20T02:54:20.020Z,0.00
2022-11-20T02:55:20.051Z,0.00
2022-11-20T02:56:20.381Z,0.00
2022-11-20T02:57:20.107Z,0.00
2022-11-20T02:58:20.143Z,0.00
2022-11-20T02:59:20.393Z,0.00
2022-11-20T03:00:20.188Z,0.00
2022-11-20T03:01:20.306Z,0.00
2022-11-20T03:02:20.252Z,0.00
2022-11-20T03:03:20.278Z,0.00
2022-11-20T03:04:20.312Z,0.00
2022-11-20T03:05:20.399Z,0.00
2022-11-20T03:06:20.361Z,0.00
2022-11-20T03:07:20.483Z,0.00
2022-11-20T03:08:20.515Z,0.00
2022-11-20T03:09:21.134Z,0.00
2022-11-20T03:10:20.483Z,0.00
2022-11-20T03:11:20.508Z,0.00
2022-11-20T03:12:20.534Z,0.00
2022-11-20T03:13:20.563Z,0.00
2022-11-20T03:14:20.591Z,0.00
2022-11-20T03:15:20.625Z,0.00
2022-11-20T03:16:20.646Z,0.00
2022-11-20T03:17:20.773Z,0.00
2022-11-20T03:18:20.703Z,0.00
2022-11-20T03:19:21.241Z,0.00
2022-11-20T03:20:20.760Z,0.00
2022-11-20T03:21:21.042Z,0.00
2022-11-20T03:22:20.821Z,0.00
2022-11-20T03:23:20.855Z,0.00
2022-11-20T03:25:20.902Z,0.00
2022-11-20T03:26:20.933Z,0.00
2022-11-20T03:27:20.961Z,0.00
2022-11-20T03:28:20.988Z,0.00
2022-11-20T03:29:21.232Z,0.00
2022-11-20T03:30:21.047Z,0.00
2022-11-20T03:31:21.071Z,0.00
2022-11-20T03:32:21.102Z,0.00
2022-11-20T03:33:21.130Z,0.00
2022-11-20T03:34:21.412Z,0.00
2022-11-20T03:35:21.188Z,0.00
2022-11-20T03:36:21.537Z,0.00
2022-11-20T03:37:21.250Z,0.00
2022-11-20T03:39:21.757Z,0.00
2022-11-20T03:40:21.345Z,0.00
2022-11-20T03:41:21.612Z,0.00
2022-11-20T03:42:21.385Z,0.00
2022-11-20T03:43:21.419Z,0.00
2022-11-20T03:44:21.446Z,0.00
2022-11-20T03:45:21.473Z,0.00
2022-11-20T03:46:21.514Z,0.00
2022-11-20T03:47:21.540Z,0.00
2022-11-20T03:48:21.562Z,0.00
2022-11-20T03:49:21.947Z,0.00
2022-11-20T03:50:21.623Z,0.00
2022-11-20T03:51:21.651Z,0.00
2022-11-20T03:52:21.684Z,0.00
2022-11-20T03:53:21.706Z,0.00
2022-11-20T03:54:21.980Z,0.00
2022-11-20T03:55:21.758Z,0.00
2022-11-20T03:56:21.889Z,0.00
2022-11-20T03:57:21.813Z,0.00
2022-11-20T03:58:21.902Z,0.00
2022-11-20T03:59:22.078Z,0.00
2022-11-20T04:00:21.899Z,0.00
2022-11-20T04:01:22.006Z,0.00
2022-11-20T04:02:21.952Z,0.00
2022-11-20T04:03:21.981Z,0.00
2022-11-20T04:04:22.017Z,0.00
2022-11-20T04:05:22.148Z,0.00
2022-11-20T04:06:22.067Z,0.00
2022-11-20T04:07:22.429Z,0.00
2022-11-20T04:08:22.125Z,0.00
2022-11-20T04:09:22.477Z,0.00
2022-11-20T04:10:22.188Z,0.00
2022-11-20T04:11:22.215Z,0.00
2022-11-20T04:12:22.244Z,0.00
2022-11-20T04:13:22.273Z,0.00
2022-11-20T04:14:22.328Z,0.00
2022-11-20T04:16:22.390Z,0.00
2022-11-20T04:17:22.378Z,0.00
2022-11-20T04:19:22.847Z,0.00
2022-11-20T04:20:22.563Z,0.00
2022-11-20T04:22:22.526Z,0.00
2022-11-20T04:23:28.444Z,0.00
2022-11-20T04:24:22.583Z,0.00
2022-11-20T04:25:22.625Z,0.00
2022-11-20T04:26:22.886Z,0.00
2022-11-20T04:27:22.666Z,0.00
2022-11-20T04:28:22.696Z,0.00
2022-11-20T04:29:23.137Z,0.00
2022-11-20T04:30:22.752Z,0.00
2022-11-20T04:31:22.773Z,0.00
2022-11-20T04:32:22.802Z,0.00
2022-11-20T04:34:22.868Z,0.00
2022-11-20T04:35:22.898Z,0.00
2022-11-20T04:37:22.944Z,0.00
2022-11-20T04:38:22.981Z,0.00
2022-11-20T04:39:23.316Z,0.00
2022-11-20T04:40:23.033Z,0.00
2022-11-20T04:41:23.069Z,0.00
2022-11-20T04:42:23.089Z,0.00
2022-11-20T04:43:23.119Z,0.00
2022-11-20T04:44:23.147Z,0.00
2022-11-20T04:45:23.174Z,0.00
2022-11-20T04:46:23.205Z,0.00
2022-11-20T04:47:23.228Z,0.00
2022-11-20T04:48:23.262Z,0.00
2022-11-20T04:49:23.583Z,0.00
2022-11-20T04:50:23.316Z,0.00
2022-11-20T04:51:23.344Z,0.00
2022-11-20T04:52:23.373Z,0.00
2022-11-20T04:53:23.399Z,0.00
2022-11-20T04:54:23.438Z,0.00
2022-11-20T04:55:23.457Z,0.00
2022-11-20T04:56:23.490Z,0.00
2022-11-20T04:57:23.818Z,0.00
2022-11-20T04:58:23.543Z,0.00
2022-11-20T04:59:23.961Z,0.00
2022-11-20T05:00:23.605Z,0.00
2022-11-20T05:02:23.702Z,0.00
2022-11-20T05:03:23.688Z,0.00
2022-11-20T05:04:23.712Z,0.00
2022-11-20T05:05:23.747Z,0.00
2022-11-20T05:06:23.769Z,0.00
2022-11-20T05:07:23.943Z,0.00
2022-11-20T05:08:23.825Z,0.00
2022-11-20T05:09:24.367Z,0.00
2022-11-20T05:10:23.882Z,0.00
2022-11-20T05:11:23.908Z,0.00
2022-11-20T05:12:23.937Z,0.00
2022-11-20T05:14:24.003Z,0.00
2022-11-20T05:15:24.031Z,0.00
2022-11-20T05:16:24.352Z,0.00
2022-11-20T05:17:24.084Z,0.00
2022-11-20T05:18:24.108Z,0.00
2022-11-20T05:19:24.137Z,0.00
2022-11-20T05:20:24.172Z,0.00
2022-11-20T05:21:24.193Z,0.00
2022-11-20T05:22:24.223Z,0.00
2022-11-20T05:23:24.549Z,0.00
2022-11-20T05:25:24.308Z,0.00
2022-11-20T05:26:24.342Z,0.00
2022-11-20T05:27:24.466Z,0.00
2022-11-20T05:28:24.389Z,0.00
2022-11-20T05:29:24.423Z,0.00
2022-11-20T05:31:27.624Z,0.00
2022-11-20T05:32:24.508Z,0.00
2022-11-20T05:33:24.530Z,0.00
2022-11-20T05:34:24.565Z,0.00
2022-11-20T05:35:24.597Z,0.00
2022-11-20T05:36:24.630Z,0.00
2022-11-20T05:37:24.648Z,0.00
2022-11-20T05:38:24.677Z,0.00
2022-11-20T05:39:24.704Z,0.00
2022-11-20T05:40:24.729Z,0.00
2022-11-20T05:41:24.759Z,0.00
2022-11-20T05:42:24.890Z,0.00
2022-11-20T05:43:24.813Z,0.00
2022-11-20T05:44:24.852Z,0.00
2022-11-20T05:45:24.875Z,0.00
2022-11-20T05:46:28.664Z,0.00
2022-11-20T05:47:24.927Z,0.00
2022-11-20T05:48:24.960Z,0.00
2022-11-20T05:49:24.991Z,0.00
2022-11-20T05:50:25.215Z,0.00
2022-11-20T05:51:25.044Z,0.00
2022-11-20T05:52:25.069Z,0.00
2022-11-20T05:53:27.624Z,0.00
2022-11-20T05:54:25.227Z,0.00
2022-11-20T05:55:25.154Z,0.00
2022-11-20T05:56:25.286Z,0.00
2022-11-20T05:57:25.210Z,0.00
2022-11-20T05:58:25.238Z,0.00
2022-11-20T05:59:25.267Z,0.00
2022-11-20T06:00:25.294Z,0.00
2022-11-20T06:01:25.329Z,0.00
2022-11-20T06:02:25.435Z,0.00
2022-11-20T06:03:25.491Z,0.00
2022-11-20T06:04:25.410Z,0.00
2022-11-20T06:05:25.438Z,0.00
2022-11-20T06:08:25.523Z,0.00
2022-11-20T06:09:25.857Z,0.00
2022-11-20T06:10:25.586Z,0.00
2022-11-20T06:11:25.705Z,0.00
2022-11-20T06:12:25.636Z,0.00
2022-11-20T06:13:25.663Z,0.00
2022-11-20T06:14:25.694Z,0.00
2022-11-20T06:16:26.061Z,0.00
2022-11-20T06:17:25.779Z,0.00
2022-11-20T06:18:25.807Z,0.00
2022-11-20T06:20:25.912Z,0.00
2022-11-20T06:21:25.888Z,0.00
2022-11-20T06:22:25.923Z,0.00
2022-11-20T06:23:25.963Z,0.00
2022-11-20T06:24:25.980Z,0.00
2022-11-20T06:25:26.006Z,0.00
2022-11-20T06:26:26.070Z,0.00
2022-11-20T06:28:26.085Z,0.00
2022-11-20T06:29:30.180Z,4.00
2022-11-20T06:30:26.155Z,4.00
2022-11-20T06:31:26.179Z,0.00
2022-11-20T06:32:26.238Z,4.00
2022-11-20T06:33:26.227Z,4.00
2022-11-20T06:34:26.303Z,4.00
2022-11-20T06:35:26.286Z,4.00
2022-11-20T06:36:26.630Z,8.00
2022-11-20T06:37:26.348Z,8.00
2022-11-20T06:38:26.378Z,8.00
2022-11-20T06:39:26.404Z,8.00
2022-11-20T06:40:26.431Z,12.00
2022-11-20T06:41:26.462Z,12.00
2022-11-20T06:42:26.505Z,12.00
2022-11-20T06:43:26.764Z,16.00
2022-11-20T06:44:26.541Z,20.00
2022-11-20T06:45:26.572Z,20.00
2022-11-20T06:46:26.612Z,28.00
2022-11-20T06:47:26.628Z,32.00
2022-11-20T06:48:26.654Z,32.00
2022-11-20T06:49:26.682Z,36.00
2022-11-20T06:50:27.010Z,44.00
2022-11-20T06:51:26.742Z,48.00
2022-11-20T06:52:26.770Z,56.00
2022-11-20T06:53:26.793Z,60.00
2022-11-20T06:54:26.819Z,64.00
2022-11-20T06:55:26.853Z,72.00
2022-11-20T06:56:26.882Z,76.00
2022-11-20T06:57:27.157Z,80.00
2022-11-20T06:58:26.941Z,88.00
2022-11-20T06:59:26.962Z,96.00
2022-11-20T07:00:26.992Z,100.00
2022-11-20T07:01:27.106Z,108.00
2022-11-20T07:02:27.050Z,112.00
2022-11-20T07:03:27.079Z,116.00
2022-11-20T07:04:27.408Z,124.00
2022-11-20T07:05:27.131Z,132.00
2022-11-20T07:06:27.162Z,144.00
2022-11-20T07:07:27.263Z,156.00
2022-11-20T07:08:27.222Z,164.00
2022-11-20T07:09:27.653Z,172.00
2022-11-20T07:10:27.275Z,180.00
2022-11-20T07:11:27.551Z,192.00
2022-11-20T07:12:27.331Z,200.00
2022-11-20T07:13:27.359Z,208.00
2022-11-20T07:14:27.387Z,212.00
2022-11-20T07:15:27.412Z,216.00
2022-11-20T07:16:27.455Z,224.00
2022-11-20T07:17:27.473Z,232.00
2022-11-20T07:18:27.751Z,240.00
2022-11-20T07:19:27.532Z,240.00
2022-11-20T07:20:27.608Z,240.00
2022-11-20T07:21:27.589Z,240.00
2022-11-20T07:22:27.616Z,220.00
2022-11-20T07:23:27.644Z,212.00
2022-11-20T07:24:27.679Z,212.00
2022-11-20T07:25:27.957Z,208.00
2022-11-20T07:26:27.750Z,220.00
2022-11-20T07:27:27.764Z,236.00
2022-11-20T07:28:27.785Z,252.00
2022-11-20T07:29:27.813Z,268.00
2022-11-20T07:30:27.874Z,288.00
2022-11-20T07:31:27.870Z,300.00
2022-11-20T07:32:28.198Z,316.00
2022-11-20T07:33:27.921Z,320.00
2022-11-20T07:34:27.952Z,328.00
2022-11-20T07:35:27.986Z,320.00
2022-11-20T07:36:28.008Z,304.00
2022-11-20T07:37:28.034Z,308.00
2022-11-20T07:38:28.071Z,324.00
2022-11-20T07:39:28.393Z,348.00
2022-11-20T07:40:28.120Z,376.00
2022-11-20T07:41:28.158Z,400.00
2022-11-20T07:42:28.177Z,408.00
2022-11-20T07:43:28.210Z,396.00
2022-11-20T07:44:28.240Z,388.00
2022-11-20T07:45:28.266Z,396.00
2022-11-20T07:46:28.568Z,404.00
2022-11-20T07:47:28.319Z,412.00
2022-11-20T07:48:28.347Z,412.00
2022-11-20T07:49:28.373Z,412.00
2022-11-20T07:50:28.413Z,432.00
2022-11-20T07:51:28.432Z,476.00
2022-11-20T07:52:28.459Z,528.00
2022-11-20T07:53:28.486Z,556.00
2022-11-20T07:54:28.532Z,544.00
2022-11-20T07:55:28.552Z,524.00
2022-11-20T07:56:28.573Z,500.00
2022-11-20T07:57:28.751Z,448.00
2022-11-20T07:58:28.929Z,396.00
2022-11-20T07:59:28.660Z,372.00
2022-11-20T08:00:28.790Z,380.00
2022-11-20T08:01:28.718Z,400.00
2022-11-20T08:02:28.815Z,444.00
2022-11-20T08:03:28.767Z,484.00
2022-11-20T08:04:28.814Z,472.00
2022-11-20T08:06:28.858Z,440.00
2022-11-20T08:07:28.934Z,476.00
2022-11-20T08:08:32.214Z,468.00
2022-11-20T08:09:28.957Z,468.00
2022-11-20T08:10:29.305Z,476.00
2022-11-20T08:11:29.013Z,464.00
2022-11-20T08:12:29.024Z,468.00
2022-11-20T08:13:29.061Z,492.00
2022-11-20T08:14:29.083Z,480.00
2022-11-20T08:15:29.110Z,444.00
2022-11-20T08:16:29.163Z,424.00
2022-11-20T08:17:29.472Z,440.00
2022-11-20T08:18:32.203Z,440.00
2022-11-20T08:19:29.225Z,448.00
2022-11-20T08:20:29.279Z,468.00
2022-11-20T08:21:32.769Z,496.00
2022-11-20T08:22:29.308Z,528.00
2022-11-20T08:23:29.334Z,544.00
2022-11-20T08:24:29.670Z,520.00
2022-11-20T08:25:29.393Z,492.00
2022-11-20T08:26:29.423Z,504.00
2022-11-20T08:27:29.450Z,516.00
2022-11-20T08:28:29.486Z,528.00
2022-11-20T08:29:29.503Z,524.00
2022-11-20T08:30:29.532Z,564.00
2022-11-20T08:31:29.866Z,652.00
2022-11-20T08:32:29.588Z,668.00
2022-11-20T08:33:29.623Z,644.00
2022-11-20T08:34:29.649Z,668.00
2022-11-20T08:35:29.677Z,788.00
2022-11-20T08:36:29.803Z,860.00
2022-11-20T08:37:29.733Z,856.00
2022-11-20T08:38:30.161Z,884.00
2022-11-20T08:39:29.792Z,928.00
2022-11-20T08:40:29.828Z,1004.00
2022-11-20T08:41:29.849Z,1012.00
2022-11-20T08:42:29.899Z,936.00
2022-11-20T08:43:29.905Z,948.00
2022-11-20T08:44:29.925Z,1036.00
2022-11-20T08:45:34.068Z,1040.00
2022-11-20T08:46:29.983Z,924.00
2022-11-20T08:47:30.019Z,788.00
2022-11-20T08:48:30.062Z,700.00
2022-11-20T08:49:30.069Z,720.00
2022-11-20T08:50:30.101Z,860.00
2022-11-20T08:51:30.125Z,928.00
2022-11-20T08:52:30.157Z,852.00
2022-11-20T08:53:30.199Z,768.00
2022-11-20T08:54:30.218Z,752.00
2022-11-20T08:55:30.253Z,792.00
2022-11-20T08:56:30.268Z,812.00
2022-11-20T08:57:30.297Z,760.00
2022-11-20T08:58:31.205Z,756.00
2022-11-20T09:00:04.361Z,816.00
2022-11-20T09:00:30.383Z,796.00
2022-11-20T09:01:30.505Z,784.00
2022-11-20T09:02:30.443Z,792.00
2022-11-20T09:04:30.749Z,800.00
2022-11-20T09:05:30.553Z,828.00
2022-11-20T09:06:30.548Z,840.00
2022-11-20T09:07:30.619Z,880.00
2022-11-20T09:08:30.609Z,948.00
2022-11-20T09:09:30.646Z,952.00
2022-11-20T09:10:30.675Z,672.00
2022-11-20T09:11:30.703Z,540.00
2022-11-20T09:12:30.722Z,496.00
2022-11-20T09:13:30.763Z,444.00
2022-11-20T09:14:30.786Z,416.00
2022-11-20T09:15:30.813Z,480.00
2022-11-20T09:16:31.151Z,576.00
2022-11-20T09:17:30.872Z,820.00
2022-11-20T09:18:30.894Z,884.00
2022-11-20T09:19:35.871Z,792.00
2022-11-20T09:20:30.944Z,968.00
2022-11-20T09:21:30.981Z,1068.00
2022-11-20T09:22:31.010Z,1412.00
2022-11-20T09:23:31.034Z,2104.00
2022-11-20T09:24:31.067Z,2824.00
2022-11-20T09:25:31.097Z,2968.00
2022-11-20T09:26:31.120Z,3156.00
2022-11-20T09:27:31.147Z,3208.00
2022-11-20T09:28:31.179Z,3116.00
2022-11-20T09:29:31.462Z,3016.00
2022-11-20T09:31:31.268Z,2808.00
2022-11-20T09:32:31.294Z,2748.00
2022-11-20T09:33:31.320Z,2828.00
2022-11-20T09:34:31.354Z,2704.00
2022-11-20T09:35:31.479Z,2664.00
2022-11-20T09:36:31.654Z,2536.00
2022-11-20T09:37:31.433Z,2388.00
2022-11-20T09:38:31.464Z,2096.00
2022-11-20T09:39:31.492Z,1920.00
2022-11-20T09:40:31.516Z,1892.00
2022-11-20T09:41:31.545Z,1848.00
2022-11-20T09:42:31.583Z,1752.00
2022-11-20T09:43:34.705Z,1768.00
2022-11-20T09:44:31.635Z,1952.00
2022-11-20T09:45:31.660Z,1992.00
2022-11-20T09:46:31.688Z,2136.00
2022-11-20T09:47:31.743Z,2072.00
2022-11-20T09:50:32.109Z,1968.00
2022-11-20T09:51:31.839Z,1956.00
2022-11-20T09:52:31.858Z,1848.00
2022-11-20T09:53:31.887Z,1728.00
2022-11-20T09:54:31.927Z,1560.00
2022-11-20T09:56:32.277Z,1688.00
2022-11-20T09:57:32.032Z,1828.00
2022-11-20T09:58:32.032Z,2032.00
2022-11-20T09:59:32.162Z,2128.00
2022-11-20T10:00:32.094Z,2300.00
2022-11-20T10:01:32.159Z,2368.00
2022-11-20T10:02:32.147Z,1740.00
2022-11-20T10:03:32.276Z,1292.00
2022-11-20T10:04:34.584Z,1132.00
2022-11-20T10:05:32.229Z,1052.00
2022-11-20T10:06:32.276Z,1092.00
2022-11-20T10:07:33.339Z,1152.00
2022-11-20T10:08:32.318Z,1212.00
2022-11-20T10:09:32.351Z,1220.00
2022-11-20T10:10:32.378Z,1144.00
2022-11-20T10:11:32.401Z,1096.00
2022-11-20T10:12:32.434Z,1140.00
2022-11-20T10:13:32.469Z,1240.00
2022-11-20T10:14:32.737Z,1440.00
2022-11-20T10:16:36.641Z,1396.00
2022-11-20T10:17:32.577Z,1320.00
2022-11-20T10:18:32.653Z,1320.00
2022-11-20T10:19:32.632Z,1384.00
2022-11-20T10:20:32.660Z,1440.00
2022-11-20T10:21:32.993Z,1436.00
2022-11-20T10:22:32.770Z,1428.00
2022-11-20T10:23:32.765Z,1468.00
2022-11-20T10:24:32.776Z,1644.00
2022-11-20T10:25:32.805Z,1884.00
2022-11-20T10:26:32.832Z,2020.00
2022-11-20T10:27:32.860Z,2048.00
2022-11-20T10:28:33.193Z,2156.00
2022-11-20T10:30:32.942Z,2392.00
2022-11-20T10:31:32.977Z,2436.00
2022-11-20T10:32:33.004Z,2464.00
2022-11-20T10:33:49.953Z,2500.00
2022-11-20T10:34:33.158Z,2564.00
2022-11-20T10:35:33.340Z,2608.00
2022-11-20T10:36:33.119Z,2608.00
2022-11-20T10:37:33.146Z,2576.00
2022-11-20T10:38:33.173Z,2528.00
2022-11-20T10:39:33.203Z,2508.00
2022-11-20T10:40:33.228Z,2520.00
2022-11-20T10:41:35.895Z,2504.00
2022-11-20T10:42:33.589Z,2500.00
2022-11-20T10:43:33.315Z,2548.00
2022-11-20T10:45:33.378Z,2448.00
2022-11-20T10:46:33.406Z,2504.00
2022-11-20T10:47:33.434Z,2440.00
2022-11-20T10:48:33.464Z,2396.00
2022-11-20T10:49:33.488Z,2404.00
2022-11-20T10:50:33.546Z,2428.00
2022-11-20T10:51:33.548Z,2448.00
2022-11-20T10:52:33.580Z,2328.00
2022-11-20T10:53:33.616Z,2200.00
2022-11-20T10:54:33.632Z,2096.00
2022-11-20T10:55:33.661Z,1732.00
2022-11-20T10:56:33.690Z,1524.00
2022-11-20T10:57:33.719Z,1384.00
2022-11-20T10:58:33.751Z,1428.00
2022-11-20T10:59:33.777Z,1500.00
2022-11-20T11:00:33.814Z,1536.00
2022-11-20T11:01:34.164Z,1640.00
2022-11-20T11:02:33.864Z,1844.00
2022-11-20T11:03:33.894Z,1768.00
2022-11-20T11:04:33.922Z,1828.00
2022-11-20T11:05:33.952Z,1820.00
2022-11-20T11:06:33.978Z,1660.00
2022-11-20T11:07:34.094Z,1576.00
2022-11-20T11:08:34.041Z,1648.00
2022-11-20T11:09:34.065Z,1528.00
2022-11-20T11:10:34.095Z,1368.00
2022-11-20T11:11:34.123Z,1240.00
2022-11-20T11:12:34.155Z,1184.00
2022-11-20T11:13:34.482Z,1240.00
2022-11-20T11:14:34.208Z,1316.00
2022-11-20T11:15:34.239Z,1188.00
2022-11-20T11:16:34.271Z,1016.00
2022-11-20T11:17:34.294Z,996.00
2022-11-20T11:18:34.325Z,996.00
2022-11-20T11:20:34.680Z,1012.00
2022-11-20T11:21:34.512Z,924.00
2022-11-20T11:22:34.442Z,888.00
2022-11-20T11:23:34.469Z,860.00
2022-11-20T11:24:43.185Z,800.00
2022-11-20T11:25:34.524Z,780.00
2022-11-20T11:26:34.556Z,832.00
2022-11-20T11:27:34.582Z,940.00
2022-11-20T11:28:34.623Z,956.00
2022-11-20T11:29:34.637Z,944.00
2022-11-20T11:30:34.670Z,1016.00
2022-11-20T11:31:34.695Z,1020.00
2022-11-20T11:32:34.724Z,1000.00
2022-11-20T11:33:35.002Z,984.00
2022-11-20T11:34:34.791Z,940.00
2022-11-20T11:35:34.810Z,920.00
2022-11-20T11:36:34.843Z,944.00
2022-11-20T11:37:34.875Z,1020.00
2022-11-20T11:39:34.932Z,1024.00
2022-11-20T11:40:34.957Z,1060.00
2022-11-20T11:41:34.992Z,1028.00
2022-11-20T11:42:35.010Z,1016.00
2022-11-20T11:43:36.926Z,1080.00
2022-11-20T11:44:35.072Z,1096.00
2022-11-20T11:45:35.209Z,1140.00
2022-11-20T11:46:35.425Z,1176.00
2022-11-20T11:47:35.162Z,1208.00
2022-11-20T11:48:35.184Z,1324.00
2022-11-20T11:49:35.215Z,1400.00
2022-11-20T11:50:35.250Z,1444.00
2022-11-20T11:51:35.271Z,1644.00
2022-11-20T11:52:35.300Z,1832.00
2022-11-20T11:53:35.594Z,1848.00
2022-11-20T11:54:35.360Z,1712.00
2022-11-20T11:55:35.392Z,1468.00
2022-11-20T11:56:35.416Z,1340.00
2022-11-20T11:57:35.554Z,1288.00
2022-11-20T11:58:35.472Z,1248.00
2022-11-20T12:01:35.821Z,1072.00
2022-11-20T12:02:35.662Z,1064.00
2022-11-20T12:03:35.644Z,1008.00
2022-11-20T12:04:35.769Z,936.00
2022-11-20T12:05:35.720Z,916.00
2022-11-20T12:06:35.700Z,888.00
2022-11-20T12:07:51.101Z,912.00
2022-11-20T12:08:35.822Z,976.00
2022-11-20T12:09:35.793Z,1056.00
2022-11-20T12:10:35.818Z,1084.00
2022-11-20T12:11:35.857Z,1120.00
2022-11-20T12:12:35.877Z,1156.00
2022-11-20T12:13:35.916Z,1136.00
2022-11-20T12:14:36.183Z,1116.00
2022-11-20T12:15:35.965Z,1076.00
2022-11-20T12:16:35.986Z,1072.00
2022-11-20T12:17:36.022Z,1008.00
2022-11-20T12:18:36.100Z,960.00
2022-11-20T12:19:36.076Z,960.00
2022-11-20T12:21:36.135Z,1036.00
2022-11-20T12:22:36.266Z,1108.00
2022-11-20T12:23:36.190Z,1088.00
2022-11-20T12:24:36.219Z,1124.00
2022-11-20T12:25:36.264Z,1172.00
2022-11-20T12:26:36.594Z,1172.00
2022-11-20T12:27:36.306Z,1180.00
2022-11-20T12:28:36.334Z,1120.00
2022-11-20T12:30:36.480Z,920.00
2022-11-20T12:31:36.422Z,792.00
2022-11-20T12:32:36.523Z,740.00
2022-11-20T12:33:36.777Z,696.00
2022-11-20T12:34:36.511Z,672.00
2022-11-20T12:35:36.543Z,724.00
2022-11-20T12:36:36.565Z,696.00
2022-11-20T12:37:36.805Z,732.00
2022-11-20T12:38:36.878Z,792.00
2022-11-20T12:39:36.652Z,856.00
2022-11-20T12:40:36.683Z,984.00
2022-11-20T12:41:36.713Z,1092.00
2022-11-20T12:42:36.740Z,1220.00
2022-11-20T12:43:36.771Z,1520.00
2022-11-20T12:44:36.794Z,1752.00
2022-11-20T12:45:36.826Z,1744.00
2022-11-20T12:46:36.853Z,1712.00
2022-11-20T12:47:36.888Z,1640.00
2022-11-20T12:48:36.911Z,1656.00
2022-11-20T12:50:47.572Z,1776.00
2022-11-20T12:51:37.000Z,1812.00
2022-11-20T12:52:37.042Z,1932.00
2022-11-20T12:53:37.132Z,2028.00
2022-11-20T12:54:37.081Z,2020.00
2022-11-20T12:55:37.112Z,2048.00
2022-11-20T12:56:37.144Z,1936.00
2022-11-20T12:57:37.171Z,1916.00
2022-11-20T12:58:37.195Z,2124.00
2022-11-20T12:59:37.221Z,2324.00
2022-11-20T13:00:37.255Z,2492.00
2022-11-20T13:01:37.348Z,2504.00
2022-11-20T13:02:37.748Z,2424.00
2022-11-20T13:03:37.346Z,2336.00
2022-11-20T13:04:37.374Z,2304.00
2022-11-20T13:05:37.417Z,2240.00
2022-11-20T13:06:37.429Z,2148.00
2022-11-20T13:07:37.582Z,2144.00
2022-11-20T13:08:37.791Z,2076.00
2022-11-20T13:09:37.514Z,2124.00
2022-11-20T13:10:37.544Z,2108.00
2022-11-20T13:11:37.570Z,2076.00
2022-11-20T13:12:37.599Z,2096.00
2022-11-20T13:13:37.633Z,2048.00
2022-11-20T13:14:37.660Z,1992.00
2022-11-20T13:15:37.689Z,1964.00
2022-11-20T13:16:37.715Z,1836.00
2022-11-20T13:17:37.748Z,1924.00
2022-11-20T13:18:37.774Z,1928.00
2022-11-20T13:19:37.901Z,1952.00
2022-11-20T13:20:37.830Z,1940.00
2022-11-20T13:21:38.160Z,1940.00
2022-11-20T13:22:37.902Z,1936.00
2022-11-20T13:23:37.916Z,1912.00
2022-11-20T13:24:37.943Z,1852.00
2022-11-20T13:25:37.975Z,1784.00
2022-11-20T13:26:38.010Z,1696.00