createdAt,value
2023-01-04T00:01:29.156Z,6.30
2023-01-04T00:04:00.459Z,6.30
2023-01-04T00:06:31.753Z,6.30
2023-01-04T00:09:02.216Z,6.30
2023-01-04T00:11:33.393Z,6.30
2023-01-04T00:14:07.254Z,6.20
2023-01-04T00:16:38.920Z,6.20
2023-01-04T00:19:09.677Z,6.30
2023-01-04T00:21:41.163Z,6.30
2023-01-04T00:24:15.524Z,6.30
2023-01-04T00:26:46.726Z,6.30
2023-01-04T00:29:20.331Z,6.30
2023-01-04T00:31:52.410Z,6.30
2023-01-04T00:34:24.041Z,6.30
2023-01-04T00:36:55.433Z,6.30
2023-01-04T00:39:27.213Z,6.20
2023-01-04T00:42:05.432Z,6.20
2023-01-04T00:44:39.289Z,6.20
2023-01-04T00:47:10.584Z,6.20
2023-01-04T00:49:41.083Z,6.20
2023-01-04T00:52:12.333Z,6.10
2023-01-04T00:54:43.012Z,6.10
2023-01-04T00:57:13.743Z,6.00
2023-01-04T00:59:47.005Z,6.00
2023-01-04T01:02:18.217Z,5.90
2023-01-04T01:04:49.120Z,5.90
2023-01-04T01:07:20.243Z,5.90
2023-01-04T01:09:51.072Z,5.80
2023-01-04T01:12:22.260Z,5.80
2023-01-04T01:15:00.299Z,5.80
2023-01-04T01:17:32.557Z,5.80
2023-01-04T01:20:04.516Z,5.70
2023-01-04T01:22:38.381Z,5.80
2023-01-04T01:25:10.552Z,5.80
2023-01-04T01:27:41.639Z,5.80
2023-01-04T01:30:15.907Z,5.80
2023-01-04T01:32:47.163Z,5.70
2023-01-04T01:35:18.353Z,5.70
2023-01-04T01:37:49.422Z,5.70
2023-01-04T01:40:20.165Z,5.70
2023-01-04T01:42:51.322Z,5.70
2023-01-04T01:45:34.431Z,5.70
2023-01-04T01:48:10.163Z,5.70
2023-01-04T01:50:45.160Z,5.70
2023-01-04T01:53:17.899Z,5.70
2023-01-04T01:55:51.097Z,5.70
2023-01-04T01:58:28.716Z,5.70
2023-01-04T02:01:02.707Z,5.60
2023-01-04T02:03:36.377Z,5.60
2023-01-04T02:06:11.165Z,5.60
2023-01-04T02:08:45.412Z,5.60
2023-01-04T02:11:16.453Z,5.70
2023-01-04T02:14:00.290Z,5.60
2023-01-04T02:16:46.428Z,5.60
2023-01-04T02:19:37.090Z,5.60
2023-01-04T02:22:37.091Z,5.60
2023-01-04T02:25:29.962Z,5.60
2023-01-04T02:28:03.319Z,5.60
2023-01-04T02:30:56.863Z,5.60
2023-01-04T02:33:42.050Z,5.60
2023-01-04T02:36:20.997Z,5.60
2023-01-04T02:39:05.445Z,5.60
2023-01-04T02:41:41.160Z,5.50
2023-01-04T02:44:30.439Z,5.50
2023-01-04T02:47:06.188Z,5.50
2023-01-04T02:49:51.929Z,5.50
2023-01-04T02:52:26.298Z,5.40
2023-01-04T02:55:00.448Z,5.40
2023-01-04T02:57:45.606Z,5.30
2023-01-04T03:00:34.290Z,5.30
2023-01-04T03:03:33.057Z,5.30
2023-01-04T03:06:20.164Z,5.20
2023-01-04T03:09:01.292Z,5.20
2023-01-04T03:11:51.635Z,5.20
2023-01-04T03:14:32.908Z,5.20
2023-01-04T03:17:07.659Z,5.20
2023-01-04T03:19:53.068Z,5.20
2023-01-04T03:22:45.583Z,5.20
2023-01-04T03:25:31.619Z,5.20
2023-01-04T03:28:16.009Z,5.20
2023-01-04T03:31:07.106Z,5.20
2023-01-04T03:33:50.589Z,5.20
2023-01-04T03:36:31.010Z,5.20
2023-01-04T03:39:23.758Z,5.10
2023-01-04T03:42:15.578Z,5.10
2023-01-04T03:45:10.464Z,5.10
2023-01-04T03:47:59.586Z,5.10
2023-01-04T03:50:36.226Z,5.10
2023-01-04T03:53:09.146Z,5.10
2023-01-04T03:55:44.902Z,5.10
2023-01-04T03:58:16.300Z,5.10
2023-01-04T04:00:48.693Z,5.00
2023-01-04T04:03:19.986Z,5.10
2023-01-04T04:06:02.719Z,5.10
2023-01-04T04:08:34.089Z,5.10
2023-01-04T04:11:19.916Z,5.10
2023-01-04T04:13:52.258Z,5.10
2023-01-04T04:16:23.272Z,5.10
2023-01-04T04:18:54.878Z,5.10
2023-01-04T04:21:26.180Z,5.10
2023-01-04T04:23:58.552Z,5.10
2023-01-04T04:26:32.124Z,5.10
2023-01-04T04:29:03.193Z,5.00
2023-01-04T04:31:34.177Z,5.00
2023-01-04T04:34:05.384Z,5.00
2023-01-04T04:36:36.463Z,5.00
2023-01-04T04:39:07.885Z,5.00
2023-01-04T04:41:39.285Z,5.00
2023-01-04T04:44:11.539Z,5.00
2023-01-04T04:46:43.182Z,5.00
2023-01-04T04:49:15.011Z,5.00
2023-01-04T04:51:46.905Z,5.00
2023-01-04T04:54:19.974Z,4.90
2023-01-04T04:56:53.797Z,4.80
2023-01-04T04:59:25.090Z,4.80
2023-01-04T05:01:56.487Z,4.80
2023-01-04T05:04:28.133Z,4.70
2023-01-04T05:06:59.208Z,4.60
2023-01-04T05:09:30.322Z,4.60
2023-01-04T05:12:16.442Z,4.50
2023-01-04T05:14:47.577Z,4.50
2023-01-04T05:17:18.257Z,4.40
2023-01-04T05:19:49.418Z,4.40
2023-01-04T05:22:20.147Z,4.30
2023-01-04T05:24:51.343Z,4.20
2023-01-04T05:27:25.693Z,4.20
2023-01-04T05:30:09.588Z,4.10
2023-01-04T05:32:41.041Z,4.00
2023-01-04T05:35:13.006Z,4.00
2023-01-04T05:37:43.785Z,4.00
2023-01-04T05:40:14.944Z,4.00
2023-01-04T05:42:48.940Z,3.90
2023-01-04T05:45:21.334Z,3.90
2023-01-04T05:47:53.782Z,3.80
2023-01-04T05:50:26.128Z,3.80
2023-01-04T05:52:56.987Z,3.80
2023-01-04T05:55:28.213Z,3.70
2023-01-04T05:58:02.035Z,3.70
2023-01-04T06:00:33.587Z,3.60
2023-01-04T06:03:06.429Z,3.60
2023-01-04T06:05:37.727Z,3.60
2023-01-04T06:08:09.676Z,3.60
2023-01-04T06:10:40.787Z,3.60
2023-01-04T06:13:14.176Z,3.60
2023-01-04T06:15:47.511Z,3.60
2023-01-04T06:18:18.231Z,3.60
2023-01-04T06:20:49.349Z,3.60
2023-01-04T06:23:20.209Z,3.70
2023-01-04T06:25:51.789Z,3.70
2023-01-04T06:28:25.967Z,3.70
2023-01-04T06:30:57.164Z,3.80
2023-01-04T06:33:27.700Z,3.80
2023-01-04T06:35:59.208Z,3.80
2023-01-04T06:38:30.416Z,3.90
2023-01-04T06:41:01.787Z,3.90
2023-01-04T06:43:35.382Z,3.90
2023-01-04T06:46:06.638Z,4.00
2023-01-04T06:48:37.724Z,4.00
2023-01-04T06:51:09.864Z,4.00
2023-01-04T06:53:41.590Z,4.00
2023-01-04T06:56:12.855Z,4.10
2023-01-04T06:58:46.524Z,4.10
2023-01-04T07:01:18.429Z,4.10
2023-01-04T07:03:49.249Z,4.10
2023-01-04T07:06:20.837Z,4.20
2023-01-04T07:08:51.817Z,4.20
2023-01-04T07:11:23.736Z,4.20
2023-01-04T07:13:57.927Z,4.20
2023-01-04T07:16:29.388Z,4.20
2023-01-04T07:19:00.881Z,4.20
2023-01-04T07:21:32.431Z,4.20
2023-01-04T07:24:03.981Z,4.30
2023-01-04T07:26:36.226Z,4.30
2023-01-04T07:29:19.041Z,4.30
2023-01-04T07:31:52.457Z,4.30
2023-01-04T07:34:26.260Z,4.30
2023-01-04T07:36:58.551Z,4.30
2023-01-04T07:39:29.313Z,4.40
2023-01-04T07:42:00.522Z,4.40
2023-01-04T07:44:35.977Z,4.50
2023-01-04T07:47:07.680Z,4.50
2023-01-04T07:49:38.422Z,4.50
2023-01-04T07:52:09.558Z,4.50
2023-01-04T07:54:40.282Z,4.50
2023-01-04T07:57:12.299Z,4.50
2023-01-04T07:59:45.708Z,4.40
2023-01-04T08:02:17.035Z,4.40
2023-01-04T08:04:48.647Z,4.50
2023-01-04T08:07:20.095Z,4.50
2023-01-04T08:09:51.895Z,4.50
2023-01-04T08:12:23.160Z,4.50
2023-01-04T08:14:56.771Z,4.40
2023-01-04T08:17:27.915Z,4.50
2023-01-04T08:19:58.905Z,4.50
2023-01-04T08:22:30.343Z,4.50
2023-01-04T08:25:01.759Z,4.50
2023-01-04T08:27:33.235Z,4.50
2023-01-04T08:30:08.891Z,4.50
2023-01-04T08:32:40.587Z,4.50
2023-01-04T08:35:11.936Z,4.50
2023-01-04T08:37:43.585Z,4.50
2023-01-04T08:40:15.209Z,4.40
2023-01-04T08:42:46.286Z,4.40
2023-01-04T08:45:19.701Z,4.40
2023-01-04T08:47:50.772Z,4.40
2023-01-04T08:50:21.981Z,4.40
2023-01-04T08:52:53.065Z,4.40
2023-01-04T08:55:23.921Z,4.50
2023-01-04T08:57:55.220Z,4.40
2023-01-04T09:00:29.096Z,4.50
2023-01-04T09:03:00.221Z,4.50
2023-01-04T09:05:31.837Z,4.50
2023-01-04T09:08:03.099Z,4.50
2023-01-04T09:10:34.073Z,4.50
2023-01-04T09:13:05.280Z,4.50
2023-01-04T09:15:39.669Z,4.50
2023-01-04T09:18:30.818Z,4.50
2023-01-04T09:21:03.699Z,4.50
2023-01-04T09:23:35.319Z,4.50
2023-01-04T09:26:09.764Z,4.50
2023-01-04T09:28:41.332Z,4.50
2023-01-04T09:31:17.299Z,4.60
2023-01-04T09:36:40.256Z,4.60
2023-01-04T09:39:20.789Z,4.60
2023-01-04T09:41:58.677Z,4.60
2023-01-04T09:45:21.093Z,4.70
2023-01-04T09:47:40.094Z,4.70
2023-01-04T09:50:22.775Z,4.80
2023-01-04T09:53:03.244Z,4.80
2023-01-04T09:55:41.206Z,4.80
2023-01-04T09:58:25.332Z,4.90
2023-01-04T10:01:04.928Z,5.00
2023-01-04T10:03:41.584Z,5.00
2023-01-04T10:06:15.949Z,5.00
2023-01-04T10:08:47.421Z,5.00
2023-01-04T10:11:30.118Z,5.10
2023-01-04T10:14:15.673Z,5.10
2023-01-04T10:17:14.439Z,5.10
2023-01-04T10:23:06.204Z,5.20
2023-01-04T10:25:46.500Z,5.20
2023-01-04T10:28:40.144Z,5.20
2023-01-04T10:31:39.929Z,5.20
2023-01-04T10:34:19.366Z,5.30
2023-01-04T10:36:55.146Z,5.30
2023-01-04T10:39:33.103Z,5.30
2023-01-04T10:42:13.991Z,5.30
2023-01-04T10:44:48.218Z,5.30
2023-01-04T10:47:25.107Z,5.30
2023-01-04T10:50:00.795Z,5.30
2023-01-04T10:52:39.617Z,5.30
2023-01-04T10:55:16.294Z,5.20
2023-01-04T10:57:53.496Z,5.20
2023-01-04T11:00:30.649Z,5.20
2023-01-04T11:03:09.471Z,5.30
2023-01-04T11:05:45.948Z,5.30
2023-01-04T11:08:23.813Z,5.30
2023-01-04T11:10:58.776Z,5.30
2023-01-04T11:13:30.107Z,5.30
2023-01-04T11:16:02.884Z,5.40
2023-01-04T11:18:36.624Z,5.40
2023-01-04T11:21:12.622Z,5.40
2023-01-04T11:23:46.257Z,5.40
2023-01-04T11:26:21.991Z,5.40
2023-01-04T11:28:57.902Z,5.40
2023-01-04T11:31:38.049Z,5.50
2023-01-04T11:34:10.085Z,5.50
2023-01-04T11:36:43.352Z,5.60
2023-01-04T11:39:25.841Z,5.60
2023-01-04T11:42:03.519Z,5.60
2023-01-04T11:44:35.986Z,5.60
2023-01-04T11:47:12.167Z,5.60
2023-01-04T11:49:43.240Z,5.60
2023-01-04T11:52:32.690Z,5.70
2023-01-04T11:55:26.524Z,5.70
2023-01-04T11:58:10.090Z,5.70
2023-01-04T12:00:40.880Z,5.70
2023-01-04T12:03:18.210Z,5.60
2023-01-04T12:05:49.031Z,5.60
2023-01-04T12:08:32.670Z,5.70
2023-01-04T12:11:09.021Z,5.70
2023-01-04T12:13:40.805Z,5.60
2023-01-04T12:16:22.992Z,5.60
2023-01-04T12:18:55.154Z,5.60
2023-01-04T12:21:27.768Z,5.60
2023-01-04T12:23:59.535Z,5.60
2023-01-04T12:26:35.249Z,5.60
2023-01-04T12:29:46.757Z,5.60
2023-01-04T12:32:44.139Z,5.70
2023-01-04T12:35:45.464Z,5.70
2023-01-04T12:38:16.191Z,5.70
2023-01-04T12:40:58.174Z,5.70
2023-01-04T12:43:46.741Z,5.70
2023-01-04T12:46:49.168Z,5.80
2023-01-04T12:49:48.179Z,5.80
2023-01-04T12:56:02.425Z,5.80
2023-01-04T13:02:17.628Z,5.80
2023-01-04T13:04:49.902Z,5.80
2023-01-04T13:07:24.921Z,5.80
2023-01-04T13:10:00.446Z,5.90
2023-01-04T13:12:57.990Z,5.80
2023-01-04T13:15:44.151Z,5.80
2023-01-04T13:18:40.890Z,5.80
2023-01-04T13:21:18.394Z,5.80
2023-01-04T13:23:54.605Z,5.80
2023-01-04T13:26:37.668Z,5.80
2023-01-04T13:29:16.622Z,5.80
2023-01-04T13:31:59.131Z,5.80
2023-01-04T13:34:33.378Z,5.80
2023-01-04T13:37:18.691Z,5.80
2023-01-04T13:39:52.084Z,5.80
2023-01-04T13:42:29.975Z,5.80
2023-01-04T13:45:36.348Z,5.80
2023-01-04T13:48:15.435Z,5.80
2023-01-04T13:50:47.766Z,5.80
2023-01-04T13:53:24.303Z,5.70
2023-01-04T13:55:59.334Z,5.80
2023-01-04T13:58:32.305Z,5.80
2023-01-04T14:01:05.950Z,5.80
2023-01-04T14:03:45.032Z,5.80
2023-01-04T14:06:19.855Z,5.80
2023-01-04T14:08:56.547Z,5.80
2023-01-04T14:11:46.016Z,5.80
2023-01-04T14:14:26.075Z,5.80
2023-01-04T14:17:23.258Z,5.80
2023-01-04T14:19:59.211Z,5.80
2023-01-04T14:22:42.144Z,5.80
2023-01-04T14:25:49.700Z,5.80
2023-01-04T14:28:47.064Z,5.80
2023-01-04T14:31:40.227Z,5.80
2023-01-04T14:34:17.563Z,5.80
2023-01-04T14:36:51.322Z,5.80
2023-01-04T14:39:27.940Z,5.80
2023-01-04T14:42:01.731Z,5.80
2023-01-04T14:44:36.396Z,5.80
2023-01-04T14:47:08.835Z,5.80
2023-01-04T14:49:39.542Z,5.80
2023-01-04T14:52:24.300Z,5.80
2023-01-04T14:54:55.735Z,5.80
2023-01-04T14:57:26.810Z,5.70
2023-01-04T14:59:57.553Z,5.80
2023-01-04T15:02:30.517Z,5.80
2023-01-04T15:05:01.730Z,5.80
2023-01-04T15:07:40.395Z,5.80
2023-01-04T15:10:22.632Z,5.80
2023-01-04T15:12:53.794Z,5.80
2023-01-04T15:15:24.953Z,5.80
2023-01-04T15:17:56.846Z,5.80
2023-01-04T15:20:27.828Z,5.80
2023-01-04T15:23:01.512Z,5.80
2023-01-04T15:25:32.503Z,5.80
2023-01-04T15:28:03.568Z,5.80
2023-01-04T15:30:34.319Z,5.80
2023-01-04T15:33:05.530Z,5.80
2023-01-04T15:35:35.964Z,5.80
2023-01-04T15:38:16.048Z,5.80
2023-01-04T15:40:50.295Z,5.80
2023-01-04T15:43:18.847Z,5.80
2023-01-04T15:45:49.801Z,5.80
2023-01-04T15:48:20.867Z,5.80
2023-01-04T15:50:52.003Z,5.80
2023-01-04T15:53:25.686Z,5.80
2023-01-04T15:55:56.463Z,5.80
2023-01-04T15:58:27.507Z,5.80
2023-01-04T16:01:04.344Z,5.80
2023-01-04T16:03:38.210Z,5.80
2023-01-04T16:06:11.189Z,5.80
2023-01-04T16:08:46.898Z,5.80
2023-01-04T16:11:20.786Z,5.80
2023-01-04T16:13:53.435Z,5.80
2023-01-04T16:16:27.944Z,5.80
2023-01-04T16:19:02.260Z,5.80
2023-01-04T16:21:33.852Z,5.80
2023-01-04T16:24:22.350Z,5.80
2023-01-04T16:26:59.595Z,5.80
2023-01-04T16:29:31.262Z,5.80
2023-01-04T16:32:02.711Z,5.80
2023-01-04T16:34:34.374Z,5.80
2023-01-04T16:37:06.165Z,5.80
2023-01-04T16:42:32.637Z,5.70
2023-01-04T16:45:04.294Z,5.70
2023-01-04T16:47:42.061Z,5.70
2023-01-04T16:50:14.339Z,5.70
2023-01-04T16:52:45.411Z,5.70
2023-01-04T16:55:23.860Z,5.60
2023-01-04T16:57:56.081Z,5.70
2023-01-04T17:00:27.686Z,5.70
2023-01-04T17:03:00.122Z,5.70
2023-01-04T17:05:32.198Z,5.70
2023-01-04T17:08:03.831Z,5.70
2023-01-04T17:10:40.092Z,5.60
2023-01-04T17:13:10.784Z,5.60
2023-01-04T17:15:44.052Z,5.60
2023-01-04T17:18:17.902Z,5.60
2023-01-04T17:21:11.067Z,5.60
2023-01-04T17:23:48.561Z,5.60
2023-01-04T17:26:24.572Z,5.60
2023-01-04T17:28:56.037Z,5.60
2023-01-04T17:31:29.952Z,5.60
2023-01-04T17:34:01.072Z,5.60
2023-01-04T17:36:32.915Z,5.60
2023-01-04T17:39:05.136Z,5.60
2023-01-04T17:41:39.652Z,5.60
2023-01-04T17:44:11.359Z,5.60
2023-01-04T17:46:43.783Z,5.60
2023-01-04T17:49:25.584Z,5.60
2023-01-04T17:51:59.243Z,5.60
2023-01-04T17:54:30.130Z,5.60
2023-01-04T17:57:04.005Z,5.60
2023-01-04T17:59:34.889Z,5.60
2023-01-04T18:02:06.210Z,5.60
2023-01-04T18:04:37.123Z,5.60
2023-01-04T18:07:08.656Z,5.60
2023-01-04T18:09:40.395Z,5.60
2023-01-04T18:12:15.085Z,5.60
2023-01-04T18:14:46.487Z,5.60
2023-01-04T18:17:18.023Z,5.60
2023-01-04T18:19:49.459Z,5.60
2023-01-04T18:22:21.132Z,5.60
2023-01-04T18:24:51.935Z,5.70
2023-01-04T18:27:26.720Z,5.70
2023-01-04T18:29:58.934Z,5.70
2023-01-04T18:32:30.494Z,5.70
2023-01-04T18:35:05.585Z,5.70
2023-01-04T18:37:38.317Z,5.70
2023-01-04T18:40:10.769Z,5.70
2023-01-04T18:42:49.286Z,5.70
2023-01-04T18:45:21.561Z,5.70
2023-01-04T18:47:53.007Z,5.70
2023-01-04T18:50:24.506Z,5.80
2023-01-04T18:52:55.991Z,5.70
2023-01-04T18:55:28.407Z,5.80
2023-01-04T18:58:02.553Z,5.80
2023-01-04T19:00:34.062Z,5.80
2023-01-04T19:03:05.592Z,5.80
2023-01-04T19:05:37.150Z,5.80
2023-01-04T19:08:08.972Z,5.80
2023-01-04T19:10:39.664Z,5.80
2023-01-04T19:13:13.470Z,5.80
2023-01-04T19:15:47.886Z,5.90
2023-01-04T19:18:19.106Z,5.90
2023-01-04T19:20:51.525Z,5.90
2023-01-04T19:23:23.307Z,5.90
2023-01-04T19:25:54.626Z,5.90
2023-01-04T19:28:28.833Z,5.90
2023-01-04T19:31:00.162Z,5.90
2023-01-04T19:33:31.496Z,6.00
2023-01-04T19:36:02.654Z,6.00
2023-01-04T19:38:34.841Z,6.00
2023-01-04T19:41:07.207Z,6.00
2023-01-04T19:43:40.998Z,6.00
2023-01-04T19:46:14.372Z,6.00
2023-01-04T19:48:46.153Z,6.00
2023-01-04T19:51:19.272Z,6.00
2023-01-04T19:53:50.858Z,6.10
2023-01-04T19:56:21.555Z,6.10
2023-01-04T19:58:55.579Z,6.10
2023-01-04T20:01:26.856Z,6.10
2023-01-04T20:03:59.870Z,6.10
2023-01-04T20:06:31.707Z,6.10
2023-01-04T20:09:03.178Z,6.10
2023-01-04T20:11:34.615Z,6.20
2023-01-04T20:14:08.657Z,6.20
2023-01-04T20:16:40.189Z,6.10
2023-01-04T20:19:11.613Z,6.20
2023-01-04T20:21:42.736Z,6.20
2023-01-04T20:24:14.256Z,6.20
2023-01-04T20:26:46.742Z,6.20
2023-01-04T20:29:20.511Z,6.30
2023-01-04T20:31:52.026Z,6.30
2023-01-04T20:34:23.637Z,6.30
2023-01-04T20:36:55.330Z,6.30
2023-01-04T20:39:26.649Z,6.30
2023-01-04T20:42:09.948Z,6.30
2023-01-04T20:44:43.796Z,6.30
2023-01-04T20:47:15.307Z,6.30
2023-01-04T20:49:46.734Z,6.40
2023-01-04T20:52:18.481Z,6.40
2023-01-04T20:54:52.420Z,6.40
2023-01-04T20:57:23.885Z,6.40
2023-01-04T20:59:58.082Z,6.40
2023-01-04T21:02:32.045Z,6.50
2023-01-04T21:05:07.509Z,6.50
2023-01-04T21:07:38.275Z,6.50
2023-01-04T21:10:10.383Z,6.50
2023-01-04T21:12:41.087Z,6.60
2023-01-04T21:15:15.857Z,6.60
2023-01-04T21:17:48.025Z,6.60
2023-01-04T21:20:21.742Z,6.60
2023-01-04T21:22:52.526Z,6.60
2023-01-04T21:25:24.111Z,6.60
2023-01-04T21:27:55.657Z,6.60
2023-01-04T21:30:30.101Z,6.70
2023-01-04T21:33:02.210Z,6.70
2023-01-04T21:35:33.530Z,6.70
2023-01-04T21:38:04.631Z,6.70
2023-01-04T21:40:40.084Z,6.70
2023-01-04T21:43:17.266Z,6.70
2023-01-04T21:45:51.467Z,6.70
2023-01-04T21:48:22.793Z,6.80
2023-01-04T21:50:56.208Z,6.80
2023-01-04T21:53:27.058Z,6.80
2023-01-04T21:56:01.514Z,6.90
2023-01-04T21:58:32.693Z,6.80
2023-01-04T22:01:11.969Z,6.90
2023-01-04T22:03:42.850Z,6.90
2023-01-04T22:06:15.457Z,6.90
2023-01-04T22:08:47.251Z,7.00
2023-01-04T22:11:19.454Z,7.00
2023-01-04T22:13:50.943Z,7.00
2023-01-04T22:16:25.470Z,7.00
2023-01-04T22:18:57.786Z,7.10
2023-01-04T22:21:29.198Z,7.10
2023-01-04T22:23:59.935Z,7.10
2023-01-04T22:26:31.670Z,7.10
2023-01-04T22:29:02.372Z,7.10
2023-01-04T22:31:36.254Z,7.10
2023-01-04T22:34:07.199Z,7.20
2023-01-04T22:36:38.650Z,7.20
2023-01-04T22:39:09.677Z,7.20
2023-01-04T22:41:41.449Z,7.20
2023-01-04T22:44:14.366Z,7.30
2023-01-04T22:46:48.295Z,7.30
2023-01-04T22:49:19.035Z,7.30
2023-01-04T22:51:51.230Z,7.30
2023-01-04T22:54:21.994Z,7.30
2023-01-04T22:56:53.554Z,7.30
2023-01-04T22:59:25.537Z,7.40
2023-01-04T23:01:59.366Z,7.40
2023-01-04T23:04:30.294Z,7.40
2023-01-04T23:07:01.640Z,7.40
2023-01-04T23:09:32.602Z,7.40
2023-01-04T23:12:04.644Z,7.40
2023-01-04T23:14:35.519Z,7.50
2023-01-04T23:17:09.232Z,7.50
2023-01-04T23:19:40.104Z,7.50
2023-01-04T23:22:11.261Z,7.50
2023-01-04T23:24:42.805Z,7.50
2023-01-04T23:27:13.876Z,7.60
2023-01-04T23:29:47.004Z,7.60
2023-01-04T23:32:21.271Z,7.60
2023-01-04T23:34:53.875Z,7.60
2023-01-04T23:37:25.409Z,7.60
2023-01-04T23:39:56.611Z,7.60
2023-01-04T23:42:27.754Z,7.60
2023-01-04T23:44:58.930Z,7.60
2023-01-04T23:47:32.754Z,7.60
2023-01-04T23:50:03.644Z,7.60
2023-01-04T23:52:34.774Z,7.60
2023-01-04T23:55:05.708Z,7.70
2023-01-04T23:57:37.153Z,7.70
