createdAt,value
2019-01-03T00:01:57.192Z,102865.00
2019-01-03T00:04:28.762Z,102869.00
2019-01-03T00:06:59.992Z,102869.00
2019-01-03T00:09:34.063Z,102868.00
2019-01-03T00:12:05.630Z,102878.00
2019-01-03T00:14:42.764Z,102863.00
2019-01-03T00:17:19.879Z,102868.00
2019-01-03T00:20:09.475Z,102876.00
2019-01-03T00:22:46.867Z,102878.00
2019-01-03T00:25:20.777Z,102875.00
2019-01-03T00:27:53.565Z,102876.00
2019-01-03T00:30:27.974Z,102877.00
2019-01-03T00:33:20.851Z,102883.00
2019-01-03T00:36:09.525Z,102878.00
2019-01-03T00:38:56.370Z,102878.00
2019-01-03T00:41:27.679Z,102881.00
2019-01-03T00:44:14.968Z,102884.00
2019-01-03T00:46:57.873Z,102877.00
2019-01-03T00:49:30.653Z,102874.00
2019-01-03T00:52:18.638Z,102875.00
2019-01-03T00:55:05.976Z,102870.00
2019-01-03T00:57:41.207Z,102886.00
2019-01-03T01:00:21.263Z,102874.00
2019-01-03T01:02:59.873Z,102876.00
2019-01-03T01:05:33.872Z,102878.00
2019-01-03T01:08:11.007Z,102882.00
2019-01-03T01:10:58.981Z,102878.00
2019-01-03T01:13:43.874Z,102879.00
2019-01-03T01:16:33.482Z,102886.00
2019-01-03T01:19:21.155Z,102886.00
2019-01-03T01:22:08.528Z,102887.00
2019-01-03T01:24:43.608Z,102879.00
2019-01-03T01:27:17.354Z,102874.00
2019-01-03T01:29:51.633Z,102878.00
2019-01-03T01:32:22.929Z,102871.00
2019-01-03T01:34:55.797Z,102874.00
2019-01-03T01:37:37.254Z,102867.00
2019-01-03T01:40:14.091Z,102866.00
2019-01-03T01:42:47.934Z,102862.00
2019-01-03T01:45:35.422Z,102868.00
2019-01-03T01:48:24.902Z,102880.00
2019-01-03T01:51:01.958Z,102881.00
2019-01-03T01:53:33.283Z,102879.00
2019-01-03T01:56:33.899Z,102881.00
2019-01-03T01:59:20.260Z,102885.00
2019-01-03T02:02:07.770Z,102884.00
2019-01-03T02:04:54.998Z,102875.00
2019-01-03T02:07:26.360Z,102879.00
2019-01-03T02:10:09.789Z,102882.00
2019-01-03T02:12:56.126Z,102890.00
2019-01-03T02:15:27.449Z,102891.00
2019-01-03T02:18:17.366Z,102884.00
2019-01-03T02:21:04.983Z,102884.00
2019-01-03T02:23:42.018Z,102890.00
2019-01-03T02:26:21.957Z,102883.00
2019-01-03T02:29:05.001Z,102885.00
2019-01-03T02:31:36.444Z,102879.00
2019-01-03T02:34:24.377Z,102888.00
2019-01-03T02:37:08.984Z,102887.00
2019-01-03T02:39:53.421Z,102834.00
2019-01-03T02:42:24.734Z,102882.00
2019-01-03T02:45:03.107Z,102862.00
2019-01-03T02:47:43.438Z,102867.00
2019-01-03T02:50:17.540Z,102867.00
2019-01-03T02:52:58.804Z,102877.00
2019-01-03T02:55:32.668Z,102870.00
2019-01-03T02:58:04.049Z,102860.00
2019-01-03T03:00:41.182Z,102853.00
2019-01-03T03:03:27.449Z,102857.00
2019-01-03T03:05:58.752Z,102854.00
2019-01-03T03:08:37.163Z,102857.00
2019-01-03T03:11:24.654Z,102852.00
2019-01-03T03:13:58.543Z,102852.00
2019-01-03T03:16:33.635Z,102851.00
2019-01-03T03:19:10.694Z,102849.00
2019-01-03T03:21:51.007Z,102850.00
2019-01-03T03:24:22.563Z,102854.00
2019-01-03T03:26:53.829Z,102851.00
2019-01-03T03:29:36.909Z,102861.00
2019-01-03T03:32:14.220Z,102852.00
2019-01-03T03:35:01.879Z,102855.00
2019-01-03T03:37:38.030Z,102863.00
2019-01-03T03:40:26.993Z,102854.00
2019-01-03T03:43:01.462Z,102849.00
2019-01-03T03:45:35.655Z,102856.00
2019-01-03T03:48:06.958Z,102845.00
2019-01-03T03:50:54.071Z,102860.00
2019-01-03T03:53:27.643Z,102859.00
2019-01-03T03:56:02.635Z,102859.00
2019-01-03T03:58:50.097Z,102852.00
2019-01-03T04:01:37.761Z,102854.00
2019-01-03T04:04:11.797Z,102849.00
2019-01-03T04:06:53.437Z,102849.00
2019-01-03T04:09:24.751Z,102839.00
2019-01-03T04:11:55.979Z,102837.00
2019-01-03T04:14:47.473Z,102834.00
2019-01-03T04:17:21.572Z,102844.00
2019-01-03T04:20:01.815Z,102840.00
2019-01-03T04:22:33.115Z,102847.00
2019-01-03T04:25:14.436Z,102829.00
2019-01-03T04:27:50.196Z,102832.00
2019-01-03T04:30:37.411Z,102844.00
2019-01-03T04:33:27.084Z,102837.00
2019-01-03T04:36:01.130Z,102844.00
2019-01-03T04:38:44.348Z,102840.00
2019-01-03T04:41:21.574Z,102839.00
2019-01-03T04:44:09.306Z,102834.00
2019-01-03T04:46:42.092Z,102834.00
2019-01-03T04:49:13.396Z,102836.00
2019-01-03T04:52:01.012Z,102824.00
2019-01-03T04:54:48.337Z,102832.00
2019-01-03T04:57:25.432Z,102830.00
2019-01-03T05:00:05.673Z,102817.00
2019-01-03T05:02:39.418Z,102824.00
2019-01-03T05:05:19.967Z,102828.00
2019-01-03T05:08:07.239Z,102824.00
2019-01-03T05:10:53.588Z,102831.00
2019-01-03T05:13:39.836Z,102827.00
2019-01-03T05:16:25.832Z,102816.00
2019-01-03T05:19:09.470Z,102823.00
2019-01-03T05:21:44.999Z,102831.00
2019-01-03T05:24:16.319Z,102828.00
2019-01-03T05:26:47.468Z,102830.00
2019-01-03T05:29:21.364Z,102834.00
2019-01-03T05:32:09.985Z,102826.00
2019-01-03T05:34:41.439Z,102830.00
2019-01-03T05:37:12.736Z,102831.00
2019-01-03T05:39:49.678Z,102840.00
2019-01-03T05:42:26.758Z,102834.00
2019-01-03T05:44:58.073Z,102836.00
2019-01-03T05:47:37.491Z,102838.00
2019-01-03T05:50:26.015Z,102837.00
2019-01-03T05:53:13.748Z,102839.00
2019-01-03T05:55:51.262Z,102848.00
2019-01-03T05:58:22.509Z,102839.00
2019-01-03T06:00:56.028Z,102838.00
2019-01-03T06:03:33.116Z,102841.00
2019-01-03T06:06:06.206Z,102850.00
2019-01-03T06:08:53.885Z,102850.00
2019-01-03T06:11:27.948Z,102843.00
2019-01-03T06:13:59.276Z,102851.00
2019-01-03T06:16:48.847Z,102846.00
2019-01-03T06:19:35.274Z,102852.00
2019-01-03T06:22:24.356Z,102848.00
2019-01-03T06:25:15.311Z,102851.00
2019-01-03T06:27:52.512Z,102849.00
2019-01-03T06:30:40.266Z,102848.00
2019-01-03T06:33:14.580Z,102850.00
2019-01-03T06:35:46.815Z,102854.00
2019-01-03T06:38:24.165Z,102853.00
2019-01-03T06:41:01.242Z,102858.00
2019-01-03T06:43:38.325Z,102868.00
2019-01-03T06:46:12.378Z,102858.00
2019-01-03T06:48:47.266Z,102865.00
2019-01-03T06:51:27.574Z,102858.00
2019-01-03T06:54:17.127Z,102858.00
2019-01-03T06:57:03.650Z,102868.00
2019-01-03T06:59:38.151Z,102861.00
2019-01-03T07:02:13.900Z,102863.00
2019-01-03T07:04:57.605Z,102861.00
2019-01-03T07:07:36.780Z,102865.00
2019-01-03T07:10:25.177Z,102864.00
2019-01-03T07:13:01.330Z,102853.00
2019-01-03T07:15:51.188Z,102877.00
2019-01-03T07:18:38.777Z,102874.00
2019-01-03T07:21:27.445Z,102875.00
2019-01-03T07:24:18.316Z,102868.00
2019-01-03T07:27:17.866Z,102865.00
2019-01-03T07:30:00.762Z,102862.00
2019-01-03T07:32:50.991Z,102868.00
2019-01-03T07:35:24.984Z,102869.00
2019-01-03T07:37:59.299Z,102867.00
2019-01-03T07:40:30.588Z,102866.00
2019-01-03T07:43:20.549Z,102879.00
2019-01-03T07:46:01.002Z,102889.00
2019-01-03T07:48:48.794Z,102877.00
2019-01-03T07:51:35.355Z,102880.00
2019-01-03T07:54:22.774Z,102895.00
2019-01-03T07:56:57.066Z,102896.00
2019-01-03T07:59:41.769Z,102886.00
2019-01-03T08:02:18.657Z,102888.00
2019-01-03T08:05:11.992Z,102898.00
2019-01-03T08:07:59.404Z,102885.00
2019-01-03T08:10:49.020Z,102895.00
2019-01-03T08:13:26.784Z,102896.00
2019-01-03T08:16:06.742Z,102905.00
2019-01-03T08:18:40.868Z,102901.00
2019-01-03T08:21:15.182Z,102908.00
2019-01-03T08:23:52.087Z,102902.00
2019-01-03T08:26:32.106Z,102905.00
2019-01-03T08:29:18.501Z,102901.00
2019-01-03T08:31:55.074Z,102896.00
2019-01-03T08:34:28.947Z,102889.00
2019-01-03T08:37:02.919Z,102897.00
2019-01-03T08:39:34.816Z,102887.00
2019-01-03T08:42:06.360Z,102909.00
2019-01-03T08:44:55.818Z,102901.00
2019-01-03T08:47:45.586Z,102905.00
2019-01-03T08:50:22.696Z,102904.00
2019-01-03T08:52:59.894Z,102909.00
2019-01-03T08:55:43.028Z,102900.00
2019-01-03T08:58:32.412Z,102899.00
2019-01-03T09:01:21.661Z,102903.00
2019-01-03T09:03:55.543Z,102896.00
2019-01-03T09:06:29.682Z,102898.00
2019-01-03T09:09:07.170Z,102886.00
2019-01-03T09:11:54.403Z,102891.00
2019-01-03T09:14:31.803Z,102889.00
2019-01-03T09:17:19.079Z,102888.00
2019-01-03T09:19:50.382Z,102896.00
2019-01-03T09:22:39.810Z,102883.00
2019-01-03T09:28:22.073Z,102897.00
2019-01-03T09:30:54.470Z,102891.00
2019-01-03T09:33:31.538Z,102905.00
2019-01-03T09:36:14.553Z,102914.00
2019-01-03T09:39:03.711Z,102910.00
2019-01-03T09:41:51.234Z,102911.00
2019-01-03T09:44:42.339Z,102909.00
2019-01-03T09:47:12.475Z,102909.00
2019-01-03T09:49:42.139Z,102911.00
2019-01-03T09:52:12.181Z,102920.00
2019-01-03T09:54:41.832Z,102912.00
2019-01-03T09:57:12.394Z,102923.00
2019-01-03T09:59:43.704Z,102923.00
2019-01-03T10:02:14.782Z,102927.00
2019-01-03T10:04:44.431Z,102924.00
2019-01-03T10:07:17.308Z,102936.00
2019-01-03T10:09:46.952Z,102928.00
2019-01-03T10:12:16.706Z,102936.00
2019-01-03T10:14:48.169Z,102934.00
2019-01-03T10:17:17.829Z,102935.00
2019-01-03T10:19:48.952Z,102926.00
2019-01-03T10:22:20.950Z,102932.00
2019-01-03T10:24:50.618Z,102939.00
2019-01-03T10:27:20.280Z,102931.00
2019-01-03T10:29:49.918Z,102913.00
2019-01-03T10:32:19.510Z,102915.00
2019-01-03T10:34:49.172Z,102909.00
2019-01-03T10:37:20.322Z,102877.00
2019-01-03T10:39:51.639Z,102917.00
2019-01-03T10:42:22.408Z,102902.00
2019-01-03T10:44:52.083Z,102904.00
2019-01-03T10:47:21.770Z,102897.00
2019-01-03T10:49:51.427Z,102901.00
2019-01-03T10:52:21.107Z,102899.00
2019-01-03T10:54:53.397Z,102903.00
2019-01-03T10:57:24.687Z,102904.00
2019-01-03T10:59:54.400Z,102907.00
2019-01-03T11:02:24.066Z,102890.00
2019-01-03T11:04:53.721Z,102905.00
2019-01-03T11:07:23.420Z,102898.00
2019-01-03T11:09:53.144Z,102905.00
2019-01-03T11:12:22.759Z,102907.00
2019-01-03T11:14:52.436Z,102902.00
2019-01-03T11:17:22.103Z,102886.00
2019-01-03T11:19:51.765Z,102891.00
2019-01-03T11:22:21.467Z,102884.00
2019-01-03T11:24:51.126Z,102896.00
2019-01-03T11:27:20.847Z,102897.00
2019-01-03T11:29:50.949Z,102890.00
2019-01-03T11:32:20.638Z,102890.00
2019-01-03T11:34:50.548Z,102899.00
2019-01-03T11:37:20.252Z,102901.00
2019-01-03T11:39:49.908Z,102891.00
2019-01-03T11:42:19.574Z,102879.00
2019-01-03T11:44:49.230Z,102891.00
2019-01-03T11:47:18.866Z,102888.00
2019-01-03T11:49:48.390Z,102880.00
2019-01-03T11:52:18.564Z,102878.00
2019-01-03T11:55:06.246Z,102875.00
2019-01-03T11:57:36.067Z,102869.00
2019-01-03T12:00:10.079Z,102870.00
2019-01-03T12:02:39.663Z,102873.00
2019-01-03T12:05:09.757Z,102879.00
2019-01-03T12:07:40.639Z,102872.00
2019-01-03T12:10:10.304Z,102867.00
2019-01-03T12:12:40.001Z,102863.00
2019-01-03T12:15:28.866Z,102865.00
2019-01-03T12:17:58.569Z,102863.00
2019-01-03T12:20:28.234Z,102867.00
2019-01-03T12:22:57.896Z,102862.00
2019-01-03T12:25:27.632Z,102865.00
2019-01-03T12:27:57.285Z,102871.00
2019-01-03T12:30:26.945Z,102858.00
2019-01-03T12:32:56.650Z,102866.00
2019-01-03T12:35:26.310Z,102878.00
2019-01-03T12:37:55.964Z,102859.00
2019-01-03T12:40:25.817Z,102859.00
2019-01-03T12:42:55.570Z,102864.00
2019-01-03T12:45:25.529Z,102869.00
2019-01-03T12:47:55.204Z,102875.00
2019-01-03T12:50:26.161Z,102854.00
2019-01-03T12:52:55.846Z,102873.00
2019-01-03T12:55:25.650Z,102870.00
2019-01-03T12:57:55.997Z,102870.00
2019-01-03T13:00:25.737Z,102857.00
2019-01-03T13:02:55.418Z,102854.00
2019-01-03T13:05:26.588Z,102864.00
2019-01-03T13:07:56.149Z,102869.00
2019-01-03T13:10:25.841Z,102856.00
2019-01-03T13:12:55.548Z,102864.00
2019-01-03T13:15:25.202Z,102866.00
2019-01-03T13:17:54.903Z,102866.00
2019-01-03T13:20:24.586Z,102861.00
2019-01-03T13:22:54.180Z,102866.00
2019-01-03T13:25:25.286Z,102864.00
2019-01-03T13:27:54.914Z,102851.00
2019-01-03T13:30:24.584Z,102856.00
2019-01-03T13:32:54.294Z,102859.00
2019-01-03T13:35:23.967Z,102855.00
2019-01-03T13:37:53.639Z,102859.00
2019-01-03T13:40:23.341Z,102858.00
2019-01-03T13:42:54.285Z,102865.00
2019-01-03T13:45:24.339Z,102860.00
2019-01-03T13:47:54.015Z,102861.00
2019-01-03T13:50:24.283Z,102861.00
2019-01-03T13:52:53.976Z,102874.00
2019-01-03T13:55:23.683Z,102867.00
2019-01-03T13:57:55.915Z,102865.00
2019-01-03T14:00:25.604Z,102878.00
2019-01-03T14:02:55.341Z,102870.00
2019-01-03T14:05:25.101Z,102863.00
2019-01-03T14:07:54.795Z,102868.00
2019-01-03T14:10:26.897Z,102878.00
2019-01-03T14:12:56.549Z,102879.00
2019-01-03T14:15:26.239Z,102870.00
2019-01-03T14:17:55.898Z,102875.00
2019-01-03T14:20:25.577Z,102872.00
2019-01-03T14:22:55.322Z,102873.00
2019-01-03T14:25:25.075Z,102859.00
2019-01-03T14:27:54.807Z,102868.00
2019-01-03T14:30:24.496Z,102866.00
2019-01-03T14:32:55.519Z,102862.00
2019-01-03T14:35:25.250Z,102869.00
2019-01-03T14:37:56.490Z,102878.00
2019-01-03T14:40:26.221Z,102876.00
2019-01-03T14:42:55.900Z,102875.00
2019-01-03T14:45:27.973Z,102872.00
2019-01-03T14:47:58.260Z,102879.00
2019-01-03T14:50:27.928Z,102879.00
2019-01-03T14:52:57.664Z,102879.00
2019-01-03T14:55:28.397Z,102875.00
2019-01-03T14:57:59.073Z,102879.00
2019-01-03T15:00:49.785Z,102871.00
2019-01-03T15:03:19.606Z,102868.00
2019-01-03T15:05:49.253Z,102876.00
2019-01-03T15:08:18.938Z,102884.00
2019-01-03T15:10:48.935Z,102890.00
2019-01-03T15:13:18.555Z,102888.00
2019-01-03T15:15:49.936Z,102882.00
2019-01-03T15:18:19.594Z,102890.00
2019-01-03T15:20:49.363Z,102891.00
2019-01-03T15:23:19.058Z,102890.00
2019-01-03T15:25:50.161Z,102890.00
2019-01-03T15:28:19.823Z,102878.00
2019-01-03T15:30:49.435Z,102887.00
2019-01-03T15:33:19.201Z,102884.00
2019-01-03T15:35:48.846Z,102888.00
2019-01-03T15:38:18.620Z,102884.00
2019-01-03T15:40:48.280Z,102880.00
2019-01-03T15:43:17.945Z,102881.00
2019-01-03T15:45:47.615Z,102882.00
2019-01-03T15:48:17.353Z,102888.00
2019-01-03T15:50:47.025Z,102875.00
2019-01-03T15:53:18.150Z,102868.00
2019-01-03T15:55:47.814Z,102879.00
2019-01-03T15:58:18.997Z,102883.00
2019-01-03T16:00:48.681Z,102876.00
2019-01-03T16:03:18.477Z,102887.00
2019-01-03T16:05:48.119Z,102896.00
2019-01-03T16:08:17.818Z,102886.00
2019-01-03T16:10:47.470Z,102890.00
2019-01-03T16:13:17.120Z,102896.00
2019-01-03T16:15:46.812Z,102898.00
2019-01-03T16:18:17.070Z,102887.00
2019-01-03T16:20:46.752Z,102887.00
2019-01-03T16:23:16.425Z,102889.00
2019-01-03T16:25:46.106Z,102903.00
2019-01-03T16:28:15.760Z,102887.00
2019-01-03T16:30:46.856Z,102899.00
2019-01-03T16:33:16.579Z,102887.00
2019-01-03T16:35:48.329Z,102889.00
2019-01-03T16:38:17.565Z,102898.00
2019-01-03T16:40:48.737Z,102904.00
2019-01-03T16:43:18.382Z,102908.00
2019-01-03T16:45:47.999Z,102904.00
2019-01-03T16:48:17.671Z,102904.00
2019-01-03T16:50:47.606Z,102902.00
2019-01-03T16:53:17.463Z,102909.00
2019-01-03T16:55:47.121Z,102908.00
2019-01-03T16:58:16.912Z,102902.00
2019-01-03T17:00:46.884Z,102897.00
2019-01-03T17:03:16.540Z,102897.00
2019-01-03T17:05:46.210Z,102888.00
2019-01-03T17:08:15.989Z,102887.00
2019-01-03T17:10:45.844Z,102883.00
2019-01-03T17:13:15.523Z,102881.00
2019-01-03T17:15:45.209Z,102876.00
2019-01-03T17:18:14.905Z,102885.00
2019-01-03T17:20:44.615Z,102878.00
2019-01-03T17:23:15.264Z,102879.00
2019-01-03T17:25:47.267Z,102876.00
2019-01-03T17:28:17.149Z,102876.00
2019-01-03T17:30:49.743Z,102882.00
2019-01-03T17:33:19.514Z,102880.00
2019-01-03T17:35:49.171Z,102879.00
2019-01-03T17:38:18.850Z,102881.00
2019-01-03T17:40:48.518Z,102882.00
2019-01-03T17:43:18.164Z,102888.00
2019-01-03T17:45:49.089Z,102876.00
2019-01-03T17:48:18.939Z,102885.00
2019-01-03T17:50:48.612Z,102877.00
2019-01-03T17:53:18.297Z,102880.00
2019-01-03T17:55:47.965Z,102887.00
2019-01-03T17:58:17.613Z,102887.00
2019-01-03T18:00:47.670Z,102882.00
2019-01-03T18:03:17.319Z,102879.00
2019-01-03T18:05:46.978Z,102879.00
2019-01-03T18:08:16.623Z,102882.00
2019-01-03T18:10:46.359Z,102891.00
2019-01-03T18:13:16.039Z,102903.00
2019-01-03T18:15:45.707Z,102899.00
2019-01-03T18:18:15.368Z,102903.00
2019-01-03T18:20:45.052Z,102899.00
2019-01-03T18:23:15.908Z,102969.00
2019-01-03T18:25:45.685Z,102908.00
2019-01-03T18:28:15.468Z,102905.00
2019-01-03T18:30:46.606Z,102913.00
2019-01-03T18:33:16.265Z,102913.00
2019-01-03T18:35:46.030Z,102910.00
2019-01-03T18:38:15.689Z,102908.00
2019-01-03T18:40:45.354Z,102905.00
2019-01-03T18:43:15.006Z,102910.00
2019-01-03T18:45:44.667Z,102898.00
2019-01-03T18:48:14.345Z,102895.00
2019-01-03T18:50:44.085Z,102898.00
2019-01-03T18:53:13.744Z,102890.00
2019-01-03T18:55:43.403Z,102898.00
2019-01-03T18:58:13.081Z,102895.00
2019-01-03T19:00:43.122Z,102895.00
2019-01-03T19:03:14.310Z,102885.00
2019-01-03T19:05:45.453Z,102887.00
2019-01-03T19:08:14.927Z,102887.00
2019-01-03T19:10:44.649Z,102881.00
2019-01-03T19:13:14.866Z,102869.00
2019-01-03T19:15:45.998Z,102863.00
2019-01-03T19:18:15.645Z,102862.00
2019-01-03T19:20:45.322Z,102865.00
2019-01-03T19:23:14.992Z,102871.00
2019-01-03T19:25:46.096Z,102881.00
2019-01-03T19:28:15.851Z,102881.00
2019-01-03T19:30:45.517Z,102877.00
2019-01-03T19:33:15.106Z,102880.00
2019-01-03T19:35:44.776Z,102881.00
2019-01-03T19:38:16.035Z,102889.00
2019-01-03T19:40:46.340Z,102877.00
2019-01-03T19:43:17.070Z,102889.00
2019-01-03T19:45:46.741Z,102888.00
2019-01-03T19:48:16.523Z,102879.00
2019-01-03T19:50:46.214Z,102888.00
2019-01-03T19:53:15.859Z,102888.00
2019-01-03T19:55:45.536Z,102898.00
2019-01-03T19:58:15.356Z,102903.00
2019-01-03T20:00:45.078Z,102890.00
2019-01-03T20:03:14.740Z,102877.00
2019-01-03T20:05:48.594Z,102887.00
2019-01-03T20:08:18.263Z,102885.00
2019-01-03T20:10:47.912Z,102883.00
2019-01-03T20:13:17.876Z,102881.00
2019-01-03T20:15:47.536Z,102881.00
2019-01-03T20:18:18.189Z,102884.00
2019-01-03T20:20:52.914Z,102882.00
2019-01-03T20:23:19.242Z,102881.00
2019-01-03T20:25:48.912Z,102875.00
2019-01-03T20:28:18.580Z,102875.00
2019-01-03T20:30:48.243Z,102878.00
2019-01-03T20:33:19.072Z,102870.00
2019-01-03T20:35:48.748Z,102862.00
2019-01-03T20:38:18.391Z,102880.00
2019-01-03T20:40:48.071Z,102883.00
2019-01-03T20:43:19.217Z,102868.00
2019-01-03T20:45:48.908Z,102874.00
2019-01-03T20:48:18.639Z,102865.00
2019-01-03T20:50:48.397Z,102875.00
2019-01-03T20:53:18.065Z,102875.00
2019-01-03T20:55:47.721Z,102873.00
2019-01-03T20:58:17.408Z,102881.00
2019-01-03T21:00:47.058Z,102884.00
2019-01-03T21:03:16.743Z,102876.00
2019-01-03T21:05:46.487Z,102885.00
2019-01-03T21:08:16.095Z,102885.00
2019-01-03T21:10:45.793Z,102879.00
2019-01-03T21:13:15.706Z,102870.00
2019-01-03T21:15:45.719Z,102865.00
2019-01-03T21:18:18.228Z,102860.00
2019-01-03T21:20:50.846Z,102848.00
2019-01-03T21:23:24.239Z,102832.00
2019-01-03T21:25:54.595Z,102833.00
2019-01-03T21:28:24.338Z,102848.00
2019-01-03T21:30:54.019Z,102831.00
2019-01-03T21:33:25.854Z,102826.00
2019-01-03T21:35:55.520Z,102827.00
2019-01-03T21:38:26.071Z,102825.00
2019-01-03T21:40:55.737Z,102841.00
2019-01-03T21:43:25.467Z,102833.00
2019-01-03T21:45:55.140Z,102851.00
2019-01-03T21:48:24.964Z,102859.00
2019-01-03T21:50:54.623Z,102867.00
2019-01-03T21:53:24.312Z,102872.00
2019-01-03T21:55:53.960Z,102874.00
2019-01-03T21:58:23.697Z,102873.00
2019-01-03T22:00:53.387Z,102872.00
2019-01-03T22:03:23.034Z,102876.00
2019-01-03T22:05:52.785Z,102876.00
2019-01-03T22:08:22.466Z,102876.00
2019-01-03T22:10:52.119Z,102881.00
2019-01-03T22:13:21.801Z,102877.00
2019-01-03T22:15:51.495Z,102882.00
2019-01-03T22:18:23.237Z,102883.00
2019-01-03T22:20:53.274Z,102891.00
2019-01-03T22:23:24.395Z,102897.00
2019-01-03T22:25:53.984Z,102897.00
2019-01-03T22:28:23.755Z,102905.00
2019-01-03T22:30:53.412Z,102900.00
2019-01-03T22:33:23.217Z,102898.00
2019-01-03T22:35:52.886Z,102907.00
2019-01-03T22:38:22.561Z,102908.00
2019-01-03T22:40:52.377Z,102910.00
2019-01-03T22:43:22.078Z,102922.00
2019-01-03T22:45:51.724Z,102915.00
2019-01-03T22:48:21.384Z,102913.00
2019-01-03T22:50:51.067Z,102909.00
2019-01-03T22:53:21.990Z,102914.00
2019-01-03T22:55:51.651Z,102930.00
2019-01-03T22:58:22.385Z,102905.00
2019-01-03T23:00:54.039Z,102899.00
2019-01-03T23:03:23.678Z,102901.00
2019-01-03T23:05:55.738Z,102901.00
2019-01-03T23:08:25.461Z,102888.00
2019-01-03T23:10:55.100Z,102884.00
2019-01-03T23:13:25.983Z,102889.00
2019-01-03T23:15:55.646Z,102889.00
2019-01-03T23:18:31.370Z,102883.00
2019-01-03T23:20:56.723Z,102883.00
2019-01-03T23:23:26.381Z,102880.00
2019-01-03T23:25:56.098Z,102881.00
2019-01-03T23:28:26.076Z,102878.00
2019-01-03T23:30:55.723Z,102891.00
2019-01-03T23:33:25.378Z,102883.00
2019-01-03T23:35:55.137Z,102885.00
2019-01-03T23:38:24.796Z,102887.00
2019-01-03T23:40:54.464Z,102882.00
2019-01-03T23:43:24.140Z,102888.00
2019-01-03T23:45:53.811Z,102880.00
2019-01-03T23:48:26.459Z,102883.00
2019-01-03T23:50:56.146Z,102879.00
2019-01-03T23:53:25.929Z,102875.00
2019-01-03T23:55:59.023Z,102884.00
2019-01-03T23:58:28.722Z,102883.00
