createdAt,value
2022-12-13T00:01:16.562Z,100.00
2022-12-13T00:06:38.340Z,100.00
2022-12-13T00:12:00.177Z,100.00
2022-12-13T00:17:22.311Z,100.00
2022-12-13T00:22:44.242Z,100.00
2022-12-13T00:28:06.106Z,100.00
2022-12-13T00:33:28.531Z,100.00
2022-12-13T00:38:50.505Z,100.00
2022-12-13T00:44:13.645Z,100.00
2022-12-13T00:49:35.467Z,100.00
2022-12-13T00:54:57.278Z,100.00
2022-12-13T01:00:19.900Z,100.00
2022-12-13T01:06:13.729Z,100.00
2022-12-13T01:11:23.605Z,100.00
2022-12-13T01:16:45.540Z,100.00
2022-12-13T01:22:07.907Z,100.00
2022-12-13T01:27:29.852Z,100.00
2022-12-13T01:32:51.743Z,100.00
2022-12-13T01:38:15.702Z,100.00
2022-12-13T01:44:18.410Z,100.00
2022-12-13T01:49:40.217Z,100.00
2022-12-13T01:55:04.670Z,100.00
2022-12-13T02:00:27.234Z,100.00
2022-12-13T02:05:54.900Z,100.00
2022-12-13T02:11:17.362Z,100.00
2022-12-13T02:17:05.575Z,100.00
2022-12-13T02:23:07.347Z,100.00
2022-12-13T02:28:35.269Z,100.00
2022-12-13T02:34:10.671Z,100.00
2022-12-13T02:39:36.618Z,100.00
2022-12-13T02:45:17.228Z,100.00
2022-12-13T02:50:43.209Z,100.00
2022-12-13T02:56:05.360Z,100.00
2022-12-13T03:01:40.449Z,100.00
2022-12-13T03:07:16.064Z,100.00
2022-12-13T03:12:45.690Z,100.00
2022-12-13T03:18:13.069Z,100.00
2022-12-13T03:23:35.840Z,100.00
2022-12-13T03:28:57.682Z,100.00
2022-12-13T03:34:22.827Z,100.00
2022-12-13T03:39:45.118Z,100.00
2022-12-13T03:45:07.462Z,100.00
2022-12-13T03:50:29.322Z,100.00
2022-12-13T03:55:51.163Z,100.00
2022-12-13T04:01:16.495Z,100.00
2022-12-13T04:06:38.318Z,100.00
2022-12-13T04:12:00.225Z,100.00
2022-12-13T04:17:22.026Z,100.00
2022-12-13T04:22:43.864Z,100.00
2022-12-13T04:28:06.936Z,100.00
2022-12-13T04:33:28.815Z,100.00
2022-12-13T04:38:50.707Z,100.00
2022-12-13T04:44:28.839Z,100.00
2022-12-13T04:49:51.717Z,100.00
2022-12-13T04:55:13.945Z,100.00
2022-12-13T05:00:36.063Z,100.00
2022-12-13T05:05:57.972Z,100.00
2022-12-13T05:11:19.759Z,100.00
2022-12-13T05:16:45.047Z,100.00
2022-12-13T05:22:09.041Z,100.00
2022-12-13T05:27:30.924Z,100.00
2022-12-13T05:32:52.735Z,100.00
2022-12-13T05:38:14.851Z,100.00
2022-12-13T05:43:42.940Z,100.00
2022-12-13T05:49:05.436Z,100.00
2022-12-13T05:54:27.396Z,100.00
2022-12-13T05:59:49.202Z,100.00
2022-12-13T06:05:11.602Z,100.00
2022-12-13T06:10:34.166Z,100.00
2022-12-13T06:16:02.307Z,100.00
2022-12-13T06:21:24.129Z,100.00
2022-12-13T06:26:46.463Z,100.00
2022-12-13T06:32:08.422Z,100.00
2022-12-13T06:37:30.268Z,99.50
2022-12-13T06:42:52.085Z,98.78
2022-12-13T06:48:17.507Z,98.92
2022-12-13T06:53:42.202Z,98.16
2022-12-13T06:59:04.079Z,97.86
2022-12-13T07:04:30.068Z,97.77
2022-12-13T07:09:53.448Z,97.45
2022-12-13T07:15:15.321Z,96.68
2022-12-13T07:20:39.851Z,96.35
2022-12-13T07:26:01.678Z,95.73
2022-12-13T07:31:24.777Z,95.73
2022-12-13T07:36:46.657Z,94.53
2022-12-13T07:42:08.497Z,94.08
2022-12-13T07:47:31.608Z,93.72
2022-12-13T07:52:53.610Z,93.61
2022-12-13T07:58:15.726Z,92.98
2022-12-13T08:03:38.240Z,93.30
2022-12-13T08:09:00.109Z,92.42
2022-12-13T08:14:21.968Z,92.90
2022-12-13T08:19:43.782Z,93.10
2022-12-13T08:25:06.860Z,92.74
2022-12-13T08:30:28.705Z,92.93
2022-12-13T08:35:50.525Z,91.81
2022-12-13T08:41:13.247Z,92.00
2022-12-13T08:46:35.082Z,91.51
2022-12-13T08:51:57.024Z,91.74
2022-12-13T08:57:19.374Z,90.66
2022-12-13T09:02:41.276Z,90.78
2022-12-13T09:08:04.151Z,90.44
2022-12-13T09:13:31.792Z,90.66
2022-12-13T09:18:55.443Z,88.67
2022-12-13T09:24:23.965Z,88.61
2022-12-13T09:29:46.764Z,88.14
2022-12-13T09:35:09.243Z,88.12
2022-12-13T09:40:37.648Z,87.44
2022-12-13T09:46:13.221Z,86.67
2022-12-13T09:52:04.293Z,85.91
2022-12-13T09:57:34.426Z,86.94
2022-12-13T10:02:58.657Z,87.39
2022-12-13T10:08:30.517Z,86.11
2022-12-13T10:13:58.348Z,86.38
2022-12-13T10:19:32.922Z,87.75
2022-12-13T10:24:58.880Z,87.85
2022-12-13T10:30:27.750Z,87.30
2022-12-13T10:36:07.516Z,89.08
2022-12-13T10:41:38.197Z,88.03
2022-12-13T10:47:12.508Z,86.35
2022-12-13T10:52:47.201Z,88.67
2022-12-13T10:58:19.385Z,87.45
2022-12-13T11:03:41.225Z,86.30
2022-12-13T11:09:24.566Z,84.55
2022-12-13T11:15:01.552Z,85.56
2022-12-13T11:20:32.943Z,83.52
2022-12-13T11:26:08.273Z,85.93
2022-12-13T11:31:51.975Z,86.04
2022-12-13T11:37:26.231Z,86.70
2022-12-13T11:42:53.619Z,87.10
2022-12-13T11:48:37.245Z,87.10
2022-12-13T11:54:04.694Z,86.86
2022-12-13T11:59:49.920Z,86.30
2022-12-13T12:05:24.275Z,86.80
2022-12-13T12:10:50.270Z,86.67
2022-12-13T12:16:28.428Z,86.23
2022-12-13T12:22:17.911Z,84.92
2022-12-13T12:27:55.085Z,85.67
2022-12-13T12:33:43.687Z,84.84
2022-12-13T12:39:27.050Z,85.41
2022-12-13T12:44:48.946Z,86.78
2022-12-13T12:50:31.796Z,85.33
2022-12-13T12:55:59.716Z,86.63
2022-12-13T13:01:49.166Z,86.29
2022-12-13T13:07:23.461Z,86.46
2022-12-13T13:12:46.042Z,86.76
2022-12-13T13:18:42.956Z,86.18
2022-12-13T13:24:14.430Z,86.39
2022-12-13T13:29:43.883Z,86.59
2022-12-13T13:35:30.711Z,86.27
2022-12-13T13:40:52.628Z,87.17
2022-12-13T13:46:14.553Z,87.50
2022-12-13T13:52:27.274Z,88.17
2022-12-13T13:58:24.998Z,88.32
2022-12-13T14:04:41.206Z,87.51
2022-12-13T14:10:31.220Z,88.47
2022-12-13T14:16:12.298Z,88.79
2022-12-13T14:21:49.640Z,89.22
2022-12-13T14:27:31.667Z,89.11
2022-12-13T14:32:53.677Z,90.27
2022-12-13T14:38:24.606Z,90.50
2022-12-13T14:43:50.049Z,91.98
2022-12-13T14:49:12.742Z,91.17
2022-12-13T14:54:58.219Z,92.16
2022-12-13T15:00:43.904Z,91.37
2022-12-13T15:06:05.998Z,92.02
2022-12-13T15:11:27.853Z,92.13
2022-12-13T15:16:52.391Z,92.91
2022-12-13T15:22:15.491Z,93.06
2022-12-13T15:27:38.998Z,92.97
2022-12-13T15:33:16.022Z,92.94
2022-12-13T15:38:43.884Z,92.23
2022-12-13T15:44:27.695Z,94.18
2022-12-13T15:49:55.033Z,94.25
2022-12-13T15:55:19.507Z,93.37
2022-12-13T16:00:48.533Z,94.01
2022-12-13T16:06:17.678Z,93.41
2022-12-13T16:11:49.794Z,94.00
2022-12-13T16:17:28.980Z,92.82
2022-12-13T16:22:50.753Z,93.86
2022-12-13T16:28:14.755Z,94.05
2022-12-13T16:33:36.767Z,94.18
2022-12-13T16:38:58.953Z,93.65
2022-12-13T16:44:36.376Z,94.68
2022-12-13T16:50:03.136Z,94.10
2022-12-13T16:55:25.136Z,94.32
2022-12-13T17:00:47.029Z,93.69
2022-12-13T17:06:10.872Z,94.51
2022-12-13T17:11:33.967Z,93.96
2022-12-13T17:16:55.951Z,93.90
2022-12-13T17:22:17.887Z,92.96
2022-12-13T17:27:40.618Z,92.21
2022-12-13T17:33:03.358Z,91.79
2022-12-13T17:38:25.459Z,92.17
2022-12-13T17:43:47.544Z,93.31
2022-12-13T17:49:10.951Z,92.75
2022-12-13T17:54:32.816Z,93.39
2022-12-13T17:59:54.643Z,94.01
2022-12-13T18:05:18.186Z,93.30
2022-12-13T18:10:40.161Z,94.45
2022-12-13T18:16:06.444Z,94.07
2022-12-13T18:21:28.351Z,94.70
2022-12-13T18:26:50.178Z,94.02
2022-12-13T18:32:12.072Z,95.77
2022-12-13T18:37:33.888Z,94.81
2022-12-13T18:42:55.678Z,93.66
2022-12-13T18:48:17.477Z,93.42
2022-12-13T18:53:39.331Z,93.00
2022-12-13T18:59:01.164Z,93.50
2022-12-13T19:04:23.156Z,93.07
2022-12-13T19:09:54.482Z,93.97
2022-12-13T19:15:16.979Z,94.54
2022-12-13T19:20:38.826Z,93.91
2022-12-13T19:26:12.711Z,95.21
2022-12-13T19:31:34.667Z,94.06
2022-12-13T19:36:58.270Z,94.38
2022-12-13T19:42:23.493Z,94.38
2022-12-13T19:47:46.680Z,93.87
2022-12-13T19:53:11.558Z,94.21
2022-12-13T19:58:33.392Z,95.15
2022-12-13T20:03:55.523Z,94.49
2022-12-13T20:09:17.537Z,94.25
2022-12-13T20:14:40.153Z,93.76
2022-12-13T20:20:02.259Z,94.23
2022-12-13T20:25:24.133Z,93.98
2022-12-13T20:30:47.066Z,94.67
2022-12-13T20:36:24.001Z,94.19
2022-12-13T20:41:46.387Z,94.51
2022-12-13T20:47:08.335Z,95.55
2022-12-13T20:52:30.396Z,94.63
2022-12-13T20:57:52.351Z,94.83
2022-12-13T21:03:14.292Z,95.66
2022-12-13T21:08:36.119Z,96.59
2022-12-13T21:14:20.943Z,95.58
2022-12-13T21:19:43.773Z,98.02
2022-12-13T21:25:10.768Z,98.35
2022-12-13T21:30:32.633Z,98.34
2022-12-13T21:35:54.856Z,98.60
2022-12-13T21:41:16.690Z,98.40
2022-12-13T21:47:10.870Z,99.91
2022-12-13T21:52:20.507Z,99.56
2022-12-13T21:57:42.317Z,99.60
2022-12-13T22:03:04.417Z,100.00
2022-12-13T22:08:26.665Z,100.00
2022-12-13T22:13:48.781Z,99.99
2022-12-13T22:19:13.079Z,100.00
2022-12-13T22:24:34.928Z,100.00
2022-12-13T22:29:57.823Z,100.00
2022-12-13T22:35:20.365Z,100.00
2022-12-13T22:40:42.235Z,100.00
2022-12-13T22:46:05.772Z,100.00
2022-12-13T22:51:27.671Z,100.00
2022-12-13T22:56:50.135Z,100.00
2022-12-13T23:02:12.108Z,100.00
2022-12-13T23:07:36.415Z,100.00
2022-12-13T23:12:58.337Z,100.00
2022-12-13T23:18:20.259Z,100.00
2022-12-13T23:23:42.137Z,100.00
2022-12-13T23:29:07.924Z,100.00
2022-12-13T23:34:29.709Z,100.00
2022-12-13T23:39:51.505Z,100.00
2022-12-13T23:45:13.435Z,100.00
2022-12-13T23:50:35.305Z,100.00
2022-12-13T23:55:58.046Z,100.00
