createdAt,value
2017-10-10T00:00:22.839Z,1011.24
2017-10-10T00:01:03.375Z,1011.16
2017-10-10T00:01:43.914Z,1011.2
2017-10-10T00:02:24.450Z,1011.2
2017-10-10T00:03:04.980Z,1011.19
2017-10-10T00:03:45.517Z,1011.19
2017-10-10T00:04:26.020Z,1011.18
2017-10-10T00:05:06.573Z,1011.23
2017-10-10T00:05:47.129Z,1011.19
2017-10-10T00:06:27.648Z,1011.21
2017-10-10T00:07:08.158Z,1011.19
2017-10-10T00:07:48.688Z,1011.23
2017-10-10T00:08:29.222Z,1011.19
2017-10-10T00:09:09.750Z,1011.2
2017-10-10T00:09:50.297Z,1011.18
2017-10-10T00:10:30.813Z,1011.17
2017-10-10T00:11:11.330Z,1011.17
2017-10-10T00:11:51.863Z,1011.19
2017-10-10T00:12:32.406Z,1011.17
2017-10-10T00:13:12.942Z,1011.14
2017-10-10T00:13:53.455Z,1011.19
2017-10-10T00:14:33.992Z,1011.16
2017-10-10T00:15:14.516Z,1011.11
2017-10-10T00:15:55.064Z,1011.09
2017-10-10T00:16:35.601Z,1011.11
2017-10-10T00:17:16.122Z,1011.1
2017-10-10T00:17:56.654Z,1011.08
2017-10-10T00:18:37.193Z,1011.08
2017-10-10T00:19:17.723Z,1011.09
2017-10-10T00:19:58.257Z,1011.08
2017-10-10T00:20:38.811Z,1011.08
2017-10-10T00:21:19.363Z,1011.06
2017-10-10T00:21:59.902Z,1011.03
2017-10-10T00:22:40.445Z,1011.01
2017-10-10T00:23:20.988Z,1011.04
2017-10-10T00:24:01.493Z,1011.01
2017-10-10T00:24:42.030Z,1010.98
2017-10-10T00:25:22.565Z,1010.99
2017-10-10T00:26:03.123Z,1010.97
2017-10-10T00:26:43.665Z,1010.95
2017-10-10T00:27:24.207Z,1010.94
2017-10-10T00:28:04.740Z,1010.91
2017-10-10T00:28:45.272Z,1010.92
2017-10-10T00:29:25.803Z,1010.93
2017-10-10T00:30:06.362Z,1010.92
2017-10-10T00:30:46.888Z,1010.92
2017-10-10T00:31:27.426Z,1010.92
2017-10-10T00:32:07.962Z,1010.9
2017-10-10T00:32:48.472Z,1010.88
2017-10-10T00:33:28.995Z,1010.84
2017-10-10T00:34:09.539Z,1010.88
2017-10-10T00:34:50.057Z,1010.91
2017-10-10T00:35:30.578Z,1010.84
2017-10-10T00:36:11.083Z,1010.92
2017-10-10T00:36:51.621Z,1010.91
2017-10-10T00:37:32.149Z,1010.9
2017-10-10T00:38:12.675Z,1010.94
2017-10-10T00:38:53.198Z,1010.93
2017-10-10T00:39:33.710Z,1010.96
2017-10-10T00:40:14.237Z,1010.99
2017-10-10T00:40:54.759Z,1010.98
2017-10-10T00:41:35.300Z,1010.99
2017-10-10T00:42:15.821Z,1010.94
2017-10-10T00:42:56.340Z,1010.96
2017-10-10T00:43:36.883Z,1010.94
2017-10-10T00:44:17.415Z,1010.92
2017-10-10T00:44:57.945Z,1010.92
2017-10-10T00:45:38.485Z,1010.88
2017-10-10T00:46:19.012Z,1010.87
2017-10-10T00:46:59.554Z,1010.87
2017-10-10T00:47:40.157Z,1010.87
2017-10-10T00:48:20.704Z,1010.88
2017-10-10T00:49:01.226Z,1010.87
2017-10-10T00:49:41.782Z,1010.83
2017-10-10T00:50:22.288Z,1010.84
2017-10-10T00:51:02.804Z,1010.86
2017-10-10T00:51:43.326Z,1010.85
2017-10-10T00:52:23.856Z,1010.82
2017-10-10T00:53:04.375Z,1010.83
2017-10-10T00:53:44.932Z,1010.86
2017-10-10T00:54:25.446Z,1010.84
2017-10-10T00:55:05.979Z,1010.85
2017-10-10T00:55:46.487Z,1010.82
2017-10-10T00:56:27.023Z,1010.8
2017-10-10T00:57:07.553Z,1010.83
2017-10-10T00:57:48.079Z,1010.84
2017-10-10T00:58:28.592Z,1010.82
2017-10-10T00:59:09.132Z,1010.8
2017-10-10T00:59:49.656Z,1010.8
2017-10-10T01:00:30.170Z,1010.79
2017-10-10T01:01:10.679Z,1010.75
2017-10-10T01:01:51.208Z,1010.82
2017-10-10T01:02:31.726Z,1010.8
2017-10-10T01:03:12.249Z,1010.8
2017-10-10T01:03:52.782Z,1010.81
2017-10-10T01:04:33.305Z,1010.8
2017-10-10T01:05:13.862Z,1010.83
2017-10-10T01:05:54.405Z,1010.81
2017-10-10T01:06:34.943Z,1010.84
2017-10-10T01:07:15.495Z,1010.8
2017-10-10T01:07:56.005Z,1010.79
2017-10-10T01:08:36.535Z,1010.83
2017-10-10T01:09:17.057Z,1010.79
2017-10-10T01:09:57.587Z,1010.81
2017-10-10T01:10:38.118Z,1010.77
2017-10-10T01:11:18.634Z,1010.74
2017-10-10T01:11:59.166Z,1010.74
2017-10-10T01:12:39.707Z,1010.73
2017-10-10T01:13:20.238Z,1010.72
2017-10-10T01:14:00.760Z,1010.7
2017-10-10T01:14:41.289Z,1010.69
2017-10-10T01:15:21.834Z,1010.7
2017-10-10T01:16:02.360Z,1010.69
2017-10-10T01:16:42.888Z,1010.68
2017-10-10T01:17:23.421Z,1010.68
2017-10-10T01:18:03.942Z,1010.64
2017-10-10T01:18:44.471Z,1010.63
2017-10-10T01:19:25.009Z,1010.64
2017-10-10T01:20:05.541Z,1010.61
2017-10-10T01:20:46.069Z,1010.65
2017-10-10T01:21:26.604Z,1010.6
2017-10-10T01:22:07.136Z,1010.64
2017-10-10T01:22:48.247Z,1010.63
2017-10-10T01:23:28.828Z,1010.59
2017-10-10T01:24:09.349Z,1010.63
2017-10-10T01:24:49.871Z,1010.61
2017-10-10T01:25:30.396Z,1010.57
2017-10-10T01:26:10.919Z,1010.57
2017-10-10T01:26:51.457Z,1010.58
2017-10-10T01:27:31.993Z,1010.52
2017-10-10T01:28:12.525Z,1010.56
2017-10-10T01:28:53.059Z,1010.56
2017-10-10T01:29:33.583Z,1010.56
2017-10-10T01:30:14.118Z,1010.56
2017-10-10T01:30:54.659Z,1010.56
2017-10-10T01:31:35.207Z,1010.55
2017-10-10T01:32:15.739Z,1010.54
2017-10-10T01:32:56.277Z,1010.55
2017-10-10T01:33:36.800Z,1010.56
2017-10-10T01:34:17.337Z,1010.56
2017-10-10T01:34:57.866Z,1010.52
2017-10-10T01:35:38.389Z,1010.5
2017-10-10T01:36:18.912Z,1010.49
2017-10-10T01:36:59.457Z,1010.48
2017-10-10T01:37:39.986Z,1010.45
2017-10-10T01:38:20.526Z,1010.46
2017-10-10T01:39:01.064Z,1010.47
2017-10-10T01:39:41.582Z,1010.46
2017-10-10T01:40:22.121Z,1010.41
2017-10-10T01:41:02.652Z,1010.46
2017-10-10T01:41:43.168Z,1010.42
2017-10-10T01:42:23.709Z,1010.39
2017-10-10T01:43:04.225Z,1010.39
2017-10-10T01:43:44.759Z,1010.38
2017-10-10T01:44:25.286Z,1010.35
2017-10-10T01:45:05.818Z,1010.36
2017-10-10T01:45:46.348Z,1010.38
2017-10-10T01:46:26.882Z,1010.34
2017-10-10T01:47:07.416Z,1010.37
2017-10-10T01:47:47.935Z,1010.34
2017-10-10T01:48:28.471Z,1010.31
2017-10-10T01:49:08.994Z,1010.31
2017-10-10T01:49:49.533Z,1010.32
2017-10-10T01:50:30.083Z,1010.35
2017-10-10T01:51:10.600Z,1010.33
2017-10-10T01:51:51.127Z,1010.36
2017-10-10T01:52:31.661Z,1010.34
2017-10-10T01:53:12.191Z,1010.35
2017-10-10T01:53:52.720Z,1010.35
2017-10-10T01:54:33.251Z,1010.36
2017-10-10T01:55:13.783Z,1010.32
2017-10-10T01:55:54.321Z,1010.32
2017-10-10T01:56:34.844Z,1010.34
2017-10-10T01:57:15.377Z,1010.35
2017-10-10T01:57:55.889Z,1010.34
2017-10-10T01:58:36.434Z,1010.38
2017-10-10T01:59:16.970Z,1010.31
2017-10-10T01:59:57.498Z,1010.33
2017-10-10T02:00:38.041Z,1010.34
2017-10-10T02:01:18.576Z,1010.34
2017-10-10T02:01:59.092Z,1010.34
2017-10-10T02:02:39.631Z,1010.35
2017-10-10T02:03:20.151Z,1010.35
2017-10-10T02:04:00.666Z,1010.32
2017-10-10T02:04:41.207Z,1010.35
2017-10-10T02:05:21.731Z,1010.33
2017-10-10T02:06:02.274Z,1010.34
2017-10-10T02:06:42.779Z,1010.33
2017-10-10T02:07:23.311Z,1010.34
2017-10-10T02:08:03.840Z,1010.31
2017-10-10T02:08:44.379Z,1010.34
2017-10-10T02:09:24.914Z,1010.31
2017-10-10T02:10:05.433Z,1010.31
2017-10-10T02:10:45.967Z,1010.29
2017-10-10T02:11:26.502Z,1010.31
2017-10-10T02:12:07.031Z,1010.32
2017-10-10T02:12:47.559Z,1010.29
2017-10-10T02:13:28.085Z,1010.24
2017-10-10T02:14:10.253Z,1010.26
2017-10-10T02:14:50.783Z,1010.25
2017-10-10T02:15:31.321Z,1010.22
2017-10-10T02:16:11.850Z,1010.25
2017-10-10T02:16:52.370Z,1010.22
2017-10-10T02:17:32.904Z,1010.22
2017-10-10T02:18:13.429Z,1010.21
2017-10-10T02:18:53.965Z,1010.17
2017-10-10T02:19:34.517Z,1010.22
2017-10-10T02:20:15.035Z,1010.19
2017-10-10T02:20:55.561Z,1010.22
2017-10-10T02:21:36.093Z,1010.22
2017-10-10T02:22:16.631Z,1010.23
2017-10-10T02:22:57.169Z,1010.25
2017-10-10T02:23:37.716Z,1010.25
2017-10-10T02:24:18.232Z,1010.26
2017-10-10T02:24:58.767Z,1010.27
2017-10-10T02:25:39.307Z,1010.26
2017-10-10T02:26:19.839Z,1010.28
2017-10-10T02:27:00.356Z,1010.24
2017-10-10T02:27:40.880Z,1010.24
2017-10-10T02:28:21.414Z,1010.24
2017-10-10T02:29:01.958Z,1010.23
2017-10-10T02:29:42.491Z,1010.23
2017-10-10T02:30:23.029Z,1010.19
2017-10-10T02:31:03.567Z,1010.22
2017-10-10T02:31:44.097Z,1010.21
2017-10-10T02:32:24.637Z,1010.23
2017-10-10T02:33:05.155Z,1010.2
2017-10-10T02:33:45.688Z,1010.18
2017-10-10T02:34:26.208Z,1010.17
2017-10-10T02:35:06.747Z,1010.2
2017-10-10T02:35:47.283Z,1010.19
2017-10-10T02:36:27.822Z,1010.16
2017-10-10T02:37:08.350Z,1010.15
2017-10-10T02:37:48.873Z,1010.11
2017-10-10T02:38:29.400Z,1010.08
2017-10-10T02:39:09.935Z,1010.1
2017-10-10T02:39:50.458Z,1010.12
2017-10-10T02:40:30.994Z,1010.11
2017-10-10T02:41:11.531Z,1010.12
2017-10-10T02:41:52.052Z,1010.06
2017-10-10T02:42:32.590Z,1010.05
2017-10-10T02:43:13.116Z,1010.07
2017-10-10T02:43:53.661Z,1010.04
2017-10-10T02:44:34.202Z,1010.05
2017-10-10T02:45:14.734Z,1010
2017-10-10T02:45:55.219Z,1010.03
2017-10-10T02:46:35.746Z,1010.05
2017-10-10T02:47:16.259Z,1010.06
2017-10-10T02:47:56.774Z,1010.05
2017-10-10T02:48:37.304Z,1010.02
2017-10-10T02:49:17.825Z,1009.99
2017-10-10T02:49:58.328Z,1009.99
2017-10-10T02:50:38.858Z,1009.97
2017-10-10T02:51:19.394Z,1009.95
2017-10-10T02:51:59.979Z,1009.95
2017-10-10T02:52:40.513Z,1009.95
2017-10-10T02:53:21.052Z,1009.95
2017-10-10T02:54:01.595Z,1009.94
2017-10-10T02:54:42.128Z,1009.91
2017-10-10T02:55:22.662Z,1009.9
2017-10-10T02:56:03.177Z,1009.86
2017-10-10T02:56:43.726Z,1009.87
2017-10-10T02:57:24.278Z,1009.85
2017-10-10T02:58:04.804Z,1009.83
2017-10-10T02:58:45.351Z,1009.85
2017-10-10T02:59:25.881Z,1009.81
2017-10-10T03:00:06.465Z,1009.81
2017-10-10T03:00:46.955Z,1009.79
2017-10-10T03:01:27.558Z,1009.83
2017-10-10T03:02:08.076Z,1009.85
2017-10-10T03:02:48.605Z,1009.82
2017-10-10T03:03:29.157Z,1009.82
2017-10-10T03:04:09.685Z,1009.84
2017-10-10T03:04:50.218Z,1009.79
2017-10-10T03:05:30.743Z,1009.82
2017-10-10T03:06:11.260Z,1009.8
2017-10-10T03:06:51.790Z,1009.8
2017-10-10T03:07:32.345Z,1009.79
2017-10-10T03:08:12.868Z,1009.82
2017-10-10T03:08:53.401Z,1009.8
2017-10-10T03:09:33.931Z,1009.81
2017-10-10T03:10:14.462Z,1009.77
2017-10-10T03:10:54.963Z,1009.79
2017-10-10T03:11:35.552Z,1009.78
2017-10-10T03:12:16.082Z,1009.76
2017-10-10T03:12:56.628Z,1009.76
2017-10-10T03:13:37.189Z,1009.73
2017-10-10T03:14:17.725Z,1009.72
2017-10-10T03:14:58.246Z,1009.73
2017-10-10T03:15:38.785Z,1009.73
2017-10-10T03:16:19.320Z,1009.77
2017-10-10T03:16:59.865Z,1009.76
2017-10-10T03:17:40.374Z,1009.76
2017-10-10T03:18:20.914Z,1009.8
2017-10-10T03:19:01.439Z,1009.77
2017-10-10T03:19:41.947Z,1009.75
2017-10-10T03:20:22.477Z,1009.78
2017-10-10T03:21:02.999Z,1009.76
2017-10-10T03:21:43.544Z,1009.78
2017-10-10T03:22:24.030Z,1009.74
2017-10-10T03:23:04.545Z,1009.73
2017-10-10T03:23:45.040Z,1009.75
2017-10-10T03:24:25.580Z,1009.74
2017-10-10T03:25:06.123Z,1009.74
2017-10-10T03:25:46.652Z,1009.72
2017-10-10T03:26:27.178Z,1009.72
2017-10-10T03:27:07.720Z,1009.69
2017-10-10T03:27:48.250Z,1009.72
2017-10-10T03:28:28.793Z,1009.69
2017-10-10T03:29:09.283Z,1009.7
2017-10-10T03:29:49.811Z,1009.71
2017-10-10T03:30:30.363Z,1009.72
2017-10-10T03:31:10.909Z,1009.72
2017-10-10T03:31:51.450Z,1009.71
2017-10-10T03:32:31.991Z,1009.69
2017-10-10T03:33:12.515Z,1009.71
2017-10-10T03:33:53.031Z,1009.69
2017-10-10T03:34:33.544Z,1009.68
2017-10-10T03:35:14.083Z,1009.7
2017-10-10T03:35:54.632Z,1009.71
2017-10-10T03:36:35.165Z,1009.76
2017-10-10T03:37:15.675Z,1009.73
2017-10-10T03:37:56.207Z,1009.75
2017-10-10T03:38:36.735Z,1009.72
2017-10-10T03:39:17.250Z,1009.75
2017-10-10T03:39:57.795Z,1009.73
2017-10-10T03:40:38.308Z,1009.72
2017-10-10T03:41:18.833Z,1009.69
2017-10-10T03:41:59.398Z,1009.69
2017-10-10T03:42:39.926Z,1009.7
2017-10-10T03:43:20.462Z,1009.67
2017-10-10T03:44:02.592Z,1009.72
2017-10-10T03:44:43.105Z,1009.64
2017-10-10T03:45:23.611Z,1009.66
2017-10-10T03:46:04.145Z,1009.68
2017-10-10T03:46:44.681Z,1009.63
2017-10-10T03:47:25.189Z,1009.6
2017-10-10T03:48:05.703Z,1009.6
2017-10-10T03:48:46.200Z,1009.61
2017-10-10T03:49:26.720Z,1009.6
2017-10-10T03:50:07.234Z,1009.63
2017-10-10T03:50:47.742Z,1009.61
2017-10-10T03:51:28.267Z,1009.62
2017-10-10T03:52:08.908Z,1009.62
2017-10-10T03:52:49.456Z,1009.61
2017-10-10T03:53:29.973Z,1009.6
2017-10-10T03:54:10.503Z,1009.58
2017-10-10T03:54:51.026Z,1009.59
2017-10-10T03:55:31.558Z,1009.59
2017-10-10T03:56:12.077Z,1009.59
2017-10-10T03:56:52.659Z,1009.57
2017-10-10T03:57:33.190Z,1009.55
2017-10-10T03:58:13.697Z,1009.56
2017-10-10T03:58:54.227Z,1009.53
2017-10-10T03:59:34.864Z,1009.54
2017-10-10T04:00:15.397Z,1009.52
2017-10-10T04:00:55.930Z,1009.53
2017-10-10T04:01:36.446Z,1009.53
2017-10-10T04:02:16.968Z,1009.56
2017-10-10T04:02:57.510Z,1009.55
2017-10-10T04:03:38.030Z,1009.51
2017-10-10T04:04:18.549Z,1009.55
2017-10-10T04:04:59.101Z,1009.53
2017-10-10T04:05:39.603Z,1009.49
2017-10-10T04:06:20.123Z,1009.51
2017-10-10T04:07:00.633Z,1009.5
2017-10-10T04:07:41.212Z,1009.5
2017-10-10T04:08:21.736Z,1009.52
2017-10-10T04:09:02.262Z,1009.54
2017-10-10T04:09:42.796Z,1009.5
2017-10-10T04:10:23.314Z,1009.52
2017-10-10T04:11:03.951Z,1009.54
2017-10-10T04:11:44.343Z,1009.49
2017-10-10T04:12:24.858Z,1009.48
2017-10-10T04:13:05.392Z,1009.46
2017-10-10T04:13:45.925Z,1009.44
2017-10-10T04:14:26.476Z,1009.47
2017-10-10T04:15:06.998Z,1009.49
2017-10-10T04:15:47.527Z,1009.52
2017-10-10T04:16:29.680Z,1009.51
2017-10-10T04:17:10.211Z,1009.48
2017-10-10T04:17:50.740Z,1009.52
2017-10-10T04:18:31.267Z,1009.5
2017-10-10T04:19:11.795Z,1009.48
2017-10-10T04:19:52.318Z,1009.51
2017-10-10T04:20:32.845Z,1009.49
2017-10-10T04:21:13.367Z,1009.48
2017-10-10T04:21:53.901Z,1009.51
2017-10-10T04:22:34.407Z,1009.48
2017-10-10T04:23:14.966Z,1009.47
2017-10-10T04:23:55.443Z,1009.45
2017-10-10T04:24:35.965Z,1009.44
2017-10-10T04:25:16.494Z,1009.45
2017-10-10T04:25:57.031Z,1009.43
2017-10-10T04:26:37.551Z,1009.44
2017-10-10T04:27:18.082Z,1009.48
2017-10-10T04:27:58.704Z,1009.49
2017-10-10T04:28:39.206Z,1009.47
2017-10-10T04:29:19.759Z,1009.47
2017-10-10T04:30:00.289Z,1009.5
2017-10-10T04:30:40.765Z,1009.51
2017-10-10T04:31:21.273Z,1009.48
2017-10-10T04:32:01.838Z,1009.49
2017-10-10T04:32:44.082Z,1009.45
2017-10-10T04:33:24.604Z,1009.46
2017-10-10T04:34:05.248Z,1009.48
2017-10-10T04:34:46.462Z,1009.47
2017-10-10T04:35:27.274Z,1009.43
2017-10-10T04:36:07.936Z,1009.46
2017-10-10T04:36:48.441Z,1009.44
2017-10-10T04:37:28.962Z,1009.47
2017-10-10T04:38:09.496Z,1009.43
2017-10-10T04:38:50.673Z,1009.44
2017-10-10T04:39:31.244Z,1009.43
2017-10-10T04:40:11.803Z,1009.45
2017-10-10T04:40:52.330Z,1009.45
2017-10-10T04:41:32.855Z,1009.47
2017-10-10T04:42:13.399Z,1009.51
2017-10-10T04:42:53.926Z,1009.46
2017-10-10T04:43:34.457Z,1009.48
2017-10-10T04:44:14.992Z,1009.5
2017-10-10T04:44:55.578Z,1009.47
2017-10-10T04:45:36.115Z,1009.51
2017-10-10T04:46:16.657Z,1009.49
2017-10-10T04:46:57.196Z,1009.49
2017-10-10T04:47:37.771Z,1009.5
2017-10-10T04:48:18.783Z,1009.52
2017-10-10T04:48:59.025Z,1009.48
2017-10-10T04:49:39.547Z,1009.52
2017-10-10T04:50:20.075Z,1009.49
2017-10-10T04:51:00.593Z,1009.46
2017-10-10T04:51:41.134Z,1009.48
2017-10-10T04:52:21.661Z,1009.5
2017-10-10T04:53:02.176Z,1009.49
2017-10-10T04:53:42.711Z,1009.49
2017-10-10T04:54:23.246Z,1009.52
2017-10-10T04:55:03.780Z,1009.51
2017-10-10T04:57:38.308Z,1009.52
2017-10-10T04:58:18.835Z,1009.5
2017-10-10T04:58:59.370Z,1009.5
2017-10-10T04:59:39.880Z,1009.48
2017-10-10T05:00:20.424Z,1009.5
2017-10-10T05:01:00.954Z,1009.5
2017-10-10T05:01:41.487Z,1009.48
2017-10-10T05:02:22.106Z,1009.47
2017-10-10T05:03:02.657Z,1009.47
2017-10-10T05:03:43.424Z,1009.48
2017-10-10T05:06:02.970Z,1009.44
2017-10-10T05:06:43.508Z,1009.39
2017-10-10T05:07:24.061Z,1009.42
2017-10-10T05:08:04.592Z,1009.47
2017-10-10T05:08:45.125Z,1009.42
2017-10-10T05:09:26.119Z,1009.37
2017-10-10T05:10:06.658Z,1009.45
2017-10-10T05:10:47.177Z,1009.41
2017-10-10T05:11:27.727Z,1009.43
2017-10-10T05:12:08.243Z,1009.48
2017-10-10T05:12:48.789Z,1009.47
2017-10-10T05:13:29.311Z,1009.49
2017-10-10T05:14:09.869Z,1009.45
2017-10-10T05:14:50.357Z,1009.43
2017-10-10T05:15:30.894Z,1009.45
2017-10-10T05:16:11.422Z,1009.46
2017-10-10T05:16:51.936Z,1009.45
2017-10-10T05:17:32.476Z,1009.45
2017-10-10T05:18:12.998Z,1009.54
2017-10-10T05:18:53.527Z,1009.48
2017-10-10T05:19:34.060Z,1009.48
2017-10-10T05:20:14.579Z,1009.5
2017-10-10T05:20:55.112Z,1009.51
2017-10-10T05:21:35.631Z,1009.52
2017-10-10T05:22:16.169Z,1009.45
2017-10-10T05:22:56.701Z,1009.46
2017-10-10T05:23:37.230Z,1009.5
2017-10-10T05:24:17.762Z,1009.49
2017-10-10T05:24:58.300Z,1009.49
2017-10-10T05:25:38.846Z,1009.48
2017-10-10T05:26:19.366Z,1009.48
2017-10-10T05:26:59.887Z,1009.51
2017-10-10T05:27:40.413Z,1009.54
2017-10-10T05:28:20.934Z,1009.54
2017-10-10T05:29:01.446Z,1009.54
2017-10-10T05:29:41.964Z,1009.56
2017-10-10T05:30:22.512Z,1009.54
2017-10-10T05:31:03.036Z,1009.57
2017-10-10T05:31:43.576Z,1009.62
2017-10-10T05:32:24.105Z,1009.6
2017-10-10T05:33:04.659Z,1009.58
2017-10-10T05:33:45.183Z,1009.61
2017-10-10T05:34:25.712Z,1009.57
2017-10-10T05:35:06.247Z,1009.6
2017-10-10T05:35:46.809Z,1009.56
2017-10-10T05:36:27.383Z,1009.56
2017-10-10T05:37:07.927Z,1009.59
2017-10-10T05:37:48.453Z,1009.58
2017-10-10T05:38:28.981Z,1009.6
2017-10-10T05:39:09.502Z,1009.65
2017-10-10T05:39:50.035Z,1009.59
2017-10-10T05:40:30.563Z,1009.59
2017-10-10T05:41:11.087Z,1009.59
2017-10-10T05:41:51.609Z,1009.62
2017-10-10T05:42:32.151Z,1009.61
2017-10-10T05:43:12.690Z,1009.6
2017-10-10T05:43:53.225Z,1009.62
2017-10-10T05:44:33.765Z,1009.6
2017-10-10T05:45:14.296Z,1009.61
2017-10-10T05:45:54.844Z,1009.61
2017-10-10T05:46:35.384Z,1009.6
2017-10-10T05:47:15.945Z,1009.59
2017-10-10T05:47:56.465Z,1009.62
2017-10-10T05:48:36.983Z,1009.59
2017-10-10T05:49:17.520Z,1009.63
2017-10-10T05:49:58.054Z,1009.62
2017-10-10T05:50:38.589Z,1009.62
2017-10-10T05:51:19.102Z,1009.64
2017-10-10T05:51:59.658Z,1009.61
2017-10-10T05:52:40.202Z,1009.62
2017-10-10T05:53:20.733Z,1009.62
2017-10-10T05:54:01.275Z,1009.59
2017-10-10T05:54:41.808Z,1009.67
2017-10-10T05:55:22.321Z,1009.67
2017-10-10T05:56:02.871Z,1009.68
2017-10-10T05:56:43.404Z,1009.66
2017-10-10T05:57:23.951Z,1009.62
2017-10-10T05:58:04.488Z,1009.62
2017-10-10T05:58:45.037Z,1009.65
2017-10-10T05:59:25.570Z,1009.67
2017-10-10T06:00:06.107Z,1009.66
2017-10-10T06:00:46.625Z,1009.69
2017-10-10T06:01:27.175Z,1009.71
2017-10-10T06:02:07.702Z,1009.72
2017-10-10T06:02:48.237Z,1009.7
2017-10-10T06:03:28.757Z,1009.71
2017-10-10T06:04:09.274Z,1009.72
2017-10-10T06:04:49.808Z,1009.74
2017-10-10T06:05:30.341Z,1009.72
2017-10-10T06:06:10.882Z,1009.78
2017-10-10T06:06:51.402Z,1009.72
2017-10-10T06:07:31.945Z,1009.74
2017-10-10T06:08:12.473Z,1009.75
2017-10-10T06:08:53.005Z,1009.78
2017-10-10T06:09:33.554Z,1009.77
2017-10-10T06:10:14.068Z,1009.78
2017-10-10T06:10:54.610Z,1009.79
2017-10-10T06:11:35.128Z,1009.81
2017-10-10T06:12:15.660Z,1009.78
2017-10-10T06:12:56.197Z,1009.79
2017-10-10T06:13:36.711Z,1009.81
2017-10-10T06:14:17.235Z,1009.78
2017-10-10T06:14:57.775Z,1009.79
2017-10-10T06:15:38.302Z,1009.78
2017-10-10T06:16:18.844Z,1009.77
2017-10-10T06:16:59.373Z,1009.77
2017-10-10T06:17:39.910Z,1009.78
2017-10-10T06:18:20.432Z,1009.77
2017-10-10T06:19:01.005Z,1009.78
2017-10-10T06:19:41.535Z,1009.83
2017-10-10T06:20:22.074Z,1009.81
2017-10-10T06:21:02.605Z,1009.82
2017-10-10T06:21:43.148Z,1009.83
2017-10-10T06:22:23.656Z,1009.82
2017-10-10T06:23:04.187Z,1009.81
2017-10-10T06:23:44.726Z,1009.83
2017-10-10T06:24:25.245Z,1009.82
2017-10-10T06:25:05.788Z,1009.82
2017-10-10T06:25:46.330Z,1009.82
2017-10-10T06:26:26.859Z,1009.79
2017-10-10T06:27:07.397Z,1009.79
2017-10-10T06:27:47.934Z,1009.81
2017-10-10T06:28:28.457Z,1009.82
2017-10-10T06:29:08.998Z,1009.81
2017-10-10T06:29:49.533Z,1009.82
2017-10-10T06:30:30.114Z,1009.83
2017-10-10T06:31:10.652Z,1009.85
2017-10-10T06:31:51.185Z,1009.83
2017-10-10T06:32:31.708Z,1009.86
2017-10-10T06:33:12.224Z,1009.86
2017-10-10T06:33:52.756Z,1009.92
2017-10-10T06:34:33.282Z,1009.91
2017-10-10T06:35:13.815Z,1009.98
2017-10-10T06:35:54.346Z,1009.92
2017-10-10T06:36:34.878Z,1010.01
2017-10-10T06:37:15.408Z,1010
2017-10-10T06:37:55.944Z,1009.99
2017-10-10T06:38:36.478Z,1009.96
2017-10-10T06:39:16.990Z,1009.99
2017-10-10T06:39:57.537Z,1010
2017-10-10T06:40:38.056Z,1009.96
2017-10-10T06:41:18.591Z,1009.99
2017-10-10T06:41:59.110Z,1010.01
2017-10-10T06:42:39.631Z,1010
2017-10-10T06:43:20.175Z,1010
2017-10-10T06:44:00.716Z,1009.98
2017-10-10T06:44:41.225Z,1009.99
2017-10-10T06:45:21.756Z,1010.04
2017-10-10T06:46:02.306Z,1010.04
2017-10-10T06:46:42.830Z,1010.03
2017-10-10T06:47:23.347Z,1010.03
2017-10-10T06:48:03.861Z,1010.04
2017-10-10T06:48:44.383Z,1010.05
2017-10-10T06:49:24.924Z,1010.05
2017-10-10T06:50:05.442Z,1010.06
2017-10-10T06:50:45.967Z,1010.06
2017-10-10T06:51:26.516Z,1010.08
2017-10-10T06:52:07.034Z,1010.05
2017-10-10T06:52:47.560Z,1010.07
2017-10-10T06:53:28.109Z,1010.04
2017-10-10T06:54:08.634Z,1010.11
2017-10-10T06:54:49.188Z,1010.09
2017-10-10T06:55:29.686Z,1010.08
2017-10-10T06:56:10.222Z,1010.1
2017-10-10T06:56:50.754Z,1010.08
2017-10-10T06:57:31.264Z,1010.1
2017-10-10T06:58:11.806Z,1010.09
2017-10-10T06:58:52.327Z,1010.09
2017-10-10T06:59:32.855Z,1010.11
2017-10-10T07:00:13.389Z,1010.09
2017-10-10T07:00:53.929Z,1010.08
2017-10-10T07:01:34.427Z,1010.12
2017-10-10T07:02:14.947Z,1010.12
2017-10-10T07:02:55.461Z,1010.16
2017-10-10T07:03:35.981Z,1010.16
2017-10-10T07:04:16.512Z,1010.14
2017-10-10T07:04:57.048Z,1010.14
2017-10-10T07:05:37.568Z,1010.11
2017-10-10T07:06:18.106Z,1010.09
2017-10-10T07:06:58.619Z,1010.12
2017-10-10T07:07:39.154Z,1010.11
2017-10-10T07:08:19.665Z,1010.12
2017-10-10T07:09:00.192Z,1010.13
2017-10-10T07:09:40.721Z,1010.15
2017-10-10T07:10:21.254Z,1010.17
2017-10-10T07:11:01.777Z,1010.1
2017-10-10T07:11:42.300Z,1010.16
2017-10-10T07:12:22.830Z,1010.16
2017-10-10T07:13:03.373Z,1010.2
2017-10-10T07:13:43.910Z,1010.19
2017-10-10T07:14:24.431Z,1010.17
2017-10-10T07:15:04.946Z,1010.18
2017-10-10T07:15:45.490Z,1010.21
2017-10-10T07:16:26.003Z,1010.25
2017-10-10T07:17:06.532Z,1010.22
2017-10-10T07:17:47.113Z,1010.26
2017-10-10T07:18:27.622Z,1010.26
2017-10-10T07:19:08.142Z,1010.26
2017-10-10T07:19:48.684Z,1010.26
2017-10-10T07:20:29.202Z,1010.3
2017-10-10T07:21:09.743Z,1010.29
2017-10-10T07:21:50.265Z,1010.3
2017-10-10T07:22:30.799Z,1010.27
2017-10-10T07:23:11.329Z,1010.29
2017-10-10T07:23:51.862Z,1010.28
2017-10-10T07:24:32.373Z,1010.34
2017-10-10T07:25:12.899Z,1010.27
2017-10-10T07:25:53.431Z,1010.3
2017-10-10T07:26:33.960Z,1010.32
2017-10-10T07:27:14.480Z,1010.33
2017-10-10T07:27:55.030Z,1010.35
2017-10-10T07:28:35.579Z,1010.37
2017-10-10T07:29:16.095Z,1010.34
2017-10-10T07:29:56.620Z,1010.35
2017-10-10T07:30:37.137Z,1010.34
2017-10-10T07:31:17.656Z,1010.35
2017-10-10T07:31:58.184Z,1010.35
2017-10-10T07:32:38.717Z,1010.36
2017-10-10T07:33:19.227Z,1010.41
2017-10-10T07:33:59.757Z,1010.41
2017-10-10T07:34:40.294Z,1010.4
2017-10-10T07:35:20.806Z,1010.4
2017-10-10T07:36:01.343Z,1010.4
2017-10-10T07:36:41.856Z,1010.43
2017-10-10T07:37:22.382Z,1010.41
2017-10-10T07:38:02.903Z,1010.41
2017-10-10T07:38:43.442Z,1010.42
2017-10-10T07:39:23.963Z,1010.44
2017-10-10T07:40:04.493Z,1010.48
2017-10-10T07:40:45.032Z,1010.46
2017-10-10T07:41:25.534Z,1010.47
2017-10-10T07:42:06.060Z,1010.52
2017-10-10T07:42:46.588Z,1010.5
2017-10-10T07:43:27.126Z,1010.49
2017-10-10T07:44:07.657Z,1010.52
2017-10-10T07:44:48.181Z,1010.49
2017-10-10T07:45:28.699Z,1010.51
2017-10-10T07:46:09.229Z,1010.49
2017-10-10T07:46:49.779Z,1010.52
2017-10-10T07:47:30.283Z,1010.53
2017-10-10T07:48:10.831Z,1010.52
2017-10-10T07:48:51.367Z,1010.53
2017-10-10T07:49:31.892Z,1010.49
2017-10-10T07:50:12.411Z,1010.49
2017-10-10T07:50:52.941Z,1010.55
2017-10-10T07:51:33.468Z,1010.56
2017-10-10T07:52:13.992Z,1010.56
2017-10-10T07:52:54.522Z,1010.57
2017-10-10T07:53:35.057Z,1010.57
2017-10-10T07:54:15.591Z,1010.53
2017-10-10T07:54:56.125Z,1010.56
2017-10-10T07:55:36.648Z,1010.57
2017-10-10T07:56:17.144Z,1010.57
2017-10-10T07:56:57.677Z,1010.57
2017-10-10T07:57:38.216Z,1010.58
2017-10-10T07:58:18.787Z,1010.6
2017-10-10T07:58:59.305Z,1010.63
2017-10-10T07:59:39.826Z,1010.62
2017-10-10T08:00:20.422Z,1010.64
2017-10-10T08:01:00.952Z,1010.6
2017-10-10T08:01:41.488Z,1010.64
2017-10-10T08:02:22.031Z,1010.63
2017-10-10T08:03:02.550Z,1010.63
2017-10-10T08:03:43.094Z,1010.63
2017-10-10T08:04:23.614Z,1010.63
2017-10-10T08:05:04.147Z,1010.65
2017-10-10T08:05:44.681Z,1010.66
2017-10-10T08:06:25.223Z,1010.62
2017-10-10T08:07:05.746Z,1010.63
2017-10-10T08:07:46.276Z,1010.65
2017-10-10T08:08:26.813Z,1010.66
2017-10-10T08:09:07.356Z,1010.66
2017-10-10T08:09:47.891Z,1010.67
2017-10-10T08:10:28.426Z,1010.7
2017-10-10T08:11:08.957Z,1010.71
2017-10-10T08:11:49.468Z,1010.67
2017-10-10T08:12:30.000Z,1010.73
2017-10-10T08:13:10.536Z,1010.68
2017-10-10T08:13:51.055Z,1010.71
2017-10-10T08:14:31.582Z,1010.75
2017-10-10T08:15:12.106Z,1010.73
2017-10-10T08:15:52.636Z,1010.72