createdAt,value
2023-04-30T00:01:32.083Z,20.17
2023-04-30T00:03:58.736Z,19.98
2023-04-30T00:06:28.071Z,19.97
2023-04-30T00:08:54.900Z,20.65
2023-04-30T00:11:21.463Z,20.45
2023-04-30T00:13:48.102Z,19.63
2023-04-30T00:16:14.637Z,19.77
2023-04-30T00:18:41.171Z,19.33
2023-04-30T00:21:07.767Z,18.90
2023-04-30T00:23:34.249Z,17.83
2023-04-30T00:26:00.933Z,17.02
2023-04-30T00:28:27.618Z,16.50
2023-04-30T00:30:54.213Z,14.47
2023-04-30T00:33:21.029Z,14.37
2023-04-30T00:35:47.676Z,13.83
2023-04-30T00:38:14.301Z,12.40
2023-04-30T00:40:42.177Z,12.50
2023-04-30T00:43:08.829Z,12.10
2023-04-30T00:45:35.479Z,12.50
2023-04-30T00:48:02.340Z,12.20
2023-04-30T00:50:29.463Z,11.60
2023-04-30T00:52:56.106Z,12.10
2023-04-30T00:55:22.743Z,13.10
2023-04-30T00:57:49.228Z,12.80
2023-04-30T01:00:15.963Z,12.10
2023-04-30T01:02:43.957Z,12.50
2023-04-30T01:05:10.650Z,12.63
2023-04-30T01:07:45.100Z,12.40
2023-04-30T01:10:15.812Z,12.03
2023-04-30T01:13:06.987Z,12.07
2023-04-30T01:15:51.669Z,11.50
2023-04-30T01:18:35.536Z,12.37
2023-04-30T01:21:04.996Z,11.77
2023-04-30T01:24:09.757Z,11.87
2023-04-30T01:26:57.854Z,12.20
2023-04-30T01:29:25.058Z,12.43
2023-04-30T01:31:51.786Z,12.10
2023-04-30T01:34:18.590Z,12.90
2023-04-30T01:37:22.133Z,11.63
2023-04-30T01:40:19.001Z,12.77
2023-04-30T01:42:57.113Z,13.17
2023-04-30T01:46:02.889Z,13.63
2023-04-30T01:48:41.597Z,13.43
2023-04-30T01:51:11.221Z,13.20
2023-04-30T01:53:42.759Z,13.60
2023-04-30T01:56:18.855Z,13.73
2023-04-30T01:58:46.651Z,13.97
2023-04-30T02:01:29.745Z,14.17
2023-04-30T02:03:56.814Z,14.47
2023-04-30T02:06:28.610Z,14.23
2023-04-30T02:09:03.271Z,14.00
2023-04-30T02:11:30.187Z,13.57
2023-04-30T02:13:56.752Z,14.17
2023-04-30T02:16:24.286Z,13.87
2023-04-30T02:18:51.314Z,14.07
2023-04-30T02:21:18.365Z,13.40
2023-04-30T02:23:45.942Z,13.63
2023-04-30T02:26:12.413Z,13.87
2023-04-30T02:28:39.054Z,13.90
2023-04-30T02:31:06.014Z,13.67
2023-04-30T02:33:32.988Z,14.17
2023-04-30T02:36:00.385Z,14.03
2023-04-30T02:38:26.976Z,13.07
2023-04-30T02:40:53.491Z,13.37
2023-04-30T02:43:20.432Z,13.47
2023-04-30T02:45:47.189Z,12.83
2023-04-30T02:48:13.867Z,13.20
2023-04-30T02:50:40.476Z,13.50
2023-04-30T02:53:06.975Z,13.33
2023-04-30T02:55:33.548Z,13.33
2023-04-30T02:58:00.268Z,14.00
2023-04-30T03:00:27.125Z,13.50
2023-04-30T03:02:54.703Z,13.57
2023-04-30T03:05:21.509Z,14.00
2023-04-30T03:07:48.012Z,13.67
2023-04-30T03:10:14.640Z,13.60
2023-04-30T03:12:41.221Z,14.53
2023-04-30T03:15:08.438Z,14.30
2023-04-30T03:17:34.954Z,14.10
2023-04-30T03:20:01.481Z,14.37
2023-04-30T03:22:28.034Z,13.77
2023-04-30T03:24:54.657Z,13.97
2023-04-30T03:27:21.237Z,13.67
2023-04-30T03:29:48.814Z,13.17
2023-04-30T03:32:15.558Z,13.77
2023-04-30T03:34:42.551Z,13.87
2023-04-30T03:37:09.086Z,12.60
2023-04-30T03:39:35.897Z,12.67
2023-04-30T03:42:03.759Z,12.60
2023-04-30T03:44:32.614Z,12.30
2023-04-30T03:46:59.155Z,12.80
2023-04-30T03:49:25.779Z,12.37
2023-04-30T03:51:52.286Z,12.00
2023-04-30T03:54:18.769Z,12.07
2023-04-30T03:56:45.211Z,12.03
2023-04-30T03:59:11.701Z,11.53
2023-04-30T04:01:38.423Z,10.23
2023-04-30T04:04:05.138Z,10.57
2023-04-30T04:06:32.260Z,10.70
2023-04-30T04:08:58.933Z,10.50
2023-04-30T04:11:26.691Z,10.47
2023-04-30T04:13:53.371Z,9.80
2023-04-30T04:16:19.980Z,10.10
2023-04-30T04:18:46.717Z,10.67
2023-04-30T04:21:13.244Z,10.13
2023-04-30T04:23:39.771Z,10.33
2023-04-30T04:26:06.246Z,10.17
2023-04-30T04:28:32.805Z,9.20
2023-04-30T04:30:59.656Z,9.67
2023-04-30T04:33:26.235Z,9.87
2023-04-30T04:35:52.755Z,9.80
2023-04-30T04:38:19.500Z,9.20
2023-04-30T04:40:55.769Z,10.13
2023-04-30T04:43:22.375Z,9.50
2023-04-30T04:45:48.946Z,9.47
2023-04-30T04:48:15.626Z,9.93
2023-04-30T04:50:42.475Z,9.40
2023-04-30T04:53:09.084Z,9.47
2023-04-30T04:55:36.174Z,9.63
2023-04-30T04:58:03.379Z,9.33
2023-04-30T05:00:29.960Z,8.67
2023-04-30T05:02:56.848Z,8.33
2023-04-30T05:05:24.190Z,8.27
2023-04-30T05:07:52.461Z,8.00
2023-04-30T05:10:18.975Z,8.53
2023-04-30T05:12:45.565Z,7.67
2023-04-30T05:15:12.591Z,7.97
2023-04-30T05:17:39.117Z,7.70
2023-04-30T05:20:07.304Z,6.70
2023-04-30T05:22:34.038Z,7.20
2023-04-30T05:25:00.554Z,6.57
2023-04-30T05:27:27.656Z,6.20
2023-04-30T05:29:54.365Z,6.43
2023-04-30T05:32:22.923Z,5.85
2023-04-30T05:34:49.949Z,5.05
2023-04-30T05:37:17.766Z,5.10
2023-04-30T05:39:44.323Z,4.95
2023-04-30T05:42:10.869Z,5.38
2023-04-30T05:44:37.486Z,5.10
2023-04-30T05:47:04.127Z,4.55
2023-04-30T05:49:30.553Z,4.22
2023-04-30T05:51:57.450Z,4.57
2023-04-30T05:54:24.202Z,5.07
2023-04-30T05:56:50.960Z,4.85
2023-04-30T05:59:17.540Z,5.10
2023-04-30T06:01:44.194Z,5.43
2023-04-30T06:04:11.679Z,4.80
2023-04-30T06:06:38.687Z,4.85
2023-04-30T06:09:05.234Z,5.15
2023-04-30T06:11:31.910Z,4.40
2023-04-30T06:13:58.585Z,4.97
2023-04-30T06:16:25.273Z,4.90
2023-04-30T06:18:53.569Z,4.68
2023-04-30T06:21:20.954Z,4.70
2023-04-30T06:23:47.480Z,4.03
2023-04-30T06:26:15.286Z,4.38
2023-04-30T06:28:41.812Z,4.20
2023-04-30T06:31:08.419Z,4.38
2023-04-30T06:33:34.970Z,4.15
2023-04-30T06:36:01.575Z,3.90
2023-04-30T06:38:28.866Z,3.80
2023-04-30T06:40:55.493Z,3.60
2023-04-30T06:43:21.889Z,4.18
2023-04-30T06:45:48.323Z,3.75
2023-04-30T06:48:14.876Z,3.70
2023-04-30T06:50:45.032Z,4.20
2023-04-30T06:53:12.496Z,3.60
2023-04-30T06:55:39.608Z,3.72
2023-04-30T06:58:06.230Z,4.53
2023-04-30T07:00:32.795Z,4.25
2023-04-30T07:03:02.681Z,4.30
2023-04-30T07:05:29.952Z,3.70
2023-04-30T07:07:57.405Z,3.97
2023-04-30T07:10:24.103Z,3.58
2023-04-30T07:12:50.803Z,3.72
2023-04-30T07:15:17.423Z,3.70
2023-04-30T07:17:44.471Z,3.60
2023-04-30T07:20:12.048Z,3.75
2023-04-30T07:22:38.579Z,4.72
2023-04-30T07:25:05.917Z,4.57
2023-04-30T07:27:32.714Z,4.50
2023-04-30T07:29:59.306Z,4.60
2023-04-30T07:32:27.362Z,4.53
2023-04-30T07:34:54.103Z,5.05
2023-04-30T07:37:22.778Z,4.43
2023-04-30T07:39:49.461Z,4.40
2023-04-30T07:42:16.065Z,7.30
2023-04-30T07:44:42.480Z,5.97
2023-04-30T07:47:09.957Z,7.18
2023-04-30T07:49:36.694Z,6.10
2023-04-30T07:52:03.594Z,5.57
2023-04-30T07:54:30.246Z,4.53
2023-04-30T07:56:56.759Z,4.95
2023-04-30T07:59:24.514Z,6.47
2023-04-30T08:01:51.781Z,5.05
2023-04-30T08:04:18.294Z,4.20
2023-04-30T08:06:44.914Z,5.38
2023-04-30T08:09:11.614Z,4.60
2023-04-30T08:11:38.075Z,4.45
2023-04-30T08:14:05.521Z,5.32
2023-04-30T08:16:32.013Z,4.30
2023-04-30T08:18:59.258Z,4.80
2023-04-30T08:21:28.044Z,4.07
2023-04-30T08:23:55.026Z,4.20
2023-04-30T08:26:21.968Z,5.32
2023-04-30T08:28:48.442Z,4.05
2023-04-30T08:31:15.233Z,4.05
2023-04-30T08:33:41.695Z,4.45
2023-04-30T08:36:08.280Z,4.40
2023-04-30T08:38:34.913Z,4.18
2023-04-30T08:41:11.456Z,4.25
2023-04-30T08:43:38.334Z,4.03
2023-04-30T08:46:05.640Z,4.05
2023-04-30T08:48:32.472Z,4.47
2023-04-30T08:51:03.612Z,3.85
2023-04-30T08:53:31.592Z,4.25
2023-04-30T08:55:58.396Z,4.43
2023-04-30T08:58:25.286Z,4.55
2023-04-30T09:00:51.756Z,4.57
2023-04-30T09:03:18.534Z,3.85
2023-04-30T09:05:46.251Z,4.00
2023-04-30T09:08:18.382Z,4.00
2023-04-30T09:10:44.921Z,4.35
2023-04-30T09:13:12.228Z,4.35
2023-04-30T09:15:41.636Z,3.97
2023-04-30T09:18:10.033Z,3.78
2023-04-30T09:20:37.004Z,3.50
2023-04-30T09:23:11.148Z,3.80
2023-04-30T09:25:42.248Z,3.78
2023-04-30T09:28:12.837Z,4.03
2023-04-30T09:30:42.345Z,4.00
2023-04-30T09:33:11.476Z,4.15
2023-04-30T09:35:42.614Z,4.10
2023-04-30T09:38:31.974Z,3.70
2023-04-30T09:41:01.788Z,4.18
2023-04-30T09:43:29.939Z,3.78
2023-04-30T09:45:59.263Z,6.20
2023-04-30T09:48:29.930Z,3.88
2023-04-30T09:50:56.834Z,3.63
2023-04-30T09:53:24.321Z,3.65
2023-04-30T09:55:51.541Z,4.32
2023-04-30T09:58:19.076Z,3.65
2023-04-30T10:00:46.839Z,3.42
2023-04-30T10:03:14.571Z,4.40
2023-04-30T10:05:47.554Z,3.78
2023-04-30T10:08:22.143Z,4.35
2023-04-30T10:10:52.561Z,3.70
2023-04-30T10:13:20.449Z,3.20
2023-04-30T10:15:50.442Z,3.78
2023-04-30T10:18:28.406Z,3.00
2023-04-30T10:20:55.272Z,3.17
2023-04-30T10:23:22.210Z,3.10
2023-04-30T10:25:49.341Z,2.90
2023-04-30T10:28:16.115Z,3.33
2023-04-30T10:30:45.774Z,3.40
2023-04-30T10:33:16.822Z,3.33
2023-04-30T10:35:50.979Z,3.13
2023-04-30T10:38:25.548Z,3.40
2023-04-30T10:40:57.304Z,3.38
2023-04-30T10:43:24.727Z,3.28
2023-04-30T10:45:51.462Z,3.38
2023-04-30T10:48:24.741Z,3.45
2023-04-30T10:50:52.728Z,3.35
2023-04-30T10:53:20.738Z,2.88
2023-04-30T10:55:58.626Z,3.63
2023-04-30T10:58:34.196Z,3.60
2023-04-30T11:01:12.838Z,3.20
2023-04-30T11:04:08.630Z,3.55
2023-04-30T11:06:55.660Z,3.60
2023-04-30T11:09:37.477Z,3.20
2023-04-30T11:12:05.254Z,2.90
2023-04-30T11:14:33.126Z,3.00
2023-04-30T11:17:04.441Z,2.80
2023-04-30T11:19:34.579Z,3.53
2023-04-30T11:22:04.139Z,2.90
2023-04-30T11:24:58.965Z,3.10
2023-04-30T11:27:27.062Z,3.00
2023-04-30T11:29:55.170Z,3.00
2023-04-30T11:32:23.390Z,3.03
2023-04-30T11:34:50.576Z,3.15
2023-04-30T11:37:23.457Z,3.17
2023-04-30T11:39:50.093Z,2.80
2023-04-30T11:42:18.807Z,2.97
2023-04-30T11:44:46.069Z,2.80
2023-04-30T11:47:15.978Z,3.03
2023-04-30T11:49:45.532Z,3.00
2023-04-30T11:52:15.148Z,3.00
2023-04-30T11:54:41.622Z,2.97
2023-04-30T11:57:08.169Z,3.33
2023-04-30T11:59:41.780Z,3.03
2023-04-30T12:02:08.383Z,2.78
2023-04-30T12:04:36.797Z,3.00
2023-04-30T12:07:04.274Z,3.35
2023-04-30T12:09:30.776Z,3.15
2023-04-30T12:11:58.304Z,3.03
2023-04-30T12:14:25.370Z,2.70
2023-04-30T12:16:52.894Z,2.70
2023-04-30T12:19:22.108Z,2.60
2023-04-30T12:21:49.300Z,2.67
2023-04-30T12:24:17.133Z,2.72
2023-04-30T12:26:45.341Z,2.55
2023-04-30T12:29:15.860Z,2.60
2023-04-30T12:31:43.168Z,3.05
2023-04-30T12:34:12.641Z,2.30
2023-04-30T12:36:42.597Z,3.40
2023-04-30T12:39:10.953Z,2.92
2023-04-30T12:41:47.501Z,3.05
2023-04-30T12:44:25.121Z,2.92
2023-04-30T12:46:56.184Z,2.75
2023-04-30T12:49:43.275Z,2.42
2023-04-30T12:52:12.444Z,2.80
2023-04-30T12:54:39.976Z,2.88
2023-04-30T12:57:11.996Z,2.88
2023-04-30T12:59:40.170Z,2.53
2023-04-30T13:02:08.348Z,3.10
2023-04-30T13:04:36.151Z,2.50
2023-04-30T13:07:03.587Z,2.53
2023-04-30T13:09:31.862Z,2.30
2023-04-30T13:11:58.318Z,2.30
2023-04-30T13:14:25.045Z,2.83
2023-04-30T13:16:51.586Z,2.90
2023-04-30T13:19:18.165Z,2.53
2023-04-30T13:21:44.776Z,2.47
2023-04-30T13:24:11.683Z,2.30
2023-04-30T13:26:39.233Z,2.53
2023-04-30T13:29:05.690Z,2.58
2023-04-30T13:31:32.222Z,2.47
2023-04-30T13:33:59.862Z,2.35
2023-04-30T13:36:27.110Z,2.10
2023-04-30T13:38:53.799Z,2.58
2023-04-30T13:41:22.038Z,2.35
2023-04-30T13:43:49.334Z,2.30
2023-04-30T13:46:16.643Z,2.33
2023-04-30T13:48:43.329Z,2.50
2023-04-30T13:51:09.822Z,2.40
2023-04-30T13:53:37.287Z,2.10
2023-04-30T13:56:04.082Z,1.80
2023-04-30T13:58:30.732Z,2.20
2023-04-30T14:00:57.327Z,2.17
2023-04-30T14:03:24.302Z,2.10
2023-04-30T14:05:51.165Z,2.15
2023-04-30T14:08:17.604Z,2.05
2023-04-30T14:10:44.218Z,2.40
2023-04-30T14:13:11.038Z,1.95
2023-04-30T14:15:38.641Z,2.20
2023-04-30T14:18:05.420Z,2.30
2023-04-30T14:20:35.650Z,2.00
2023-04-30T14:23:02.956Z,2.00
2023-04-30T14:25:29.510Z,2.40
2023-04-30T14:27:55.955Z,2.35
2023-04-30T14:30:22.571Z,2.00
2023-04-30T14:32:49.358Z,2.13
2023-04-30T14:35:15.980Z,2.33
2023-04-30T14:37:43.009Z,2.40
2023-04-30T14:40:10.130Z,1.92
2023-04-30T14:42:36.807Z,1.98
2023-04-30T14:45:03.979Z,2.20
2023-04-30T14:47:31.204Z,2.38
2023-04-30T14:49:59.022Z,2.25
2023-04-30T14:52:25.742Z,2.50
2023-04-30T14:54:52.564Z,2.13
2023-04-30T14:57:19.312Z,2.25
2023-04-30T14:59:45.720Z,2.50
2023-04-30T15:02:12.429Z,2.60
2023-04-30T15:04:39.089Z,2.28
2023-04-30T15:07:05.765Z,2.30
2023-04-30T15:09:32.312Z,2.38
2023-04-30T15:11:58.865Z,2.55
2023-04-30T15:14:25.485Z,2.38
2023-04-30T15:16:52.138Z,2.70
2023-04-30T15:19:18.722Z,3.00
2023-04-30T15:21:46.977Z,2.65
2023-04-30T15:24:16.119Z,2.25
2023-04-30T15:26:42.734Z,2.33
2023-04-30T15:29:10.537Z,2.67
2023-04-30T15:31:37.560Z,2.80
2023-04-30T15:34:05.456Z,2.60
2023-04-30T15:36:33.306Z,2.53
2023-04-30T15:38:59.894Z,2.58
2023-04-30T15:41:26.473Z,2.53
2023-04-30T15:43:53.071Z,2.30
2023-04-30T15:46:19.665Z,2.70
2023-04-30T15:48:46.265Z,2.40
2023-04-30T15:51:12.830Z,2.78
2023-04-30T15:53:39.567Z,3.50
2023-04-30T15:56:06.351Z,3.67
2023-04-30T15:58:32.924Z,2.70
2023-04-30T16:00:59.598Z,2.65
2023-04-30T16:03:26.317Z,2.60
2023-04-30T16:05:54.068Z,2.42
2023-04-30T16:08:20.863Z,2.60
2023-04-30T16:10:47.352Z,2.75
2023-04-30T16:13:13.868Z,2.33
2023-04-30T16:15:40.362Z,2.63
2023-04-30T16:18:07.801Z,2.55
2023-04-30T16:20:34.344Z,2.25
2023-04-30T16:23:00.900Z,2.80
2023-04-30T16:25:27.353Z,2.33
2023-04-30T16:27:54.116Z,3.08
2023-04-30T16:30:20.731Z,3.42
2023-04-30T16:32:47.749Z,2.70
2023-04-30T16:35:14.507Z,2.92
2023-04-30T16:37:41.099Z,2.40
2023-04-30T16:40:08.337Z,2.80
2023-04-30T16:42:34.998Z,2.42
2023-04-30T16:45:01.973Z,2.50
2023-04-30T16:47:28.834Z,2.50
2023-04-30T16:49:56.706Z,2.50
2023-04-30T16:52:23.793Z,2.63
2023-04-30T16:54:50.900Z,2.92
2023-04-30T16:57:17.429Z,4.38
2023-04-30T16:59:44.062Z,3.45
2023-04-30T17:02:10.664Z,3.50
2023-04-30T17:04:37.429Z,3.42
2023-04-30T17:07:04.093Z,3.00
2023-04-30T17:09:31.362Z,3.90
2023-04-30T17:11:58.100Z,2.50
2023-04-30T17:14:24.721Z,4.75
2023-04-30T17:16:51.275Z,3.78
2023-04-30T17:19:18.106Z,3.00
2023-04-30T17:21:44.696Z,4.03
2023-04-30T17:24:11.605Z,4.65
2023-04-30T17:26:38.453Z,6.57
2023-04-30T17:29:06.294Z,7.03
2023-04-30T17:31:33.312Z,6.00
2023-04-30T17:34:02.822Z,5.72
2023-04-30T17:36:30.357Z,4.35
2023-04-30T17:38:57.096Z,3.10
2023-04-30T17:41:24.079Z,2.95
2023-04-30T17:43:51.706Z,3.03
2023-04-30T17:46:18.466Z,2.90
2023-04-30T17:48:46.122Z,4.70
2023-04-30T17:51:12.655Z,4.13
2023-04-30T17:53:39.358Z,3.58
2023-04-30T17:56:06.309Z,3.55
2023-04-30T17:58:34.787Z,3.33
2023-04-30T18:01:03.400Z,4.85
2023-04-30T18:03:30.388Z,8.85
2023-04-30T18:05:57.093Z,9.73
2023-04-30T18:08:23.784Z,7.88
2023-04-30T18:10:50.381Z,9.13
2023-04-30T18:13:17.060Z,8.07
2023-04-30T18:15:43.661Z,7.40
2023-04-30T18:18:10.271Z,8.05
2023-04-30T18:20:37.054Z,9.93
2023-04-30T18:23:05.259Z,8.15
2023-04-30T18:25:34.330Z,6.88
2023-04-30T18:28:01.514Z,7.55
2023-04-30T18:30:28.199Z,7.68
2023-04-30T18:32:54.842Z,8.50
2023-04-30T18:35:22.206Z,9.43
2023-04-30T18:37:49.726Z,13.48
2023-04-30T18:40:16.609Z,9.55
2023-04-30T18:42:43.146Z,10.35
2023-04-30T18:45:11.437Z,10.05
2023-04-30T18:47:40.869Z,17.67
2023-04-30T18:50:15.445Z,19.75
2023-04-30T18:52:42.639Z,17.52
2023-04-30T18:55:11.683Z,10.45
2023-04-30T18:57:40.561Z,12.33
2023-04-30T19:00:09.872Z,11.70
2023-04-30T19:02:37.001Z,9.60
2023-04-30T19:05:03.939Z,11.00
2023-04-30T19:07:31.621Z,11.80
2023-04-30T19:09:58.680Z,14.90
2023-04-30T19:12:25.294Z,12.47
2023-04-30T19:14:52.040Z,13.40
2023-04-30T19:17:21.464Z,10.17
2023-04-30T19:19:50.253Z,11.50
2023-04-30T19:22:17.199Z,10.40
2023-04-30T19:24:43.905Z,10.37
2023-04-30T19:27:11.269Z,11.03
2023-04-30T19:29:39.567Z,10.47
2023-04-30T19:32:06.612Z,9.63
2023-04-30T19:34:33.521Z,9.80
2023-04-30T19:37:02.571Z,10.00
2023-04-30T19:39:36.076Z,9.63
2023-04-30T19:42:04.252Z,8.77
2023-04-30T19:44:30.925Z,9.00
2023-04-30T19:46:58.918Z,9.70
2023-04-30T19:49:26.615Z,10.67
2023-04-30T19:51:53.879Z,11.20
2023-04-30T19:54:21.391Z,10.27
2023-04-30T19:56:47.955Z,11.43
2023-04-30T19:59:15.526Z,10.90
2023-04-30T20:01:42.515Z,12.43
2023-04-30T20:04:09.897Z,12.57
2023-04-30T20:06:36.684Z,14.83
2023-04-30T20:09:04.818Z,24.53
2023-04-30T20:11:33.013Z,12.60
2023-04-30T20:13:59.532Z,25.43
2023-04-30T20:16:26.295Z,16.97
2023-04-30T20:18:52.763Z,20.00
2023-04-30T20:21:20.639Z,23.33
2023-04-30T20:23:47.291Z,17.67
2023-04-30T20:26:13.884Z,16.80
2023-04-30T20:28:40.595Z,14.93
2023-04-30T20:31:09.571Z,16.27
2023-04-30T20:33:36.271Z,15.70
2023-04-30T20:36:03.103Z,20.30
2023-04-30T20:38:30.929Z,21.47
2023-04-30T20:40:58.839Z,19.67
2023-04-30T20:43:25.303Z,22.57
2023-04-30T20:45:56.670Z,21.63
2023-04-30T20:48:25.972Z,22.00
2023-04-30T20:50:52.962Z,21.93
2023-04-30T20:53:21.110Z,24.83
2023-04-30T20:55:47.703Z,24.70
2023-04-30T20:58:14.441Z,24.27
2023-04-30T21:00:41.100Z,25.50
2023-04-30T21:03:08.432Z,21.87
2023-04-30T21:05:35.257Z,22.13
2023-04-30T21:08:02.031Z,21.30
2023-04-30T21:10:35.359Z,22.77
2023-04-30T21:13:06.375Z,21.77
2023-04-30T21:15:35.185Z,23.00
2023-04-30T21:18:02.002Z,22.97
2023-04-30T21:20:28.630Z,21.33
2023-04-30T21:22:56.489Z,19.07
2023-04-30T21:25:23.044Z,18.83
2023-04-30T21:27:49.962Z,18.07
2023-04-30T21:30:17.037Z,217.13
2023-04-30T21:32:46.981Z,65.10
2023-04-30T21:35:19.137Z,22.67
2023-04-30T21:37:45.588Z,20.03
2023-04-30T21:40:12.232Z,17.50
2023-04-30T21:42:39.975Z,18.60
2023-04-30T21:45:24.587Z,19.40
2023-04-30T21:47:51.149Z,18.40
2023-04-30T21:50:17.713Z,19.20
2023-04-30T21:52:44.372Z,22.07
2023-04-30T21:55:11.081Z,20.20
2023-04-30T21:57:37.610Z,20.40
2023-04-30T22:00:06.558Z,21.77
2023-04-30T22:02:33.800Z,21.97
2023-04-30T22:05:00.876Z,22.87
2023-04-30T22:07:30.041Z,22.23
2023-04-30T22:09:57.433Z,21.87
2023-04-30T22:12:25.224Z,22.13
2023-04-30T22:14:55.414Z,23.70
2023-04-30T22:17:22.691Z,24.27
2023-04-30T22:19:49.196Z,25.47
2023-04-30T22:22:16.013Z,27.00
2023-04-30T22:24:42.637Z,29.70
2023-04-30T22:27:09.054Z,30.13
2023-04-30T22:29:35.702Z,30.93
2023-04-30T22:32:02.493Z,30.77
2023-04-30T22:34:29.211Z,31.63
2023-04-30T22:36:56.553Z,33.33
2023-04-30T22:39:22.997Z,33.97
2023-04-30T22:41:50.856Z,31.80
2023-04-30T22:44:18.691Z,31.87
2023-04-30T22:46:46.035Z,32.47
2023-04-30T22:49:23.792Z,34.13
2023-04-30T22:51:57.495Z,34.80
2023-04-30T22:54:24.460Z,34.90
2023-04-30T22:56:50.873Z,35.00
2023-04-30T22:59:17.302Z,34.97
2023-04-30T23:01:43.789Z,34.23
2023-04-30T23:04:10.372Z,34.73
2023-04-30T23:06:36.851Z,35.13
2023-04-30T23:09:03.623Z,35.63
2023-04-30T23:11:29.980Z,40.80
2023-04-30T23:13:57.228Z,41.57
2023-04-30T23:16:24.980Z,41.83
2023-04-30T23:18:51.617Z,42.03
2023-04-30T23:21:18.165Z,40.57
2023-04-30T23:23:45.000Z,38.63
2023-04-30T23:26:11.559Z,38.13
2023-04-30T23:28:38.230Z,40.07
2023-04-30T23:31:04.792Z,39.50
2023-04-30T23:33:31.297Z,38.73
2023-04-30T23:35:57.921Z,38.47
2023-04-30T23:38:25.519Z,36.77
2023-04-30T23:40:52.225Z,35.27
2023-04-30T23:43:18.792Z,36.13
2023-04-30T23:45:45.455Z,34.70
2023-04-30T23:48:12.041Z,33.87
2023-04-30T23:50:38.570Z,35.97
2023-04-30T23:53:05.114Z,33.67
2023-04-30T23:55:31.869Z,33.87
2023-04-30T23:57:58.396Z,33.13
