createdAt,value
2019-03-22T00:00:54.226Z,83.30
2019-03-22T00:01:54.204Z,79.40
2019-03-22T00:02:54.186Z,81.20
2019-03-22T00:03:54.171Z,89.80
2019-03-22T00:04:54.152Z,83.10
2019-03-22T00:05:54.134Z,86.70
2019-03-22T00:06:54.117Z,82.00
2019-03-22T00:07:54.099Z,81.40
2019-03-22T00:08:54.084Z,83.30
2019-03-22T00:09:54.073Z,81.90
2019-03-22T00:10:54.048Z,83.50
2019-03-22T00:11:54.030Z,87.70
2019-03-22T00:12:54.021Z,84.40
2019-03-22T00:13:53.994Z,83.70
2019-03-22T00:14:53.981Z,82.70
2019-03-22T00:15:53.961Z,81.80
2019-03-22T00:16:53.949Z,82.40
2019-03-22T00:17:53.933Z,82.30
2019-03-22T00:18:53.911Z,79.80
2019-03-22T00:19:53.888Z,83.10
2019-03-22T00:20:53.874Z,82.50
2019-03-22T00:21:53.855Z,82.50
2019-03-22T00:22:53.852Z,86.20
2019-03-22T00:23:53.820Z,80.30
2019-03-22T00:24:53.801Z,79.40
2019-03-22T00:25:53.788Z,81.70
2019-03-22T00:26:53.764Z,86.40
2019-03-22T00:27:53.747Z,83.30
2019-03-22T00:28:53.733Z,80.40
2019-03-22T00:29:53.716Z,85.90
2019-03-22T00:30:53.702Z,83.20
2019-03-22T00:31:53.675Z,83.30
2019-03-22T00:32:54.144Z,83.00
2019-03-22T00:33:53.641Z,80.70
2019-03-22T00:34:53.624Z,82.10
2019-03-22T00:35:53.607Z,75.40
2019-03-22T00:36:53.588Z,81.60
2019-03-22T00:37:53.568Z,85.50
2019-03-22T00:38:53.553Z,82.20
2019-03-22T00:39:53.537Z,90.70
2019-03-22T00:40:53.519Z,84.40
2019-03-22T00:41:53.504Z,87.80
2019-03-22T00:42:53.484Z,90.10
2019-03-22T00:43:53.465Z,85.20
2019-03-22T00:44:53.451Z,89.80
2019-03-22T00:45:53.428Z,82.30
2019-03-22T00:46:53.411Z,89.30
2019-03-22T00:47:53.398Z,88.30
2019-03-22T00:48:53.377Z,85.50
2019-03-22T00:49:53.358Z,90.50
2019-03-22T00:50:53.342Z,89.60
2019-03-22T00:51:53.326Z,84.00
2019-03-22T00:52:53.305Z,90.30
2019-03-22T00:53:53.288Z,90.30
2019-03-22T00:54:53.286Z,91.90
2019-03-22T00:55:53.253Z,87.90
2019-03-22T00:56:53.238Z,88.20
2019-03-22T00:57:53.218Z,88.20
2019-03-22T00:58:53.202Z,88.30
2019-03-22T00:59:53.181Z,91.60
2019-03-22T01:00:53.165Z,92.10
2019-03-22T01:01:53.163Z,89.90
2019-03-22T01:02:53.130Z,85.50
2019-03-22T01:03:53.116Z,89.80
2019-03-22T01:04:53.093Z,87.60
2019-03-22T01:05:53.079Z,82.90
2019-03-22T01:06:53.074Z,89.20
2019-03-22T01:07:53.055Z,92.70
2019-03-22T01:08:53.028Z,91.50
2019-03-22T01:09:53.024Z,89.20
2019-03-22T01:10:53.010Z,88.30
2019-03-22T01:11:52.970Z,91.30
2019-03-22T01:12:52.955Z,89.30
2019-03-22T01:13:52.930Z,93.80
2019-03-22T01:14:52.914Z,89.50
2019-03-22T01:15:52.908Z,94.10
2019-03-22T01:16:52.878Z,91.80
2019-03-22T01:17:52.860Z,94.80
2019-03-22T01:18:52.842Z,96.00
2019-03-22T01:19:52.824Z,91.20
2019-03-22T01:20:52.807Z,90.70
2019-03-22T01:21:52.798Z,96.80
2019-03-22T01:22:52.783Z,94.00
2019-03-22T01:23:52.753Z,99.40
2019-03-22T01:24:52.738Z,97.80
2019-03-22T01:25:52.717Z,93.40
2019-03-22T01:26:52.701Z,93.40
2019-03-22T01:27:52.685Z,92.40
2019-03-22T01:28:52.667Z,93.20
2019-03-22T01:29:52.650Z,97.50
2019-03-22T01:30:52.634Z,97.80
2019-03-22T01:31:52.611Z,94.50
2019-03-22T01:32:52.612Z,89.10
2019-03-22T01:33:52.574Z,93.30
2019-03-22T01:34:52.559Z,88.40
2019-03-22T01:35:52.543Z,97.30
2019-03-22T01:36:52.521Z,93.30
2019-03-22T01:37:52.511Z,90.90
2019-03-22T01:38:52.486Z,95.40
2019-03-22T01:39:52.467Z,91.30
2019-03-22T01:40:52.458Z,92.30
2019-03-22T01:41:52.430Z,91.80
2019-03-22T01:42:52.419Z,93.30
2019-03-22T01:43:52.404Z,91.90
2019-03-22T01:44:52.381Z,92.80
2019-03-22T01:45:52.360Z,91.70
2019-03-22T01:46:52.343Z,93.10
2019-03-22T01:47:52.329Z,90.50
2019-03-22T01:48:52.309Z,98.80
2019-03-22T01:49:52.289Z,99.00
2019-03-22T01:50:52.268Z,95.00
2019-03-22T01:51:52.256Z,97.30
2019-03-22T01:52:52.235Z,90.30
2019-03-22T01:53:52.218Z,98.70
2019-03-22T01:54:52.196Z,94.00
2019-03-22T01:55:52.212Z,92.30
2019-03-22T01:56:52.161Z,98.20
2019-03-22T01:57:53.844Z,96.80
2019-03-22T01:58:52.128Z,103.80
2019-03-22T01:59:52.109Z,101.90
2019-03-22T02:00:52.091Z,99.30
2019-03-22T02:01:52.074Z,104.00
2019-03-22T02:02:52.052Z,99.00
2019-03-22T02:03:52.035Z,100.10
2019-03-22T02:04:52.016Z,100.40
2019-03-22T02:05:52.000Z,99.50
2019-03-22T02:06:51.983Z,101.20
2019-03-22T02:07:51.961Z,100.10
2019-03-22T02:08:51.948Z,95.30
2019-03-22T02:09:51.927Z,100.40
2019-03-22T02:10:51.911Z,96.30
2019-03-22T02:11:51.891Z,102.90
2019-03-22T02:12:51.873Z,97.50
2019-03-22T02:13:51.854Z,96.80
2019-03-22T02:14:51.836Z,94.50
2019-03-22T02:15:51.880Z,99.00
2019-03-22T02:16:51.807Z,95.30
2019-03-22T02:17:51.781Z,100.10
2019-03-22T02:18:51.763Z,98.40
2019-03-22T02:19:51.746Z,99.50
2019-03-22T02:20:51.732Z,100.70
2019-03-22T02:21:51.708Z,106.00
2019-03-22T02:22:51.699Z,101.70
2019-03-22T02:23:52.296Z,101.40
2019-03-22T02:24:51.657Z,99.10
2019-03-22T02:25:51.641Z,101.70
2019-03-22T02:26:51.634Z,99.20
2019-03-22T02:27:51.606Z,96.40
2019-03-22T02:28:51.590Z,96.20
2019-03-22T02:29:51.565Z,97.00
2019-03-22T02:30:51.613Z,103.00
2019-03-22T02:31:51.528Z,95.80
2019-03-22T02:32:51.518Z,93.30
2019-03-22T02:33:51.510Z,99.30
2019-03-22T02:34:51.493Z,94.20
2019-03-22T02:35:51.455Z,99.40
2019-03-22T02:36:51.442Z,103.50
2019-03-22T02:37:51.430Z,99.90
2019-03-22T02:38:51.402Z,100.10
2019-03-22T02:39:51.389Z,98.20
2019-03-22T02:40:51.366Z,110.40
2019-03-22T02:41:51.349Z,103.40
2019-03-22T02:42:51.346Z,103.10
2019-03-22T02:43:54.584Z,103.50
2019-03-22T02:44:51.293Z,99.60
2019-03-22T02:45:51.275Z,100.20
2019-03-22T02:46:51.270Z,100.50
2019-03-22T02:47:51.241Z,105.40
2019-03-22T02:48:51.222Z,97.70
2019-03-22T02:49:51.203Z,95.90
2019-03-22T02:50:51.182Z,101.50
2019-03-22T02:51:51.179Z,97.50
2019-03-22T02:52:51.161Z,98.80
2019-03-22T02:53:51.129Z,99.40
2019-03-22T02:54:51.112Z,101.70
2019-03-22T02:55:51.117Z,102.00
2019-03-22T02:56:51.076Z,99.00
2019-03-22T02:57:51.058Z,98.10
2019-03-22T02:58:51.047Z,98.00
2019-03-22T02:59:51.027Z,97.70
2019-03-22T03:00:51.004Z,102.90
2019-03-22T03:01:50.999Z,101.20
2019-03-22T03:02:50.965Z,106.30
2019-03-22T03:03:50.950Z,102.80
2019-03-22T03:04:50.931Z,109.90
2019-03-22T03:05:50.919Z,100.80
2019-03-22T03:06:50.892Z,104.70
2019-03-22T03:07:50.882Z,107.00
2019-03-22T03:08:50.868Z,103.40
2019-03-22T03:09:50.847Z,111.00
2019-03-22T03:10:50.820Z,107.00
2019-03-22T03:11:50.800Z,106.90
2019-03-22T03:12:50.798Z,110.90
2019-03-22T03:13:50.767Z,110.50
2019-03-22T03:14:50.749Z,110.00
2019-03-22T03:15:50.729Z,110.80
2019-03-22T03:16:50.711Z,110.60
2019-03-22T03:17:50.697Z,112.20
2019-03-22T03:18:50.675Z,112.70
2019-03-22T03:19:50.659Z,112.90
2019-03-22T03:20:50.645Z,105.40
2019-03-22T03:21:50.626Z,107.10
2019-03-22T03:22:50.607Z,108.20
2019-03-22T03:23:50.587Z,105.70
2019-03-22T03:24:50.574Z,108.50
2019-03-22T03:25:50.545Z,108.60
2019-03-22T03:26:50.527Z,103.40
2019-03-22T03:27:50.508Z,111.80
2019-03-22T03:28:50.492Z,100.60
2019-03-22T03:29:50.476Z,100.40
2019-03-22T03:30:50.456Z,107.90
2019-03-22T03:31:50.448Z,112.10
2019-03-22T03:32:50.506Z,106.80
2019-03-22T03:33:50.398Z,109.00
2019-03-22T03:34:50.382Z,110.50
2019-03-22T03:35:50.362Z,107.20
2019-03-22T03:36:50.345Z,106.20
2019-03-22T03:37:50.331Z,107.10
2019-03-22T03:38:50.307Z,102.70
2019-03-22T03:39:50.290Z,106.00
2019-03-22T03:40:50.277Z,110.60
2019-03-22T03:41:50.251Z,110.90
2019-03-22T03:42:50.233Z,107.50
2019-03-22T03:43:50.223Z,113.00
2019-03-22T03:44:50.196Z,106.40
2019-03-22T03:45:50.185Z,104.30
2019-03-22T03:46:50.168Z,106.30
2019-03-22T03:47:50.144Z,101.90
2019-03-22T03:48:50.127Z,100.10
2019-03-22T03:49:50.102Z,105.70
2019-03-22T03:50:50.086Z,107.70
2019-03-22T03:51:50.065Z,108.70
2019-03-22T03:52:50.049Z,105.70
2019-03-22T03:53:50.032Z,107.90
2019-03-22T03:54:50.016Z,110.20
2019-03-22T03:55:49.991Z,102.80
2019-03-22T03:56:49.973Z,104.00
2019-03-22T03:57:49.967Z,105.80
2019-03-22T03:58:52.697Z,103.90
2019-03-22T03:59:49.919Z,99.70
2019-03-22T04:00:49.998Z,101.30
2019-03-22T04:01:49.885Z,109.50
2019-03-22T04:02:49.868Z,105.20
2019-03-22T04:03:49.845Z,100.20
2019-03-22T04:04:49.828Z,102.80
2019-03-22T04:05:49.807Z,107.90
2019-03-22T04:06:49.802Z,107.30
2019-03-22T04:07:49.768Z,101.60
2019-03-22T04:08:49.759Z,90.60
2019-03-22T04:09:49.733Z,97.50
2019-03-22T04:10:49.715Z,93.50
2019-03-22T04:11:49.698Z,99.70
2019-03-22T04:12:49.679Z,102.90
2019-03-22T04:13:49.657Z,98.20
2019-03-22T04:14:49.648Z,89.80
2019-03-22T04:15:49.622Z,97.10
2019-03-22T04:16:49.610Z,96.60
2019-03-22T04:17:49.581Z,92.00
2019-03-22T04:18:49.568Z,85.30
2019-03-22T04:19:49.545Z,91.10
2019-03-22T04:20:49.534Z,88.10
2019-03-22T04:21:49.510Z,92.00
2019-03-22T04:22:49.502Z,82.40
2019-03-22T04:23:49.474Z,82.80
2019-03-22T04:24:49.461Z,78.20
2019-03-22T04:25:49.443Z,80.00
2019-03-22T04:26:49.422Z,79.30
2019-03-22T04:27:49.397Z,78.30
2019-03-22T04:28:49.378Z,81.50
2019-03-22T04:29:49.368Z,82.20
2019-03-22T04:30:49.339Z,79.60
2019-03-22T04:31:49.326Z,82.00
2019-03-22T04:32:49.304Z,74.50
2019-03-22T04:33:49.286Z,76.40
2019-03-22T04:34:49.264Z,73.90
2019-03-22T04:35:49.246Z,75.10
2019-03-22T04:36:49.228Z,75.00
2019-03-22T04:37:49.211Z,73.50
2019-03-22T04:38:49.192Z,72.40
2019-03-22T04:39:49.174Z,73.70
2019-03-22T04:40:49.155Z,72.00
2019-03-22T04:41:49.137Z,74.40
2019-03-22T04:42:49.116Z,77.80
2019-03-22T04:43:49.099Z,76.60
2019-03-22T04:44:49.079Z,73.50
2019-03-22T04:45:49.064Z,71.50
2019-03-22T04:46:49.045Z,75.80
2019-03-22T04:47:49.022Z,75.80
2019-03-22T04:48:49.008Z,69.30
2019-03-22T04:49:48.984Z,73.40
2019-03-22T04:50:48.971Z,68.50
2019-03-22T04:51:48.947Z,69.40
2019-03-22T04:52:48.926Z,72.00
2019-03-22T04:53:48.908Z,72.40
2019-03-22T04:54:48.888Z,74.60
2019-03-22T04:55:48.874Z,71.10
2019-03-22T04:56:48.852Z,74.70
2019-03-22T04:57:48.834Z,67.30
2019-03-22T04:58:48.811Z,73.50
2019-03-22T04:59:48.796Z,67.00
2019-03-22T05:00:48.777Z,71.80
2019-03-22T05:01:48.760Z,72.20
2019-03-22T05:02:48.737Z,68.50
2019-03-22T05:03:48.719Z,68.80
2019-03-22T05:04:48.701Z,66.00
2019-03-22T05:05:48.683Z,63.30
2019-03-22T05:06:48.661Z,63.60
2019-03-22T05:07:48.644Z,65.00
2019-03-22T05:08:48.623Z,64.40
2019-03-22T05:09:48.605Z,77.70
2019-03-22T05:10:48.588Z,67.60
2019-03-22T05:11:48.568Z,66.10
2019-03-22T05:12:48.550Z,62.30
2019-03-22T05:13:48.532Z,67.10
2019-03-22T05:14:48.512Z,66.60
2019-03-22T05:15:48.492Z,64.90
2019-03-22T05:16:48.471Z,60.70
2019-03-22T05:17:48.454Z,61.30
2019-03-22T05:18:48.437Z,61.20
2019-03-22T05:19:48.414Z,61.00
2019-03-22T05:20:48.395Z,60.90
2019-03-22T05:21:48.378Z,65.70
2019-03-22T05:22:48.368Z,65.40
2019-03-22T05:23:48.341Z,66.20
2019-03-22T05:24:48.323Z,69.60
2019-03-22T05:25:48.302Z,69.70
2019-03-22T05:26:48.288Z,68.30
2019-03-22T05:27:48.262Z,71.40
2019-03-22T05:28:48.254Z,64.70
2019-03-22T05:29:48.232Z,63.40
2019-03-22T05:30:48.208Z,64.80
2019-03-22T05:31:48.186Z,65.20
2019-03-22T05:32:48.169Z,70.00
2019-03-22T05:33:48.146Z,69.60
2019-03-22T05:34:48.127Z,63.00
2019-03-22T05:35:48.109Z,64.50
2019-03-22T05:36:48.092Z,66.80
2019-03-22T05:37:48.070Z,63.00
2019-03-22T05:38:48.052Z,62.60
2019-03-22T05:39:48.036Z,61.70
2019-03-22T05:40:48.017Z,63.60
2019-03-22T05:41:47.991Z,59.20
2019-03-22T05:42:47.976Z,64.40
2019-03-22T05:43:47.953Z,63.70
2019-03-22T05:44:47.939Z,64.70
2019-03-22T05:45:47.927Z,65.90
2019-03-22T05:46:48.963Z,63.20
2019-03-22T05:47:47.877Z,65.60
2019-03-22T05:48:47.858Z,62.70
2019-03-22T05:49:47.838Z,67.10
2019-03-22T05:50:47.819Z,62.80
2019-03-22T05:51:47.800Z,97.40
2019-03-22T05:52:47.787Z,87.60
2019-03-22T05:53:47.761Z,76.10
2019-03-22T05:54:47.740Z,69.90
2019-03-22T05:55:47.723Z,66.90
2019-03-22T05:56:47.703Z,79.60
2019-03-22T05:57:47.684Z,71.40
2019-03-22T05:58:47.666Z,60.10
2019-03-22T05:59:47.645Z,60.00
2019-03-22T06:00:47.628Z,61.20
2019-03-22T06:01:47.606Z,60.40
2019-03-22T06:02:47.589Z,64.80
2019-03-22T06:03:47.581Z,69.30
2019-03-22T06:04:47.554Z,72.90
2019-03-22T06:05:47.536Z,66.40
2019-03-22T06:06:47.515Z,66.50
2019-03-22T06:07:47.498Z,73.30
2019-03-22T06:08:47.471Z,73.70
2019-03-22T06:09:47.459Z,82.30
2019-03-22T06:10:47.435Z,80.20
2019-03-22T06:11:47.418Z,79.30
2019-03-22T06:12:47.396Z,81.80
2019-03-22T06:13:47.375Z,61.60
2019-03-22T06:14:47.356Z,63.70
2019-03-22T06:15:47.336Z,77.10
2019-03-22T06:16:47.320Z,85.10
2019-03-22T06:17:51.841Z,75.10
2019-03-22T06:18:47.278Z,109.20
2019-03-22T06:19:47.262Z,67.20
2019-03-22T06:20:47.254Z,77.90
2019-03-22T06:21:47.221Z,75.30
2019-03-22T06:22:47.203Z,65.30
2019-03-22T06:23:47.186Z,66.90
2019-03-22T06:24:47.169Z,66.20
2019-03-22T06:25:47.146Z,68.20
2019-03-22T06:26:47.124Z,82.40
2019-03-22T06:27:47.119Z,99.70
2019-03-22T06:28:47.087Z,71.90
2019-03-22T06:29:54.045Z,70.10
2019-03-22T06:30:47.052Z,76.30
2019-03-22T06:31:47.043Z,61.40
2019-03-22T06:32:47.009Z,60.40
2019-03-22T06:33:46.988Z,66.60
2019-03-22T06:34:46.974Z,93.70
2019-03-22T06:35:46.969Z,88.80
2019-03-22T06:36:46.944Z,74.80
2019-03-22T06:37:46.914Z,65.90
2019-03-22T06:38:46.895Z,66.50
2019-03-22T06:39:46.876Z,71.10
2019-03-22T06:40:46.854Z,65.90
2019-03-22T06:41:46.836Z,63.60
2019-03-22T06:42:46.819Z,63.90
2019-03-22T06:43:46.801Z,65.30
2019-03-22T06:44:46.780Z,67.60
2019-03-22T06:45:46.772Z,59.20
2019-03-22T06:46:46.742Z,59.10
2019-03-22T06:47:46.727Z,59.80
2019-03-22T06:48:46.704Z,52.80
2019-03-22T06:49:46.684Z,54.20
2019-03-22T06:50:46.671Z,59.80
2019-03-22T06:51:46.652Z,51.00
2019-03-22T06:52:46.633Z,52.10
2019-03-22T06:53:46.610Z,51.30
2019-03-22T06:54:46.596Z,52.80
2019-03-22T06:55:46.572Z,55.00
2019-03-22T06:56:46.553Z,49.60
2019-03-22T06:57:46.537Z,48.00
2019-03-22T06:58:46.521Z,52.80
2019-03-22T06:59:46.498Z,51.00
2019-03-22T07:00:46.480Z,49.00
2019-03-22T07:01:46.458Z,49.00
2019-03-22T07:02:46.446Z,47.50
2019-03-22T07:03:46.422Z,52.60
2019-03-22T07:04:46.406Z,51.80
2019-03-22T07:05:46.387Z,48.70
2019-03-22T07:06:46.364Z,51.20
2019-03-22T07:07:46.346Z,53.30
2019-03-22T07:08:46.332Z,52.80
2019-03-22T07:09:46.309Z,51.30
2019-03-22T07:10:46.299Z,54.20
2019-03-22T07:11:46.275Z,50.60
2019-03-22T07:12:46.256Z,49.00
2019-03-22T07:13:46.236Z,49.30
2019-03-22T07:14:46.217Z,47.50
2019-03-22T07:15:46.200Z,50.10
2019-03-22T07:16:46.188Z,52.10
2019-03-22T07:17:46.169Z,51.90
2019-03-22T07:18:46.147Z,50.70
2019-03-22T07:19:46.133Z,52.60
2019-03-22T07:20:46.113Z,51.40
2019-03-22T07:21:46.103Z,50.90
2019-03-22T07:22:46.076Z,52.30
2019-03-22T07:23:46.059Z,55.60
2019-03-22T07:24:46.040Z,54.40
2019-03-22T07:25:46.026Z,53.60
2019-03-22T07:26:46.003Z,54.90
2019-03-22T07:27:45.992Z,54.80
2019-03-22T07:28:45.972Z,54.60
2019-03-22T07:29:45.953Z,52.40
2019-03-22T07:30:45.943Z,53.60
2019-03-22T07:31:45.922Z,55.10
2019-03-22T07:32:45.907Z,57.20
2019-03-22T07:33:45.951Z,53.20
2019-03-22T07:34:45.875Z,53.40
2019-03-22T07:35:45.856Z,54.50
2019-03-22T07:36:47.009Z,52.80
2019-03-22T07:37:45.822Z,54.10
2019-03-22T07:38:45.810Z,52.80
2019-03-22T07:39:45.806Z,51.70
2019-03-22T07:40:45.782Z,53.00
2019-03-22T07:41:45.759Z,52.80
2019-03-22T07:42:45.747Z,51.40
2019-03-22T07:43:45.743Z,51.20
2019-03-22T07:44:45.719Z,51.00
2019-03-22T07:45:45.705Z,50.80
2019-03-22T07:46:45.691Z,50.50
2019-03-22T07:47:45.679Z,49.20
2019-03-22T07:48:45.671Z,105.30
2019-03-22T07:49:45.653Z,65.10
2019-03-22T07:50:45.648Z,59.30
2019-03-22T07:51:45.631Z,52.50
2019-03-22T07:52:45.620Z,50.60
2019-03-22T07:53:45.610Z,50.30
2019-03-22T07:54:45.598Z,50.20
2019-03-22T07:55:45.588Z,49.30
2019-03-22T07:56:45.590Z,47.70
2019-03-22T07:57:45.579Z,48.20
2019-03-22T07:58:45.563Z,47.90
2019-03-22T07:59:45.556Z,47.70
2019-03-22T08:00:45.547Z,46.60
2019-03-22T08:01:45.547Z,45.50
2019-03-22T08:02:45.535Z,43.90
2019-03-22T08:03:45.531Z,44.00
2019-03-22T08:04:45.526Z,45.00
2019-03-22T08:05:50.697Z,46.20
2019-03-22T08:06:45.511Z,44.70
2019-03-22T08:07:45.508Z,46.30
2019-03-22T08:08:45.502Z,46.10
2019-03-22T08:09:45.590Z,45.80
2019-03-22T08:10:45.497Z,48.00
2019-03-22T08:11:45.495Z,49.50
2019-03-22T08:12:45.487Z,48.80
2019-03-22T08:13:45.485Z,49.50
2019-03-22T08:14:45.481Z,48.40
2019-03-22T08:15:45.484Z,48.90
2019-03-22T08:16:45.476Z,50.20
2019-03-22T08:17:45.473Z,53.00
2019-03-22T08:18:45.479Z,49.50
2019-03-22T08:19:45.552Z,46.70
2019-03-22T08:20:45.471Z,46.60
2019-03-22T08:21:45.501Z,46.10
2019-03-22T08:22:45.464Z,44.00
2019-03-22T08:23:45.474Z,45.40
2019-03-22T08:24:45.488Z,42.90
2019-03-22T08:25:45.467Z,42.90
2019-03-22T08:26:45.468Z,43.60
2019-03-22T08:27:45.469Z,45.40
2019-03-22T08:28:45.459Z,48.20
2019-03-22T08:29:45.458Z,42.80
2019-03-22T08:30:45.467Z,40.00
2019-03-22T08:31:45.460Z,39.40
2019-03-22T08:32:45.456Z,40.10
2019-03-22T08:33:45.458Z,41.40
2019-03-22T08:34:47.695Z,42.30
2019-03-22T08:35:45.455Z,42.30
2019-03-22T08:36:45.458Z,42.40
2019-03-22T08:37:52.444Z,45.40
2019-03-22T08:38:45.459Z,42.90
2019-03-22T08:39:45.457Z,41.40
2019-03-22T08:40:45.489Z,42.70
2019-03-22T08:41:45.461Z,40.90
2019-03-22T08:42:45.468Z,42.80
2019-03-22T08:43:45.454Z,42.20
2019-03-22T08:44:45.466Z,41.40
2019-03-22T08:45:45.452Z,41.00
2019-03-22T08:46:45.452Z,41.30
2019-03-22T08:47:45.452Z,39.40
2019-03-22T08:48:45.512Z,38.70
2019-03-22T08:49:45.609Z,39.70
2019-03-22T08:50:45.452Z,40.50
2019-03-22T08:51:45.454Z,39.90
2019-03-22T08:52:45.472Z,39.30
2019-03-22T08:53:55.191Z,39.50
2019-03-22T08:54:45.491Z,39.80
2019-03-22T08:55:45.470Z,38.60
2019-03-22T08:56:45.468Z,39.60
2019-03-22T08:57:45.449Z,40.40
2019-03-22T08:58:45.484Z,38.40
2019-03-22T08:59:45.452Z,37.70
2019-03-22T09:00:56.679Z,38.40
2019-03-22T09:01:45.473Z,38.80
2019-03-22T09:02:45.451Z,38.90
2019-03-22T09:03:45.493Z,38.40
2019-03-22T09:04:45.457Z,37.40
2019-03-22T09:05:45.447Z,37.00
2019-03-22T09:06:45.480Z,36.60
2019-03-22T09:07:45.490Z,36.10
2019-03-22T09:08:47.799Z,36.30
2019-03-22T09:09:45.473Z,35.60
2019-03-22T09:10:45.462Z,36.20
2019-03-22T09:11:45.445Z,34.80
2019-03-22T09:12:45.456Z,36.00
2019-03-22T09:13:45.447Z,35.00
2019-03-22T09:14:45.456Z,35.90
2019-03-22T09:15:45.444Z,34.50
2019-03-22T09:16:45.476Z,33.60
2019-03-22T09:17:45.467Z,32.70
2019-03-22T09:18:45.443Z,31.00
2019-03-22T09:19:45.444Z,31.50
2019-03-22T09:20:45.446Z,31.50
2019-03-22T09:21:45.487Z,31.90
2019-03-22T09:22:45.441Z,32.00
2019-03-22T09:23:45.459Z,31.40
2019-03-22T09:24:45.471Z,30.60
2019-03-22T09:25:45.438Z,31.30
2019-03-22T09:26:47.919Z,31.60
2019-03-22T09:27:45.439Z,31.00
2019-03-22T09:28:45.445Z,29.90
2019-03-22T09:29:47.380Z,29.90
2019-03-22T09:30:45.485Z,31.50
2019-03-22T09:31:45.447Z,29.70
2019-03-22T09:32:45.430Z,28.20
2019-03-22T09:33:45.446Z,29.10
2019-03-22T09:34:45.425Z,31.40
2019-03-22T09:35:45.434Z,29.70
2019-03-22T09:36:45.470Z,29.40
2019-03-22T09:37:45.438Z,29.80
2019-03-22T09:38:45.417Z,30.20
2019-03-22T09:39:45.423Z,26.50
2019-03-22T09:40:45.416Z,27.10
2019-03-22T09:41:45.411Z,27.20
2019-03-22T09:42:45.632Z,26.80
2019-03-22T09:43:45.427Z,26.70
2019-03-22T09:44:45.724Z,26.30
2019-03-22T09:45:45.471Z,28.40
2019-03-22T09:46:45.409Z,27.10
2019-03-22T09:47:45.404Z,28.80
2019-03-22T09:48:45.402Z,29.20
2019-03-22T09:49:45.420Z,28.40
2019-03-22T09:50:45.414Z,27.80
2019-03-22T09:51:45.422Z,28.00
2019-03-22T09:52:45.397Z,28.20
2019-03-22T09:53:45.388Z,27.90
2019-03-22T09:54:45.376Z,28.00
2019-03-22T09:55:45.398Z,27.50
2019-03-22T09:56:47.319Z,25.60
2019-03-22T09:57:45.393Z,26.10
2019-03-22T09:58:45.395Z,25.90
2019-03-22T09:59:45.390Z,25.20
2019-03-22T10:00:48.459Z,26.60
2019-03-22T10:01:45.349Z,25.30
2019-03-22T10:02:45.377Z,24.90
2019-03-22T10:03:45.343Z,25.20
2019-03-22T10:04:45.339Z,25.40
2019-03-22T10:05:45.336Z,25.00
2019-03-22T10:06:45.330Z,23.20
2019-03-22T10:07:45.383Z,23.90
2019-03-22T10:08:45.322Z,23.90
2019-03-22T10:09:45.325Z,24.00
2019-03-22T10:10:45.329Z,24.30
2019-03-22T10:11:45.309Z,24.10
2019-03-22T10:12:45.308Z,26.90
2019-03-22T10:13:48.233Z,26.00
2019-03-22T10:14:45.295Z,24.60
2019-03-22T10:15:45.423Z,22.60
2019-03-22T10:16:47.628Z,22.10
2019-03-22T10:17:45.285Z,20.60
2019-03-22T10:18:45.347Z,22.80
2019-03-22T10:19:45.282Z,21.50
2019-03-22T10:20:45.402Z,23.40
2019-03-22T10:21:45.302Z,31.40
2019-03-22T10:22:45.275Z,38.40
2019-03-22T10:23:45.262Z,24.70
2019-03-22T10:24:45.369Z,18.50
2019-03-22T10:25:45.251Z,19.10
2019-03-22T10:26:45.265Z,19.10
2019-03-22T10:27:45.230Z,19.60
2019-03-22T10:28:45.222Z,19.90
2019-03-22T10:29:45.237Z,20.00
2019-03-22T10:30:45.210Z,20.60
2019-03-22T10:31:45.238Z,19.50
2019-03-22T10:32:45.234Z,22.00
2019-03-22T10:33:45.217Z,18.70
2019-03-22T10:34:45.186Z,20.90
2019-03-22T10:35:45.201Z,20.80
2019-03-22T10:36:45.239Z,20.10
2019-03-22T10:37:45.208Z,17.90
2019-03-22T10:38:45.213Z,17.40
2019-03-22T10:39:45.161Z,17.60
2019-03-22T10:40:45.210Z,18.50
2019-03-22T10:41:45.188Z,18.80
2019-03-22T10:42:45.130Z,19.10
2019-03-22T10:43:45.124Z,18.30
2019-03-22T10:44:45.123Z,19.30
2019-03-22T10:45:45.157Z,18.30
2019-03-22T10:46:45.103Z,19.10
2019-03-22T10:47:45.129Z,23.90
2019-03-22T10:48:45.117Z,20.90
2019-03-22T10:49:45.119Z,18.60
2019-03-22T10:50:45.183Z,17.40
2019-03-22T10:51:56.088Z,17.60
2019-03-22T10:52:48.055Z,18.70
2019-03-22T10:53:45.082Z,18.40
2019-03-22T10:54:45.103Z,20.80
2019-03-22T10:55:45.040Z,17.60
2019-03-22T10:56:45.050Z,17.40
2019-03-22T10:57:45.026Z,16.40
2019-03-22T10:58:45.018Z,18.00
2019-03-22T10:59:45.015Z,18.40
2019-03-22T11:00:45.004Z,16.20
2019-03-22T11:01:52.403Z,15.70
2019-03-22T11:02:44.991Z,15.30
2019-03-22T11:03:45.072Z,16.50
2019-03-22T11:04:44.982Z,15.70
2019-03-22T11:05:44.968Z,13.40
2019-03-22T11:06:44.975Z,13.30
2019-03-22T11:07:44.968Z,12.10
2019-03-22T11:08:44.946Z,13.60
2019-03-22T11:09:44.944Z,19.10
2019-03-22T11:10:44.941Z,13.10
2019-03-22T11:11:44.975Z,12.90
2019-03-22T11:12:44.914Z,16.70
2019-03-22T11:13:44.908Z,16.30
2019-03-22T11:14:45.771Z,18.30
2019-03-22T11:15:48.704Z,15.20
2019-03-22T11:16:44.889Z,15.00
2019-03-22T11:17:44.887Z,19.40
2019-03-22T11:18:44.870Z,25.00
2019-03-22T11:19:44.863Z,17.90
2019-03-22T11:20:45.765Z,14.10
2019-03-22T11:21:44.845Z,13.50
2019-03-22T11:22:44.838Z,15.40
2019-03-22T11:23:44.832Z,15.70
2019-03-22T11:24:44.825Z,18.20
2019-03-22T11:25:44.815Z,12.10
2019-03-22T11:26:44.807Z,13.80
2019-03-22T11:27:44.826Z,11.40
2019-03-22T11:28:44.789Z,16.80
2019-03-22T11:29:44.785Z,17.00
2019-03-22T11:30:44.777Z,13.90
2019-03-22T11:31:44.767Z,14.50
2019-03-22T11:32:44.764Z,13.80
2019-03-22T11:33:44.754Z,15.50
2019-03-22T11:34:44.738Z,13.30
2019-03-22T11:35:44.733Z,15.00
2019-03-22T11:36:44.723Z,15.30
2019-03-22T11:37:44.719Z,14.20
2019-03-22T11:38:44.706Z,14.30
2019-03-22T11:39:44.700Z,21.90
2019-03-22T11:40:46.820Z,12.40
2019-03-22T11:41:44.684Z,14.10
2019-03-22T11:42:44.679Z,17.40
2019-03-22T11:43:44.681Z,15.10
2019-03-22T11:44:44.698Z,15.10
2019-03-22T11:45:44.649Z,16.30
2019-03-22T11:46:44.646Z,13.90
2019-03-22T11:47:44.636Z,13.50
2019-03-22T11:48:44.642Z,15.00
2019-03-22T11:49:44.617Z,16.00
2019-03-22T11:50:44.611Z,13.50
2019-03-22T11:51:44.602Z,17.20
2019-03-22T11:52:44.598Z,14.30
2019-03-22T11:53:44.591Z,16.10
2019-03-22T11:54:44.576Z,13.20
2019-03-22T11:55:44.566Z,18.80
2019-03-22T11:56:44.560Z,16.30
2019-03-22T11:57:44.550Z,12.40
2019-03-22T11:58:44.543Z,12.90
2019-03-22T11:59:44.537Z,14.40
2019-03-22T12:00:44.536Z,14.60
2019-03-22T12:01:44.518Z,18.90
2019-03-22T12:02:44.509Z,21.80
2019-03-22T12:03:44.515Z,18.20
2019-03-22T12:04:44.492Z,16.30
2019-03-22T12:05:44.483Z,17.00
2019-03-22T12:06:44.484Z,16.30
2019-03-22T12:07:44.479Z,12.90
2019-03-22T12:08:44.474Z,11.60
2019-03-22T12:09:44.450Z,14.50
2019-03-22T12:10:44.448Z,16.40
2019-03-22T12:11:44.437Z,14.00
2019-03-22T12:12:44.435Z,15.70
2019-03-22T12:13:44.416Z,13.60
2019-03-22T12:14:44.406Z,14.00
2019-03-22T12:15:44.400Z,19.30
2019-03-22T12:16:44.391Z,12.60
2019-03-22T12:17:44.380Z,16.60
2019-03-22T12:18:44.374Z,16.10
2019-03-22T12:19:44.365Z,14.40
2019-03-22T12:20:44.357Z,12.50
2019-03-22T12:21:44.352Z,14.80
2019-03-22T12:22:44.346Z,12.50
2019-03-22T12:23:44.339Z,11.80
2019-03-22T12:24:44.332Z,13.10
2019-03-22T12:25:44.313Z,13.00
2019-03-22T12:26:44.310Z,11.40
2019-03-22T12:27:44.300Z,14.90
2019-03-22T12:28:44.302Z,15.60
2019-03-22T12:29:44.289Z,13.40
2019-03-22T12:30:44.271Z,15.20
2019-03-22T12:31:44.266Z,12.00
2019-03-22T12:32:44.255Z,11.90
2019-03-22T12:33:44.246Z,14.00
2019-03-22T12:34:44.252Z,14.30
2019-03-22T12:35:44.237Z,12.30
2019-03-22T12:36:44.220Z,12.10
2019-03-22T12:37:44.212Z,16.50
2019-03-22T12:38:44.213Z,13.90
2019-03-22T12:39:44.197Z,13.80
2019-03-22T12:40:44.190Z,10.40
2019-03-22T12:41:44.179Z,11.80
2019-03-22T12:42:44.169Z,11.60
2019-03-22T12:43:44.158Z,12.00
2019-03-22T12:44:44.153Z,16.30
2019-03-22T12:45:44.150Z,15.20
2019-03-22T12:46:44.132Z,13.70
2019-03-22T12:47:44.131Z,12.60
2019-03-22T12:48:44.115Z,13.00
2019-03-22T12:49:44.107Z,14.10