createdAt,value
2019-01-06T00:01:59.944Z,8.53
2019-01-06T00:07:35.127Z,15.70
2019-01-06T00:12:56.389Z,12.33
2019-01-06T00:18:27.726Z,13.83
2019-01-06T00:24:06.638Z,10.37
2019-01-06T00:29:34.984Z,15.30
2019-01-06T00:34:58.617Z,13.40
2019-01-06T00:40:15.607Z,13.83
2019-01-06T00:45:40.835Z,19.73
2019-01-06T00:51:04.591Z,10.70
2019-01-06T00:56:24.744Z,7.53
2019-01-06T01:01:48.702Z,9.50
2019-01-06T01:07:21.038Z,9.03
2019-01-06T01:12:44.838Z,5.73
2019-01-06T01:18:07.568Z,8.77
2019-01-06T01:23:39.159Z,8.77
2019-01-06T01:29:03.264Z,8.27
2019-01-06T01:34:27.844Z,5.40
2019-01-06T01:40:02.193Z,5.10
2019-01-06T01:45:27.348Z,8.27
2019-01-06T01:51:02.056Z,11.83
2019-01-06T01:56:36.311Z,7.03
2019-01-06T02:02:02.252Z,6.17
2019-01-06T02:07:26.022Z,6.03
2019-01-06T02:12:50.022Z,8.73
2019-01-06T02:18:14.062Z,9.33
2019-01-06T02:23:51.386Z,7.03
2019-01-06T02:29:16.515Z,8.47
2019-01-06T02:34:44.607Z,9.03
2019-01-06T02:40:19.074Z,5.97
2019-01-06T02:45:42.688Z,6.03
2019-01-06T02:51:16.958Z,5.27
2019-01-06T02:56:41.035Z,3.43
2019-01-06T03:02:05.027Z,6.20
2019-01-06T03:07:30.059Z,5.13
2019-01-06T03:12:54.285Z,4.47
2019-01-06T03:18:17.701Z,7.13
2019-01-06T03:23:51.566Z,6.20
2019-01-06T03:29:14.071Z,4.40
2019-01-06T03:34:50.115Z,6.27
2019-01-06T03:40:21.014Z,7.17
2019-01-06T03:45:45.597Z,6.47
2019-01-06T03:51:23.139Z,9.00
2019-01-06T03:56:51.944Z,5.07
2019-01-06T04:02:22.219Z,5.97
2019-01-06T04:08:00.842Z,3.33
2019-01-06T04:13:24.838Z,3.63
2019-01-06T04:18:50.452Z,5.40
2019-01-06T04:24:18.762Z,3.20
2019-01-06T04:29:42.745Z,5.77
2019-01-06T04:35:06.403Z,6.53
2019-01-06T04:40:37.735Z,3.40
2019-01-06T04:46:14.107Z,7.33
2019-01-06T04:51:42.662Z,4.90
2019-01-06T04:57:11.111Z,6.27
2019-01-06T05:02:36.526Z,7.97
2019-01-06T05:08:05.030Z,4.47
2019-01-06T05:13:24.173Z,8.77
2019-01-06T05:18:54.899Z,5.50
2019-01-06T05:24:19.402Z,5.10
2019-01-06T05:29:43.630Z,5.50
2019-01-06T05:35:06.973Z,5.73
2019-01-06T05:40:34.369Z,8.63
2019-01-06T05:46:15.013Z,9.57
2019-01-06T05:51:59.784Z,3.77
2019-01-06T05:57:37.051Z,6.83
2019-01-06T06:02:50.846Z,4.20
2019-01-06T06:08:24.877Z,7.27
2019-01-06T06:13:49.971Z,8.27
2019-01-06T06:19:13.926Z,8.23
2019-01-06T06:24:35.164Z,8.20
2019-01-06T06:30:02.429Z,9.40
2019-01-06T06:35:26.892Z,9.93
2019-01-06T06:41:00.199Z,9.63
2019-01-06T06:46:26.003Z,11.17
2019-01-06T06:51:50.123Z,9.30
2019-01-06T06:57:51.354Z,10.73
2019-01-06T07:03:38.738Z,11.80
2019-01-06T07:09:16.196Z,9.57
2019-01-06T07:14:35.620Z,13.30
2019-01-06T07:20:04.761Z,8.30
2019-01-06T07:25:29.950Z,8.63
2019-01-06T07:31:00.710Z,5.43
2019-01-06T07:36:18.149Z,7.63
2019-01-06T07:41:49.337Z,9.20
2019-01-06T07:47:13.572Z,9.83
2019-01-06T07:52:40.518Z,9.93
2019-01-06T07:58:04.703Z,8.97
2019-01-06T08:03:45.492Z,8.17
2019-01-06T08:09:06.182Z,7.87
2019-01-06T08:14:32.631Z,8.73
2019-01-06T08:19:56.671Z,8.53
2019-01-06T08:25:20.645Z,10.40
2019-01-06T08:30:54.631Z,9.17
2019-01-06T08:36:37.062Z,9.67
2019-01-06T08:42:17.303Z,8.10
2019-01-06T08:47:45.543Z,8.90
2019-01-06T08:53:16.648Z,10.53
2019-01-06T08:58:44.932Z,8.93
2019-01-06T09:04:09.199Z,5.07
2019-01-06T09:09:45.749Z,9.10
2019-01-06T09:15:09.848Z,8.73
2019-01-06T09:20:33.923Z,11.17
2019-01-06T09:26:01.843Z,10.97
2019-01-06T09:31:38.852Z,9.30
2019-01-06T09:37:11.630Z,9.47
2019-01-06T09:42:39.502Z,7.97
2019-01-06T09:48:03.612Z,7.83
2019-01-06T09:53:37.702Z,9.07
2019-01-06T09:59:01.293Z,9.57
2019-01-06T10:04:26.423Z,10.60
2019-01-06T10:10:00.373Z,7.87
2019-01-06T10:15:38.022Z,9.53
2019-01-06T10:21:06.165Z,8.27
2019-01-06T10:26:30.544Z,7.43
2019-01-06T10:31:55.373Z,7.90
2019-01-06T10:37:19.377Z,6.90
2019-01-06T10:42:44.961Z,11.43
2019-01-06T10:48:08.878Z,9.47
2019-01-06T10:53:52.806Z,10.30
2019-01-06T10:59:08.871Z,13.73
2019-01-06T11:04:33.010Z,21.73
2019-01-06T11:10:04.516Z,15.07
2019-01-06T11:15:28.303Z,11.47
2019-01-06T11:21:05.674Z,8.93
2019-01-06T11:26:37.719Z,8.83
2019-01-06T11:32:02.911Z,8.10
2019-01-06T11:37:31.002Z,5.93
2019-01-06T11:43:00.925Z,9.93
2019-01-06T11:48:35.491Z,17.43
2019-01-06T11:54:09.567Z,13.13
2019-01-06T11:59:31.534Z,6.83
2019-01-06T12:04:55.387Z,9.87
2019-01-06T12:10:22.990Z,18.97
2019-01-06T12:15:46.785Z,13.60
2019-01-06T12:21:10.391Z,8.87
2019-01-06T12:26:38.356Z,14.00
2019-01-06T12:32:03.558Z,11.53
2019-01-06T12:37:34.885Z,15.70
2019-01-06T12:42:59.065Z,7.10
2019-01-06T12:48:24.430Z,8.03
2019-01-06T12:53:48.717Z,7.57
2019-01-06T12:59:12.743Z,17.87
2019-01-06T13:04:45.190Z,25.97
2019-01-06T13:10:09.118Z,7.00
2019-01-06T13:15:46.414Z,8.63
2019-01-06T13:21:10.749Z,11.50
2019-01-06T13:26:42.082Z,8.93
2019-01-06T13:32:06.165Z,7.20
2019-01-06T13:37:46.580Z,7.57
2019-01-06T13:43:26.879Z,9.47
2019-01-06T13:48:55.097Z,9.00
2019-01-06T13:54:38.564Z,9.80
2019-01-06T14:00:04.789Z,10.70
2019-01-06T14:05:27.662Z,9.50
2019-01-06T14:10:51.610Z,9.70
2019-01-06T14:16:22.574Z,13.03
2019-01-06T14:21:57.703Z,9.93
2019-01-06T14:27:18.290Z,10.20
2019-01-06T14:32:42.194Z,11.73
2019-01-06T14:38:13.574Z,10.23
2019-01-06T14:43:49.520Z,10.47
2019-01-06T14:49:29.892Z,9.80
2019-01-06T14:54:54.862Z,13.17
2019-01-06T15:00:34.898Z,12.47
2019-01-06T15:06:00.134Z,11.87
2019-01-06T15:11:24.391Z,12.60
2019-01-06T15:16:58.883Z,9.70
2019-01-06T15:22:22.716Z,10.13
2019-01-06T15:27:54.084Z,14.13
2019-01-06T15:33:15.802Z,12.93
2019-01-06T15:38:41.061Z,17.23
2019-01-06T15:44:06.118Z,13.33
2019-01-06T15:49:26.530Z,15.53
2019-01-06T15:54:50.854Z,16.27
2019-01-06T16:00:14.978Z,14.60
2019-01-06T16:05:39.029Z,9.87
2019-01-06T16:11:02.879Z,9.73
2019-01-06T16:16:30.018Z,13.00
2019-01-06T16:22:10.595Z,13.80
2019-01-06T16:27:46.548Z,11.53
2019-01-06T16:33:07.607Z,14.37
2019-01-06T16:38:34.058Z,15.03
2019-01-06T16:43:59.195Z,14.00
2019-01-06T16:49:23.142Z,18.83
2019-01-06T16:54:48.926Z,16.63
2019-01-06T17:00:09.691Z,17.63
2019-01-06T17:05:33.615Z,17.37
2019-01-06T17:10:57.651Z,19.50
2019-01-06T17:16:18.945Z,17.17
2019-01-06T17:21:43.074Z,15.73
2019-01-06T17:27:13.536Z,14.17
2019-01-06T17:32:49.535Z,14.90
2019-01-06T17:38:29.988Z,16.73
2019-01-06T17:44:01.139Z,16.00
2019-01-06T17:49:25.977Z,20.53
2019-01-06T17:54:51.179Z,16.43
2019-01-06T18:00:26.846Z,17.87
2019-01-06T18:05:48.461Z,15.70
2019-01-06T18:11:25.804Z,13.50
2019-01-06T18:16:48.424Z,17.10
2019-01-06T18:22:18.758Z,15.00
2019-01-06T18:27:49.720Z,20.67
2019-01-06T18:33:27.124Z,16.03
2019-01-06T18:39:01.671Z,16.63
2019-01-06T18:44:34.065Z,16.57
2019-01-06T18:49:58.243Z,17.87
2019-01-06T18:55:23.463Z,20.90
2019-01-06T19:00:54.718Z,20.27
2019-01-06T19:06:18.543Z,16.70
2019-01-06T19:11:42.713Z,19.70
2019-01-06T19:17:26.387Z,18.93
2019-01-06T19:22:50.063Z,20.67
2019-01-06T19:28:21.472Z,20.40
2019-01-06T19:33:52.765Z,18.67
2019-01-06T19:39:17.978Z,20.87
2019-01-06T19:44:43.810Z,21.70
2019-01-06T19:50:12.103Z,23.63
2019-01-06T19:55:37.660Z,22.40
2019-01-06T20:01:01.253Z,22.10
2019-01-06T20:06:25.182Z,18.27
2019-01-06T20:11:53.328Z,20.73
2019-01-06T20:17:17.596Z,19.53
2019-01-06T20:22:42.348Z,21.90
2019-01-06T20:28:10.392Z,19.53
2019-01-06T20:33:53.920Z,20.23
2019-01-06T20:39:21.904Z,23.03
2019-01-06T20:44:46.162Z,25.27
2019-01-06T20:50:09.706Z,18.60
2019-01-06T20:55:49.873Z,21.33
2019-01-06T21:01:20.808Z,19.77
2019-01-06T21:06:49.221Z,20.70
2019-01-06T21:12:13.384Z,20.03
2019-01-06T21:17:53.707Z,22.30
2019-01-06T21:23:17.864Z,22.83
2019-01-06T21:28:44.189Z,16.90
2019-01-06T21:34:09.839Z,18.53
2019-01-06T21:39:33.873Z,20.63
2019-01-06T21:45:05.342Z,18.33
2019-01-06T21:50:21.305Z,21.13
2019-01-06T21:55:49.501Z,16.77
2019-01-06T22:01:32.428Z,18.93
2019-01-06T22:07:01.971Z,18.53
2019-01-06T22:12:25.726Z,18.10
2019-01-06T22:17:56.440Z,18.77
2019-01-06T22:23:19.530Z,17.30
2019-01-06T22:29:00.383Z,20.13
2019-01-06T22:34:31.119Z,17.50
2019-01-06T22:39:48.046Z,19.17
2019-01-06T22:45:16.310Z,18.43
2019-01-06T22:50:54.845Z,20.33
2019-01-06T22:56:20.007Z,19.73
2019-01-06T23:01:47.839Z,19.47
2019-01-06T23:07:23.652Z,20.37
2019-01-06T23:13:01.543Z,20.33
2019-01-06T23:18:25.294Z,21.63
2019-01-06T23:23:50.444Z,21.93
2019-01-06T23:29:18.459Z,21.70
2019-01-06T23:34:53.348Z,21.90
2019-01-06T23:40:33.565Z,22.37
2019-01-06T23:46:14.463Z,21.13
2019-01-06T23:51:37.083Z,17.07
2019-01-06T23:57:14.628Z,17.77
