createdAt,value
2018-03-04T00:02:09.960Z,33.17
2018-03-04T00:04:38.240Z,32.27
2018-03-04T00:07:06.524Z,31.97
2018-03-04T00:09:34.813Z,32.47
2018-03-04T00:12:03.170Z,32.43
2018-03-04T00:14:30.761Z,30.47
2018-03-04T00:16:59.160Z,31.87
2018-03-04T00:19:26.676Z,31.73
2018-03-04T00:21:54.556Z,31.73
2018-03-04T00:24:22.076Z,31.57
2018-03-04T00:26:49.586Z,31.83
2018-03-04T00:29:17.169Z,31.97
2018-03-04T00:31:45.930Z,32.13
2018-03-04T00:34:13.440Z,31.27
2018-03-04T00:36:40.950Z,32.63
2018-03-04T00:39:08.558Z,31.67
2018-03-04T00:41:36.949Z,32.20
2018-03-04T00:44:05.263Z,30.87
2018-03-04T00:46:32.773Z,30.93
2018-03-04T00:49:01.052Z,31.90
2018-03-04T00:51:29.353Z,31.70
2018-03-04T00:53:56.868Z,32.03
2018-03-04T00:56:24.464Z,32.13
2018-03-04T00:58:52.744Z,31.77
2018-03-04T01:01:21.037Z,31.93
2018-03-04T01:03:49.316Z,31.43
2018-03-04T01:06:17.108Z,31.67
2018-03-04T01:08:44.616Z,30.93
2018-03-04T01:11:12.131Z,29.80
2018-03-04T01:13:39.650Z,30.73
2018-03-04T01:16:07.238Z,30.43
2018-03-04T01:18:35.897Z,29.13
2018-03-04T01:21:03.410Z,28.63
2018-03-04T01:23:30.919Z,27.47
2018-03-04T01:25:58.444Z,30.80
2018-03-04T01:28:25.962Z,29.83
2018-03-04T01:30:54.257Z,29.40
2018-03-04T01:33:22.642Z,29.50
2018-03-04T01:35:50.915Z,29.83
2018-03-04T01:38:19.205Z,29.87
2018-03-04T01:40:47.486Z,29.67
2018-03-04T01:43:15.762Z,28.20
2018-03-04T01:45:44.035Z,29.40
2018-03-04T01:48:12.329Z,27.93
2018-03-04T01:50:40.707Z,29.13
2018-03-04T01:53:09.089Z,29.17
2018-03-04T01:55:37.473Z,28.30
2018-03-04T01:58:05.763Z,28.17
2018-03-04T02:00:33.320Z,28.93
2018-03-04T02:03:01.703Z,29.70
2018-03-04T02:05:29.979Z,28.20
2018-03-04T02:07:58.259Z,29.47
2018-03-04T02:10:26.536Z,28.03
2018-03-04T02:12:54.820Z,29.17
2018-03-04T02:15:23.210Z,28.43
2018-03-04T02:17:51.570Z,28.63
2018-03-04T02:20:19.901Z,28.90
2018-03-04T02:22:47.451Z,29.40
2018-03-04T02:25:15.002Z,28.93
2018-03-04T02:27:43.386Z,29.17
2018-03-04T02:30:11.769Z,28.93
2018-03-04T02:32:40.146Z,28.40
2018-03-04T02:35:08.425Z,27.87
2018-03-04T02:37:36.976Z,28.27
2018-03-04T02:40:04.585Z,29.17
2018-03-04T02:42:33.852Z,29.57
2018-03-04T02:45:01.521Z,28.37
2018-03-04T02:47:29.046Z,28.33
2018-03-04T02:49:56.553Z,27.97
2018-03-04T02:52:25.884Z,27.60
2018-03-04T02:54:54.263Z,27.37
2018-03-04T02:57:22.870Z,26.53
2018-03-04T02:59:50.381Z,26.93
2018-03-04T03:02:17.978Z,25.80
2018-03-04T03:04:46.877Z,26.03
2018-03-04T03:07:15.264Z,26.10
2018-03-04T03:09:42.783Z,24.50
2018-03-04T03:12:10.385Z,24.43
2018-03-04T03:14:38.765Z,23.97
2018-03-04T03:17:07.150Z,24.03
2018-03-04T03:19:35.541Z,23.37
2018-03-04T03:22:03.092Z,22.53
2018-03-04T03:24:31.382Z,22.27
2018-03-04T03:26:59.663Z,20.97
2018-03-04T03:29:27.956Z,21.27
2018-03-04T03:31:55.469Z,19.53
2018-03-04T03:34:22.985Z,19.93
2018-03-04T03:36:50.562Z,20.97
2018-03-04T03:39:18.096Z,20.37
2018-03-04T03:41:46.486Z,20.10
2018-03-04T03:44:13.999Z,19.40
2018-03-04T03:46:41.614Z,20.43
2018-03-04T03:49:09.178Z,19.73
2018-03-04T03:51:36.735Z,18.10
2018-03-04T03:54:05.118Z,19.53
2018-03-04T03:56:33.395Z,19.63
2018-03-04T03:59:01.683Z,17.67
2018-03-04T04:01:30.065Z,17.77
2018-03-04T04:03:58.347Z,17.87
2018-03-04T04:06:26.721Z,17.47
2018-03-04T04:08:55.112Z,17.70
2018-03-04T04:11:23.385Z,17.20
2018-03-04T04:13:51.670Z,16.13
2018-03-04T04:16:20.065Z,17.30
2018-03-04T04:18:47.571Z,15.87
2018-03-04T04:21:15.182Z,16.40
2018-03-04T04:23:43.570Z,16.93
2018-03-04T04:26:11.850Z,16.20
2018-03-04T04:28:40.231Z,16.13
2018-03-04T04:31:08.793Z,16.27
2018-03-04T04:33:36.312Z,16.33
2018-03-04T04:36:03.842Z,15.90
2018-03-04T04:38:32.806Z,15.83
2018-03-04T04:41:00.315Z,15.23
2018-03-04T04:43:27.865Z,14.53
2018-03-04T04:45:56.145Z,14.67
2018-03-04T04:48:24.434Z,15.00
2018-03-04T04:50:51.986Z,14.40
2018-03-04T04:53:20.267Z,13.83
2018-03-04T04:55:48.544Z,15.43
2018-03-04T04:58:16.816Z,14.67
2018-03-04T05:00:44.331Z,13.77
2018-03-04T05:03:11.855Z,14.67
2018-03-04T05:05:40.132Z,14.67
2018-03-04T05:08:08.421Z,14.73
2018-03-04T05:10:36.710Z,14.77
2018-03-04T05:13:04.260Z,14.10
2018-03-04T05:15:32.540Z,13.77
2018-03-04T05:18:00.819Z,13.10
2018-03-04T05:20:29.109Z,13.43
2018-03-04T05:22:57.387Z,13.50
2018-03-04T05:25:25.661Z,13.40
2018-03-04T05:27:53.938Z,12.80
2018-03-04T05:30:22.215Z,13.13
2018-03-04T05:32:50.497Z,12.93
2018-03-04T05:35:18.789Z,11.83
2018-03-04T05:37:46.356Z,12.97
2018-03-04T05:40:14.628Z,12.97
2018-03-04T05:42:42.914Z,12.87
2018-03-04T05:45:10.479Z,12.83
2018-03-04T05:47:38.860Z,12.47
2018-03-04T05:50:07.146Z,11.90
2018-03-04T05:52:35.426Z,12.20
2018-03-04T05:55:03.705Z,11.97
2018-03-04T05:57:31.984Z,12.50
2018-03-04T06:00:00.469Z,12.67
2018-03-04T06:02:28.743Z,11.53
2018-03-04T06:04:57.028Z,11.70
2018-03-04T06:07:25.320Z,11.70
2018-03-04T06:09:53.257Z,11.03
2018-03-04T06:12:20.869Z,11.03
2018-03-04T06:14:48.380Z,11.90
2018-03-04T06:17:15.908Z,11.67
2018-03-04T06:19:43.428Z,11.80
2018-03-04T06:22:11.704Z,10.60
2018-03-04T06:24:39.227Z,11.03
2018-03-04T06:27:06.735Z,11.70
2018-03-04T06:29:35.033Z,10.53
2018-03-04T06:32:03.311Z,11.13
2018-03-04T06:34:31.581Z,10.30
2018-03-04T06:37:00.308Z,10.80
2018-03-04T06:39:27.852Z,12.63
2018-03-04T06:41:55.404Z,12.00
2018-03-04T06:44:23.692Z,12.43
2018-03-04T06:46:51.976Z,12.50
2018-03-04T06:49:19.499Z,12.20
2018-03-04T06:51:47.014Z,11.63
2018-03-04T06:54:14.520Z,11.90
2018-03-04T06:56:42.133Z,11.33
2018-03-04T06:59:09.695Z,11.57
2018-03-04T07:01:37.261Z,11.80
2018-03-04T07:04:04.798Z,11.03
2018-03-04T07:06:32.387Z,10.77
2018-03-04T07:09:00.783Z,11.37
2018-03-04T07:11:28.310Z,10.50
2018-03-04T07:13:55.890Z,10.63
2018-03-04T07:16:24.159Z,10.13
2018-03-04T07:18:52.435Z,10.00
2018-03-04T07:21:19.953Z,9.93
2018-03-04T07:23:47.472Z,10.17
2018-03-04T07:26:15.757Z,9.70
2018-03-04T07:28:44.031Z,10.07
2018-03-04T07:31:12.318Z,9.97
2018-03-04T07:33:40.602Z,10.27
2018-03-04T07:36:09.152Z,10.23
2018-03-04T07:38:36.693Z,10.57
2018-03-04T07:41:04.198Z,9.90
2018-03-04T07:43:31.718Z,10.20
2018-03-04T07:45:59.250Z,10.27
2018-03-04T07:48:26.770Z,9.90
2018-03-04T07:50:54.378Z,10.53
2018-03-04T07:53:21.893Z,9.87
2018-03-04T07:55:49.437Z,9.80
2018-03-04T07:58:16.966Z,10.27
2018-03-04T08:00:45.383Z,9.90
2018-03-04T08:03:12.901Z,10.30
2018-03-04T08:05:41.170Z,9.97
2018-03-04T08:08:09.229Z,9.93
2018-03-04T08:10:36.742Z,9.50
2018-03-04T08:13:04.295Z,10.40
2018-03-04T08:15:32.574Z,8.77
2018-03-04T08:18:00.854Z,10.53
2018-03-04T08:20:29.244Z,9.33
2018-03-04T08:22:56.755Z,9.60
2018-03-04T08:25:31.019Z,11.33
2018-03-04T08:28:11.277Z,13.30
2018-03-04T08:30:38.792Z,14.67
2018-03-04T08:33:06.419Z,11.63
2018-03-04T08:35:33.967Z,12.10
2018-03-04T08:38:02.248Z,11.10
2018-03-04T08:40:30.534Z,17.77
2018-03-04T08:42:58.041Z,18.63
2018-03-04T08:45:25.549Z,18.20
2018-03-04T08:47:53.860Z,17.20
2018-03-04T08:50:22.222Z,16.20
2018-03-04T08:52:49.784Z,16.80
2018-03-04T08:55:18.182Z,13.67
2018-03-04T08:57:45.729Z,13.67
2018-03-04T09:00:14.011Z,14.03
2018-03-04T09:02:41.581Z,18.43
2018-03-04T09:05:09.147Z,17.27
2018-03-04T09:07:36.660Z,17.17
2018-03-04T09:10:04.267Z,16.93
2018-03-04T09:12:32.553Z,16.57
2018-03-04T09:15:00.077Z,15.10
2018-03-04T09:17:27.679Z,13.20
2018-03-04T09:19:56.065Z,12.60
2018-03-04T09:22:23.599Z,12.50
2018-03-04T09:24:51.191Z,12.40
2018-03-04T09:27:19.477Z,11.43
2018-03-04T09:29:47.001Z,12.63
2018-03-04T09:32:14.596Z,13.67
2018-03-04T09:34:42.876Z,11.83
2018-03-04T09:37:11.160Z,11.97
2018-03-04T09:39:39.545Z,11.23
2018-03-04T09:42:07.133Z,11.90
2018-03-04T09:44:34.675Z,13.23
2018-03-04T09:47:02.959Z,15.93
2018-03-04T09:49:30.520Z,13.13
2018-03-04T09:51:58.039Z,12.60
2018-03-04T09:54:25.555Z,11.37
2018-03-04T09:56:53.079Z,12.03
2018-03-04T09:59:20.686Z,11.83
2018-03-04T10:01:48.242Z,11.20
2018-03-04T10:04:15.766Z,11.27
2018-03-04T10:06:43.276Z,10.70
2018-03-04T10:09:10.829Z,10.37
2018-03-04T10:11:39.125Z,10.63
2018-03-04T10:14:06.639Z,15.10
2018-03-04T10:16:34.239Z,15.20
2018-03-04T10:19:02.620Z,14.27
2018-03-04T10:21:31.028Z,12.73
2018-03-04T10:23:58.541Z,11.83
2018-03-04T10:26:26.128Z,12.67
2018-03-04T10:28:54.531Z,13.07
2018-03-04T10:31:23.002Z,12.03
2018-03-04T10:33:51.278Z,11.23
2018-03-04T10:36:19.554Z,13.50
2018-03-04T10:38:47.847Z,12.80
2018-03-04T10:41:15.365Z,11.83
2018-03-04T10:43:42.915Z,12.00
2018-03-04T10:46:10.460Z,10.73
2018-03-04T10:48:37.990Z,10.10
2018-03-04T10:51:06.297Z,10.70
2018-03-04T10:53:33.813Z,9.13
2018-03-04T10:56:01.329Z,9.47
2018-03-04T10:58:28.860Z,10.90
2018-03-04T11:00:57.133Z,9.63
2018-03-04T11:03:25.422Z,10.63
2018-03-04T11:05:53.756Z,10.10
2018-03-04T11:08:21.314Z,11.93
2018-03-04T11:10:48.867Z,13.10
2018-03-04T11:13:16.405Z,11.80
2018-03-04T11:15:43.970Z,11.50
2018-03-04T11:18:12.358Z,11.10
2018-03-04T11:20:39.903Z,10.47
2018-03-04T11:23:08.206Z,11.07
2018-03-04T11:25:36.805Z,10.90
2018-03-04T11:28:04.340Z,11.47
2018-03-04T11:30:32.638Z,9.87
2018-03-04T11:33:01.116Z,10.10
2018-03-04T11:35:29.511Z,10.73
2018-03-04T11:37:57.070Z,11.07
2018-03-04T11:40:24.636Z,10.43
2018-03-04T11:42:52.194Z,10.17
2018-03-04T11:45:20.464Z,10.27
2018-03-04T11:47:48.758Z,10.27
2018-03-04T11:50:16.292Z,10.20
2018-03-04T11:52:43.810Z,9.30
2018-03-04T11:55:11.339Z,9.30
2018-03-04T11:57:40.571Z,9.60
2018-03-04T12:00:08.102Z,8.97
2018-03-04T12:02:36.374Z,9.00
2018-03-04T12:05:04.668Z,9.77
2018-03-04T12:07:32.972Z,10.20
2018-03-04T12:10:00.494Z,9.30
2018-03-04T12:12:28.101Z,8.70
2018-03-04T12:14:55.609Z,9.07
2018-03-04T12:17:23.130Z,8.20
2018-03-04T12:19:50.632Z,7.43
2018-03-04T12:22:18.143Z,6.97
2018-03-04T12:24:45.658Z,7.93
2018-03-04T12:27:13.194Z,7.30
2018-03-04T12:29:40.820Z,7.70
2018-03-04T12:32:09.102Z,7.33
2018-03-04T12:34:37.378Z,7.13
2018-03-04T12:37:05.661Z,7.20
2018-03-04T12:39:34.455Z,7.77
2018-03-04T12:42:02.720Z,6.60
2018-03-04T12:44:30.991Z,6.63
2018-03-04T12:46:58.505Z,7.37
2018-03-04T12:49:26.028Z,7.20
2018-03-04T12:51:54.359Z,6.67
2018-03-04T12:54:22.111Z,6.30
2018-03-04T12:56:49.656Z,6.37
2018-03-04T12:59:17.926Z,6.53
2018-03-04T13:01:45.521Z,5.83
2018-03-04T13:04:13.038Z,5.80
2018-03-04T13:06:40.649Z,6.37
2018-03-04T13:09:08.171Z,5.37
2018-03-04T13:11:35.696Z,5.80
2018-03-04T13:14:03.915Z,4.90
2018-03-04T13:16:31.431Z,5.37
2018-03-04T13:18:58.947Z,5.60
2018-03-04T13:21:26.537Z,5.50
2018-03-04T13:23:54.061Z,4.70
2018-03-04T13:26:22.382Z,4.83
2018-03-04T13:28:49.896Z,5.07
2018-03-04T13:31:17.410Z,4.87
2018-03-04T13:33:44.921Z,4.60
2018-03-04T13:36:12.472Z,4.90
2018-03-04T13:38:39.986Z,4.57
2018-03-04T13:41:08.264Z,4.43
2018-03-04T13:43:36.547Z,4.40
2018-03-04T13:46:04.811Z,4.17
2018-03-04T13:48:32.330Z,3.83
2018-03-04T13:50:59.856Z,3.43
2018-03-04T13:53:28.177Z,3.70
2018-03-04T13:55:56.215Z,3.33
2018-03-04T13:58:24.598Z,3.57
2018-03-04T14:00:52.118Z,4.17
2018-03-04T14:03:19.630Z,3.63
2018-03-04T14:05:47.928Z,3.83
2018-03-04T14:08:15.435Z,3.40
2018-03-04T14:10:42.960Z,3.60
2018-03-04T14:13:10.498Z,3.37
2018-03-04T14:15:38.878Z,3.67
2018-03-04T14:18:07.157Z,5.23
2018-03-04T14:20:35.444Z,5.93
2018-03-04T14:23:03.719Z,5.03
2018-03-04T14:25:31.990Z,5.20
2018-03-04T14:28:00.263Z,5.80
2018-03-04T14:30:27.848Z,6.33
2018-03-04T14:32:56.117Z,5.97
2018-03-04T14:35:24.418Z,5.60
2018-03-04T14:37:52.070Z,5.50
2018-03-04T14:40:20.368Z,6.70
2018-03-04T14:42:47.915Z,7.20
2018-03-04T14:45:16.918Z,7.30
2018-03-04T14:47:45.188Z,6.37
2018-03-04T14:50:13.484Z,6.07
2018-03-04T14:52:48.889Z,6.40
2018-03-04T14:55:16.356Z,6.40
2018-03-04T14:57:43.943Z,5.43
2018-03-04T15:00:12.234Z,6.73
2018-03-04T15:02:39.788Z,6.20
2018-03-04T15:05:08.077Z,6.77
2018-03-04T15:07:36.345Z,6.83
2018-03-04T15:10:04.616Z,6.53
2018-03-04T15:12:32.165Z,6.53
2018-03-04T15:14:59.759Z,6.27
2018-03-04T15:17:28.032Z,5.87
2018-03-04T15:19:56.313Z,6.40
2018-03-04T15:22:25.385Z,6.20
2018-03-04T15:24:52.935Z,6.07
2018-03-04T15:27:20.450Z,5.80
2018-03-04T15:29:48.723Z,5.40
2018-03-04T15:32:17.009Z,5.50
2018-03-04T15:34:45.286Z,5.70
2018-03-04T15:37:13.563Z,5.80
2018-03-04T15:39:41.098Z,5.63
2018-03-04T15:42:08.623Z,5.20
2018-03-04T15:44:37.299Z,5.30
2018-03-04T15:47:04.818Z,5.37
2018-03-04T15:49:33.302Z,5.43
2018-03-04T15:52:01.030Z,5.47
2018-03-04T15:54:28.601Z,5.63
2018-03-04T15:56:57.479Z,6.10
2018-03-04T15:59:25.056Z,6.53
2018-03-04T16:01:52.623Z,5.30
2018-03-04T16:04:20.962Z,4.83
2018-03-04T16:06:49.251Z,4.80
2018-03-04T16:09:17.537Z,5.10
2018-03-04T16:11:45.064Z,5.03
2018-03-04T16:14:12.575Z,4.97
2018-03-04T16:16:40.098Z,5.40
2018-03-04T16:19:07.630Z,4.77
2018-03-04T16:21:35.153Z,4.87
2018-03-04T16:24:02.720Z,4.77
2018-03-04T16:26:31.001Z,5.00
2018-03-04T16:28:58.977Z,4.10
2018-03-04T16:31:26.562Z,4.33
2018-03-04T16:33:54.112Z,3.93
2018-03-04T16:36:21.617Z,4.77
2018-03-04T16:38:49.143Z,4.23
2018-03-04T16:41:16.712Z,4.20
2018-03-04T16:43:44.235Z,3.97
2018-03-04T16:46:12.521Z,3.47
2018-03-04T16:48:40.824Z,3.50
2018-03-04T16:51:08.369Z,3.47
2018-03-04T16:53:36.651Z,3.97
2018-03-04T16:56:04.934Z,4.77
2018-03-04T16:58:33.216Z,5.17
2018-03-04T17:01:01.511Z,5.00
2018-03-04T17:03:29.027Z,4.67
2018-03-04T17:05:56.538Z,5.27
2018-03-04T17:08:24.109Z,5.40
2018-03-04T17:10:51.661Z,4.97
2018-03-04T17:13:19.948Z,5.00
2018-03-04T17:15:47.462Z,5.13
2018-03-04T17:18:14.966Z,5.23
2018-03-04T17:20:43.237Z,5.10
2018-03-04T17:23:11.517Z,5.73
2018-03-04T17:25:39.916Z,6.20
2018-03-04T17:28:07.427Z,6.37
2018-03-04T17:30:34.945Z,6.53
2018-03-04T17:33:02.453Z,6.17
2018-03-04T17:35:29.979Z,6.03
2018-03-04T17:37:57.525Z,6.47
2018-03-04T17:40:25.799Z,5.13
2018-03-04T17:42:54.078Z,5.80
2018-03-04T17:45:22.818Z,5.33
2018-03-04T17:47:50.341Z,6.10
2018-03-04T17:50:18.621Z,5.47
2018-03-04T17:52:46.916Z,5.90
2018-03-04T17:55:14.435Z,5.40
2018-03-04T17:57:41.970Z,5.80
2018-03-04T18:00:09.500Z,5.47
2018-03-04T18:02:37.004Z,5.53
2018-03-04T18:05:04.513Z,5.70
2018-03-04T18:07:32.791Z,5.40
2018-03-04T18:10:01.064Z,6.07
2018-03-04T18:12:28.590Z,6.07
2018-03-04T18:14:56.101Z,5.93
2018-03-04T18:17:24.387Z,5.90
2018-03-04T18:19:52.684Z,5.57
2018-03-04T18:22:20.244Z,5.67
2018-03-04T18:24:47.758Z,6.20
2018-03-04T18:27:15.290Z,6.00
2018-03-04T18:29:42.821Z,6.47
2018-03-04T18:32:11.165Z,6.73
2018-03-04T18:34:38.657Z,7.40
2018-03-04T18:37:06.162Z,7.70
2018-03-04T18:39:33.685Z,8.27
2018-03-04T18:42:01.976Z,8.90
2018-03-04T18:44:29.536Z,8.50
2018-03-04T18:46:57.811Z,8.57
2018-03-04T18:49:26.101Z,9.40
2018-03-04T18:51:54.388Z,8.60
2018-03-04T18:54:21.900Z,9.20
2018-03-04T18:56:49.426Z,8.97
2018-03-04T18:59:16.992Z,9.27
2018-03-04T19:01:44.508Z,9.43
2018-03-04T19:04:12.119Z,10.40
2018-03-04T19:06:39.673Z,9.80
2018-03-04T19:09:07.242Z,9.90
2018-03-04T19:11:35.778Z,9.37
2018-03-04T19:14:03.385Z,9.47
2018-03-04T19:16:31.668Z,10.07
2018-03-04T19:18:59.185Z,9.47
2018-03-04T19:21:26.735Z,10.17
2018-03-04T19:23:54.234Z,9.60
2018-03-04T19:26:21.765Z,10.17
2018-03-04T19:28:49.292Z,10.30
2018-03-04T19:31:17.378Z,10.53
2018-03-04T19:33:44.894Z,11.53
2018-03-04T19:36:12.420Z,12.27
2018-03-04T19:38:39.936Z,11.70
2018-03-04T19:41:08.244Z,12.13
2018-03-04T19:43:35.798Z,12.00
2018-03-04T19:46:03.313Z,11.30
2018-03-04T19:48:30.842Z,13.20
2018-03-04T19:50:58.389Z,14.53
2018-03-04T19:53:25.919Z,13.87
2018-03-04T19:55:53.445Z,12.50
2018-03-04T19:58:20.992Z,11.60
2018-03-04T20:00:48.520Z,12.17
2018-03-04T20:03:16.812Z,12.17
2018-03-04T20:05:45.114Z,11.50
2018-03-04T20:08:12.671Z,10.30
2018-03-04T20:10:40.208Z,10.57
2018-03-04T20:13:07.735Z,11.53
2018-03-04T20:15:35.266Z,11.90
2018-03-04T20:18:02.792Z,11.13
2018-03-04T20:20:30.426Z,13.17
2018-03-04T20:22:57.935Z,12.70
2018-03-04T20:25:26.245Z,11.70
2018-03-04T20:27:53.775Z,11.70
2018-03-04T20:30:22.099Z,10.53
2018-03-04T20:32:49.632Z,14.00
2018-03-04T20:35:17.924Z,14.27
2018-03-04T20:37:45.463Z,14.23
2018-03-04T20:40:13.773Z,14.33
2018-03-04T20:42:41.495Z,13.30
2018-03-04T20:45:09.056Z,12.33
2018-03-04T20:47:36.608Z,12.07
2018-03-04T20:50:04.141Z,11.23
2018-03-04T20:52:31.656Z,14.77
2018-03-04T20:54:59.187Z,14.60
2018-03-04T20:57:26.716Z,15.63
2018-03-04T20:59:54.599Z,15.27
2018-03-04T21:02:22.129Z,13.83
2018-03-04T21:04:50.425Z,13.37
2018-03-04T21:07:18.750Z,12.27
2018-03-04T21:09:46.270Z,15.33
2018-03-04T21:12:14.573Z,15.43
2018-03-04T21:14:42.139Z,13.73
2018-03-04T21:17:09.664Z,12.37
2018-03-04T21:19:37.941Z,12.53
2018-03-04T21:22:05.482Z,13.37
2018-03-04T21:24:33.028Z,14.00
2018-03-04T21:27:00.573Z,14.97
2018-03-04T21:29:28.142Z,13.23
2018-03-04T21:31:55.671Z,14.97
2018-03-04T21:34:23.949Z,15.90
2018-03-04T21:36:52.248Z,13.80
2018-03-04T21:39:19.812Z,14.53
2018-03-04T21:41:47.374Z,14.57
2018-03-04T21:44:14.946Z,15.20
2018-03-04T21:46:42.474Z,14.87
2018-03-04T21:49:10.065Z,14.17
2018-03-04T21:51:37.612Z,15.20
2018-03-04T21:54:05.917Z,14.70
2018-03-04T21:56:33.485Z,14.60
2018-03-04T21:59:00.998Z,14.43
2018-03-04T22:01:28.630Z,14.00
2018-03-04T22:03:56.173Z,13.60
2018-03-04T22:06:23.689Z,13.73
2018-03-04T22:08:51.249Z,14.47
2018-03-04T22:11:18.924Z,14.63
2018-03-04T22:13:46.423Z,14.93
2018-03-04T22:16:14.701Z,13.97
2018-03-04T22:18:42.989Z,14.33
2018-03-04T22:21:10.512Z,14.70
2018-03-04T22:23:38.034Z,14.57
2018-03-04T22:26:05.546Z,13.97
2018-03-04T22:28:33.074Z,13.87
2018-03-04T22:31:00.581Z,14.23
2018-03-04T22:33:28.179Z,15.17
2018-03-04T22:35:55.734Z,14.97
2018-03-04T22:38:24.004Z,15.20
2018-03-04T22:40:52.872Z,14.20
2018-03-04T22:43:20.406Z,14.43
2018-03-04T22:45:47.956Z,14.97
2018-03-04T22:48:15.513Z,15.47
2018-03-04T22:50:43.051Z,14.83
2018-03-04T22:53:11.369Z,14.70
2018-03-04T22:55:38.899Z,16.13
2018-03-04T22:58:07.200Z,14.77
2018-03-04T23:00:34.746Z,15.23
2018-03-04T23:03:03.071Z,14.87
2018-03-04T23:05:30.611Z,14.83
2018-03-04T23:07:58.153Z,15.10
2018-03-04T23:10:26.458Z,14.83
2018-03-04T23:12:54.004Z,15.80
2018-03-04T23:15:22.309Z,14.73
2018-03-04T23:17:49.855Z,14.03
2018-03-04T23:20:17.420Z,14.63
2018-03-04T23:22:44.965Z,13.93
2018-03-04T23:25:13.261Z,14.20
2018-03-04T23:27:40.802Z,14.70
2018-03-04T23:30:08.320Z,14.10
2018-03-04T23:32:35.868Z,14.23
2018-03-04T23:35:03.393Z,13.43
2018-03-04T23:37:30.909Z,12.73
2018-03-04T23:39:58.434Z,13.30
2018-03-04T23:42:26.871Z,12.83
2018-03-04T23:44:54.418Z,12.80
2018-03-04T23:47:21.950Z,12.37
2018-03-04T23:49:50.234Z,12.47
2018-03-04T23:52:17.768Z,13.27
2018-03-04T23:54:45.358Z,12.13
2018-03-04T23:57:13.641Z,12.10
2018-03-04T23:59:41.167Z,11.37
