createdAt,value
2023-12-27T00:05:01.000Z,71.88
2023-12-27T00:10:02.262Z,72.74
2023-12-27T00:15:04.147Z,70.43
2023-12-27T00:20:06.404Z,70.78
2023-12-27T00:25:07.794Z,69.67
2023-12-27T00:30:10.077Z,70.80
2023-12-27T00:35:11.632Z,71.94
2023-12-27T00:40:13.135Z,72.69
2023-12-27T00:45:14.371Z,72.57
2023-12-27T00:50:15.832Z,74.72
2023-12-27T00:55:17.098Z,74.88
2023-12-27T01:00:18.519Z,71.94
2023-12-27T01:05:19.730Z,72.39
2023-12-27T01:10:21.081Z,72.33
2023-12-27T01:15:22.261Z,73.30
2023-12-27T01:20:23.623Z,74.63
2023-12-27T01:25:24.883Z,72.70
2023-12-27T01:30:26.111Z,72.50
2023-12-27T01:35:27.586Z,71.82
2023-12-27T01:40:28.882Z,71.02
2023-12-27T01:45:30.232Z,75.14
2023-12-27T01:50:31.519Z,73.40
2023-12-27T01:55:32.781Z,74.13
2023-12-27T02:00:36.248Z,76.08
2023-12-27T02:05:38.224Z,77.10
2023-12-27T02:10:39.448Z,74.11
2023-12-27T02:15:40.866Z,72.82
2023-12-27T02:20:42.103Z,74.50
2023-12-27T02:25:43.315Z,73.80
2023-12-27T02:30:44.857Z,75.22
2023-12-27T02:35:46.576Z,76.92
2023-12-27T02:40:47.841Z,74.06
2023-12-27T02:45:49.211Z,75.05
2023-12-27T02:50:50.464Z,75.31
2023-12-27T02:55:51.745Z,75.05
2023-12-27T03:00:53.150Z,76.74
2023-12-27T03:05:54.929Z,76.60
2023-12-27T03:10:56.343Z,75.05
2023-12-27T03:15:57.510Z,74.20
2023-12-27T03:20:59.314Z,75.57
2023-12-27T03:26:00.770Z,76.20
2023-12-27T03:31:02.258Z,76.63
2023-12-27T03:36:04.342Z,75.96
2023-12-27T03:41:05.664Z,74.35
2023-12-27T03:46:06.918Z,74.43
2023-12-27T03:51:08.214Z,73.98
2023-12-27T03:56:09.924Z,74.17
2023-12-27T04:01:11.523Z,74.43
2023-12-27T04:06:17.361Z,74.68
2023-12-27T04:11:18.426Z,74.26
2023-12-27T04:16:19.738Z,73.91
2023-12-27T04:21:20.885Z,74.32
2023-12-27T04:26:22.264Z,74.31
2023-12-27T04:31:23.553Z,74.42
2023-12-27T04:36:24.847Z,74.63
2023-12-27T04:41:26.055Z,74.99
2023-12-27T04:46:27.313Z,75.71
2023-12-27T04:51:29.823Z,76.63
2023-12-27T04:56:31.286Z,77.06
2023-12-27T05:01:32.755Z,77.88
2023-12-27T05:06:33.924Z,77.64
2023-12-27T05:11:35.102Z,79.19
2023-12-27T05:16:36.541Z,78.79
2023-12-27T05:21:37.824Z,77.76
2023-12-27T05:26:39.059Z,77.39
2023-12-27T05:31:40.484Z,78.01
2023-12-27T05:36:41.821Z,77.12
2023-12-27T05:41:43.175Z,76.73
2023-12-27T05:46:44.482Z,75.71
2023-12-27T05:51:45.714Z,76.37
2023-12-27T05:56:47.108Z,76.54
2023-12-27T06:01:49.356Z,77.49
2023-12-27T06:06:50.651Z,77.21
2023-12-27T06:11:52.092Z,77.80
2023-12-27T06:16:53.352Z,79.03
2023-12-27T06:21:54.725Z,78.48
2023-12-27T06:26:55.788Z,78.11
2023-12-27T06:31:56.933Z,77.95
2023-12-27T06:36:58.281Z,77.93
2023-12-27T06:41:59.617Z,78.00
2023-12-27T06:47:01.029Z,78.42
2023-12-27T06:52:02.404Z,77.79
2023-12-27T06:57:03.937Z,78.05
2023-12-27T07:02:05.235Z,77.99
2023-12-27T07:07:06.490Z,76.37
2023-12-27T07:12:07.789Z,74.34
2023-12-27T07:17:09.229Z,74.12
2023-12-27T07:22:10.491Z,74.21
2023-12-27T07:27:11.670Z,72.82
2023-12-27T07:32:13.032Z,72.04
2023-12-27T07:37:14.281Z,71.40
2023-12-27T07:42:15.544Z,72.77
2023-12-27T07:47:16.909Z,72.16
2023-12-27T07:52:18.274Z,72.01
2023-12-27T07:57:19.447Z,70.44
2023-12-27T08:02:20.596Z,69.97
2023-12-27T08:07:21.768Z,68.11
2023-12-27T08:12:23.084Z,68.15
2023-12-27T08:17:24.545Z,67.34
2023-12-27T08:22:26.072Z,66.55
2023-12-27T08:27:27.250Z,66.20
2023-12-27T08:32:28.539Z,64.80
2023-12-27T08:37:29.968Z,63.53
2023-12-27T08:42:31.172Z,61.97
2023-12-27T08:47:32.513Z,61.70
2023-12-27T08:52:33.854Z,61.40
2023-12-27T08:57:35.359Z,61.10
2023-12-27T09:02:40.382Z,60.06
2023-12-27T09:07:41.656Z,59.55
2023-12-27T09:12:43.051Z,58.76
2023-12-27T09:17:44.333Z,59.09
2023-12-27T09:22:45.747Z,59.47
2023-12-27T09:27:47.271Z,59.29
2023-12-27T09:32:48.753Z,56.97
2023-12-27T09:37:50.653Z,52.09
2023-12-27T09:42:51.934Z,47.76
2023-12-27T09:47:53.303Z,46.47
2023-12-27T09:52:54.759Z,47.29
2023-12-27T09:57:56.218Z,47.86
2023-12-27T10:02:58.528Z,49.37
2023-12-27T10:08:00.025Z,49.83
2023-12-27T10:13:01.349Z,48.70
2023-12-27T10:18:03.258Z,50.45
2023-12-27T10:23:07.357Z,51.85
2023-12-27T10:28:08.453Z,52.31
2023-12-27T10:33:10.821Z,50.95
2023-12-27T10:38:14.229Z,51.71
2023-12-27T10:43:15.584Z,51.13
2023-12-27T10:48:17.091Z,53.24
2023-12-27T10:53:19.877Z,50.77
2023-12-27T10:58:21.633Z,51.24
2023-12-27T11:03:23.389Z,51.70
2023-12-27T11:08:25.388Z,53.07
2023-12-27T11:13:26.777Z,50.85
2023-12-27T11:18:28.279Z,49.54
2023-12-27T11:23:29.495Z,49.19
2023-12-27T11:28:33.332Z,48.98
2023-12-27T11:33:35.100Z,48.27
2023-12-27T11:38:36.882Z,47.88
2023-12-27T11:43:52.169Z,47.21
2023-12-27T11:48:53.605Z,46.94
2023-12-27T11:53:54.893Z,46.50
2023-12-27T11:58:55.942Z,47.22
2023-12-27T12:04:06.350Z,46.60
2023-12-27T12:09:07.784Z,46.99
2023-12-27T12:14:09.056Z,46.51
2023-12-27T12:19:10.651Z,45.53
2023-12-27T12:24:11.949Z,44.22
2023-12-27T12:29:13.272Z,44.55
2023-12-27T12:34:14.523Z,41.95
2023-12-27T12:39:15.847Z,41.82
2023-12-27T12:44:17.156Z,41.98
2023-12-27T12:49:18.722Z,41.05
2023-12-27T12:54:20.241Z,37.37
2023-12-27T12:59:21.611Z,34.38
2023-12-27T13:04:23.571Z,32.27
2023-12-27T13:09:24.937Z,30.61
2023-12-27T13:14:26.483Z,29.64
2023-12-27T13:19:27.837Z,30.35
2023-12-27T13:24:29.334Z,32.63
2023-12-27T13:29:30.576Z,35.05
2023-12-27T13:34:31.829Z,37.78
2023-12-27T13:39:33.134Z,40.02
2023-12-27T13:44:34.464Z,41.65
2023-12-27T13:49:35.899Z,44.05
2023-12-27T13:54:37.796Z,45.41
2023-12-27T13:59:39.528Z,46.95
2023-12-27T14:04:40.802Z,49.18
2023-12-27T14:09:42.207Z,50.34
2023-12-27T14:14:43.403Z,52.19
2023-12-27T14:19:45.286Z,54.07
2023-12-27T14:24:46.755Z,55.87
2023-12-27T14:29:48.038Z,58.69
2023-12-27T14:34:49.545Z,61.22
2023-12-27T14:39:51.039Z,61.51
2023-12-27T14:44:52.504Z,61.48
2023-12-27T14:49:53.971Z,61.46
2023-12-27T14:54:55.442Z,60.38
2023-12-27T14:59:56.808Z,60.67
2023-12-27T15:04:58.258Z,61.17
2023-12-27T15:09:59.897Z,62.08
2023-12-27T15:15:01.227Z,63.40
2023-12-27T15:20:02.468Z,64.22
2023-12-27T15:25:04.869Z,63.17
2023-12-27T15:30:11.153Z,65.71
2023-12-27T15:35:12.722Z,66.16
2023-12-27T15:40:15.013Z,65.20
2023-12-27T15:45:16.423Z,62.96
2023-12-27T15:50:17.847Z,63.34
2023-12-27T15:55:19.116Z,64.62
2023-12-27T16:00:20.527Z,66.50
2023-12-27T16:05:21.995Z,65.57
2023-12-27T16:10:25.703Z,65.12
2023-12-27T16:15:27.601Z,65.86
2023-12-27T16:20:29.101Z,66.83
2023-12-27T16:25:30.622Z,68.43
2023-12-27T16:30:31.848Z,67.26
2023-12-27T16:35:33.212Z,66.83
2023-12-27T16:40:34.380Z,67.08
2023-12-27T16:45:35.735Z,66.94
2023-12-27T16:50:37.219Z,66.06
2023-12-27T16:55:38.368Z,67.89
2023-12-27T17:00:39.925Z,70.86
2023-12-27T17:05:41.382Z,72.31
2023-12-27T17:10:42.671Z,72.58
2023-12-27T17:15:44.077Z,73.30
2023-12-27T17:20:45.517Z,72.06
2023-12-27T17:25:46.674Z,73.12
2023-12-27T17:30:48.043Z,69.39
2023-12-27T17:35:49.491Z,71.22
2023-12-27T17:40:50.768Z,68.74
2023-12-27T17:45:52.525Z,68.11
2023-12-27T17:50:53.913Z,70.54
2023-12-27T17:55:55.167Z,71.00
2023-12-27T18:00:56.321Z,73.92
2023-12-27T18:05:57.612Z,75.54
2023-12-27T18:10:59.067Z,76.03
2023-12-27T18:16:00.332Z,74.52
2023-12-27T18:21:01.600Z,71.30
2023-12-27T18:26:03.370Z,70.96
2023-12-27T18:31:04.652Z,72.33
2023-12-27T18:36:06.642Z,71.89
2023-12-27T18:41:07.797Z,72.37
2023-12-27T18:46:09.037Z,72.80
2023-12-27T18:51:13.016Z,73.51
2023-12-27T18:56:14.861Z,74.40
2023-12-27T19:01:16.221Z,73.74
2023-12-27T19:06:17.595Z,72.45
2023-12-27T19:11:18.862Z,72.19
2023-12-27T19:16:20.321Z,72.45
2023-12-27T19:21:21.699Z,72.40
2023-12-27T19:26:23.272Z,71.63
2023-12-27T19:31:24.600Z,71.80
2023-12-27T19:36:26.025Z,72.16
2023-12-27T19:41:27.332Z,73.21
2023-12-27T19:46:28.814Z,72.45
2023-12-27T19:51:30.130Z,72.53
2023-12-27T19:56:31.427Z,70.84
2023-12-27T20:01:32.768Z,70.47
2023-12-27T20:06:34.096Z,69.37
2023-12-27T20:11:35.442Z,70.24
2023-12-27T20:16:36.708Z,69.62
2023-12-27T20:21:38.104Z,69.76
2023-12-27T20:26:39.286Z,70.18
2023-12-27T20:31:40.646Z,69.84
2023-12-27T20:36:42.139Z,69.25
2023-12-27T20:41:43.524Z,68.89
2023-12-27T20:46:44.916Z,68.01
2023-12-27T20:51:47.319Z,68.32
2023-12-27T20:56:49.002Z,68.80
2023-12-27T21:01:50.419Z,68.39
2023-12-27T21:06:52.087Z,68.53
2023-12-27T21:11:53.588Z,68.42
2023-12-27T21:16:54.947Z,71.56
2023-12-27T21:21:56.039Z,70.71
2023-12-27T21:26:57.196Z,68.74
2023-12-27T21:31:59.670Z,68.72
2023-12-27T21:37:01.140Z,67.81
2023-12-27T21:42:02.600Z,67.61
2023-12-27T21:47:03.757Z,67.42
2023-12-27T21:52:05.159Z,67.92
2023-12-27T21:57:07.303Z,68.22
2023-12-27T22:02:08.632Z,68.72
2023-12-27T22:07:11.231Z,68.67
2023-12-27T22:12:13.606Z,68.65
2023-12-27T22:17:14.830Z,68.82
2023-12-27T22:22:16.026Z,68.84
2023-12-27T22:27:17.291Z,68.90
2023-12-27T22:32:18.531Z,68.80
2023-12-27T22:37:19.577Z,69.03
2023-12-27T22:42:20.876Z,69.43
2023-12-27T22:47:22.016Z,69.60
2023-12-27T22:52:23.161Z,69.74
2023-12-27T22:57:24.438Z,69.84
2023-12-27T23:02:25.669Z,69.97
2023-12-27T23:07:26.952Z,69.87
2023-12-27T23:12:28.329Z,70.18
2023-12-27T23:17:29.819Z,70.20
2023-12-27T23:22:31.264Z,70.16
2023-12-27T23:27:32.677Z,70.31
2023-12-27T23:32:42.019Z,70.53
2023-12-27T23:37:49.306Z,71.31
2023-12-27T23:42:50.644Z,71.45
2023-12-27T23:47:52.173Z,71.84
2023-12-27T23:52:53.490Z,72.50
2023-12-27T23:57:54.780Z,72.44
