createdAt,value
2018-04-28T00:01:53.398Z,72.30
2018-04-28T00:04:20.894Z,73.00
2018-04-28T00:06:48.377Z,73.00
2018-04-28T00:09:15.890Z,72.60
2018-04-28T00:11:43.370Z,72.90
2018-04-28T00:14:10.857Z,72.50
2018-04-28T00:16:50.039Z,72.40
2018-04-28T00:19:20.325Z,71.80
2018-04-28T00:21:54.389Z,72.30
2018-04-28T00:24:36.761Z,72.50
2018-04-28T00:27:12.031Z,72.60
2018-04-28T00:29:42.583Z,73.00
2018-04-28T00:32:10.462Z,71.70
2018-04-28T00:34:49.770Z,71.70
2018-04-28T00:37:18.062Z,71.70
2018-04-28T00:40:15.041Z,72.00
2018-04-28T00:42:57.527Z,71.50
2018-04-28T00:45:30.813Z,71.20
2018-04-28T00:47:58.297Z,71.40
2018-04-28T00:50:31.353Z,71.40
2018-04-28T00:52:58.827Z,71.40
2018-04-28T00:55:32.968Z,71.50
2018-04-28T01:01:32.002Z,71.70
2018-04-28T01:04:15.110Z,71.70
2018-04-28T01:06:44.537Z,71.10
2018-04-28T01:09:12.022Z,71.40
2018-04-28T01:11:39.520Z,71.40
2018-04-28T01:14:10.742Z,71.30
2018-04-28T01:16:38.240Z,71.30
2018-04-28T01:22:05.109Z,71.90
2018-04-28T01:24:34.966Z,71.70
2018-04-28T01:27:18.986Z,72.00
2018-04-28T01:30:00.399Z,71.80
2018-04-28T01:32:27.938Z,72.40
2018-04-28T01:34:59.986Z,72.00
2018-04-28T01:40:22.586Z,72.50
2018-04-28T01:43:03.321Z,72.30
2018-04-28T01:45:38.425Z,72.60
2018-04-28T01:48:10.405Z,73.70
2018-04-28T01:50:43.566Z,74.10
2018-04-28T01:53:11.463Z,72.80
2018-04-28T01:55:47.538Z,72.80
2018-04-28T01:58:28.621Z,72.70
2018-04-28T02:01:01.731Z,72.80
2018-04-28T02:03:44.666Z,72.80
2018-04-28T02:06:28.806Z,73.40
2018-04-28T02:09:11.962Z,73.60
2018-04-28T02:11:41.260Z,73.50
2018-04-28T02:17:11.586Z,75.20
2018-04-28T02:20:00.862Z,74.30
2018-04-28T02:22:36.334Z,76.10
2018-04-28T02:25:08.921Z,76.90
2018-04-28T02:31:04.707Z,77.10
2018-04-28T02:33:32.214Z,77.40
2018-04-28T02:36:15.381Z,76.90
2018-04-28T02:38:43.284Z,77.20
2018-04-28T02:41:21.447Z,77.20
2018-04-28T02:43:55.566Z,77.90
2018-04-28T02:46:26.741Z,78.00
2018-04-28T02:48:58.803Z,78.40
2018-04-28T02:51:27.910Z,78.70
2018-04-28T02:53:56.108Z,78.60
2018-04-28T02:59:31.126Z,78.90
2018-04-28T03:01:59.351Z,79.10
2018-04-28T03:04:39.486Z,79.70
2018-04-28T03:07:14.418Z,79.70
2018-04-28T03:09:42.830Z,79.80
2018-04-28T03:12:10.335Z,79.90
2018-04-28T03:14:50.286Z,80.30
2018-04-28T03:17:23.689Z,80.60
2018-04-28T03:19:52.082Z,80.80
2018-04-28T03:22:19.601Z,80.90
2018-04-28T03:24:55.569Z,80.90
2018-04-28T03:27:29.522Z,81.20
2018-04-28T03:30:05.581Z,80.90
2018-04-28T03:32:33.089Z,80.90
2018-04-28T03:35:00.574Z,80.90
2018-04-28T03:37:28.934Z,80.70
2018-04-28T03:42:59.914Z,80.20
2018-04-28T03:45:44.202Z,80.10
2018-04-28T03:51:20.794Z,80.30
2018-04-28T03:53:49.070Z,80.50
2018-04-28T03:56:18.601Z,81.00
2018-04-28T03:58:58.298Z,81.20
2018-04-28T04:01:37.342Z,81.20
2018-04-28T04:04:08.386Z,81.00
2018-04-28T04:06:48.051Z,81.50
2018-04-28T04:09:16.940Z,81.50
2018-04-28T04:11:56.089Z,81.70
2018-04-28T04:14:37.076Z,81.80
2018-04-28T04:17:07.082Z,82.00
2018-04-28T04:22:45.114Z,82.40
2018-04-28T04:25:15.206Z,82.10
2018-04-28T04:31:00.686Z,82.30
2018-04-28T04:33:51.630Z,82.10
2018-04-28T04:36:30.822Z,81.80
2018-04-28T04:39:10.958Z,81.80
2018-04-28T04:41:49.045Z,81.40
2018-04-28T04:44:19.450Z,81.40
2018-04-28T04:47:00.586Z,81.30
2018-04-28T04:49:33.952Z,81.70
2018-04-28T04:52:07.365Z,81.70
2018-04-28T04:54:43.578Z,81.80
2018-04-28T05:00:33.769Z,82.10
2018-04-28T05:03:02.025Z,81.70
2018-04-28T05:05:31.312Z,81.40
2018-04-28T05:07:59.505Z,81.60
2018-04-28T05:10:33.642Z,81.30
2018-04-28T05:13:04.874Z,80.70
2018-04-28T05:15:56.315Z,80.50
2018-04-28T05:18:29.713Z,80.50
2018-04-28T05:20:59.982Z,79.50
2018-04-28T05:23:39.909Z,79.40
2018-04-28T05:29:33.073Z,79.70
2018-04-28T05:35:29.222Z,79.30
2018-04-28T05:41:22.158Z,79.50
2018-04-28T05:47:19.017Z,79.10
2018-04-28T05:53:01.001Z,79.70
2018-04-28T05:55:35.189Z,78.90
2018-04-28T05:58:14.754Z,78.70
2018-04-28T06:00:54.153Z,78.50
2018-04-28T06:06:44.314Z,77.80
2018-04-28T06:09:18.067Z,78.20
2018-04-28T06:12:11.060Z,78.20
2018-04-28T06:14:50.146Z,77.60
2018-04-28T06:17:29.255Z,78.20
2018-04-28T06:20:09.052Z,77.60
2018-04-28T06:22:36.470Z,77.60
2018-04-28T06:25:03.962Z,77.60
2018-04-28T06:27:31.477Z,77.70
2018-04-28T06:29:59.353Z,76.90
2018-04-28T06:32:26.838Z,76.90
2018-04-28T06:34:54.337Z,77.00
2018-04-28T06:37:21.822Z,77.90
2018-04-28T06:39:49.326Z,76.20
2018-04-28T06:42:16.815Z,76.30
2018-04-28T06:44:44.318Z,77.00
2018-04-28T06:47:11.803Z,77.60
2018-04-28T06:49:39.302Z,75.50
2018-04-28T06:52:06.773Z,76.00
2018-04-28T06:54:34.270Z,75.30
2018-04-28T06:57:01.754Z,74.50
2018-04-28T06:59:29.282Z,75.10
2018-04-28T07:01:56.801Z,74.70
2018-04-28T07:04:24.309Z,74.90
2018-04-28T07:06:51.793Z,75.00
2018-04-28T07:09:19.285Z,75.00
2018-04-28T07:11:47.165Z,76.10
2018-04-28T07:14:14.665Z,76.10
2018-04-28T07:16:42.542Z,75.10
2018-04-28T07:19:10.029Z,75.10
2018-04-28T07:21:37.526Z,75.10
2018-04-28T07:24:05.412Z,74.00
2018-04-28T07:26:32.910Z,74.00
2018-04-28T07:29:00.803Z,71.40
2018-04-28T07:31:28.690Z,72.40
2018-04-28T07:33:56.569Z,71.00
2018-04-28T07:36:24.065Z,71.00
2018-04-28T07:38:51.941Z,70.40
2018-04-28T07:41:19.443Z,70.40
2018-04-28T07:43:46.917Z,70.50
2018-04-28T07:46:14.414Z,71.40
2018-04-28T07:48:42.298Z,70.30
2018-04-28T07:51:09.792Z,70.20
2018-04-28T07:53:37.665Z,71.50
2018-04-28T07:56:05.157Z,71.60
2018-04-28T07:58:32.635Z,72.40
2018-04-28T08:01:00.128Z,71.90
2018-04-28T08:03:27.609Z,70.80
2018-04-28T08:05:55.106Z,70.00
2018-04-28T08:08:22.985Z,68.80
2018-04-28T08:10:50.485Z,68.80
2018-04-28T08:13:18.364Z,68.00
2018-04-28T08:15:46.257Z,69.00
2018-04-28T08:18:14.146Z,68.10
2018-04-28T08:20:41.708Z,68.10
2018-04-28T08:23:09.146Z,69.00
2018-04-28T08:25:36.646Z,70.10
2018-04-28T08:28:04.161Z,69.20
2018-04-28T08:30:31.669Z,69.50
2018-04-28T08:32:59.150Z,69.60
2018-04-28T08:35:26.641Z,70.10
2018-04-28T08:37:54.550Z,68.40
2018-04-28T08:40:22.046Z,68.40
2018-04-28T08:42:49.526Z,67.10
2018-04-28T08:45:17.001Z,66.70
2018-04-28T08:47:44.538Z,67.00
2018-04-28T08:50:12.022Z,67.10
2018-04-28T08:52:39.538Z,65.80
2018-04-28T08:55:07.418Z,65.10
2018-04-28T08:57:34.918Z,65.10
2018-04-28T09:00:14.464Z,66.10
2018-04-28T09:02:41.960Z,66.10
2018-04-28T09:05:09.437Z,66.20
2018-04-28T09:07:38.186Z,66.00
2018-04-28T09:10:05.664Z,66.00
2018-04-28T09:12:33.165Z,66.50
2018-04-28T09:15:00.642Z,65.80
2018-04-28T09:17:28.142Z,66.80
2018-04-28T09:19:55.622Z,66.80
2018-04-28T09:22:23.121Z,66.30
2018-04-28T09:24:50.605Z,66.10
2018-04-28T09:27:18.111Z,64.80
2018-04-28T09:29:45.983Z,64.70
2018-04-28T09:32:13.481Z,64.70
2018-04-28T09:34:41.361Z,64.20
2018-04-28T09:37:08.853Z,64.20
2018-04-28T09:39:36.330Z,63.40
2018-04-28T09:42:03.834Z,63.60
2018-04-28T09:44:31.717Z,64.60
2018-04-28T09:46:59.612Z,62.90
2018-04-28T09:49:27.489Z,63.00
2018-04-28T09:51:55.068Z,63.00
2018-04-28T09:54:22.561Z,63.30
2018-04-28T09:56:50.045Z,61.70
2018-04-28T09:59:17.547Z,62.00
2018-04-28T10:01:45.417Z,61.80
2018-04-28T10:04:18.633Z,61.80
2018-04-28T10:06:46.122Z,60.10
2018-04-28T10:09:13.618Z,60.70
2018-04-28T10:11:41.494Z,60.30
2018-04-28T10:14:09.019Z,60.20
2018-04-28T10:16:36.556Z,61.80
2018-04-28T10:19:04.051Z,62.80
2018-04-28T10:21:31.525Z,62.00
2018-04-28T10:23:59.016Z,60.90
2018-04-28T10:26:26.605Z,61.60
2018-04-28T10:28:54.185Z,62.40
2018-04-28T10:31:21.683Z,61.00
2018-04-28T10:33:49.183Z,60.60
2018-04-28T10:36:17.061Z,60.80
2018-04-28T10:38:44.626Z,60.70
2018-04-28T10:41:12.119Z,60.80
2018-04-28T10:43:39.650Z,60.00
2018-04-28T10:46:07.202Z,59.40
2018-04-28T10:51:37.423Z,59.20
2018-04-28T10:54:04.933Z,58.90
2018-04-28T10:56:32.422Z,59.70
2018-04-28T10:58:59.931Z,60.80
2018-04-28T11:01:27.819Z,61.50
2018-04-28T11:03:55.795Z,60.50
2018-04-28T11:06:23.292Z,60.50
2018-04-28T11:08:50.797Z,61.30
2018-04-28T11:11:18.683Z,60.40
2018-04-28T11:13:46.585Z,59.80
2018-04-28T11:16:14.550Z,58.10
2018-04-28T11:18:42.052Z,58.10
2018-04-28T11:21:09.925Z,57.80
2018-04-28T11:23:37.426Z,57.80
2018-04-28T11:26:04.906Z,58.30
2018-04-28T11:28:32.416Z,60.20
2018-04-28T11:30:59.894Z,58.80
2018-04-28T11:33:27.952Z,55.60
2018-04-28T11:35:55.437Z,55.60
2018-04-28T11:38:22.960Z,56.80
2018-04-28T11:40:50.485Z,58.50
2018-04-28T11:43:17.979Z,56.60
2018-04-28T11:45:45.488Z,56.80
2018-04-28T11:48:12.973Z,56.20
2018-04-28T11:50:40.555Z,58.20
2018-04-28T12:19:00.994Z,56.50
2018-04-28T12:21:28.479Z,56.90
2018-04-28T12:23:55.992Z,56.50
2018-04-28T12:26:23.520Z,56.70
2018-04-28T12:28:51.140Z,56.30
2018-04-28T12:31:18.643Z,55.90
2018-04-28T12:33:46.131Z,55.90
2018-04-28T12:36:13.644Z,55.50
2018-04-28T12:38:41.139Z,56.30
2018-04-28T12:41:08.648Z,56.40
2018-04-28T12:43:36.526Z,55.00
2018-04-28T12:46:04.028Z,55.00
2018-04-28T12:48:31.511Z,57.20
2018-04-28T12:50:59.014Z,56.40
2018-04-28T12:53:26.499Z,55.70
2018-04-28T12:55:54.007Z,55.60
2018-04-28T12:58:21.490Z,55.40
2018-04-28T13:00:49.027Z,54.40
2018-04-28T13:03:16.915Z,55.40
2018-04-28T13:05:44.431Z,55.50
2018-04-28T13:08:11.919Z,54.50
2018-04-28T13:10:39.429Z,55.40
2018-04-28T13:13:07.311Z,55.80
2018-04-28T13:15:35.217Z,54.60
2018-04-28T13:18:02.707Z,54.60
2018-04-28T13:20:30.218Z,55.70
2018-04-28T13:22:58.131Z,57.80
2018-04-28T13:25:25.630Z,57.80
2018-04-28T13:27:53.216Z,55.00
2018-04-28T13:30:20.732Z,55.10
2018-04-28T13:32:48.225Z,55.90
2018-04-28T13:35:15.836Z,55.90
2018-04-28T13:37:43.328Z,55.00
2018-04-28T13:40:11.226Z,57.40
2018-04-28T13:42:38.724Z,57.40
2018-04-28T13:45:06.252Z,56.10
2018-04-28T13:47:34.144Z,57.10
2018-04-28T13:50:01.647Z,57.10
2018-04-28T13:52:29.151Z,56.00
2018-04-28T13:54:56.737Z,56.70
2018-04-28T13:57:24.652Z,56.40
2018-04-28T13:59:52.140Z,56.40
2018-04-28T14:02:19.659Z,54.90
2018-04-28T14:04:47.547Z,53.60
2018-04-28T14:07:15.456Z,52.60
2018-04-28T14:09:42.969Z,52.70
2018-04-28T14:12:10.504Z,54.40
2018-04-28T14:14:37.996Z,53.20
2018-04-28T14:17:05.521Z,53.70
2018-04-28T14:19:33.008Z,53.80
2018-04-28T14:22:00.519Z,55.20
2018-04-28T14:24:28.116Z,54.50
2018-04-28T14:26:56.089Z,56.40
2018-04-28T14:29:23.556Z,56.30
2018-04-28T14:31:51.064Z,55.70
2018-04-28T14:34:18.772Z,54.60
2018-04-28T14:36:46.284Z,54.40
2018-04-28T14:39:14.163Z,54.00
2018-04-28T14:41:42.179Z,54.00
2018-04-28T14:44:09.663Z,54.00
2018-04-28T14:46:37.187Z,53.60
2018-04-28T14:49:05.075Z,53.60
2018-04-28T14:51:33.051Z,53.40
2018-04-28T14:54:00.936Z,53.60
2018-04-28T14:56:28.842Z,54.00
2018-04-28T14:58:56.335Z,54.00
2018-04-28T15:01:23.850Z,53.20
2018-04-28T15:03:51.790Z,54.20
2018-04-28T15:06:19.304Z,54.20
2018-04-28T15:08:47.183Z,54.20
2018-04-28T15:11:15.101Z,55.10
2018-04-28T15:13:42.596Z,55.10
2018-04-28T15:16:10.080Z,53.50
2018-04-28T15:18:37.591Z,54.20
2018-04-28T15:21:05.144Z,53.20
2018-04-28T15:23:33.072Z,54.30
2018-04-28T15:26:00.572Z,54.40
2018-04-28T15:28:28.082Z,54.60
2018-04-28T15:30:55.571Z,55.30
2018-04-28T15:33:23.107Z,55.20
2018-04-28T15:35:50.991Z,54.00
2018-04-28T15:38:18.895Z,54.70
2018-04-28T15:40:46.391Z,54.70
2018-04-28T15:43:13.931Z,54.50
2018-04-28T15:45:41.890Z,53.10
2018-04-28T15:48:09.792Z,54.80
2018-04-28T15:50:37.286Z,54.80
2018-04-28T15:53:04.803Z,56.30
2018-04-28T15:55:32.687Z,55.10
2018-04-28T15:58:00.699Z,55.30
2018-04-28T16:00:28.202Z,55.30
2018-04-28T16:02:55.724Z,55.10
2018-04-28T16:05:23.215Z,54.80
2018-04-28T16:07:50.740Z,55.10
2018-04-28T16:10:18.412Z,55.00
2018-04-28T16:12:45.964Z,56.40
2018-04-28T16:15:13.472Z,56.80
2018-04-28T16:17:40.980Z,55.50
2018-04-28T16:20:08.547Z,54.80
2018-04-28T16:22:36.064Z,55.60
2018-04-28T16:25:03.635Z,55.10
2018-04-28T16:27:31.208Z,56.30
2018-04-28T16:29:59.028Z,56.20
2018-04-28T16:32:26.531Z,56.20
2018-04-28T16:34:54.015Z,56.40
2018-04-28T16:37:21.507Z,55.50
2018-04-28T16:39:49.055Z,55.70
2018-04-28T16:42:16.539Z,56.10
2018-04-28T16:44:44.050Z,55.70
2018-04-28T16:47:11.730Z,56.50
2018-04-28T16:49:39.242Z,56.20
2018-04-28T16:52:06.731Z,55.40
2018-04-28T16:54:34.251Z,56.10
2018-04-28T16:57:01.743Z,56.00
2018-04-28T16:59:29.261Z,55.30
2018-04-28T17:01:57.150Z,56.60
2018-04-28T17:04:25.068Z,56.30
2018-04-28T17:06:52.583Z,56.30
2018-04-28T17:09:20.098Z,55.80
2018-04-28T17:11:47.592Z,56.10
2018-04-28T17:14:15.107Z,56.60
2018-04-28T17:16:42.987Z,56.30
2018-04-28T17:19:10.903Z,56.80
2018-04-28T17:21:38.464Z,56.80
2018-04-28T17:24:05.975Z,57.10
2018-04-28T17:26:33.467Z,56.70
2018-04-28T17:29:01.107Z,57.20
2018-04-28T17:31:28.603Z,57.60
2018-04-28T17:33:56.203Z,57.40
2018-04-28T17:36:24.094Z,56.90
2018-04-28T17:38:51.996Z,55.80
2018-04-28T17:41:19.531Z,55.80
2018-04-28T17:43:47.435Z,55.30
2018-04-28T17:46:14.926Z,55.30
2018-04-28T17:48:42.427Z,55.70
2018-04-28T17:51:10.049Z,57.00
2018-04-28T17:53:37.654Z,57.20
2018-04-28T17:56:05.146Z,56.50
2018-04-28T17:58:32.653Z,56.30
2018-04-28T18:01:00.560Z,55.60
2018-04-28T18:03:28.056Z,55.60
2018-04-28T18:05:55.663Z,55.10
2018-04-28T18:08:23.564Z,55.30
2018-04-28T18:10:51.101Z,55.30
2018-04-28T18:13:18.692Z,56.00
2018-04-28T18:15:46.602Z,57.90
2018-04-28T18:18:14.174Z,57.90
2018-04-28T18:20:41.688Z,57.50
2018-04-28T18:23:09.187Z,56.90
2018-04-28T18:25:37.099Z,57.20
2018-04-28T18:28:04.592Z,57.10
2018-04-28T18:30:32.100Z,56.80
2018-04-28T18:33:00.007Z,57.30
2018-04-28T18:35:27.677Z,57.30
2018-04-28T18:37:55.260Z,57.80
2018-04-28T18:40:22.832Z,59.30
2018-04-28T18:42:50.384Z,58.90
2018-04-28T18:45:18.315Z,60.10
2018-04-28T18:47:45.803Z,60.10
2018-04-28T18:50:13.318Z,60.40
2018-04-28T18:52:40.828Z,60.30
2018-04-28T18:55:08.332Z,61.20
2018-04-28T18:57:35.867Z,60.80
2018-04-28T19:00:03.385Z,60.60
2018-04-28T19:02:31.270Z,61.20
2018-04-28T19:04:59.183Z,65.00
2018-04-28T19:07:26.723Z,65.00
2018-04-28T19:09:54.295Z,63.10
2018-04-28T19:12:22.279Z,67.30
2018-04-28T19:14:50.205Z,69.30
2018-04-28T19:17:17.697Z,69.30
2018-04-28T19:19:45.271Z,70.50
2018-04-28T19:22:12.784Z,72.30
2018-04-28T19:24:40.287Z,72.00
2018-04-28T19:27:07.801Z,72.20
2018-04-28T19:29:35.299Z,72.70
2018-04-28T19:32:02.815Z,75.10
2018-04-28T19:34:30.311Z,75.80
2018-04-28T19:36:57.825Z,75.40
2018-04-28T19:39:25.318Z,74.80
2018-04-28T19:41:52.825Z,74.50
2018-04-28T19:44:20.332Z,74.20
2018-04-28T19:46:47.903Z,75.10
2018-04-28T19:49:15.395Z,75.20
2018-04-28T19:51:42.914Z,76.00
2018-04-28T19:54:10.806Z,76.00
2018-04-28T19:56:38.710Z,76.60
2018-04-28T19:59:06.201Z,76.60
2018-04-28T20:01:33.716Z,76.30
2018-04-28T20:04:01.603Z,75.20
2018-04-28T20:06:29.515Z,76.00
2018-04-28T20:08:57.076Z,76.00
2018-04-28T20:11:24.588Z,76.50
2018-04-28T20:13:52.075Z,77.00
2018-04-28T20:16:19.667Z,76.50
2018-04-28T20:18:47.564Z,77.00
2018-04-28T20:21:15.079Z,77.00
2018-04-28T20:23:54.516Z,77.70
2018-04-28T20:26:22.043Z,76.90
2018-04-28T20:28:49.937Z,77.70
2018-04-28T20:31:17.457Z,77.70
2018-04-28T20:33:44.956Z,77.60
2018-04-28T20:36:12.856Z,80.10
2018-04-28T20:38:40.513Z,80.00
2018-04-28T20:41:07.948Z,79.70
2018-04-28T20:43:35.464Z,79.60
2018-04-28T20:46:03.356Z,80.50
2018-04-28T20:48:30.868Z,80.50
2018-04-28T20:50:58.364Z,81.50
2018-04-28T20:53:25.869Z,80.90
2018-04-28T20:55:53.365Z,81.40
2018-04-28T20:58:20.891Z,80.20
2018-04-28T21:00:48.894Z,78.10
2018-04-28T21:03:16.399Z,78.10
2018-04-28T21:05:43.891Z,78.20
2018-04-28T21:08:11.539Z,78.40
2018-04-28T21:10:39.031Z,77.40
2018-04-28T21:13:06.552Z,77.50
2018-04-28T21:15:34.062Z,78.20
2018-04-28T21:18:01.547Z,78.30
2018-04-28T21:20:29.051Z,78.00
2018-04-28T21:22:56.547Z,78.00
2018-04-28T21:25:24.064Z,77.90
2018-04-28T21:27:51.675Z,77.80
2018-04-28T21:30:19.179Z,77.80
2018-04-28T21:32:46.666Z,78.00
2018-04-28T21:35:14.180Z,76.30
2018-04-28T21:37:42.215Z,76.60
2018-04-28T21:40:09.684Z,76.60
2018-04-28T21:42:37.183Z,76.80
2018-04-28T21:45:04.704Z,77.10
2018-04-28T21:47:32.196Z,77.10
2018-04-28T21:49:59.699Z,77.50
2018-04-28T21:52:27.299Z,78.30
2018-04-28T21:54:54.810Z,79.60
2018-04-28T21:57:22.300Z,80.30
2018-04-28T21:59:49.811Z,80.80
2018-04-28T22:02:17.306Z,80.60
2018-04-28T22:04:44.807Z,80.00
2018-04-28T22:07:12.298Z,79.70
2018-04-28T22:09:39.810Z,80.50
2018-04-28T22:12:07.351Z,80.70
2018-04-28T22:14:35.336Z,80.20
2018-04-28T22:17:03.455Z,80.40
2018-04-28T22:19:31.007Z,80.40
2018-04-28T22:21:58.499Z,79.90
2018-04-28T22:24:26.028Z,79.30
2018-04-28T22:26:53.912Z,81.10
2018-04-28T22:29:21.811Z,80.20
2018-04-28T22:31:49.307Z,80.20
2018-04-28T22:34:16.910Z,79.90
2018-04-28T22:36:44.427Z,80.00
2018-04-28T22:39:11.983Z,79.40
2018-04-28T22:41:39.892Z,79.80
2018-04-28T22:44:07.387Z,79.80
2018-04-28T22:46:34.895Z,79.70
2018-04-28T22:49:02.783Z,79.20
2018-04-28T22:51:30.691Z,79.40
2018-04-28T22:53:58.197Z,79.30
2018-04-28T22:56:25.713Z,79.20
2018-04-28T22:58:53.600Z,79.50
2018-04-28T23:01:21.113Z,79.50
2018-04-28T23:03:48.611Z,78.00
2018-04-28T23:06:16.123Z,78.70
2018-04-28T23:08:43.613Z,78.90
2018-04-28T23:11:11.123Z,79.40
2018-04-28T23:13:38.616Z,79.30
2018-04-28T23:16:06.139Z,79.10
2018-04-28T23:18:33.631Z,79.40
2018-04-28T23:21:01.159Z,79.60
2018-04-28T23:23:28.652Z,79.00
2018-04-28T23:25:56.164Z,80.00
2018-04-28T23:28:24.051Z,80.20
2018-04-28T23:30:51.952Z,80.30
2018-04-28T23:33:19.447Z,80.30
2018-04-28T23:35:46.952Z,80.30
2018-04-28T23:38:14.843Z,80.90
2018-04-28T23:40:42.744Z,81.30
2018-04-28T23:43:10.244Z,81.30
2018-04-28T23:45:37.751Z,81.00
2018-04-28T23:48:05.646Z,81.00
2018-04-28T23:50:33.555Z,81.10
2018-04-28T23:53:01.043Z,81.10
2018-04-28T23:55:28.567Z,81.10
2018-04-28T23:57:56.059Z,81.40
