createdAt,value
2023-03-24T00:00:26.855Z,99726.20
2023-03-24T00:01:49.710Z,99723.61
2023-03-24T00:02:52.858Z,99725.02
2023-03-24T00:03:55.812Z,99725.50
2023-03-24T00:04:58.798Z,99722.48
2023-03-24T00:06:03.756Z,99721.45
2023-03-24T00:07:06.484Z,99724.48
2023-03-24T00:08:09.328Z,99726.88
2023-03-24T00:09:12.064Z,99730.58
2023-03-24T00:10:18.161Z,99726.94
2023-03-24T00:11:21.425Z,99731.29
2023-03-24T00:12:25.387Z,99735.91
2023-03-24T00:13:29.345Z,99733.48
2023-03-24T00:14:32.094Z,99731.52
2023-03-24T00:15:36.273Z,99738.30
2023-03-24T00:16:42.907Z,99741.23
2023-03-24T00:17:50.393Z,99737.30
2023-03-24T00:18:54.304Z,99737.61
2023-03-24T00:19:58.079Z,99736.44
2023-03-24T00:21:00.898Z,99734.23
2023-03-24T00:22:04.291Z,99733.10
2023-03-24T00:23:07.054Z,99735.92
2023-03-24T00:24:11.725Z,99731.05
2023-03-24T00:25:15.474Z,99729.33
2023-03-24T00:26:18.269Z,99736.21
2023-03-24T00:27:21.175Z,99732.69
2023-03-24T00:28:24.015Z,99736.70
2023-03-24T00:29:27.468Z,99742.17
2023-03-24T00:30:30.409Z,99738.71
2023-03-24T00:31:33.361Z,99742.08
2023-03-24T00:32:38.777Z,99734.87
2023-03-24T00:33:43.897Z,99731.06
2023-03-24T00:34:46.658Z,99734.10
2023-03-24T00:35:49.708Z,99741.77
2023-03-24T00:36:52.547Z,99734.17
2023-03-24T00:37:55.445Z,99739.48
2023-03-24T00:38:58.291Z,99734.86
2023-03-24T00:40:01.123Z,99734.59
2023-03-24T00:41:07.777Z,99726.74
2023-03-24T00:42:10.924Z,99728.05
2023-03-24T00:43:13.716Z,99725.95
2023-03-24T00:44:20.401Z,99725.49
2023-03-24T00:45:24.488Z,99720.66
2023-03-24T00:46:27.757Z,99720.02
2023-03-24T00:47:36.801Z,99723.55
2023-03-24T00:48:42.564Z,99722.15
2023-03-24T00:49:45.348Z,99719.77
2023-03-24T00:50:49.557Z,99727.40
2023-03-24T00:51:52.366Z,99719.11
2023-03-24T00:52:56.110Z,99715.92
2023-03-24T00:53:59.371Z,99715.98
2023-03-24T00:55:05.067Z,99712.08
2023-03-24T00:56:09.212Z,99718.52
2023-03-24T00:57:21.650Z,99715.22
2023-03-24T00:58:25.909Z,99721.77
2023-03-24T00:59:29.800Z,99721.71
2023-03-24T01:00:32.696Z,99719.39
2023-03-24T01:01:36.719Z,99718.15
2023-03-24T01:02:40.183Z,99716.67
2023-03-24T01:03:48.332Z,99716.19
2023-03-24T01:04:56.561Z,99712.84
2023-03-24T01:06:04.560Z,99714.09
2023-03-24T01:07:08.869Z,99715.33
2023-03-24T01:08:11.647Z,99716.41
2023-03-24T01:09:14.497Z,99716.58
2023-03-24T01:10:17.864Z,99713.11
2023-03-24T01:11:24.289Z,99714.67
2023-03-24T01:12:32.533Z,99708.23
2023-03-24T01:13:35.341Z,99705.69
2023-03-24T01:14:38.092Z,99706.98
2023-03-24T01:15:41.536Z,99701.41
2023-03-24T01:16:44.356Z,99705.04
2023-03-24T01:17:48.732Z,99711.21
2023-03-24T01:18:52.712Z,99703.52
2023-03-24T01:19:56.193Z,99706.39
2023-03-24T01:20:59.046Z,99710.88
2023-03-24T01:22:02.589Z,99708.06
2023-03-24T01:23:05.965Z,99708.45
2023-03-24T01:24:09.365Z,99708.17
2023-03-24T01:25:16.605Z,99708.23
2023-03-24T01:26:19.886Z,99704.55
2023-03-24T01:27:23.170Z,99710.61
2023-03-24T01:28:27.246Z,99711.02
2023-03-24T01:29:30.513Z,99707.72
2023-03-24T01:30:33.449Z,99710.40
2023-03-24T01:31:36.645Z,99710.56
2023-03-24T01:32:39.545Z,99707.48
2023-03-24T01:33:42.370Z,99706.02
2023-03-24T01:34:45.130Z,99705.85
2023-03-24T01:35:48.599Z,99706.29
2023-03-24T01:36:51.464Z,99701.94
2023-03-24T01:37:54.243Z,99704.02
2023-03-24T01:38:58.530Z,99694.39
2023-03-24T01:40:02.285Z,99695.83
2023-03-24T01:41:06.469Z,99697.41
2023-03-24T01:42:18.966Z,99702.98
2023-03-24T01:43:27.227Z,99696.25
2023-03-24T01:44:38.243Z,99696.20
2023-03-24T01:45:59.643Z,99697.70
2023-03-24T01:47:06.145Z,99697.09
2023-03-24T01:48:17.049Z,99696.67
2023-03-24T01:49:21.069Z,99689.80
2023-03-24T01:50:24.531Z,99691.38
2023-03-24T01:51:49.228Z,99697.00
2023-03-24T01:52:52.257Z,99688.46
2023-03-24T01:54:22.021Z,99693.48
2023-03-24T01:55:29.855Z,99695.45
2023-03-24T01:56:36.916Z,99692.77
2023-03-24T01:57:47.697Z,99691.90
2023-03-24T01:58:56.552Z,99688.53
2023-03-24T02:00:12.719Z,99688.19
2023-03-24T02:01:34.438Z,99687.55
2023-03-24T02:03:07.968Z,99686.11
2023-03-24T02:04:16.136Z,99687.03
2023-03-24T02:05:19.645Z,99690.70
2023-03-24T02:06:26.111Z,99696.11
2023-03-24T02:07:52.295Z,99690.36
2023-03-24T02:08:58.693Z,99690.87
2023-03-24T02:10:13.467Z,99687.94
2023-03-24T02:11:16.519Z,99687.30
2023-03-24T02:12:25.833Z,99688.96
2023-03-24T02:13:29.365Z,99693.61
2023-03-24T02:14:32.421Z,99685.55
2023-03-24T02:15:43.148Z,99693.27
2023-03-24T02:16:57.778Z,99686.67
2023-03-24T02:18:25.499Z,99682.23
2023-03-24T02:20:09.733Z,99681.97
2023-03-24T02:21:36.038Z,99682.50
2023-03-24T02:23:19.199Z,99680.52
2023-03-24T02:24:34.094Z,99679.77
2023-03-24T02:25:55.833Z,99680.77
2023-03-24T02:27:20.464Z,99685.06
2023-03-24T02:28:48.627Z,99682.81
2023-03-24T02:30:04.215Z,99679.19
2023-03-24T02:31:29.672Z,99678.59
2023-03-24T02:33:27.285Z,99679.94
2023-03-24T02:34:56.349Z,99681.88
2023-03-24T02:36:08.572Z,99675.90
2023-03-24T02:37:18.957Z,99669.75
2023-03-24T02:38:35.020Z,99670.62
2023-03-24T02:40:22.647Z,99669.11
2023-03-24T02:41:55.995Z,99670.05
2023-03-24T02:43:29.574Z,99668.49
2023-03-24T02:45:17.163Z,99669.11
2023-03-24T02:47:01.252Z,99668.11
2023-03-24T02:48:21.120Z,99667.42
2023-03-24T02:49:42.849Z,99677.15
2023-03-24T02:51:00.983Z,99670.17
2023-03-24T02:52:12.711Z,99668.23
2023-03-24T02:53:39.550Z,99667.90
2023-03-24T02:55:01.853Z,99669.86
2023-03-24T02:56:16.960Z,99670.41
2023-03-24T02:57:42.985Z,99671.23
2023-03-24T02:59:10.394Z,99675.08
2023-03-24T03:00:22.388Z,99674.89
2023-03-24T03:02:06.364Z,99675.38
2023-03-24T03:03:38.369Z,99673.55
2023-03-24T03:04:50.199Z,99675.48
2023-03-24T03:05:58.808Z,99673.42
2023-03-24T03:07:10.198Z,99679.20
2023-03-24T03:08:17.510Z,99678.69
2023-03-24T03:09:22.755Z,99686.85
2023-03-24T03:10:31.118Z,99689.86
2023-03-24T03:11:34.243Z,99690.56
2023-03-24T03:12:39.334Z,99692.65
2023-03-24T03:13:52.541Z,99695.38
2023-03-24T03:15:02.616Z,99694.98
2023-03-24T03:16:11.044Z,99699.89
2023-03-24T03:17:18.785Z,99696.04
2023-03-24T03:18:43.773Z,99699.70
2023-03-24T03:19:55.521Z,99698.16
2023-03-24T03:21:04.586Z,99698.70
2023-03-24T03:22:21.065Z,99699.63
2023-03-24T03:23:28.507Z,99700.33
2023-03-24T03:24:37.351Z,99707.07
2023-03-24T03:25:46.386Z,99702.00
2023-03-24T03:26:50.091Z,99695.91
2023-03-24T03:27:56.828Z,99704.66
2023-03-24T03:29:06.017Z,99700.67
2023-03-24T03:30:20.200Z,99699.84
2023-03-24T03:31:30.097Z,99694.23
2023-03-24T03:32:39.167Z,99689.41
2023-03-24T03:34:00.044Z,99684.60
2023-03-24T03:35:14.686Z,99687.70
2023-03-24T03:36:23.789Z,99685.69
2023-03-24T03:37:52.804Z,99686.22
2023-03-24T03:39:10.223Z,99688.82
2023-03-24T03:40:20.692Z,99682.11
2023-03-24T03:41:26.263Z,99689.02
2023-03-24T03:42:29.289Z,99692.06
2023-03-24T03:43:33.718Z,99686.40
2023-03-24T03:44:36.695Z,99686.67
2023-03-24T03:45:39.654Z,99686.75
2023-03-24T03:46:43.142Z,99691.35
2023-03-24T03:47:48.435Z,99687.73
2023-03-24T03:48:51.583Z,99688.37
2023-03-24T03:49:54.920Z,99684.63
2023-03-24T03:51:10.302Z,99687.23
2023-03-24T03:52:17.669Z,99684.82
2023-03-24T03:53:27.113Z,99687.95
2023-03-24T03:54:31.846Z,99688.24
2023-03-24T03:55:35.577Z,99690.30
2023-03-24T03:56:39.668Z,99689.69
2023-03-24T03:57:55.700Z,99684.70
2023-03-24T03:59:07.738Z,99680.43
2023-03-24T04:00:16.986Z,99687.41
2023-03-24T04:01:34.266Z,99684.29
2023-03-24T04:02:58.710Z,99687.13
2023-03-24T04:04:09.531Z,99687.79
2023-03-24T04:05:35.259Z,99687.39
2023-03-24T04:06:53.912Z,99686.77
2023-03-24T04:08:23.288Z,99686.86
2023-03-24T04:10:15.456Z,99683.73
2023-03-24T04:11:32.174Z,99682.73
2023-03-24T04:13:09.702Z,99674.91
2023-03-24T04:14:51.917Z,99677.39
2023-03-24T04:16:47.104Z,99674.02
2023-03-24T04:18:11.776Z,99675.59
2023-03-24T04:19:46.110Z,99674.92
2023-03-24T04:21:06.317Z,99678.38
2023-03-24T04:22:15.005Z,99673.15
2023-03-24T04:23:28.418Z,99677.95
2023-03-24T04:24:50.497Z,99673.70
2023-03-24T04:26:26.705Z,99672.58
2023-03-24T04:27:47.830Z,99670.86
2023-03-24T04:28:58.144Z,99670.15
2023-03-24T04:30:06.332Z,99666.31
2023-03-24T04:31:19.043Z,99672.73
2023-03-24T04:32:28.604Z,99669.87
2023-03-24T04:33:40.315Z,99660.80
2023-03-24T04:34:50.930Z,99663.92
2023-03-24T04:36:42.453Z,99666.05
2023-03-24T04:38:18.619Z,99659.08
2023-03-24T04:39:29.019Z,99656.44
2023-03-24T04:40:36.923Z,99655.80
2023-03-24T04:41:43.156Z,99658.60
2023-03-24T04:42:54.645Z,99653.25
2023-03-24T04:44:01.300Z,99649.83
2023-03-24T04:45:07.115Z,99653.31
2023-03-24T04:46:10.304Z,99653.80
2023-03-24T04:47:38.616Z,99646.98
2023-03-24T04:48:57.538Z,99645.20
2023-03-24T04:50:11.442Z,99646.19
2023-03-24T04:51:16.985Z,99647.48
2023-03-24T04:52:29.418Z,99648.00
2023-03-24T04:53:32.574Z,99656.84
2023-03-24T04:54:35.521Z,99654.63
2023-03-24T04:55:49.982Z,99650.64
2023-03-24T04:57:04.504Z,99648.69
2023-03-24T04:58:22.285Z,99650.06
2023-03-24T04:59:26.185Z,99655.87
2023-03-24T05:00:29.572Z,99656.64
2023-03-24T05:01:32.805Z,99649.62
2023-03-24T05:02:53.673Z,99646.75
2023-03-24T05:04:02.240Z,99646.36
2023-03-24T05:05:05.465Z,99647.23
2023-03-24T05:06:16.931Z,99645.48
2023-03-24T05:07:21.416Z,99651.08
2023-03-24T05:08:26.259Z,99647.73
2023-03-24T05:09:31.575Z,99646.78
2023-03-24T05:10:35.979Z,99651.99
2023-03-24T05:11:40.383Z,99644.02
2023-03-24T05:12:44.104Z,99649.00
2023-03-24T05:13:49.500Z,99646.15
2023-03-24T05:14:52.383Z,99649.44
2023-03-24T05:15:55.463Z,99653.22
2023-03-24T05:17:05.866Z,99649.95
2023-03-24T05:18:10.104Z,99645.25
2023-03-24T05:19:13.139Z,99638.44
2023-03-24T05:20:16.532Z,99642.33
2023-03-24T05:21:22.217Z,99642.83
2023-03-24T05:22:25.326Z,99648.84
2023-03-24T05:23:28.097Z,99645.96
2023-03-24T05:24:31.459Z,99647.21
2023-03-24T05:25:35.295Z,99641.77
2023-03-24T05:26:38.054Z,99639.77
2023-03-24T05:27:48.583Z,99634.86
2023-03-24T05:28:57.119Z,99633.67
2023-03-24T05:29:59.957Z,99632.56
2023-03-24T05:31:03.424Z,99635.00
2023-03-24T05:32:26.077Z,99622.53
2023-03-24T05:33:28.969Z,99625.83
2023-03-24T05:34:32.137Z,99620.70
2023-03-24T05:35:49.213Z,99619.59
2023-03-24T05:36:52.210Z,99619.83
2023-03-24T05:37:57.026Z,99623.14
2023-03-24T05:38:59.899Z,99623.02
2023-03-24T05:40:11.963Z,99618.59
2023-03-24T05:41:25.373Z,99613.39
2023-03-24T05:42:28.610Z,99622.06
2023-03-24T05:43:32.055Z,99622.20
2023-03-24T05:44:43.785Z,99610.21
2023-03-24T05:45:51.432Z,99614.34
2023-03-24T05:47:05.798Z,99617.75
2023-03-24T05:48:08.710Z,99620.17
2023-03-24T05:49:31.798Z,99624.08
2023-03-24T05:50:34.826Z,99626.73
2023-03-24T05:51:37.836Z,99626.52
2023-03-24T05:52:43.290Z,99633.34
2023-03-24T05:54:11.549Z,99633.08
2023-03-24T05:55:19.447Z,99628.64
2023-03-24T05:56:23.658Z,99626.63
2023-03-24T05:57:44.801Z,99619.13
2023-03-24T05:58:57.567Z,99619.07
2023-03-24T06:00:09.507Z,99620.16
2023-03-24T06:01:19.090Z,99612.98
2023-03-24T06:02:25.312Z,99615.71
2023-03-24T06:03:34.701Z,99616.67
2023-03-24T06:04:46.718Z,99613.82
2023-03-24T06:05:52.778Z,99615.34
2023-03-24T06:06:59.014Z,99614.55
2023-03-24T06:08:04.010Z,99609.31
2023-03-24T06:09:09.146Z,99611.58
2023-03-24T06:10:14.426Z,99618.33
2023-03-24T06:11:21.604Z,99610.38
2023-03-24T06:12:31.024Z,99615.02
2023-03-24T06:13:37.957Z,99613.94
2023-03-24T06:14:40.838Z,99621.01
2023-03-24T06:15:48.041Z,99620.91
2023-03-24T06:17:14.889Z,99614.46
2023-03-24T06:18:18.865Z,99610.98
2023-03-24T06:19:22.687Z,99612.66
2023-03-24T06:20:50.793Z,99610.73
2023-03-24T06:22:00.627Z,99615.05
2023-03-24T06:23:05.453Z,99615.41
2023-03-24T06:24:21.580Z,99610.32
2023-03-24T06:25:28.470Z,99620.69
2023-03-24T06:26:38.233Z,99616.48
2023-03-24T06:27:47.871Z,99610.51
2023-03-24T06:28:55.323Z,99610.13
2023-03-24T06:29:59.468Z,99612.60
2023-03-24T06:31:05.488Z,99610.96
2023-03-24T06:32:11.006Z,99606.52
2023-03-24T06:33:17.976Z,99608.60
2023-03-24T06:34:22.248Z,99607.94
2023-03-24T06:35:36.038Z,99608.70
2023-03-24T06:36:42.364Z,99610.09
2023-03-24T06:37:45.962Z,99609.16
2023-03-24T06:38:51.525Z,99611.09
2023-03-24T06:39:56.263Z,99609.39
2023-03-24T06:41:04.653Z,99610.89
2023-03-24T06:42:07.570Z,99609.71
2023-03-24T06:43:10.775Z,99607.83
2023-03-24T06:44:14.701Z,99610.27
2023-03-24T06:45:17.998Z,99614.48
2023-03-24T06:46:22.104Z,99608.52
2023-03-24T06:47:25.065Z,99609.27
2023-03-24T06:48:28.276Z,99606.05
2023-03-24T06:49:37.298Z,99605.29
2023-03-24T06:50:41.172Z,99606.42
2023-03-24T06:51:45.401Z,99608.13
2023-03-24T06:52:49.010Z,99609.76
2023-03-24T06:53:53.929Z,99611.96
2023-03-24T06:54:58.262Z,99613.48
2023-03-24T06:56:02.510Z,99613.10
2023-03-24T06:57:11.213Z,99610.83
2023-03-24T06:58:34.538Z,99613.89
2023-03-24T06:59:41.097Z,99612.26
2023-03-24T07:00:46.739Z,99611.27
2023-03-24T07:02:02.310Z,99614.53
2023-03-24T07:03:09.086Z,99611.29
2023-03-24T07:04:13.058Z,99614.09
2023-03-24T07:05:29.501Z,99619.30
2023-03-24T07:06:40.260Z,99616.22
2023-03-24T07:08:28.036Z,99621.80
2023-03-24T07:09:18.910Z,99624.25
2023-03-24T07:10:21.836Z,99622.14
2023-03-24T07:11:25.521Z,99620.73
2023-03-24T07:12:31.170Z,99621.86
2023-03-24T07:13:34.401Z,99621.20
2023-03-24T07:14:39.896Z,99617.55
2023-03-24T07:15:42.876Z,99619.05
2023-03-24T07:16:46.285Z,99623.96
2023-03-24T07:18:24.034Z,99620.60
2023-03-24T07:19:33.742Z,99620.74
2023-03-24T07:20:55.184Z,99617.58
2023-03-24T07:21:59.023Z,99618.23
2023-03-24T07:23:12.821Z,99617.18
2023-03-24T07:24:32.404Z,99620.70
2023-03-24T07:25:46.064Z,99620.20
2023-03-24T07:26:53.303Z,99622.66
2023-03-24T07:27:59.119Z,99616.31
2023-03-24T07:29:01.926Z,99618.14
2023-03-24T07:30:14.160Z,99617.60
2023-03-24T07:31:20.338Z,99614.94
2023-03-24T07:32:25.798Z,99612.93
2023-03-24T07:33:28.676Z,99615.27
2023-03-24T07:34:32.105Z,99616.17
2023-03-24T07:35:35.427Z,99614.80
2023-03-24T07:36:38.323Z,99610.02
2023-03-24T07:37:42.978Z,99607.93
2023-03-24T07:38:45.825Z,99609.55
2023-03-24T07:39:56.028Z,99609.06
2023-03-24T07:40:59.905Z,99609.06
2023-03-24T07:42:04.368Z,99608.30
2023-03-24T07:43:15.792Z,99604.96
2023-03-24T07:44:37.390Z,99602.17
2023-03-24T07:45:42.100Z,99601.84
2023-03-24T07:46:45.452Z,99600.90
2023-03-24T07:47:48.366Z,99596.02
2023-03-24T07:48:51.406Z,99593.41
2023-03-24T07:49:54.226Z,99592.17
2023-03-24T07:50:57.232Z,99594.77
2023-03-24T07:52:18.008Z,99589.17
2023-03-24T07:53:25.022Z,99589.10
2023-03-24T07:54:27.965Z,99585.45
2023-03-24T07:55:31.079Z,99585.16
2023-03-24T07:56:42.828Z,99582.40
2023-03-24T07:57:47.567Z,99584.02
2023-03-24T07:58:50.694Z,99583.32
2023-03-24T08:00:17.909Z,99581.47
2023-03-24T08:01:27.093Z,99582.54
2023-03-24T08:02:30.669Z,99574.48
2023-03-24T08:03:56.415Z,99579.39
2023-03-24T08:05:23.374Z,99576.48
2023-03-24T08:06:45.576Z,99572.92
2023-03-24T08:07:53.466Z,99571.49
2023-03-24T08:08:56.534Z,99565.08
2023-03-24T08:09:59.293Z,99567.57
2023-03-24T08:11:02.245Z,99570.89
2023-03-24T08:12:17.392Z,99569.52
2023-03-24T08:13:23.233Z,99572.02
2023-03-24T08:14:26.379Z,99580.30
2023-03-24T08:15:29.448Z,99576.13
2023-03-24T08:16:32.242Z,99576.39
2023-03-24T08:17:35.947Z,99575.61
2023-03-24T08:18:39.073Z,99572.48
2023-03-24T08:19:56.272Z,99573.54
2023-03-24T08:21:02.329Z,99572.27
2023-03-24T08:22:05.131Z,99574.31
2023-03-24T08:23:08.489Z,99576.48
2023-03-24T08:24:11.431Z,99572.46
2023-03-24T08:25:14.794Z,99565.70
2023-03-24T08:26:18.084Z,99562.71
2023-03-24T08:27:20.832Z,99561.41
2023-03-24T08:28:24.016Z,99564.70
2023-03-24T08:29:26.789Z,99563.23
2023-03-24T08:30:31.035Z,99560.77
2023-03-24T08:31:35.833Z,99556.12
2023-03-24T08:32:44.322Z,99551.10
2023-03-24T08:33:47.233Z,99540.62
2023-03-24T08:34:49.936Z,99534.15
2023-03-24T08:35:57.550Z,99534.38
2023-03-24T08:37:00.387Z,99534.19
2023-03-24T08:38:06.670Z,99533.02
2023-03-24T08:39:09.945Z,99527.31
2023-03-24T08:40:19.566Z,99532.39
2023-03-24T08:41:30.687Z,99523.84
2023-03-24T08:42:33.523Z,99525.14
2023-03-24T08:43:37.616Z,99521.83
2023-03-24T08:44:40.521Z,99520.19
2023-03-24T08:45:43.436Z,99521.23
2023-03-24T08:46:46.249Z,99516.53
2023-03-24T08:47:50.684Z,99514.56
2023-03-24T08:48:53.471Z,99510.27
2023-03-24T08:49:58.107Z,99504.73
2023-03-24T08:51:00.887Z,99505.86
2023-03-24T08:52:04.020Z,99501.17
2023-03-24T08:53:07.610Z,99499.33
2023-03-24T08:54:12.628Z,99498.38
2023-03-24T08:55:16.730Z,99495.98
2023-03-24T08:56:20.386Z,99494.80
2023-03-24T08:57:23.260Z,99500.96
2023-03-24T08:58:26.151Z,99500.95
2023-03-24T08:59:29.054Z,99496.44
2023-03-24T09:00:31.877Z,99494.38
2023-03-24T09:01:35.399Z,99495.73
2023-03-24T09:02:38.197Z,99496.12
2023-03-24T09:03:41.470Z,99490.91
2023-03-24T09:04:45.956Z,99493.38
2023-03-24T09:05:49.245Z,99496.05
2023-03-24T09:06:53.664Z,99496.03
2023-03-24T09:07:56.603Z,99494.25
2023-03-24T09:08:59.398Z,99488.07
2023-03-24T09:10:02.792Z,99487.21
2023-03-24T09:11:06.096Z,99485.67
2023-03-24T09:12:09.861Z,99481.21
2023-03-24T09:13:13.178Z,99478.97
2023-03-24T09:14:16.123Z,99474.90
2023-03-24T09:15:18.967Z,99471.05
2023-03-24T09:17:26.249Z,99467.50
2023-03-24T09:18:29.398Z,99464.61
2023-03-24T09:19:32.163Z,99468.41
2023-03-24T09:20:34.983Z,99469.10
2023-03-24T09:21:38.527Z,99468.41
2023-03-24T09:22:44.216Z,99456.55
2023-03-24T09:23:47.051Z,99458.80
2023-03-24T09:24:50.149Z,99448.88
2023-03-24T09:25:53.902Z,99446.65
2023-03-24T09:26:56.758Z,99441.47
2023-03-24T09:27:59.559Z,99440.55
2023-03-24T09:29:02.740Z,99443.20
2023-03-24T09:30:06.966Z,99436.94
2023-03-24T09:31:11.719Z,99443.61
2023-03-24T09:32:14.529Z,99441.71
2023-03-24T09:33:17.734Z,99442.02
2023-03-24T09:34:21.520Z,99440.23
2023-03-24T09:35:25.753Z,99436.69
2023-03-24T09:36:30.070Z,99439.99
2023-03-24T09:37:35.821Z,99433.39
2023-03-24T09:38:38.589Z,99431.45
2023-03-24T09:39:41.317Z,99436.64
2023-03-24T09:40:45.037Z,99432.59
2023-03-24T09:41:50.573Z,99431.31
2023-03-24T09:43:34.903Z,99427.72
2023-03-24T09:44:43.350Z,99430.80
2023-03-24T09:45:57.599Z,99427.47
2023-03-24T09:47:06.578Z,99427.17
2023-03-24T09:48:18.554Z,99426.42
2023-03-24T09:49:25.306Z,99427.16
2023-03-24T09:50:34.982Z,99429.00
2023-03-24T09:51:44.691Z,99432.38
2023-03-24T09:52:53.882Z,99427.16
2023-03-24T09:54:02.664Z,99424.64
2023-03-24T09:55:14.381Z,99424.55
2023-03-24T09:56:20.838Z,99420.80
2023-03-24T09:57:34.427Z,99421.73
2023-03-24T09:58:41.525Z,99418.61
2023-03-24T09:59:44.329Z,99419.70
2023-03-24T10:00:47.377Z,99419.69
2023-03-24T10:01:50.747Z,99417.67
2023-03-24T10:02:57.633Z,99414.27
2023-03-24T10:04:00.779Z,99410.71
2023-03-24T10:05:13.282Z,99411.61
2023-03-24T10:06:26.866Z,99408.80
2023-03-24T10:08:09.415Z,99412.36
2023-03-24T10:09:21.900Z,99409.33
2023-03-24T10:10:36.709Z,99404.25
2023-03-24T10:11:52.556Z,99410.30
2023-03-24T10:13:05.210Z,99405.32
2023-03-24T10:14:22.412Z,99405.52
2023-03-24T10:15:49.143Z,99401.78
2023-03-24T10:16:58.090Z,99404.21
2023-03-24T10:18:05.303Z,99401.83
2023-03-24T10:19:27.835Z,99405.56
2023-03-24T10:20:41.292Z,99402.05
2023-03-24T10:22:11.180Z,99401.80
2023-03-24T10:23:31.466Z,99394.59
2023-03-24T10:24:56.878Z,99395.48
2023-03-24T10:26:14.354Z,99390.42
2023-03-24T10:27:17.055Z,99384.66
2023-03-24T10:28:38.389Z,99382.15
2023-03-24T10:29:43.186Z,99387.80
2023-03-24T10:30:49.533Z,99387.52
2023-03-24T10:32:02.550Z,99387.77
2023-03-24T10:33:05.493Z,99395.34
2023-03-24T10:34:12.726Z,99389.95
2023-03-24T10:35:21.514Z,99389.28
2023-03-24T10:36:25.285Z,99390.59
2023-03-24T10:37:31.016Z,99386.99
2023-03-24T10:38:34.056Z,99384.98
2023-03-24T10:39:44.921Z,99388.73
2023-03-24T10:40:49.422Z,99382.41
2023-03-24T10:41:54.751Z,99383.75
2023-03-24T10:43:07.126Z,99381.21
2023-03-24T10:44:14.117Z,99384.20
2023-03-24T10:45:27.050Z,99385.08
2023-03-24T10:46:32.113Z,99388.10
2023-03-24T10:47:35.018Z,99382.77
2023-03-24T10:48:44.682Z,99386.95
2023-03-24T10:49:55.060Z,99385.46
2023-03-24T10:50:59.732Z,99388.64
2023-03-24T10:52:09.108Z,99388.22
2023-03-24T10:53:19.896Z,99386.41
2023-03-24T10:54:25.533Z,99384.52
2023-03-24T10:55:39.020Z,99383.42
2023-03-24T10:56:52.067Z,99381.72
2023-03-24T10:57:57.693Z,99379.79
2023-03-24T10:59:00.493Z,99380.38
2023-03-24T11:00:19.345Z,99382.27
2023-03-24T11:01:27.327Z,99383.92
2023-03-24T11:02:31.944Z,99382.91
2023-03-24T11:03:37.854Z,99379.65
2023-03-24T11:04:45.003Z,99380.94
2023-03-24T11:05:47.981Z,99380.77
2023-03-24T11:07:16.168Z,99379.39
2023-03-24T11:08:28.754Z,99374.06
2023-03-24T11:09:42.900Z,99376.47
2023-03-24T11:10:46.520Z,99375.44
2023-03-24T11:11:50.836Z,99375.52
2023-03-24T11:12:53.521Z,99372.70
2023-03-24T11:14:01.446Z,99375.14
2023-03-24T11:15:21.774Z,99371.20
2023-03-24T11:16:36.771Z,99370.36
2023-03-24T11:17:39.664Z,99367.05
2023-03-24T11:19:22.977Z,99370.55
2023-03-24T11:20:39.389Z,99363.79
2023-03-24T11:23:10.684Z,99358.52
2023-03-24T11:24:17.131Z,99358.50
2023-03-24T11:25:19.912Z,99368.98
2023-03-24T11:26:37.487Z,99360.73
2023-03-24T11:27:43.446Z,99355.01
2023-03-24T11:28:47.237Z,99352.34
2023-03-24T11:29:54.611Z,99353.62
2023-03-24T11:30:58.153Z,99346.76
2023-03-24T11:32:05.506Z,99353.32
2023-03-24T11:33:19.165Z,99352.23
2023-03-24T11:34:34.329Z,99346.77
2023-03-24T11:35:42.107Z,99348.23
2023-03-24T11:36:54.616Z,99339.42
2023-03-24T11:37:57.430Z,99335.23
2023-03-24T11:39:03.796Z,99336.05
2023-03-24T11:40:12.283Z,99328.96
2023-03-24T11:41:21.848Z,99328.77
2023-03-24T11:42:27.756Z,99332.34
2023-03-24T11:43:31.622Z,99326.59
2023-03-24T11:44:53.364Z,99325.84
2023-03-24T11:46:13.560Z,99316.98
2023-03-24T11:47:38.544Z,99314.61
2023-03-24T11:48:52.522Z,99318.01
2023-03-24T11:50:10.412Z,99316.19
2023-03-24T11:51:19.128Z,99311.33
2023-03-24T11:52:31.500Z,99312.10
2023-03-24T11:53:51.614Z,99311.02
2023-03-24T11:54:54.514Z,99309.30
2023-03-24T11:56:16.668Z,99311.67
2023-03-24T11:57:35.586Z,99306.16
2023-03-24T11:58:46.919Z,99310.34
2023-03-24T11:59:58.281Z,99308.24
2023-03-24T12:01:05.400Z,99306.02
2023-03-24T12:02:08.108Z,99304.68
2023-03-24T12:03:20.317Z,99303.59
2023-03-24T12:04:44.394Z,99301.33
2023-03-24T12:06:26.144Z,99299.19
2023-03-24T12:07:50.042Z,99295.05
2023-03-24T12:09:34.493Z,99297.83
2023-03-24T12:11:16.737Z,99291.27
2023-03-24T12:12:45.425Z,99292.58
2023-03-24T12:13:52.062Z,99287.09
2023-03-24T12:15:27.967Z,99289.77
2023-03-24T12:16:42.036Z,99290.42
2023-03-24T12:18:09.998Z,99289.41
2023-03-24T12:19:44.162Z,99285.27
2023-03-24T12:20:58.515Z,99278.98
2023-03-24T12:22:13.283Z,99279.45
2023-03-24T12:23:46.687Z,99278.13
2023-03-24T12:25:08.136Z,99270.47
2023-03-24T12:26:17.495Z,99270.08
2023-03-24T12:27:36.512Z,99269.22
2023-03-24T12:29:43.674Z,99266.45
2023-03-24T12:31:11.998Z,99266.69
2023-03-24T12:32:43.188Z,99265.54
2023-03-24T12:34:36.505Z,99262.57
2023-03-24T12:35:51.371Z,99262.77
2023-03-24T12:36:54.263Z,99254.29
2023-03-24T12:38:32.392Z,99257.48
2023-03-24T12:39:44.951Z,99258.94
2023-03-24T12:41:12.209Z,99255.85
2023-03-24T12:42:21.016Z,99250.42
2023-03-24T12:43:41.252Z,99247.26
2023-03-24T12:44:46.833Z,99243.62
2023-03-24T12:45:54.030Z,99253.88
2023-03-24T12:46:56.757Z,99255.85
2023-03-24T12:48:21.048Z,99253.99
2023-03-24T12:49:23.880Z,99247.80
2023-03-24T12:50:51.457Z,99248.90
2023-03-24T12:52:16.710Z,99248.62
2023-03-24T12:53:41.979Z,99246.88
2023-03-24T12:54:50.473Z,99251.48
2023-03-24T12:55:59.901Z,99249.28
2023-03-24T12:57:10.592Z,99241.05
2023-03-24T12:58:43.120Z,99247.52
2023-03-24T12:59:57.725Z,99249.63
2023-03-24T13:01:04.591Z,99252.95
2023-03-24T13:02:28.636Z,99246.93
2023-03-24T13:03:41.574Z,99238.92
2023-03-24T13:04:48.445Z,99238.84
2023-03-24T13:05:59.801Z,99245.60
2023-03-24T13:07:12.655Z,99244.46
2023-03-24T13:08:23.746Z,99237.64
2023-03-24T13:09:47.710Z,99231.42
2023-03-24T13:10:54.518Z,99229.98
2023-03-24T13:12:07.991Z,99226.08
2023-03-24T13:13:20.418Z,99225.65
2023-03-24T13:14:31.309Z,99224.31
2023-03-24T13:15:38.708Z,99220.06
2023-03-24T13:16:45.035Z,99219.48
2023-03-24T13:18:09.136Z,99220.09
2023-03-24T13:19:24.189Z,99219.24
2023-03-24T13:20:33.534Z,99220.48
2023-03-24T13:21:37.789Z,99219.55
2023-03-24T13:22:41.392Z,99214.65
2023-03-24T13:23:54.948Z,99211.59
2023-03-24T13:24:58.284Z,99218.67
2023-03-24T13:26:25.830Z,99208.23
2023-03-24T13:27:41.398Z,99207.66
2023-03-24T13:28:56.371Z,99206.30
2023-03-24T13:30:28.292Z,99205.39
2023-03-24T13:31:56.932Z,99208.23
2023-03-24T13:33:06.126Z,99203.66
2023-03-24T13:34:21.103Z,99204.70
2023-03-24T13:35:59.395Z,99197.91
2023-03-24T13:37:15.507Z,99198.46
2023-03-24T13:38:33.020Z,99194.73
2023-03-24T13:39:36.450Z,99193.44
2023-03-24T13:40:40.743Z,99195.08
2023-03-24T13:41:53.059Z,99191.22
2023-03-24T13:43:06.876Z,99187.98
2023-03-24T13:44:20.511Z,99189.50
2023-03-24T13:45:32.174Z,99189.19
2023-03-24T13:46:41.658Z,99187.30
2023-03-24T13:47:48.530Z,99182.48
2023-03-24T13:48:54.901Z,99178.93
2023-03-24T13:50:04.255Z,99184.33
2023-03-24T13:51:15.420Z,99180.09