createdAt,value
2023-05-05T00:00:00.576Z,6.6
2023-05-05T00:10:00.616Z,6.3
2023-05-05T00:20:00.588Z,6.3
2023-05-05T00:30:00.607Z,7.0
2023-05-05T00:40:00.593Z,6.6
2023-05-05T00:50:00.606Z,6.0
2023-05-05T01:00:00.593Z,5.7
2023-05-05T01:10:11.382Z,6.8
2023-05-05T01:20:00.647Z,6.2
2023-05-05T01:30:00.600Z,5.4
2023-05-05T01:40:00.583Z,6.4
2023-05-05T01:50:00.580Z,6.3
2023-05-05T02:00:00.579Z,5.3
2023-05-05T02:10:00.602Z,6.4
2023-05-05T02:20:00.627Z,6.4
2023-05-05T02:30:00.645Z,6.1
2023-05-05T02:40:00.591Z,5.9
2023-05-05T02:50:00.590Z,5.9
2023-05-05T03:00:00.631Z,5.1
2023-05-05T03:10:00.589Z,5.8
2023-05-05T03:20:03.471Z,5.1
2023-05-05T03:30:00.733Z,5.7
2023-05-05T03:40:00.621Z,5.1
2023-05-05T03:50:00.651Z,5.1
2023-05-05T04:00:00.613Z,5.7
2023-05-05T04:10:00.584Z,5.4
2023-05-05T04:20:00.609Z,5.9
2023-05-05T04:30:00.585Z,5.5
2023-05-05T04:40:00.582Z,6.0
2023-05-05T04:50:00.592Z,7.0
2023-05-05T05:00:00.607Z,6.5
2023-05-05T05:10:00.608Z,6.1
2023-05-05T05:20:00.591Z,5.7
2023-05-05T05:30:00.582Z,5.0
2023-05-05T05:40:00.598Z,5.9
2023-05-05T05:50:00.591Z,5.9
2023-05-05T06:00:02.105Z,5.1
2023-05-05T06:10:10.866Z,5.1
2023-05-05T06:20:00.647Z,4.7
2023-05-05T06:30:00.581Z,4.5
2023-05-05T06:40:00.589Z,4.6
2023-05-05T06:50:00.619Z,4.7
2023-05-05T07:00:00.587Z,3.8
2023-05-05T07:10:00.586Z,4.1
2023-05-05T07:20:00.619Z,4.8
2023-05-05T07:30:00.628Z,4.9
2023-05-05T07:40:00.601Z,4.7
2023-05-05T07:50:00.609Z,4.7
2023-05-05T08:00:00.618Z,6.0
2023-05-05T08:10:00.603Z,5.5
2023-05-05T08:20:00.604Z,6.3
2023-05-05T08:30:01.948Z,5.8
2023-05-05T08:40:00.608Z,5.9
2023-05-05T08:50:00.594Z,6.4
2023-05-05T09:00:00.636Z,6.3
2023-05-05T09:10:00.585Z,5.9
2023-05-05T09:20:00.611Z,6.0
2023-05-05T09:30:00.600Z,5.3
2023-05-05T09:40:00.589Z,5.3
2023-05-05T09:50:00.571Z,5.4
2023-05-05T10:00:00.620Z,4.8
2023-05-05T10:10:00.585Z,5.5
2023-05-05T10:20:00.588Z,4.7
2023-05-05T10:30:00.604Z,4.8
2023-05-05T10:40:00.568Z,5.3
2023-05-05T10:50:00.601Z,5.1
2023-05-05T11:00:00.589Z,4.8
2023-05-05T11:10:00.598Z,4.6
2023-05-05T11:20:00.596Z,4.8
2023-05-05T11:30:00.602Z,4.4
2023-05-05T11:40:00.573Z,3.9
2023-05-05T11:50:00.595Z,5.4
2023-05-05T12:00:00.598Z,3.7
2023-05-05T12:10:00.622Z,4.7
2023-05-05T12:20:00.589Z,5.0
2023-05-05T12:30:00.571Z,3.8
2023-05-05T12:40:00.577Z,5.2
2023-05-05T12:50:00.628Z,5.1
2023-05-05T13:00:00.592Z,3.7
2023-05-05T13:10:00.574Z,4.9
2023-05-05T13:20:00.606Z,3.9
2023-05-05T13:30:00.586Z,4.4
2023-05-05T13:40:00.629Z,5.1
2023-05-05T13:50:00.629Z,5.4
2023-05-05T14:00:00.591Z,5.5
2023-05-05T14:10:00.588Z,4.3
2023-05-05T14:20:00.574Z,5.6
2023-05-05T14:30:00.600Z,4.5
2023-05-05T14:40:00.598Z,4.7
2023-05-05T14:50:00.611Z,5.8
2023-05-05T15:00:00.598Z,5.1
2023-05-05T15:10:00.586Z,5.0
2023-05-05T15:20:00.652Z,6.2
2023-05-05T15:30:00.592Z,5.4
2023-05-05T15:40:00.595Z,6.0
2023-05-05T15:50:00.591Z,6.2
2023-05-05T16:00:00.605Z,7.5
2023-05-05T16:10:00.574Z,7.2
2023-05-05T16:20:00.679Z,6.2
2023-05-05T16:30:00.655Z,6.4
2023-05-05T16:40:00.796Z,6.2
2023-05-05T16:50:00.597Z,6.7
2023-05-05T17:00:00.578Z,6.1
2023-05-05T17:10:00.602Z,6.3
2023-05-05T17:20:00.620Z,7.2
2023-05-05T17:30:00.583Z,6.6
2023-05-05T17:40:00.589Z,6.8
2023-05-05T17:50:00.585Z,6.2
2023-05-05T18:00:00.594Z,6.6
2023-05-05T18:10:00.576Z,7.0
2023-05-05T18:20:00.597Z,7.1
2023-05-05T18:30:00.588Z,7.0
2023-05-05T18:40:00.580Z,7.5
2023-05-05T18:50:00.626Z,7.6
2023-05-05T19:00:00.641Z,7.3
2023-05-05T19:10:00.609Z,7.3
2023-05-05T19:20:00.623Z,7.9
2023-05-05T19:30:00.601Z,7.1
2023-05-05T19:40:00.598Z,8.0
2023-05-05T19:50:00.591Z,6.9
2023-05-05T20:00:00.636Z,7.5
2023-05-05T20:10:00.591Z,8.0
2023-05-05T20:20:00.611Z,7.6
2023-05-05T20:30:00.589Z,8.2
2023-05-05T20:40:00.565Z,7.8
2023-05-05T20:50:00.588Z,7.8
2023-05-05T21:00:00.575Z,7.3
2023-05-05T21:10:00.567Z,8.0
2023-05-05T21:20:00.585Z,7.5
2023-05-05T21:30:00.586Z,7.6
2023-05-05T21:40:00.567Z,8.9
2023-05-05T21:50:00.585Z,8.9
2023-05-05T22:00:00.583Z,8.3
2023-05-05T22:10:00.601Z,7.8
2023-05-05T22:20:00.595Z,8.3
2023-05-05T22:30:00.585Z,9.3
2023-05-05T22:40:00.572Z,8.4
2023-05-05T22:50:00.599Z,8.7
2023-05-05T23:00:00.591Z,8.4
2023-05-05T23:10:00.594Z,8.2
2023-05-05T23:20:00.572Z,8.8
2023-05-05T23:30:00.599Z,8.6
2023-05-05T23:40:00.587Z,7.8
2023-05-05T23:50:00.610Z,8.5
