createdAt,value
2023-04-18T00:00:39.563Z,98905.38
2023-04-18T00:01:41.135Z,98913.25
2023-04-18T00:02:43.986Z,98914.38
2023-04-18T00:03:46.049Z,98911.06
2023-04-18T00:04:48.191Z,98907.78
2023-04-18T00:05:49.787Z,98903.06
2023-04-18T00:06:51.447Z,98907.88
2023-04-18T00:07:53.429Z,98907.25
2023-04-18T00:08:55.033Z,98903.50
2023-04-18T00:09:56.782Z,98905.81
2023-04-18T00:10:58.316Z,98905.16
2023-04-18T00:11:59.850Z,98904.81
2023-04-18T00:13:01.402Z,98907.59
2023-04-18T00:14:03.337Z,98906.81
2023-04-18T00:15:06.244Z,98907.59
2023-04-18T00:16:08.610Z,98898.25
2023-04-18T00:17:10.417Z,98907.25
2023-04-18T00:18:15.968Z,98902.75
2023-04-18T00:19:18.438Z,98901.22
2023-04-18T00:20:20.341Z,98909.31
2023-04-18T00:21:22.672Z,98908.13
2023-04-18T00:22:25.469Z,98896.81
2023-04-18T00:23:28.127Z,98903.19
2023-04-18T00:24:29.738Z,98899.03
2023-04-18T00:25:31.527Z,98897.16
2023-04-18T00:26:33.046Z,98898.69
2023-04-18T00:27:34.486Z,98902.06
2023-04-18T00:28:35.953Z,98898.03
2023-04-18T00:29:37.785Z,98895.84
2023-04-18T00:30:39.337Z,98900.66
2023-04-18T00:31:46.961Z,98897.28
2023-04-18T00:32:48.695Z,98898.69
2023-04-18T00:33:53.171Z,98900.88
2023-04-18T00:34:54.693Z,98894.84
2023-04-18T00:35:56.129Z,98895.63
2023-04-18T00:36:57.777Z,98898.59
2023-04-18T00:37:59.229Z,98897.16
2023-04-18T00:39:00.770Z,98897.78
2023-04-18T00:40:02.248Z,98901.22
2023-04-18T00:41:03.740Z,98895.50
2023-04-18T00:42:05.505Z,98894.84
2023-04-18T00:43:09.969Z,98894.72
2023-04-18T00:44:11.523Z,98887.28
2023-04-18T00:45:13.086Z,98890.69
2023-04-18T00:46:14.625Z,98887.72
2023-04-18T00:47:17.623Z,98893.13
2023-04-18T00:48:19.004Z,98893.31
2023-04-18T00:49:21.312Z,98889.81
2023-04-18T00:50:24.028Z,98890.91
2023-04-18T00:51:25.777Z,98878.53
2023-04-18T00:52:27.719Z,98883.66
2023-04-18T00:53:29.420Z,98887.69
2023-04-18T00:54:31.119Z,98888.16
2023-04-18T00:55:32.955Z,98892.44
2023-04-18T00:56:36.155Z,98887.28
2023-04-18T00:57:37.710Z,98893.97
2023-04-18T00:58:41.974Z,98898.91
2023-04-18T00:59:43.720Z,98899.34
2023-04-18T01:00:45.779Z,98893.75
2023-04-18T01:01:47.696Z,98895.28
2023-04-18T01:02:53.439Z,98889.91
2023-04-18T01:03:55.342Z,98891.34
2023-04-18T01:04:58.830Z,98895.84
2023-04-18T01:06:05.036Z,98895.84
2023-04-18T01:07:07.050Z,98897.78
2023-04-18T01:08:10.750Z,98896.13
2023-04-18T01:09:14.142Z,98896.78
2023-04-18T01:10:16.122Z,98889.25
2023-04-18T01:11:17.841Z,98898.19
2023-04-18T01:12:19.437Z,98889.84
2023-04-18T01:13:21.512Z,98885.69
2023-04-18T01:14:23.480Z,98882.84
2023-04-18T01:15:24.937Z,98884.19
2023-04-18T01:16:27.164Z,98885.28
2023-04-18T01:17:29.451Z,98883.41
2023-04-18T01:18:31.615Z,98878.91
2023-04-18T01:19:33.515Z,98881.25
2023-04-18T01:20:38.418Z,98881.69
2023-04-18T01:21:43.955Z,98875.09
2023-04-18T01:22:45.649Z,98873.09
2023-04-18T01:23:50.291Z,98870.38
2023-04-18T01:24:51.893Z,98869.16
2023-04-18T01:25:53.397Z,98877.94
2023-04-18T01:26:54.933Z,98870.94
2023-04-18T01:27:59.781Z,98873.88
2023-04-18T01:29:01.654Z,98873.56
2023-04-18T01:30:04.106Z,98877.59
2023-04-18T01:31:05.885Z,98865.69
2023-04-18T01:32:07.576Z,98873.09
2023-04-18T01:33:09.120Z,98870.38
2023-04-18T01:34:10.804Z,98867.22
2023-04-18T01:35:12.428Z,98870.25
2023-04-18T01:36:14.096Z,98868.75
2023-04-18T01:37:15.632Z,98871.25
2023-04-18T01:38:17.176Z,98866.66
2023-04-18T01:39:18.736Z,98867.84
2023-04-18T01:40:20.469Z,98863.81
2023-04-18T01:41:21.892Z,98865.47
2023-04-18T01:42:23.404Z,98863.72
2023-04-18T01:43:24.858Z,98869.97
2023-04-18T01:44:26.709Z,98861.63
2023-04-18T01:45:28.182Z,98866.56
2023-04-18T01:46:29.966Z,98866.31
2023-04-18T01:47:31.550Z,98860.94
2023-04-18T01:48:34.611Z,98857.34
2023-04-18T01:49:36.621Z,98859.75
2023-04-18T01:50:41.034Z,98862.97
2023-04-18T01:51:43.229Z,98859.66
2023-04-18T01:52:44.878Z,98862.16
2023-04-18T01:53:46.431Z,98866.66
2023-04-18T01:54:48.074Z,98860.50
2023-04-18T01:55:50.571Z,98859.31
2023-04-18T01:56:52.206Z,98863.25
2023-04-18T01:57:53.691Z,98858.31
2023-04-18T01:58:55.435Z,98855.69
2023-04-18T01:59:57.065Z,98850.88
2023-04-18T02:00:58.670Z,98847.56
2023-04-18T02:02:00.284Z,98850.97
2023-04-18T02:03:02.116Z,98858.63
2023-04-18T02:04:03.966Z,98848.88
2023-04-18T02:05:05.891Z,98850.53
2023-04-18T02:06:07.669Z,98855.03
2023-04-18T02:07:09.107Z,98850.94
2023-04-18T02:08:11.675Z,98854.53
2023-04-18T02:09:13.114Z,98855.72
2023-04-18T02:10:14.587Z,98851.91
2023-04-18T02:11:16.079Z,98854.53
2023-04-18T02:12:17.727Z,98849.91
2023-04-18T02:13:19.183Z,98856.28
2023-04-18T02:14:20.790Z,98851.47
2023-04-18T02:15:23.986Z,98855.72
2023-04-18T02:16:25.560Z,98854.75
2023-04-18T02:17:28.431Z,98849.28
2023-04-18T02:18:30.667Z,98853.78
2023-04-18T02:19:32.257Z,98849.91
2023-04-18T02:20:33.884Z,98856.59
2023-04-18T02:21:35.508Z,98857.59
2023-04-18T02:22:38.272Z,98851.34
2023-04-18T02:23:39.777Z,98851.91
2023-04-18T02:24:41.369Z,98851.09
2023-04-18T02:25:43.153Z,98846.59
2023-04-18T02:26:46.978Z,98856.44
2023-04-18T02:27:51.502Z,98856.13
2023-04-18T02:28:53.060Z,98851.66
2023-04-18T02:29:54.902Z,98853.16
2023-04-18T02:30:56.444Z,98852.75
2023-04-18T02:31:58.474Z,98853.94
2023-04-18T02:33:00.086Z,98853.81
2023-04-18T02:34:01.834Z,98856.13
2023-04-18T02:35:04.118Z,98855.81
2023-04-18T02:36:06.119Z,98856.44
2023-04-18T02:37:07.617Z,98858.19
2023-04-18T02:38:09.224Z,98857.94
2023-04-18T02:39:10.865Z,98863.19
2023-04-18T02:40:13.096Z,98865.59
2023-04-18T02:41:17.558Z,98857.88
2023-04-18T02:42:19.353Z,98857.53
2023-04-18T02:43:20.917Z,98854.28
2023-04-18T02:44:22.469Z,98858.50
2023-04-18T02:45:24.298Z,98859.41
2023-04-18T02:46:29.214Z,98855.81
2023-04-18T02:47:37.593Z,98856.00
2023-04-18T02:48:45.417Z,98856.56
2023-04-18T02:49:46.958Z,98852.06
2023-04-18T02:50:49.076Z,98864.03
2023-04-18T02:51:50.626Z,98855.69
2023-04-18T02:52:52.142Z,98858.31
2023-04-18T02:53:55.111Z,98856.78
2023-04-18T02:54:56.521Z,98859.88
2023-04-18T02:55:58.613Z,98860.63
2023-04-18T02:57:01.305Z,98865.28
2023-04-18T02:58:03.167Z,98857.88
2023-04-18T02:59:07.266Z,98862.38
2023-04-18T03:00:09.560Z,98869.16
2023-04-18T03:01:13.369Z,98866.53
2023-04-18T03:02:15.155Z,98864.66
2023-04-18T03:03:19.892Z,98864.50
2023-04-18T03:04:23.945Z,98867.13
2023-04-18T03:05:25.878Z,98862.03
2023-04-18T03:06:27.421Z,98863.56
2023-04-18T03:07:29.047Z,98867.09
2023-04-18T03:08:30.664Z,98865.44
2023-04-18T03:09:32.288Z,98864.84
2023-04-18T03:10:34.781Z,98867.81
2023-04-18T03:11:36.315Z,98859.75
2023-04-18T03:12:37.942Z,98864.66
2023-04-18T03:13:39.442Z,98863.25
2023-04-18T03:14:41.222Z,98868.31
2023-04-18T03:15:43.504Z,98870.47
2023-04-18T03:16:45.292Z,98867.53
2023-04-18T03:17:46.851Z,98862.66
2023-04-18T03:18:48.481Z,98867.63
2023-04-18T03:19:50.027Z,98865.59
2023-04-18T03:20:51.921Z,98861.44
2023-04-18T03:21:53.526Z,98864.66
2023-04-18T03:22:55.070Z,98867.84
2023-04-18T03:23:56.571Z,98859.66
2023-04-18T03:25:00.113Z,98865.22
2023-04-18T03:26:01.897Z,98863.34
2023-04-18T03:27:03.763Z,98864.03
2023-04-18T03:28:05.496Z,98862.16
2023-04-18T03:29:07.250Z,98856.91
2023-04-18T03:30:09.746Z,98857.03
2023-04-18T03:31:11.795Z,98861.50
2023-04-18T03:32:13.506Z,98858.84
2023-04-18T03:33:17.141Z,98860.22
2023-04-18T03:34:18.756Z,98867.00
2023-04-18T03:35:20.391Z,98860.63
2023-04-18T03:36:25.717Z,98861.41
2023-04-18T03:37:27.361Z,98853.84
2023-04-18T03:38:28.916Z,98862.84
2023-04-18T03:39:30.510Z,98866.22
2023-04-18T03:40:32.260Z,98850.13
2023-04-18T03:41:45.121Z,98862.97
2023-04-18T03:42:49.028Z,98860.63
2023-04-18T03:43:50.654Z,98850.44
2023-04-18T03:44:52.405Z,98855.06
2023-04-18T03:45:56.587Z,98862.63
2023-04-18T03:47:00.866Z,98864.50
2023-04-18T03:48:02.691Z,98862.50
2023-04-18T03:49:06.780Z,98855.06
2023-04-18T03:50:08.637Z,98862.97
2023-04-18T03:51:10.215Z,98857.69
2023-04-18T03:52:11.901Z,98866.34
2023-04-18T03:53:14.486Z,98860.63
2023-04-18T03:54:17.129Z,98861.41
2023-04-18T03:55:19.793Z,98859.22
2023-04-18T03:56:21.483Z,98866.78
2023-04-18T03:57:23.079Z,98867.53
2023-04-18T03:58:24.874Z,98868.31
2023-04-18T03:59:26.758Z,98859.78
2023-04-18T04:00:28.644Z,98861.66
2023-04-18T04:01:31.881Z,98867.66
2023-04-18T04:02:41.076Z,98868.88
2023-04-18T04:03:53.386Z,98860.22
2023-04-18T04:05:06.635Z,98867.78
2023-04-18T04:06:23.157Z,98870.84
2023-04-18T04:07:28.221Z,98870.09
2023-04-18T04:08:30.058Z,98868.56
2023-04-18T04:09:34.116Z,98873.47
2023-04-18T04:10:36.065Z,98867.88
2023-04-18T04:11:43.636Z,98868.00
2023-04-18T04:12:49.876Z,98868.78
2023-04-18T04:14:01.539Z,98872.50
2023-04-18T04:15:06.368Z,98867.38
2023-04-18T04:16:08.162Z,98870.31
2023-04-18T04:17:10.255Z,98867.69
2023-04-18T04:18:11.823Z,98866.13
2023-04-18T04:19:15.787Z,98868.34
2023-04-18T04:20:22.980Z,98876.66
2023-04-18T04:21:24.563Z,98874.03
2023-04-18T04:22:27.068Z,98878.22
2023-04-18T04:23:28.545Z,98872.63
2023-04-18T04:24:30.884Z,98873.81
2023-04-18T04:25:33.364Z,98880.94
2023-04-18T04:26:44.407Z,98872.28
2023-04-18T04:27:46.214Z,98877.66
2023-04-18T04:28:48.730Z,98875.38
2023-04-18T04:29:54.951Z,98875.38
2023-04-18T04:30:58.929Z,98877.88
2023-04-18T04:32:04.057Z,98877.44
2023-04-18T04:33:09.227Z,98884.34
2023-04-18T04:34:16.198Z,98877.66
2023-04-18T04:35:18.374Z,98879.53
2023-04-18T04:36:30.052Z,98889.38
2023-04-18T04:37:36.692Z,98890.59
2023-04-18T04:38:40.737Z,98887.72
2023-04-18T04:39:42.539Z,98889.59
2023-04-18T04:40:44.276Z,98897.19
2023-04-18T04:41:47.294Z,98887.72
2023-04-18T04:43:10.920Z,98892.69
2023-04-18T04:44:26.281Z,98895.75
2023-04-18T04:45:27.841Z,98889.84
2023-04-18T04:46:30.789Z,98890.25
2023-04-18T04:47:32.180Z,98895.22
2023-04-18T04:48:33.980Z,98900.16
2023-04-18T04:49:35.750Z,98888.53
2023-04-18T04:50:39.052Z,98891.91
2023-04-18T04:51:40.550Z,98894.66
2023-04-18T04:52:42.927Z,98895.75
2023-04-18T04:53:44.770Z,98896.53
2023-04-18T04:54:46.613Z,98891.91
2023-04-18T04:55:48.576Z,98891.59
2023-04-18T04:56:50.107Z,98890.50
2023-04-18T04:57:51.623Z,98890.94
2023-04-18T04:58:54.439Z,98892.47
2023-04-18T04:59:55.901Z,98894.78
2023-04-18T05:00:57.561Z,98900.34
2023-04-18T05:01:59.091Z,98896.31
2023-04-18T05:03:00.855Z,98896.97
2023-04-18T05:04:02.821Z,98901.56
2023-04-18T05:05:04.711Z,98898.59
2023-04-18T05:06:06.341Z,98899.28
2023-04-18T05:07:07.817Z,98900.34
2023-04-18T05:08:09.309Z,98901.22
2023-04-18T05:09:11.066Z,98899.38
2023-04-18T05:10:12.619Z,98900.59
2023-04-18T05:11:14.294Z,98901.78
2023-04-18T05:12:15.808Z,98894.69
2023-04-18T05:13:17.255Z,98902.66
2023-04-18T05:14:21.099Z,98901.91
2023-04-18T05:15:23.377Z,98898.16
2023-04-18T05:16:24.916Z,98903.34
2023-04-18T05:17:26.443Z,98907.94
2023-04-18T05:18:27.949Z,98907.63
2023-04-18T05:19:29.512Z,98911.78
2023-04-18T05:20:31.156Z,98904.97
2023-04-18T05:21:32.769Z,98904.22
2023-04-18T05:22:35.738Z,98909.47
2023-04-18T05:23:37.361Z,98903.88
2023-04-18T05:24:39.519Z,98908.03
2023-04-18T05:25:41.023Z,98904.22
2023-04-18T05:26:43.392Z,98909.91
2023-04-18T05:27:46.976Z,98919.34
2023-04-18T05:28:49.099Z,98913.84
2023-04-18T05:29:50.992Z,98919.56
2023-04-18T05:30:52.756Z,98913.63
2023-04-18T05:31:54.779Z,98919.34
2023-04-18T05:32:56.494Z,98911.88
2023-04-18T05:33:58.054Z,98917.13
2023-04-18T05:34:59.488Z,98918.66
2023-04-18T05:36:00.981Z,98922.84
2023-04-18T05:37:02.493Z,98916.81
2023-04-18T05:38:03.908Z,98923.16
2023-04-18T05:39:05.355Z,98912.00
2023-04-18T05:40:09.001Z,98922.09
2023-04-18T05:41:10.582Z,98911.22
2023-04-18T05:42:12.068Z,98913.53
2023-04-18T05:43:13.655Z,98923.28
2023-04-18T05:44:16.113Z,98916.91
2023-04-18T05:45:17.686Z,98915.16
2023-04-18T05:46:19.252Z,98916.38
2023-04-18T05:47:21.186Z,98915.69
2023-04-18T05:48:23.368Z,98913.41
2023-04-18T05:49:24.809Z,98916.91
2023-04-18T05:50:27.316Z,98918.66
2023-04-18T05:51:29.267Z,98918.78
2023-04-18T05:52:31.308Z,98923.59
2023-04-18T05:53:32.751Z,98923.38
2023-04-18T05:54:34.274Z,98922.38
2023-04-18T05:55:35.940Z,98915.34
2023-04-18T05:56:37.475Z,98925.88
2023-04-18T05:57:39.204Z,98920.72
2023-04-18T05:58:40.620Z,98926.13
2023-04-18T05:59:42.115Z,98922.78
2023-04-18T06:00:44.602Z,98923.25
2023-04-18T06:01:46.724Z,98922.56
2023-04-18T06:02:49.694Z,98927.06
2023-04-18T06:03:51.538Z,98927.75
2023-04-18T06:04:53.316Z,98928.19
2023-04-18T06:05:54.989Z,98923.34
2023-04-18T06:06:56.549Z,98926.75
2023-04-18T06:07:58.042Z,98919.16
2023-04-18T06:08:59.484Z,98929.38
2023-04-18T06:10:01.097Z,98927.53
2023-04-18T06:11:02.704Z,98924.13
2023-04-18T06:12:04.425Z,98927.06
2023-04-18T06:13:06.050Z,98924.88
2023-04-18T06:14:07.897Z,98922.66
2023-04-18T06:15:10.358Z,98924.88
2023-04-18T06:16:11.979Z,98925.66
2023-04-18T06:17:13.976Z,98920.72
2023-04-18T06:18:15.460Z,98921.56
2023-04-18T06:19:16.961Z,98925.53
2023-04-18T06:20:18.743Z,98932.66
2023-04-18T06:21:21.141Z,98934.75
2023-04-18T06:22:22.781Z,98936.50
2023-04-18T06:23:24.360Z,98934.72
2023-04-18T06:24:25.965Z,98937.78
2023-04-18T06:25:27.745Z,98926.59
2023-04-18T06:26:31.976Z,98933.38
2023-04-18T06:27:33.665Z,98936.13
2023-04-18T06:28:35.725Z,98932.47
2023-04-18T06:29:38.160Z,98936.34
2023-04-18T06:30:39.769Z,98932.91
2023-04-18T06:31:42.263Z,98938.72
2023-04-18T06:32:43.937Z,98935.41
2023-04-18T06:33:45.454Z,98934.63
2023-04-18T06:34:46.930Z,98938.91
2023-04-18T06:35:48.428Z,98939.50
2023-04-18T06:36:50.038Z,98939.16
2023-04-18T06:37:51.987Z,98933.63
2023-04-18T06:38:53.483Z,98941.66
2023-04-18T06:39:54.982Z,98939.47
2023-04-18T06:40:56.510Z,98936.94
2023-04-18T06:41:58.157Z,98937.69
2023-04-18T06:42:59.678Z,98941.84
2023-04-18T06:44:04.051Z,98942.81
2023-04-18T06:45:06.677Z,98938.84
2023-04-18T06:46:08.578Z,98946.44
2023-04-18T06:47:11.088Z,98944.31
2023-04-18T06:48:12.545Z,98946.19
2023-04-18T06:49:14.008Z,98938.03
2023-04-18T06:50:15.931Z,98944.16
2023-04-18T06:51:17.401Z,98945.78
2023-04-18T06:52:19.925Z,98950.06
2023-04-18T06:53:21.468Z,98942.53
2023-04-18T06:54:22.998Z,98942.03
2023-04-18T06:55:24.463Z,98945.28
2023-04-18T06:56:26.224Z,98949.91
2023-04-18T06:57:28.284Z,98946.66
2023-04-18T06:58:30.268Z,98943.41
2023-04-18T06:59:31.760Z,98948.44
2023-04-18T07:00:33.289Z,98946.47
2023-04-18T07:01:41.541Z,98951.50
2023-04-18T07:02:43.597Z,98947.75
2023-04-18T07:03:45.281Z,98947.75
2023-04-18T07:04:47.314Z,98955.84
2023-04-18T07:05:50.429Z,98948.09
2023-04-18T07:06:52.015Z,98956.09
2023-04-18T07:07:53.499Z,98953.28
2023-04-18T07:08:59.994Z,98954.88
2023-04-18T07:10:01.618Z,98954.34
2023-04-18T07:11:03.215Z,98957.41
2023-04-18T07:12:05.043Z,98960.06
2023-04-18T07:13:06.499Z,98957.09
2023-04-18T07:14:08.044Z,98957.56
2023-04-18T07:15:10.360Z,98957.44
2023-04-18T07:16:11.904Z,98967.88
2023-04-18T07:17:13.770Z,98971.22
2023-04-18T07:18:23.312Z,98966.41
2023-04-18T07:19:32.077Z,98963.63
2023-04-18T07:20:33.877Z,98957.75
2023-04-18T07:21:35.416Z,98952.47
2023-04-18T07:22:37.176Z,98961.28
2023-04-18T07:23:38.630Z,98964.22
2023-04-18T07:24:40.194Z,98962.56
2023-04-18T07:25:41.976Z,98958.03
2023-04-18T07:26:43.496Z,98965.13
2023-04-18T07:27:44.986Z,98963.47
2023-04-18T07:28:46.532Z,98964.53
2023-04-18T07:29:51.379Z,98957.63
2023-04-18T07:30:52.971Z,98964.06
2023-04-18T07:31:54.795Z,98961.69
2023-04-18T07:32:56.366Z,98958.25
2023-04-18T07:33:58.628Z,98956.56
2023-04-18T07:35:00.316Z,98959.41
2023-04-18T07:36:02.783Z,98955.94
2023-04-18T07:37:04.358Z,98952.00
2023-04-18T07:38:05.903Z,98957.94
2023-04-18T07:39:08.009Z,98957.03
2023-04-18T07:40:10.052Z,98957.28
2023-04-18T07:41:11.613Z,98955.56
2023-04-18T07:42:13.216Z,98951.97
2023-04-18T07:43:15.127Z,98952.94
2023-04-18T07:44:16.648Z,98949.91
2023-04-18T07:45:18.125Z,98952.84
2023-04-18T07:46:19.880Z,98957.28
2023-04-18T07:47:22.563Z,98947.88
2023-04-18T07:48:25.353Z,98953.41
2023-04-18T07:49:26.881Z,98952.03
2023-04-18T07:50:28.427Z,98954.97
2023-04-18T07:51:32.776Z,98964.41
2023-04-18T07:52:34.467Z,98954.75
2023-04-18T07:53:35.952Z,98960.41
2023-04-18T07:54:37.393Z,98960.41
2023-04-18T07:55:38.873Z,98957.31
2023-04-18T07:56:41.030Z,98954.75
2023-04-18T07:57:45.762Z,98952.53
2023-04-18T07:58:47.826Z,98959.28
2023-04-18T07:59:53.682Z,98957.38
2023-04-18T08:00:55.484Z,98961.56
2023-04-18T08:01:56.970Z,98958.09
2023-04-18T08:02:58.962Z,98958.88
2023-04-18T08:04:02.085Z,98953.63
2023-04-18T08:05:04.050Z,98948.78
2023-04-18T08:06:06.043Z,98954.59
2023-04-18T08:07:07.479Z,98956.50
2023-04-18T08:08:10.756Z,98958.47
2023-04-18T08:09:12.674Z,98954.69
2023-04-18T08:10:14.643Z,98967.84
2023-04-18T08:11:16.560Z,98963.75
2023-04-18T08:12:18.101Z,98962.75
2023-04-18T08:13:19.728Z,98962.03
2023-04-18T08:14:21.297Z,98961.09
2023-04-18T08:15:22.792Z,98970.66
2023-04-18T08:16:24.357Z,98966.75
2023-04-18T08:17:25.939Z,98969.13
2023-04-18T08:18:27.458Z,98966.09
2023-04-18T08:19:29.075Z,98969.38
2023-04-18T08:20:30.720Z,98967.88
2023-04-18T08:21:32.713Z,98967.34
2023-04-18T08:22:34.206Z,98972.94
2023-04-18T08:23:35.626Z,98971.78
2023-04-18T08:24:42.923Z,98971.19
2023-04-18T08:25:51.305Z,98962.22
2023-04-18T08:26:52.755Z,98964.09
2023-04-18T08:27:54.415Z,98960.22
2023-04-18T08:28:55.880Z,98955.69
2023-04-18T08:29:58.126Z,98956.75
2023-04-18T08:31:00.056Z,98955.59
2023-04-18T08:32:01.620Z,98959.00
2023-04-18T08:33:03.265Z,98958.63
2023-04-18T08:34:05.195Z,98951.50
2023-04-18T08:35:07.356Z,98962.22
2023-04-18T08:36:09.510Z,98961.56
2023-04-18T08:37:11.063Z,98956.81
2023-04-18T08:38:12.598Z,98956.28
2023-04-18T08:39:14.226Z,98956.88
2023-04-18T08:40:16.775Z,98960.78
2023-04-18T08:41:22.029Z,98953.03
2023-04-18T08:42:23.771Z,98955.47
2023-04-18T08:43:25.738Z,98954.38
2023-04-18T08:44:28.405Z,98958.94
2023-04-18T08:45:31.368Z,98953.75
2023-04-18T08:46:36.124Z,98950.81
2023-04-18T08:47:37.869Z,98950.06
2023-04-18T08:48:39.382Z,98954.28
2023-04-18T08:49:41.142Z,98957.28
2023-04-18T08:50:43.699Z,98955.69
2023-04-18T08:51:47.488Z,98954.13
2023-04-18T08:52:51.297Z,98954.06
2023-04-18T08:53:53.190Z,98959.69
2023-04-18T08:54:54.767Z,98956.13
2023-04-18T08:55:57.336Z,98956.03
2023-04-18T08:57:06.082Z,98952.13
2023-04-18T08:58:08.077Z,98965.63
2023-04-18T08:59:11.604Z,98961.78
2023-04-18T09:00:14.016Z,98965.03
2023-04-18T09:01:17.749Z,98962.34
2023-04-18T09:02:23.407Z,98957.28
2023-04-18T09:03:55.144Z,98970.00
2023-04-18T09:04:57.495Z,98965.34
2023-04-18T09:06:10.683Z,98974.44
2023-04-18T09:07:15.364Z,98971.41
2023-04-18T09:08:24.399Z,98974.41
2023-04-18T09:09:27.616Z,98971.81
2023-04-18T09:10:34.125Z,98969.88
2023-04-18T09:11:35.715Z,98968.75
2023-04-18T09:12:50.317Z,98966.88
2023-04-18T09:13:53.193Z,98958.28
2023-04-18T09:15:13.904Z,98965.16
2023-04-18T09:16:15.426Z,98965.59
2023-04-18T09:17:43.568Z,98962.22
2023-04-18T09:19:10.505Z,98962.28
2023-04-18T09:20:15.932Z,98964.28
2023-04-18T09:21:19.463Z,98964.31
2023-04-18T09:22:21.964Z,98965.50
2023-04-18T09:23:24.551Z,98968.41
2023-04-18T09:24:28.895Z,98964.63
2023-04-18T09:25:36.337Z,98969.53
2023-04-18T09:26:39.393Z,98967.63
2023-04-18T09:27:40.815Z,98972.94
2023-04-18T09:28:42.381Z,98970.66
2023-04-18T09:29:49.581Z,98969.75
2023-04-18T09:30:52.599Z,98969.81
2023-04-18T09:32:01.781Z,98972.22
2023-04-18T09:33:04.485Z,98971.94
2023-04-18T09:34:20.920Z,98973.50
2023-04-18T09:35:25.526Z,98970.56
2023-04-18T09:36:27.790Z,98964.97
2023-04-18T09:37:30.172Z,98962.38
2023-04-18T09:38:41.450Z,98957.88
2023-04-18T09:39:44.709Z,98966.59
2023-04-18T09:40:46.230Z,98962.81
2023-04-18T09:42:00.824Z,98957.50
2023-04-18T09:43:18.274Z,98959.06
2023-04-18T09:44:20.351Z,98962.88
2023-04-18T09:45:23.616Z,98961.34
2023-04-18T09:46:27.301Z,98954.16
2023-04-18T09:47:29.009Z,98965.06
2023-04-18T09:48:30.915Z,98960.16
2023-04-18T09:49:32.654Z,98970.00
2023-04-18T09:50:35.729Z,98955.94
2023-04-18T09:51:40.329Z,98960.09
2023-04-18T09:52:43.004Z,98966.50
2023-04-18T09:53:45.122Z,98959.63
2023-04-18T09:54:59.574Z,98958.13
2023-04-18T09:56:03.417Z,98956.97
2023-04-18T09:57:11.084Z,98958.13
2023-04-18T09:58:13.870Z,98956.56
2023-04-18T09:59:21.008Z,98957.69
2023-04-18T10:00:25.423Z,98959.97
2023-04-18T10:01:31.257Z,98957.28
2023-04-18T10:02:38.930Z,98961.88
2023-04-18T10:03:47.332Z,98953.50
2023-04-18T10:04:54.253Z,98954.28
2023-04-18T10:05:57.774Z,98949.72
2023-04-18T10:07:00.741Z,98955.78
2023-04-18T10:08:03.186Z,98953.91
2023-04-18T10:09:05.782Z,98957.69
2023-04-18T10:10:07.825Z,98956.94
2023-04-18T10:11:09.403Z,98956.88
2023-04-18T10:12:14.702Z,98956.88
2023-04-18T10:13:19.332Z,98957.63
2023-04-18T10:14:22.738Z,98954.94
2023-04-18T10:15:27.608Z,98959.44
2023-04-18T10:16:29.469Z,98959.78
2023-04-18T10:17:52.502Z,98956.59
2023-04-18T10:19:26.144Z,98960.38
2023-04-18T10:20:32.319Z,98960.81
2023-04-18T10:21:34.412Z,98960.03
2023-04-18T10:22:36.684Z,98956.22
2023-04-18T10:23:39.923Z,98956.16
2023-04-18T10:24:56.138Z,98956.56
2023-04-18T10:25:58.461Z,98955.44
2023-04-18T10:27:00.342Z,98960.34
2023-04-18T10:28:02.904Z,98960.00
2023-04-18T10:29:04.439Z,98955.09
2023-04-18T10:30:08.915Z,98946.81
2023-04-18T10:31:10.825Z,98953.63
2023-04-18T10:32:12.359Z,98954.78
2023-04-18T10:33:33.821Z,98955.53
2023-04-18T10:34:37.618Z,98960.19
2023-04-18T10:35:59.913Z,98952.06
2023-04-18T10:37:06.264Z,98951.13
2023-04-18T10:38:16.790Z,98950.97
2023-04-18T10:39:22.958Z,98954.13
2023-04-18T10:40:34.984Z,98955.31
2023-04-18T10:41:48.891Z,98944.78
2023-04-18T10:42:54.308Z,98948.59
2023-04-18T10:44:08.691Z,98944.47
2023-04-18T10:45:21.161Z,98950.50
2023-04-18T10:46:31.760Z,98940.22
2023-04-18T10:47:34.515Z,98938.63
2023-04-18T10:48:39.166Z,98940.88
2023-04-18T10:49:53.513Z,98940.09
2023-04-18T10:51:17.607Z,98941.50
2023-04-18T10:52:19.203Z,98938.84
2023-04-18T10:53:20.810Z,98937.28
2023-04-18T10:54:50.934Z,98938.03
2023-04-18T10:55:55.830Z,98942.88
2023-04-18T10:56:59.598Z,98937.56
2023-04-18T10:58:01.664Z,98939.81
2023-04-18T10:59:03.725Z,98927.25
2023-04-18T11:00:09.356Z,98933.25
2023-04-18T11:01:14.426Z,98932.50
2023-04-18T11:02:28.914Z,98932.88
2023-04-18T11:03:40.410Z,98927.59
2023-04-18T11:04:42.000Z,98939.75
2023-04-18T11:05:46.019Z,98932.88
2023-04-18T11:06:54.896Z,98931.31
2023-04-18T11:07:56.506Z,98921.47
2023-04-18T11:09:16.369Z,98931.00
2023-04-18T11:10:22.964Z,98923.16
2023-04-18T11:11:24.622Z,98928.13
2023-04-18T11:12:30.758Z,98917.63
2023-04-18T11:13:32.222Z,98916.22
2023-04-18T11:14:44.787Z,98917.47
2023-04-18T11:15:46.266Z,98925.09
2023-04-18T11:16:47.748Z,98914.97
2023-04-18T11:18:15.787Z,98918.97
2023-04-18T11:19:23.324Z,98917.53
2023-04-18T11:20:24.948Z,98918.78
2023-04-18T11:21:30.823Z,98912.78
2023-04-18T11:22:32.896Z,98923.06
2023-04-18T11:23:34.409Z,98915.56
2023-04-18T11:24:36.617Z,98902.69
2023-04-18T11:25:40.597Z,98908.75
2023-04-18T11:26:47.580Z,98906.47
2023-04-18T11:27:55.584Z,98909.09
2023-04-18T11:28:57.817Z,98910.19
2023-04-18T11:29:59.449Z,98913.47
2023-04-18T11:31:01.937Z,98909.97
2023-04-18T11:32:07.707Z,98907.25
2023-04-18T11:33:13.938Z,98909.13
2023-04-18T11:34:15.797Z,98902.97
2023-04-18T11:35:21.188Z,98911.31
2023-04-18T11:36:27.649Z,98913.56
2023-04-18T11:37:29.588Z,98908.63
2023-04-18T11:38:31.148Z,98901.78
2023-04-18T11:39:41.048Z,98910.88
2023-04-18T11:40:49.818Z,98910.44
2023-04-18T11:42:00.247Z,98911.56
2023-04-18T11:43:06.152Z,98906.63
2023-04-18T11:44:08.334Z,98907.75
2023-04-18T11:45:15.947Z,98907.34
2023-04-18T11:46:17.674Z,98907.34
2023-04-18T11:47:27.444Z,98907.72
2023-04-18T11:48:40.167Z,98909.22
2023-04-18T11:49:42.173Z,98909.22
2023-04-18T11:50:43.725Z,98905.06
2023-04-18T11:51:46.409Z,98908.84
2023-04-18T11:52:51.024Z,98918.28
2023-04-18T11:53:52.523Z,98909.19
2023-04-18T11:54:54.651Z,98914.16
2023-04-18T11:55:56.464Z,98909.59
2023-04-18T11:56:58.018Z,98911.13
2023-04-18T11:58:03.260Z,98914.91
2023-04-18T11:59:10.663Z,98917.94
2023-04-18T12:00:12.886Z,98923.63
2023-04-18T12:01:24.758Z,98917.56
2023-04-18T12:02:46.542Z,98915.25
2023-04-18T12:04:02.875Z,98904.19
2023-04-18T12:05:06.054Z,98904.53
2023-04-18T12:06:07.978Z,98913.25
2023-04-18T12:07:09.539Z,98910.59
2023-04-18T12:08:15.889Z,98906.75
2023-04-18T12:09:18.462Z,98914.34
2023-04-18T12:10:24.197Z,98909.03
2023-04-18T12:11:26.245Z,98915.13
2023-04-18T12:12:27.815Z,98913.63
2023-04-18T12:13:32.833Z,98910.97
2023-04-18T12:14:35.925Z,98914.38
2023-04-18T12:15:44.558Z,98911.03
2023-04-18T12:16:46.384Z,98910.75
2023-04-18T12:17:48.612Z,98912.75
2023-04-18T12:18:50.991Z,98910.94
2023-04-18T12:19:53.894Z,98908.41
2023-04-18T12:20:55.359Z,98909.25
2023-04-18T12:22:00.723Z,98900.94
2023-04-18T12:23:03.590Z,98901.75
2023-04-18T12:24:18.250Z,98898.34
2023-04-18T12:25:27.302Z,98900.25
2023-04-18T12:26:29.313Z,98898.03