createdAt,value
2019-01-10T00:00:30.630Z,8.80
2019-01-10T00:02:59.894Z,2.70
2019-01-10T00:05:29.189Z,5.20
2019-01-10T00:07:58.459Z,10.30
2019-01-10T00:10:27.781Z,8.07
2019-01-10T00:12:57.016Z,6.40
2019-01-10T00:15:26.276Z,5.40
2019-01-10T00:17:55.520Z,6.20
2019-01-10T00:20:24.810Z,8.40
2019-01-10T00:22:54.037Z,3.93
2019-01-10T00:25:23.350Z,7.07
2019-01-10T00:27:52.619Z,8.33
2019-01-10T00:30:22.079Z,7.00
2019-01-10T00:32:51.307Z,6.03
2019-01-10T00:35:20.555Z,5.00
2019-01-10T00:37:49.797Z,5.57
2019-01-10T00:40:20.265Z,7.07
2019-01-10T00:42:50.064Z,9.00
2019-01-10T00:45:19.384Z,7.13
2019-01-10T00:47:48.644Z,4.63
2019-01-10T00:50:20.176Z,3.10
2019-01-10T00:52:49.453Z,4.13
2019-01-10T00:55:18.683Z,6.60
2019-01-10T00:57:47.929Z,5.00
2019-01-10T01:00:20.215Z,3.00
2019-01-10T01:02:49.548Z,5.83
2019-01-10T01:05:19.212Z,3.70
2019-01-10T01:07:48.553Z,6.37
2019-01-10T01:10:20.201Z,5.47
2019-01-10T01:12:58.052Z,6.03
2019-01-10T01:15:20.526Z,2.67
2019-01-10T01:17:49.774Z,6.97
2019-01-10T01:20:21.514Z,7.07
2019-01-10T01:22:50.825Z,5.47
2019-01-10T01:25:20.090Z,11.60
2019-01-10T01:27:49.330Z,6.93
2019-01-10T01:30:23.672Z,7.13
2019-01-10T01:32:53.165Z,8.27
2019-01-10T01:35:22.384Z,7.30
2019-01-10T01:37:51.643Z,5.63
2019-01-10T01:40:21.495Z,6.27
2019-01-10T01:42:50.830Z,3.43
2019-01-10T01:45:20.740Z,5.30
2019-01-10T01:47:50.493Z,6.90
2019-01-10T01:50:24.359Z,7.50
2019-01-10T01:52:53.799Z,7.57
2019-01-10T01:55:23.024Z,4.90
2019-01-10T01:57:52.284Z,6.67
2019-01-10T02:00:23.450Z,8.37
2019-01-10T02:02:52.699Z,7.30
2019-01-10T02:05:21.952Z,9.07
2019-01-10T02:07:51.530Z,7.00
2019-01-10T02:10:25.468Z,5.73
2019-01-10T02:12:54.800Z,8.70
2019-01-10T02:15:24.157Z,4.63
2019-01-10T02:17:53.419Z,8.53
2019-01-10T02:20:22.773Z,9.13
2019-01-10T02:22:52.034Z,6.80
2019-01-10T02:25:21.277Z,5.60
2019-01-10T02:27:50.527Z,6.37
2019-01-10T02:30:22.416Z,9.13
2019-01-10T02:32:51.637Z,3.20
2019-01-10T02:35:20.975Z,2.83
2019-01-10T02:37:50.333Z,4.10
2019-01-10T02:40:19.566Z,4.63
2019-01-10T02:42:48.835Z,4.80
2019-01-10T02:45:18.165Z,6.73
2019-01-10T02:47:47.389Z,7.07
2019-01-10T02:50:18.949Z,6.67
2019-01-10T02:52:48.187Z,4.57
2019-01-10T02:55:17.541Z,6.70
2019-01-10T02:57:46.795Z,4.47
2019-01-10T03:00:19.143Z,7.10
2019-01-10T03:02:48.493Z,4.40
2019-01-10T03:05:17.999Z,8.40
2019-01-10T03:07:47.234Z,9.17
2019-01-10T03:10:21.734Z,6.20
2019-01-10T03:12:51.094Z,5.90
2019-01-10T03:15:20.329Z,5.60
2019-01-10T03:17:49.564Z,3.27
2019-01-10T03:20:21.048Z,12.43
2019-01-10T03:22:50.369Z,4.07
2019-01-10T03:25:19.691Z,6.07
2019-01-10T03:27:48.925Z,5.77
2019-01-10T03:30:19.465Z,5.10
2019-01-10T03:32:48.699Z,6.70
2019-01-10T03:35:17.951Z,5.10
2019-01-10T03:37:47.192Z,7.70
2019-01-10T03:40:18.884Z,5.23
2019-01-10T03:42:48.156Z,5.17
2019-01-10T03:45:19.094Z,3.30
2019-01-10T03:47:48.421Z,4.60
2019-01-10T03:50:18.216Z,6.67
2019-01-10T03:52:47.447Z,6.53
2019-01-10T03:55:16.787Z,4.87
2019-01-10T03:57:46.019Z,2.97
2019-01-10T04:00:20.749Z,7.23
2019-01-10T04:02:50.122Z,5.30
2019-01-10T04:05:19.484Z,2.90
2019-01-10T04:07:48.728Z,4.73
2019-01-10T04:10:18.359Z,3.47
2019-01-10T04:12:47.643Z,7.77
2019-01-10T04:15:17.468Z,6.63
2019-01-10T04:17:46.685Z,5.87
2019-01-10T04:20:17.441Z,6.83
2019-01-10T04:22:46.756Z,5.17
2019-01-10T04:25:16.218Z,4.67
2019-01-10T04:27:45.450Z,7.17
2019-01-10T04:30:18.782Z,6.33
2019-01-10T04:32:48.112Z,4.90
2019-01-10T04:35:17.441Z,4.93
2019-01-10T04:37:46.778Z,7.63
2019-01-10T04:40:18.134Z,7.13
2019-01-10T04:42:47.584Z,11.00
2019-01-10T04:45:16.920Z,6.80
2019-01-10T04:47:46.142Z,4.40
2019-01-10T04:50:16.332Z,4.77
2019-01-10T04:52:45.578Z,8.27
2019-01-10T04:55:14.945Z,8.83
2019-01-10T04:57:44.208Z,6.53
2019-01-10T05:00:19.020Z,8.13
2019-01-10T05:02:48.280Z,5.13
2019-01-10T05:05:17.518Z,5.53
2019-01-10T05:07:46.779Z,8.57
2019-01-10T05:10:16.135Z,8.43
2019-01-10T05:12:45.390Z,6.33
2019-01-10T05:15:16.240Z,6.90
2019-01-10T05:17:45.494Z,10.53
2019-01-10T05:20:17.007Z,7.83
2019-01-10T05:22:46.750Z,7.37
2019-01-10T05:25:15.995Z,9.73
2019-01-10T05:27:45.271Z,8.60
2019-01-10T05:30:22.425Z,7.70
2019-01-10T05:32:51.706Z,6.23
2019-01-10T05:35:20.956Z,9.13
2019-01-10T05:37:50.232Z,5.57
2019-01-10T05:40:19.488Z,10.07
2019-01-10T05:42:48.760Z,7.23
2019-01-10T05:45:18.845Z,9.90
2019-01-10T05:47:48.118Z,10.83
2019-01-10T05:50:18.341Z,8.03
2019-01-10T05:52:47.727Z,12.20
2019-01-10T05:55:18.589Z,7.07
2019-01-10T05:57:47.854Z,10.10
2019-01-10T06:00:20.191Z,8.30
2019-01-10T06:02:49.439Z,7.93
2019-01-10T06:05:18.861Z,6.90
2019-01-10T06:07:48.086Z,8.60
2019-01-10T06:10:22.948Z,7.57
2019-01-10T06:12:52.183Z,8.50
2019-01-10T06:15:21.544Z,7.97
2019-01-10T06:17:50.798Z,10.40
2019-01-10T06:20:22.426Z,8.90
2019-01-10T06:22:51.664Z,7.97
2019-01-10T06:25:20.919Z,7.50
2019-01-10T06:27:50.171Z,8.83
2019-01-10T06:30:21.443Z,9.40
2019-01-10T06:32:50.677Z,10.83
2019-01-10T06:35:19.952Z,6.37
2019-01-10T06:37:49.182Z,8.83
2019-01-10T06:40:21.806Z,7.40
2019-01-10T06:42:51.119Z,7.80
2019-01-10T06:45:20.454Z,7.63
2019-01-10T06:47:49.709Z,9.20
2019-01-10T06:50:18.999Z,9.90
2019-01-10T06:52:48.337Z,7.20
2019-01-10T06:55:17.609Z,6.27
2019-01-10T06:57:46.825Z,8.10
2019-01-10T07:00:21.462Z,9.37
2019-01-10T07:02:50.778Z,8.27
2019-01-10T07:05:20.037Z,8.10
2019-01-10T07:07:56.186Z,8.13
2019-01-10T07:10:23.207Z,8.53
2019-01-10T07:12:52.508Z,11.17
2019-01-10T07:15:21.708Z,10.40
2019-01-10T07:17:50.962Z,5.87
2019-01-10T07:20:20.371Z,8.27
2019-01-10T07:22:51.537Z,8.00
2019-01-10T07:25:20.864Z,7.13
2019-01-10T07:27:50.124Z,6.90
2019-01-10T07:30:22.205Z,6.00
2019-01-10T07:32:51.441Z,8.87
2019-01-10T07:35:20.693Z,6.33
2019-01-10T07:37:52.194Z,9.03
2019-01-10T07:40:21.427Z,10.53
2019-01-10T07:42:51.014Z,3.90
2019-01-10T07:45:22.601Z,7.53
2019-01-10T07:47:51.829Z,9.13
2019-01-10T07:50:25.628Z,7.10
2019-01-10T07:52:54.882Z,6.80
2019-01-10T07:55:24.155Z,10.73
2019-01-10T07:57:53.415Z,8.50
2019-01-10T08:00:22.637Z,5.87
2019-01-10T08:02:51.931Z,8.77
2019-01-10T08:05:21.209Z,5.80
2019-01-10T08:07:50.570Z,8.40
2019-01-10T08:10:20.199Z,9.23
2019-01-10T08:12:49.465Z,9.73
2019-01-10T08:15:21.239Z,9.20
2019-01-10T08:17:50.477Z,5.67
2019-01-10T08:20:19.765Z,6.23
2019-01-10T08:22:49.037Z,6.17
2019-01-10T08:25:22.221Z,6.37
2019-01-10T08:27:51.576Z,6.03
2019-01-10T08:30:22.247Z,9.03
2019-01-10T08:32:51.828Z,6.17
2019-01-10T08:35:22.962Z,7.47
2019-01-10T08:37:52.210Z,8.50
2019-01-10T08:40:21.445Z,11.83
2019-01-10T08:42:50.692Z,7.93
2019-01-10T08:45:21.840Z,9.75
2019-01-10T08:47:50.956Z,9.40
2019-01-10T08:50:23.107Z,7.93
2019-01-10T08:52:52.365Z,8.23
2019-01-10T08:55:21.673Z,10.23
2019-01-10T08:57:50.937Z,7.73
2019-01-10T09:00:21.566Z,10.20
2019-01-10T09:02:50.885Z,12.83
2019-01-10T09:05:20.085Z,9.97
2019-01-10T09:07:49.341Z,12.10
2019-01-10T09:10:21.416Z,10.80
2019-01-10T09:12:50.667Z,11.17
2019-01-10T09:15:25.432Z,9.77
2019-01-10T09:17:50.827Z,10.13
2019-01-10T09:20:20.119Z,11.37
2019-01-10T09:22:49.360Z,9.40
2019-01-10T09:25:18.609Z,12.23
2019-01-10T09:27:47.949Z,10.93
2019-01-10T09:30:19.281Z,10.00
2019-01-10T09:32:48.658Z,14.50
2019-01-10T09:35:17.978Z,10.10
2019-01-10T09:37:47.966Z,13.93
2019-01-10T09:40:20.172Z,8.20
2019-01-10T09:42:49.446Z,7.90
2019-01-10T09:45:21.349Z,8.40
2019-01-10T09:47:50.670Z,11.13
2019-01-10T09:50:21.780Z,11.03
2019-01-10T09:52:51.615Z,9.33
2019-01-10T09:55:20.926Z,10.07
2019-01-10T09:57:50.175Z,9.30
2019-01-10T10:00:25.408Z,11.23
2019-01-10T10:02:54.654Z,10.73
2019-01-10T10:05:23.912Z,9.70
2019-01-10T10:07:53.586Z,11.67
2019-01-10T10:10:23.222Z,12.13
2019-01-10T10:12:52.593Z,12.50
2019-01-10T10:15:22.105Z,8.13
2019-01-10T10:17:51.392Z,7.27
2019-01-10T10:20:22.556Z,7.70
2019-01-10T10:22:51.794Z,8.10
2019-01-10T10:25:21.120Z,12.33
2019-01-10T10:27:50.704Z,10.43
2019-01-10T10:30:20.843Z,6.57
2019-01-10T10:32:50.185Z,10.10
2019-01-10T10:35:20.101Z,11.70
2019-01-10T10:37:49.516Z,7.87
2019-01-10T10:40:19.984Z,9.53
2019-01-10T10:42:49.774Z,11.87
2019-01-10T10:45:20.362Z,8.67
2019-01-10T10:47:49.613Z,8.80
2019-01-10T10:50:24.770Z,11.23
2019-01-10T10:52:54.057Z,12.77
2019-01-10T10:55:23.356Z,7.83
2019-01-10T10:57:52.610Z,9.80
2019-01-10T11:00:24.824Z,7.67
2019-01-10T11:02:54.088Z,6.20
2019-01-10T11:05:23.541Z,10.70
2019-01-10T11:07:52.923Z,12.73
2019-01-10T11:10:22.348Z,10.43
2019-01-10T11:12:51.627Z,13.77
2019-01-10T11:15:20.882Z,8.00
2019-01-10T11:17:50.253Z,7.13
2019-01-10T11:20:21.396Z,6.90
2019-01-10T11:22:50.817Z,10.07
2019-01-10T11:25:22.252Z,8.63
2019-01-10T11:27:51.594Z,10.40
2019-01-10T11:30:21.241Z,4.50
2019-01-10T11:32:50.485Z,7.50
2019-01-10T11:35:19.730Z,6.83
2019-01-10T11:37:48.986Z,11.47
2019-01-10T11:40:20.706Z,8.00
2019-01-10T11:42:50.070Z,9.87
2019-01-10T11:45:23.103Z,11.17
2019-01-10T11:47:52.343Z,5.37
2019-01-10T11:50:21.767Z,6.67
2019-01-10T11:52:51.049Z,8.67
2019-01-10T11:55:20.306Z,8.27
2019-01-10T11:57:49.540Z,8.20
2019-01-10T12:00:24.325Z,10.63
2019-01-10T12:02:56.168Z,7.33
2019-01-10T12:05:25.627Z,5.47
2019-01-10T12:07:54.890Z,7.17
2019-01-10T12:10:24.198Z,10.33
2019-01-10T12:12:53.581Z,5.90
2019-01-10T12:15:22.989Z,6.73
2019-01-10T12:17:52.226Z,7.60
2019-01-10T12:20:21.486Z,6.60
2019-01-10T12:22:50.730Z,6.60
2019-01-10T12:25:20.369Z,7.27
2019-01-10T12:27:49.750Z,6.57
2019-01-10T12:30:23.626Z,6.43
2019-01-10T12:32:52.934Z,6.77
2019-01-10T12:35:22.172Z,8.30
2019-01-10T12:37:51.482Z,8.00
2019-01-10T12:40:20.742Z,7.80
2019-01-10T12:42:49.988Z,10.43
2019-01-10T12:45:20.998Z,7.53
2019-01-10T12:47:50.327Z,8.67
2019-01-10T12:50:21.925Z,8.33
2019-01-10T12:52:51.235Z,5.83
2019-01-10T12:55:20.472Z,6.93
2019-01-10T12:57:49.815Z,7.57
2019-01-10T13:00:21.476Z,5.03
2019-01-10T13:02:50.911Z,9.63
2019-01-10T13:05:20.238Z,6.97
2019-01-10T13:07:49.495Z,8.80
2019-01-10T13:10:19.493Z,6.73
2019-01-10T13:12:49.142Z,8.33
2019-01-10T13:15:25.767Z,9.10
2019-01-10T13:17:55.024Z,9.90
2019-01-10T13:20:24.276Z,12.23
2019-01-10T13:22:53.625Z,8.53
2019-01-10T13:25:22.878Z,10.47
2019-01-10T13:27:52.235Z,9.57
2019-01-10T13:30:23.170Z,8.50
2019-01-10T13:32:53.081Z,7.77
2019-01-10T13:35:22.337Z,7.17
2019-01-10T13:37:51.709Z,10.63
2019-01-10T13:40:21.047Z,8.83
2019-01-10T13:42:50.359Z,5.93
2019-01-10T13:45:20.169Z,5.70
2019-01-10T13:47:49.702Z,9.17
2019-01-10T13:50:24.211Z,9.43
2019-01-10T13:52:53.631Z,10.37
2019-01-10T13:55:23.012Z,8.03
2019-01-10T13:57:55.710Z,8.93
2019-01-10T14:00:32.140Z,13.00
2019-01-10T14:03:00.056Z,11.20
2019-01-10T14:05:29.343Z,13.40
2019-01-10T14:07:58.683Z,9.03
2019-01-10T14:10:27.961Z,9.57
2019-01-10T14:12:57.279Z,13.03
2019-01-10T14:15:29.103Z,9.67
2019-01-10T14:17:58.360Z,13.17
2019-01-10T14:20:27.642Z,12.57
2019-01-10T14:22:56.895Z,12.10
2019-01-10T14:25:26.437Z,12.40
2019-01-10T14:27:59.579Z,14.10
2019-01-10T14:30:35.246Z,11.37
2019-01-10T14:33:04.531Z,12.77
2019-01-10T14:35:33.773Z,12.20
2019-01-10T14:38:03.017Z,13.47
2019-01-10T14:40:32.518Z,11.70
2019-01-10T14:43:01.768Z,7.23
2019-01-10T14:45:31.409Z,12.90
2019-01-10T14:48:02.081Z,8.83
2019-01-10T14:50:31.563Z,12.37
2019-01-10T14:53:00.870Z,8.37
2019-01-10T14:55:30.285Z,8.70
2019-01-10T14:57:59.712Z,10.20
2019-01-10T15:00:29.060Z,7.63
2019-01-10T15:02:58.350Z,12.97
2019-01-10T15:05:27.599Z,10.77
2019-01-10T15:07:57.714Z,7.97
2019-01-10T15:10:27.078Z,6.43
2019-01-10T15:12:56.308Z,8.40
2019-01-10T15:15:25.590Z,8.43
2019-01-10T15:17:54.853Z,9.13
2019-01-10T15:20:26.666Z,6.33
2019-01-10T15:22:55.992Z,10.97
2019-01-10T15:25:25.256Z,8.50
2019-01-10T15:27:54.480Z,8.93
2019-01-10T15:30:25.635Z,8.93
2019-01-10T15:32:55.258Z,9.90
2019-01-10T15:35:24.709Z,12.70
2019-01-10T15:37:53.996Z,10.63
2019-01-10T15:40:26.129Z,6.20
2019-01-10T15:42:55.466Z,8.40
2019-01-10T15:45:24.980Z,7.30
2019-01-10T15:47:54.260Z,9.27
2019-01-10T15:50:23.487Z,6.03
2019-01-10T15:52:52.716Z,7.23
2019-01-10T15:55:22.680Z,10.43
2019-01-10T15:57:52.813Z,7.00
2019-01-10T16:00:25.557Z,9.07
2019-01-10T16:02:54.793Z,7.20
2019-01-10T16:05:24.161Z,7.30
2019-01-10T16:07:53.403Z,7.43
2019-01-10T16:10:22.650Z,10.07
2019-01-10T16:12:51.912Z,12.70
2019-01-10T16:15:22.997Z,9.93
2019-01-10T16:17:52.355Z,10.13
2019-01-10T16:20:21.612Z,8.50
2019-01-10T16:22:50.950Z,10.83
2019-01-10T16:25:20.815Z,8.30
2019-01-10T16:27:50.036Z,7.93
2019-01-10T16:30:24.314Z,7.97
2019-01-10T16:32:53.630Z,9.27
2019-01-10T16:35:22.917Z,10.00
2019-01-10T16:37:52.167Z,8.83
2019-01-10T16:40:21.565Z,12.00
2019-01-10T16:42:50.907Z,17.67
2019-01-10T16:45:25.417Z,13.47
2019-01-10T16:47:54.755Z,11.30
2019-01-10T16:50:24.082Z,14.87
2019-01-10T16:52:53.299Z,14.10
2019-01-10T16:55:22.554Z,11.70
2019-01-10T16:57:51.823Z,15.53
2019-01-10T17:00:26.602Z,12.00
2019-01-10T17:02:55.846Z,11.67
2019-01-10T17:05:25.082Z,14.40
2019-01-10T17:07:54.351Z,12.87
2019-01-10T17:10:23.641Z,14.00
2019-01-10T17:12:52.898Z,12.83
2019-01-10T17:15:22.195Z,77.10
2019-01-10T17:17:51.446Z,26.03
2019-01-10T17:20:25.418Z,19.20
2019-01-10T17:22:54.680Z,16.23
2019-01-10T17:25:24.051Z,17.63
2019-01-10T17:27:53.305Z,19.73
2019-01-10T17:30:27.068Z,16.97
2019-01-10T17:32:56.325Z,15.17
2019-01-10T17:35:27.809Z,17.87
2019-01-10T17:37:57.323Z,17.40
2019-01-10T17:40:26.574Z,14.43
2019-01-10T17:42:55.982Z,19.63
2019-01-10T17:45:30.360Z,25.37
2019-01-10T17:47:59.662Z,31.43
2019-01-10T17:50:29.016Z,33.37
2019-01-10T17:52:58.235Z,71.43
2019-01-10T17:55:27.535Z,43.43
2019-01-10T17:57:56.901Z,39.40
2019-01-10T18:00:28.371Z,25.90
2019-01-10T18:02:57.768Z,182.40
2019-01-10T18:05:27.326Z,32.57
2019-01-10T18:07:56.587Z,28.17
2019-01-10T18:10:25.863Z,47.13
2019-01-10T18:12:55.148Z,33.57
2019-01-10T18:15:25.453Z,30.87
2019-01-10T18:17:54.846Z,45.50
2019-01-10T18:20:36.140Z,29.97
2019-01-10T18:23:05.950Z,51.67
2019-01-10T18:25:35.239Z,36.53
2019-01-10T18:28:04.780Z,39.30
2019-01-10T18:30:34.042Z,35.77
2019-01-10T18:33:03.458Z,49.40
2019-01-10T18:35:32.799Z,28.53
2019-01-10T18:38:02.051Z,24.20
2019-01-10T18:40:31.354Z,24.30
2019-01-10T18:43:00.620Z,19.87
2019-01-10T18:45:30.950Z,35.10
2019-01-10T18:48:00.235Z,34.77
2019-01-10T18:50:29.685Z,30.77
2019-01-10T18:52:58.925Z,25.53
2019-01-10T18:55:29.040Z,19.33
2019-01-10T18:57:58.432Z,18.63
2019-01-10T19:00:30.765Z,19.43
2019-01-10T19:03:00.544Z,18.97
2019-01-10T19:05:30.082Z,15.80
2019-01-10T19:07:59.319Z,22.90
2019-01-10T19:10:28.664Z,19.40
2019-01-10T19:12:58.012Z,14.73
2019-01-10T19:15:27.382Z,17.43
2019-01-10T19:18:03.151Z,16.80
2019-01-10T19:20:28.113Z,23.20
2019-01-10T19:22:57.955Z,20.47
2019-01-10T19:25:27.186Z,28.23
2019-01-10T19:27:56.469Z,43.50
2019-01-10T19:30:27.924Z,24.37
2019-01-10T19:32:57.274Z,26.60
2019-01-10T19:35:26.546Z,22.73
2019-01-10T19:37:55.926Z,22.43
2019-01-10T19:40:25.483Z,18.73
2019-01-10T19:42:54.726Z,28.03
2019-01-10T19:45:24.099Z,24.30
2019-01-10T19:47:53.424Z,22.03
2019-01-10T19:50:24.571Z,26.83
2019-01-10T19:52:53.858Z,24.13
2019-01-10T19:55:27.644Z,27.90
2019-01-10T19:57:59.323Z,26.93
2019-01-10T20:00:37.424Z,28.30
2019-01-10T20:03:06.732Z,34.77
2019-01-10T20:05:36.066Z,28.80
2019-01-10T20:08:05.377Z,32.30
2019-01-10T20:10:34.659Z,40.70
2019-01-10T20:13:03.995Z,43.17
2019-01-10T20:15:33.256Z,42.23
2019-01-10T20:18:02.707Z,43.13
2019-01-10T20:20:37.121Z,41.07
2019-01-10T20:23:07.558Z,48.37
2019-01-10T20:25:37.827Z,41.87
2019-01-10T20:28:07.928Z,43.20
2019-01-10T20:30:37.220Z,45.27
2019-01-10T20:33:06.558Z,43.57
2019-01-10T20:35:36.002Z,41.03
2019-01-10T20:38:05.572Z,41.00
2019-01-10T20:40:34.822Z,46.63
2019-01-10T20:43:04.184Z,57.70
2019-01-10T20:45:33.441Z,52.20
2019-01-10T20:48:02.708Z,61.27
2019-01-10T20:50:32.067Z,48.93
2019-01-10T20:53:01.347Z,53.67
2019-01-10T20:55:30.607Z,45.77
2019-01-10T20:57:59.852Z,50.27
2019-01-10T21:00:29.907Z,56.63
2019-01-10T21:02:59.225Z,46.10
2019-01-10T21:05:28.555Z,47.30
2019-01-10T21:07:57.903Z,46.10
2019-01-10T21:10:27.225Z,41.70
2019-01-10T21:12:56.507Z,42.27
2019-01-10T21:15:28.159Z,45.83
2019-01-10T21:17:57.424Z,42.07
2019-01-10T21:20:26.784Z,42.10
2019-01-10T21:22:57.008Z,47.73
2019-01-10T21:25:26.367Z,49.57
2019-01-10T21:27:55.647Z,44.57
2019-01-10T21:30:25.102Z,49.63
2019-01-10T21:32:54.359Z,44.33
2019-01-10T21:35:23.621Z,37.90
2019-01-10T21:37:52.912Z,42.70
2019-01-10T21:40:23.753Z,40.10
2019-01-10T21:42:53.669Z,40.27
2019-01-10T21:45:23.814Z,39.70
2019-01-10T21:47:53.194Z,39.40
2019-01-10T21:50:25.207Z,39.23
2019-01-10T21:52:54.539Z,46.33
2019-01-10T21:55:23.887Z,45.00
2019-01-10T21:57:53.194Z,39.80
2019-01-10T22:00:27.900Z,41.10
2019-01-10T22:02:57.272Z,38.13
2019-01-10T22:05:26.606Z,44.00
2019-01-10T22:07:55.860Z,43.30
2019-01-10T22:10:25.091Z,47.67
2019-01-10T22:12:54.391Z,47.97
2019-01-10T22:15:23.632Z,48.93
2019-01-10T22:17:52.892Z,45.47
2019-01-10T22:20:23.735Z,44.63
2019-01-10T22:22:52.970Z,48.40
2019-01-10T22:25:22.271Z,46.10
2019-01-10T22:27:51.707Z,43.67
2019-01-10T22:30:22.610Z,42.93
2019-01-10T22:32:51.862Z,49.90
2019-01-10T22:35:22.433Z,41.90
2019-01-10T22:37:52.180Z,39.87
2019-01-10T22:40:22.825Z,45.77
2019-01-10T22:42:52.359Z,49.17
2019-01-10T22:45:21.926Z,49.80
2019-01-10T22:47:51.193Z,44.77
2019-01-10T22:50:21.501Z,39.50
2019-01-10T22:52:50.948Z,42.57
2019-01-10T22:55:20.417Z,41.00
2019-01-10T22:57:49.798Z,38.20
2019-01-10T23:01:00.076Z,45.10
2019-01-10T23:03:32.045Z,40.77
2019-01-10T23:06:01.288Z,38.30
2019-01-10T23:08:30.612Z,44.23
2019-01-10T23:10:59.941Z,39.80
2019-01-10T23:13:29.224Z,42.83
2019-01-10T23:15:59.334Z,42.17
2019-01-10T23:18:28.597Z,39.10
2019-01-10T23:20:59.338Z,41.10
2019-01-10T23:23:28.676Z,36.37
2019-01-10T23:25:57.996Z,39.80
2019-01-10T23:28:27.261Z,39.83
2019-01-10T23:30:58.887Z,38.13
2019-01-10T23:33:28.376Z,42.27
2019-01-10T23:36:00.118Z,36.07
2019-01-10T23:38:29.411Z,41.17
2019-01-10T23:40:59.500Z,38.93
2019-01-10T23:43:28.820Z,37.10
2019-01-10T23:45:58.198Z,38.90
2019-01-10T23:48:27.457Z,34.20
2019-01-10T23:50:56.706Z,35.73
2019-01-10T23:53:25.971Z,36.13
2019-01-10T23:55:55.292Z,39.90
2019-01-10T23:58:24.592Z,36.37
