createdAt,value
2018-11-10T00:02:22.066Z,99014.16
2018-11-10T00:04:50.661Z,99018.06
2018-11-10T00:07:19.272Z,99008.73
2018-11-10T00:09:47.934Z,99003.06
2018-11-10T00:12:16.500Z,99003.11
2018-11-10T00:14:45.099Z,98997.00
2018-11-10T00:17:13.687Z,98997.84
2018-11-10T00:19:42.242Z,99004.90
2018-11-10T00:22:10.820Z,98994.81
2018-11-10T00:24:39.379Z,98984.23
2018-11-10T00:27:07.925Z,98977.65
2018-11-10T00:29:36.512Z,98961.94
2018-11-10T00:32:05.496Z,98972.59
2018-11-10T00:34:34.075Z,98977.13
2018-11-10T00:37:02.591Z,98966.77
2018-11-10T00:39:31.253Z,98976.50
2018-11-10T00:41:59.751Z,98972.31
2018-11-10T00:44:28.317Z,98964.93
2018-11-10T00:46:56.835Z,98969.23
2018-11-10T00:49:25.455Z,98959.14
2018-11-10T00:51:53.997Z,98952.39
2018-11-10T00:54:22.533Z,98952.73
2018-11-10T00:56:51.015Z,98945.88
2018-11-10T00:59:20.020Z,98947.13
2018-11-10T01:01:48.589Z,98942.16
2018-11-10T01:04:17.134Z,98941.19
2018-11-10T01:06:45.667Z,98936.94
2018-11-10T01:09:14.188Z,98934.43
2018-11-10T01:11:42.659Z,98925.22
2018-11-10T01:14:11.189Z,98921.31
2018-11-10T01:16:39.774Z,98920.79
2018-11-10T01:19:08.362Z,98914.59
2018-11-10T01:21:36.848Z,98911.13
2018-11-10T01:24:05.382Z,98919.59
2018-11-10T01:26:33.912Z,98923.06
2018-11-10T01:29:02.450Z,98893.52
2018-11-10T01:31:30.998Z,98908.98
2018-11-10T01:33:59.560Z,98914.06
2018-11-10T01:36:28.112Z,98892.41
2018-11-10T01:38:56.637Z,98868.26
2018-11-10T01:41:25.154Z,98875.23
2018-11-10T01:43:53.695Z,98867.20
2018-11-10T01:46:22.257Z,98864.86
2018-11-10T01:48:50.765Z,98849.05
2018-11-10T01:51:19.296Z,98842.77
2018-11-10T01:53:47.877Z,98857.16
2018-11-10T01:56:16.405Z,98856.16
2018-11-10T01:58:44.920Z,98843.27
2018-11-10T02:01:13.452Z,98844.05
2018-11-10T02:03:42.803Z,98846.55
2018-11-10T02:06:11.303Z,98835.09
2018-11-10T02:08:39.856Z,98834.09
2018-11-10T02:11:08.468Z,98859.47
2018-11-10T02:13:36.992Z,98837.27
2018-11-10T02:16:05.700Z,98838.00
2018-11-10T02:18:34.200Z,98846.21
2018-11-10T02:21:02.757Z,98846.49
2018-11-10T02:23:31.282Z,98817.35
2018-11-10T02:25:59.860Z,98812.13
2018-11-10T02:28:28.368Z,98829.50
2018-11-10T02:30:56.967Z,98814.06
2018-11-10T02:33:25.636Z,98817.48
2018-11-10T02:35:54.155Z,98809.91
2018-11-10T02:38:22.679Z,98795.71
2018-11-10T02:40:51.196Z,98792.76
2018-11-10T02:43:19.724Z,98760.63
2018-11-10T02:45:48.264Z,98779.96
2018-11-10T02:48:16.800Z,98784.88
2018-11-10T02:50:45.328Z,98772.81
2018-11-10T02:53:13.833Z,98764.56
2018-11-10T02:55:42.338Z,98764.63
2018-11-10T02:58:10.851Z,98755.94
2018-11-10T03:00:39.370Z,98775.51
2018-11-10T03:03:07.886Z,98784.41
2018-11-10T03:05:36.425Z,98764.69
2018-11-10T03:08:05.043Z,98762.16
2018-11-10T03:10:33.558Z,98770.53
2018-11-10T03:13:02.092Z,98753.66
2018-11-10T03:15:30.708Z,98755.57
2018-11-10T03:17:59.296Z,98757.28
2018-11-10T03:20:27.851Z,98764.44
2018-11-10T03:22:56.283Z,98756.20
2018-11-10T03:25:24.816Z,98753.73
2018-11-10T03:27:53.376Z,98753.89
2018-11-10T03:30:21.926Z,98764.00
2018-11-10T03:32:50.465Z,98760.88
2018-11-10T03:35:19.041Z,98755.71
2018-11-10T03:37:47.627Z,98749.17
2018-11-10T03:40:16.207Z,98745.00
2018-11-10T03:42:44.691Z,98745.93
2018-11-10T03:45:13.425Z,98753.63
2018-11-10T03:47:42.006Z,98747.19
2018-11-10T03:50:11.562Z,98758.91
2018-11-10T03:52:40.084Z,98750.16
2018-11-10T03:55:09.111Z,98726.70
2018-11-10T03:57:37.607Z,98749.13
2018-11-10T04:00:07.553Z,98753.25
2018-11-10T04:02:36.029Z,98721.68
2018-11-10T04:05:04.537Z,98726.19
2018-11-10T04:07:33.017Z,98739.00
2018-11-10T04:10:01.596Z,98715.83
2018-11-10T04:12:30.148Z,98715.34
2018-11-10T04:14:58.637Z,98720.63
2018-11-10T04:17:27.196Z,98711.38
2018-11-10T04:19:56.680Z,98709.12
2018-11-10T04:22:31.396Z,98695.55
2018-11-10T04:24:59.948Z,98705.78
2018-11-10T04:27:28.796Z,98685.98
2018-11-10T04:29:57.283Z,98678.90
2018-11-10T04:32:25.839Z,98672.17
2018-11-10T04:34:54.404Z,98679.25
2018-11-10T04:37:23.060Z,98673.97
2018-11-10T04:39:51.607Z,98656.07
2018-11-10T04:42:20.117Z,98674.61
2018-11-10T04:44:48.740Z,98670.98
2018-11-10T04:47:17.310Z,98657.97
2018-11-10T04:49:45.961Z,98653.37
2018-11-10T04:52:14.380Z,98657.27
2018-11-10T04:54:42.840Z,98654.17
2018-11-10T04:57:11.378Z,98656.42
2018-11-10T04:59:39.859Z,98658.97
2018-11-10T05:02:08.428Z,98652.98
2018-11-10T05:04:36.930Z,98672.17
2018-11-10T05:07:05.542Z,98657.13
2018-11-10T05:09:34.161Z,98675.23
2018-11-10T05:12:02.755Z,98650.44
2018-11-10T05:14:31.264Z,98647.89
2018-11-10T05:16:59.872Z,98653.49
2018-11-10T05:19:28.391Z,98668.69
2018-11-10T05:21:56.879Z,98633.92
2018-11-10T05:24:25.399Z,98648.54
2018-11-10T05:26:53.910Z,98643.55
2018-11-10T05:29:22.381Z,98657.39
2018-11-10T05:31:50.876Z,98642.77
2018-11-10T05:34:19.402Z,98655.84
2018-11-10T05:36:47.940Z,98645.89
2018-11-10T05:39:16.406Z,98657.39
2018-11-10T05:41:44.990Z,98662.89
2018-11-10T05:44:13.506Z,98654.27
2018-11-10T05:46:42.037Z,98665.59
2018-11-10T05:49:10.609Z,98675.77
2018-11-10T05:51:39.894Z,98660.80
2018-11-10T05:54:09.293Z,98662.57
2018-11-10T05:56:38.493Z,98668.16
2018-11-10T05:59:07.974Z,98661.30
2018-11-10T06:01:37.305Z,98665.27
2018-11-10T06:04:06.810Z,98667.12
2018-11-10T06:06:36.007Z,98675.70
2018-11-10T06:09:07.584Z,98676.80
2018-11-10T06:11:36.761Z,98675.06
2018-11-10T06:14:06.168Z,98679.88
2018-11-10T06:16:35.528Z,98673.08
2018-11-10T06:19:04.581Z,98679.69
2018-11-10T06:21:33.925Z,98682.95
2018-11-10T06:24:03.223Z,98680.42
2018-11-10T06:26:32.683Z,98678.05
2018-11-10T06:29:01.852Z,98679.22
2018-11-10T06:31:31.440Z,98682.52
2018-11-10T06:34:01.143Z,98678.62
2018-11-10T06:36:30.770Z,98685.39
2018-11-10T06:39:01.042Z,98694.71
2018-11-10T06:41:30.516Z,98690.35
2018-11-10T06:44:01.797Z,98679.56
2018-11-10T06:46:31.978Z,98681.46
2018-11-10T06:49:02.205Z,98685.57
2018-11-10T06:51:32.429Z,98686.09
2018-11-10T06:54:18.479Z,98682.77
2018-11-10T06:56:48.427Z,98682.13
2018-11-10T06:59:17.111Z,98697.52
2018-11-10T07:01:45.824Z,98697.97
2018-11-10T07:04:14.444Z,98711.20
2018-11-10T07:06:43.012Z,98704.63
2018-11-10T07:09:12.164Z,98701.78
2018-11-10T07:11:41.464Z,98699.02
2018-11-10T07:14:10.071Z,98699.38
2018-11-10T07:16:38.603Z,98712.87
2018-11-10T07:19:07.107Z,98744.66
2018-11-10T07:21:36.390Z,98711.83
2018-11-10T07:24:05.345Z,98728.66
2018-11-10T07:26:33.995Z,98723.21
2018-11-10T07:29:02.697Z,98727.55
2018-11-10T07:31:31.475Z,98731.05
2018-11-10T07:34:00.075Z,98715.45
2018-11-10T07:36:28.726Z,98721.23
2018-11-10T07:38:57.323Z,98717.61
2018-11-10T07:41:25.872Z,98718.20
2018-11-10T07:43:54.413Z,98730.31
2018-11-10T07:46:23.445Z,98723.73
2018-11-10T07:48:52.101Z,98722.42
2018-11-10T07:51:20.792Z,98728.87
2018-11-10T07:53:49.344Z,98727.68
2018-11-10T07:56:17.872Z,98718.75
2018-11-10T07:58:46.714Z,98721.28
2018-11-10T08:01:15.363Z,98722.25
2018-11-10T08:03:44.094Z,98708.19
2018-11-10T08:06:12.707Z,98730.48
2018-11-10T08:08:41.354Z,98719.62
2018-11-10T08:11:10.069Z,98724.83
2018-11-10T08:13:38.685Z,98723.39
2018-11-10T08:16:07.639Z,98736.31
2018-11-10T08:18:36.931Z,98721.80
2018-11-10T08:21:05.761Z,98748.14
2018-11-10T08:23:34.569Z,98709.55
2018-11-10T08:26:03.225Z,98708.88
2018-11-10T08:28:32.379Z,98721.95
2018-11-10T08:31:02.220Z,98729.44
2018-11-10T08:33:30.815Z,98729.62
2018-11-10T08:35:59.657Z,98725.20
2018-11-10T08:38:31.546Z,98719.27
2018-11-10T08:41:00.365Z,98721.64
2018-11-10T08:43:29.182Z,98710.63
2018-11-10T08:45:58.682Z,98719.70
2018-11-10T08:48:28.689Z,98728.44
2018-11-10T08:50:57.728Z,98723.95
2018-11-10T08:53:36.329Z,98729.61
2018-11-10T08:56:10.793Z,98748.90
2018-11-10T08:58:44.453Z,98730.13
2018-11-10T09:01:15.572Z,98743.51
2018-11-10T09:03:47.024Z,98757.66
2018-11-10T09:06:15.614Z,98741.88
2018-11-10T09:08:45.036Z,98748.59
2018-11-10T09:11:13.793Z,98749.28
2018-11-10T09:13:42.731Z,98750.99
2018-11-10T09:16:12.073Z,98747.22
2018-11-10T09:18:43.154Z,98751.78
2018-11-10T09:21:11.822Z,98760.08
2018-11-10T09:23:52.681Z,98764.23
2018-11-10T09:26:26.032Z,98764.31
2018-11-10T09:28:56.383Z,98759.55
2018-11-10T09:31:27.585Z,98763.00
2018-11-10T09:34:02.262Z,98593.56
2018-11-10T09:36:36.924Z,98762.48
2018-11-10T09:39:12.827Z,98752.34
2018-11-10T09:41:43.418Z,98763.80
2018-11-10T09:44:17.058Z,98765.11
2018-11-10T09:46:50.091Z,98754.58
2018-11-10T09:49:24.110Z,98765.77
2018-11-10T09:51:56.947Z,98761.38
2018-11-10T09:54:29.288Z,98770.36
2018-11-10T09:57:01.783Z,98770.04
2018-11-10T09:59:35.299Z,98755.22
2018-11-10T10:02:10.162Z,98771.80
2018-11-10T10:04:45.526Z,98769.98
2018-11-10T10:07:20.306Z,98757.13
2018-11-10T10:09:53.868Z,98749.23
2018-11-10T10:12:28.314Z,98761.03
2018-11-10T10:17:48.376Z,98765.98
2018-11-10T10:20:24.200Z,98790.77
2018-11-10T10:22:57.447Z,98759.70
2018-11-10T10:25:26.149Z,98765.36
2018-11-10T10:27:54.974Z,98759.12
2018-11-10T10:30:25.175Z,98741.70
2018-11-10T10:32:53.886Z,98750.82
2018-11-10T10:35:23.096Z,98753.27
2018-11-10T10:37:52.621Z,98741.06
2018-11-10T10:40:21.637Z,98740.29
2018-11-10T10:42:50.600Z,98739.76
2018-11-10T10:45:22.739Z,98750.91
2018-11-10T10:47:51.429Z,98744.90
2018-11-10T10:50:21.525Z,98749.92
2018-11-10T10:52:50.342Z,98752.96
2018-11-10T10:55:19.671Z,98758.62
2018-11-10T10:57:49.197Z,98736.59
2018-11-10T11:00:23.064Z,98741.03
2018-11-10T11:02:57.104Z,98747.48
2018-11-10T11:05:30.872Z,98736.03
2018-11-10T11:07:59.492Z,98738.89
2018-11-10T11:10:28.134Z,98740.09
2018-11-10T11:12:56.772Z,98737.86
2018-11-10T11:15:25.653Z,98739.17
2018-11-10T11:17:54.340Z,98739.70
2018-11-10T11:20:23.213Z,98738.69
2018-11-10T11:22:51.736Z,98733.12
2018-11-10T11:25:20.401Z,98728.55
2018-11-10T11:27:49.788Z,98718.17
2018-11-10T11:30:18.641Z,98722.91
2018-11-10T11:32:47.284Z,98716.80
2018-11-10T11:35:16.022Z,98724.00
2018-11-10T11:37:44.694Z,98722.77
2018-11-10T11:40:14.480Z,98719.66
2018-11-10T11:42:43.693Z,98734.55
2018-11-10T11:45:13.168Z,98730.39
2018-11-10T11:47:42.525Z,98721.17
2018-11-10T11:50:13.329Z,98714.45
2018-11-10T11:52:42.450Z,98705.50
2018-11-10T11:55:12.345Z,98712.04
2018-11-10T11:57:41.307Z,98701.55
2018-11-10T12:00:12.300Z,98724.68
2018-11-10T12:02:41.696Z,98706.69
2018-11-10T12:05:11.844Z,98704.92
2018-11-10T12:07:40.601Z,98708.92
2018-11-10T12:10:11.280Z,98715.56
2018-11-10T12:12:40.025Z,98705.42
2018-11-10T12:15:10.299Z,98704.63
2018-11-10T12:17:39.216Z,98703.80
2018-11-10T12:20:10.533Z,98694.19
2018-11-10T12:22:39.227Z,98692.44
2018-11-10T12:25:10.203Z,98689.89
2018-11-10T12:27:38.821Z,98689.95
2018-11-10T12:30:09.744Z,98688.05
2018-11-10T12:32:38.699Z,98685.75
2018-11-10T12:35:08.626Z,98684.04
2018-11-10T12:37:37.280Z,98688.63
2018-11-10T12:40:09.282Z,98677.70
2018-11-10T12:42:38.762Z,98679.27
2018-11-10T12:45:08.977Z,98681.32
2018-11-10T12:47:38.246Z,98677.06
2018-11-10T12:50:08.000Z,98680.48
2018-11-10T12:52:36.637Z,98669.16
2018-11-10T12:55:06.606Z,98662.83
2018-11-10T12:57:35.383Z,98661.11
2018-11-10T13:00:04.326Z,98666.24
2018-11-10T13:02:32.938Z,98654.78
2018-11-10T13:05:01.512Z,98656.58
2018-11-10T13:07:30.127Z,98652.09
2018-11-10T13:09:58.748Z,98651.49
2018-11-10T13:12:27.401Z,98646.56
2018-11-10T13:14:56.022Z,98647.34
2018-11-10T13:17:25.205Z,98642.85
2018-11-10T13:19:54.040Z,98632.89
2018-11-10T13:22:22.914Z,98634.15
2018-11-10T13:24:51.503Z,98636.55
2018-11-10T13:27:20.053Z,98636.41
2018-11-10T13:29:48.534Z,98641.47
2018-11-10T13:32:17.084Z,98649.44
2018-11-10T13:34:45.562Z,98508.22
2018-11-10T13:37:14.514Z,98629.84
2018-11-10T13:39:43.085Z,98638.86
2018-11-10T13:42:11.917Z,98635.84
2018-11-10T13:44:40.538Z,98636.23
2018-11-10T13:47:09.284Z,98642.28
2018-11-10T13:49:37.866Z,98626.46
2018-11-10T13:52:06.873Z,98627.48
2018-11-10T13:54:35.437Z,98631.50
2018-11-10T13:57:04.083Z,98625.39
2018-11-10T13:59:32.860Z,98623.53
2018-11-10T14:02:01.350Z,98628.47
2018-11-10T14:04:29.911Z,98618.08
2018-11-10T14:06:58.591Z,98600.13
2018-11-10T14:09:27.165Z,98629.01
2018-11-10T14:11:55.773Z,98504.36
2018-11-10T14:14:28.572Z,98624.97
2018-11-10T14:16:57.238Z,98627.21
2018-11-10T14:19:26.024Z,98625.89
2018-11-10T14:21:54.643Z,98622.81
2018-11-10T14:24:23.464Z,98612.27
2018-11-10T14:26:52.048Z,98602.56
2018-11-10T14:29:20.780Z,98611.55
2018-11-10T14:31:49.641Z,98594.08
2018-11-10T14:34:18.713Z,98608.97
2018-11-10T14:36:47.543Z,98583.00
2018-11-10T14:39:16.206Z,98578.75
2018-11-10T14:41:45.019Z,98579.59
2018-11-10T14:44:13.582Z,98580.06
2018-11-10T14:46:42.123Z,98581.45
2018-11-10T14:49:10.656Z,98582.91
2018-11-10T14:51:39.310Z,98580.52
2018-11-10T14:54:07.862Z,98588.03
2018-11-10T14:56:36.576Z,98583.84
2018-11-10T14:59:05.305Z,98600.52
2018-11-10T15:01:33.914Z,98598.73
2018-11-10T15:04:02.750Z,98601.66
2018-11-10T15:06:31.469Z,98607.80
2018-11-10T15:09:00.212Z,98612.53
2018-11-10T15:11:29.027Z,98615.77
2018-11-10T15:13:57.656Z,98617.65
2018-11-10T15:16:26.347Z,98616.58
2018-11-10T15:18:54.849Z,98607.98
2018-11-10T15:21:23.451Z,98603.45
2018-11-10T15:23:52.334Z,98611.52
2018-11-10T15:26:20.972Z,98592.38
2018-11-10T15:28:49.424Z,98588.36
2018-11-10T15:31:18.006Z,98606.42
2018-11-10T15:33:46.559Z,98603.70
2018-11-10T15:36:15.244Z,98598.58
2018-11-10T15:38:43.850Z,98602.14
2018-11-10T15:41:12.438Z,98600.82
2018-11-10T15:43:41.032Z,98615.95
2018-11-10T15:46:09.607Z,98619.52
2018-11-10T15:48:38.237Z,98606.27
2018-11-10T15:51:06.774Z,98613.73
2018-11-10T15:53:35.653Z,98615.05
2018-11-10T15:56:04.387Z,98597.28
2018-11-10T15:58:32.961Z,98604.36
2018-11-10T16:01:01.548Z,98614.30
2018-11-10T16:03:30.187Z,98612.83
2018-11-10T16:05:58.748Z,98629.52
2018-11-10T16:08:27.349Z,98615.80
2018-11-10T16:10:55.931Z,98625.86
2018-11-10T16:13:24.559Z,98615.41
2018-11-10T16:15:53.266Z,98624.03
2018-11-10T16:18:21.906Z,98644.31
2018-11-10T16:20:50.579Z,98630.53
2018-11-10T16:23:19.103Z,98622.50
2018-11-10T16:25:47.740Z,98614.66
2018-11-10T16:28:18.120Z,98616.30
2018-11-10T16:30:46.784Z,98615.43
2018-11-10T16:33:15.386Z,98614.98
2018-11-10T16:35:44.054Z,98618.45
2018-11-10T16:38:12.593Z,98616.69
2018-11-10T16:40:41.156Z,98627.47
2018-11-10T16:43:09.769Z,98636.70
2018-11-10T16:45:38.372Z,98622.59
2018-11-10T16:48:06.996Z,98629.90
2018-11-10T16:50:35.582Z,98625.94
2018-11-10T16:53:04.874Z,98623.63
2018-11-10T16:55:33.460Z,98625.19
2018-11-10T16:58:02.092Z,98637.05
2018-11-10T17:00:31.365Z,98624.50
2018-11-10T17:03:00.077Z,98620.45
2018-11-10T17:05:28.759Z,98637.59
2018-11-10T17:07:57.429Z,98628.75
2018-11-10T17:10:26.256Z,98627.43
2018-11-10T17:12:54.882Z,98634.89
2018-11-10T17:15:23.713Z,98638.14
2018-11-10T17:17:52.403Z,98635.83
2018-11-10T17:20:21.010Z,98633.73
2018-11-10T17:22:49.706Z,98640.23
2018-11-10T17:25:18.320Z,98640.41
2018-11-10T17:27:47.150Z,98637.47
2018-11-10T17:30:17.276Z,98640.02
2018-11-10T17:32:46.909Z,98650.89
2018-11-10T17:35:15.896Z,98646.94
2018-11-10T17:37:44.949Z,98654.61
2018-11-10T17:40:14.248Z,98646.61
2018-11-10T17:42:42.872Z,98652.37
2018-11-10T17:45:13.831Z,98643.97
2018-11-10T17:47:42.985Z,98643.58
2018-11-10T17:50:13.098Z,98644.30
2018-11-10T17:52:42.243Z,98657.60
2018-11-10T17:55:13.051Z,98654.03
2018-11-10T17:57:42.251Z,98650.62
2018-11-10T18:00:10.797Z,98661.62
2018-11-10T18:02:39.441Z,98646.18
2018-11-10T18:05:10.768Z,98640.97
2018-11-10T18:07:39.411Z,98649.14
2018-11-10T18:10:09.680Z,98645.19
2018-11-10T18:12:38.335Z,98635.95
2018-11-10T18:15:08.591Z,98635.56
2018-11-10T18:17:37.306Z,98644.02
2018-11-10T18:20:06.948Z,98642.22
2018-11-10T18:22:35.545Z,98635.69
2018-11-10T18:25:04.268Z,98630.41
2018-11-10T18:27:32.757Z,98632.83
2018-11-10T18:30:01.310Z,98630.02
2018-11-10T18:32:30.299Z,98631.99
2018-11-10T18:34:58.901Z,98631.61
2018-11-10T18:37:27.445Z,98630.29
2018-11-10T18:39:56.146Z,98632.98
2018-11-10T18:42:24.614Z,98636.95
2018-11-10T18:44:53.275Z,98642.77
2018-11-10T18:47:21.861Z,98640.34
2018-11-10T18:49:50.393Z,98646.61
2018-11-10T18:52:18.928Z,98643.04
2018-11-10T18:54:47.654Z,98648.41
2018-11-10T18:57:16.430Z,98647.09
2018-11-10T18:59:44.954Z,98648.84
2018-11-10T19:02:13.713Z,98649.83
2018-11-10T19:04:42.407Z,98656.24
2018-11-10T19:07:10.967Z,98665.53
2018-11-10T19:09:39.464Z,98669.36
2018-11-10T19:12:08.251Z,98670.20
2018-11-10T19:14:36.934Z,98667.89
2018-11-10T19:17:05.530Z,98670.13
2018-11-10T19:19:34.256Z,98679.89
2018-11-10T19:22:02.783Z,98677.97
2018-11-10T19:24:31.681Z,98681.53
2018-11-10T19:27:00.490Z,98690.08
2018-11-10T19:29:28.953Z,98682.95
2018-11-10T19:31:57.534Z,98687.78
2018-11-10T19:34:26.134Z,98693.98
2018-11-10T19:36:54.701Z,98690.42
2018-11-10T19:39:23.254Z,98689.88
2018-11-10T19:41:51.777Z,98695.40
2018-11-10T19:44:20.521Z,98693.22
2018-11-10T19:46:49.003Z,98691.36
2018-11-10T19:49:17.611Z,98696.69
2018-11-10T19:51:46.262Z,98691.05
2018-11-10T19:54:14.788Z,98688.95
2018-11-10T19:56:43.360Z,98684.36
2018-11-10T19:59:11.934Z,98679.69
2018-11-10T20:01:40.528Z,98682.91
2018-11-10T20:04:09.085Z,98677.79
2018-11-10T20:06:37.790Z,98673.16
2018-11-10T20:09:08.342Z,98678.58
2018-11-10T20:11:36.977Z,98676.19
2018-11-10T20:14:05.694Z,98671.45
2018-11-10T20:16:34.274Z,98665.60
2018-11-10T20:19:02.763Z,98670.45
2018-11-10T20:21:31.308Z,98670.53
2018-11-10T20:23:59.952Z,98675.02
2018-11-10T20:26:28.516Z,98683.31
2018-11-10T20:28:57.074Z,98614.14
2018-11-10T20:31:25.661Z,98693.37
2018-11-10T20:33:54.227Z,98690.73
2018-11-10T20:36:22.821Z,98690.34
2018-11-10T20:38:51.474Z,98692.00
2018-11-10T20:41:19.949Z,98693.37
2018-11-10T20:43:48.491Z,98695.55
2018-11-10T20:46:17.064Z,98699.16
2018-11-10T20:48:45.663Z,98711.94
2018-11-10T20:51:14.507Z,98716.62
2018-11-10T20:53:43.364Z,98710.67
2018-11-10T20:56:12.353Z,98722.73
2018-11-10T20:58:40.961Z,98748.28
2018-11-10T21:01:09.854Z,98729.93
2018-11-10T21:03:38.666Z,98723.79
2018-11-10T21:06:07.188Z,98713.70
2018-11-10T21:08:36.333Z,98716.34
2018-11-10T21:11:05.077Z,98710.57
2018-11-10T21:13:33.777Z,98718.58
2018-11-10T21:16:02.392Z,98737.54
2018-11-10T21:18:31.045Z,98730.91
2018-11-10T21:20:59.601Z,98734.77
2018-11-10T21:23:28.281Z,98731.69
2018-11-10T21:25:57.020Z,98740.86
2018-11-10T21:28:25.623Z,98743.36
2018-11-10T21:30:54.361Z,98736.29
2018-11-10T21:33:23.012Z,98740.66
2018-11-10T21:35:51.688Z,98735.45
2018-11-10T21:38:20.235Z,98736.77
2018-11-10T21:40:48.922Z,98737.16
2018-11-10T21:43:17.691Z,98732.77
2018-11-10T21:45:46.314Z,98728.19
2018-11-10T21:48:14.941Z,98733.34
2018-11-10T21:50:43.614Z,98731.16
2018-11-10T21:53:12.192Z,98743.41
2018-11-10T21:55:40.866Z,98749.98
2018-11-10T21:58:09.508Z,98751.70
2018-11-10T22:00:38.353Z,98748.76
2018-11-10T22:03:07.046Z,98739.35
2018-11-10T22:05:35.632Z,98751.25
2018-11-10T22:08:04.238Z,98747.25
2018-11-10T22:10:32.856Z,98741.90
2018-11-10T22:13:01.429Z,98749.70
2018-11-10T22:15:30.169Z,98754.44
2018-11-10T22:17:58.862Z,98752.33
2018-11-10T22:20:27.545Z,98748.43
2018-11-10T22:22:56.219Z,98756.20
2018-11-10T22:25:24.946Z,98764.23
2018-11-10T22:27:54.376Z,98767.20
2018-11-10T22:30:23.717Z,98774.72
2018-11-10T22:32:52.656Z,98760.23
2018-11-10T22:35:21.442Z,98752.91
2018-11-10T22:37:50.080Z,98762.58
2018-11-10T22:40:20.118Z,98763.36
2018-11-10T22:42:48.757Z,98766.34
2018-11-10T22:45:18.821Z,98761.94
2018-11-10T22:47:47.499Z,98753.84
2018-11-10T22:50:17.733Z,98764.95
2018-11-10T22:52:46.492Z,98764.03
2018-11-10T22:55:15.402Z,98754.08
2018-11-10T22:57:44.213Z,98750.47
2018-11-10T23:00:18.698Z,98755.00
2018-11-10T23:02:49.224Z,98751.29
2018-11-10T23:05:18.370Z,98759.39
2018-11-10T23:07:47.045Z,98748.95
2018-11-10T23:10:16.272Z,98749.97
2018-11-10T23:12:45.709Z,98742.94
2018-11-10T23:15:14.246Z,98750.55
2018-11-10T23:17:42.807Z,98758.40
2018-11-10T23:20:13.351Z,98750.69
2018-11-10T23:22:42.158Z,98769.12
2018-11-10T23:25:12.537Z,98767.75
2018-11-10T23:27:41.076Z,98762.92
2018-11-10T23:30:11.911Z,98763.11
2018-11-10T23:32:41.022Z,98769.98
2018-11-10T23:35:10.245Z,98764.64
2018-11-10T23:37:38.823Z,98759.37
2018-11-10T23:40:08.654Z,98754.11
2018-11-10T23:42:37.180Z,98748.84
2018-11-10T23:45:06.459Z,98755.03
2018-11-10T23:47:35.075Z,98750.45
2018-11-10T23:50:03.699Z,98739.62
2018-11-10T23:52:32.313Z,98741.42
2018-11-10T23:55:00.975Z,98755.56
2018-11-10T23:57:29.617Z,98758.84
2018-11-10T23:59:58.313Z,98766.44
