createdAt,value
2023-02-22T00:02:21.459Z,63
2023-02-22T00:08:30.044Z,54
2023-02-22T00:14:23.344Z,54
2023-02-22T00:20:19.936Z,53
2023-02-22T00:26:29.680Z,53
2023-02-22T00:32:17.634Z,57
2023-02-22T00:38:20.013Z,51
2023-02-22T00:44:13.737Z,49
2023-02-22T00:50:32.243Z,46
2023-02-22T00:56:28.607Z,46
2023-02-22T01:02:30.875Z,39
2023-02-22T01:08:32.208Z,33
2023-02-22T01:14:19.321Z,37
2023-02-22T01:20:19.570Z,30
2023-02-22T01:26:34.566Z,35
2023-02-22T01:32:22.442Z,35
2023-02-22T01:38:16.182Z,30
2023-02-22T01:44:11.286Z,31
2023-02-22T01:50:17.234Z,31
2023-02-22T01:56:15.586Z,31
2023-02-22T02:02:13.060Z,27
2023-02-22T02:08:10.620Z,28
2023-02-22T02:14:16.386Z,31
2023-02-22T02:20:14.078Z,28
2023-02-22T02:26:07.523Z,25
2023-02-22T02:32:07.225Z,25
2023-02-22T02:38:16.161Z,25
2023-02-22T02:44:09.316Z,29
2023-02-22T02:50:16.670Z,24
2023-02-22T02:56:14.355Z,25
2023-02-22T03:02:14.242Z,23
2023-02-22T03:08:15.901Z,23
2023-02-22T03:14:10.370Z,23
2023-02-22T03:20:24.673Z,23
2023-02-22T03:32:07.195Z,18
2023-02-22T03:38:23.901Z,20
2023-02-22T03:44:13.477Z,17
2023-02-22T03:50:11.698Z,19
2023-02-22T03:56:15.660Z,18
2023-02-22T04:02:18.050Z,19
2023-02-22T04:08:16.579Z,19
2023-02-22T04:14:13.150Z,17
2023-02-22T04:20:15.440Z,18
2023-02-22T04:26:22.237Z,17
2023-02-22T04:32:26.427Z,17
2023-02-22T04:38:34.753Z,20
2023-02-22T04:44:26.365Z,16
2023-02-22T04:50:28.022Z,16
2023-02-22T04:56:21.172Z,16
2023-02-22T05:02:36.351Z,18
2023-02-22T05:08:22.323Z,15
2023-02-22T05:14:22.574Z,16
2023-02-22T05:20:42.413Z,16
2023-02-22T05:26:35.178Z,15
2023-02-22T05:32:23.780Z,15
2023-02-22T05:38:32.193Z,15
2023-02-22T05:44:37.222Z,19
2023-02-22T05:50:22.479Z,19
2023-02-22T05:56:35.019Z,16
2023-02-22T06:02:23.733Z,16
2023-02-22T06:08:34.174Z,18
2023-02-22T06:14:17.412Z,18
2023-02-22T06:20:27.925Z,18
2023-02-22T06:26:09.554Z,17
2023-02-22T06:32:22.086Z,16
2023-02-22T06:38:14.792Z,16
2023-02-22T06:44:29.889Z,16
2023-02-22T06:50:35.516Z,19
2023-02-22T06:56:19.677Z,19
2023-02-22T07:02:20.883Z,19
2023-02-22T07:08:25.581Z,19
2023-02-22T07:14:11.805Z,19
2023-02-22T07:20:27.607Z,19
2023-02-22T07:26:20.165Z,21
2023-02-22T07:32:07.641Z,21
2023-02-22T07:38:28.246Z,18
2023-02-22T07:44:11.783Z,19
2023-02-22T07:50:30.882Z,18
2023-02-22T07:59:17.356Z,18
2023-02-22T15:29:05.785Z,10
2023-02-22T15:35:08.961Z,11
