createdAt,value
2017-09-13T00:01:58.727Z,4.75
2017-09-13T00:04:26.261Z,3.80
2017-09-13T00:06:54.192Z,3.62
2017-09-13T00:09:21.739Z,6.15
2017-09-13T00:11:49.678Z,3.85
2017-09-13T00:14:17.220Z,3.37
2017-09-13T00:16:45.742Z,4.30
2017-09-13T00:19:13.403Z,4.12
2017-09-13T00:21:40.931Z,7.07
2017-09-13T00:24:08.494Z,5.20
2017-09-13T00:26:36.424Z,7.30
2017-09-13T00:29:03.951Z,6.28
2017-09-13T00:31:31.508Z,4.78
2017-09-13T00:33:59.042Z,4.00
2017-09-13T00:36:27.738Z,5.95
2017-09-13T00:38:55.278Z,5.12
2017-09-13T00:41:22.824Z,4.40
2017-09-13T00:43:50.751Z,7.82
2017-09-13T00:46:18.317Z,5.20
2017-09-13T00:48:46.728Z,4.87
2017-09-13T00:51:14.553Z,8.98
2017-09-13T00:53:42.102Z,3.12
2017-09-13T00:56:09.637Z,6.18
2017-09-13T00:58:37.176Z,4.20
2017-09-13T01:01:04.709Z,4.20
2017-09-13T02:37:54.000Z,4.40
2017-09-13T02:40:21.540Z,9.27
2017-09-13T02:42:49.089Z,5.15
2017-09-13T02:45:17.018Z,7.07
2017-09-13T02:47:45.185Z,8.00
2017-09-13T02:50:13.128Z,5.37
2017-09-13T02:52:40.660Z,7.60
2017-09-13T02:55:08.616Z,6.73
2017-09-13T02:57:36.139Z,4.45
2017-09-13T03:00:03.696Z,9.02
2017-09-13T03:02:31.348Z,5.62
2017-09-13T03:04:59.276Z,8.32
2017-09-13T03:07:28.188Z,8.48
2017-09-13T03:09:57.445Z,7.17
2017-09-13T03:12:25.420Z,7.22
2017-09-13T03:14:52.974Z,9.50
2017-09-13T03:17:20.515Z,9.93
2017-09-13T03:19:48.443Z,8.98
2017-09-13T03:22:16.544Z,7.05
2017-09-13T03:24:44.820Z,8.38
2017-09-13T03:27:12.384Z,9.45
2017-09-13T03:29:39.931Z,7.20
2017-09-13T03:32:07.481Z,4.55
2017-09-13T03:34:35.408Z,9.65
2017-09-13T03:37:02.944Z,10.50
2017-09-13T03:39:30.520Z,9.85
2017-09-13T03:41:59.463Z,6.82
2017-09-13T03:44:28.203Z,3.60
2017-09-13T03:46:56.124Z,8.38
2017-09-13T03:49:24.070Z,6.97
2017-09-13T03:51:51.591Z,7.07
2017-09-13T03:54:19.988Z,7.75
2017-09-13T03:56:47.988Z,6.45
2017-09-13T03:59:17.254Z,3.75
2017-09-13T04:01:45.224Z,6.53
2017-09-13T04:04:12.747Z,5.60
2017-09-13T04:06:40.311Z,5.18
2017-09-13T04:09:07.847Z,6.65
2017-09-13T04:11:35.399Z,6.40
2017-09-13T04:14:02.924Z,4.20
2017-09-13T04:16:30.496Z,6.15
2017-09-13T04:18:59.462Z,5.90
2017-09-13T04:21:28.388Z,4.50
2017-09-13T04:23:55.941Z,3.75
2017-09-13T04:26:23.463Z,2.62
2017-09-13T04:28:51.027Z,3.37
2017-09-13T04:31:19.224Z,5.00
2017-09-13T04:33:46.761Z,1.67
2017-09-13T04:36:14.720Z,1.55
2017-09-13T04:38:42.299Z,2.80
2017-09-13T04:41:09.875Z,2.15
2017-09-13T04:43:37.423Z,2.45
2017-09-13T04:46:04.968Z,3.90
2017-09-13T04:48:32.500Z,4.32
2017-09-13T04:51:00.050Z,2.60
2017-09-13T04:53:27.569Z,3.20
2017-09-13T04:55:55.103Z,2.55
2017-09-13T04:58:22.631Z,3.25
2017-09-13T05:00:50.200Z,4.70
2017-09-13T05:03:17.736Z,1.10
2017-09-13T05:05:45.766Z,1.92
2017-09-13T05:08:13.723Z,2.67
2017-09-13T05:10:41.247Z,2.40
2017-09-13T05:13:08.797Z,1.17
2017-09-13T05:15:36.757Z,1.30
2017-09-13T05:18:04.300Z,1.00
2017-09-13T05:20:32.219Z,1.87
2017-09-13T05:22:59.773Z,1.95
2017-09-13T05:25:28.305Z,0.77
2017-09-13T05:27:55.857Z,1.25
2017-09-13T05:30:23.422Z,0.70
2017-09-13T05:32:50.965Z,0.80
2017-09-13T05:35:18.550Z,2.60
2017-09-13T05:37:46.661Z,1.17
2017-09-13T05:40:14.910Z,2.87
2017-09-13T05:42:42.440Z,0.57
2017-09-13T05:45:10.011Z,1.08
2017-09-13T05:47:37.935Z,0.70
2017-09-13T05:50:05.466Z,1.80
2017-09-13T05:52:33.039Z,0.40
2017-09-13T05:55:00.568Z,0.73
2017-09-13T05:57:29.376Z,1.67
2017-09-13T05:59:57.904Z,0.50
2017-09-13T06:02:25.868Z,0.40
2017-09-13T06:04:53.396Z,0.60
2017-09-13T06:07:21.368Z,1.15
2017-09-13T06:09:48.910Z,0.30
2017-09-13T06:12:16.442Z,0.35
2017-09-13T06:14:43.993Z,0.30
2017-09-13T06:17:11.523Z,1.05
2017-09-13T06:19:39.473Z,0.30
2017-09-13T06:22:07.020Z,0.40
2017-09-13T06:24:34.610Z,1.20
2017-09-13T06:27:02.148Z,3.83
2017-09-13T06:29:29.708Z,0.40
2017-09-13T06:31:57.704Z,0.80
2017-09-13T06:34:25.257Z,0.82
2017-09-13T06:36:52.797Z,0.20
2017-09-13T06:39:20.324Z,0.70
2017-09-13T06:41:48.397Z,1.23
2017-09-13T06:44:17.059Z,0.40
2017-09-13T06:46:45.646Z,0.40
2017-09-13T06:49:13.576Z,0.87
2017-09-13T06:51:41.122Z,1.12
2017-09-13T06:54:08.655Z,0.40
2017-09-13T06:56:36.685Z,0.30
2017-09-13T06:59:04.204Z,0.60
2017-09-13T07:01:31.764Z,0.60
2017-09-13T07:03:59.292Z,0.80
2017-09-13T07:06:27.954Z,1.03
2017-09-13T07:08:55.503Z,0.40
2017-09-13T07:11:23.030Z,2.90
2017-09-13T07:13:50.576Z,0.87
2017-09-13T07:16:18.104Z,1.98
2017-09-13T07:18:46.888Z,2.70
2017-09-13T07:21:15.439Z,1.50
2017-09-13T07:23:43.006Z,1.83
2017-09-13T07:26:10.535Z,1.70
2017-09-13T07:28:38.066Z,5.53
2017-09-13T07:31:05.613Z,5.77
2017-09-13T07:33:33.144Z,3.13
2017-09-13T07:36:00.692Z,7.27
2017-09-13T07:38:29.082Z,4.93
2017-09-13T07:40:57.030Z,6.37
2017-09-13T07:43:24.569Z,7.40
2017-09-13T07:45:52.242Z,3.80
2017-09-13T07:48:20.151Z,2.47
2017-09-13T07:50:47.676Z,7.50
2017-09-13T07:53:16.205Z,7.73
2017-09-13T07:55:43.744Z,5.00
2017-09-13T07:58:11.289Z,4.00
2017-09-13T08:00:39.216Z,8.23
2017-09-13T08:03:06.773Z,5.23
2017-09-13T08:05:34.696Z,6.90
2017-09-13T08:08:02.231Z,11.73
2017-09-13T08:10:30.862Z,5.90
2017-09-13T08:12:59.229Z,7.50
2017-09-13T08:15:27.790Z,9.83
2017-09-13T08:17:55.326Z,10.40
2017-09-13T08:20:22.890Z,11.83
2017-09-13T08:22:50.423Z,7.83
2017-09-13T08:25:17.958Z,7.10
2017-09-13T08:27:45.496Z,9.40
2017-09-13T08:30:13.017Z,7.83
2017-09-13T08:32:40.559Z,8.80
2017-09-13T08:35:08.084Z,11.27
2017-09-13T08:37:35.628Z,6.50
2017-09-13T08:40:03.193Z,9.47
2017-09-13T08:42:30.756Z,8.97
2017-09-13T08:44:59.547Z,8.20
2017-09-13T08:47:27.480Z,10.23
2017-09-13T08:49:55.045Z,6.17
2017-09-13T08:52:22.578Z,9.23
2017-09-13T08:54:50.133Z,8.27
2017-09-13T08:57:17.665Z,6.93
2017-09-13T08:59:46.165Z,7.43
2017-09-13T09:02:13.709Z,10.50
2017-09-13T09:04:41.662Z,6.80
2017-09-13T09:07:09.200Z,8.40
2017-09-13T09:09:36.741Z,8.93
2017-09-13T09:12:04.287Z,7.80
2017-09-13T09:14:31.817Z,5.27
2017-09-13T09:16:59.358Z,9.07
2017-09-13T09:19:28.326Z,5.07
2017-09-13T09:21:55.868Z,6.40
2017-09-13T09:24:23.395Z,7.77
2017-09-13T09:26:50.955Z,8.70
2017-09-13T09:29:18.880Z,8.13
2017-09-13T09:31:47.238Z,6.83
2017-09-13T09:34:15.872Z,7.03
2017-09-13T09:36:43.407Z,12.03
2017-09-13T09:39:11.336Z,9.30
2017-09-13T09:41:38.848Z,4.60
2017-09-13T09:44:06.418Z,6.83
2017-09-13T09:46:33.941Z,6.53
2017-09-13T09:49:01.521Z,7.93
2017-09-13T09:51:29.872Z,4.27
2017-09-13T09:53:58.475Z,3.50
2017-09-13T09:56:26.026Z,5.47
2017-09-13T09:58:53.951Z,3.83
2017-09-13T10:01:21.490Z,4.30
2017-09-13T10:03:49.038Z,5.80
2017-09-13T10:06:16.579Z,3.40
2017-09-13T10:08:44.099Z,3.70
2017-09-13T10:11:11.626Z,4.13
2017-09-13T10:13:39.171Z,3.33
2017-09-13T10:16:06.692Z,5.37
2017-09-13T10:18:34.253Z,5.23
2017-09-13T10:21:01.802Z,5.20
2017-09-13T10:23:29.364Z,3.83
2017-09-13T10:25:58.020Z,5.07
2017-09-13T10:28:25.954Z,2.77
2017-09-13T10:30:53.505Z,7.03
2017-09-13T10:33:21.206Z,3.00
2017-09-13T10:35:48.748Z,5.40
2017-09-13T10:38:17.520Z,2.60
2017-09-13T10:40:46.216Z,6.13
2017-09-13T10:43:15.139Z,3.43
2017-09-13T10:45:42.708Z,3.10
2017-09-13T10:48:10.656Z,2.57
2017-09-13T10:50:38.190Z,2.30
2017-09-13T10:53:06.160Z,3.63
2017-09-13T10:55:33.737Z,3.30
2017-09-13T10:58:01.314Z,1.77
2017-09-13T11:00:28.848Z,2.93
2017-09-13T11:02:57.014Z,3.20
2017-09-13T11:05:24.560Z,2.83
2017-09-13T11:07:52.121Z,7.93
2017-09-13T11:10:20.049Z,4.30
2017-09-13T11:12:47.569Z,2.40
2017-09-13T11:15:15.710Z,5.67
2017-09-13T11:17:43.645Z,2.60
2017-09-13T11:20:11.185Z,1.97
2017-09-13T11:22:39.104Z,5.73
2017-09-13T11:25:06.643Z,8.43
2017-09-13T11:27:34.169Z,2.87
2017-09-13T11:30:01.735Z,4.07
2017-09-13T11:32:29.265Z,7.57
2017-09-13T11:34:57.279Z,4.33
2017-09-13T11:37:24.841Z,8.83
2017-09-13T11:39:52.383Z,6.10
2017-09-13T11:42:20.324Z,10.50
2017-09-13T11:44:48.704Z,12.40
2017-09-13T11:47:17.393Z,4.73
2017-09-13T11:49:46.404Z,8.50
2017-09-13T11:52:13.974Z,8.73
2017-09-13T11:54:41.518Z,7.57
2017-09-13T11:57:09.061Z,6.60
2017-09-13T11:59:36.613Z,10.50
2017-09-13T12:02:04.152Z,3.87
2017-09-13T12:04:32.091Z,9.90
2017-09-13T12:06:59.627Z,7.37
2017-09-13T12:09:28.137Z,12.83
2017-09-13T12:11:55.659Z,13.37
2017-09-13T12:14:23.222Z,13.60
2017-09-13T12:16:50.751Z,13.33
2017-09-13T12:19:18.313Z,10.63
2017-09-13T12:21:47.036Z,10.33
2017-09-13T12:24:14.984Z,7.20
2017-09-13T12:26:42.533Z,9.93
2017-09-13T12:29:10.450Z,12.17
2017-09-13T12:31:38.379Z,10.20
2017-09-13T12:34:05.912Z,8.07
2017-09-13T12:36:33.471Z,13.77
2017-09-13T12:39:01.333Z,15.17
2017-09-13T12:41:28.857Z,12.80
2017-09-13T12:43:57.022Z,12.97
2017-09-13T12:46:24.556Z,9.87
2017-09-13T12:48:52.092Z,12.33
2017-09-13T12:51:19.612Z,9.50
2017-09-13T12:53:47.156Z,19.47
2017-09-13T12:56:15.800Z,14.00
2017-09-13T12:58:43.382Z,15.70
2017-09-13T13:01:10.911Z,14.77
2017-09-13T13:03:38.477Z,16.03
2017-09-13T13:06:06.021Z,5.37
2017-09-13T13:08:33.560Z,11.37
2017-09-13T13:11:01.093Z,8.40
2017-09-13T13:13:28.619Z,6.20
2017-09-13T13:15:56.163Z,4.30
2017-09-13T13:18:23.689Z,4.10
2017-09-13T13:20:51.233Z,6.37
2017-09-13T13:23:18.773Z,3.50
2017-09-13T13:25:46.449Z,5.20
2017-09-13T13:28:14.003Z,2.50
2017-09-13T13:30:41.534Z,7.20
2017-09-13T13:33:09.078Z,3.20
2017-09-13T13:35:36.994Z,3.87
2017-09-13T13:38:04.554Z,5.73
2017-09-13T13:40:32.080Z,4.50
2017-09-13T13:42:59.623Z,3.30
2017-09-13T13:45:28.497Z,2.13
2017-09-13T13:47:56.020Z,5.13
2017-09-13T13:50:23.565Z,3.07
2017-09-13T13:52:51.090Z,3.33
2017-09-13T13:55:18.636Z,5.00
2017-09-13T13:57:46.856Z,3.30
2017-09-13T14:00:15.872Z,6.70
2017-09-13T14:02:43.803Z,8.13
2017-09-13T14:05:11.324Z,5.50
2017-09-13T14:07:38.860Z,4.00
2017-09-13T14:10:06.657Z,5.37
2017-09-13T14:12:34.592Z,3.90
2017-09-13T14:15:02.158Z,13.67
2017-09-13T14:17:29.735Z,6.47
2017-09-13T14:19:57.992Z,11.80
2017-09-13T14:22:25.553Z,12.93
2017-09-13T14:24:53.481Z,9.27
2017-09-13T14:27:21.009Z,10.10
2017-09-13T14:29:48.613Z,12.23
2017-09-13T14:32:17.836Z,9.43
2017-09-13T14:34:46.266Z,8.50
2017-09-13T14:37:13.807Z,5.70
2017-09-13T14:39:41.345Z,8.73
2017-09-13T14:42:08.888Z,8.53
2017-09-13T14:44:36.458Z,3.40
2017-09-13T14:47:03.997Z,4.70
2017-09-13T14:49:31.520Z,4.07
2017-09-13T14:51:59.060Z,4.13
2017-09-13T14:54:26.614Z,4.80
2017-09-13T14:56:54.361Z,6.40
2017-09-13T14:59:21.881Z,4.07
2017-09-13T15:01:49.439Z,3.97
2017-09-13T15:04:17.006Z,2.55
2017-09-13T15:06:45.127Z,2.80
2017-09-13T15:09:12.742Z,5.43
2017-09-13T15:11:40.268Z,5.13
2017-09-13T15:14:07.812Z,4.30
2017-09-13T15:16:35.339Z,3.72
2017-09-13T15:19:02.889Z,2.35
2017-09-13T15:21:30.416Z,5.37
2017-09-13T15:23:59.114Z,6.10
2017-09-13T15:26:26.662Z,11.00
2017-09-13T15:28:54.639Z,8.17
2017-09-13T15:31:22.170Z,7.47
2017-09-13T15:33:50.145Z,2.95
2017-09-13T15:36:17.779Z,3.60
2017-09-13T15:38:46.142Z,4.87
2017-09-13T15:44:18.564Z,3.10
2017-09-13T15:46:47.396Z,4.50
2017-09-13T15:49:16.028Z,5.57
2017-09-13T15:51:43.980Z,5.27
2017-09-13T15:54:11.499Z,5.53
2017-09-13T15:56:39.099Z,3.37
2017-09-13T15:59:06.623Z,6.47
2017-09-13T16:01:34.151Z,4.37
2017-09-13T16:04:01.699Z,4.93
2017-09-13T16:06:29.269Z,5.40
2017-09-13T16:08:56.803Z,7.43
2017-09-13T16:11:24.359Z,5.70
2017-09-13T16:13:52.768Z,3.40
2017-09-13T16:16:20.302Z,3.77
2017-09-13T16:18:47.860Z,5.10
2017-09-13T16:21:15.781Z,4.70
2017-09-13T16:23:43.745Z,4.20
2017-09-13T16:26:11.311Z,10.43
2017-09-13T16:28:38.843Z,4.47
2017-09-13T16:31:06.413Z,6.62
2017-09-13T16:33:34.339Z,12.20
2017-09-13T16:36:01.903Z,8.23
2017-09-13T16:38:29.539Z,8.07
2017-09-13T16:40:57.107Z,6.60
2017-09-13T16:43:24.955Z,9.00
2017-09-13T16:45:53.292Z,10.20
2017-09-13T16:48:20.824Z,13.17
2017-09-13T16:50:48.790Z,10.27
2017-09-13T16:53:16.353Z,14.57
2017-09-13T16:55:43.886Z,11.93
2017-09-13T16:58:11.426Z,13.53
2017-09-13T17:00:39.294Z,11.63
2017-09-13T17:03:07.016Z,12.40
2017-09-13T17:05:34.535Z,9.00
2017-09-13T17:08:02.060Z,10.33
2017-09-13T17:10:29.980Z,9.33
2017-09-13T17:12:57.602Z,12.77
2017-09-13T17:15:25.147Z,16.67
2017-09-13T17:17:53.268Z,13.90
2017-09-13T17:20:20.816Z,11.60
2017-09-13T17:22:48.344Z,15.03
2017-09-13T17:25:17.036Z,11.40
2017-09-13T17:27:44.572Z,15.00
2017-09-13T17:30:12.108Z,13.30
2017-09-13T17:32:39.667Z,9.63
2017-09-13T17:35:07.199Z,10.83
2017-09-13T17:37:35.139Z,12.60
2017-09-13T17:40:02.677Z,10.73
2017-09-13T17:42:30.642Z,9.70
2017-09-13T17:44:58.170Z,8.95
2017-09-13T17:47:26.097Z,15.20
2017-09-13T17:49:54.337Z,17.80
2017-09-13T17:52:21.869Z,14.70
2017-09-13T17:54:49.882Z,11.50
2017-09-13T17:57:17.407Z,17.07
2017-09-13T17:59:46.271Z,15.13
2017-09-13T18:02:13.940Z,14.03
2017-09-13T18:04:41.463Z,14.47
2017-09-13T18:07:09.424Z,9.80
2017-09-13T18:09:36.954Z,17.70
2017-09-13T18:12:04.487Z,12.27
2017-09-13T18:14:32.419Z,12.80
2017-09-13T18:16:59.994Z,12.93
2017-09-13T18:19:27.519Z,15.67
2017-09-13T18:21:55.340Z,21.27
2017-09-13T18:24:23.995Z,13.77
2017-09-13T18:26:51.517Z,13.80
2017-09-13T18:29:19.067Z,13.13
2017-09-13T18:31:48.191Z,15.00
2017-09-13T18:34:17.061Z,9.83
2017-09-13T18:36:44.583Z,11.20
2017-09-13T18:39:12.287Z,14.87
2017-09-13T18:41:39.996Z,12.50
2017-09-13T18:44:07.543Z,17.50
2017-09-13T18:46:35.104Z,10.83
2017-09-13T18:49:02.649Z,12.00
2017-09-13T18:51:30.285Z,7.90
2017-09-13T18:53:58.712Z,13.10
2017-09-13T18:56:26.757Z,13.05
2017-09-13T18:58:55.374Z,13.20
2017-09-13T19:01:23.316Z,13.13
2017-09-13T19:03:50.961Z,17.02
2017-09-13T19:06:18.490Z,9.68
2017-09-13T19:08:47.335Z,18.53
2017-09-13T19:11:14.887Z,12.97
2017-09-13T19:13:42.474Z,23.83
2017-09-13T19:16:10.027Z,12.03
2017-09-13T19:18:37.561Z,14.90
2017-09-13T19:21:05.423Z,14.63
2017-09-13T19:23:33.249Z,14.07
2017-09-13T19:26:00.803Z,10.23
2017-09-13T19:28:28.449Z,13.17
2017-09-13T19:30:56.103Z,18.67
2017-09-13T19:33:24.682Z,14.90
2017-09-13T19:35:52.830Z,15.35
2017-09-13T19:38:20.368Z,16.10
2017-09-13T19:40:48.376Z,16.90
2017-09-13T19:43:16.608Z,15.77
2017-09-13T19:45:44.164Z,22.10
2017-09-13T19:48:11.743Z,14.40
2017-09-13T19:50:39.636Z,12.97
2017-09-13T19:53:12.135Z,11.83
2017-09-13T19:55:39.673Z,18.77
2017-09-13T19:58:07.626Z,15.20
2017-09-13T20:00:35.176Z,10.70
2017-09-13T20:03:02.699Z,12.87
2017-09-13T20:05:30.263Z,14.00
2017-09-13T20:07:57.799Z,18.37
2017-09-13T20:10:25.375Z,13.17
2017-09-13T20:12:53.753Z,10.37
2017-09-13T20:15:21.740Z,18.00
2017-09-13T20:17:49.363Z,19.23
2017-09-13T20:20:18.400Z,15.63
2017-09-13T20:22:46.796Z,9.40
2017-09-13T20:25:14.751Z,12.60
2017-09-13T20:27:42.292Z,19.70
2017-09-13T20:30:09.831Z,15.17
2017-09-13T20:32:37.432Z,18.90
2017-09-13T20:35:05.005Z,17.23
2017-09-13T20:37:32.609Z,15.23
2017-09-13T20:40:00.214Z,14.20
2017-09-13T20:42:27.793Z,17.30
2017-09-13T20:44:55.323Z,15.23
2017-09-13T20:47:23.816Z,18.87
2017-09-13T20:49:51.458Z,14.37
2017-09-13T20:52:19.071Z,21.97
2017-09-13T20:54:47.837Z,9.67
2017-09-13T20:57:15.479Z,20.60
2017-09-13T20:59:43.024Z,18.13
2017-09-13T21:02:10.640Z,19.10
2017-09-13T21:04:38.171Z,14.70
2017-09-13T21:07:05.801Z,16.10
2017-09-13T21:09:33.424Z,20.20
2017-09-13T21:12:01.093Z,13.77
2017-09-13T21:14:28.633Z,17.97
2017-09-13T21:16:56.210Z,13.00
2017-09-13T21:19:25.031Z,16.37
2017-09-13T21:21:52.969Z,12.43
2017-09-13T21:24:20.561Z,16.20
2017-09-13T21:26:48.486Z,13.43
2017-09-13T21:29:17.656Z,11.60
2017-09-13T21:31:46.359Z,13.70
2017-09-13T21:34:13.952Z,13.57
2017-09-13T21:36:41.531Z,15.17
2017-09-13T21:39:09.094Z,22.90
2017-09-13T21:41:37.298Z,13.90
2017-09-13T21:44:04.891Z,11.23
2017-09-13T21:46:32.442Z,6.33
2017-09-13T21:48:59.968Z,13.70
2017-09-13T21:51:27.515Z,15.63
2017-09-13T21:53:55.453Z,10.70
2017-09-13T21:56:23.989Z,10.50
2017-09-13T21:58:51.528Z,12.63
2017-09-13T22:01:19.079Z,11.93
2017-09-13T22:03:47.919Z,10.00
2017-09-13T22:06:15.440Z,9.97
2017-09-13T22:08:42.980Z,9.87
2017-09-13T22:11:11.492Z,9.53
2017-09-13T22:13:39.030Z,9.70
2017-09-13T22:16:06.571Z,6.47
2017-09-13T22:18:34.144Z,6.00
2017-09-13T22:21:01.668Z,8.93
2017-09-13T22:23:29.219Z,9.43
2017-09-13T22:25:56.734Z,8.80
2017-09-13T22:28:25.400Z,7.40
2017-09-13T22:30:54.222Z,7.27
2017-09-13T22:33:22.129Z,5.37
2017-09-13T22:35:49.675Z,10.03
2017-09-13T22:38:18.284Z,6.40
2017-09-13T22:40:47.238Z,4.70
2017-09-13T22:43:15.992Z,5.20
2017-09-13T22:45:43.531Z,5.07
2017-09-13T22:48:11.070Z,6.33
2017-09-13T22:50:38.595Z,11.23
2017-09-13T22:53:06.128Z,6.60
2017-09-13T22:55:33.655Z,7.67
2017-09-13T22:58:01.207Z,7.23
2017-09-13T23:00:28.757Z,5.47
2017-09-13T23:02:56.288Z,8.43
2017-09-13T23:05:24.956Z,4.60
2017-09-13T23:07:53.004Z,7.53
2017-09-13T23:10:20.528Z,3.53
2017-09-13T23:12:48.087Z,9.93
2017-09-13T23:15:16.360Z,6.00
2017-09-13T23:17:44.282Z,9.73
2017-09-13T23:20:11.824Z,12.83
2017-09-13T23:22:39.354Z,6.03
2017-09-13T23:25:07.290Z,9.27
2017-09-13T23:27:34.811Z,5.87
2017-09-13T23:30:02.371Z,3.97
2017-09-13T23:32:29.903Z,10.60
2017-09-13T23:34:57.505Z,5.03
2017-09-13T23:37:25.029Z,4.70
2017-09-13T23:39:52.984Z,7.43
2017-09-13T23:42:20.562Z,7.47
2017-09-13T23:44:48.136Z,5.00
2017-09-13T23:47:16.439Z,5.53
2017-09-13T23:49:43.967Z,4.77
2017-09-13T23:52:11.515Z,5.00
2017-09-13T23:54:39.436Z,5.35
2017-09-13T23:57:07.032Z,7.80
2017-09-13T23:59:34.614Z,7.57
