createdAt,value
2022-12-17T00:00:56.867Z,98.75
2022-12-17T00:01:56.792Z,98.75
2022-12-17T00:02:56.935Z,98.75
2022-12-17T00:03:57.140Z,98.75
2022-12-17T00:04:56.795Z,98.75
2022-12-17T00:05:56.755Z,98.75
2022-12-17T00:06:56.766Z,98.75
2022-12-17T00:07:56.739Z,98.75
2022-12-17T00:08:56.748Z,98.75
2022-12-17T00:09:56.740Z,98.75
2022-12-17T00:10:56.724Z,98.75
2022-12-17T00:11:56.726Z,98.75
2022-12-17T00:12:56.716Z,98.75
2022-12-17T00:13:56.664Z,98.75
2022-12-17T00:14:56.674Z,98.75
2022-12-17T00:15:56.685Z,98.75
2022-12-17T00:16:56.644Z,98.86
2022-12-17T00:17:56.634Z,98.86
2022-12-17T00:18:56.644Z,98.86
2022-12-17T00:19:56.618Z,98.86
2022-12-17T00:20:56.604Z,98.86
2022-12-17T00:21:56.590Z,98.86
2022-12-17T00:22:56.586Z,98.86
2022-12-17T00:23:56.608Z,98.86
2022-12-17T00:24:56.574Z,98.86
2022-12-17T00:25:56.544Z,98.86
2022-12-17T00:26:56.552Z,98.86
2022-12-17T00:27:56.523Z,98.86
2022-12-17T00:28:56.513Z,98.75
2022-12-17T00:29:56.514Z,98.75
2022-12-17T00:30:56.492Z,98.75
2022-12-17T00:31:56.539Z,98.75
2022-12-17T00:32:56.474Z,98.75
2022-12-17T00:33:56.452Z,98.75
2022-12-17T00:34:56.505Z,98.75
2022-12-17T00:35:56.433Z,98.75
2022-12-17T00:36:56.436Z,98.75
2022-12-17T00:37:56.448Z,98.75
2022-12-17T00:38:56.666Z,98.75
2022-12-17T00:39:59.337Z,98.75
2022-12-17T00:40:56.383Z,98.75
2022-12-17T00:41:56.403Z,98.75
2022-12-17T00:42:56.495Z,98.75
2022-12-17T00:43:56.433Z,98.75
2022-12-17T00:44:56.354Z,98.80
2022-12-17T00:45:56.347Z,98.69
2022-12-17T00:46:56.369Z,98.69
2022-12-17T00:47:56.324Z,98.69
2022-12-17T00:48:56.384Z,98.69
2022-12-17T00:49:56.358Z,98.69
2022-12-17T00:50:56.284Z,98.69
2022-12-17T00:51:56.334Z,98.69
2022-12-17T00:52:56.443Z,98.69
2022-12-17T00:53:56.277Z,98.80
2022-12-17T00:54:56.473Z,98.69
2022-12-17T00:55:56.243Z,98.80
2022-12-17T00:56:56.333Z,98.80
2022-12-17T00:57:56.269Z,98.80
2022-12-17T00:58:56.202Z,98.80
2022-12-17T00:59:56.233Z,98.80
2022-12-17T01:00:56.272Z,98.80
2022-12-17T01:01:56.275Z,98.80
2022-12-17T01:02:56.239Z,98.80
2022-12-17T01:03:56.145Z,98.80
2022-12-17T01:04:56.240Z,98.80
2022-12-17T01:05:56.163Z,98.80
2022-12-17T01:06:56.119Z,98.80
2022-12-17T01:07:56.362Z,98.80
2022-12-17T01:08:56.455Z,98.80
2022-12-17T01:09:56.106Z,98.80
2022-12-17T01:10:56.357Z,98.91
2022-12-17T01:11:56.387Z,98.91
2022-12-17T01:12:56.310Z,98.91
2022-12-17T01:13:56.070Z,99.01
2022-12-17T01:14:56.035Z,99.01
2022-12-17T01:15:56.756Z,99.01
2022-12-17T01:16:56.532Z,99.01
2022-12-17T01:17:56.282Z,99.01
2022-12-17T01:18:56.214Z,99.01
2022-12-17T01:19:56.470Z,99.01
2022-12-17T01:20:55.987Z,99.01
2022-12-17T01:21:55.964Z,99.01
2022-12-17T01:22:56.460Z,99.01
2022-12-17T01:23:55.947Z,99.01
2022-12-17T01:24:56.153Z,99.01
2022-12-17T01:25:56.401Z,99.05
2022-12-17T01:26:56.255Z,99.05
2022-12-17T01:27:56.269Z,99.05
2022-12-17T01:28:55.940Z,99.05
2022-12-17T01:29:55.874Z,99.05
2022-12-17T01:30:55.868Z,99.05
2022-12-17T01:31:55.893Z,98.95
2022-12-17T01:32:55.877Z,98.95
2022-12-17T01:33:55.824Z,98.95
2022-12-17T01:34:55.819Z,99.05
2022-12-17T01:35:55.865Z,99.05
2022-12-17T01:36:55.803Z,99.05
2022-12-17T01:37:55.871Z,99.05
2022-12-17T01:38:55.812Z,99.05
2022-12-17T01:39:55.768Z,99.05
2022-12-17T01:40:55.926Z,99.16
2022-12-17T01:41:55.760Z,99.16
2022-12-17T01:42:55.734Z,99.16
2022-12-17T01:43:55.737Z,99.16
2022-12-17T01:44:55.725Z,99.16
2022-12-17T01:45:55.758Z,99.16
2022-12-17T01:46:55.726Z,99.16
2022-12-17T01:47:56.300Z,99.16
2022-12-17T01:48:55.667Z,99.16
2022-12-17T01:49:55.686Z,99.16
2022-12-17T01:50:55.664Z,99.16
2022-12-17T01:51:55.643Z,99.16
2022-12-17T01:52:55.652Z,99.16
2022-12-17T01:53:56.403Z,99.16
2022-12-17T01:54:55.651Z,99.05
2022-12-17T01:55:55.705Z,99.05
2022-12-17T01:56:55.597Z,99.05
2022-12-17T01:57:55.590Z,99.05
2022-12-17T01:58:55.567Z,99.05
2022-12-17T01:59:55.565Z,99.05
2022-12-17T02:00:55.617Z,99.05
2022-12-17T02:01:55.750Z,99.05
2022-12-17T02:02:55.703Z,99.05
2022-12-17T02:03:55.515Z,99.05
2022-12-17T02:04:55.513Z,99.05
2022-12-17T02:05:55.525Z,99.05
2022-12-17T02:06:55.476Z,99.05
2022-12-17T02:07:55.477Z,99.05
2022-12-17T02:08:55.464Z,99.10
2022-12-17T02:09:55.496Z,99.00
2022-12-17T02:10:56.557Z,99.10
2022-12-17T02:11:55.458Z,99.10
2022-12-17T02:12:55.447Z,99.10
2022-12-17T02:13:55.416Z,99.10
2022-12-17T02:14:55.397Z,99.10
2022-12-17T02:15:55.395Z,99.10
2022-12-17T02:16:55.428Z,99.10
2022-12-17T02:17:55.376Z,99.10
2022-12-17T02:18:55.355Z,99.00
2022-12-17T02:19:55.347Z,99.00
2022-12-17T02:20:55.346Z,99.00
2022-12-17T02:21:55.317Z,99.00
2022-12-17T02:22:55.327Z,99.00
2022-12-17T02:23:56.502Z,99.00
2022-12-17T02:24:55.286Z,99.00
2022-12-17T02:25:55.286Z,98.89
2022-12-17T02:26:55.283Z,98.89
2022-12-17T02:27:55.257Z,98.89
2022-12-17T02:28:55.289Z,98.89
2022-12-17T02:29:55.239Z,98.89
2022-12-17T02:30:55.256Z,98.89
2022-12-17T02:31:55.300Z,98.89
2022-12-17T02:32:55.218Z,98.89
2022-12-17T02:33:55.203Z,98.89
2022-12-17T02:34:55.207Z,98.89
2022-12-17T02:35:55.178Z,98.89
2022-12-17T02:36:55.182Z,98.89
2022-12-17T02:37:55.163Z,98.89
2022-12-17T02:38:56.673Z,98.89
2022-12-17T02:39:55.385Z,98.79
2022-12-17T02:40:56.969Z,98.79
2022-12-17T02:41:55.126Z,98.79
2022-12-17T02:42:55.121Z,98.89
2022-12-17T02:43:55.107Z,98.89
2022-12-17T02:44:55.078Z,98.89
2022-12-17T02:45:55.159Z,98.89
2022-12-17T02:46:55.066Z,98.89
2022-12-17T02:47:55.059Z,99.00
2022-12-17T02:48:55.032Z,99.00
2022-12-17T02:49:55.047Z,99.00
2022-12-17T02:50:55.021Z,99.00
2022-12-17T02:51:55.030Z,99.00
2022-12-17T02:52:54.995Z,99.00
2022-12-17T02:53:54.986Z,99.00
2022-12-17T02:54:54.965Z,99.00
2022-12-17T02:55:54.969Z,99.00
2022-12-17T02:56:54.987Z,99.00
2022-12-17T02:57:54.938Z,99.04
2022-12-17T02:58:54.934Z,99.04
2022-12-17T02:59:54.928Z,98.94
2022-12-17T03:00:54.933Z,98.94
2022-12-17T03:01:55.210Z,98.94
2022-12-17T03:02:55.019Z,98.94
2022-12-17T03:03:54.884Z,98.94
2022-12-17T03:04:54.857Z,98.94
2022-12-17T03:05:54.866Z,98.94
2022-12-17T03:06:54.849Z,98.94
2022-12-17T03:07:54.867Z,98.94
2022-12-17T03:08:54.828Z,98.94
2022-12-17T03:09:54.810Z,98.94
2022-12-17T03:10:54.821Z,98.83
2022-12-17T03:11:54.820Z,98.83
2022-12-17T03:12:54.788Z,98.83
2022-12-17T03:13:54.776Z,98.83
2022-12-17T03:14:54.779Z,98.83
2022-12-17T03:15:54.756Z,98.83
2022-12-17T03:16:54.810Z,98.83
2022-12-17T03:17:54.739Z,98.83
2022-12-17T03:18:54.715Z,98.83
2022-12-17T03:19:54.718Z,98.94
2022-12-17T03:20:54.716Z,98.94
2022-12-17T03:21:54.709Z,98.94
2022-12-17T03:22:54.678Z,99.04
2022-12-17T03:23:54.763Z,99.04
2022-12-17T03:24:54.731Z,98.94
2022-12-17T03:25:54.647Z,99.04
2022-12-17T03:26:54.678Z,98.94
2022-12-17T03:27:54.628Z,98.98
2022-12-17T03:28:54.648Z,99.04
2022-12-17T03:29:54.605Z,99.08
2022-12-17T03:30:54.649Z,98.98
2022-12-17T03:31:54.587Z,98.98
2022-12-17T03:32:54.634Z,98.98
2022-12-17T03:33:54.567Z,98.98
2022-12-17T03:34:54.555Z,98.98
2022-12-17T03:35:54.565Z,98.98
2022-12-17T03:36:54.536Z,98.88
2022-12-17T03:37:54.539Z,98.88
2022-12-17T03:38:54.522Z,98.88
2022-12-17T03:39:54.509Z,98.88
2022-12-17T03:40:54.517Z,98.88
2022-12-17T03:41:54.478Z,98.88
2022-12-17T03:42:54.476Z,98.88
2022-12-17T03:43:54.456Z,98.88
2022-12-17T03:44:54.444Z,98.98
2022-12-17T03:45:54.501Z,98.98
2022-12-17T03:46:54.417Z,98.88
2022-12-17T03:47:54.427Z,98.88
2022-12-17T03:48:54.398Z,98.88
2022-12-17T03:49:54.396Z,98.88
2022-12-17T03:50:54.416Z,98.88
2022-12-17T03:51:54.365Z,98.88
2022-12-17T03:52:54.359Z,98.92
2022-12-17T03:53:54.360Z,98.92
2022-12-17T03:54:54.338Z,98.88
2022-12-17T03:55:54.347Z,98.88
2022-12-17T03:56:54.314Z,98.88
2022-12-17T03:57:54.306Z,98.92
2022-12-17T03:58:54.357Z,98.92
2022-12-17T03:59:54.289Z,98.92
2022-12-17T04:00:54.278Z,98.92
2022-12-17T04:01:54.390Z,98.92
2022-12-17T04:02:54.433Z,98.92
2022-12-17T04:03:54.246Z,98.92
2022-12-17T04:04:54.236Z,98.82
2022-12-17T04:05:54.238Z,98.82
2022-12-17T04:06:54.217Z,98.71
2022-12-17T04:07:54.197Z,98.82
2022-12-17T04:08:54.190Z,98.82
2022-12-17T04:09:54.185Z,98.82
2022-12-17T04:10:54.166Z,98.71
2022-12-17T04:11:54.176Z,98.71
2022-12-17T04:12:54.145Z,98.71
2022-12-17T04:13:54.137Z,98.71
2022-12-17T04:14:54.131Z,98.71
2022-12-17T04:15:54.178Z,98.71
2022-12-17T04:16:54.114Z,98.71
2022-12-17T04:17:54.102Z,98.71
2022-12-17T04:18:54.096Z,98.71
2022-12-17T04:19:54.079Z,98.71
2022-12-17T04:20:54.056Z,98.71
2022-12-17T04:21:54.087Z,98.71
2022-12-17T04:22:54.075Z,98.71
2022-12-17T04:23:54.058Z,98.71
2022-12-17T04:24:54.035Z,98.71
2022-12-17T04:25:54.016Z,98.75
2022-12-17T04:26:54.009Z,98.75
2022-12-17T04:27:53.997Z,98.71
2022-12-17T04:28:53.977Z,98.65
2022-12-17T04:29:53.975Z,98.60
2022-12-17T04:30:54.025Z,98.65
2022-12-17T04:31:53.965Z,98.65
2022-12-17T04:32:53.949Z,98.75
2022-12-17T04:33:53.936Z,98.65
2022-12-17T04:34:53.937Z,98.65
2022-12-17T04:35:53.901Z,98.65
2022-12-17T04:36:53.888Z,98.65
2022-12-17T04:37:53.920Z,98.65
2022-12-17T04:38:53.868Z,98.65
2022-12-17T04:39:53.876Z,98.55
2022-12-17T04:40:53.857Z,98.44
2022-12-17T04:41:53.843Z,98.44
2022-12-17T04:42:53.836Z,98.44
2022-12-17T04:43:58.143Z,98.44
2022-12-17T04:44:54.825Z,98.44
2022-12-17T04:45:53.862Z,98.44
2022-12-17T04:46:53.798Z,98.33
2022-12-17T04:47:53.796Z,98.33
2022-12-17T04:48:53.776Z,98.33
2022-12-17T04:49:53.758Z,98.33
2022-12-17T04:50:53.746Z,98.33
2022-12-17T04:51:53.739Z,98.33
2022-12-17T04:52:53.729Z,98.33
2022-12-17T04:53:53.707Z,98.33
2022-12-17T04:54:53.707Z,98.33
2022-12-17T04:55:53.690Z,98.33
2022-12-17T04:56:53.692Z,98.33
2022-12-17T04:57:53.677Z,98.23
2022-12-17T04:58:53.656Z,98.33
2022-12-17T04:59:53.660Z,98.33
2022-12-17T05:00:53.641Z,98.33
2022-12-17T05:01:53.704Z,98.33
2022-12-17T05:02:53.780Z,98.23
2022-12-17T05:03:53.680Z,98.23
2022-12-17T05:04:53.606Z,98.13
2022-12-17T05:05:53.587Z,98.13
2022-12-17T05:06:53.580Z,98.13
2022-12-17T05:07:53.586Z,98.13
2022-12-17T05:08:53.577Z,98.02
2022-12-17T05:09:53.576Z,98.02
2022-12-17T05:10:53.539Z,98.02
2022-12-17T05:11:53.559Z,98.02
2022-12-17T05:12:53.547Z,98.02
2022-12-17T05:13:53.510Z,98.02
2022-12-17T05:14:53.498Z,98.02
2022-12-17T05:15:53.745Z,98.02
2022-12-17T05:16:53.488Z,98.13
2022-12-17T05:17:53.497Z,98.13
2022-12-17T05:18:53.456Z,98.13
2022-12-17T05:19:53.458Z,98.13
2022-12-17T05:20:53.467Z,98.02
2022-12-17T05:21:53.409Z,98.02
2022-12-17T05:22:53.456Z,98.02
2022-12-17T05:23:53.412Z,98.02
2022-12-17T05:24:53.400Z,98.02
2022-12-17T05:25:53.377Z,98.02
2022-12-17T05:26:53.367Z,98.02
2022-12-17T05:27:53.360Z,98.02
2022-12-17T05:28:53.366Z,98.02
2022-12-17T05:29:53.346Z,98.02
2022-12-17T05:30:53.426Z,98.02
2022-12-17T05:31:53.317Z,98.02
2022-12-17T05:32:53.317Z,98.07
2022-12-17T05:33:53.289Z,98.02
2022-12-17T05:34:53.277Z,98.02
2022-12-17T05:35:53.357Z,97.96
2022-12-17T05:36:53.344Z,97.91
2022-12-17T05:37:53.257Z,97.96
2022-12-17T05:38:53.235Z,97.85
2022-12-17T05:39:53.243Z,97.85
2022-12-17T05:40:53.228Z,97.85
2022-12-17T05:41:53.205Z,97.75
2022-12-17T05:42:53.197Z,97.75
2022-12-17T05:43:53.197Z,97.75
2022-12-17T05:44:53.210Z,97.64
2022-12-17T05:45:53.157Z,97.64
2022-12-17T05:46:53.222Z,97.75
2022-12-17T05:47:53.168Z,97.75
2022-12-17T05:48:53.130Z,97.64
2022-12-17T05:49:53.117Z,97.53
2022-12-17T05:50:53.116Z,97.64
2022-12-17T05:51:53.096Z,97.64
2022-12-17T05:52:53.116Z,97.64
2022-12-17T05:53:53.096Z,97.64
2022-12-17T05:54:53.081Z,97.75
2022-12-17T05:55:53.099Z,97.75
2022-12-17T05:56:53.052Z,97.85
2022-12-17T05:57:56.560Z,97.85
2022-12-17T05:58:53.025Z,97.96
2022-12-17T05:59:53.028Z,98.02
2022-12-17T06:00:52.996Z,98.02
2022-12-17T06:01:53.050Z,98.02
2022-12-17T06:02:53.133Z,98.02
2022-12-17T06:03:53.089Z,97.91
2022-12-17T06:04:56.297Z,97.91
2022-12-17T06:05:53.987Z,97.91
2022-12-17T06:06:52.966Z,98.02
2022-12-17T06:07:52.945Z,98.02
2022-12-17T06:08:52.925Z,98.02
2022-12-17T06:09:52.917Z,98.02
2022-12-17T06:10:53.054Z,97.96
2022-12-17T06:11:54.714Z,97.96
2022-12-17T06:12:53.880Z,97.96
2022-12-17T06:13:52.870Z,97.96
2022-12-17T06:14:52.857Z,97.85
2022-12-17T06:15:52.910Z,97.96
2022-12-17T06:16:52.835Z,97.96
2022-12-17T06:17:52.855Z,97.96
2022-12-17T06:18:52.837Z,97.96
2022-12-17T06:19:52.817Z,97.91
2022-12-17T06:20:52.795Z,97.96
2022-12-17T06:21:52.797Z,97.96
2022-12-17T06:22:52.801Z,97.96
2022-12-17T06:23:52.786Z,97.91
2022-12-17T06:24:52.758Z,97.96
2022-12-17T06:25:52.766Z,97.85
2022-12-17T06:26:52.724Z,97.85
2022-12-17T06:27:52.748Z,97.85
2022-12-17T06:28:52.717Z,97.85
2022-12-17T06:29:52.696Z,97.75
2022-12-17T06:30:52.684Z,97.75
2022-12-17T06:31:52.734Z,97.64
2022-12-17T06:32:52.676Z,97.64
2022-12-17T06:33:52.655Z,97.53
2022-12-17T06:34:52.647Z,97.53
2022-12-17T06:35:52.636Z,97.43
2022-12-17T06:36:52.637Z,97.33
2022-12-17T06:37:52.616Z,97.22
2022-12-17T06:38:52.610Z,97.22
2022-12-17T06:39:52.593Z,97.27
2022-12-17T06:40:52.578Z,97.27
2022-12-17T06:41:52.587Z,97.27
2022-12-17T06:42:52.595Z,97.16
2022-12-17T06:43:52.591Z,97.05
2022-12-17T06:44:52.543Z,97.16
2022-12-17T06:45:52.535Z,97.16
2022-12-17T06:46:52.583Z,97.16
2022-12-17T06:47:52.535Z,97.16
2022-12-17T06:48:52.514Z,97.16
2022-12-17T06:49:56.600Z,97.16
2022-12-17T06:50:53.502Z,97.16
2022-12-17T06:51:52.464Z,97.27
2022-12-17T06:52:52.478Z,97.27
2022-12-17T06:53:52.458Z,97.37
2022-12-17T06:54:52.437Z,97.37
2022-12-17T06:55:52.436Z,97.37
2022-12-17T06:56:52.426Z,97.37
2022-12-17T06:57:52.501Z,97.37
2022-12-17T06:58:52.422Z,97.37
2022-12-17T06:59:52.387Z,97.37
2022-12-17T07:00:52.446Z,97.37
2022-12-17T07:01:52.458Z,97.27
2022-12-17T07:02:52.478Z,97.16
2022-12-17T07:03:52.588Z,97.16
2022-12-17T07:04:52.347Z,97.16
2022-12-17T07:05:52.347Z,97.27
2022-12-17T07:06:52.308Z,97.16
2022-12-17T07:07:52.305Z,97.16
2022-12-17T07:08:52.315Z,97.05
2022-12-17T07:09:52.289Z,96.84
2022-12-17T07:10:52.332Z,96.84
2022-12-17T07:11:52.364Z,96.84
2022-12-17T07:12:52.256Z,96.84
2022-12-17T07:13:52.256Z,96.84
2022-12-17T07:14:52.224Z,96.89
2022-12-17T07:15:52.232Z,96.89
2022-12-17T07:16:52.290Z,96.89
2022-12-17T07:17:52.196Z,96.89
2022-12-17T07:18:52.206Z,96.95
2022-12-17T07:19:52.177Z,96.99
2022-12-17T07:20:52.174Z,96.99
2022-12-17T07:21:52.175Z,96.99
2022-12-17T07:22:52.144Z,96.89
2022-12-17T07:23:52.166Z,96.78
2022-12-17T07:24:52.126Z,96.67
2022-12-17T07:25:52.106Z,96.67
2022-12-17T07:26:52.118Z,96.57
2022-12-17T07:27:52.087Z,96.67
2022-12-17T07:28:52.136Z,96.57
2022-12-17T07:29:52.086Z,96.47
2022-12-17T07:30:55.750Z,96.25
2022-12-17T07:31:52.171Z,96.25
2022-12-17T07:32:52.053Z,95.98
2022-12-17T07:33:52.036Z,95.67
2022-12-17T07:34:52.025Z,95.67
2022-12-17T07:35:52.015Z,95.67
2022-12-17T07:36:51.996Z,95.67
2022-12-17T07:37:51.985Z,95.67
2022-12-17T07:38:51.996Z,95.56
2022-12-17T07:39:51.983Z,95.56
2022-12-17T07:40:52.005Z,95.56
2022-12-17T07:41:51.964Z,95.67
2022-12-17T07:42:51.947Z,95.67
2022-12-17T07:43:53.363Z,95.67
2022-12-17T07:44:51.911Z,95.77
2022-12-17T07:45:51.955Z,95.67
2022-12-17T07:46:51.899Z,95.45
2022-12-17T07:47:51.925Z,95.45
2022-12-17T07:48:51.895Z,95.56
2022-12-17T07:49:51.855Z,95.67
2022-12-17T07:50:51.857Z,95.67
2022-12-17T07:51:51.845Z,95.67
2022-12-17T07:52:51.845Z,95.67
2022-12-17T07:53:51.833Z,95.67
2022-12-17T07:54:51.810Z,95.67
2022-12-17T07:55:51.886Z,95.67
2022-12-17T07:56:51.802Z,95.67
2022-12-17T07:57:51.809Z,95.45
2022-12-17T07:58:52.055Z,95.45
2022-12-17T07:59:51.814Z,95.35
2022-12-17T08:00:51.780Z,95.50
2022-12-17T08:01:51.934Z,95.39
2022-12-17T08:02:51.873Z,95.29
2022-12-17T08:03:51.726Z,95.18
2022-12-17T08:04:51.718Z,95.18
2022-12-17T08:05:51.688Z,95.18
2022-12-17T08:06:56.625Z,95.18
2022-12-17T08:07:52.709Z,95.18
2022-12-17T08:08:51.656Z,95.18
2022-12-17T08:09:51.662Z,95.18
2022-12-17T08:10:51.647Z,95.07
2022-12-17T08:11:51.635Z,95.18
2022-12-17T08:12:51.614Z,95.29
2022-12-17T08:13:51.630Z,95.29
2022-12-17T08:14:51.604Z,95.39
2022-12-17T08:15:51.591Z,95.18
2022-12-17T08:16:51.675Z,95.12
2022-12-17T08:17:51.614Z,95.01
2022-12-17T08:18:51.585Z,95.01
2022-12-17T08:19:51.827Z,95.12
2022-12-17T08:20:51.537Z,95.22
2022-12-17T08:21:51.550Z,95.12
2022-12-17T08:22:51.516Z,95.12
2022-12-17T08:23:51.517Z,95.07
2022-12-17T08:24:51.535Z,95.07
2022-12-17T08:25:51.498Z,95.07
2022-12-17T08:26:51.496Z,94.86
2022-12-17T08:27:51.477Z,94.90
2022-12-17T08:28:51.594Z,94.80
2022-12-17T08:29:51.465Z,94.70
2022-12-17T08:30:51.524Z,94.48
2022-12-17T08:31:51.455Z,94.59
2022-12-17T08:32:51.415Z,94.48
2022-12-17T08:33:51.395Z,94.48
2022-12-17T08:34:51.406Z,94.48
2022-12-17T08:35:51.384Z,94.48
2022-12-17T08:36:51.376Z,94.59
2022-12-17T08:37:51.366Z,94.70
2022-12-17T08:38:51.356Z,94.59
2022-12-17T08:39:51.365Z,94.59
2022-12-17T08:40:51.342Z,94.48
2022-12-17T08:41:54.909Z,94.48
2022-12-17T08:42:52.305Z,94.48
2022-12-17T08:43:51.295Z,94.48
2022-12-17T08:44:51.294Z,94.48
2022-12-17T08:45:51.340Z,94.59
2022-12-17T08:46:51.292Z,94.48
2022-12-17T08:47:51.249Z,94.48
2022-12-17T08:48:51.256Z,94.48
2022-12-17T08:49:51.287Z,94.48
2022-12-17T08:50:51.237Z,94.27
2022-12-17T08:51:51.205Z,94.38
2022-12-17T08:52:51.229Z,94.48
2022-12-17T08:53:51.194Z,94.38
2022-12-17T08:54:51.185Z,94.27
2022-12-17T08:55:51.210Z,94.17
2022-12-17T08:56:51.174Z,94.27
2022-12-17T08:57:51.145Z,94.06
2022-12-17T08:58:55.675Z,94.06
2022-12-17T08:59:52.155Z,94.06
2022-12-17T09:00:51.183Z,94.06
2022-12-17T09:01:51.182Z,94.06
2022-12-17T09:02:51.265Z,94.06
2022-12-17T09:03:51.088Z,94.06
2022-12-17T09:04:51.089Z,94.06
2022-12-17T09:05:51.073Z,93.96
2022-12-17T09:06:51.057Z,93.96
2022-12-17T09:07:51.046Z,94.06
2022-12-17T09:08:51.065Z,93.96
2022-12-17T09:09:51.074Z,94.06
2022-12-17T09:10:51.015Z,94.06
2022-12-17T09:11:50.997Z,94.06
2022-12-17T09:12:50.998Z,94.17
2022-12-17T09:13:51.094Z,94.27
2022-12-17T09:14:50.996Z,94.27
2022-12-17T09:15:50.955Z,94.17
2022-12-17T09:16:51.023Z,93.96
2022-12-17T09:17:50.967Z,93.85
2022-12-17T09:18:50.927Z,93.91
2022-12-17T09:19:50.925Z,93.91
2022-12-17T09:20:50.912Z,93.91
2022-12-17T09:21:50.907Z,93.91
2022-12-17T09:22:50.893Z,93.80
2022-12-17T09:23:50.906Z,93.70
2022-12-17T09:24:50.886Z,93.70
2022-12-17T09:25:55.045Z,93.80
2022-12-17T09:26:51.846Z,93.91
2022-12-17T09:27:50.846Z,93.80
2022-12-17T09:28:50.815Z,93.80
2022-12-17T09:29:50.825Z,93.80
2022-12-17T09:30:50.879Z,93.80
2022-12-17T09:31:50.788Z,93.64
2022-12-17T09:32:50.778Z,93.74
2022-12-17T09:33:50.794Z,93.70
2022-12-17T09:34:50.766Z,93.80
2022-12-17T09:35:50.770Z,93.80
2022-12-17T09:36:51.438Z,93.70
2022-12-17T09:37:50.735Z,93.80
2022-12-17T09:38:50.754Z,93.49
2022-12-17T09:39:50.744Z,93.38
2022-12-17T09:40:50.713Z,93.38
2022-12-17T09:41:50.698Z,93.38
2022-12-17T09:42:54.437Z,93.38
2022-12-17T09:43:51.673Z,93.38
2022-12-17T09:44:50.676Z,93.28
2022-12-17T09:45:50.700Z,93.28
2022-12-17T09:46:50.654Z,93.24
2022-12-17T09:47:50.673Z,93.24
2022-12-17T09:48:50.602Z,93.03
2022-12-17T09:49:50.625Z,92.82
2022-12-17T09:50:50.597Z,92.82
2022-12-17T09:51:50.614Z,92.92
2022-12-17T09:52:50.588Z,92.92
2022-12-17T09:53:50.563Z,92.82
2022-12-17T09:54:50.615Z,92.82
2022-12-17T09:55:50.583Z,92.92
2022-12-17T09:56:50.606Z,93.03
2022-12-17T09:57:50.551Z,93.09
2022-12-17T09:58:50.583Z,92.99
2022-12-17T09:59:50.640Z,92.88
2022-12-17T10:00:50.594Z,92.77
2022-12-17T10:01:50.653Z,92.46
2022-12-17T10:02:50.764Z,92.46
2022-12-17T10:03:50.529Z,92.57
2022-12-17T10:04:50.444Z,92.46
2022-12-17T10:05:50.455Z,92.35
2022-12-17T10:06:50.406Z,92.46
2022-12-17T10:07:50.424Z,92.46
2022-12-17T10:08:50.397Z,92.57
2022-12-17T10:09:50.441Z,92.63
2022-12-17T10:10:50.375Z,92.63
2022-12-17T10:11:50.376Z,92.63
2022-12-17T10:12:50.346Z,92.58
2022-12-17T10:13:50.345Z,92.27
2022-12-17T10:14:50.363Z,92.16
2022-12-17T10:15:50.400Z,91.96
2022-12-17T10:16:50.305Z,91.85
2022-12-17T10:17:50.335Z,91.74
2022-12-17T10:18:50.293Z,92.12
2022-12-17T10:19:50.436Z,92.23
2022-12-17T10:20:50.266Z,91.66
2022-12-17T10:21:50.267Z,91.35
2022-12-17T10:22:50.236Z,90.56
2022-12-17T10:23:50.245Z,89.34
2022-12-17T10:24:50.273Z,88.96
2022-12-17T10:25:50.224Z,88.75
2022-12-17T10:26:50.197Z,88.90
2022-12-17T10:27:50.195Z,89.32
2022-12-17T10:28:50.196Z,89.53
2022-12-17T10:29:50.207Z,89.53
2022-12-17T10:30:50.237Z,89.42
2022-12-17T10:31:50.154Z,89.68
2022-12-17T10:32:50.151Z,89.68
2022-12-17T10:33:50.147Z,89.99
2022-12-17T10:34:50.166Z,90.31
2022-12-17T10:35:50.107Z,90.20
2022-12-17T10:36:50.094Z,90.41
2022-12-17T10:37:50.090Z,90.73
2022-12-17T10:38:50.192Z,90.73
2022-12-17T10:39:50.059Z,90.41
2022-12-17T10:40:50.069Z,90.52
2022-12-17T10:41:50.182Z,90.41
2022-12-17T10:42:50.025Z,90.41
2022-12-17T10:43:50.027Z,90.10
2022-12-17T10:44:50.006Z,89.99
2022-12-17T10:45:50.009Z,90.10
2022-12-17T10:46:50.034Z,89.99
2022-12-17T10:47:50.018Z,89.84
2022-12-17T10:48:49.974Z,89.74
2022-12-17T10:49:49.959Z,89.74
2022-12-17T10:50:49.946Z,89.64
2022-12-17T10:51:49.941Z,89.49
2022-12-17T10:52:49.949Z,89.07
2022-12-17T10:53:49.918Z,88.44
2022-12-17T10:54:50.121Z,88.54
2022-12-17T10:55:49.903Z,88.33
2022-12-17T10:56:49.876Z,88.08
2022-12-17T10:57:49.872Z,87.55
2022-12-17T10:58:49.857Z,87.13
2022-12-17T10:59:49.847Z,86.93
2022-12-17T11:00:50.758Z,86.93
2022-12-17T11:01:49.904Z,87.03
2022-12-17T11:02:50.060Z,86.61
2022-12-17T11:03:49.920Z,86.82
2022-12-17T11:04:49.797Z,86.61
2022-12-17T11:05:51.172Z,86.61
2022-12-17T11:06:49.783Z,86.68
2022-12-17T11:07:49.766Z,86.36
2022-12-17T11:08:49.756Z,86.25
2022-12-17T11:09:49.743Z,86.25
2022-12-17T11:10:49.744Z,86.25
2022-12-17T11:11:49.729Z,86.46
2022-12-17T11:12:49.699Z,86.00
2022-12-17T11:13:49.719Z,85.48
2022-12-17T11:14:49.680Z,84.74
2022-12-17T11:15:49.757Z,84.64
2022-12-17T11:16:49.661Z,84.53
2022-12-17T11:17:49.673Z,83.97
2022-12-17T11:18:49.651Z,83.76
2022-12-17T11:19:49.638Z,83.76
2022-12-17T11:20:49.634Z,83.76
2022-12-17T11:21:49.613Z,83.76
2022-12-17T11:22:49.614Z,83.44
2022-12-17T11:23:49.581Z,83.23
2022-12-17T11:24:49.573Z,83.34
2022-12-17T11:25:49.583Z,83.76
2022-12-17T11:26:49.553Z,83.76
2022-12-17T11:27:49.561Z,83.34
2022-12-17T11:28:49.545Z,83.44
2022-12-17T11:29:49.523Z,82.92
2022-12-17T11:30:49.607Z,82.92
2022-12-17T11:31:49.508Z,82.71
2022-12-17T11:32:49.503Z,82.85
2022-12-17T11:33:49.465Z,83.13
2022-12-17T11:34:49.464Z,83.23
2022-12-17T11:35:49.472Z,83.40
2022-12-17T11:36:49.434Z,82.98
2022-12-17T11:37:49.436Z,82.56
2022-12-17T11:38:49.415Z,82.35
2022-12-17T11:39:49.396Z,82.14
2022-12-17T11:40:49.419Z,82.25
2022-12-17T11:41:49.376Z,82.25
2022-12-17T11:42:49.375Z,81.73
2022-12-17T11:43:49.356Z,81.79
2022-12-17T11:44:49.351Z,81.48
2022-12-17T11:45:49.358Z,81.30
2022-12-17T11:46:49.400Z,81.51
2022-12-17T11:47:49.318Z,81.73
2022-12-17T11:48:49.339Z,81.79
2022-12-17T11:49:49.302Z,81.58
2022-12-17T11:50:49.299Z,81.44
2022-12-17T11:51:49.298Z,80.71
2022-12-17T11:52:49.279Z,79.86
2022-12-17T11:53:49.252Z,79.69
2022-12-17T11:54:49.253Z,80.53
2022-12-17T11:55:49.241Z,80.64
2022-12-17T11:56:49.219Z,80.43
2022-12-17T11:57:49.202Z,80.60
2022-12-17T11:58:49.202Z,80.60
2022-12-17T11:59:53.501Z,80.53
2022-12-17T12:00:50.182Z,80.74
2022-12-17T12:01:49.221Z,81.02
2022-12-17T12:02:49.249Z,81.02
2022-12-17T12:03:49.204Z,80.77
2022-12-17T12:04:49.131Z,79.44
2022-12-17T12:05:54.839Z,79.62
2022-12-17T12:06:50.113Z,79.93
2022-12-17T12:07:49.095Z,79.62
2022-12-17T12:08:49.087Z,79.52
2022-12-17T12:09:49.072Z,78.99
2022-12-17T12:10:49.084Z,79.30
2022-12-17T12:11:49.062Z,79.62
2022-12-17T12:12:49.043Z,79.48
2022-12-17T12:13:49.064Z,79.58
2022-12-17T12:14:49.023Z,79.41
2022-12-17T12:15:49.044Z,79.30
2022-12-17T12:16:49.068Z,79.30
2022-12-17T12:17:48.985Z,79.52
2022-12-17T12:18:49.019Z,79.58
2022-12-17T12:19:48.986Z,79.16
2022-12-17T12:20:48.967Z,79.27
2022-12-17T12:21:48.946Z,79.38
2022-12-17T12:22:48.967Z,78.96
2022-12-17T12:23:48.929Z,78.64
2022-12-17T12:24:48.958Z,78.85
2022-12-17T12:25:48.914Z,78.96
2022-12-17T12:26:48.887Z,78.64
2022-12-17T12:27:48.883Z,79.23
2022-12-17T12:28:48.870Z,78.92
2022-12-17T12:29:48.883Z,78.39
2022-12-17T12:30:48.849Z,78.39
2022-12-17T12:31:48.913Z,77.62
2022-12-17T12:32:48.819Z,77.20
2022-12-17T12:33:48.811Z,77.00
2022-12-17T12:34:48.800Z,76.79
2022-12-17T12:35:48.800Z,76.79
2022-12-17T12:36:48.771Z,77.20
2022-12-17T12:37:48.763Z,77.31
2022-12-17T12:38:49.258Z,76.57
2022-12-17T12:39:48.752Z,76.57
2022-12-17T12:40:48.743Z,76.61
2022-12-17T12:41:48.729Z,77.24
2022-12-17T12:42:48.723Z,77.66
2022-12-17T12:43:48.713Z,77.62
2022-12-17T12:44:49.891Z,76.79
2022-12-17T12:45:48.729Z,76.68
2022-12-17T12:46:48.665Z,76.65
2022-12-17T12:47:48.666Z,76.12
2022-12-17T12:48:48.653Z,76.02
2022-12-17T12:49:48.636Z,75.53
2022-12-17T12:50:48.625Z,76.16
2022-12-17T12:51:48.624Z,76.02
2022-12-17T12:52:48.639Z,75.60