createdAt,value
2019-04-07T00:00:14.319Z,12.20
2019-04-07T00:02:46.402Z,12.20
2019-04-07T00:05:16.130Z,12.20
2019-04-07T00:07:46.034Z,12.20
2019-04-07T00:10:16.174Z,12.20
2019-04-07T00:12:46.489Z,12.20
2019-04-07T00:15:17.148Z,12.10
2019-04-07T00:17:47.635Z,12.10
2019-04-07T00:20:17.531Z,12.10
2019-04-07T00:22:48.030Z,12.10
2019-04-07T00:25:19.445Z,12.10
2019-04-07T00:27:49.266Z,12.10
2019-04-07T00:30:19.806Z,12.10
2019-04-07T00:32:50.508Z,12.10
2019-04-07T00:35:31.982Z,12.10
2019-04-07T00:37:59.758Z,12.10
2019-04-07T00:40:29.639Z,12.10
2019-04-07T00:42:59.912Z,12.10
2019-04-07T00:45:30.859Z,12.10
2019-04-07T00:48:00.620Z,12.10
2019-04-07T00:50:31.718Z,12.10
2019-04-07T00:53:01.712Z,12.10
2019-04-07T00:55:42.335Z,12.10
2019-04-07T00:58:13.713Z,12.10
2019-04-07T01:00:43.646Z,12.10
2019-04-07T01:03:13.689Z,12.10
2019-04-07T01:05:43.628Z,12.10
2019-04-07T01:08:13.965Z,12.10
2019-04-07T01:10:43.926Z,12.10
2019-04-07T01:13:14.396Z,12.10
2019-04-07T01:15:44.792Z,12.00
2019-04-07T01:18:15.412Z,12.10
2019-04-07T01:20:46.745Z,12.10
2019-04-07T01:23:17.024Z,12.10
2019-04-07T01:25:47.287Z,12.10
2019-04-07T01:28:17.311Z,12.10
2019-04-07T01:30:47.166Z,12.00
2019-04-07T01:33:17.423Z,12.00
2019-04-07T01:35:57.234Z,12.00
2019-04-07T01:38:29.084Z,12.00
2019-04-07T01:41:06.309Z,12.00
2019-04-07T01:43:40.475Z,12.00
2019-04-07T01:46:15.263Z,12.00
2019-04-07T01:48:51.064Z,12.00
2019-04-07T01:51:22.489Z,12.00
2019-04-07T01:54:06.426Z,12.00
2019-04-07T01:56:58.091Z,12.00
2019-04-07T01:59:45.474Z,12.00
2019-04-07T02:02:16.723Z,12.00
2019-04-07T02:04:54.516Z,11.90
2019-04-07T02:07:32.731Z,11.90
2019-04-07T02:10:16.290Z,12.00
2019-04-07T02:13:04.339Z,12.00
2019-04-07T02:15:42.843Z,11.90
2019-04-07T02:18:20.817Z,12.00
2019-04-07T02:21:02.127Z,11.90
2019-04-07T02:23:42.764Z,11.90
2019-04-07T02:26:16.804Z,11.90
2019-04-07T02:28:53.894Z,11.90
2019-04-07T02:31:44.108Z,11.90
2019-04-07T02:34:16.517Z,11.90
2019-04-07T02:36:49.813Z,11.90
2019-04-07T02:39:21.538Z,11.90
2019-04-07T02:41:53.662Z,11.90
2019-04-07T02:44:25.407Z,11.90
2019-04-07T02:46:56.925Z,11.90
2019-04-07T02:49:28.973Z,11.80
2019-04-07T02:52:14.577Z,11.80
2019-04-07T02:54:50.210Z,11.80
2019-04-07T02:57:22.149Z,11.80
2019-04-07T03:00:06.285Z,11.80
2019-04-07T03:02:54.276Z,11.80
2019-04-07T03:05:29.552Z,11.80
2019-04-07T03:08:01.634Z,11.80
2019-04-07T03:10:33.405Z,11.80
2019-04-07T03:13:07.604Z,11.80
2019-04-07T03:15:40.958Z,11.80
2019-04-07T03:18:29.191Z,11.80
2019-04-07T03:21:15.787Z,11.70
2019-04-07T03:23:48.660Z,11.70
2019-04-07T03:26:37.687Z,11.70
2019-04-07T03:29:12.117Z,11.70
2019-04-07T03:32:00.433Z,11.70
2019-04-07T03:34:41.321Z,11.70
2019-04-07T03:37:30.369Z,11.70
2019-04-07T03:39:49.286Z,11.60
2019-04-07T03:42:26.279Z,11.60
2019-04-07T03:45:06.750Z,11.60
2019-04-07T03:47:54.688Z,11.60
2019-04-07T03:50:35.171Z,11.60
2019-04-07T03:53:10.061Z,11.60
2019-04-07T03:55:59.850Z,11.60
2019-04-07T03:58:46.693Z,11.60
2019-04-07T04:01:21.964Z,11.60
2019-04-07T04:03:53.704Z,11.60
2019-04-07T04:06:42.079Z,11.60
2019-04-07T04:09:32.458Z,11.60
2019-04-07T04:12:03.953Z,11.60
2019-04-07T04:14:37.903Z,11.50
2019-04-07T04:17:08.248Z,11.50
2019-04-07T04:19:38.178Z,11.50
2019-04-07T04:22:08.000Z,11.50
2019-04-07T04:24:38.176Z,11.50
2019-04-07T04:27:14.817Z,11.50
2019-04-07T04:29:45.016Z,11.50
2019-04-07T04:32:15.291Z,11.50
2019-04-07T04:34:45.541Z,11.40
2019-04-07T04:37:49.636Z,11.40
2019-04-07T04:40:17.844Z,11.40
2019-04-07T04:42:48.596Z,11.40
2019-04-07T04:45:19.221Z,11.40
2019-04-07T04:47:49.623Z,11.40
2019-04-07T04:50:19.447Z,11.40
2019-04-07T04:52:49.243Z,11.40
2019-04-07T04:55:19.035Z,11.40
2019-04-07T04:57:49.789Z,11.40
2019-04-07T05:00:20.288Z,11.40
2019-04-07T05:02:50.242Z,11.40
2019-04-07T05:06:19.904Z,11.40
2019-04-07T05:08:54.519Z,11.30
2019-04-07T05:11:24.819Z,11.30
2019-04-07T05:13:58.371Z,11.30
2019-04-07T05:16:34.455Z,11.30
2019-04-07T05:19:06.200Z,11.30
2019-04-07T05:21:36.235Z,11.30
2019-04-07T05:24:06.822Z,11.30
2019-04-07T05:26:36.769Z,11.30
2019-04-07T05:29:06.674Z,11.30
2019-04-07T05:31:37.042Z,11.30
2019-04-07T05:34:07.566Z,11.30
2019-04-07T05:36:38.926Z,11.30
2019-04-07T05:39:10.304Z,11.40
2019-04-07T05:41:40.256Z,11.40
2019-04-07T05:44:10.275Z,11.40
2019-04-07T05:46:42.480Z,11.40
2019-04-07T05:49:12.030Z,11.40
2019-04-07T05:51:47.058Z,11.40
2019-04-07T05:54:18.818Z,11.40
2019-04-07T05:56:49.236Z,11.40
2019-04-07T05:59:19.330Z,11.40
2019-04-07T06:01:51.650Z,11.40
2019-04-07T06:04:21.708Z,11.40
2019-04-07T06:06:55.924Z,11.40
2019-04-07T06:09:24.268Z,11.40
2019-04-07T06:11:54.474Z,11.50
2019-04-07T06:14:25.953Z,11.50
2019-04-07T06:16:56.000Z,11.50
2019-04-07T06:19:26.096Z,11.60
2019-04-07T06:21:56.010Z,11.60
2019-04-07T06:24:26.888Z,11.60
2019-04-07T06:27:05.531Z,11.70
2019-04-07T06:29:35.527Z,11.70
2019-04-07T06:32:08.896Z,11.70
2019-04-07T06:34:42.554Z,11.80
2019-04-07T06:37:13.349Z,11.80
2019-04-07T06:39:43.163Z,12.00
2019-04-07T06:42:13.098Z,12.00
2019-04-07T06:44:43.518Z,12.10
2019-04-07T06:47:17.495Z,12.20
2019-04-07T06:49:57.510Z,12.20
2019-04-07T06:52:34.920Z,12.30
2019-04-07T06:55:10.325Z,12.40
2019-04-07T06:57:58.251Z,12.50
2019-04-07T07:00:38.756Z,12.60
2019-04-07T07:03:28.338Z,12.70
2019-04-07T07:06:01.114Z,12.80
2019-04-07T07:08:47.274Z,13.00
2019-04-07T07:11:27.610Z,13.10
2019-04-07T07:13:54.198Z,13.30
2019-04-07T07:16:26.147Z,13.50
2019-04-07T07:19:02.025Z,13.70
2019-04-07T07:21:39.583Z,13.90
2019-04-07T07:24:09.143Z,14.10
2019-04-07T07:26:39.558Z,14.30
2019-04-07T07:29:13.260Z,14.50
2019-04-07T07:31:41.041Z,14.60
2019-04-07T07:34:11.784Z,14.70
2019-04-07T07:36:41.792Z,15.00
2019-04-07T07:39:12.907Z,15.20
2019-04-07T07:41:43.417Z,15.40
2019-04-07T07:44:13.512Z,15.60
2019-04-07T07:46:44.414Z,15.70
2019-04-07T07:49:14.789Z,15.90
2019-04-07T07:51:47.366Z,16.00
2019-04-07T07:54:16.238Z,16.20
2019-04-07T07:56:49.451Z,16.30
2019-04-07T07:59:17.838Z,16.50
2019-04-07T08:01:50.264Z,16.60
2019-04-07T08:04:20.646Z,16.80
2019-04-07T08:06:51.277Z,16.90
2019-04-07T08:09:24.024Z,17.00
2019-04-07T08:11:52.778Z,17.20
2019-04-07T08:14:22.733Z,17.30
2019-04-07T08:16:53.102Z,17.30
2019-04-07T08:19:27.349Z,17.40
2019-04-07T08:21:55.517Z,17.50
2019-04-07T08:24:26.090Z,17.70
2019-04-07T08:26:58.859Z,17.80
2019-04-07T08:29:32.313Z,17.90
2019-04-07T08:32:03.313Z,18.10
2019-04-07T08:34:33.249Z,18.20
2019-04-07T08:37:03.779Z,18.20
2019-04-07T08:39:35.447Z,18.30
2019-04-07T08:42:09.849Z,18.30
2019-04-07T08:44:37.702Z,18.40
2019-04-07T08:47:11.436Z,18.60
2019-04-07T08:49:39.185Z,18.70
2019-04-07T08:52:12.053Z,18.80
2019-04-07T08:54:41.213Z,18.80
2019-04-07T08:57:11.171Z,18.90
2019-04-07T08:59:43.137Z,19.10
2019-04-07T09:02:13.665Z,19.20
2019-04-07T09:04:47.344Z,19.30
2019-04-07T09:07:15.520Z,19.40
2019-04-07T09:09:48.496Z,19.60
2019-04-07T09:12:17.504Z,19.70
2019-04-07T09:14:47.336Z,19.80
2019-04-07T09:17:38.743Z,19.90
2019-04-07T09:20:09.135Z,20.10
2019-04-07T09:22:38.742Z,20.10
2019-04-07T09:25:17.077Z,20.20
2019-04-07T09:27:52.287Z,20.20
2019-04-07T09:30:29.832Z,20.30
2019-04-07T09:33:16.702Z,20.30
2019-04-07T09:35:48.666Z,20.40
2019-04-07T09:38:24.978Z,20.50
2019-04-07T09:40:56.040Z,20.50
2019-04-07T09:43:33.734Z,20.60
2019-04-07T09:46:05.204Z,20.70
2019-04-07T09:48:48.837Z,20.80
2019-04-07T09:51:21.849Z,20.80
2019-04-07T09:53:56.661Z,21.00
2019-04-07T09:56:45.117Z,21.00
2019-04-07T09:59:22.895Z,21.10
2019-04-07T10:01:55.070Z,21.10
2019-04-07T10:04:30.294Z,21.10
2019-04-07T10:07:11.095Z,21.10
2019-04-07T10:09:48.336Z,21.20
2019-04-07T10:12:19.648Z,21.20
2019-04-07T10:15:00.817Z,21.30
2019-04-07T10:17:45.167Z,21.50
2019-04-07T10:20:22.039Z,21.50
2019-04-07T10:23:09.414Z,21.60
2019-04-07T10:25:43.352Z,21.80
2019-04-07T10:28:17.656Z,21.80
2019-04-07T10:31:05.178Z,21.80
2019-04-07T10:33:51.482Z,21.80
2019-04-07T10:36:23.104Z,22.00
2019-04-07T10:39:00.846Z,22.10
2019-04-07T10:41:35.075Z,21.90
2019-04-07T10:44:24.951Z,22.00
2019-04-07T10:46:59.454Z,22.10
2019-04-07T10:49:30.869Z,22.10
2019-04-07T10:52:02.915Z,22.20
2019-04-07T10:54:39.264Z,22.20
2019-04-07T10:57:29.032Z,22.40
2019-04-07T11:00:11.024Z,22.40
2019-04-07T11:02:45.918Z,22.40
2019-04-07T11:05:17.521Z,22.40
2019-04-07T11:07:58.634Z,22.40
2019-04-07T11:10:48.492Z,22.50
2019-04-07T11:13:38.722Z,22.60
2019-04-07T11:16:22.029Z,22.70
2019-04-07T11:18:56.561Z,22.60
2019-04-07T11:21:36.717Z,22.70
2019-04-07T11:24:24.062Z,22.90
2019-04-07T11:26:59.320Z,23.10
2019-04-07T11:29:31.485Z,23.30
2019-04-07T11:32:19.933Z,23.40
2019-04-07T11:35:03.866Z,23.50
2019-04-07T11:37:48.480Z,23.60
2019-04-07T11:40:22.897Z,23.50
2019-04-07T11:43:00.336Z,23.50
2019-04-07T11:45:58.474Z,23.60
2019-04-07T11:48:27.521Z,23.60
2019-04-07T11:51:02.068Z,23.80
2019-04-07T11:53:33.559Z,24.00
2019-04-07T11:56:21.764Z,24.20
2019-04-07T11:59:11.878Z,24.30
2019-04-07T12:01:48.757Z,24.10
2019-04-07T12:04:22.145Z,24.10
2019-04-07T12:07:11.165Z,24.20
2019-04-07T12:09:52.238Z,24.20
2019-04-07T12:12:41.990Z,24.40
2019-04-07T12:15:29.150Z,24.30
2019-04-07T12:18:18.862Z,24.50
2019-04-07T12:21:08.717Z,24.60
2019-04-07T12:23:40.360Z,24.60
2019-04-07T12:26:21.281Z,24.60
2019-04-07T12:29:09.991Z,24.70
2019-04-07T12:31:59.736Z,24.70
2019-04-07T12:34:33.287Z,24.70
2019-04-07T12:37:10.338Z,24.70
2019-04-07T12:39:47.312Z,24.80
2019-04-07T12:42:35.696Z,24.70
2019-04-07T12:45:28.707Z,24.50
2019-04-07T12:48:16.794Z,24.50
2019-04-07T12:50:50.926Z,24.10
2019-04-07T12:53:32.107Z,24.10
2019-04-07T12:56:11.477Z,24.30
2019-04-07T12:58:47.487Z,24.20
2019-04-07T13:01:21.630Z,24.20
2019-04-07T13:03:55.767Z,24.40
2019-04-07T13:06:46.879Z,24.50
2019-04-07T13:09:22.551Z,24.50
2019-04-07T13:12:14.042Z,24.50
2019-04-07T13:15:02.400Z,24.30
2019-04-07T13:17:38.114Z,24.20
2019-04-07T13:20:21.246Z,24.10
2019-04-07T13:22:56.042Z,24.00
2019-04-07T13:25:31.231Z,24.00
2019-04-07T13:28:12.130Z,24.00
2019-04-07T13:30:43.506Z,24.10
2019-04-07T13:33:21.696Z,24.00
2019-04-07T13:35:56.295Z,24.20
2019-04-07T13:38:28.345Z,24.10
2019-04-07T13:41:04.371Z,24.10
2019-04-07T13:43:52.762Z,23.90
2019-04-07T13:46:35.404Z,23.90
2019-04-07T13:51:53.488Z,23.70
2019-04-07T13:54:37.226Z,23.50
2019-04-07T13:57:15.530Z,23.60
2019-04-07T13:59:57.000Z,23.50
2019-04-07T14:02:38.834Z,23.50
2019-04-07T14:05:11.237Z,23.50
2019-04-07T14:07:49.136Z,23.50
2019-04-07T14:10:24.463Z,23.20
2019-04-07T14:12:55.895Z,23.20
2019-04-07T14:15:33.158Z,23.10
2019-04-07T14:18:04.836Z,23.30
2019-04-07T14:20:53.036Z,23.50
2019-04-07T14:23:42.299Z,23.60
2019-04-07T14:26:29.707Z,23.70
2019-04-07T14:29:02.087Z,23.60
2019-04-07T14:31:34.646Z,23.70
2019-04-07T14:34:22.982Z,23.70
2019-04-07T14:36:58.975Z,23.70
2019-04-07T14:39:31.469Z,23.70
2019-04-07T14:42:07.448Z,23.70
2019-04-07T14:44:38.718Z,23.70
2019-04-07T14:47:10.758Z,23.70
2019-04-07T14:49:45.769Z,23.70
2019-04-07T14:52:19.932Z,23.60
2019-04-07T14:55:04.856Z,23.50
2019-04-07T14:57:53.476Z,23.40
2019-04-07T15:00:43.915Z,23.20
2019-04-07T15:03:13.949Z,23.10
2019-04-07T15:05:48.416Z,22.80
2019-04-07T15:08:21.579Z,22.70
2019-04-07T15:10:53.112Z,22.50
2019-04-07T15:13:27.943Z,22.50
2019-04-07T15:15:56.109Z,22.50
2019-04-07T15:18:28.636Z,22.50
2019-04-07T15:20:59.473Z,22.50
2019-04-07T15:23:32.265Z,22.60
2019-04-07T15:26:02.227Z,22.60
2019-04-07T15:28:33.797Z,22.50
2019-04-07T15:31:04.248Z,22.50
2019-04-07T15:33:35.180Z,22.40
2019-04-07T15:36:07.897Z,22.40
2019-04-07T15:38:40.222Z,22.40
2019-04-07T15:41:14.050Z,22.40
2019-04-07T15:43:41.901Z,22.40
2019-04-07T15:46:12.992Z,22.40
2019-04-07T15:48:46.590Z,22.40
2019-04-07T15:51:17.627Z,22.30
2019-04-07T15:53:51.468Z,22.20
2019-04-07T15:56:19.721Z,22.20
2019-04-07T15:58:50.871Z,22.10
2019-04-07T16:01:21.807Z,22.10
2019-04-07T16:03:53.741Z,21.90
2019-04-07T16:06:23.350Z,21.90
2019-04-07T16:08:57.296Z,21.80
2019-04-07T16:11:28.328Z,21.70
2019-04-07T16:14:00.028Z,21.60
2019-04-07T16:16:30.753Z,21.50
2019-04-07T16:19:01.384Z,21.40
2019-04-07T16:21:31.508Z,21.30
2019-04-07T16:24:01.291Z,21.20
2019-04-07T16:26:32.485Z,21.20
2019-04-07T16:29:05.334Z,21.10
2019-04-07T16:31:36.508Z,21.00
2019-04-07T16:34:08.854Z,20.90
2019-04-07T16:36:38.348Z,20.90
2019-04-07T16:39:09.998Z,20.80
2019-04-07T16:41:40.471Z,20.80
2019-04-07T16:44:13.667Z,20.70
2019-04-07T16:46:44.501Z,20.70
2019-04-07T16:49:16.967Z,20.60
2019-04-07T16:51:47.302Z,20.50
2019-04-07T16:54:17.222Z,20.50
2019-04-07T16:56:50.769Z,20.40
2019-04-07T16:59:20.841Z,20.40
2019-04-07T17:01:52.931Z,20.30
2019-04-07T17:04:22.795Z,20.30
2019-04-07T17:07:01.668Z,20.20
2019-04-07T17:09:26.499Z,20.10
2019-04-07T17:11:58.306Z,20.10
2019-04-07T17:14:32.112Z,20.00
2019-04-07T17:17:00.268Z,20.00
2019-04-07T17:19:32.063Z,19.90
2019-04-07T17:22:01.957Z,19.90
2019-04-07T17:24:34.547Z,19.80
2019-04-07T17:27:04.671Z,19.70
2019-04-07T17:29:35.194Z,19.70
2019-04-07T17:32:08.063Z,19.60
2019-04-07T17:34:41.715Z,19.60
2019-04-07T17:37:10.717Z,19.50
2019-04-07T17:39:42.291Z,19.50
2019-04-07T17:42:12.678Z,19.40
2019-04-07T17:44:56.871Z,19.40
2019-04-07T17:47:36.771Z,19.30
2019-04-07T17:50:30.409Z,19.30
2019-04-07T17:53:10.029Z,19.20
2019-04-07T17:55:58.970Z,19.20
2019-04-07T17:58:39.442Z,19.20
2019-04-07T18:01:28.641Z,19.10
2019-04-07T18:04:00.559Z,19.00
2019-04-07T18:06:44.369Z,19.00
2019-04-07T18:09:19.659Z,18.90
2019-04-07T18:11:53.417Z,18.80
2019-04-07T18:14:28.711Z,18.80
2019-04-07T18:17:04.402Z,18.70
2019-04-07T18:19:43.131Z,18.70
2019-04-07T18:22:20.453Z,18.50
2019-04-07T18:25:03.898Z,18.50
2019-04-07T18:27:38.561Z,18.40
2019-04-07T18:30:12.118Z,18.30
2019-04-07T18:33:00.857Z,18.30
2019-04-07T18:35:33.182Z,18.20
2019-04-07T18:38:20.585Z,18.10
2019-04-07T18:40:55.822Z,18.10
2019-04-07T18:43:35.776Z,18.00
2019-04-07T18:46:07.589Z,17.90
2019-04-07T18:48:45.905Z,17.90
2019-04-07T18:51:17.773Z,17.80
2019-04-07T18:54:09.941Z,17.80
2019-04-07T18:56:50.651Z,17.70
2019-04-07T18:59:28.123Z,17.60
2019-04-07T19:02:04.480Z,17.60
2019-04-07T19:04:50.808Z,17.50
2019-04-07T19:07:22.544Z,17.40
2019-04-07T19:10:05.105Z,17.40
2019-04-07T19:12:30.412Z,17.30
2019-04-07T19:15:08.880Z,17.30
2019-04-07T19:17:56.706Z,17.30
2019-04-07T19:20:27.336Z,17.20
2019-04-07T19:23:02.321Z,17.20
2019-04-07T19:25:50.016Z,17.10
2019-04-07T19:28:25.140Z,17.10
2019-04-07T19:31:04.367Z,17.10
2019-04-07T19:33:56.646Z,17.00
2019-04-07T19:36:25.631Z,17.00
2019-04-07T19:39:06.870Z,16.90
2019-04-07T19:41:39.173Z,16.90
2019-04-07T19:44:34.865Z,16.80
2019-04-07T19:47:01.456Z,16.80
2019-04-07T19:49:37.562Z,16.80
2019-04-07T19:52:26.358Z,16.80
2019-04-07T19:55:07.948Z,16.70
2019-04-07T19:57:39.466Z,16.70
2019-04-07T20:00:27.683Z,16.60
2019-04-07T20:03:15.991Z,16.60
2019-04-07T20:06:00.733Z,16.60
2019-04-07T20:08:36.319Z,16.50
2019-04-07T20:11:08.120Z,16.50
2019-04-07T20:13:56.347Z,16.50
2019-04-07T20:16:31.180Z,16.40
2019-04-07T20:19:18.775Z,16.40
2019-04-07T20:21:55.221Z,16.40
2019-04-07T20:24:48.736Z,16.40
2019-04-07T20:27:22.684Z,16.30
2019-04-07T20:29:56.998Z,16.30
2019-04-07T20:32:33.700Z,16.30
2019-04-07T20:35:17.087Z,16.30
2019-04-07T20:38:03.119Z,16.30
2019-04-07T20:40:51.974Z,16.30
2019-04-07T20:43:40.614Z,16.20
2019-04-07T20:46:24.414Z,16.30
2019-04-07T20:49:13.645Z,16.20
2019-04-07T20:51:47.958Z,16.20
2019-04-07T20:54:36.220Z,16.20
2019-04-07T20:57:11.357Z,16.20
2019-04-07T20:59:51.367Z,16.20
2019-04-07T21:02:37.669Z,16.20
2019-04-07T21:05:21.948Z,16.20
2019-04-07T21:08:08.331Z,16.20
2019-04-07T21:10:41.386Z,16.20
2019-04-07T21:13:13.847Z,16.20
2019-04-07T21:16:03.728Z,16.20
2019-04-07T21:18:44.862Z,16.20
2019-04-07T21:21:27.715Z,16.20
2019-04-07T21:24:18.848Z,16.20
2019-04-07T21:27:06.053Z,16.20
2019-04-07T21:29:50.654Z,16.20
2019-04-07T21:32:29.045Z,16.20
2019-04-07T21:35:12.943Z,16.20
2019-04-07T21:38:04.363Z,16.20
2019-04-07T21:40:46.389Z,16.20
2019-04-07T21:43:28.142Z,16.10
2019-04-07T21:46:02.896Z,16.10
2019-04-07T21:48:39.892Z,16.10
2019-04-07T21:51:15.540Z,16.10
2019-04-07T21:53:47.445Z,16.10
2019-04-07T21:56:18.883Z,16.10
2019-04-07T21:58:57.984Z,16.10
2019-04-07T22:01:50.803Z,16.00
2019-04-07T22:04:34.972Z,16.00
2019-04-07T22:07:08.051Z,16.00
2019-04-07T22:09:42.848Z,16.00
2019-04-07T22:12:15.157Z,16.00
2019-04-07T22:14:47.574Z,16.00
2019-04-07T22:17:19.201Z,16.00
2019-04-07T22:19:49.178Z,16.00
2019-04-07T22:22:19.972Z,16.00
2019-04-07T22:24:52.702Z,16.00
2019-04-07T22:27:26.926Z,15.90
2019-04-07T22:29:56.563Z,15.90
2019-04-07T22:32:26.820Z,15.90
2019-04-07T22:34:58.023Z,15.90
2019-04-07T22:37:28.204Z,15.90
2019-04-07T22:40:01.714Z,15.90
2019-04-07T22:42:31.625Z,15.80
2019-04-07T22:45:02.140Z,15.90
2019-04-07T22:47:31.991Z,15.80
2019-04-07T22:50:05.154Z,15.80
2019-04-07T22:52:34.047Z,15.80
2019-04-07T22:55:08.035Z,15.80
2019-04-07T22:57:36.162Z,15.80
2019-04-07T23:00:12.854Z,15.80
2019-04-07T23:02:46.596Z,15.70
2019-04-07T23:05:16.992Z,15.70
2019-04-07T23:07:48.005Z,15.70
2019-04-07T23:10:18.530Z,15.70
2019-04-07T23:12:48.276Z,15.70
2019-04-07T23:15:18.981Z,15.70
2019-04-07T23:17:49.334Z,15.60
2019-04-07T23:20:20.129Z,15.60
2019-04-07T23:22:50.759Z,15.60
2019-04-07T23:25:22.998Z,15.60
2019-04-07T23:27:52.396Z,15.60
2019-04-07T23:30:25.694Z,15.60
2019-04-07T23:32:56.021Z,15.50
2019-04-07T23:35:25.799Z,15.50
2019-04-07T23:37:57.161Z,15.50
2019-04-07T23:40:28.068Z,15.50
2019-04-07T23:42:57.976Z,15.50
2019-04-07T23:45:27.748Z,15.50
2019-04-07T23:47:57.691Z,15.40
2019-04-07T23:50:27.543Z,15.40
2019-04-07T23:53:00.143Z,15.40
2019-04-07T23:55:30.121Z,15.40
2019-04-07T23:58:00.688Z,15.40
