createdAt,value
2019-04-25T00:01:56.662Z,99.90
2019-04-25T00:04:25.917Z,99.90
2019-04-25T00:06:54.638Z,99.90
2019-04-25T00:09:24.815Z,99.90
2019-04-25T00:11:53.387Z,99.90
2019-04-25T00:14:23.590Z,99.90
2019-04-25T00:16:53.523Z,99.90
2019-04-25T00:19:22.152Z,99.90
2019-04-25T00:21:52.659Z,99.90
2019-04-25T00:24:35.214Z,99.90
2019-04-25T00:27:03.789Z,99.90
2019-04-25T00:29:32.636Z,99.90
2019-04-25T00:32:01.737Z,99.90
2019-04-25T00:34:31.640Z,99.90
2019-04-25T00:37:02.364Z,99.90
2019-04-25T00:39:31.982Z,99.90
2019-04-25T00:42:02.178Z,99.90
2019-04-25T00:44:31.946Z,99.90
2019-04-25T00:47:02.315Z,99.90
2019-04-25T00:49:32.250Z,99.90
2019-04-25T00:52:01.935Z,99.90
2019-04-25T00:54:31.333Z,99.90
2019-04-25T00:57:00.098Z,99.90
2019-04-25T00:59:45.529Z,99.90
2019-04-25T01:02:18.697Z,99.90
2019-04-25T01:04:47.676Z,99.90
2019-04-25T01:07:16.315Z,99.90
2019-04-25T01:09:45.707Z,99.90
2019-04-25T01:12:14.552Z,99.90
2019-04-25T01:14:43.162Z,99.90
2019-04-25T01:17:11.802Z,99.90
2019-04-25T01:19:40.340Z,99.90
2019-04-25T01:22:09.695Z,99.90
2019-04-25T01:24:38.308Z,99.90
2019-04-25T01:27:07.919Z,99.90
2019-04-25T01:29:36.530Z,99.90
2019-04-25T01:32:06.475Z,99.90
2019-04-25T01:34:55.556Z,99.90
2019-04-25T01:37:37.034Z,99.90
2019-04-25T01:40:11.722Z,99.90
2019-04-25T01:42:44.733Z,99.90
2019-04-25T01:45:14.092Z,99.90
2019-04-25T01:47:43.414Z,99.90
2019-04-25T01:50:13.751Z,99.90
2019-04-25T01:52:43.436Z,99.90
2019-04-25T01:55:13.763Z,99.90
2019-04-25T01:57:45.068Z,99.90
2019-04-25T02:00:15.176Z,99.90
2019-04-25T02:02:43.783Z,99.90
2019-04-25T02:05:13.883Z,99.90
2019-04-25T02:07:42.565Z,99.90
2019-04-25T02:10:13.405Z,99.90
2019-04-25T02:12:46.939Z,99.90
2019-04-25T02:15:17.142Z,99.90
2019-04-25T02:17:45.674Z,99.90
2019-04-25T02:20:14.384Z,99.90
2019-04-25T02:22:44.172Z,99.90
2019-04-25T02:25:13.258Z,99.90
2019-04-25T02:27:41.924Z,99.90
2019-04-25T02:30:11.815Z,99.90
2019-04-25T02:32:40.346Z,99.90
2019-04-25T02:35:09.993Z,99.90
2019-04-25T02:37:38.732Z,99.90
2019-04-25T02:40:08.696Z,99.90
2019-04-25T02:42:37.542Z,99.90
2019-04-25T02:45:16.659Z,99.90
2019-04-25T02:47:49.866Z,99.90
2019-04-25T02:50:36.634Z,99.90
2019-04-25T02:53:07.448Z,99.90
2019-04-25T02:55:37.666Z,99.90
2019-04-25T02:58:10.053Z,99.90
2019-04-25T03:00:51.845Z,99.90
2019-04-25T03:03:08.574Z,99.90
2019-04-25T03:05:37.565Z,99.90
2019-04-25T03:08:09.002Z,99.90
2019-04-25T03:10:36.311Z,99.90
2019-04-25T03:13:11.236Z,99.90
2019-04-25T03:15:36.549Z,99.90
2019-04-25T03:18:09.280Z,99.90
2019-04-25T03:20:40.074Z,99.90
2019-04-25T03:23:14.447Z,99.90
2019-04-25T03:25:43.564Z,99.90
2019-04-25T03:28:13.780Z,99.90
2019-04-25T03:30:44.894Z,99.90
2019-04-25T03:33:18.935Z,99.90
2019-04-25T03:35:43.269Z,99.90
2019-04-25T03:38:12.591Z,99.90
2019-04-25T03:40:41.595Z,99.90
2019-04-25T03:43:10.212Z,99.90
2019-04-25T03:45:38.844Z,99.90
2019-04-25T03:48:07.556Z,99.90
2019-04-25T03:50:36.183Z,99.90
2019-04-25T03:53:06.276Z,99.90
2019-04-25T03:55:35.961Z,99.90
2019-04-25T03:58:08.032Z,99.90
2019-04-25T04:00:36.454Z,99.90
2019-04-25T04:03:06.675Z,99.90
2019-04-25T04:05:35.489Z,99.90
2019-04-25T04:08:05.206Z,99.90
2019-04-25T04:10:34.533Z,99.90
2019-04-25T04:13:06.277Z,99.90
2019-04-25T04:15:34.695Z,99.90
2019-04-25T04:18:08.590Z,99.90
2019-04-25T04:20:53.769Z,99.90
2019-04-25T04:23:26.758Z,99.90
2019-04-25T04:25:55.358Z,99.90
2019-04-25T04:28:23.940Z,99.90
2019-04-25T04:30:54.044Z,99.90
2019-04-25T04:33:30.180Z,99.90
2019-04-25T04:35:54.289Z,99.90
2019-04-25T04:38:24.084Z,99.90
2019-04-25T04:40:52.724Z,99.90
2019-04-25T04:43:21.682Z,99.90
2019-04-25T04:45:50.224Z,99.90
2019-04-25T04:48:18.903Z,99.90
2019-04-25T04:50:47.418Z,99.90
2019-04-25T04:53:16.335Z,99.90
2019-04-25T04:55:46.063Z,99.90
2019-04-25T04:58:16.085Z,99.90
2019-04-25T05:00:45.015Z,99.90
2019-04-25T05:03:15.802Z,99.90
2019-04-25T05:05:48.709Z,99.90
2019-04-25T05:08:24.938Z,99.90
2019-04-25T05:10:54.214Z,99.90
2019-04-25T05:13:24.263Z,99.90
2019-04-25T05:15:53.265Z,99.90
2019-04-25T05:18:35.257Z,99.90
2019-04-25T05:20:52.166Z,99.90
2019-04-25T05:23:20.982Z,99.90
2019-04-25T05:25:49.675Z,99.90
2019-04-25T05:28:19.165Z,99.90
2019-04-25T05:30:53.531Z,99.90
2019-04-25T05:33:22.736Z,99.90
2019-04-25T05:35:53.781Z,99.90
2019-04-25T05:38:24.067Z,99.90
2019-04-25T05:40:54.321Z,99.90
2019-04-25T05:43:24.502Z,99.90
2019-04-25T05:45:54.140Z,99.90
2019-04-25T05:48:24.960Z,99.90
2019-04-25T05:50:53.770Z,99.90
2019-04-25T05:53:24.176Z,99.90
2019-04-25T05:55:54.055Z,99.90
2019-04-25T05:58:24.531Z,99.90
2019-04-25T06:00:54.319Z,99.90
2019-04-25T06:03:24.850Z,99.90
2019-04-25T06:05:53.435Z,99.90
2019-04-25T06:08:25.471Z,99.90
2019-04-25T06:10:58.288Z,99.90
2019-04-25T06:13:33.222Z,99.90
2019-04-25T06:16:03.655Z,99.90
2019-04-25T06:18:33.944Z,99.90
2019-04-25T06:21:03.167Z,99.90
2019-04-25T06:23:51.457Z,99.90
2019-04-25T06:26:30.863Z,99.90
2019-04-25T06:28:57.100Z,99.90
2019-04-25T06:31:21.431Z,99.90
2019-04-25T06:33:50.228Z,99.90
2019-04-25T06:36:18.910Z,99.90
2019-04-25T06:38:48.001Z,99.90
2019-04-25T06:41:16.495Z,99.90
2019-04-25T06:43:46.670Z,99.90
2019-04-25T06:46:20.200Z,99.90
2019-04-25T06:49:03.517Z,99.90
2019-04-25T06:51:49.741Z,99.90
2019-04-25T06:54:19.394Z,99.90
2019-04-25T06:56:48.077Z,99.90
2019-04-25T06:59:16.762Z,99.90
2019-04-25T07:01:45.381Z,99.90
2019-04-25T07:04:14.261Z,99.90
2019-04-25T07:06:44.492Z,99.90
2019-04-25T07:09:14.610Z,99.90
2019-04-25T07:11:44.174Z,99.90
2019-04-25T07:14:14.199Z,99.90
2019-04-25T07:16:43.404Z,99.90
2019-04-25T07:19:12.137Z,99.90
2019-04-25T07:21:41.398Z,99.90
2019-04-25T07:24:10.070Z,99.90
2019-04-25T07:26:55.745Z,99.90
2019-04-25T07:29:28.751Z,99.90
2019-04-25T07:31:59.018Z,99.90
2019-04-25T07:34:30.798Z,99.90
2019-04-25T07:36:59.374Z,99.90
2019-04-25T07:39:27.915Z,99.90
2019-04-25T07:41:56.873Z,99.90
2019-04-25T07:44:38.237Z,99.90
2019-04-25T07:46:55.558Z,99.90
2019-04-25T07:49:24.031Z,99.90
2019-04-25T07:51:53.649Z,99.90
2019-04-25T07:54:24.004Z,99.90
2019-04-25T07:56:54.801Z,99.90
2019-04-25T07:59:23.743Z,99.90
2019-04-25T08:01:53.534Z,99.90
2019-04-25T08:04:23.606Z,99.90
2019-04-25T08:06:52.293Z,99.90
2019-04-25T08:09:20.834Z,99.90
2019-04-25T08:11:49.393Z,99.90
2019-04-25T08:14:19.565Z,99.90
2019-04-25T08:17:06.174Z,99.90
2019-04-25T08:19:35.582Z,99.90
2019-04-25T08:22:05.319Z,99.90
2019-04-25T08:24:35.929Z,99.90
2019-04-25T08:27:04.999Z,99.90
2019-04-25T08:29:36.426Z,99.90
2019-04-25T08:32:04.596Z,99.90
2019-04-25T08:34:34.836Z,99.90
2019-04-25T08:37:04.107Z,99.90
2019-04-25T08:39:34.419Z,99.90
2019-04-25T08:42:03.509Z,99.90
2019-04-25T08:44:34.768Z,99.90
2019-04-25T08:47:04.504Z,99.90
2019-04-25T08:49:40.782Z,99.90
2019-04-25T08:52:09.358Z,99.40
2019-04-25T08:54:41.515Z,98.50
2019-04-25T08:57:11.424Z,98.50
2019-04-25T08:59:50.486Z,98.20
2019-04-25T09:02:18.752Z,98.10
2019-04-25T09:04:49.275Z,99.00
2019-04-25T09:07:17.918Z,96.90
2019-04-25T09:09:46.457Z,96.30
2019-04-25T09:12:15.025Z,95.70
2019-04-25T09:14:46.268Z,95.60
2019-04-25T09:17:14.281Z,94.20
2019-04-25T09:19:44.439Z,94.80
2019-04-25T09:22:13.284Z,95.40
2019-04-25T09:24:42.096Z,97.00
2019-04-25T09:27:10.737Z,95.60
2019-04-25T09:29:39.332Z,96.80
2019-04-25T09:32:07.871Z,95.60
2019-04-25T09:34:36.466Z,96.10
2019-04-25T09:37:05.351Z,97.90
2019-04-25T09:39:38.967Z,95.30
2019-04-25T09:42:07.678Z,95.40
2019-04-25T09:44:54.154Z,96.10
2019-04-25T09:47:23.429Z,94.90
2019-04-25T09:49:53.541Z,95.30
2019-04-25T09:52:24.363Z,95.70
2019-04-25T09:54:54.545Z,94.40
2019-04-25T09:57:41.101Z,94.20
2019-04-25T10:00:13.185Z,94.70
2019-04-25T10:02:42.298Z,93.30
2019-04-25T10:05:10.941Z,94.20
2019-04-25T10:07:39.442Z,93.70
2019-04-25T10:10:08.718Z,94.30
2019-04-25T10:12:37.353Z,92.30
2019-04-25T10:15:20.669Z,93.70
2019-04-25T10:17:49.314Z,92.50
2019-04-25T10:20:19.042Z,92.30
2019-04-25T10:22:47.618Z,92.60
2019-04-25T10:25:16.680Z,90.20
2019-04-25T10:27:48.863Z,89.40
2019-04-25T10:30:21.593Z,90.60
2019-04-25T10:32:48.069Z,84.20
2019-04-25T10:35:16.774Z,87.30
2019-04-25T10:37:46.493Z,82.70
2019-04-25T10:40:15.894Z,85.30
2019-04-25T10:42:47.672Z,81.50
2019-04-25T10:45:23.314Z,84.50
2019-04-25T10:47:46.708Z,79.50
2019-04-25T10:50:15.999Z,76.10
2019-04-25T10:52:45.879Z,74.40
2019-04-25T10:55:14.959Z,68.30
2019-04-25T10:57:45.174Z,70.10
2019-04-25T11:00:21.203Z,66.70
2019-04-25T11:02:49.728Z,66.80
2019-04-25T11:05:18.630Z,68.40
2019-04-25T11:07:47.170Z,69.10
2019-04-25T11:10:15.822Z,66.30
2019-04-25T11:12:47.172Z,67.00
2019-04-25T11:15:15.914Z,67.80
2019-04-25T11:17:45.831Z,67.20
2019-04-25T11:20:26.199Z,65.80
2019-04-25T11:22:54.816Z,64.10
2019-04-25T11:25:24.131Z,62.30
2019-04-25T11:27:54.159Z,66.40
2019-04-25T11:30:25.339Z,64.10
2019-04-25T11:32:54.692Z,65.40
2019-04-25T11:35:24.191Z,66.70
2019-04-25T11:37:54.878Z,62.30
2019-04-25T11:40:40.541Z,63.80
2019-04-25T11:43:09.179Z,63.30
2019-04-25T11:45:38.837Z,63.70
2019-04-25T11:48:07.481Z,62.40
2019-04-25T11:50:37.086Z,64.00
2019-04-25T11:53:05.851Z,63.70
2019-04-25T11:55:34.385Z,65.70
2019-04-25T11:58:03.673Z,62.70
2019-04-25T12:00:33.851Z,62.80
2019-04-25T12:03:03.639Z,64.00
2019-04-25T12:05:32.285Z,63.20
2019-04-25T12:08:00.837Z,62.00
2019-04-25T12:10:30.032Z,62.20
2019-04-25T12:12:58.799Z,62.60
2019-04-25T12:15:27.855Z,64.90
2019-04-25T12:17:57.326Z,62.50
2019-04-25T12:20:26.198Z,64.20
2019-04-25T12:23:05.954Z,62.80
2019-04-25T12:25:25.008Z,62.40
2019-04-25T12:27:54.575Z,63.60
2019-04-25T12:30:36.666Z,61.60
2019-04-25T12:32:53.902Z,61.10
2019-04-25T12:35:24.256Z,60.90
2019-04-25T12:37:53.989Z,60.90
2019-04-25T12:40:24.242Z,61.50
2019-04-25T12:42:52.867Z,60.60
2019-04-25T12:45:25.845Z,61.30
2019-04-25T12:47:59.353Z,60.70
2019-04-25T12:50:28.041Z,60.40
2019-04-25T12:52:56.498Z,59.00
2019-04-25T12:55:25.130Z,58.20
2019-04-25T12:57:55.566Z,59.40
2019-04-25T13:00:25.785Z,58.80
2019-04-25T13:02:54.557Z,57.80
2019-04-25T13:05:24.433Z,57.50
2019-04-25T13:07:55.949Z,58.80
2019-04-25T13:10:23.695Z,57.60
2019-04-25T13:12:55.258Z,59.60
2019-04-25T13:15:23.480Z,57.30
2019-04-25T13:17:53.650Z,58.50
2019-04-25T13:20:22.393Z,53.10
2019-04-25T13:22:51.034Z,53.30
2019-04-25T13:25:21.370Z,54.30
2019-04-25T13:28:05.536Z,56.80
2019-04-25T13:31:01.346Z,55.40
2019-04-25T13:33:35.474Z,53.00
2019-04-25T13:36:06.168Z,51.20
2019-04-25T13:38:34.826Z,53.00
2019-04-25T13:41:04.076Z,50.40
2019-04-25T13:43:33.601Z,50.50
2019-04-25T13:46:02.445Z,50.50
2019-04-25T13:48:31.117Z,50.80
2019-04-25T13:50:59.613Z,50.40
2019-04-25T13:53:29.208Z,51.70
2019-04-25T13:55:58.082Z,52.20
2019-04-25T13:58:29.520Z,53.50
2019-04-25T14:00:57.605Z,48.40
2019-04-25T14:03:26.158Z,49.90
2019-04-25T14:05:54.797Z,49.80
2019-04-25T14:08:24.710Z,48.00
2019-04-25T14:10:54.299Z,48.00
2019-04-25T14:13:25.135Z,48.70
2019-04-25T14:16:00.784Z,52.10
2019-04-25T14:18:31.547Z,47.80
2019-04-25T14:21:03.446Z,49.50
2019-04-25T14:23:32.115Z,46.50
2019-04-25T14:26:00.641Z,50.10
2019-04-25T14:28:31.560Z,47.20
2019-04-25T14:30:59.694Z,45.20
2019-04-25T14:33:28.728Z,46.20
2019-04-25T14:35:57.338Z,46.30
2019-04-25T14:38:26.612Z,46.90
2019-04-25T14:40:55.234Z,46.40
2019-04-25T14:43:24.098Z,47.00
2019-04-25T14:45:52.725Z,45.90
2019-04-25T14:48:21.352Z,46.10
2019-04-25T14:50:49.894Z,46.20
2019-04-25T14:53:18.459Z,45.40
2019-04-25T14:55:54.753Z,44.70
2019-04-25T14:58:25.027Z,46.20
2019-04-25T15:00:53.650Z,45.30
2019-04-25T15:03:23.095Z,47.20
2019-04-25T15:05:52.670Z,44.60
2019-04-25T15:08:21.319Z,45.90
2019-04-25T15:10:49.855Z,43.80
2019-04-25T15:13:18.483Z,45.10
2019-04-25T15:15:47.022Z,44.40
2019-04-25T15:18:15.513Z,46.10
2019-04-25T15:20:44.110Z,45.10
2019-04-25T15:23:12.674Z,43.10
2019-04-25T15:25:41.266Z,43.70
2019-04-25T15:28:09.946Z,42.30
2019-04-25T15:30:39.478Z,42.20
2019-04-25T15:33:08.172Z,43.60
2019-04-25T15:35:44.981Z,42.70
2019-04-25T15:38:18.254Z,43.20
2019-04-25T15:40:51.418Z,41.40
2019-04-25T15:43:21.631Z,40.60
2019-04-25T15:46:00.780Z,41.10
2019-04-25T15:48:29.360Z,43.10
2019-04-25T15:50:57.957Z,41.80
2019-04-25T15:53:26.493Z,40.40
2019-04-25T15:55:55.119Z,41.70
2019-04-25T15:58:23.728Z,43.10
2019-04-25T16:00:52.433Z,41.40
2019-04-25T16:03:21.106Z,41.60
2019-04-25T16:05:49.605Z,42.10
2019-04-25T16:08:18.139Z,41.10
2019-04-25T16:10:46.633Z,41.90
2019-04-25T16:13:15.237Z,41.60
2019-04-25T16:15:43.802Z,43.50
2019-04-25T16:18:12.674Z,43.00
2019-04-25T16:20:41.234Z,42.60
2019-04-25T16:23:09.967Z,43.70
2019-04-25T16:25:38.644Z,43.40
2019-04-25T16:28:07.205Z,41.70
2019-04-25T16:30:36.515Z,42.00
2019-04-25T16:33:05.118Z,41.60
2019-04-25T16:35:33.675Z,42.70
2019-04-25T16:38:02.502Z,41.60
2019-04-25T16:40:31.893Z,41.60
2019-04-25T16:43:02.224Z,44.00
2019-04-25T16:45:31.830Z,44.00
2019-04-25T16:48:00.289Z,44.00
2019-04-25T16:50:30.349Z,44.10
2019-04-25T16:52:58.879Z,43.50
2019-04-25T16:55:27.678Z,44.00
2019-04-25T16:57:56.570Z,44.60
2019-04-25T17:00:39.167Z,44.40
2019-04-25T17:03:07.974Z,44.00
2019-04-25T17:05:37.095Z,44.70
2019-04-25T17:08:06.043Z,44.00
2019-04-25T17:10:34.837Z,44.90
2019-04-25T17:13:03.470Z,43.40
2019-04-25T17:15:50.193Z,43.90
2019-04-25T17:18:22.874Z,43.80
2019-04-25T17:20:56.154Z,43.80
2019-04-25T17:23:24.982Z,44.00
2019-04-25T17:25:53.466Z,42.90
2019-04-25T17:28:22.301Z,42.20
2019-04-25T17:30:52.420Z,42.30
2019-04-25T17:33:25.482Z,42.50
2019-04-25T17:36:11.890Z,43.70
2019-04-25T17:38:42.230Z,43.40
2019-04-25T17:41:10.831Z,42.30
2019-04-25T17:43:39.407Z,42.60
2019-04-25T17:46:10.973Z,43.00
2019-04-25T17:48:40.473Z,42.80
2019-04-25T17:51:09.222Z,43.50
2019-04-25T17:53:37.792Z,43.20
2019-04-25T17:56:06.454Z,44.30
2019-04-25T17:58:35.021Z,43.30
2019-04-25T18:01:04.894Z,44.30
2019-04-25T18:03:33.728Z,44.60
2019-04-25T18:06:02.393Z,43.70
2019-04-25T18:08:30.953Z,43.70
2019-04-25T18:10:59.418Z,43.40
2019-04-25T18:13:28.048Z,44.00
2019-04-25T18:15:58.816Z,44.40
2019-04-25T18:18:35.415Z,44.20
2019-04-25T18:21:04.041Z,44.30
2019-04-25T18:23:35.174Z,45.10
2019-04-25T18:26:08.381Z,45.30
2019-04-25T18:28:44.518Z,46.10
2019-04-25T18:31:13.122Z,47.20
2019-04-25T18:33:41.816Z,52.90
2019-04-25T18:36:12.406Z,56.70
2019-04-25T18:38:43.779Z,60.10
2019-04-25T18:41:14.018Z,63.00
2019-04-25T18:43:53.057Z,64.60
2019-04-25T18:46:23.166Z,66.00
2019-04-25T18:48:52.217Z,67.20
2019-04-25T18:51:20.685Z,68.20
2019-04-25T18:53:54.082Z,68.90
2019-04-25T18:56:37.596Z,70.10
2019-04-25T18:59:25.912Z,70.60
2019-04-25T19:02:14.269Z,71.20
2019-04-25T19:04:56.210Z,72.10
2019-04-25T19:07:24.673Z,73.50
2019-04-25T19:09:53.312Z,73.50
2019-04-25T19:12:21.919Z,74.50
2019-04-25T19:14:50.482Z,75.30
2019-04-25T19:17:19.471Z,77.20
2019-04-25T19:19:48.093Z,76.50
2019-04-25T19:22:16.557Z,76.50
2019-04-25T19:24:46.390Z,77.90
2019-04-25T19:27:23.551Z,78.00
2019-04-25T19:29:45.938Z,77.90
2019-04-25T19:32:14.660Z,78.40
2019-04-25T19:34:43.182Z,78.30
2019-04-25T19:37:11.741Z,80.10
2019-04-25T19:39:42.795Z,79.90
2019-04-25T19:42:13.065Z,80.70
2019-04-25T19:44:42.310Z,80.50
2019-04-25T19:47:10.964Z,81.10
2019-04-25T19:49:39.502Z,82.40
2019-04-25T19:52:08.003Z,83.00
2019-04-25T19:54:36.539Z,83.80
2019-04-25T19:57:05.125Z,84.80
2019-04-25T19:59:33.663Z,86.10
2019-04-25T20:02:06.406Z,86.30
2019-04-25T20:04:53.053Z,88.50
2019-04-25T20:07:23.445Z,89.10
2019-04-25T20:10:05.487Z,90.00
2019-04-25T20:12:45.408Z,90.90
2019-04-25T20:15:15.432Z,92.50
2019-04-25T20:17:44.810Z,93.10
2019-04-25T20:20:14.850Z,93.80
2019-04-25T20:22:43.805Z,94.60
2019-04-25T20:25:13.789Z,96.00
2019-04-25T20:27:42.653Z,97.50
2019-04-25T20:30:11.339Z,98.50
2019-04-25T20:32:39.899Z,99.90
2019-04-25T20:35:08.870Z,99.90
2019-04-25T20:37:37.357Z,99.90
2019-04-25T20:40:07.760Z,99.90
2019-04-25T20:42:36.601Z,99.90
2019-04-25T20:45:07.372Z,99.90
2019-04-25T20:47:35.933Z,99.90
2019-04-25T20:50:05.647Z,99.90
2019-04-25T20:52:34.231Z,99.90
2019-04-25T20:55:02.846Z,99.90
2019-04-25T20:57:31.383Z,99.90
2019-04-25T20:59:59.937Z,99.90
2019-04-25T21:02:28.564Z,99.90
2019-04-25T21:04:57.118Z,99.90
2019-04-25T21:07:25.607Z,99.90
2019-04-25T21:09:54.166Z,99.90
2019-04-25T21:12:22.949Z,99.90
2019-04-25T21:14:56.877Z,99.90
2019-04-25T21:17:36.377Z,99.90
2019-04-25T21:20:07.758Z,99.90
2019-04-25T21:22:36.371Z,99.90
2019-04-25T21:25:05.782Z,99.90
2019-04-25T21:27:34.403Z,99.90
2019-04-25T21:30:03.699Z,99.90
2019-04-25T21:32:34.133Z,99.90
2019-04-25T21:35:02.892Z,99.90
2019-04-25T21:37:31.431Z,99.90
2019-04-25T21:40:02.884Z,99.90
2019-04-25T21:42:33.376Z,99.90
2019-04-25T21:45:02.692Z,99.90
2019-04-25T21:47:31.283Z,99.90
2019-04-25T21:50:00.690Z,99.90
2019-04-25T21:52:29.607Z,99.90
2019-04-25T21:54:58.594Z,99.90
2019-04-25T21:57:28.081Z,99.90
2019-04-25T22:00:03.112Z,99.90
2019-04-25T22:02:27.714Z,99.90
2019-04-25T22:04:56.649Z,99.90
2019-04-25T22:07:25.662Z,99.90
2019-04-25T22:09:55.595Z,99.90
2019-04-25T22:12:24.806Z,99.90
2019-04-25T22:14:53.345Z,99.90
2019-04-25T22:17:21.917Z,99.90
2019-04-25T22:19:50.989Z,99.90
2019-04-25T22:22:22.080Z,99.90
2019-04-25T22:24:50.076Z,99.90
2019-04-25T22:27:20.271Z,99.90
2019-04-25T22:29:50.449Z,99.90
2019-04-25T22:32:23.934Z,99.90
2019-04-25T22:35:09.458Z,99.90
2019-04-25T22:37:38.019Z,99.90
2019-04-25T22:40:07.483Z,99.90
2019-04-25T22:42:36.071Z,99.90
2019-04-25T22:45:06.059Z,99.90
2019-04-25T22:47:34.622Z,99.90
2019-04-25T22:50:04.418Z,99.90
2019-04-25T22:52:33.462Z,99.90
2019-04-25T22:55:02.203Z,99.90
2019-04-25T22:57:31.173Z,99.90
2019-04-25T23:00:01.528Z,99.90
2019-04-25T23:02:34.521Z,99.90
2019-04-25T23:05:17.069Z,99.90
2019-04-25T23:07:45.667Z,99.90
2019-04-25T23:10:14.743Z,99.90
2019-04-25T23:12:43.303Z,99.90
2019-04-25T23:15:13.757Z,99.90
2019-04-25T23:17:42.327Z,99.90
2019-04-25T23:20:11.757Z,99.90
2019-04-25T23:22:40.498Z,99.90
2019-04-25T23:25:12.061Z,99.90
2019-04-25T23:27:45.221Z,99.90
2019-04-25T23:30:16.137Z,99.90
2019-04-25T23:32:44.698Z,99.90
2019-04-25T23:35:24.195Z,99.90
2019-04-25T23:37:43.577Z,99.90
2019-04-25T23:40:12.249Z,99.90
2019-04-25T23:42:40.792Z,99.90
2019-04-25T23:45:10.355Z,99.90
2019-04-25T23:47:38.966Z,99.90
2019-04-25T23:50:08.749Z,99.90
2019-04-25T23:52:37.780Z,99.90
2019-04-25T23:55:06.746Z,99.90
2019-04-25T23:57:36.627Z,99.90
