createdAt,value
2023-11-07T00:02:16.020Z,8.50
2023-11-07T00:04:44.167Z,8.48
2023-11-07T00:12:35.979Z,8.40
2023-11-07T00:15:38.528Z,8.41
2023-11-07T00:18:41.934Z,8.46
2023-11-07T00:21:36.556Z,8.47
2023-11-07T00:28:48.277Z,8.48
2023-11-07T00:31:30.533Z,8.48
2023-11-07T00:34:01.655Z,8.46
2023-11-07T00:36:55.172Z,8.47
2023-11-07T00:40:09.457Z,8.50
2023-11-07T00:42:45.806Z,8.54
2023-11-07T00:45:24.270Z,8.56
2023-11-07T00:47:58.888Z,8.57
2023-11-07T00:50:37.337Z,8.58
2023-11-07T00:56:37.637Z,8.61
2023-11-07T00:59:35.384Z,8.57
2023-11-07T01:02:16.720Z,8.53
2023-11-07T01:05:25.541Z,8.50
2023-11-07T01:08:02.774Z,8.48
2023-11-07T01:10:54.979Z,8.47
2023-11-07T01:14:04.283Z,8.44
2023-11-07T01:16:39.828Z,8.43
2023-11-07T01:19:07.795Z,8.42
2023-11-07T01:21:35.843Z,8.39
2023-11-07T01:24:04.659Z,8.33
2023-11-07T01:26:32.946Z,8.31
2023-11-07T01:29:01.058Z,8.28
2023-11-07T01:31:29.470Z,8.25
2023-11-07T01:33:57.508Z,8.24
2023-11-07T01:36:25.566Z,8.21
2023-11-07T01:38:54.736Z,8.20
2023-11-07T01:41:22.740Z,8.17
2023-11-07T01:43:50.753Z,8.17
2023-11-07T01:46:18.971Z,8.19
2023-11-07T01:48:48.110Z,8.21
2023-11-07T01:51:17.151Z,8.23
2023-11-07T01:53:45.906Z,8.25
2023-11-07T01:56:13.969Z,8.24
2023-11-07T01:58:42.757Z,8.23
2023-11-07T02:01:11.386Z,8.23
2023-11-07T02:03:39.523Z,8.22
2023-11-07T02:06:08.360Z,8.18
2023-11-07T02:08:36.669Z,8.17
2023-11-07T02:11:05.546Z,8.15
2023-11-07T02:13:33.854Z,8.14
2023-11-07T02:16:01.804Z,8.13
2023-11-07T02:18:31.090Z,8.15
2023-11-07T02:21:03.409Z,8.12
2023-11-07T02:23:36.191Z,8.01
2023-11-07T02:26:04.725Z,7.97
2023-11-07T02:28:33.716Z,7.99
2023-11-07T02:31:01.907Z,7.99
2023-11-07T02:33:31.000Z,7.98
2023-11-07T02:35:59.285Z,7.99
2023-11-07T02:38:27.467Z,7.96
2023-11-07T02:40:56.483Z,7.93
2023-11-07T02:43:24.531Z,7.94
2023-11-07T02:45:53.889Z,7.96
2023-11-07T02:48:28.704Z,7.98
2023-11-07T02:50:56.960Z,7.99
2023-11-07T02:53:25.079Z,8.00
2023-11-07T02:55:53.073Z,7.96
2023-11-07T02:58:21.953Z,7.95
2023-11-07T03:00:50.504Z,7.92
2023-11-07T03:03:18.553Z,7.91
2023-11-07T03:05:46.856Z,7.91
2023-11-07T03:08:15.032Z,7.91
2023-11-07T03:10:42.984Z,7.93
2023-11-07T03:13:10.946Z,7.93
2023-11-07T03:15:39.093Z,7.92
2023-11-07T03:18:07.440Z,7.90
2023-11-07T03:20:37.403Z,7.88
2023-11-07T03:23:06.175Z,7.85
2023-11-07T03:25:34.100Z,7.85
2023-11-07T03:28:02.274Z,7.87
2023-11-07T03:30:30.448Z,7.86
2023-11-07T03:32:58.779Z,7.85
2023-11-07T03:35:28.486Z,7.89
2023-11-07T03:37:57.681Z,7.93
2023-11-07T03:40:25.769Z,7.94
2023-11-07T03:42:54.925Z,7.93
2023-11-07T03:45:22.917Z,7.94
2023-11-07T03:47:51.063Z,7.97
2023-11-07T03:50:19.169Z,7.99
2023-11-07T03:52:48.197Z,8.01
2023-11-07T03:55:16.356Z,8.03
2023-11-07T03:57:50.550Z,8.06
2023-11-07T04:00:20.837Z,8.08
2023-11-07T04:02:49.089Z,8.11
2023-11-07T04:05:17.603Z,8.13
2023-11-07T04:07:45.503Z,8.10
2023-11-07T04:10:14.490Z,8.12
2023-11-07T04:12:42.426Z,8.13
2023-11-07T04:15:11.183Z,8.14
2023-11-07T04:17:43.272Z,8.13
2023-11-07T04:20:12.114Z,8.11
2023-11-07T04:22:43.284Z,8.12
2023-11-07T04:25:11.862Z,8.13
2023-11-07T04:27:40.326Z,8.13
2023-11-07T04:30:09.426Z,8.13
2023-11-07T04:32:37.646Z,8.11
2023-11-07T04:35:07.532Z,8.10
2023-11-07T04:37:35.700Z,8.06
2023-11-07T04:40:05.687Z,8.01
2023-11-07T04:42:33.706Z,7.96
2023-11-07T04:45:02.952Z,7.92
2023-11-07T04:47:31.132Z,7.89
2023-11-07T04:50:00.466Z,7.87
2023-11-07T04:52:28.904Z,7.86
2023-11-07T04:54:57.244Z,7.86
2023-11-07T04:57:25.980Z,7.84
2023-11-07T04:59:54.539Z,7.81
2023-11-07T05:02:23.167Z,7.77
2023-11-07T05:04:54.370Z,7.77
2023-11-07T05:07:22.942Z,7.73
2023-11-07T05:09:54.137Z,7.72
2023-11-07T05:12:22.141Z,7.72
2023-11-07T05:14:50.750Z,7.71
2023-11-07T05:17:18.781Z,7.70
2023-11-07T05:19:46.795Z,7.67
2023-11-07T05:22:14.876Z,7.65
2023-11-07T05:24:42.967Z,7.65
2023-11-07T05:27:11.029Z,7.65
2023-11-07T05:29:38.976Z,7.66
2023-11-07T05:32:07.225Z,7.66
2023-11-07T05:34:41.299Z,7.65
2023-11-07T05:37:13.510Z,7.65
2023-11-07T05:39:45.478Z,7.65
2023-11-07T05:42:13.658Z,7.65
2023-11-07T05:44:41.671Z,7.67
2023-11-07T05:47:09.630Z,7.66
2023-11-07T05:49:37.512Z,7.64
2023-11-07T05:52:05.935Z,7.62
2023-11-07T05:54:33.978Z,7.58
2023-11-07T05:57:10.049Z,7.53
2023-11-07T05:59:38.305Z,7.50
2023-11-07T06:02:06.667Z,7.50
2023-11-07T06:04:35.739Z,7.49
2023-11-07T06:07:05.844Z,7.51
2023-11-07T06:09:34.271Z,7.50
2023-11-07T06:12:02.830Z,7.49
2023-11-07T06:14:31.618Z,7.51
2023-11-07T06:17:03.649Z,7.52
2023-11-07T06:19:31.701Z,7.54
2023-11-07T06:22:00.629Z,7.56
2023-11-07T06:24:28.753Z,7.59
2023-11-07T06:26:56.727Z,7.62
2023-11-07T06:29:26.309Z,7.68
2023-11-07T06:31:55.022Z,7.75
2023-11-07T06:34:24.159Z,7.81
2023-11-07T06:36:54.211Z,7.86
2023-11-07T06:39:24.936Z,7.91
2023-11-07T06:41:54.870Z,7.96
2023-11-07T06:44:23.149Z,8.00
2023-11-07T06:46:52.886Z,8.04
2023-11-07T06:49:21.048Z,8.06
2023-11-07T06:51:49.169Z,8.09
2023-11-07T06:54:17.260Z,8.14
2023-11-07T06:56:46.311Z,8.16
2023-11-07T06:59:21.214Z,8.18
2023-11-07T07:01:49.138Z,8.22
2023-11-07T07:04:17.510Z,8.24
2023-11-07T07:06:45.765Z,8.22
2023-11-07T07:09:15.277Z,8.19
2023-11-07T07:11:43.276Z,8.20
2023-11-07T07:14:12.071Z,8.20
2023-11-07T07:16:42.075Z,8.20
2023-11-07T07:19:10.192Z,8.20
2023-11-07T07:21:38.192Z,8.22
2023-11-07T07:24:22.682Z,8.19
2023-11-07T07:26:52.031Z,8.20
2023-11-07T07:29:20.089Z,8.23
2023-11-07T07:31:48.151Z,8.26
2023-11-07T07:34:16.636Z,8.30
2023-11-07T07:36:45.557Z,8.29
2023-11-07T07:39:36.107Z,8.33
2023-11-07T07:42:12.056Z,8.36
2023-11-07T07:44:40.189Z,8.44
2023-11-07T07:47:09.054Z,8.49
2023-11-07T07:49:42.110Z,8.53
2023-11-07T07:52:24.254Z,8.58
2023-11-07T07:55:09.731Z,8.64
2023-11-07T07:57:44.290Z,8.72
2023-11-07T08:00:25.733Z,8.79
2023-11-07T08:02:54.517Z,8.84
2023-11-07T08:05:23.364Z,8.84
2023-11-07T08:07:52.266Z,8.83
2023-11-07T08:10:23.524Z,8.90
2023-11-07T08:12:53.058Z,8.99
2023-11-07T08:15:21.079Z,9.09
2023-11-07T08:17:51.920Z,9.17
2023-11-07T08:20:24.378Z,9.25
2023-11-07T08:22:54.680Z,9.34
2023-11-07T08:25:23.493Z,9.43
2023-11-07T08:27:52.097Z,9.53
2023-11-07T08:30:27.881Z,9.62
2023-11-07T08:32:55.992Z,9.73
2023-11-07T08:35:24.378Z,9.76
2023-11-07T08:37:52.747Z,9.78
2023-11-07T08:40:22.548Z,9.78
2023-11-07T08:42:52.234Z,9.81
2023-11-07T08:45:22.241Z,9.80
2023-11-07T08:47:57.766Z,9.73
2023-11-07T08:50:27.148Z,9.63
2023-11-07T08:52:56.225Z,9.55
2023-11-07T08:55:30.963Z,9.54
2023-11-07T08:58:07.033Z,9.55
2023-11-07T09:00:45.855Z,9.59
2023-11-07T09:03:13.944Z,9.65
2023-11-07T09:05:42.270Z,9.77
2023-11-07T09:08:10.734Z,9.91
2023-11-07T09:10:39.323Z,10.04
2023-11-07T09:13:09.303Z,10.17
2023-11-07T09:15:37.434Z,10.20
2023-11-07T09:18:07.563Z,10.25
2023-11-07T09:20:35.707Z,10.30
2023-11-07T09:23:05.619Z,10.32
2023-11-07T09:25:33.634Z,10.40
2023-11-07T09:28:03.039Z,10.42
2023-11-07T09:30:31.033Z,10.42
2023-11-07T09:32:59.847Z,10.39
2023-11-07T09:35:28.480Z,10.36
2023-11-07T09:38:00.336Z,10.37
2023-11-07T09:40:28.519Z,10.42
2023-11-07T09:42:56.823Z,10.52
2023-11-07T09:45:25.659Z,11.32
2023-11-07T09:47:54.039Z,11.71
2023-11-07T09:50:25.932Z,11.44
2023-11-07T09:52:56.406Z,11.18
2023-11-07T09:55:29.502Z,11.01
2023-11-07T09:58:12.884Z,10.83
2023-11-07T10:00:53.977Z,10.68
2023-11-07T10:03:22.202Z,10.64
2023-11-07T10:05:52.062Z,10.63
2023-11-07T10:08:31.361Z,10.60
2023-11-07T10:11:10.360Z,10.53
2023-11-07T10:13:39.797Z,10.43
2023-11-07T10:18:47.975Z,10.29
2023-11-07T10:21:17.696Z,10.20
2023-11-07T10:23:45.792Z,10.18
2023-11-07T10:26:14.722Z,10.15
2023-11-07T10:28:42.958Z,10.15
2023-11-07T10:31:21.850Z,10.18
2023-11-07T10:33:49.957Z,10.20
2023-11-07T10:36:19.209Z,10.23
2023-11-07T10:38:48.109Z,10.26
2023-11-07T10:41:27.556Z,10.34
2023-11-07T10:43:55.451Z,10.42
2023-11-07T10:46:24.858Z,10.48
2023-11-07T10:48:54.700Z,10.55
2023-11-07T10:51:25.288Z,10.64
2023-11-07T10:53:53.359Z,10.74
2023-11-07T10:56:22.606Z,11.19
2023-11-07T10:59:00.686Z,11.52
2023-11-07T11:01:39.559Z,11.34
2023-11-07T11:04:10.307Z,11.20
2023-11-07T11:06:40.822Z,11.10
2023-11-07T11:09:12.693Z,11.00
2023-11-07T11:11:43.267Z,10.93
2023-11-07T11:14:11.249Z,10.88
2023-11-07T11:16:41.639Z,10.86
2023-11-07T11:19:36.302Z,11.06
2023-11-07T11:22:21.283Z,11.18
2023-11-07T11:24:57.882Z,11.06
2023-11-07T11:27:37.627Z,10.94
2023-11-07T11:30:07.234Z,10.90
2023-11-07T11:32:35.572Z,10.85
2023-11-07T11:35:13.000Z,10.76
2023-11-07T11:38:12.131Z,10.67
2023-11-07T11:40:55.489Z,10.62
2023-11-07T11:43:28.327Z,10.59
2023-11-07T11:46:01.006Z,10.80
2023-11-07T11:48:52.052Z,11.94
2023-11-07T11:51:40.719Z,12.12
2023-11-07T11:54:10.144Z,12.51
2023-11-07T11:56:50.602Z,12.64
2023-11-07T11:59:33.556Z,12.29
2023-11-07T12:02:06.678Z,12.04
2023-11-07T12:04:49.822Z,11.79
2023-11-07T12:07:22.682Z,11.64
2023-11-07T12:09:57.548Z,11.53
2023-11-07T12:12:26.629Z,11.48
2023-11-07T12:14:56.008Z,11.42
2023-11-07T12:17:27.377Z,11.58
2023-11-07T12:20:09.971Z,11.88
2023-11-07T12:22:42.408Z,12.12
2023-11-07T12:25:22.581Z,12.52
2023-11-07T12:28:05.642Z,12.93
2023-11-07T12:30:41.400Z,12.83
2023-11-07T12:33:11.247Z,13.04
2023-11-07T12:35:40.513Z,14.27
2023-11-07T12:38:11.424Z,15.05
2023-11-07T12:40:41.655Z,15.87
2023-11-07T12:43:10.508Z,16.46
2023-11-07T12:45:40.112Z,16.88
2023-11-07T12:48:15.138Z,17.15
2023-11-07T12:50:44.924Z,17.57
2023-11-07T12:53:16.197Z,17.99
2023-11-07T12:55:52.012Z,18.31
2023-11-07T12:58:31.516Z,18.40
2023-11-07T13:01:05.912Z,18.38
2023-11-07T13:03:35.639Z,18.45
2023-11-07T13:06:06.528Z,18.04
2023-11-07T13:08:37.434Z,17.45
2023-11-07T13:11:11.240Z,17.10
2023-11-07T13:13:40.560Z,16.66
2023-11-07T13:16:08.960Z,16.37
2023-11-07T13:18:40.914Z,15.86
2023-11-07T13:21:09.864Z,15.28
2023-11-07T13:23:39.391Z,14.81
2023-11-07T13:26:09.039Z,14.62
2023-11-07T13:28:38.352Z,14.53
2023-11-07T13:31:07.125Z,14.99
2023-11-07T13:33:47.739Z,14.68
2023-11-07T13:36:16.699Z,15.38
2023-11-07T13:38:48.668Z,15.83
2023-11-07T13:41:17.850Z,15.06
2023-11-07T13:43:46.303Z,14.55
2023-11-07T13:46:19.155Z,14.08
2023-11-07T13:48:51.967Z,15.09
2023-11-07T13:51:23.802Z,15.87
2023-11-07T13:53:52.753Z,16.84
2023-11-07T13:56:22.427Z,18.19
2023-11-07T13:58:50.513Z,18.83
2023-11-07T14:01:18.367Z,19.01
2023-11-07T14:03:46.812Z,20.05
2023-11-07T14:06:17.750Z,21.16
2023-11-07T14:08:47.224Z,19.92
2023-11-07T14:11:22.851Z,18.52
2023-11-07T14:13:53.021Z,17.84
2023-11-07T14:16:21.041Z,17.28
2023-11-07T14:18:50.750Z,16.45
2023-11-07T14:21:19.605Z,15.66
2023-11-07T14:23:48.250Z,14.89
2023-11-07T14:26:17.553Z,14.29
2023-11-07T14:28:55.149Z,13.80
2023-11-07T14:31:30.739Z,13.38
2023-11-07T14:34:00.274Z,13.00
2023-11-07T14:36:29.069Z,12.66
2023-11-07T14:38:57.298Z,12.38
2023-11-07T14:41:26.246Z,12.14
2023-11-07T14:44:01.058Z,11.89
2023-11-07T14:46:29.748Z,11.67
2023-11-07T14:48:58.330Z,11.49
2023-11-07T14:51:26.549Z,11.27
2023-11-07T14:53:54.879Z,11.11
2023-11-07T14:56:24.455Z,10.88
2023-11-07T14:58:52.395Z,10.64
2023-11-07T15:01:20.430Z,10.41
2023-11-07T15:03:48.708Z,10.22
2023-11-07T15:06:17.362Z,10.07
2023-11-07T15:08:45.472Z,10.03
2023-11-07T15:11:13.905Z,10.01
2023-11-07T15:13:43.160Z,9.96
2023-11-07T15:16:31.039Z,9.85
2023-11-07T15:19:04.341Z,9.68
2023-11-07T15:21:32.461Z,9.63
2023-11-07T15:24:00.425Z,9.58
2023-11-07T15:26:28.541Z,9.50
2023-11-07T15:28:56.695Z,9.43
2023-11-07T15:31:28.001Z,9.34
2023-11-07T15:33:56.270Z,9.27
2023-11-07T15:36:24.895Z,9.32
2023-11-07T15:38:54.251Z,9.37
2023-11-07T15:41:22.515Z,9.39
2023-11-07T15:43:52.961Z,9.42
2023-11-07T15:46:23.171Z,9.39
2023-11-07T15:48:51.542Z,9.36
2023-11-07T15:51:19.702Z,9.33
2023-11-07T15:53:47.930Z,9.21
2023-11-07T15:56:16.072Z,9.21
2023-11-07T15:58:44.391Z,9.23
2023-11-07T16:01:12.590Z,9.22
2023-11-07T16:03:40.813Z,9.22
2023-11-07T16:06:17.989Z,9.20
2023-11-07T16:08:47.062Z,9.20
2023-11-07T16:11:18.228Z,9.19
2023-11-07T16:13:49.340Z,9.20
2023-11-07T16:16:18.027Z,9.21
2023-11-07T16:18:51.721Z,9.24
2023-11-07T16:21:24.493Z,9.23
2023-11-07T16:23:52.642Z,9.24
2023-11-07T16:26:20.615Z,9.25
2023-11-07T16:28:48.588Z,9.24
2023-11-07T16:31:16.556Z,9.25
2023-11-07T16:33:44.618Z,9.25
2023-11-07T16:36:13.086Z,9.25
2023-11-07T16:38:41.295Z,9.25
2023-11-07T16:41:09.313Z,9.24
2023-11-07T16:43:37.469Z,9.28
2023-11-07T16:46:05.667Z,9.30
2023-11-07T16:48:33.820Z,9.30
2023-11-07T16:51:02.154Z,9.20
2023-11-07T16:53:30.470Z,9.18
2023-11-07T16:55:59.470Z,9.24
2023-11-07T16:58:27.657Z,9.28
2023-11-07T17:00:59.802Z,9.28
2023-11-07T17:03:28.616Z,9.16
2023-11-07T17:05:57.113Z,9.07
2023-11-07T17:08:26.112Z,9.04
2023-11-07T17:10:54.696Z,8.93
2023-11-07T17:13:22.791Z,8.86
2023-11-07T17:15:54.979Z,8.84
2023-11-07T17:18:23.053Z,8.85
2023-11-07T17:20:51.864Z,8.84
2023-11-07T17:23:22.549Z,8.83
2023-11-07T17:25:50.448Z,8.82
2023-11-07T17:28:21.315Z,8.90
2023-11-07T17:30:51.933Z,8.99
2023-11-07T17:33:20.230Z,9.03
2023-11-07T17:35:48.476Z,9.11
2023-11-07T17:38:22.839Z,9.17
2023-11-07T17:40:53.838Z,9.18
2023-11-07T17:43:22.430Z,9.15
2023-11-07T17:45:50.799Z,9.21
2023-11-07T17:48:19.488Z,9.27
2023-11-07T17:50:48.865Z,9.32
2023-11-07T17:53:17.356Z,9.30
2023-11-07T17:55:45.493Z,9.29
2023-11-07T17:58:13.650Z,9.30
2023-11-07T18:00:42.611Z,9.31
2023-11-07T18:03:10.862Z,9.35
2023-11-07T18:05:43.198Z,9.42
2023-11-07T18:08:11.873Z,9.39
2023-11-07T18:10:41.011Z,9.43
2023-11-07T18:13:13.441Z,9.43
2023-11-07T18:15:46.212Z,9.38
2023-11-07T18:18:14.458Z,9.38
2023-11-07T18:20:43.860Z,9.34
2023-11-07T18:23:14.098Z,9.36
2023-11-07T18:25:42.335Z,9.31
2023-11-07T18:28:12.112Z,9.32
2023-11-07T18:30:40.479Z,9.36
2023-11-07T18:33:09.129Z,9.37
2023-11-07T18:35:43.275Z,9.42
2023-11-07T18:38:38.321Z,9.44
2023-11-07T18:41:13.339Z,9.40
2023-11-07T18:43:45.375Z,9.43
2023-11-07T18:46:14.457Z,9.48
2023-11-07T18:48:44.798Z,9.52
2023-11-07T18:51:16.572Z,9.54
2023-11-07T18:53:46.228Z,9.58
2023-11-07T18:56:20.155Z,9.63
2023-11-07T18:58:55.386Z,9.61
2023-11-07T19:01:47.728Z,9.61
2023-11-07T19:04:16.155Z,9.59
2023-11-07T19:06:44.493Z,9.56
2023-11-07T19:09:18.920Z,9.54
2023-11-07T19:11:55.127Z,9.56
2023-11-07T19:14:23.632Z,9.56
2023-11-07T19:16:54.988Z,9.57
2023-11-07T19:19:43.489Z,9.58
2023-11-07T19:22:11.729Z,9.59
2023-11-07T19:24:39.814Z,9.61
2023-11-07T19:27:10.213Z,9.64
2023-11-07T19:29:41.507Z,9.66
2023-11-07T19:32:23.923Z,9.67
2023-11-07T19:34:52.497Z,9.68
2023-11-07T19:37:20.593Z,9.66
2023-11-07T19:39:54.706Z,9.65
2023-11-07T19:42:30.380Z,9.63
2023-11-07T19:45:07.653Z,9.61
2023-11-07T19:47:39.832Z,9.61
2023-11-07T19:50:08.890Z,9.62
2023-11-07T19:52:37.470Z,9.62
2023-11-07T19:55:06.538Z,9.59
2023-11-07T19:57:34.848Z,9.59
2023-11-07T20:00:03.462Z,9.53
2023-11-07T20:02:32.672Z,9.51
2023-11-07T20:05:01.381Z,9.52
2023-11-07T20:07:30.206Z,9.45
2023-11-07T20:09:59.656Z,9.40
2023-11-07T20:12:28.141Z,9.44
2023-11-07T20:14:56.375Z,9.46
2023-11-07T20:17:33.296Z,9.46
2023-11-07T20:20:09.803Z,9.46
2023-11-07T20:22:38.464Z,9.46
2023-11-07T20:25:10.024Z,9.34
2023-11-07T20:27:40.313Z,9.24
2023-11-07T20:30:12.202Z,9.26
2023-11-07T20:32:40.538Z,9.27
2023-11-07T20:35:11.175Z,9.28
2023-11-07T20:37:39.394Z,9.24
2023-11-07T20:40:11.269Z,9.25
2023-11-07T20:42:39.643Z,9.27
2023-11-07T20:45:13.376Z,9.21
2023-11-07T20:47:42.073Z,9.15
2023-11-07T20:50:10.415Z,9.16
2023-11-07T20:52:39.180Z,9.16
2023-11-07T20:55:07.858Z,9.17
2023-11-07T20:57:35.888Z,9.18
2023-11-07T21:00:04.685Z,9.15
2023-11-07T21:02:32.785Z,9.15
2023-11-07T21:05:00.902Z,9.15
2023-11-07T21:07:41.229Z,9.15
2023-11-07T21:10:12.255Z,9.12
2023-11-07T21:12:40.933Z,9.07
2023-11-07T21:15:11.426Z,9.06
2023-11-07T21:17:42.381Z,9.08
2023-11-07T21:20:19.781Z,9.07
2023-11-07T21:22:48.046Z,9.03
2023-11-07T21:25:16.666Z,8.99
2023-11-07T21:27:44.853Z,9.02
2023-11-07T21:30:16.282Z,9.02
2023-11-07T21:32:44.954Z,9.01
2023-11-07T21:35:19.497Z,9.00
2023-11-07T21:37:49.437Z,8.99
2023-11-07T21:40:18.631Z,9.01
2023-11-07T21:42:46.821Z,9.04
2023-11-07T21:45:16.031Z,9.08
2023-11-07T21:47:44.125Z,9.12
2023-11-07T21:50:12.737Z,9.15
2023-11-07T21:52:41.186Z,9.16
2023-11-07T21:55:09.908Z,9.17
2023-11-07T21:57:38.714Z,9.14
2023-11-07T22:00:09.381Z,9.16
2023-11-07T22:02:44.888Z,9.18
2023-11-07T22:05:17.532Z,9.17
2023-11-07T22:07:45.932Z,9.13
2023-11-07T22:10:17.454Z,9.13
2023-11-07T22:12:47.271Z,9.13
2023-11-07T22:15:15.357Z,9.11
2023-11-07T22:17:44.456Z,9.05
2023-11-07T22:20:20.482Z,8.99
2023-11-07T22:22:48.993Z,8.92
2023-11-07T22:25:17.171Z,8.87
2023-11-07T22:27:45.300Z,8.90
2023-11-07T22:30:14.036Z,8.93
2023-11-07T22:32:42.945Z,8.94
2023-11-07T22:35:11.538Z,8.98
2023-11-07T22:37:40.555Z,8.99
2023-11-07T22:40:11.124Z,9.01
2023-11-07T22:42:41.587Z,9.01
2023-11-07T22:45:11.703Z,9.00
2023-11-07T22:47:40.254Z,9.00
2023-11-07T22:50:08.934Z,9.01
2023-11-07T22:52:43.624Z,9.00
2023-11-07T22:55:12.836Z,9.01
2023-11-07T22:57:41.978Z,9.03
2023-11-07T23:00:12.044Z,9.01
2023-11-07T23:02:43.120Z,8.98
2023-11-07T23:05:11.937Z,8.99
2023-11-07T23:07:40.142Z,9.01
2023-11-07T23:10:16.520Z,9.01
2023-11-07T23:12:45.455Z,9.02
2023-11-07T23:15:13.549Z,9.00
2023-11-07T23:17:41.845Z,8.95
2023-11-07T23:20:10.452Z,8.94
2023-11-07T23:22:38.725Z,8.95
2023-11-07T23:25:07.231Z,8.94
2023-11-07T23:27:35.644Z,8.93
2023-11-07T23:30:11.211Z,8.94
2023-11-07T23:32:40.737Z,8.94
2023-11-07T23:35:10.909Z,8.92
2023-11-07T23:37:39.639Z,8.93
2023-11-07T23:40:12.124Z,8.93
2023-11-07T23:42:44.554Z,8.92
2023-11-07T23:45:12.809Z,8.92
2023-11-07T23:47:41.497Z,8.85
2023-11-07T23:50:11.626Z,8.82
2023-11-07T23:52:40.781Z,8.83
2023-11-07T23:55:15.520Z,8.84
2023-11-07T23:57:44.269Z,8.76
