createdAt,value
2022-11-13T07:57:45.006Z,-7.23
2022-11-13T08:03:08.605Z,-7.25
2022-11-13T08:08:35.086Z,-7.16
2022-11-13T08:15:19.491Z,-7.17
2022-11-13T08:21:15.063Z,-9.35
2022-11-13T08:26:39.221Z,-7.31
2022-11-13T08:32:01.532Z,-7.19
2022-11-13T08:37:25.124Z,-7.72
2022-11-13T08:42:47.795Z,-7.38
2022-11-13T08:48:12.105Z,-7.42
2022-11-13T08:59:12.342Z,-8.23
2022-11-13T09:04:34.547Z,-7.60
2022-11-13T09:09:58.391Z,-7.14
2022-11-13T09:15:24.378Z,-7.13
2022-11-13T09:20:49.780Z,-7.32
2022-11-13T09:26:13.928Z,-7.06
2022-11-13T09:31:36.211Z,-6.95
2022-11-13T09:36:58.586Z,-7.06
2022-11-13T09:42:59.328Z,-6.86
2022-11-13T09:48:37.455Z,-8.81
2022-11-13T09:54:04.740Z,-7.80
2022-11-13T09:59:38.306Z,-7.14
2022-11-13T10:05:08.434Z,-6.66
2022-11-13T10:10:48.257Z,-7.07
2022-11-13T10:16:30.680Z,-6.71
2022-11-13T10:22:26.061Z,-6.59
2022-11-13T10:27:41.672Z,-6.65
2022-11-13T10:33:10.937Z,-6.62
2022-11-13T10:38:44.976Z,-6.62
2022-11-13T10:44:12.250Z,-7.45
2022-11-13T10:50:24.936Z,-6.29
2022-11-13T10:55:51.656Z,-6.17
2022-11-13T11:01:17.493Z,-6.71
2022-11-13T11:07:18.458Z,-7.03
2022-11-13T11:12:31.184Z,-6.07
2022-11-13T11:17:58.322Z,-7.01
2022-11-13T11:23:38.875Z,-6.14
2022-11-13T11:29:09.686Z,-6.62
2022-11-13T11:34:37.047Z,-6.71
2022-11-13T11:40:05.339Z,-6.60
2022-11-13T11:45:31.280Z,-8.11
2022-11-13T11:51:05.037Z,-6.53
2022-11-13T11:56:35.003Z,-6.35
2022-11-13T12:02:39.307Z,-6.21
2022-11-13T12:08:12.615Z,-6.78
2022-11-13T12:13:42.809Z,-5.98
2022-11-13T12:19:10.246Z,-6.41
2022-11-13T12:24:56.034Z,-7.17
2022-11-13T12:30:23.451Z,-6.50
2022-11-13T12:35:49.102Z,-6.77
2022-11-13T12:41:21.053Z,-6.74
2022-11-13T12:46:45.591Z,-6.64
2022-11-13T12:52:20.616Z,-6.70
2022-11-13T12:57:48.842Z,-6.76
2022-11-13T13:03:28.492Z,-6.70
2022-11-13T13:09:12.745Z,-6.78
2022-11-13T13:14:59.427Z,-6.58
2022-11-13T13:20:36.614Z,-6.86
2022-11-13T13:26:17.978Z,-6.92
2022-11-13T13:32:01.520Z,-7.25
2022-11-13T13:37:35.990Z,-6.65
2022-11-13T13:43:17.840Z,-7.58
2022-11-13T13:48:43.641Z,-7.33
2022-11-13T13:54:18.561Z,-7.80
2022-11-13T13:59:44.664Z,-6.87
2022-11-13T14:05:25.025Z,-7.12
2022-11-13T14:10:49.550Z,-7.32
2022-11-13T14:16:12.298Z,-6.99
2022-11-13T14:21:35.240Z,-7.69
2022-11-13T14:27:01.762Z,-7.12
2022-11-13T14:32:26.836Z,-7.33
2022-11-13T14:37:50.012Z,-7.33
2022-11-13T14:43:24.810Z,-7.51
2022-11-13T14:48:57.284Z,-7.62
2022-11-13T14:54:53.043Z,-8.60
2022-11-13T15:00:29.650Z,-7.94
2022-11-13T15:05:52.483Z,-7.83
2022-11-13T15:11:17.063Z,-9.86
2022-11-13T15:16:41.941Z,-8.85
2022-11-13T15:22:25.965Z,-8.30
2022-11-13T15:27:46.244Z,-8.62
2022-11-13T15:33:15.354Z,-8.49
2022-11-13T15:39:15.660Z,-8.65
2022-11-13T15:44:44.939Z,-10.20
2022-11-13T15:50:22.017Z,-10.13
2022-11-13T15:55:45.489Z,-8.92
2022-11-13T16:01:12.512Z,-10.36
2022-11-13T16:06:37.824Z,-9.38
2022-11-13T16:12:01.526Z,-9.17
2022-11-13T16:17:25.484Z,-9.28
2022-11-13T16:22:49.833Z,-9.34
2022-11-13T16:28:17.306Z,-9.53
2022-11-13T16:33:39.871Z,-10.46
2022-11-13T16:39:05.348Z,-9.67
2022-11-13T16:44:28.402Z,-9.69
2022-11-13T16:49:51.193Z,-10.26
2022-11-13T16:55:17.203Z,-10.64
2022-11-13T17:00:39.913Z,-10.26
2022-11-13T17:06:04.360Z,-10.13
2022-11-13T17:11:31.966Z,-9.95
2022-11-13T17:16:54.378Z,-10.48
2022-11-13T17:22:18.043Z,-10.88
2022-11-13T17:27:41.795Z,-10.47
2022-11-13T17:33:03.872Z,-10.07
2022-11-13T17:38:26.441Z,-9.95
2022-11-13T17:43:50.353Z,-9.82
2022-11-13T17:49:12.827Z,-11.20
2022-11-13T17:54:35.591Z,-9.73
2022-11-13T17:59:59.606Z,-9.78
2022-11-13T18:05:22.252Z,-10.00
2022-11-13T18:10:44.584Z,-9.92
2022-11-13T18:16:10.388Z,-9.82
2022-11-13T18:21:34.465Z,-9.97
2022-11-13T18:26:57.727Z,-9.95
2022-11-13T18:32:24.124Z,-10.59
2022-11-13T18:37:46.599Z,-9.78
2022-11-13T18:43:09.015Z,-10.00
2022-11-13T18:48:33.651Z,-9.89
2022-11-13T18:53:56.991Z,-9.92
2022-11-13T18:59:19.669Z,-9.93
2022-11-13T19:04:43.490Z,-9.95
2022-11-13T19:10:09.734Z,-10.10
2022-11-13T19:15:32.520Z,-9.90
2022-11-13T19:20:58.619Z,-9.91
2022-11-13T19:26:20.995Z,-9.88
2022-11-13T19:31:47.831Z,-9.81
2022-11-13T19:37:16.289Z,-10.34
2022-11-13T19:42:42.926Z,-9.82
2022-11-13T19:48:16.159Z,-10.05
2022-11-13T19:53:46.386Z,-9.89
2022-11-13T19:59:12.232Z,-9.91
2022-11-13T20:04:37.784Z,-10.32
2022-11-13T20:10:24.520Z,-10.02
2022-11-13T20:15:54.326Z,-10.60
2022-11-13T20:21:17.123Z,-10.45
2022-11-13T20:26:45.500Z,-10.05
2022-11-13T20:32:20.662Z,-10.25
2022-11-13T20:37:43.386Z,-10.94
2022-11-13T20:43:10.106Z,-12.08
2022-11-13T20:48:59.536Z,-11.25
2022-11-13T20:54:24.925Z,-10.51
2022-11-13T20:59:49.384Z,-11.51
2022-11-13T21:05:17.101Z,-10.30
2022-11-13T21:10:47.427Z,-11.16
2022-11-13T21:28:41.934Z,-10.41
2022-11-13T21:34:09.468Z,-11.34
2022-11-13T21:39:35.308Z,-10.48
2022-11-13T21:44:57.710Z,-10.53
2022-11-13T21:50:22.762Z,-10.50
2022-11-13T21:55:55.159Z,-10.66
2022-11-13T22:01:23.077Z,-12.14
2022-11-13T22:06:49.052Z,-10.75
2022-11-13T22:12:12.939Z,-11.69
2022-11-13T22:17:35.347Z,-10.70
2022-11-13T22:22:57.337Z,-10.66
2022-11-13T22:28:20.635Z,-10.69
