createdAt,value
2018-02-23T00:01:18.753Z,30.80
2018-02-23T00:02:18.657Z,30.80
2018-02-23T00:04:11.535Z,32.70
2018-02-23T00:05:11.410Z,30.50
2018-02-23T00:07:04.270Z,31.90
2018-02-23T00:08:04.160Z,31.90
2018-02-23T00:09:57.036Z,29.70
2018-02-23T00:10:56.917Z,30.50
2018-02-23T00:12:49.758Z,28.70
2018-02-23T00:13:49.656Z,29.70
2018-02-23T00:15:42.810Z,29.90
2018-02-23T00:16:42.541Z,29.40
2018-02-23T00:18:35.294Z,29.50
2018-02-23T00:19:35.143Z,28.80
2018-02-23T00:21:28.043Z,26.90
2018-02-23T00:22:27.898Z,30.90
2018-02-23T00:24:20.762Z,30.40
2018-02-23T00:25:20.648Z,29.00
2018-02-23T00:27:13.524Z,28.20
2018-02-23T00:28:13.395Z,29.90
2018-02-23T00:30:06.255Z,30.20
2018-02-23T00:31:06.149Z,29.80
2018-02-23T00:32:59.014Z,27.40
2018-02-23T00:33:58.894Z,29.10
2018-02-23T00:35:51.752Z,27.10
2018-02-23T00:36:52.711Z,28.30
2018-02-23T00:38:44.515Z,26.80
2018-02-23T00:39:44.400Z,27.10
2018-02-23T00:41:37.253Z,27.10
2018-02-23T00:42:37.163Z,26.00
2018-02-23T00:44:30.019Z,26.90
2018-02-23T00:45:29.893Z,26.80
2018-02-23T00:47:22.761Z,27.50
2018-02-23T00:48:22.649Z,26.30
2018-02-23T00:50:15.536Z,26.20
2018-02-23T00:51:15.395Z,25.60
2018-02-23T00:53:08.247Z,25.50
2018-02-23T00:54:08.143Z,25.60
2018-02-23T00:56:01.034Z,24.90
2018-02-23T00:57:00.894Z,25.70
2018-02-23T00:58:53.743Z,21.90
2018-02-23T00:59:53.665Z,23.20
2018-02-23T01:01:46.526Z,22.50
2018-02-23T01:02:46.395Z,23.20
2018-02-23T01:04:39.263Z,23.10
2018-02-23T01:05:39.156Z,22.70
2018-02-23T01:07:31.928Z,22.90
2018-02-23T01:08:31.816Z,24.00
2018-02-23T01:10:26.184Z,21.00
2018-02-23T01:11:26.072Z,22.20
2018-02-23T01:13:18.963Z,21.80
2018-02-23T01:14:18.829Z,21.30
2018-02-23T01:16:11.692Z,21.60
2018-02-23T01:17:11.596Z,21.10
2018-02-23T01:19:04.483Z,22.70
2018-02-23T01:20:04.346Z,21.30
2018-02-23T01:21:57.184Z,21.30
2018-02-23T01:22:57.072Z,21.40
2018-02-23T01:24:49.982Z,22.50
2018-02-23T01:25:49.840Z,21.80
2018-02-23T01:27:42.737Z,21.20
2018-02-23T01:28:42.750Z,21.10
2018-02-23T01:30:35.487Z,21.60
2018-02-23T01:31:35.362Z,22.00
2018-02-23T01:33:28.183Z,20.30
2018-02-23T01:34:28.070Z,20.60
2018-02-23T01:36:21.497Z,20.50
2018-02-23T01:37:21.346Z,22.30
2018-02-23T01:39:14.420Z,20.20
2018-02-23T01:40:14.334Z,19.80
2018-02-23T01:42:07.180Z,19.90
2018-02-23T01:43:07.051Z,19.10
2018-02-23T01:44:59.894Z,20.40
2018-02-23T01:45:59.790Z,20.70
2018-02-23T01:47:52.668Z,19.20
2018-02-23T01:48:52.540Z,22.00
2018-02-23T01:50:46.458Z,20.90
2018-02-23T01:51:45.391Z,19.40
2018-02-23T01:53:38.204Z,20.80
2018-02-23T01:54:38.077Z,19.20
2018-02-23T01:56:30.939Z,20.40
2018-02-23T01:57:30.802Z,19.20
2018-02-23T01:59:23.674Z,19.30
2018-02-23T02:00:23.541Z,18.90
2018-02-23T02:02:16.416Z,19.50
2018-02-23T02:03:16.289Z,19.60
2018-02-23T02:05:09.179Z,19.40
2018-02-23T02:06:09.042Z,19.40
2018-02-23T02:08:01.888Z,21.40
2018-02-23T02:09:01.785Z,19.30
2018-02-23T02:10:54.661Z,18.40
2018-02-23T02:11:54.537Z,21.20
2018-02-23T02:13:47.413Z,19.60
2018-02-23T02:14:47.289Z,18.20
2018-02-23T02:16:40.266Z,18.00
2018-02-23T02:17:40.139Z,19.30
2018-02-23T02:19:32.992Z,20.00
2018-02-23T02:20:32.885Z,19.20
2018-02-23T02:22:25.746Z,20.20
2018-02-23T02:23:25.637Z,19.30
2018-02-23T02:25:18.535Z,19.00
2018-02-23T02:26:18.389Z,19.20
2018-02-23T02:28:11.250Z,20.10
2018-02-23T02:29:11.158Z,20.00
2018-02-23T02:31:03.992Z,19.50
2018-02-23T02:32:03.901Z,20.10
2018-02-23T02:33:56.778Z,18.30
2018-02-23T02:34:56.639Z,20.00
2018-02-23T02:36:49.494Z,19.20
2018-02-23T02:37:49.410Z,19.70
2018-02-23T02:39:42.261Z,20.10
2018-02-23T02:40:42.131Z,18.90
2018-02-23T02:42:34.988Z,18.60
2018-02-23T02:43:34.887Z,19.20
2018-02-23T02:45:27.763Z,18.40
2018-02-23T02:46:27.630Z,19.40
2018-02-23T02:48:20.535Z,17.60
2018-02-23T02:49:20.378Z,17.50
2018-02-23T02:51:13.281Z,19.70
2018-02-23T02:52:13.142Z,19.50
2018-02-23T02:54:06.050Z,17.50
2018-02-23T02:55:05.880Z,18.70
2018-02-23T02:56:58.783Z,20.70
2018-02-23T02:57:58.629Z,19.60
2018-02-23T02:59:51.552Z,18.60
2018-02-23T03:00:51.376Z,19.00
2018-02-23T03:02:44.263Z,17.40
2018-02-23T03:03:44.133Z,18.90
2018-02-23T03:05:36.978Z,19.20
2018-02-23T03:06:36.873Z,19.50
2018-02-23T03:08:29.750Z,18.50
2018-02-23T03:09:29.626Z,18.30
2018-02-23T03:11:22.477Z,19.10
2018-02-23T03:12:22.381Z,18.20
2018-02-23T03:14:15.271Z,17.60
2018-02-23T03:15:15.123Z,17.70
2018-02-23T03:17:07.986Z,17.80
2018-02-23T03:18:07.876Z,18.40
2018-02-23T03:20:00.764Z,17.80
2018-02-23T03:21:00.619Z,17.50
2018-02-23T03:22:54.018Z,15.80
2018-02-23T03:23:53.887Z,17.90
2018-02-23T03:25:46.777Z,16.70
2018-02-23T03:26:46.679Z,17.40
2018-02-23T03:28:39.502Z,17.80
2018-02-23T03:29:39.383Z,16.80
2018-02-23T03:31:32.282Z,16.40
2018-02-23T03:32:32.126Z,16.20
2018-02-23T03:34:25.550Z,16.30
2018-02-23T03:35:25.398Z,15.50
2018-02-23T03:37:18.289Z,16.60
2018-02-23T03:38:18.147Z,15.50
2018-02-23T03:40:11.038Z,15.40
2018-02-23T03:41:10.904Z,16.90
2018-02-23T03:43:03.761Z,17.50
2018-02-23T03:44:03.650Z,17.10
2018-02-23T03:45:56.512Z,16.40
2018-02-23T03:46:56.398Z,15.70
2018-02-23T03:48:49.282Z,16.00
2018-02-23T03:49:49.154Z,16.40
2018-02-23T03:51:42.026Z,16.50
2018-02-23T03:52:41.889Z,18.40
2018-02-23T03:54:34.757Z,19.10
2018-02-23T03:55:34.657Z,18.80
2018-02-23T03:57:27.504Z,18.10
2018-02-23T03:58:27.387Z,18.50
2018-02-23T04:00:20.275Z,18.20
2018-02-23T04:01:20.167Z,18.80
2018-02-23T04:03:12.997Z,19.10
2018-02-23T04:04:13.051Z,19.00
2018-02-23T04:06:06.388Z,18.60
2018-02-23T04:07:05.764Z,18.20
2018-02-23T04:08:58.669Z,18.60
2018-02-23T04:09:58.509Z,20.90
2018-02-23T04:11:51.382Z,19.50
2018-02-23T04:12:51.267Z,18.20
2018-02-23T04:14:44.105Z,16.50
2018-02-23T04:15:44.282Z,17.90
2018-02-23T04:17:36.856Z,18.00
2018-02-23T04:18:36.762Z,19.30
2018-02-23T04:20:30.125Z,18.30
2018-02-23T04:21:30.009Z,18.50
2018-02-23T04:23:22.990Z,18.20
2018-02-23T04:24:22.882Z,18.30
2018-02-23T04:26:16.688Z,18.30
2018-02-23T04:27:16.116Z,18.70
2018-02-23T04:29:09.001Z,18.60
2018-02-23T04:30:08.888Z,19.00
2018-02-23T04:32:01.626Z,17.70
2018-02-23T04:33:01.515Z,17.70
2018-02-23T04:34:54.294Z,20.30
2018-02-23T04:35:54.160Z,19.90
2018-02-23T04:37:46.913Z,21.50
2018-02-23T04:38:46.813Z,20.10
2018-02-23T04:40:39.708Z,18.40
2018-02-23T04:41:39.555Z,20.20
2018-02-23T04:43:32.354Z,18.80
2018-02-23T04:44:32.211Z,19.00
2018-02-23T04:46:24.993Z,18.40
2018-02-23T04:47:24.869Z,18.20
2018-02-23T04:49:17.621Z,19.40
2018-02-23T04:50:17.503Z,19.70
2018-02-23T04:52:10.352Z,18.50
2018-02-23T04:53:10.145Z,17.60
2018-02-23T04:55:02.910Z,18.60
2018-02-23T04:56:02.800Z,18.90
2018-02-23T04:57:55.594Z,18.20
2018-02-23T04:58:55.439Z,20.20
2018-02-23T05:00:48.208Z,18.80
2018-02-23T05:01:48.106Z,18.10
2018-02-23T05:03:40.925Z,19.00
2018-02-23T05:04:40.731Z,19.10
2018-02-23T05:06:33.488Z,18.60
2018-02-23T05:07:33.382Z,19.30
2018-02-23T05:09:26.162Z,20.60
2018-02-23T05:10:26.033Z,20.40
2018-02-23T05:12:18.844Z,20.20
2018-02-23T05:13:18.688Z,19.70
2018-02-23T05:15:11.481Z,20.10
2018-02-23T05:16:11.391Z,21.20
2018-02-23T05:18:04.113Z,21.40
2018-02-23T05:19:03.989Z,20.60
2018-02-23T05:20:56.766Z,20.10
2018-02-23T05:21:56.633Z,20.40
2018-02-23T05:23:49.390Z,20.60
2018-02-23T05:24:49.320Z,20.80
2018-02-23T05:26:42.559Z,20.40
2018-02-23T05:27:42.438Z,21.70
2018-02-23T05:29:35.180Z,21.60
2018-02-23T05:30:35.078Z,21.20
2018-02-23T05:32:27.856Z,21.00
2018-02-23T05:33:27.722Z,20.50
2018-02-23T05:35:20.479Z,21.40
2018-02-23T05:36:20.371Z,20.70
2018-02-23T05:38:13.154Z,22.00
2018-02-23T05:39:13.034Z,21.10
2018-02-23T05:41:06.694Z,21.60
2018-02-23T05:42:06.580Z,21.00
2018-02-23T05:43:59.368Z,23.70
2018-02-23T05:44:59.241Z,22.40
2018-02-23T05:46:51.983Z,23.50
2018-02-23T05:47:51.879Z,25.20
2018-02-23T05:49:45.624Z,23.30
2018-02-23T05:50:44.532Z,23.00
2018-02-23T05:52:37.283Z,23.30
2018-02-23T05:53:37.178Z,25.20
2018-02-23T05:55:29.953Z,25.60
2018-02-23T05:56:29.826Z,26.20
2018-02-23T05:58:22.569Z,23.90
2018-02-23T05:59:22.471Z,24.90
2018-02-23T06:01:15.273Z,23.40
2018-02-23T06:02:15.119Z,20.90
2018-02-23T06:04:07.865Z,21.90
2018-02-23T06:05:07.773Z,22.00
2018-02-23T06:07:00.537Z,23.30
2018-02-23T06:08:00.431Z,22.40
2018-02-23T06:09:53.236Z,23.90
2018-02-23T06:10:53.053Z,23.70
2018-02-23T06:12:45.841Z,26.30
2018-02-23T06:13:45.716Z,29.70
2018-02-23T06:15:38.461Z,26.90
2018-02-23T06:16:38.361Z,27.50
2018-02-23T06:18:31.471Z,28.20
2018-02-23T06:19:31.018Z,25.90
2018-02-23T06:21:23.746Z,25.70
2018-02-23T06:22:23.642Z,26.40
2018-02-23T06:24:16.420Z,24.40
2018-02-23T06:25:16.296Z,27.60
2018-02-23T06:27:09.247Z,24.60
2018-02-23T06:28:09.137Z,25.80
2018-02-23T06:30:01.916Z,24.90
2018-02-23T06:31:01.796Z,26.30
2018-02-23T06:32:54.565Z,24.10
2018-02-23T06:33:54.443Z,25.90
2018-02-23T06:35:47.203Z,26.80
2018-02-23T06:36:47.088Z,25.30
2018-02-23T06:38:39.835Z,26.50
2018-02-23T06:39:39.729Z,25.80
2018-02-23T06:41:32.494Z,25.80
2018-02-23T06:42:32.412Z,25.20
2018-02-23T06:44:25.144Z,26.00
2018-02-23T06:45:25.044Z,26.50
2018-02-23T06:47:17.807Z,23.60
2018-02-23T06:48:17.682Z,24.90
2018-02-23T06:50:11.026Z,25.20
2018-02-23T06:51:10.331Z,24.80
2018-02-23T06:53:03.094Z,24.70
2018-02-23T06:54:02.964Z,24.30
2018-02-23T06:55:55.725Z,23.50
2018-02-23T06:56:55.612Z,24.40
2018-02-23T06:58:48.392Z,22.70
2018-02-23T06:59:48.265Z,22.80
2018-02-23T07:01:41.020Z,23.30
2018-02-23T07:02:40.915Z,23.10
2018-02-23T07:04:33.692Z,23.00
2018-02-23T07:05:33.548Z,22.30
2018-02-23T07:07:26.314Z,24.00
2018-02-23T07:08:26.209Z,25.40
2018-02-23T07:10:18.990Z,25.70
2018-02-23T07:11:18.872Z,25.30
2018-02-23T07:13:11.715Z,21.70
2018-02-23T07:14:11.631Z,22.50
2018-02-23T07:16:04.365Z,22.10
2018-02-23T07:17:04.361Z,23.30
2018-02-23T07:18:57.111Z,23.90
2018-02-23T07:19:56.986Z,24.20
2018-02-23T07:21:50.283Z,25.20
2018-02-23T07:22:50.186Z,21.70
2018-02-23T07:24:42.907Z,21.60
2018-02-23T07:25:42.810Z,22.60
2018-02-23T07:27:35.835Z,22.00
2018-02-23T07:28:35.451Z,23.20
2018-02-23T07:30:28.216Z,20.80
2018-02-23T07:31:28.101Z,23.90
2018-02-23T07:33:20.869Z,22.30
2018-02-23T07:34:20.749Z,23.80
2018-02-23T07:36:15.130Z,24.10
2018-02-23T07:37:15.033Z,21.80
2018-02-23T07:39:10.890Z,23.50
2018-02-23T07:40:10.758Z,22.40
2018-02-23T07:42:05.039Z,23.40
2018-02-23T07:43:04.933Z,22.70
2018-02-23T07:44:57.719Z,22.70
2018-02-23T07:45:57.588Z,22.50
2018-02-23T07:47:50.425Z,23.10
2018-02-23T07:48:50.331Z,22.10
2018-02-23T07:50:43.608Z,21.70
2018-02-23T07:51:43.487Z,22.10
2018-02-23T07:53:36.333Z,21.90
2018-02-23T07:54:36.241Z,23.20
2018-02-23T07:56:29.797Z,22.10
2018-02-23T07:57:29.404Z,23.20
2018-02-23T07:59:22.666Z,21.80
2018-02-23T08:00:22.569Z,21.80
2018-02-23T08:02:18.410Z,22.00
2018-02-23T08:03:18.298Z,22.50
2018-02-23T08:05:11.028Z,22.80
2018-02-23T08:06:10.944Z,23.60
2018-02-23T08:08:03.684Z,23.40
2018-02-23T08:09:03.573Z,22.90
2018-02-23T08:10:56.359Z,23.60
2018-02-23T08:11:56.213Z,22.10
2018-02-23T08:13:48.977Z,23.20
2018-02-23T08:14:48.862Z,25.60
2018-02-23T08:16:41.724Z,23.80
2018-02-23T08:17:41.611Z,25.70
2018-02-23T08:19:34.896Z,26.10
2018-02-23T08:20:34.774Z,23.40
2018-02-23T08:22:27.617Z,25.10
2018-02-23T08:23:27.585Z,25.30
2018-02-23T08:25:20.313Z,26.20
2018-02-23T08:26:20.192Z,26.20
2018-02-23T08:28:12.919Z,28.60
2018-02-23T08:29:12.957Z,26.10
2018-02-23T08:31:06.825Z,26.60
2018-02-23T08:32:06.687Z,26.00
2018-02-23T08:33:59.453Z,24.40
2018-02-23T08:34:59.341Z,24.80
2018-02-23T08:36:52.222Z,25.80
2018-02-23T08:37:52.087Z,25.00
2018-02-23T08:39:44.841Z,27.50
2018-02-23T08:40:44.761Z,24.50
2018-02-23T08:42:37.517Z,25.20
2018-02-23T08:43:37.385Z,27.90
2018-02-23T08:45:30.246Z,26.00
2018-02-23T08:46:30.142Z,25.80
2018-02-23T08:48:22.918Z,26.80
2018-02-23T08:49:22.782Z,26.10
2018-02-23T08:51:15.627Z,26.40
2018-02-23T08:52:15.532Z,25.20
2018-02-23T08:54:08.575Z,25.70
2018-02-23T08:55:08.184Z,25.90
2018-02-23T08:57:01.032Z,26.20
2018-02-23T08:58:00.930Z,25.90
2018-02-23T08:59:53.837Z,26.10
2018-02-23T09:00:53.692Z,25.40
2018-02-23T09:02:46.937Z,28.20
2018-02-23T09:03:46.838Z,26.40
2018-02-23T09:05:39.727Z,24.00
2018-02-23T09:06:39.582Z,24.20
2018-02-23T09:08:32.449Z,25.20
2018-02-23T09:09:32.335Z,26.00
2018-02-23T09:11:25.216Z,25.40
2018-02-23T09:12:25.128Z,26.20
2018-02-23T09:14:17.940Z,25.80
2018-02-23T09:15:17.826Z,27.60
2018-02-23T09:17:10.805Z,24.70
2018-02-23T09:18:10.685Z,26.60
2018-02-23T09:20:03.534Z,29.70
2018-02-23T09:21:03.436Z,25.80
2018-02-23T09:22:56.423Z,24.50
2018-02-23T09:23:56.281Z,27.70
2018-02-23T09:25:49.137Z,26.10
2018-02-23T09:26:49.038Z,26.90
2018-02-23T09:28:41.818Z,25.70
2018-02-23T09:29:41.681Z,28.10
2018-02-23T09:31:34.547Z,23.20
2018-02-23T09:32:34.459Z,23.40
2018-02-23T09:34:27.720Z,23.40
2018-02-23T09:35:27.592Z,22.80
2018-02-23T09:37:20.545Z,24.60
2018-02-23T09:38:20.436Z,22.90
2018-02-23T09:40:13.335Z,25.40
2018-02-23T09:41:13.185Z,27.80
2018-02-23T09:43:06.043Z,25.90
2018-02-23T09:44:05.933Z,24.10
2018-02-23T09:45:58.861Z,25.10
2018-02-23T09:46:58.710Z,23.90
2018-02-23T09:48:51.571Z,23.30
2018-02-23T09:49:51.456Z,27.10
2018-02-23T09:51:44.315Z,21.90
2018-02-23T09:52:44.185Z,22.20
2018-02-23T09:54:37.044Z,22.60
2018-02-23T09:55:36.937Z,21.10
2018-02-23T09:57:30.110Z,21.90
2018-02-23T09:58:29.996Z,22.60
2018-02-23T10:00:22.867Z,21.30
2018-02-23T10:01:22.748Z,20.10
2018-02-23T10:03:15.627Z,18.80
2018-02-23T10:04:15.505Z,18.90
2018-02-23T10:06:08.352Z,17.20
2018-02-23T10:07:08.270Z,18.20
2018-02-23T10:09:01.132Z,21.20
2018-02-23T10:10:01.005Z,19.50
2018-02-23T10:11:53.851Z,18.50
2018-02-23T10:12:53.756Z,18.90
2018-02-23T10:14:46.621Z,20.00
2018-02-23T10:15:46.494Z,20.70
2018-02-23T10:17:39.346Z,19.90
2018-02-23T10:18:39.251Z,19.20
2018-02-23T10:20:32.135Z,17.70
2018-02-23T10:21:31.993Z,18.70
2018-02-23T10:23:24.845Z,17.30
2018-02-23T10:24:24.749Z,16.60
2018-02-23T10:26:18.142Z,16.70
2018-02-23T10:27:17.999Z,17.80
2018-02-23T10:29:10.877Z,17.70
2018-02-23T10:30:10.759Z,18.30
2018-02-23T10:32:03.620Z,17.40
2018-02-23T10:33:03.508Z,18.10
2018-02-23T10:34:56.354Z,18.30
2018-02-23T10:35:56.253Z,16.80
2018-02-23T10:37:49.649Z,16.80
2018-02-23T10:38:49.516Z,16.20
2018-02-23T10:40:42.364Z,15.80
2018-02-23T10:41:42.265Z,15.70
2018-02-23T10:43:35.166Z,16.50
2018-02-23T10:44:35.021Z,16.20
2018-02-23T10:46:27.871Z,16.80
2018-02-23T10:47:27.771Z,17.30
2018-02-23T10:49:21.162Z,16.20
2018-02-23T10:50:21.022Z,17.70
2018-02-23T10:52:13.874Z,15.80
2018-02-23T10:53:13.773Z,16.20
2018-02-23T10:55:06.652Z,15.50
2018-02-23T10:56:06.530Z,15.90
2018-02-23T10:57:59.387Z,17.20
2018-02-23T10:58:59.271Z,15.90
2018-02-23T11:00:52.357Z,16.70
2018-02-23T11:01:52.230Z,14.60
2018-02-23T11:03:45.084Z,14.50
2018-02-23T11:04:44.978Z,16.20
2018-02-23T11:06:37.859Z,15.90
2018-02-23T11:07:37.722Z,14.60
2018-02-23T11:09:30.682Z,17.40
2018-02-23T11:10:30.581Z,14.40
2018-02-23T11:12:23.503Z,14.40
2018-02-23T11:13:23.411Z,14.20
2018-02-23T11:15:16.181Z,15.40
2018-02-23T11:16:16.112Z,15.90
2018-02-23T11:18:09.134Z,15.90
2018-02-23T11:19:09.004Z,18.20
2018-02-23T11:21:01.810Z,14.50
2018-02-23T11:22:01.692Z,16.60
2018-02-23T11:23:54.548Z,15.80
2018-02-23T11:24:54.427Z,16.90
2018-02-23T11:26:47.289Z,17.50
2018-02-23T11:27:47.179Z,15.70
2018-02-23T11:29:40.334Z,18.60
2018-02-23T11:30:39.930Z,15.40
2018-02-23T11:32:32.775Z,14.80
2018-02-23T11:33:32.684Z,16.80
2018-02-23T11:35:25.562Z,14.40
2018-02-23T11:36:25.421Z,15.60
2018-02-23T11:38:18.290Z,15.70
2018-02-23T11:39:18.173Z,15.90
2018-02-23T11:41:11.036Z,15.50
2018-02-23T11:42:10.921Z,15.30
2018-02-23T11:44:03.781Z,15.90
2018-02-23T11:45:03.670Z,15.30
2018-02-23T11:46:56.544Z,14.30
2018-02-23T11:47:56.421Z,14.20
2018-02-23T11:49:49.287Z,16.20
2018-02-23T11:50:49.181Z,13.70
2018-02-23T11:52:42.043Z,13.30
2018-02-23T11:53:41.936Z,14.50
2018-02-23T11:55:34.782Z,12.40
2018-02-23T11:56:34.672Z,13.00
2018-02-23T11:58:27.539Z,15.30
2018-02-23T11:59:27.419Z,14.20
2018-02-23T12:01:20.278Z,15.00
2018-02-23T12:02:20.176Z,14.60
2018-02-23T12:04:13.039Z,15.10
2018-02-23T12:05:12.927Z,15.60
2018-02-23T12:07:05.781Z,15.30
2018-02-23T12:08:05.667Z,15.10
2018-02-23T12:09:58.592Z,14.60
2018-02-23T12:10:58.422Z,14.90
2018-02-23T12:12:51.380Z,15.30
2018-02-23T12:13:51.279Z,14.80
2018-02-23T12:15:44.144Z,12.90
2018-02-23T12:16:44.023Z,12.80
2018-02-23T12:18:36.906Z,12.70
2018-02-23T12:19:36.779Z,13.40
2018-02-23T12:21:29.723Z,13.30
2018-02-23T12:22:29.531Z,12.10
2018-02-23T12:24:22.384Z,11.70
2018-02-23T12:25:22.270Z,13.70
2018-02-23T12:27:15.142Z,13.30
2018-02-23T12:28:15.037Z,11.80
2018-02-23T12:30:07.882Z,13.90
2018-02-23T12:31:07.784Z,10.60
2018-02-23T12:33:00.639Z,12.00
2018-02-23T12:34:00.531Z,12.40
2018-02-23T12:35:53.459Z,12.20
2018-02-23T12:36:53.265Z,11.90
2018-02-23T12:38:46.180Z,11.60
2018-02-23T12:39:46.073Z,12.40
2018-02-23T12:41:38.871Z,12.30
2018-02-23T12:42:38.775Z,11.30
2018-02-23T12:44:31.648Z,11.60
2018-02-23T12:45:31.531Z,11.60
2018-02-23T12:47:24.381Z,12.40
2018-02-23T12:48:24.288Z,13.40
2018-02-23T12:50:17.144Z,13.50
2018-02-23T12:51:17.028Z,11.90
2018-02-23T12:53:09.870Z,13.10
2018-02-23T12:54:10.042Z,12.30
2018-02-23T12:56:02.654Z,14.50
2018-02-23T12:57:02.524Z,12.80
2018-02-23T12:58:55.393Z,14.10
2018-02-23T12:59:55.280Z,12.20
2018-02-23T13:01:48.126Z,13.00
2018-02-23T13:02:48.033Z,11.50
2018-02-23T13:04:40.883Z,12.60
2018-02-23T13:05:40.800Z,12.00
2018-02-23T13:07:33.654Z,13.50
2018-02-23T13:08:33.521Z,14.10
2018-02-23T13:10:26.919Z,14.50
2018-02-23T13:11:26.270Z,13.70
2018-02-23T13:13:19.164Z,13.10
2018-02-23T13:14:19.042Z,12.50
2018-02-23T13:16:11.901Z,12.10
2018-02-23T13:17:11.777Z,12.70
2018-02-23T13:19:04.739Z,12.30
2018-02-23T13:20:04.571Z,12.70
2018-02-23T13:21:57.547Z,13.00
2018-02-23T13:22:57.292Z,13.80
2018-02-23T13:24:50.172Z,13.50
2018-02-23T13:25:50.043Z,13.00
2018-02-23T13:27:42.872Z,13.70
2018-02-23T13:28:42.772Z,13.90
2018-02-23T13:30:35.653Z,13.70
2018-02-23T13:31:35.907Z,15.50
2018-02-23T13:33:29.393Z,13.20
2018-02-23T13:34:28.424Z,13.90
2018-02-23T13:36:21.229Z,14.10
2018-02-23T13:37:21.121Z,15.50
2018-02-23T13:39:14.095Z,15.80
2018-02-23T13:40:13.995Z,13.70
2018-02-23T13:42:06.862Z,13.60
2018-02-23T13:43:06.722Z,13.50
2018-02-23T13:45:00.054Z,13.00
2018-02-23T13:45:59.469Z,13.70
2018-02-23T13:47:52.330Z,13.70
2018-02-23T13:48:52.220Z,13.10
2018-02-23T13:50:45.094Z,12.60
2018-02-23T13:51:44.969Z,12.40
2018-02-23T13:53:37.838Z,14.00
2018-02-23T13:54:37.723Z,14.40
2018-02-23T13:56:30.583Z,13.90
2018-02-23T13:57:30.471Z,13.00
2018-02-23T13:59:23.360Z,12.70
2018-02-23T14:00:23.214Z,12.20
2018-02-23T14:02:16.066Z,13.90
2018-02-23T14:03:16.002Z,12.70
2018-02-23T14:05:08.848Z,11.10
2018-02-23T14:06:08.780Z,12.10
2018-02-23T14:08:01.556Z,12.60
2018-02-23T14:09:01.459Z,13.20
2018-02-23T14:10:54.328Z,12.00
2018-02-23T14:11:54.226Z,11.30
2018-02-23T14:13:47.068Z,13.50
2018-02-23T14:14:46.964Z,12.10
2018-02-23T14:16:41.387Z,14.60
2018-02-23T14:17:41.326Z,12.00
2018-02-23T14:19:34.097Z,11.50
2018-02-23T14:20:34.003Z,12.70
2018-02-23T14:22:26.868Z,12.90
2018-02-23T14:23:26.764Z,11.80
2018-02-23T14:25:19.647Z,11.90
2018-02-23T14:26:19.498Z,12.90
2018-02-23T14:28:12.386Z,11.30
2018-02-23T14:29:12.291Z,10.50
2018-02-23T14:31:05.148Z,9.90
2018-02-23T14:32:05.024Z,11.20
2018-02-23T14:33:57.870Z,12.50
2018-02-23T14:34:57.748Z,12.50
2018-02-23T14:36:50.617Z,11.30
2018-02-23T14:37:50.495Z,12.20
2018-02-23T14:39:43.374Z,11.20
2018-02-23T14:40:43.252Z,10.90
2018-02-23T14:42:36.101Z,11.70
2018-02-23T14:43:36.011Z,12.20
2018-02-23T14:45:28.870Z,10.90
2018-02-23T14:46:28.757Z,11.20
2018-02-23T14:48:21.594Z,12.20
2018-02-23T14:49:21.508Z,11.40
2018-02-23T14:51:14.359Z,11.40
2018-02-23T14:52:14.250Z,10.60
2018-02-23T14:54:07.093Z,12.70
2018-02-23T14:55:06.994Z,13.80
2018-02-23T14:56:59.852Z,11.80
2018-02-23T14:57:59.748Z,11.20
2018-02-23T14:59:52.734Z,12.70
2018-02-23T15:00:52.603Z,12.80
2018-02-23T15:02:45.479Z,12.70
2018-02-23T15:03:45.347Z,11.10
2018-02-23T15:05:38.189Z,13.40
2018-02-23T15:06:38.095Z,13.60
2018-02-23T15:08:30.991Z,12.00
2018-02-23T15:09:30.868Z,14.10
2018-02-23T15:11:23.699Z,13.10
2018-02-23T15:12:23.602Z,11.30
2018-02-23T15:14:16.459Z,12.40
2018-02-23T15:15:16.368Z,12.80
2018-02-23T15:17:09.838Z,12.90
2018-02-23T15:18:09.635Z,11.90
2018-02-23T15:20:02.624Z,14.10
2018-02-23T15:21:03.349Z,14.30
2018-02-23T15:22:56.059Z,12.70
2018-02-23T15:23:56.240Z,12.30
2018-02-23T15:25:48.738Z,13.90
2018-02-23T15:26:48.577Z,13.70
2018-02-23T15:28:41.894Z,14.90
2018-02-23T15:29:41.484Z,12.90
2018-02-23T15:31:34.206Z,13.00
2018-02-23T15:32:34.074Z,13.50
2018-02-23T15:34:26.961Z,13.40
2018-02-23T15:35:26.837Z,14.20
2018-02-23T15:37:19.689Z,14.60
2018-02-23T15:38:19.666Z,13.10
2018-02-23T15:40:12.467Z,13.80
2018-02-23T15:41:12.364Z,13.00
2018-02-23T15:43:05.248Z,12.80
2018-02-23T15:44:05.110Z,13.40
2018-02-23T15:45:57.930Z,13.40
2018-02-23T15:46:57.840Z,13.30
2018-02-23T15:48:50.708Z,15.10
2018-02-23T15:49:50.597Z,13.80
2018-02-23T15:51:43.444Z,14.90
2018-02-23T15:52:43.354Z,15.90
2018-02-23T15:54:36.392Z,14.90
2018-02-23T15:55:36.303Z,15.20
2018-02-23T15:57:29.648Z,14.20
2018-02-23T15:58:29.541Z,14.70
2018-02-23T16:00:22.403Z,14.30
2018-02-23T16:01:22.292Z,15.60
2018-02-23T16:03:15.146Z,16.10
2018-02-23T16:04:15.036Z,15.00
2018-02-23T16:06:07.960Z,16.10
2018-02-23T16:07:07.779Z,16.60
2018-02-23T16:09:00.631Z,16.30
2018-02-23T16:10:00.531Z,16.70
2018-02-23T16:11:53.481Z,15.80
2018-02-23T16:12:53.356Z,16.20
2018-02-23T16:14:46.126Z,17.10
2018-02-23T16:15:46.043Z,17.60
2018-02-23T16:17:38.902Z,16.60
2018-02-23T16:18:38.778Z,17.30
2018-02-23T16:20:32.139Z,18.60
2018-02-23T16:21:32.040Z,17.00
2018-02-23T16:23:24.929Z,18.00
2018-02-23T16:24:24.797Z,17.20
2018-02-23T16:26:18.663Z,17.70
2018-02-23T16:27:18.575Z,21.30
2018-02-23T16:29:11.485Z,18.10
2018-02-23T16:30:11.322Z,18.00
2018-02-23T16:32:04.166Z,20.20
2018-02-23T16:33:04.074Z,17.80
2018-02-23T16:34:56.929Z,19.00
2018-02-23T16:35:56.810Z,17.50
2018-02-23T16:37:49.672Z,18.30
2018-02-23T16:38:49.559Z,18.30
2018-02-23T16:40:42.444Z,17.50
2018-02-23T16:41:42.322Z,21.50
2018-02-23T16:43:35.171Z,18.40
2018-02-23T16:44:35.062Z,18.50
2018-02-23T16:46:27.920Z,20.70
2018-02-23T16:47:27.842Z,20.70
2018-02-23T16:49:20.658Z,19.70
2018-02-23T16:50:20.568Z,20.20
2018-02-23T16:52:13.843Z,20.40
2018-02-23T16:53:13.714Z,20.80
2018-02-23T16:55:06.493Z,21.50
2018-02-23T16:56:06.365Z,19.60
2018-02-23T16:57:59.137Z,19.60
2018-02-23T16:58:59.040Z,22.90
2018-02-23T17:00:51.770Z,20.60
2018-02-23T17:01:51.655Z,20.60
2018-02-23T17:03:44.423Z,20.50
2018-02-23T17:04:44.305Z,19.90
2018-02-23T17:06:37.167Z,20.50
2018-02-23T17:07:37.045Z,20.70
2018-02-23T17:09:29.817Z,20.80
2018-02-23T17:10:29.718Z,22.60
2018-02-23T17:12:22.450Z,22.00
2018-02-23T17:13:22.347Z,22.50
2018-02-23T17:15:15.146Z,22.40
2018-02-23T17:16:15.029Z,20.70
2018-02-23T17:18:07.739Z,22.90
2018-02-23T17:19:07.651Z,22.30
2018-02-23T17:21:00.417Z,21.50
2018-02-23T17:22:00.293Z,21.30
2018-02-23T17:23:53.049Z,27.40
2018-02-23T17:24:52.990Z,23.30
2018-02-23T17:26:45.720Z,21.60
2018-02-23T17:27:45.598Z,22.90
2018-02-23T17:29:38.338Z,23.40
2018-02-23T17:30:38.246Z,23.00
2018-02-23T17:32:31.022Z,23.50
2018-02-23T17:33:30.891Z,23.50
2018-02-23T17:35:23.679Z,23.10
2018-02-23T17:36:23.528Z,26.00
2018-02-23T17:38:16.308Z,24.30
2018-02-23T17:39:16.170Z,25.00
2018-02-23T17:41:08.925Z,24.60
2018-02-23T17:42:08.819Z,24.20
2018-02-23T17:44:01.580Z,23.40
2018-02-23T17:45:01.468Z,25.80
2018-02-23T17:46:54.221Z,28.90
2018-02-23T17:47:54.117Z,33.30
2018-02-23T17:49:46.893Z,29.00
2018-02-23T17:50:46.777Z,26.10
2018-02-23T17:52:39.533Z,25.80
2018-02-23T17:53:39.417Z,27.80
2018-02-23T17:55:32.221Z,33.00
2018-02-23T17:56:32.069Z,35.70
2018-02-23T17:58:24.818Z,28.20
2018-02-23T17:59:24.706Z,27.30
2018-02-23T18:01:17.530Z,27.50
2018-02-23T18:02:17.353Z,26.40
2018-02-23T18:04:10.210Z,28.10
2018-02-23T18:05:10.091Z,28.00
2018-02-23T18:07:02.977Z,31.60
2018-02-23T18:08:02.851Z,34.20
2018-02-23T18:09:55.706Z,31.10
2018-02-23T18:10:55.603Z,30.90
2018-02-23T18:12:48.483Z,27.80
2018-02-23T18:13:48.342Z,28.50
2018-02-23T18:15:41.205Z,30.50
2018-02-23T18:16:41.092Z,29.00
2018-02-23T18:18:34.000Z,28.10
2018-02-23T18:19:33.949Z,29.80
2018-02-23T18:21:26.702Z,30.70
2018-02-23T18:22:26.600Z,29.30
2018-02-23T18:24:19.504Z,28.40
2018-02-23T18:25:19.352Z,30.40
2018-02-23T18:27:12.208Z,30.70
2018-02-23T18:28:12.101Z,29.30
2018-02-23T18:30:05.008Z,28.20
2018-02-23T18:31:04.847Z,28.40
2018-02-23T18:32:57.719Z,28.80