createdAt,value
2023-12-30T00:01:51.789Z,153.90
2023-12-30T00:04:27.483Z,216.02
2023-12-30T00:07:02.913Z,263.58
2023-12-30T00:09:39.052Z,206.88
2023-12-30T00:12:20.067Z,198.02
2023-12-30T00:14:57.700Z,186.15
2023-12-30T00:17:31.954Z,171.63
2023-12-30T00:20:09.487Z,180.23
2023-12-30T00:22:45.143Z,180.73
2023-12-30T00:25:26.645Z,184.45
2023-12-30T00:28:07.586Z,195.70
2023-12-30T00:30:42.722Z,172.23
2023-12-30T00:33:21.876Z,187.85
2023-12-30T00:35:56.768Z,178.70
2023-12-30T00:38:34.917Z,187.25
2023-12-30T00:41:14.311Z,193.15
2023-12-30T00:43:49.282Z,261.67
2023-12-30T00:46:27.571Z,222.43
2023-12-30T00:49:10.222Z,243.38
2023-12-30T00:51:44.249Z,281.07
2023-12-30T00:54:19.442Z,235.05
2023-12-30T00:56:54.947Z,229.13
2023-12-30T00:59:30.821Z,225.85
2023-12-30T01:02:08.267Z,244.50
2023-12-30T01:04:37.537Z,235.55
2023-12-30T01:07:15.973Z,272.20
2023-12-30T01:09:49.610Z,220.90
2023-12-30T01:12:27.066Z,237.55
2023-12-30T01:15:01.123Z,210.90
2023-12-30T01:17:38.312Z,194.63
2023-12-30T01:20:17.771Z,196.32
2023-12-30T01:22:53.458Z,192.27
2023-12-30T01:25:49.374Z,181.98
2023-12-30T01:28:30.698Z,120.37
2023-12-30T01:31:11.183Z,164.02
2023-12-30T01:33:49.481Z,161.18
2023-12-30T01:36:29.541Z,156.07
2023-12-30T01:39:14.361Z,157.20
2023-12-30T01:41:52.151Z,142.05
2023-12-30T01:44:33.383Z,149.45
2023-12-30T01:47:16.314Z,154.18
2023-12-30T01:49:54.780Z,176.93
2023-12-30T01:52:34.232Z,162.90
2023-12-30T01:55:04.436Z,225.90
2023-12-30T01:57:49.424Z,220.50
2023-12-30T02:00:28.822Z,249.77
2023-12-30T02:03:07.792Z,227.02
2023-12-30T02:05:52.127Z,213.05
2023-12-30T02:08:28.542Z,183.98
2023-12-30T02:11:08.466Z,277.23
2023-12-30T02:13:49.231Z,201.75
2023-12-30T02:16:32.522Z,200.57
2023-12-30T02:19:15.730Z,194.65
2023-12-30T02:21:52.525Z,186.13
2023-12-30T02:24:32.454Z,200.07
2023-12-30T02:27:10.930Z,182.45
2023-12-30T02:29:49.191Z,236.93
2023-12-30T02:32:33.691Z,202.48
2023-12-30T02:35:16.322Z,182.43
2023-12-30T02:37:57.420Z,165.68
2023-12-30T02:40:38.049Z,147.07
2023-12-30T02:43:10.150Z,183.50
2023-12-30T02:45:54.128Z,151.15
2023-12-30T02:48:29.327Z,155.65
2023-12-30T02:51:07.563Z,152.82
2023-12-30T02:53:46.111Z,163.23
2023-12-30T02:56:31.582Z,170.95
2023-12-30T02:59:07.193Z,160.75
2023-12-30T03:01:47.287Z,162.00
2023-12-30T03:04:22.663Z,165.77
2023-12-30T03:07:03.865Z,152.27
2023-12-30T03:09:39.325Z,163.55
2023-12-30T03:12:17.084Z,167.00
2023-12-30T03:14:57.406Z,161.90
2023-12-30T03:17:33.214Z,162.68
2023-12-30T03:20:11.514Z,154.55
2023-12-30T03:22:43.203Z,159.98
2023-12-30T03:25:21.417Z,168.98
2023-12-30T03:27:56.168Z,163.30
2023-12-30T03:30:31.113Z,153.65
2023-12-30T03:33:11.696Z,155.90
2023-12-30T03:35:43.978Z,152.40
2023-12-30T03:38:20.998Z,158.75
2023-12-30T03:40:58.365Z,138.55
2023-12-30T03:43:31.138Z,141.57
2023-12-30T03:46:05.725Z,155.07
2023-12-30T03:48:39.239Z,151.55
2023-12-30T03:51:15.139Z,153.80
2023-12-30T03:53:52.470Z,158.30
2023-12-30T03:56:30.227Z,192.55
2023-12-30T03:59:11.448Z,145.73
2023-12-30T04:01:47.621Z,171.32
2023-12-30T04:04:25.317Z,147.07
2023-12-30T04:07:03.351Z,168.52
2023-12-30T04:09:38.719Z,155.05
2023-12-30T04:12:16.537Z,170.75
2023-12-30T04:15:00.054Z,149.23
2023-12-30T04:17:37.227Z,150.65
2023-12-30T04:20:15.640Z,147.60
2023-12-30T04:22:49.619Z,153.75
2023-12-30T04:25:25.357Z,162.80
2023-12-30T04:28:05.077Z,142.68
2023-12-30T04:30:43.726Z,138.32
2023-12-30T04:33:18.709Z,137.98
2023-12-30T04:35:59.477Z,146.02
2023-12-30T04:38:34.796Z,148.90
2023-12-30T04:41:14.945Z,126.03
2023-12-30T04:43:50.354Z,127.88
2023-12-30T04:46:28.973Z,146.73
2023-12-30T04:49:05.345Z,119.15
2023-12-30T04:51:44.276Z,135.50
2023-12-30T04:54:18.489Z,138.25
2023-12-30T04:56:53.140Z,125.78
2023-12-30T04:59:27.933Z,147.40
2023-12-30T05:02:03.949Z,140.65
2023-12-30T05:04:39.063Z,138.13
2023-12-30T05:07:16.794Z,132.32
2023-12-30T05:09:54.768Z,141.50
2023-12-30T05:12:30.326Z,134.13
2023-12-30T05:15:02.524Z,119.32
2023-12-30T05:17:37.714Z,132.60
2023-12-30T05:20:13.508Z,128.27
2023-12-30T05:22:48.591Z,112.53
2023-12-30T05:25:25.848Z,125.28
2023-12-30T05:28:00.140Z,115.47
2023-12-30T05:30:35.070Z,120.00
2023-12-30T05:33:10.200Z,119.35
2023-12-30T05:35:46.654Z,121.43
2023-12-30T05:38:22.676Z,115.47
2023-12-30T05:40:57.436Z,117.00
2023-12-30T05:43:33.704Z,107.72
2023-12-30T05:46:17.057Z,138.95
2023-12-30T05:48:53.168Z,119.05
2023-12-30T05:51:31.474Z,108.65
2023-12-30T05:54:09.419Z,115.97
2023-12-30T05:56:41.724Z,118.72
2023-12-30T05:59:20.213Z,116.68
2023-12-30T06:01:58.399Z,112.50
2023-12-30T06:04:33.292Z,116.60
2023-12-30T06:07:07.870Z,251.40
2023-12-30T06:09:43.192Z,122.57
2023-12-30T06:12:19.507Z,172.07
2023-12-30T06:14:57.888Z,126.00
2023-12-30T06:17:38.567Z,125.35
2023-12-30T06:20:17.143Z,138.45
2023-12-30T06:22:55.438Z,130.75
2023-12-30T06:25:41.371Z,133.75
2023-12-30T06:28:14.092Z,135.82
2023-12-30T06:30:51.773Z,93.38
2023-12-30T06:33:30.440Z,126.75
2023-12-30T06:36:10.875Z,116.57
2023-12-30T06:38:49.497Z,115.10
2023-12-30T06:41:25.300Z,119.25
2023-12-30T06:44:00.476Z,121.93
2023-12-30T06:46:43.058Z,111.15
2023-12-30T06:49:17.092Z,113.78
2023-12-30T06:51:53.640Z,179.93
2023-12-30T06:54:27.277Z,127.72
2023-12-30T06:57:04.238Z,112.50
2023-12-30T06:59:36.558Z,110.25
2023-12-30T07:02:14.938Z,114.28
2023-12-30T07:04:48.496Z,101.60
2023-12-30T07:07:20.902Z,107.32
2023-12-30T07:09:57.410Z,111.65
2023-12-30T07:12:35.074Z,126.32
2023-12-30T07:15:10.008Z,122.25
2023-12-30T07:17:47.247Z,133.10
2023-12-30T07:20:22.736Z,136.23
2023-12-30T07:23:04.465Z,123.50
2023-12-30T07:25:42.279Z,113.28
2023-12-30T07:28:16.622Z,155.02
2023-12-30T07:30:52.050Z,133.70
2023-12-30T07:33:29.953Z,123.97
2023-12-30T07:36:05.084Z,135.82
2023-12-30T07:38:42.522Z,153.77
2023-12-30T07:41:24.853Z,181.00
2023-12-30T07:43:57.314Z,212.25
2023-12-30T07:46:36.813Z,228.93
2023-12-30T07:49:18.542Z,128.32
2023-12-30T07:52:01.109Z,126.10
2023-12-30T07:54:32.214Z,131.98
2023-12-30T07:57:13.277Z,152.70
2023-12-30T07:59:48.680Z,125.80
2023-12-30T08:02:26.361Z,124.95
2023-12-30T08:05:03.611Z,163.27
2023-12-30T08:07:38.760Z,128.50
2023-12-30T08:10:12.513Z,163.63
2023-12-30T08:12:53.280Z,135.15
2023-12-30T08:15:36.348Z,139.85
2023-12-30T08:18:09.587Z,94.03
2023-12-30T08:20:52.626Z,134.25
2023-12-30T08:23:33.447Z,118.32
2023-12-30T08:26:11.400Z,127.97
2023-12-30T08:28:51.394Z,109.95
2023-12-30T08:31:32.864Z,113.28
2023-12-30T08:34:08.791Z,109.68
2023-12-30T08:36:45.323Z,115.07
2023-12-30T08:39:21.051Z,125.80
2023-12-30T08:41:57.303Z,130.27
2023-12-30T08:44:31.914Z,125.60
2023-12-30T08:47:11.209Z,125.30
2023-12-30T08:49:52.238Z,130.48
2023-12-30T08:52:30.317Z,129.20
2023-12-30T08:55:10.845Z,152.82
2023-12-30T08:57:46.137Z,128.98
2023-12-30T09:00:33.237Z,134.00
2023-12-30T09:03:19.049Z,136.65
2023-12-30T09:05:58.270Z,110.88
2023-12-30T09:08:38.783Z,121.85
2023-12-30T09:11:28.838Z,120.90
2023-12-30T09:14:07.009Z,116.00
2023-12-30T09:16:48.354Z,105.05
2023-12-30T09:19:26.765Z,125.45
2023-12-30T09:22:05.490Z,103.85
2023-12-30T09:24:44.443Z,112.32
2023-12-30T09:27:26.360Z,109.25
2023-12-30T09:30:12.295Z,126.75
2023-12-30T09:32:45.095Z,126.45
2023-12-30T09:35:29.231Z,115.95
2023-12-30T09:38:05.091Z,142.05
2023-12-30T09:40:45.713Z,111.53
2023-12-30T09:43:28.389Z,217.73
2023-12-30T09:46:08.945Z,111.38
2023-12-30T09:48:47.538Z,116.97
2023-12-30T09:51:26.264Z,141.70
2023-12-30T09:54:03.973Z,129.68
2023-12-30T09:56:46.799Z,128.23
2023-12-30T09:59:27.653Z,141.10
2023-12-30T10:02:08.560Z,122.18
2023-12-30T10:04:42.579Z,110.18
2023-12-30T10:07:23.350Z,106.68
2023-12-30T10:10:07.314Z,104.35
2023-12-30T10:12:45.298Z,98.90
2023-12-30T10:15:23.693Z,89.97
2023-12-30T10:18:02.512Z,93.45
2023-12-30T10:20:43.808Z,102.78
2023-12-30T10:23:18.343Z,99.28
2023-12-30T10:25:56.157Z,104.82
2023-12-30T10:28:34.428Z,102.00
2023-12-30T10:31:12.783Z,99.03
2023-12-30T10:33:50.110Z,96.70
2023-12-30T10:36:29.060Z,98.28
2023-12-30T10:39:06.858Z,106.70
2023-12-30T10:41:42.497Z,100.22
2023-12-30T10:44:18.924Z,98.63
2023-12-30T10:47:00.168Z,102.00
2023-12-30T10:49:44.274Z,104.30
2023-12-30T10:52:29.030Z,98.53
2023-12-30T10:55:20.797Z,98.80
2023-12-30T10:58:23.749Z,92.55
2023-12-30T11:01:07.538Z,100.53
2023-12-30T11:03:43.267Z,93.93
2023-12-30T11:06:51.085Z,89.72
2023-12-30T11:09:37.097Z,96.88
2023-12-30T11:12:15.149Z,93.60
2023-12-30T11:14:54.350Z,99.05
2023-12-30T11:17:43.445Z,96.35
2023-12-30T11:20:38.507Z,88.32
2023-12-30T11:23:13.557Z,91.10
2023-12-30T11:25:52.334Z,86.10
2023-12-30T11:28:33.382Z,83.30
2023-12-30T11:31:12.335Z,85.53
2023-12-30T11:33:50.513Z,79.50
2023-12-30T11:36:28.689Z,71.47
2023-12-30T11:39:09.672Z,70.22
2023-12-30T11:41:52.887Z,68.53
2023-12-30T11:44:28.061Z,68.05
2023-12-30T11:47:07.421Z,70.85
2023-12-30T11:49:42.585Z,64.85
2023-12-30T11:52:23.367Z,70.72
2023-12-30T11:55:03.981Z,72.85
2023-12-30T11:57:47.933Z,71.53
2023-12-30T12:03:11.581Z,62.95
2023-12-30T12:05:48.360Z,64.10
2023-12-30T12:08:24.158Z,68.88
2023-12-30T12:11:02.427Z,62.17
2023-12-30T12:13:38.338Z,78.70
2023-12-30T12:16:19.693Z,74.18
2023-12-30T12:18:52.730Z,66.18
2023-12-30T12:21:31.497Z,69.88
2023-12-30T12:24:06.555Z,61.05
2023-12-30T12:26:44.872Z,72.05
2023-12-30T12:29:26.207Z,61.65
2023-12-30T12:32:06.645Z,61.78
2023-12-30T12:34:45.731Z,61.33
2023-12-30T12:37:23.943Z,65.93
2023-12-30T12:40:02.056Z,72.63
2023-12-30T12:42:34.770Z,79.50
2023-12-30T12:45:17.932Z,82.72
2023-12-30T12:47:58.975Z,89.43
2023-12-30T12:50:37.968Z,88.72
2023-12-30T12:53:14.046Z,91.20
2023-12-30T12:55:46.686Z,93.45
2023-12-30T12:58:27.458Z,95.25
2023-12-30T13:01:05.805Z,96.38
2023-12-30T13:03:41.859Z,95.15
2023-12-30T13:06:21.261Z,104.47
2023-12-30T13:08:57.851Z,98.22
2023-12-30T13:11:36.006Z,103.45
2023-12-30T13:14:14.071Z,91.57
2023-12-30T13:16:52.236Z,89.97
2023-12-30T13:19:30.318Z,99.53
2023-12-30T13:22:05.549Z,96.32
2023-12-30T13:24:53.190Z,81.55
2023-12-30T13:27:34.298Z,85.18
2023-12-30T13:30:11.001Z,81.35
2023-12-30T13:32:49.911Z,73.10
2023-12-30T13:35:26.485Z,72.93
2023-12-30T13:38:22.126Z,70.05
2023-12-30T13:40:57.366Z,66.50
2023-12-30T13:43:34.905Z,59.55
2023-12-30T13:46:45.232Z,59.30
2023-12-30T13:49:21.237Z,60.65
2023-12-30T13:52:01.749Z,54.10
2023-12-30T13:54:38.141Z,53.00
2023-12-30T13:57:21.825Z,59.13
2023-12-30T13:59:59.272Z,55.08
2023-12-30T14:02:41.817Z,55.40
2023-12-30T14:05:45.188Z,51.92
2023-12-30T14:08:43.721Z,50.78
2023-12-30T14:11:45.651Z,56.58
2023-12-30T14:14:40.106Z,52.47
2023-12-30T14:17:21.517Z,49.63
2023-12-30T14:19:56.379Z,53.90
2023-12-30T14:22:42.446Z,61.53
2023-12-30T14:25:17.095Z,67.85
2023-12-30T14:27:56.105Z,60.88
2023-12-30T14:30:36.246Z,58.35
2023-12-30T14:33:12.217Z,52.15
2023-12-30T14:35:48.658Z,49.38
2023-12-30T14:38:20.678Z,50.50
2023-12-30T14:41:03.775Z,45.40
2023-12-30T14:43:38.666Z,49.97
2023-12-30T14:46:14.345Z,72.25
2023-12-30T14:48:55.129Z,55.58
2023-12-30T14:51:33.439Z,55.03
2023-12-30T14:54:14.440Z,49.67
2023-12-30T14:56:55.283Z,50.00
2023-12-30T14:59:35.475Z,49.65
2023-12-30T15:02:10.606Z,49.17
2023-12-30T15:04:51.072Z,46.70
2023-12-30T15:07:27.451Z,48.45
2023-12-30T15:10:07.013Z,106.40
2023-12-30T15:12:44.835Z,56.10
2023-12-30T15:15:23.816Z,54.65
2023-12-30T15:18:04.656Z,67.97
2023-12-30T15:20:50.163Z,53.90
2023-12-30T15:23:27.175Z,52.17
2023-12-30T15:26:02.529Z,60.83
2023-12-30T15:28:40.604Z,53.38
2023-12-30T15:31:16.166Z,59.20
2023-12-30T15:33:55.006Z,60.75
2023-12-30T15:36:37.365Z,62.78
2023-12-30T15:39:14.978Z,207.48
2023-12-30T15:41:52.265Z,112.93
2023-12-30T15:44:33.192Z,64.55
2023-12-30T15:47:11.061Z,59.65
2023-12-30T15:49:46.843Z,59.20
2023-12-30T15:52:28.340Z,59.78
2023-12-30T15:55:05.841Z,65.60
2023-12-30T15:57:43.307Z,63.42
2023-12-30T16:00:22.192Z,57.42
2023-12-30T16:02:59.377Z,58.03
2023-12-30T16:05:37.196Z,51.33
2023-12-30T16:08:17.777Z,83.60
2023-12-30T16:10:53.574Z,217.10
2023-12-30T16:13:33.974Z,1108.63
2023-12-30T16:16:12.498Z,748.05
2023-12-30T16:18:53.542Z,502.25
2023-12-30T16:21:31.738Z,117.07
2023-12-30T16:24:10.015Z,64.55
2023-12-30T16:26:45.364Z,70.53
2023-12-30T16:29:20.474Z,64.85
2023-12-30T16:32:01.779Z,64.07
2023-12-30T16:34:39.909Z,212.10
2023-12-30T16:37:12.684Z,207.00
2023-12-30T16:39:48.262Z,78.03
2023-12-30T16:42:34.830Z,82.85
2023-12-30T16:45:17.614Z,88.28
2023-12-30T16:47:50.756Z,75.85
2023-12-30T16:50:30.622Z,79.90
2023-12-30T16:53:07.959Z,90.47
2023-12-30T16:55:48.529Z,91.50
2023-12-30T16:58:27.215Z,96.50
2023-12-30T17:01:04.967Z,97.47
2023-12-30T17:03:42.545Z,100.68
2023-12-30T17:06:21.136Z,96.88
2023-12-30T17:09:01.710Z,108.53
2023-12-30T17:11:40.899Z,109.93
2023-12-30T17:14:19.850Z,113.78
2023-12-30T17:16:57.666Z,106.20
2023-12-30T17:19:37.885Z,101.25
2023-12-30T17:22:13.809Z,102.55
2023-12-30T17:24:44.550Z,98.78
2023-12-30T17:27:28.273Z,97.65
2023-12-30T17:30:04.740Z,100.57
2023-12-30T17:32:37.547Z,101.97
2023-12-30T17:35:13.444Z,109.88
2023-12-30T17:37:49.685Z,102.57
2023-12-30T17:40:28.488Z,99.80
2023-12-30T17:43:12.151Z,123.03
2023-12-30T17:45:49.480Z,116.18
2023-12-30T17:48:31.180Z,127.65
2023-12-30T17:51:11.454Z,119.07
2023-12-30T17:53:49.027Z,117.88
2023-12-30T17:56:27.194Z,113.72
2023-12-30T17:59:04.745Z,114.82
2023-12-30T18:01:45.642Z,102.05
2023-12-30T18:04:26.596Z,96.28
2023-12-30T18:07:01.397Z,112.57
2023-12-30T18:09:35.072Z,164.95
2023-12-30T18:12:15.594Z,155.75
2023-12-30T18:14:54.182Z,142.73
2023-12-30T18:17:34.671Z,172.20
2023-12-30T18:20:15.549Z,172.73
2023-12-30T18:22:54.931Z,118.13
2023-12-30T18:25:34.944Z,122.65
2023-12-30T18:28:13.822Z,126.43
2023-12-30T18:30:54.807Z,114.60
2023-12-30T18:33:33.267Z,111.55
2023-12-30T18:36:13.808Z,115.40
2023-12-30T18:38:50.920Z,123.55
2023-12-30T18:41:29.010Z,123.53
2023-12-30T18:44:06.816Z,137.52
2023-12-30T18:46:42.467Z,130.57
2023-12-30T18:49:23.855Z,142.25
2023-12-30T18:52:04.905Z,125.72
2023-12-30T18:54:41.965Z,127.20
2023-12-30T18:57:22.778Z,114.57
2023-12-30T18:59:55.105Z,127.15
2023-12-30T19:02:33.133Z,113.68
2023-12-30T19:05:09.585Z,112.35
2023-12-30T19:07:44.237Z,112.13
2023-12-30T19:10:20.690Z,107.18
2023-12-30T19:12:59.307Z,116.55
2023-12-30T19:15:28.719Z,107.75
2023-12-30T19:18:09.304Z,118.05
2023-12-30T19:20:45.249Z,113.75
2023-12-30T19:23:23.780Z,115.75
2023-12-30T19:25:59.393Z,119.07
2023-12-30T19:28:31.878Z,116.50
2023-12-30T19:31:21.301Z,116.20
2023-12-30T19:33:56.002Z,110.68
2023-12-30T19:36:34.546Z,102.13
2023-12-30T19:39:08.411Z,107.45
2023-12-30T19:41:44.069Z,94.20
2023-12-30T19:44:21.867Z,104.15
2023-12-30T19:47:02.363Z,109.82
2023-12-30T19:49:42.662Z,100.18
2023-12-30T19:52:20.912Z,114.25
2023-12-30T19:54:52.817Z,143.00
2023-12-30T19:57:35.092Z,110.22
2023-12-30T20:00:10.617Z,108.32
2023-12-30T20:02:49.886Z,110.65
2023-12-30T20:05:27.364Z,128.88
2023-12-30T20:08:02.644Z,142.68
2023-12-30T20:10:46.570Z,116.95
2023-12-30T20:13:26.968Z,109.00
2023-12-30T20:16:05.170Z,109.28
2023-12-30T20:18:45.754Z,97.68
2023-12-30T20:21:27.518Z,102.03
2023-12-30T20:24:06.373Z,113.82
2023-12-30T20:26:44.812Z,118.72
2023-12-30T20:29:22.684Z,124.65
2023-12-30T20:32:03.306Z,120.53
2023-12-30T20:34:43.988Z,121.40
2023-12-30T20:37:25.169Z,103.40
2023-12-30T20:40:00.512Z,108.25
2023-12-30T20:42:36.562Z,100.18
2023-12-30T20:45:15.050Z,101.90
2023-12-30T20:47:53.676Z,111.43
2023-12-30T20:50:29.208Z,110.85
2023-12-30T20:53:10.580Z,103.00
2023-12-30T20:55:49.286Z,99.00
2023-12-30T20:58:29.769Z,104.55
2023-12-30T21:01:05.032Z,119.85
2023-12-30T21:03:40.379Z,150.57
2023-12-30T21:06:12.709Z,443.25
2023-12-30T21:08:47.257Z,506.37
2023-12-30T21:11:20.573Z,261.40
2023-12-30T21:13:56.288Z,191.68
2023-12-30T21:16:32.150Z,128.95
2023-12-30T21:19:06.324Z,125.32
2023-12-30T21:21:44.509Z,148.73
2023-12-30T21:24:19.396Z,132.52
2023-12-30T21:26:53.542Z,125.75
2023-12-30T21:29:36.426Z,134.27
2023-12-30T21:32:17.724Z,120.13
2023-12-30T21:34:55.212Z,119.40
2023-12-30T21:37:38.702Z,126.03
2023-12-30T21:40:15.079Z,127.80
2023-12-30T21:45:29.317Z,109.78
2023-12-30T21:48:09.774Z,117.30
2023-12-30T21:50:42.847Z,143.98
2023-12-30T21:53:21.784Z,134.50
2023-12-30T21:55:57.348Z,133.35
2023-12-30T21:58:35.836Z,131.13
2023-12-30T22:01:12.883Z,124.47
2023-12-30T22:03:52.781Z,122.55
2023-12-30T22:06:28.058Z,133.75
2023-12-30T22:09:07.314Z,123.80
2023-12-30T22:11:45.422Z,156.90
2023-12-30T22:14:23.040Z,131.38
2023-12-30T22:17:00.539Z,180.82
2023-12-30T22:19:40.851Z,150.25
2023-12-30T22:22:18.283Z,159.90
2023-12-30T22:24:53.301Z,144.73
2023-12-30T22:27:31.449Z,151.65
2023-12-30T22:30:07.918Z,161.07
2023-12-30T22:32:45.768Z,140.75
2023-12-30T22:35:19.253Z,149.63
2023-12-30T22:37:53.247Z,136.60
2023-12-30T22:40:30.631Z,114.72
2023-12-30T22:43:05.136Z,162.07
2023-12-30T22:45:42.092Z,147.85
2023-12-30T22:48:14.747Z,142.15
2023-12-30T22:50:46.730Z,183.93
2023-12-30T22:53:21.298Z,139.68
2023-12-30T22:56:01.628Z,126.78
2023-12-30T22:58:37.310Z,129.90
2023-12-30T23:01:13.273Z,128.45
2023-12-30T23:03:48.057Z,109.30
2023-12-30T23:06:20.544Z,107.97
2023-12-30T23:08:59.374Z,107.28
2023-12-30T23:11:35.236Z,101.85
2023-12-30T23:14:08.357Z,111.13
2023-12-30T23:16:43.266Z,118.25
2023-12-30T23:19:17.919Z,106.03
2023-12-30T23:21:53.463Z,105.60
2023-12-30T23:24:28.740Z,119.32
2023-12-30T23:26:58.231Z,116.55
2023-12-30T23:29:35.017Z,113.35
2023-12-30T23:32:08.401Z,98.75
2023-12-30T23:37:28.142Z,109.93
2023-12-30T23:40:03.205Z,120.53
2023-12-30T23:42:38.686Z,120.13
2023-12-30T23:45:17.496Z,119.25
2023-12-30T23:47:53.581Z,116.88
2023-12-30T23:50:28.381Z,119.07
2023-12-30T23:52:58.772Z,116.63
2023-12-30T23:55:42.258Z,103.55
2023-12-30T23:58:19.683Z,106.13
