createdAt,value
2017-09-05T00:00:17.860Z,0
2017-09-05T00:01:21.296Z,0
2017-09-05T00:02:22.651Z,0
2017-09-05T00:03:24.047Z,0
2017-09-05T00:04:25.419Z,0
2017-09-05T00:05:26.804Z,0
2017-09-05T00:06:28.221Z,0
2017-09-05T00:07:29.612Z,0
2017-09-05T00:08:31.001Z,0
2017-09-05T00:09:32.373Z,0
2017-09-05T00:10:33.754Z,0
2017-09-05T00:11:35.123Z,0
2017-09-05T00:12:36.497Z,0
2017-09-05T00:13:37.869Z,0
2017-09-05T00:14:39.237Z,0
2017-09-05T00:15:40.611Z,0
2017-09-05T00:16:41.983Z,0
2017-09-05T00:17:43.402Z,0
2017-09-05T00:18:44.776Z,0
2017-09-05T00:19:46.146Z,0
2017-09-05T00:20:47.516Z,0
2017-09-05T00:21:48.881Z,0
2017-09-05T00:22:50.258Z,0
2017-09-05T00:23:51.628Z,0
2017-09-05T00:24:53.019Z,0
2017-09-05T00:25:54.398Z,0
2017-09-05T00:26:55.767Z,0
2017-09-05T00:27:57.144Z,0
2017-09-05T00:28:58.514Z,0
2017-09-05T00:29:59.886Z,0
2017-09-05T00:31:01.260Z,0
2017-09-05T00:32:02.647Z,0
2017-09-05T00:33:04.022Z,0
2017-09-05T00:34:05.458Z,0
2017-09-05T00:35:06.831Z,0
2017-09-05T00:36:08.205Z,0
2017-09-05T00:37:09.596Z,0
2017-09-05T00:38:10.965Z,0
2017-09-05T00:39:12.380Z,0
2017-09-05T00:40:13.750Z,0
2017-09-05T00:41:15.127Z,0
2017-09-05T00:42:16.490Z,0
2017-09-05T00:43:17.864Z,0
2017-09-05T00:44:19.275Z,0
2017-09-05T00:45:20.648Z,0
2017-09-05T00:46:22.019Z,0
2017-09-05T00:47:23.395Z,0
2017-09-05T00:48:24.769Z,0
2017-09-05T00:49:26.142Z,0
2017-09-05T00:50:27.513Z,0
2017-09-05T00:51:28.893Z,0
2017-09-05T00:52:30.258Z,0
2017-09-05T00:53:31.628Z,0
2017-09-05T00:54:33.004Z,0
2017-09-05T00:55:34.381Z,0
2017-09-05T00:56:35.750Z,0
2017-09-05T00:57:37.121Z,0
2017-09-05T00:58:38.491Z,0
2017-09-05T00:59:39.870Z,0
2017-09-05T01:00:41.240Z,0
2017-09-05T01:01:42.614Z,0
2017-09-05T01:02:43.986Z,0
2017-09-05T01:03:45.355Z,0
2017-09-05T01:04:46.724Z,0
2017-09-05T01:05:48.123Z,0
2017-09-05T01:06:49.511Z,0
2017-09-05T01:07:50.888Z,0
2017-09-05T01:08:52.260Z,0
2017-09-05T01:09:53.627Z,0
2017-09-05T01:10:55.006Z,0
2017-09-05T01:11:56.378Z,0
2017-09-05T01:12:57.750Z,0
2017-09-05T01:13:59.124Z,0
2017-09-05T01:15:00.497Z,0
2017-09-05T01:16:01.869Z,0
2017-09-05T01:17:03.255Z,0
2017-09-05T01:18:04.628Z,0
2017-09-05T01:19:06.001Z,0
2017-09-05T01:20:07.388Z,0
2017-09-05T01:21:08.757Z,0
2017-09-05T01:22:10.171Z,0
2017-09-05T01:23:11.564Z,0
2017-09-05T01:24:12.939Z,0
2017-09-05T01:25:14.309Z,0
2017-09-05T01:26:15.686Z,0
2017-09-05T01:27:17.091Z,0
2017-09-05T01:28:18.465Z,0
2017-09-05T01:29:19.852Z,0
2017-09-05T01:30:21.272Z,0
2017-09-05T01:31:22.655Z,0
2017-09-05T01:32:24.037Z,0
2017-09-05T01:33:25.409Z,0
2017-09-05T01:34:26.788Z,0
2017-09-05T01:35:28.164Z,0
2017-09-05T01:36:29.534Z,0
2017-09-05T01:37:30.909Z,0
2017-09-05T01:38:32.279Z,0
2017-09-05T01:39:33.651Z,0
2017-09-05T01:40:35.020Z,0
2017-09-05T01:41:36.393Z,0
2017-09-05T01:42:37.794Z,0
2017-09-05T01:43:39.167Z,0
2017-09-05T01:44:40.540Z,0
2017-09-05T01:45:41.944Z,0
2017-09-05T01:46:43.283Z,0
2017-09-05T01:47:44.650Z,0
2017-09-05T01:48:46.058Z,0
2017-09-05T01:49:47.458Z,0
2017-09-05T01:50:48.831Z,0
2017-09-05T01:51:50.216Z,0
2017-09-05T01:52:51.585Z,0
2017-09-05T01:53:52.953Z,0
2017-09-05T01:54:54.335Z,0
2017-09-05T01:55:55.702Z,0
2017-09-05T01:56:57.074Z,0
2017-09-05T01:57:58.454Z,0
2017-09-05T01:58:59.830Z,0
2017-09-05T02:00:01.207Z,0
2017-09-05T02:01:02.581Z,0
2017-09-05T02:02:03.949Z,0
2017-09-05T02:03:05.321Z,0
2017-09-05T02:04:06.695Z,0
2017-09-05T02:05:08.062Z,0
2017-09-05T02:06:09.470Z,0
2017-09-05T02:07:10.848Z,0
2017-09-05T02:08:12.209Z,0
2017-09-05T02:09:13.583Z,0
2017-09-05T02:10:14.954Z,0
2017-09-05T02:11:16.324Z,0
2017-09-05T02:12:17.718Z,0
2017-09-05T02:13:19.088Z,0
2017-09-05T02:14:20.475Z,0
2017-09-05T02:15:21.854Z,0
2017-09-05T02:16:23.219Z,0
2017-09-05T02:17:24.593Z,0
2017-09-05T02:18:25.968Z,0
2017-09-05T02:19:27.376Z,0
2017-09-05T02:20:28.770Z,0
2017-09-05T02:21:30.152Z,0
2017-09-05T02:22:31.523Z,0
2017-09-05T02:23:32.892Z,0
2017-09-05T02:24:34.267Z,0
2017-09-05T02:25:35.638Z,0
2017-09-05T02:26:37.010Z,0
2017-09-05T02:27:38.388Z,0
2017-09-05T02:28:39.762Z,0
2017-09-05T02:29:41.153Z,0
2017-09-05T02:30:42.528Z,0
2017-09-05T02:31:43.898Z,0
2017-09-05T02:32:45.270Z,0
2017-09-05T02:33:46.647Z,0
2017-09-05T02:34:48.018Z,0
2017-09-05T02:35:49.389Z,0
2017-09-05T02:36:51.212Z,0
2017-09-05T02:37:52.391Z,0
2017-09-05T02:38:53.761Z,0
2017-09-05T02:39:55.133Z,0
2017-09-05T02:40:56.504Z,0
2017-09-05T02:41:57.875Z,0
2017-09-05T02:42:59.260Z,0
2017-09-05T02:44:00.632Z,0
2017-09-05T02:45:02.002Z,0
2017-09-05T02:46:03.372Z,0
2017-09-05T02:47:04.744Z,0
2017-09-05T02:48:06.116Z,0
2017-09-05T02:49:07.485Z,0
2017-09-05T02:50:08.860Z,0
2017-09-05T02:51:10.230Z,0
2017-09-05T02:52:11.603Z,0
2017-09-05T02:53:12.977Z,0
2017-09-05T02:54:14.350Z,0
2017-09-05T02:55:15.720Z,0
2017-09-05T02:56:17.094Z,0
2017-09-05T02:57:19.316Z,0
2017-09-05T02:58:20.685Z,0
2017-09-05T02:59:22.056Z,0
2017-09-05T03:00:23.425Z,0
2017-09-05T03:01:24.794Z,0
2017-09-05T03:02:26.177Z,0
2017-09-05T03:03:27.551Z,0
2017-09-05T03:04:28.924Z,0
2017-09-05T03:05:30.293Z,0
2017-09-05T03:06:31.687Z,0
2017-09-05T03:07:33.055Z,0
2017-09-05T03:08:34.431Z,0
2017-09-05T03:09:35.806Z,0
2017-09-05T03:10:37.180Z,0
2017-09-05T03:11:38.550Z,0
2017-09-05T03:12:39.920Z,0
2017-09-05T03:13:41.300Z,0
2017-09-05T03:14:42.674Z,0
2017-09-05T03:15:44.047Z,0
2017-09-05T03:16:45.416Z,0
2017-09-05T03:17:46.796Z,0
2017-09-05T03:18:48.169Z,0
2017-09-05T03:19:49.540Z,0
2017-09-05T03:20:50.912Z,0
2017-09-05T03:21:52.283Z,0
2017-09-05T03:22:53.658Z,0
2017-09-05T03:23:55.027Z,0
2017-09-05T03:24:56.402Z,0
2017-09-05T03:25:57.770Z,0
2017-09-05T03:26:59.142Z,0
2017-09-05T03:28:00.517Z,0
2017-09-05T03:29:01.883Z,0
2017-09-05T03:30:03.315Z,0
2017-09-05T03:31:04.685Z,0
2017-09-05T03:32:06.065Z,0
2017-09-05T03:33:07.484Z,0
2017-09-05T03:34:08.860Z,0
2017-09-05T03:35:10.268Z,0
2017-09-05T03:36:11.634Z,0
2017-09-05T03:37:13.005Z,0
2017-09-05T03:38:14.380Z,0
2017-09-05T03:39:15.753Z,0
2017-09-05T03:40:17.122Z,0
2017-09-05T03:41:18.490Z,0
2017-09-05T03:42:19.860Z,0
2017-09-05T03:43:21.230Z,0
2017-09-05T03:44:22.630Z,0
2017-09-05T03:45:24.000Z,0
2017-09-05T03:46:25.373Z,0
2017-09-05T03:47:26.784Z,0
2017-09-05T03:48:28.153Z,0
2017-09-05T03:49:29.526Z,0
2017-09-05T03:50:30.902Z,0
2017-09-05T03:51:32.278Z,0
2017-09-05T03:52:33.647Z,0
2017-09-05T03:53:35.024Z,0
2017-09-05T03:54:36.396Z,0
2017-09-05T03:55:37.769Z,0
2017-09-05T03:56:39.134Z,0
2017-09-05T03:57:40.514Z,0
2017-09-05T03:58:41.886Z,0
2017-09-05T03:59:43.253Z,0
2017-09-05T04:00:44.626Z,0
2017-09-05T04:01:46.045Z,0
2017-09-05T04:02:47.411Z,0
2017-09-05T04:03:48.782Z,0
2017-09-05T04:04:50.158Z,0
2017-09-05T04:05:51.530Z,0
2017-09-05T04:06:52.934Z,0
2017-09-05T04:07:54.302Z,0
2017-09-05T04:08:55.672Z,0
2017-09-05T04:09:57.043Z,0
2017-09-05T04:10:58.455Z,0
2017-09-05T04:11:59.826Z,0
2017-09-05T04:13:01.201Z,0
2017-09-05T04:14:02.581Z,0
2017-09-05T04:15:03.958Z,0
2017-09-05T04:16:05.358Z,0
2017-09-05T04:17:06.729Z,0
2017-09-05T04:18:08.110Z,0
2017-09-05T04:19:09.519Z,0
2017-09-05T04:20:10.890Z,0
2017-09-05T04:21:12.261Z,0
2017-09-05T04:22:13.632Z,0
2017-09-05T04:23:15.005Z,0
2017-09-05T04:24:16.374Z,0
2017-09-05T04:25:17.745Z,0
2017-09-05T04:26:19.118Z,0
2017-09-05T04:27:20.488Z,0
2017-09-05T04:28:21.946Z,0
2017-09-05T04:29:23.286Z,0
2017-09-05T04:30:24.659Z,0
2017-09-05T04:31:26.027Z,0
2017-09-05T04:32:27.397Z,0
2017-09-05T04:33:28.770Z,0
2017-09-05T04:34:30.147Z,0
2017-09-05T04:35:31.522Z,0
2017-09-05T04:36:32.896Z,0
2017-09-05T04:37:34.266Z,0
2017-09-05T04:38:35.638Z,0
2017-09-05T04:39:37.009Z,0
2017-09-05T04:40:38.382Z,0
2017-09-05T04:41:39.753Z,0
2017-09-05T04:42:41.126Z,0
2017-09-05T04:43:42.497Z,0
2017-09-05T04:44:43.868Z,0
2017-09-05T04:45:45.241Z,0
2017-09-05T04:46:46.642Z,0
2017-09-05T04:47:48.011Z,0
2017-09-05T04:48:49.385Z,0
2017-09-05T04:49:50.755Z,0
2017-09-05T04:50:52.128Z,0
2017-09-05T04:51:53.508Z,0
2017-09-05T04:52:54.894Z,0
2017-09-05T04:53:56.264Z,0
2017-09-05T04:54:57.640Z,0
2017-09-05T04:55:59.016Z,0
2017-09-05T04:57:00.387Z,0
2017-09-05T04:58:01.761Z,0
2017-09-05T04:59:03.105Z,5
2017-09-05T05:00:04.489Z,5
2017-09-05T05:01:05.862Z,5
2017-09-05T05:02:07.236Z,5
2017-09-05T05:03:08.627Z,5
2017-09-05T05:04:09.996Z,5
2017-09-05T05:05:11.371Z,5
2017-09-05T05:06:12.742Z,5
2017-09-05T05:07:14.081Z,5
2017-09-05T05:08:15.452Z,5
2017-09-05T05:09:16.824Z,5
2017-09-05T05:10:18.232Z,5
2017-09-05T05:11:19.576Z,5
2017-09-05T05:12:20.952Z,5
2017-09-05T05:13:22.323Z,5
2017-09-05T05:14:23.703Z,5
2017-09-05T05:15:25.080Z,5
2017-09-05T05:16:26.451Z,5
2017-09-05T05:17:27.972Z,5
2017-09-05T05:18:29.347Z,5
2017-09-05T05:19:30.721Z,5
2017-09-05T05:20:32.096Z,5
2017-09-05T05:21:33.466Z,5
2017-09-05T05:22:34.845Z,5
2017-09-05T05:23:36.311Z,5
2017-09-05T05:24:37.680Z,5
2017-09-05T05:25:39.052Z,5
2017-09-05T05:26:40.424Z,5
2017-09-05T05:27:41.803Z,5
2017-09-05T05:28:43.176Z,5
2017-09-05T05:29:44.543Z,11
2017-09-05T05:30:45.922Z,11
2017-09-05T05:31:47.305Z,11
2017-09-05T05:32:48.677Z,11
2017-09-05T05:33:50.085Z,11
2017-09-05T05:34:51.504Z,11
2017-09-05T05:35:52.880Z,11
2017-09-05T05:36:54.271Z,11
2017-09-05T05:37:55.650Z,11
2017-09-05T05:38:57.029Z,11
2017-09-05T05:39:58.410Z,11
2017-09-05T05:40:59.794Z,11
2017-09-05T05:42:01.171Z,11
2017-09-05T05:43:02.544Z,11
2017-09-05T05:44:03.919Z,11
2017-09-05T05:45:05.296Z,11
2017-09-05T05:46:06.714Z,11
2017-09-05T05:47:08.090Z,11
2017-09-05T05:48:09.480Z,11
2017-09-05T05:49:10.846Z,11
2017-09-05T05:50:12.244Z,11
2017-09-05T05:51:13.647Z,11
2017-09-05T05:52:15.022Z,11
2017-09-05T05:53:16.441Z,11
2017-09-05T05:54:17.853Z,11
2017-09-05T05:55:19.235Z,11
2017-09-05T05:56:20.609Z,11
2017-09-05T05:57:21.979Z,11
2017-09-05T05:58:23.367Z,11
2017-09-05T05:59:24.733Z,11
2017-09-05T06:00:26.114Z,11
2017-09-05T06:01:27.487Z,11
2017-09-05T06:02:28.863Z,11
2017-09-05T06:03:30.258Z,11
2017-09-05T06:04:31.631Z,11
2017-09-05T06:05:33.003Z,11
2017-09-05T06:06:34.379Z,11
2017-09-05T06:07:35.811Z,16
2017-09-05T06:08:37.184Z,16
2017-09-05T06:09:38.558Z,16
2017-09-05T06:10:39.952Z,16
2017-09-05T06:11:41.324Z,16
2017-09-05T06:12:42.758Z,16
2017-09-05T06:13:44.167Z,16
2017-09-05T06:14:45.553Z,16
2017-09-05T06:15:46.962Z,16
2017-09-05T06:16:48.336Z,16
2017-09-05T06:17:49.740Z,16
2017-09-05T06:18:51.122Z,16
2017-09-05T06:19:53.314Z,16
2017-09-05T06:20:54.686Z,16
2017-09-05T06:21:56.075Z,16
2017-09-05T06:22:57.455Z,16
2017-09-05T06:23:58.825Z,16
2017-09-05T06:25:00.221Z,16
2017-09-05T06:26:01.592Z,16
2017-09-05T06:27:02.963Z,16
2017-09-05T06:28:04.338Z,16
2017-09-05T06:29:05.710Z,16
2017-09-05T06:30:08.221Z,16
2017-09-05T06:31:09.607Z,16
2017-09-05T06:32:10.986Z,16
2017-09-05T06:33:12.358Z,16
2017-09-05T06:34:13.734Z,22
2017-09-05T06:35:15.111Z,22
2017-09-05T06:36:16.486Z,22
2017-09-05T06:37:17.881Z,22
2017-09-05T06:38:19.257Z,22
2017-09-05T06:39:20.633Z,22
2017-09-05T06:40:22.006Z,22
2017-09-05T06:41:23.378Z,22
2017-09-05T06:42:24.759Z,22
2017-09-05T06:43:26.133Z,22
2017-09-05T06:44:27.510Z,22
2017-09-05T06:45:28.887Z,22
2017-09-05T06:46:30.294Z,22
2017-09-05T06:47:31.692Z,22
2017-09-05T06:48:33.095Z,22
2017-09-05T06:49:34.469Z,22
2017-09-05T06:50:35.854Z,22
2017-09-05T06:51:37.304Z,22
2017-09-05T06:52:38.998Z,22
2017-09-05T06:53:40.415Z,22
2017-09-05T06:54:41.796Z,28
2017-09-05T06:55:43.169Z,28
2017-09-05T06:56:44.544Z,28
2017-09-05T06:57:45.921Z,28
2017-09-05T06:58:47.296Z,28
2017-09-05T06:59:48.711Z,28
2017-09-05T07:00:50.089Z,28
2017-09-05T07:01:51.489Z,28
2017-09-05T07:02:52.869Z,28
2017-09-05T07:03:54.248Z,28
2017-09-05T07:04:55.635Z,28
2017-09-05T07:05:57.012Z,28
2017-09-05T07:06:58.420Z,28
2017-09-05T07:08:00.005Z,28
2017-09-05T07:09:01.348Z,33
2017-09-05T07:10:02.722Z,33
2017-09-05T07:11:04.847Z,33
2017-09-05T07:12:06.234Z,33
2017-09-05T07:13:07.620Z,33
2017-09-05T07:14:08.998Z,33
2017-09-05T07:15:10.384Z,33
2017-09-05T07:16:11.773Z,33
2017-09-05T07:17:13.161Z,33
2017-09-05T07:18:14.544Z,33
2017-09-05T07:19:15.934Z,33
2017-09-05T07:20:17.381Z,39
2017-09-05T07:21:18.791Z,39
2017-09-05T07:22:20.160Z,39
2017-09-05T07:23:21.544Z,39
2017-09-05T07:24:22.916Z,39
2017-09-05T07:25:24.457Z,39
2017-09-05T07:26:25.819Z,39
2017-09-05T07:27:28.004Z,39
2017-09-05T07:28:29.389Z,39
2017-09-05T07:29:30.813Z,39
2017-09-05T07:30:32.229Z,39
2017-09-05T07:31:33.604Z,39
2017-09-05T07:32:35.018Z,39
2017-09-05T07:33:36.558Z,39
2017-09-05T07:34:37.934Z,39
2017-09-05T07:35:39.318Z,39
2017-09-05T07:36:40.698Z,39
2017-09-05T07:37:42.087Z,39
2017-09-05T07:38:43.468Z,39
2017-09-05T07:39:44.850Z,45
2017-09-05T07:40:46.246Z,45
2017-09-05T07:41:47.613Z,45
2017-09-05T07:42:48.998Z,45
2017-09-05T07:43:50.377Z,45
2017-09-05T07:44:51.756Z,45
2017-09-05T07:45:53.134Z,45
2017-09-05T07:46:54.522Z,45
2017-09-05T07:47:55.948Z,45
2017-09-05T07:48:57.287Z,45
2017-09-05T07:49:58.701Z,45
2017-09-05T07:51:00.087Z,45
2017-09-05T07:52:01.500Z,45
2017-09-05T07:53:02.885Z,45
2017-09-05T07:54:04.275Z,45
2017-09-05T07:55:05.655Z,45
2017-09-05T07:56:07.109Z,45
2017-09-05T07:57:08.491Z,45
2017-09-05T07:58:09.871Z,45
2017-09-05T07:59:11.249Z,45
2017-09-05T08:00:12.642Z,45
2017-09-05T08:01:14.098Z,45
2017-09-05T08:02:15.501Z,45
2017-09-05T08:03:16.898Z,45
2017-09-05T08:04:18.351Z,45
2017-09-05T08:05:20.351Z,45
2017-09-05T08:06:21.730Z,45
2017-09-05T08:07:23.274Z,45
2017-09-05T08:08:28.020Z,45
2017-09-05T08:09:29.341Z,45
2017-09-05T08:10:30.894Z,50
2017-09-05T08:11:32.457Z,50
2017-09-05T08:12:33.973Z,50
2017-09-05T08:13:35.651Z,50
2017-09-05T08:14:37.352Z,50
2017-09-05T08:15:39.059Z,50
2017-09-05T08:16:40.736Z,50
2017-09-05T08:17:42.290Z,50
2017-09-05T08:18:44.458Z,50
2017-09-05T08:19:46.168Z,50
2017-09-05T08:20:47.540Z,50
2017-09-05T08:21:49.170Z,50
2017-09-05T08:22:50.721Z,50
2017-09-05T08:23:52.276Z,50
2017-09-05T08:24:55.240Z,50
2017-09-05T08:25:56.815Z,50
2017-09-05T08:26:58.682Z,50
2017-09-05T08:28:00.501Z,50
2017-09-05T08:29:02.811Z,50
2017-09-05T08:30:04.765Z,56
2017-09-05T08:31:06.745Z,56
2017-09-05T08:32:10.956Z,56
2017-09-05T08:33:17.565Z,56
2017-09-05T08:34:23.109Z,56
2017-09-05T08:35:29.773Z,56
2017-09-05T08:36:37.984Z,56
2017-09-05T08:37:43.711Z,56
2017-09-05T08:38:50.044Z,56
2017-09-05T08:39:55.927Z,56
2017-09-05T08:41:01.783Z,56
2017-09-05T08:42:05.719Z,56
2017-09-05T08:43:12.928Z,56
2017-09-05T08:44:22.087Z,56
2017-09-05T08:45:41.594Z,56
2017-09-05T08:46:47.338Z,56
2017-09-05T08:47:49.949Z,56
2017-09-05T08:49:24.951Z,56
2017-09-05T08:50:38.568Z,56
2017-09-05T08:51:45.379Z,56
2017-09-05T08:53:28.437Z,56
2017-09-05T08:54:41.226Z,56
2017-09-05T08:55:44.014Z,61
2017-09-05T08:56:47.286Z,61
2017-09-05T08:57:52.366Z,61
2017-09-05T08:58:54.141Z,61
2017-09-05T08:59:57.255Z,61
2017-09-05T09:01:02.937Z,61
2017-09-05T09:02:05.398Z,61
2017-09-05T09:03:06.897Z,61
2017-09-05T09:04:08.667Z,61
2017-09-05T09:05:11.818Z,61
2017-09-05T09:06:13.282Z,61
2017-09-05T09:07:15.076Z,61
2017-09-05T09:08:17.968Z,61
2017-09-05T09:09:19.871Z,61
2017-09-05T09:10:22.139Z,61
2017-09-05T09:11:24.142Z,61
2017-09-05T09:12:30.026Z,61
2017-09-05T09:13:33.825Z,61
2017-09-05T09:14:37.812Z,61
2017-09-05T09:15:40.474Z,67
2017-09-05T09:16:45.152Z,67
2017-09-05T09:17:47.349Z,67
2017-09-05T09:18:52.363Z,67
2017-09-05T09:19:54.433Z,67
2017-09-05T09:20:58.051Z,67
2017-09-05T09:22:00.122Z,67
2017-09-05T09:23:02.704Z,67
2017-09-05T09:24:04.563Z,67
2017-09-05T09:25:06.357Z,67
2017-09-05T09:26:08.357Z,67
2017-09-05T09:27:10.096Z,67
2017-09-05T09:28:12.506Z,67
2017-09-05T09:29:14.856Z,67
2017-09-05T09:30:17.802Z,73
2017-09-05T09:31:20.649Z,73
2017-09-05T09:32:22.396Z,73
2017-09-05T09:33:23.988Z,73
2017-09-05T09:34:25.601Z,73
2017-09-05T09:35:27.611Z,73
2017-09-05T09:36:29.357Z,73
2017-09-05T09:37:31.571Z,73
2017-09-05T09:38:33.870Z,73
2017-09-05T09:39:35.641Z,73
2017-09-05T09:40:39.061Z,73
2017-09-05T09:41:40.780Z,73
2017-09-05T09:42:42.570Z,73
2017-09-05T09:43:45.933Z,73
2017-09-05T09:44:47.803Z,73
2017-09-05T09:45:49.821Z,73
2017-09-05T09:46:52.908Z,78
2017-09-05T09:47:54.972Z,78
2017-09-05T09:48:57.298Z,78
2017-09-05T09:50:00.111Z,78
2017-09-05T09:51:02.484Z,78
2017-09-05T09:52:04.729Z,78
2017-09-05T09:53:06.653Z,78
2017-09-05T09:54:09.546Z,78
2017-09-05T09:55:12.163Z,78
2017-09-05T09:56:17.261Z,78
2017-09-05T09:57:20.273Z,78
2017-09-05T09:58:25.026Z,84
2017-09-05T09:59:30.840Z,84
2017-09-05T10:00:35.488Z,84
2017-09-05T10:01:38.489Z,84
2017-09-05T10:02:41.359Z,84
2017-09-05T10:03:44.718Z,84
2017-09-05T10:04:46.871Z,84
2017-09-05T10:05:49.821Z,90
2017-09-05T10:06:51.769Z,90
2017-09-05T10:08:02.361Z,90
2017-09-05T10:09:08.194Z,95
2017-09-05T10:10:12.649Z,95
2017-09-05T10:11:15.834Z,101
2017-09-05T10:12:20.421Z,106
2017-09-05T10:13:29.386Z,106
2017-09-05T10:14:34.683Z,112
2017-09-05T10:15:36.288Z,106
2017-09-05T10:16:38.160Z,112
2017-09-05T10:17:40.066Z,118
2017-09-05T10:18:42.914Z,123
2017-09-05T10:19:45.321Z,129
2017-09-05T10:20:51.599Z,129
2017-09-05T10:21:57.631Z,135
2017-09-05T10:23:03.778Z,78
2017-09-05T10:24:09.511Z,78
2017-09-05T10:25:11.402Z,95
2017-09-05T10:26:13.949Z,140
2017-09-05T10:27:16.946Z,135
2017-09-05T10:28:57.912Z,61
2017-09-05T10:30:23.170Z,56
2017-09-05T10:31:28.140Z,61
2017-09-05T10:32:35.079Z,151
2017-09-05T10:33:38.371Z,146
2017-09-05T10:35:20.376Z,61
2017-09-05T10:36:24.694Z,135
2017-09-05T10:37:33.120Z,196
2017-09-05T10:39:08.928Z,213
2017-09-05T10:40:57.464Z,163
2017-09-05T10:42:00.202Z,230
2017-09-05T10:43:34.793Z,230
2017-09-05T10:44:48.043Z,236
2017-09-05T10:45:51.726Z,241
2017-09-05T10:47:06.244Z,236
2017-09-05T10:48:12.436Z,241
2017-09-05T10:49:16.050Z,247
2017-09-05T10:50:19.780Z,247
2017-09-05T10:51:29.256Z,253
2017-09-05T10:53:28.010Z,253
2017-09-05T10:54:30.261Z,264
2017-09-05T10:55:34.988Z,270
2017-09-05T10:56:38.309Z,106
2017-09-05T10:57:41.613Z,73
2017-09-05T10:58:47.067Z,151
2017-09-05T10:59:52.448Z,123
2017-09-05T11:00:58.300Z,236
2017-09-05T11:02:00.736Z,281
2017-09-05T11:03:04.048Z,281
2017-09-05T11:04:09.241Z,270
2017-09-05T11:05:11.931Z,258
2017-09-05T11:06:17.352Z,253
2017-09-05T11:07:20.045Z,253
2017-09-05T11:08:24.559Z,241
2017-09-05T11:09:27.393Z,241
2017-09-05T11:10:31.677Z,253
2017-09-05T11:11:34.932Z,241
2017-09-05T11:12:36.998Z,247
2017-09-05T11:13:39.804Z,247
2017-09-05T11:14:42.512Z,253
2017-09-05T11:15:45.489Z,264
2017-09-05T11:16:48.167Z,298
2017-09-05T11:17:51.224Z,405
2017-09-05T11:18:56.481Z,483
2017-09-05T11:20:02.026Z,506
2017-09-05T11:21:11.364Z,517
2017-09-05T11:22:27.174Z,534
2017-09-05T11:23:35.606Z,528
2017-09-05T11:24:49.174Z,540
2017-09-05T11:25:56.535Z,562
2017-09-05T11:27:03.901Z,534
2017-09-05T11:28:18.106Z,545
2017-09-05T11:29:21.030Z,585
2017-09-05T11:30:23.370Z,585
2017-09-05T11:31:25.137Z,573
2017-09-05T11:32:26.934Z,590
2017-09-05T11:33:28.748Z,545
2017-09-05T11:34:31.069Z,568
2017-09-05T11:35:32.511Z,489
2017-09-05T11:36:34.115Z,140
2017-09-05T11:37:35.748Z,534
2017-09-05T11:38:38.004Z,483
2017-09-05T11:39:41.542Z,140
2017-09-05T11:40:44.027Z,478
2017-09-05T11:41:46.165Z,489
2017-09-05T11:42:48.520Z,466
2017-09-05T11:43:50.685Z,433
2017-09-05T11:44:53.365Z,393
2017-09-05T11:45:55.305Z,360
2017-09-05T11:46:58.012Z,343
2017-09-05T11:48:03.121Z,331
2017-09-05T11:49:05.984Z,320
2017-09-05T11:50:08.583Z,331
2017-09-05T11:51:11.190Z,421
2017-09-05T11:52:14.117Z,433
2017-09-05T11:53:16.801Z,410
2017-09-05T11:54:19.196Z,405
2017-09-05T11:55:21.830Z,382
2017-09-05T11:56:23.828Z,376
2017-09-05T11:57:26.116Z,360
2017-09-05T11:58:28.182Z,348
2017-09-05T11:59:30.152Z,320
2017-09-05T12:00:32.304Z,151
2017-09-05T12:01:34.256Z,163
2017-09-05T12:02:36.077Z,135
2017-09-05T12:03:38.468Z,326
2017-09-05T12:04:40.760Z,360
2017-09-05T12:05:43.120Z,354
2017-09-05T12:06:46.844Z,360
2017-09-05T12:07:49.209Z,354
2017-09-05T12:08:51.016Z,348
2017-09-05T12:09:53.332Z,365
2017-09-05T12:10:58.649Z,365
2017-09-05T12:12:05.615Z,382
2017-09-05T12:13:10.887Z,388
2017-09-05T12:14:16.359Z,393
2017-09-05T12:15:18.035Z,399
2017-09-05T12:16:19.981Z,388
2017-09-05T12:17:22.026Z,371
2017-09-05T12:18:24.413Z,360
2017-09-05T12:19:27.639Z,365
2017-09-05T12:20:33.299Z,354
2017-09-05T12:21:35.957Z,371
2017-09-05T12:22:40.062Z,382
2017-09-05T12:23:42.657Z,410
2017-09-05T12:24:44.611Z,433
2017-09-05T12:25:46.278Z,433
2017-09-05T12:26:48.601Z,416
2017-09-05T12:27:50.019Z,421
2017-09-05T12:28:51.865Z,421
2017-09-05T12:29:53.368Z,405
2017-09-05T12:30:55.228Z,399
2017-09-05T12:31:56.837Z,399
2017-09-05T12:32:59.546Z,410
2017-09-05T12:34:01.510Z,427
2017-09-05T12:35:03.389Z,461
2017-09-05T12:36:05.218Z,444
2017-09-05T12:37:07.438Z,444
2017-09-05T12:38:09.019Z,438
2017-09-05T12:39:10.956Z,438
2017-09-05T12:40:12.670Z,438
2017-09-05T12:41:14.379Z,466
2017-09-05T12:42:16.151Z,472
2017-09-05T12:43:17.758Z,472
2017-09-05T12:44:21.248Z,483
2017-09-05T12:45:23.348Z,478
2017-09-05T12:46:25.281Z,466
2017-09-05T12:47:27.173Z,483
2017-09-05T12:48:28.785Z,478
2017-09-05T12:49:30.329Z,478
2017-09-05T12:50:32.049Z,483
2017-09-05T12:51:34.090Z,472
2017-09-05T12:52:35.858Z,466
2017-09-05T12:53:37.519Z,489
2017-09-05T12:54:39.293Z,500
2017-09-05T12:55:41.013Z,489
2017-09-05T12:56:42.669Z,483
2017-09-05T12:57:45.529Z,466
2017-09-05T12:58:47.520Z,472
2017-09-05T12:59:49.073Z,489
2017-09-05T13:00:50.780Z,489
2017-09-05T13:01:53.284Z,495
2017-09-05T13:02:55.215Z,489
2017-09-05T13:03:57.405Z,478
2017-09-05T13:04:59.387Z,461
2017-09-05T13:06:02.487Z,450
2017-09-05T13:07:04.337Z,472
2017-09-05T13:08:06.121Z,478
2017-09-05T13:09:09.011Z,466
2017-09-05T13:10:11.457Z,461
2017-09-05T13:11:14.196Z,461
2017-09-05T13:12:16.787Z,455
2017-09-05T13:13:18.666Z,455
2017-09-05T13:14:20.324Z,466
2017-09-05T13:15:22.764Z,466
2017-09-05T13:16:24.640Z,461
2017-09-05T13:17:26.581Z,461
2017-09-05T13:18:28.967Z,478
2017-09-05T13:19:30.804Z,489
2017-09-05T13:20:32.801Z,472
2017-09-05T13:21:34.793Z,461
2017-09-05T13:22:36.603Z,483
2017-09-05T13:23:38.472Z,495
2017-09-05T13:25:02.428Z,495
2017-09-05T13:26:04.775Z,489
2017-09-05T13:27:06.514Z,489
2017-09-05T13:28:10.083Z,489
2017-09-05T13:29:52.971Z,478
2017-09-05T13:30:54.717Z,466
2017-09-05T13:31:58.992Z,444
2017-09-05T13:33:00.890Z,405
2017-09-05T13:34:02.965Z,433
2017-09-05T13:35:05.527Z,433
2017-09-05T13:36:07.720Z,427
2017-09-05T13:37:09.763Z,427
2017-09-05T13:38:12.893Z,427
2017-09-05T13:39:15.112Z,427
2017-09-05T13:40:18.105Z,427
2017-09-05T13:41:33.251Z,433
2017-09-05T13:42:34.996Z,393
2017-09-05T13:43:37.464Z,365
2017-09-05T13:44:39.524Z,320
2017-09-05T13:45:43.165Z,309
2017-09-05T13:46:46.046Z,303
2017-09-05T13:47:49.612Z,303
2017-09-05T13:48:51.237Z,298
2017-09-05T13:49:52.851Z,292
2017-09-05T13:50:54.713Z,286
2017-09-05T13:51:56.582Z,292
2017-09-05T13:52:58.717Z,292
2017-09-05T13:54:01.722Z,292
2017-09-05T13:55:03.643Z,286
2017-09-05T13:56:06.510Z,275
2017-09-05T13:57:08.895Z,275
2017-09-05T13:58:10.584Z,275
2017-09-05T13:59:12.536Z,275
2017-09-05T14:00:15.557Z,275
2017-09-05T14:01:46.739Z,275
2017-09-05T14:02:49.916Z,270
2017-09-05T14:03:52.110Z,270
2017-09-05T14:04:54.332Z,264
2017-09-05T14:05:57.794Z,270
2017-09-05T14:06:59.803Z,270
2017-09-05T14:08:01.984Z,275
2017-09-05T14:09:05.864Z,264
2017-09-05T14:10:08.021Z,264
2017-09-05T14:11:10.978Z,258
2017-09-05T14:12:13.130Z,247
2017-09-05T14:13:15.253Z,236
2017-09-05T14:14:18.040Z,230
2017-09-05T14:15:20.281Z,219
2017-09-05T14:16:22.286Z,213
2017-09-05T14:17:24.305Z,196
2017-09-05T14:18:25.925Z,185
2017-09-05T14:19:28.588Z,185
2017-09-05T14:20:31.170Z,185
2017-09-05T14:21:33.399Z,129
2017-09-05T14:22:36.592Z,151
2017-09-05T14:23:38.744Z,168
2017-09-05T14:24:40.898Z,174
2017-09-05T14:25:42.851Z,174
2017-09-05T14:26:45.325Z,157
2017-09-05T14:27:47.466Z,163
2017-09-05T14:28:49.719Z,191
2017-09-05T14:29:51.970Z,151
2017-09-05T14:30:55.855Z,112
2017-09-05T14:31:58.570Z,196
2017-09-05T14:33:01.450Z,163
2017-09-05T14:34:03.691Z,191
2017-09-05T14:35:06.233Z,174
2017-09-05T14:36:08.519Z,185
2017-09-05T14:37:11.111Z,191
2017-09-05T14:38:13.728Z,208
2017-09-05T14:39:16.450Z,208
2017-09-05T14:40:18.662Z,208
2017-09-05T14:41:21.370Z,208
2017-09-05T14:42:24.121Z,208
2017-09-05T14:43:27.529Z,202
2017-09-05T14:44:29.835Z,202
2017-09-05T14:45:32.004Z,185
2017-09-05T14:46:36.546Z,168
2017-09-05T14:47:38.945Z,168
2017-09-05T14:48:41.443Z,168
2017-09-05T14:49:44.257Z,163
2017-09-05T14:51:28.948Z,180
2017-09-05T14:52:33.029Z,140
2017-09-05T14:53:36.487Z,123
2017-09-05T14:54:39.498Z,157
2017-09-05T14:55:43.479Z,135
2017-09-05T14:56:49.766Z,118