createdAt,value
2018-05-03T00:02:18.279Z,66.10
2018-05-03T00:04:46.686Z,66.60
2018-05-03T00:07:14.322Z,66.50
2018-05-03T00:09:41.905Z,66.60
2018-05-03T00:12:09.478Z,66.50
2018-05-03T00:14:37.101Z,66.90
2018-05-03T00:17:04.767Z,66.40
2018-05-03T00:19:32.394Z,67.30
2018-05-03T00:22:00.745Z,66.80
2018-05-03T00:24:28.326Z,66.70
2018-05-03T00:26:56.730Z,66.90
2018-05-03T00:29:24.307Z,67.00
2018-05-03T00:31:51.887Z,67.30
2018-05-03T00:34:19.486Z,66.90
2018-05-03T00:36:47.835Z,68.10
2018-05-03T00:39:15.445Z,68.10
2018-05-03T00:41:43.002Z,68.00
2018-05-03T00:44:10.650Z,67.80
2018-05-03T00:46:38.995Z,68.20
2018-05-03T00:49:06.591Z,68.20
2018-05-03T00:51:34.934Z,68.00
2018-05-03T00:54:03.292Z,68.00
2018-05-03T00:56:30.887Z,68.00
2018-05-03T00:58:58.497Z,68.00
2018-05-03T01:01:26.104Z,69.30
2018-05-03T01:03:54.479Z,68.20
2018-05-03T01:06:22.709Z,68.40
2018-05-03T01:08:50.270Z,67.90
2018-05-03T01:11:17.894Z,68.70
2018-05-03T01:13:45.475Z,68.40
2018-05-03T01:16:13.803Z,68.90
2018-05-03T01:18:41.414Z,68.90
2018-05-03T01:21:09.763Z,69.10
2018-05-03T01:23:37.347Z,68.90
2018-05-03T01:26:06.595Z,69.10
2018-05-03T01:28:34.409Z,68.90
2018-05-03T01:31:02.763Z,69.30
2018-05-03T01:33:30.367Z,69.30
2018-05-03T01:36:09.803Z,68.60
2018-05-03T01:38:37.389Z,69.30
2018-05-03T01:41:04.938Z,68.50
2018-05-03T01:43:32.527Z,69.10
2018-05-03T01:46:00.102Z,69.10
2018-05-03T01:48:27.726Z,69.30
2018-05-03T01:50:55.300Z,69.50
2018-05-03T01:53:22.871Z,69.70
2018-05-03T01:55:50.506Z,69.00
2018-05-03T01:58:18.078Z,69.70
2018-05-03T02:00:46.441Z,70.20
2018-05-03T02:03:14.054Z,70.10
2018-05-03T02:05:42.484Z,70.30
2018-05-03T02:08:10.126Z,70.70
2018-05-03T02:10:38.456Z,69.60
2018-05-03T02:13:06.470Z,69.50
2018-05-03T02:15:34.853Z,70.70
2018-05-03T02:18:03.204Z,71.00
2018-05-03T02:20:31.384Z,70.80
2018-05-03T02:22:58.983Z,71.00
2018-05-03T02:25:26.625Z,70.60
2018-05-03T02:27:54.961Z,70.80
2018-05-03T02:30:22.513Z,70.80
2018-05-03T02:32:50.141Z,70.30
2018-05-03T02:35:18.825Z,70.60
2018-05-03T02:37:47.163Z,70.60
2018-05-03T02:40:14.794Z,70.50
2018-05-03T02:42:42.381Z,70.80
2018-05-03T02:45:09.945Z,70.70
2018-05-03T02:47:38.351Z,71.90
2018-05-03T02:50:05.920Z,71.50
2018-05-03T02:52:34.294Z,71.50
2018-05-03T02:55:02.722Z,71.10
2018-05-03T02:57:47.844Z,71.10
2018-05-03T03:00:32.956Z,71.40
2018-05-03T03:03:17.952Z,71.80
2018-05-03T03:05:57.323Z,72.50
2018-05-03T03:08:43.135Z,71.40
2018-05-03T03:14:50.405Z,71.20
2018-05-03T03:17:35.820Z,71.10
2018-05-03T03:20:21.230Z,70.70
2018-05-03T03:23:07.289Z,71.50
2018-05-03T03:25:46.654Z,71.40
2018-05-03T03:28:32.048Z,72.20
2018-05-03T03:31:30.857Z,72.30
2018-05-03T03:34:15.697Z,72.30
2018-05-03T03:40:02.009Z,72.00
2018-05-03T03:45:47.367Z,71.30
2018-05-03T03:48:15.138Z,72.10
2018-05-03T03:50:42.714Z,72.00
2018-05-03T03:53:11.101Z,72.50
2018-05-03T03:55:38.689Z,72.10
2018-05-03T03:58:06.259Z,72.10
2018-05-03T04:00:33.816Z,71.40
2018-05-03T04:03:01.606Z,71.80
2018-05-03T04:05:30.317Z,71.80
2018-05-03T04:07:57.897Z,71.70
2018-05-03T04:10:26.271Z,71.00
2018-05-03T04:12:54.605Z,72.60
2018-05-03T04:15:22.169Z,72.00
2018-05-03T04:18:01.720Z,71.60
2018-05-03T04:20:52.894Z,71.40
2018-05-03T04:23:45.242Z,70.80
2018-05-03T04:26:12.818Z,71.60
2018-05-03T04:28:40.379Z,70.90
2018-05-03T04:31:07.991Z,71.00
2018-05-03T04:33:36.325Z,70.00
2018-05-03T04:36:03.915Z,70.00
2018-05-03T04:38:31.472Z,71.10
2018-05-03T04:40:59.868Z,70.80
2018-05-03T04:43:28.395Z,69.60
2018-05-03T04:45:55.957Z,69.50
2018-05-03T04:48:23.606Z,72.70
2018-05-03T04:50:51.262Z,74.30
2018-05-03T04:53:18.848Z,73.60
2018-05-03T04:55:46.424Z,73.80
2018-05-03T04:58:14.352Z,73.30
2018-05-03T05:00:41.952Z,73.80
2018-05-03T05:03:09.600Z,73.30
2018-05-03T05:05:37.200Z,73.40
2018-05-03T05:08:05.543Z,72.40
2018-05-03T05:10:33.357Z,72.30
2018-05-03T05:13:01.727Z,72.50
2018-05-03T05:15:29.382Z,72.40
2018-05-03T05:17:57.812Z,70.10
2018-05-03T05:20:25.343Z,70.10
2018-05-03T05:22:52.937Z,70.50
2018-05-03T05:25:20.559Z,69.00
2018-05-03T05:27:48.132Z,69.10
2018-05-03T05:30:15.721Z,69.00
2018-05-03T05:32:43.287Z,68.90
2018-05-03T05:35:11.478Z,67.70
2018-05-03T05:37:39.836Z,65.30
2018-05-03T05:40:07.402Z,65.30
2018-05-03T05:42:35.314Z,66.10
2018-05-03T05:45:02.920Z,64.50
2018-05-03T05:47:30.492Z,63.60
2018-05-03T05:49:58.068Z,62.20
2018-05-03T05:52:26.421Z,61.40
2018-05-03T05:54:54.379Z,61.30
2018-05-03T05:57:21.976Z,60.00
2018-05-03T05:59:50.304Z,59.80
2018-05-03T06:02:17.911Z,59.80
2018-05-03T06:04:46.283Z,59.50
2018-05-03T06:07:15.383Z,59.00
2018-05-03T06:09:43.710Z,59.00
2018-05-03T06:12:11.428Z,59.00
2018-05-03T06:14:39.447Z,58.10
2018-05-03T06:17:07.112Z,56.80
2018-05-03T06:19:34.638Z,55.90
2018-05-03T06:22:02.204Z,55.70
2018-05-03T06:24:29.777Z,55.80
2018-05-03T06:26:57.390Z,55.50
2018-05-03T06:29:25.722Z,54.80
2018-05-03T06:31:53.284Z,54.70
2018-05-03T06:34:20.879Z,54.00
2018-05-03T06:36:49.227Z,53.60
2018-05-03T06:39:16.859Z,53.40
2018-05-03T06:41:44.524Z,54.80
2018-05-03T06:44:13.008Z,54.00
2018-05-03T06:46:40.598Z,53.80
2018-05-03T06:49:08.924Z,52.40
2018-05-03T06:51:36.600Z,52.70
2018-05-03T06:54:05.676Z,52.60
2018-05-03T06:56:33.443Z,52.60
2018-05-03T06:59:01.005Z,51.60
2018-05-03T07:01:28.617Z,50.80
2018-05-03T07:03:56.201Z,51.30
2018-05-03T07:06:24.538Z,49.60
2018-05-03T07:08:52.138Z,49.50
2018-05-03T07:11:20.551Z,50.00
2018-05-03T07:13:48.112Z,50.00
2018-05-03T07:16:15.777Z,48.50
2018-05-03T07:18:43.380Z,49.90
2018-05-03T07:21:11.012Z,48.50
2018-05-03T07:23:38.584Z,48.70
2018-05-03T07:26:06.333Z,48.60
2018-05-03T07:28:33.898Z,47.70
2018-05-03T07:31:01.519Z,48.30
2018-05-03T07:33:29.096Z,47.50
2018-05-03T07:35:57.868Z,48.40
2018-05-03T07:38:25.496Z,48.90
2018-05-03T07:40:53.369Z,48.10
2018-05-03T07:43:21.839Z,48.80
2018-05-03T07:45:49.485Z,49.10
2018-05-03T07:48:17.064Z,48.80
2018-05-03T07:50:44.761Z,48.90
2018-05-03T07:53:12.369Z,47.90
2018-05-03T07:55:40.748Z,46.80
2018-05-03T07:58:08.399Z,46.30
2018-05-03T08:00:35.980Z,46.50
2018-05-03T08:03:03.545Z,46.50
2018-05-03T08:05:31.913Z,46.20
2018-05-03T08:07:59.466Z,46.50
2018-05-03T08:10:27.794Z,46.00
2018-05-03T08:12:55.423Z,46.00
2018-05-03T08:15:23.791Z,46.30
2018-05-03T08:17:51.355Z,46.30
2018-05-03T08:20:18.972Z,46.00
2018-05-03T08:22:46.540Z,45.20
2018-05-03T08:25:14.124Z,45.20
2018-05-03T08:27:41.728Z,44.60
2018-05-03T08:30:09.297Z,44.70
2018-05-03T08:32:36.912Z,44.60
2018-05-03T08:35:04.529Z,45.70
2018-05-03T08:37:32.083Z,46.00
2018-05-03T08:39:59.635Z,45.50
2018-05-03T08:42:27.234Z,45.20
2018-05-03T08:44:54.815Z,45.20
2018-05-03T08:47:23.224Z,45.50
2018-05-03T08:49:50.798Z,45.00
2018-05-03T08:52:18.355Z,45.30
2018-05-03T08:54:45.956Z,45.00
2018-05-03T08:57:13.512Z,44.90
2018-05-03T08:59:41.565Z,43.90
2018-05-03T09:02:09.157Z,44.00
2018-05-03T09:04:36.716Z,43.00
2018-05-03T09:07:04.360Z,43.50
2018-05-03T09:26:51.044Z,42.90
2018-05-03T09:29:18.618Z,42.80
2018-05-03T09:31:46.247Z,42.80
2018-05-03T09:34:13.817Z,42.70
2018-05-03T09:36:41.448Z,42.80
2018-05-03T09:39:09.839Z,40.70
2018-05-03T09:41:37.931Z,40.70
2018-05-03T09:44:05.526Z,39.70
2018-05-03T09:46:33.294Z,38.90
2018-05-03T09:49:00.857Z,38.70
2018-05-03T09:51:28.483Z,39.00
2018-05-03T09:53:56.081Z,38.30
2018-05-03T09:56:23.633Z,38.70
2018-05-03T09:58:51.752Z,38.00
2018-05-03T10:01:19.298Z,37.20
2018-05-03T10:03:46.845Z,37.10
2018-05-03T10:06:15.204Z,36.70
2018-05-03T10:08:42.761Z,36.70
2018-05-03T10:11:10.366Z,36.00
2018-05-03T10:13:37.969Z,33.80
2018-05-03T10:16:05.852Z,35.60
2018-05-03T10:18:33.416Z,35.30
2018-05-03T10:21:01.866Z,35.80
2018-05-03T10:23:29.422Z,35.70
2018-05-03T10:25:56.983Z,33.20
2018-05-03T10:28:24.847Z,31.80
2018-05-03T10:30:52.615Z,30.00
2018-05-03T10:33:20.241Z,31.40
2018-05-03T10:35:47.811Z,31.80
2018-05-03T10:38:15.367Z,34.80
2018-05-03T10:40:43.432Z,32.10
2018-05-03T10:43:10.991Z,34.40
2018-05-03T10:45:38.620Z,33.60
2018-05-03T10:48:06.939Z,31.10
2018-05-03T10:50:34.503Z,31.20
2018-05-03T10:53:02.991Z,32.70
2018-05-03T10:55:30.543Z,30.00
2018-05-03T10:57:58.088Z,30.50
2018-05-03T11:00:25.682Z,30.90
2018-05-03T11:02:53.226Z,30.70
2018-05-03T11:05:21.284Z,29.80
2018-05-03T11:07:48.810Z,29.80
2018-05-03T11:10:17.135Z,30.00
2018-05-03T11:12:44.729Z,29.90
2018-05-03T11:15:13.070Z,27.10
2018-05-03T11:17:40.614Z,27.00
2018-05-03T11:20:08.285Z,27.20
2018-05-03T11:22:36.014Z,25.30
2018-05-03T11:25:03.615Z,29.20
2018-05-03T11:27:31.467Z,28.40
2018-05-03T11:29:59.172Z,30.70
2018-05-03T11:32:26.764Z,30.00
2018-05-03T11:34:54.441Z,29.90
2018-05-03T11:37:21.995Z,31.30
2018-05-03T11:39:49.661Z,33.50
2018-05-03T11:42:17.263Z,31.10
2018-05-03T11:44:44.882Z,29.50
2018-05-03T11:47:12.450Z,31.40
2018-05-03T11:49:40.065Z,30.60
2018-05-03T11:52:08.172Z,31.00
2018-05-03T11:54:35.734Z,30.60
2018-05-03T11:57:03.340Z,29.70
2018-05-03T11:59:31.733Z,29.80
2018-05-03T12:01:59.331Z,29.70
2018-05-03T12:04:26.925Z,31.30
2018-05-03T12:06:54.503Z,29.60
2018-05-03T12:09:22.823Z,31.40
2018-05-03T12:11:50.428Z,31.50
2018-05-03T12:14:17.966Z,31.60
2018-05-03T12:16:45.592Z,30.30
2018-05-03T12:19:13.159Z,30.10
2018-05-03T12:21:40.726Z,29.70
2018-05-03T12:24:08.328Z,29.90
2018-05-03T12:26:36.041Z,30.90
2018-05-03T12:29:03.624Z,29.30
2018-05-03T12:31:31.596Z,28.80
2018-05-03T12:33:59.180Z,28.80
2018-05-03T12:36:28.343Z,28.40
2018-05-03T12:38:55.942Z,28.40
2018-05-03T12:41:24.567Z,28.00
2018-05-03T12:43:52.520Z,28.00
2018-05-03T12:46:20.068Z,29.30
2018-05-03T12:48:48.436Z,28.40
2018-05-03T12:51:16.061Z,28.40
2018-05-03T12:53:44.157Z,29.10
2018-05-03T12:56:11.868Z,28.50
2018-05-03T12:58:39.480Z,29.30
2018-05-03T13:01:07.805Z,30.90
2018-05-03T13:03:35.347Z,30.40
2018-05-03T13:06:03.129Z,31.10
2018-05-03T13:08:30.701Z,31.10
2018-05-03T13:10:58.279Z,30.90
2018-05-03T13:13:25.879Z,29.90
2018-05-03T13:15:53.858Z,30.50
2018-05-03T13:18:22.048Z,30.30
2018-05-03T13:20:49.594Z,30.90
2018-05-03T13:23:17.157Z,31.00
2018-05-03T13:25:44.725Z,30.20
2018-05-03T13:28:12.302Z,31.00
2018-05-03T13:30:39.867Z,29.50
2018-05-03T13:33:07.708Z,31.00
2018-05-03T13:35:35.301Z,30.80
2018-05-03T13:38:02.876Z,30.90
2018-05-03T13:40:30.476Z,32.50
2018-05-03T13:42:58.052Z,32.40
2018-05-03T13:45:25.620Z,32.30
2018-05-03T13:47:53.207Z,32.80
2018-05-03T13:50:21.343Z,33.50
2018-05-03T13:52:48.946Z,33.10
2018-05-03T13:55:17.287Z,32.20
2018-05-03T13:57:44.859Z,32.30
2018-05-03T14:00:12.445Z,31.30
2018-05-03T14:02:40.784Z,32.30
2018-05-03T14:05:08.403Z,32.10
2018-05-03T14:07:36.722Z,30.80
2018-05-03T14:10:04.317Z,30.80
2018-05-03T14:12:31.907Z,32.10
2018-05-03T14:14:59.455Z,29.70
2018-05-03T14:17:27.835Z,29.50
2018-05-03T14:19:55.454Z,29.50
2018-05-03T14:22:23.012Z,30.80
2018-05-03T14:24:50.620Z,29.70
2018-05-03T14:27:18.299Z,30.80
2018-05-03T14:29:45.831Z,29.90
2018-05-03T14:32:13.426Z,30.00
2018-05-03T14:34:41.081Z,32.00
2018-05-03T14:37:08.717Z,30.10
2018-05-03T14:39:36.359Z,30.00
2018-05-03T14:42:04.748Z,30.80
2018-05-03T14:44:33.097Z,30.00
2018-05-03T14:47:00.654Z,30.20
2018-05-03T14:49:28.237Z,30.40
2018-05-03T14:51:57.307Z,32.30
2018-05-03T14:54:25.465Z,32.30
2018-05-03T14:56:53.010Z,32.60
2018-05-03T14:59:20.595Z,31.20
2018-05-03T15:01:48.171Z,29.00
2018-05-03T15:04:15.762Z,29.40
2018-05-03T15:06:43.339Z,30.90
2018-05-03T15:09:11.066Z,30.40
2018-05-03T15:11:38.660Z,32.60
2018-05-03T15:14:06.421Z,30.40
2018-05-03T15:16:34.016Z,32.30
2018-05-03T15:19:01.627Z,30.70
2018-05-03T15:21:29.202Z,30.80
2018-05-03T15:23:56.774Z,31.90
2018-05-03T15:26:25.029Z,30.60
2018-05-03T15:28:52.570Z,30.60
2018-05-03T15:31:21.078Z,31.20
2018-05-03T15:33:48.655Z,31.20
2018-05-03T15:36:16.297Z,30.60
2018-05-03T15:38:43.859Z,31.20
2018-05-03T15:41:11.415Z,31.00
2018-05-03T15:43:39.244Z,30.00
2018-05-03T15:46:07.803Z,29.90
2018-05-03T15:48:35.546Z,29.90
2018-05-03T15:51:03.268Z,30.40
2018-05-03T15:53:30.831Z,31.10
2018-05-03T15:55:58.410Z,30.90
2018-05-03T15:58:26.000Z,29.90
2018-05-03T16:00:53.552Z,30.30
2018-05-03T16:03:21.110Z,32.70
2018-05-03T16:05:48.714Z,31.70
2018-05-03T16:08:17.052Z,31.40
2018-05-03T16:10:44.661Z,31.50
2018-05-03T16:13:12.237Z,32.00
2018-05-03T16:15:40.032Z,32.00
2018-05-03T16:18:07.701Z,32.30
2018-05-03T16:20:36.092Z,33.50
2018-05-03T16:23:04.447Z,32.00
2018-05-03T16:25:32.106Z,32.00
2018-05-03T16:27:59.724Z,31.00
2018-05-03T16:30:27.311Z,31.30
2018-05-03T16:32:54.876Z,31.90
2018-05-03T16:35:23.494Z,30.80
2018-05-03T16:37:51.837Z,31.20
2018-05-03T16:40:19.481Z,30.70
2018-05-03T16:42:47.109Z,31.40
2018-05-03T16:45:14.689Z,30.90
2018-05-03T16:47:42.276Z,31.70
2018-05-03T16:50:09.897Z,32.30
2018-05-03T16:52:37.466Z,32.20
2018-05-03T16:55:05.031Z,31.70
2018-05-03T16:57:32.620Z,32.00
2018-05-03T17:00:00.220Z,32.10
2018-05-03T17:02:28.600Z,32.50
2018-05-03T17:04:56.962Z,32.70
2018-05-03T17:07:24.499Z,32.70
2018-05-03T17:09:52.117Z,33.00
2018-05-03T17:12:19.683Z,33.50
2018-05-03T17:14:47.320Z,34.10
2018-05-03T17:17:14.953Z,34.40
2018-05-03T17:19:42.498Z,34.20
2018-05-03T17:22:10.061Z,34.20
2018-05-03T17:24:37.710Z,34.70
2018-05-03T17:27:05.270Z,35.10
2018-05-03T17:29:32.958Z,35.30
2018-05-03T17:32:12.487Z,35.30
2018-05-03T17:34:40.056Z,35.00
2018-05-03T17:37:07.664Z,35.40
2018-05-03T17:39:35.262Z,35.90
2018-05-03T17:42:02.843Z,36.40
2018-05-03T17:44:31.323Z,36.20
2018-05-03T17:46:58.928Z,36.20
2018-05-03T17:49:26.692Z,36.40
2018-05-03T17:51:54.271Z,36.40
2018-05-03T17:54:21.890Z,36.40
2018-05-03T17:56:49.450Z,36.50
2018-05-03T18:02:20.249Z,37.00
2018-05-03T18:04:47.811Z,37.10
2018-05-03T18:07:15.551Z,36.90
2018-05-03T18:09:43.121Z,39.90
2018-05-03T18:12:10.684Z,41.00
2018-05-03T18:14:38.261Z,41.40
2018-05-03T18:17:05.906Z,41.90
2018-05-03T18:19:44.820Z,43.10
2018-05-03T18:22:12.463Z,44.10
2018-05-03T18:24:40.786Z,45.10
2018-05-03T18:27:08.349Z,45.10
2018-05-03T18:29:35.950Z,45.60
2018-05-03T18:32:03.549Z,46.00
2018-05-03T18:34:31.099Z,46.30
2018-05-03T18:36:58.679Z,46.50
2018-05-03T18:39:26.312Z,46.60
2018-05-03T18:41:53.875Z,46.70
2018-05-03T18:44:21.447Z,46.70
2018-05-03T18:46:49.043Z,47.30
2018-05-03T18:49:16.650Z,47.60
2018-05-03T18:51:44.977Z,47.30
2018-05-03T18:54:12.820Z,47.30
2018-05-03T18:56:40.395Z,47.20
2018-05-03T18:59:07.986Z,47.30
2018-05-03T19:01:35.570Z,47.20
2018-05-03T19:04:03.931Z,47.30
2018-05-03T19:06:31.483Z,47.30
2018-05-03T19:08:59.082Z,46.30
2018-05-03T19:11:27.451Z,46.40
2018-05-03T19:13:55.823Z,46.30
2018-05-03T19:16:24.149Z,45.70
2018-05-03T19:18:51.743Z,45.70
2018-05-03T19:21:19.365Z,45.60
2018-05-03T19:23:46.953Z,46.50
2018-05-03T19:26:14.525Z,46.60
2018-05-03T19:28:42.259Z,46.50
2018-05-03T19:31:11.600Z,46.70
2018-05-03T19:33:39.189Z,46.70
2018-05-03T19:36:07.585Z,47.80
2018-05-03T19:38:35.160Z,47.80
2018-05-03T19:41:02.770Z,48.50
2018-05-03T19:43:31.187Z,49.10
2018-05-03T19:45:58.815Z,49.00
2018-05-03T19:48:27.140Z,50.40
2018-05-03T19:50:54.820Z,50.30
2018-05-03T19:53:22.477Z,50.80
2018-05-03T19:55:50.073Z,51.20
2018-05-03T19:58:17.679Z,52.80
2018-05-03T20:00:45.244Z,53.70
2018-05-03T20:03:12.832Z,54.30
2018-05-03T20:05:40.731Z,55.60
2018-05-03T20:08:09.047Z,56.40
2018-05-03T20:10:36.602Z,56.40
2018-05-03T20:13:04.315Z,56.20
2018-05-03T20:15:31.863Z,56.60
2018-05-03T20:17:59.417Z,56.40
2018-05-03T20:20:26.987Z,56.20
2018-05-03T20:22:54.543Z,57.20
2018-05-03T20:25:22.143Z,57.50
2018-05-03T20:27:50.475Z,58.30
2018-05-03T20:30:18.107Z,58.20
2018-05-03T20:32:45.711Z,57.80
2018-05-03T20:35:13.299Z,58.30
2018-05-03T20:37:41.651Z,58.30
2018-05-03T20:40:09.214Z,58.30
2018-05-03T20:42:36.849Z,59.00
2018-05-03T20:45:04.427Z,59.20
2018-05-03T20:47:32.010Z,59.60
2018-05-03T20:49:59.652Z,59.50
2018-05-03T20:52:27.658Z,59.60
2018-05-03T20:54:55.995Z,61.30
2018-05-03T20:57:23.557Z,61.30
2018-05-03T20:59:51.149Z,61.10
2018-05-03T21:02:18.717Z,61.70
2018-05-03T21:04:47.052Z,62.80
2018-05-03T21:07:16.667Z,62.00
2018-05-03T21:09:44.296Z,61.60
2018-05-03T21:12:11.946Z,61.30
2018-05-03T21:14:39.495Z,62.00
2018-05-03T21:17:07.815Z,61.70
2018-05-03T21:19:35.421Z,61.60
2018-05-03T21:22:02.999Z,62.50
2018-05-03T21:24:31.315Z,63.20
2018-05-03T21:26:58.943Z,63.10
2018-05-03T21:29:26.498Z,64.60
2018-05-03T21:31:54.047Z,65.10
2018-05-03T21:34:23.814Z,65.30
2018-05-03T21:36:52.809Z,65.20
2018-05-03T21:39:20.459Z,65.30
2018-05-03T21:41:48.029Z,65.40
2018-05-03T21:44:15.668Z,65.00
2018-05-03T21:46:43.757Z,65.30
2018-05-03T21:49:11.360Z,65.40
2018-05-03T21:51:38.951Z,65.20
2018-05-03T21:54:06.568Z,64.90
2018-05-03T21:56:34.181Z,65.00
2018-05-03T21:59:02.323Z,65.20
2018-05-03T22:01:29.919Z,65.50
2018-05-03T22:03:58.341Z,65.10
2018-05-03T22:06:25.920Z,65.00
2018-05-03T22:08:53.526Z,64.80
2018-05-03T22:11:21.075Z,65.30
2018-05-03T22:13:49.447Z,65.00
2018-05-03T22:16:17.791Z,65.20
2018-05-03T22:18:45.351Z,65.20
2018-05-03T22:21:13.813Z,65.50
2018-05-03T22:23:41.358Z,65.00
2018-05-03T22:26:08.916Z,65.50
2018-05-03T22:28:36.621Z,65.30
2018-05-03T22:31:04.175Z,64.70
2018-05-03T22:33:31.949Z,65.00
2018-05-03T22:35:59.537Z,64.90
2018-05-03T22:38:27.107Z,64.90
2018-05-03T22:40:54.803Z,65.10
2018-05-03T22:43:22.349Z,65.20
2018-05-03T22:45:49.943Z,65.30
2018-05-03T22:48:17.518Z,65.20
2018-05-03T22:50:45.925Z,65.40
2018-05-03T22:53:13.549Z,65.20
2018-05-03T22:55:41.093Z,64.90
2018-05-03T22:58:08.724Z,64.80
2018-05-03T23:00:37.040Z,64.50
2018-05-03T23:03:04.622Z,64.40
2018-05-03T23:05:32.177Z,64.80
2018-05-03T23:07:59.747Z,64.80
2018-05-03T23:10:27.339Z,65.20
2018-05-03T23:12:54.904Z,65.00
2018-05-03T23:15:22.479Z,63.50
2018-05-03T23:17:50.020Z,66.50
2018-05-03T23:20:17.611Z,66.60
2018-05-03T23:22:45.181Z,66.20
2018-05-03T23:25:12.758Z,67.80
2018-05-03T23:27:40.411Z,67.60
2018-05-03T23:30:07.975Z,68.50
2018-05-03T23:32:35.519Z,69.90
2018-05-03T23:35:03.104Z,70.40
2018-05-03T23:37:30.715Z,70.80
2018-05-03T23:39:58.297Z,71.80
2018-05-03T23:42:25.858Z,72.20
2018-05-03T23:44:53.410Z,72.90
2018-05-03T23:47:21.038Z,75.00
2018-05-03T23:49:48.610Z,74.50
2018-05-03T23:52:16.175Z,75.90
2018-05-03T23:54:43.822Z,75.50
2018-05-03T23:57:12.145Z,77.10
2018-05-03T23:59:39.694Z,77.00
