createdAt,value
2022-10-11T00:02:34.352Z,2.00
2022-10-11T00:05:14.775Z,2.10
2022-10-11T00:07:54.918Z,1.37
2022-10-11T00:10:35.182Z,1.17
2022-10-11T00:13:15.446Z,0.90
2022-10-11T00:15:55.988Z,0.90
2022-10-11T00:18:38.915Z,1.20
2022-10-11T00:21:25.687Z,0.90
2022-10-11T00:24:07.715Z,1.15
2022-10-11T00:26:48.380Z,1.10
2022-10-11T00:29:28.598Z,1.10
2022-10-11T00:32:08.818Z,1.02
2022-10-11T00:34:49.158Z,1.20
2022-10-11T00:37:29.334Z,0.95
2022-10-11T00:40:15.418Z,1.20
2022-10-11T00:42:56.239Z,1.02
2022-10-11T00:46:05.163Z,0.98
2022-10-11T00:48:49.904Z,0.77
2022-10-11T00:51:42.494Z,1.08
2022-10-11T00:54:26.502Z,0.90
2022-10-11T00:57:11.379Z,1.00
2022-10-11T00:59:55.101Z,0.77
2022-10-11T01:02:35.194Z,0.62
2022-10-11T01:05:29.174Z,0.62
2022-10-11T01:08:09.862Z,1.10
2022-10-11T01:10:57.488Z,0.80
2022-10-11T01:13:55.075Z,1.02
2022-10-11T01:16:45.013Z,1.20
2022-10-11T01:19:44.204Z,1.10
2022-10-11T01:22:48.707Z,1.20
2022-10-11T01:25:37.424Z,1.55
2022-10-11T01:28:34.834Z,0.80
2022-10-11T01:31:25.964Z,0.68
2022-10-11T01:34:11.425Z,0.70
2022-10-11T01:37:00.018Z,0.60
2022-10-11T01:39:47.368Z,1.08
2022-10-11T01:42:29.425Z,0.90
2022-10-11T01:45:16.248Z,1.15
2022-10-11T01:48:05.908Z,1.75
2022-10-11T01:50:49.033Z,0.60
2022-10-11T01:53:51.730Z,1.00
2022-10-11T01:56:47.085Z,0.88
2022-10-11T01:59:41.968Z,0.85
2022-10-11T02:02:33.803Z,0.75
2022-10-11T02:05:25.000Z,1.52
2022-10-11T02:08:15.486Z,0.77
2022-10-11T02:11:04.437Z,0.95
2022-10-11T02:13:56.070Z,1.52
2022-10-11T02:16:41.874Z,0.95
2022-10-11T02:19:27.538Z,1.10
2022-10-11T02:22:12.949Z,0.90
2022-10-11T02:24:58.374Z,0.95
2022-10-11T02:27:43.531Z,1.37
2022-10-11T02:30:26.908Z,1.67
2022-10-11T02:33:12.319Z,1.00
2022-10-11T02:36:09.027Z,1.00
2022-10-11T02:38:56.085Z,1.37
2022-10-11T02:41:40.504Z,1.52
2022-10-11T02:44:27.829Z,1.20
2022-10-11T02:47:09.507Z,1.10
2022-10-11T02:49:50.584Z,1.05
2022-10-11T02:52:30.760Z,1.12
2022-10-11T02:55:12.801Z,1.50
2022-10-11T02:57:52.830Z,1.35
2022-10-11T03:00:33.376Z,1.50
2022-10-11T03:03:13.404Z,1.20
2022-10-11T03:05:59.298Z,1.48
2022-10-11T03:08:40.567Z,0.90
2022-10-11T03:11:20.503Z,1.30
2022-10-11T03:14:02.975Z,1.17
2022-10-11T03:16:43.139Z,1.83
2022-10-11T03:19:23.420Z,1.12
2022-10-11T03:22:03.638Z,1.00
2022-10-11T03:24:43.938Z,0.88
2022-10-11T03:27:24.246Z,1.20
2022-10-11T03:30:05.161Z,1.12
2022-10-11T03:32:46.746Z,1.73
2022-10-11T03:35:26.742Z,1.62
2022-10-11T03:38:09.130Z,1.35
2022-10-11T03:40:53.445Z,1.10
2022-10-11T03:43:33.859Z,1.50
2022-10-11T03:46:14.098Z,1.10
2022-10-11T03:48:54.327Z,1.77
2022-10-11T03:51:34.742Z,1.33
2022-10-11T03:54:14.883Z,1.27
2022-10-11T03:56:55.059Z,1.08
2022-10-11T03:59:35.331Z,1.52
2022-10-11T04:02:16.014Z,1.10
2022-10-11T04:04:55.828Z,1.33
2022-10-11T04:07:36.376Z,1.17
2022-10-11T04:10:16.414Z,1.48
2022-10-11T04:12:56.622Z,0.98
2022-10-11T04:15:37.869Z,0.88
2022-10-11T04:18:18.860Z,1.20
2022-10-11T04:20:59.193Z,1.02
2022-10-11T04:23:39.366Z,1.48
2022-10-11T04:26:19.534Z,1.50
2022-10-11T04:28:59.820Z,1.40
2022-10-11T04:31:40.141Z,1.10
2022-10-11T04:34:20.469Z,0.80
2022-10-11T04:37:02.849Z,1.25
2022-10-11T04:39:44.970Z,1.15
2022-10-11T04:42:25.247Z,1.25
2022-10-11T04:45:06.300Z,1.10
2022-10-11T04:47:47.178Z,1.77
2022-10-11T04:50:27.751Z,1.08
2022-10-11T04:53:10.954Z,1.37
2022-10-11T04:55:58.884Z,1.00
2022-10-11T04:58:41.715Z,1.20
2022-10-11T05:01:23.005Z,0.82
2022-10-11T05:04:03.227Z,1.15
2022-10-11T05:06:43.585Z,1.62
2022-10-11T05:09:23.720Z,1.42
2022-10-11T05:12:04.309Z,1.10
2022-10-11T05:14:44.477Z,1.42
2022-10-11T05:17:24.700Z,1.40
2022-10-11T05:20:08.133Z,1.15
2022-10-11T05:22:48.714Z,1.50
2022-10-11T05:25:28.846Z,1.92
2022-10-11T05:28:09.287Z,1.33
2022-10-11T05:30:49.612Z,1.02
2022-10-11T05:33:29.815Z,2.72
2022-10-11T05:36:10.690Z,1.75
2022-10-11T05:38:51.785Z,1.30
2022-10-11T05:41:32.145Z,1.00
2022-10-11T05:44:12.404Z,1.00
2022-10-11T05:46:52.645Z,1.08
2022-10-11T05:49:32.989Z,1.20
2022-10-11T05:52:13.654Z,1.33
2022-10-11T05:54:53.515Z,1.12
2022-10-11T05:57:33.758Z,1.25
2022-10-11T06:00:15.080Z,0.85
2022-10-11T06:02:57.740Z,1.08
2022-10-11T06:05:38.601Z,1.50
2022-10-11T06:08:19.913Z,1.20
2022-10-11T06:11:00.370Z,0.98
2022-10-11T06:13:40.830Z,1.05
2022-10-11T06:16:20.987Z,1.65
2022-10-11T06:19:01.002Z,1.52
2022-10-11T06:21:41.266Z,1.42
2022-10-11T06:24:25.444Z,1.20
2022-10-11T06:27:08.619Z,1.55
2022-10-11T06:29:49.201Z,1.73
2022-10-11T06:32:30.478Z,1.80
2022-10-11T06:35:10.924Z,1.23
2022-10-11T06:37:51.404Z,1.00
2022-10-11T06:40:34.300Z,1.55
2022-10-11T06:43:14.459Z,0.98
2022-10-11T06:46:00.125Z,1.67
2022-10-11T06:48:43.375Z,1.20
2022-10-11T06:51:27.206Z,1.27
2022-10-11T06:54:08.782Z,1.48
2022-10-11T06:56:49.330Z,1.12
2022-10-11T06:59:30.006Z,1.10
2022-10-11T07:02:11.900Z,1.95
2022-10-11T07:04:53.268Z,1.20
2022-10-11T07:07:33.830Z,1.20
2022-10-11T07:10:13.493Z,1.10
2022-10-11T07:12:56.610Z,1.60
2022-10-11T07:15:41.175Z,1.42
2022-10-11T07:18:22.164Z,1.20
2022-10-11T07:21:06.079Z,1.30
2022-10-11T07:23:46.239Z,1.67
2022-10-11T07:26:26.398Z,1.20
2022-10-11T07:29:07.141Z,1.90
2022-10-11T07:31:47.069Z,1.50
2022-10-11T07:34:27.332Z,1.30
2022-10-11T07:37:07.485Z,1.02
2022-10-11T07:39:49.694Z,1.50
2022-10-11T07:42:29.449Z,1.77
2022-10-11T07:45:10.426Z,1.35
2022-10-11T07:47:51.727Z,0.90
2022-10-11T07:50:32.024Z,1.80
2022-10-11T07:53:12.280Z,1.08
2022-10-11T07:55:52.343Z,1.42
2022-10-11T07:58:32.892Z,1.30
2022-10-11T08:01:14.651Z,1.20
2022-10-11T08:03:56.806Z,1.20
2022-10-11T08:06:37.358Z,1.08
2022-10-11T08:09:18.638Z,1.20
2022-10-11T08:11:58.881Z,1.17
2022-10-11T08:14:41.478Z,1.30
2022-10-11T08:17:22.780Z,1.12
2022-10-11T08:20:03.012Z,0.95
2022-10-11T08:22:43.061Z,1.20
2022-10-11T08:25:25.569Z,1.12
2022-10-11T08:28:06.046Z,1.60
2022-10-11T08:30:50.812Z,1.05
2022-10-11T08:33:31.248Z,1.30
2022-10-11T08:36:11.937Z,1.37
2022-10-11T08:38:53.105Z,1.20
2022-10-11T08:41:42.788Z,1.37
2022-10-11T08:44:58.690Z,1.00
2022-10-11T08:47:41.845Z,1.12
2022-10-11T08:50:24.461Z,1.00
2022-10-11T08:53:08.921Z,1.17
2022-10-11T08:55:52.446Z,0.82
2022-10-11T08:58:40.284Z,0.82
2022-10-11T09:01:24.447Z,0.77
2022-10-11T09:04:06.108Z,1.05
2022-10-11T09:06:55.855Z,0.85
2022-10-11T09:09:55.676Z,1.15
2022-10-11T09:12:49.645Z,1.10
2022-10-11T09:15:35.729Z,1.10
2022-10-11T09:18:41.254Z,1.10
2022-10-11T09:21:32.374Z,1.17
2022-10-11T09:24:34.311Z,1.65
2022-10-11T09:27:29.100Z,1.23
2022-10-11T09:30:19.916Z,1.27
2022-10-11T09:33:11.539Z,0.77
2022-10-11T09:35:54.003Z,0.93
2022-10-11T09:38:42.143Z,0.93
2022-10-11T09:41:18.513Z,0.85
2022-10-11T09:43:55.998Z,1.10
2022-10-11T09:46:31.970Z,1.02
2022-10-11T09:49:03.676Z,0.82
2022-10-11T09:51:33.574Z,0.75
2022-10-11T09:54:05.520Z,0.95
2022-10-11T09:56:41.054Z,0.88
2022-10-11T09:59:18.265Z,1.05
2022-10-11T10:01:47.076Z,0.85
2022-10-11T10:04:18.189Z,0.57
2022-10-11T10:06:46.677Z,0.65
2022-10-11T10:09:31.174Z,1.02
2022-10-11T10:11:59.705Z,0.80
2022-10-11T10:14:30.340Z,0.68
2022-10-11T10:17:04.657Z,0.95
2022-10-11T10:19:44.656Z,0.75
2022-10-11T10:22:19.847Z,1.17
2022-10-11T10:24:51.306Z,0.62
2022-10-11T10:27:22.161Z,0.80
2022-10-11T10:30:14.474Z,0.73
2022-10-11T10:32:50.930Z,1.08
2022-10-11T10:35:33.246Z,0.75
2022-10-11T10:38:16.571Z,0.80
2022-10-11T10:40:50.282Z,0.65
2022-10-11T10:43:20.202Z,0.82
2022-10-11T10:46:24.698Z,1.10
2022-10-11T10:51:57.403Z,0.70
2022-10-11T10:54:40.397Z,0.60
2022-10-11T10:57:19.131Z,0.98
2022-10-11T10:59:59.795Z,0.62
2022-10-11T11:02:40.577Z,1.00
2022-10-11T11:05:23.089Z,0.73
2022-10-11T11:10:48.293Z,1.05
2022-10-11T11:13:28.657Z,0.70
2022-10-11T11:16:06.435Z,0.90
2022-10-11T11:18:43.734Z,0.65
2022-10-11T11:21:25.815Z,0.60
2022-10-11T11:24:03.935Z,0.73
2022-10-11T11:26:44.189Z,0.93
2022-10-11T11:29:28.932Z,0.80
2022-10-11T11:32:17.788Z,0.70
2022-10-11T11:34:50.674Z,0.77
2022-10-11T11:37:27.030Z,0.45
2022-10-11T11:40:00.662Z,0.85
2022-10-11T11:42:36.900Z,0.82
2022-10-11T11:45:19.914Z,0.75
2022-10-11T11:47:54.074Z,0.50
2022-10-11T11:50:27.921Z,0.68
2022-10-11T11:53:04.206Z,0.60
2022-10-11T11:55:39.961Z,0.90
2022-10-11T11:58:23.089Z,0.60
2022-10-11T12:00:59.461Z,0.60
2022-10-11T12:03:32.459Z,0.77
2022-10-11T12:06:24.073Z,0.60
2022-10-11T12:09:03.629Z,0.20
2022-10-11T12:11:53.678Z,0.70
2022-10-11T12:14:38.841Z,0.30
2022-10-11T12:17:16.735Z,0.52
2022-10-11T12:20:13.351Z,0.60
2022-10-11T12:22:58.331Z,0.60
2022-10-11T12:25:43.517Z,0.68
2022-10-11T12:32:56.423Z,0.52
2022-10-11T12:36:25.186Z,0.40
2022-10-11T12:39:32.546Z,0.68
2022-10-11T12:42:31.385Z,0.50
2022-10-11T12:45:40.220Z,0.60
2022-10-11T12:52:01.877Z,1.05
2022-10-11T12:55:08.453Z,0.77
2022-10-11T12:57:57.345Z,0.60
2022-10-11T13:00:30.075Z,0.88
2022-10-11T13:03:00.607Z,0.57
2022-10-11T13:05:36.153Z,0.77
2022-10-11T13:08:18.908Z,0.45
2022-10-11T13:10:50.239Z,0.90
2022-10-11T13:13:24.238Z,0.77
2022-10-11T13:15:55.253Z,1.00
2022-10-11T13:18:25.741Z,0.70
2022-10-11T13:20:55.827Z,0.32
2022-10-11T13:23:27.284Z,0.50
2022-10-11T13:25:57.707Z,0.62
2022-10-11T13:28:36.443Z,0.80
2022-10-11T13:31:06.509Z,0.32
2022-10-11T13:33:39.595Z,0.60
2022-10-11T13:36:18.401Z,0.73
2022-10-11T13:38:53.744Z,0.70
2022-10-11T13:41:22.659Z,0.45
2022-10-11T13:43:51.212Z,0.98
2022-10-11T13:46:23.398Z,0.50
2022-10-11T13:49:00.393Z,0.65
2022-10-11T13:51:33.366Z,0.50
2022-10-11T13:54:04.631Z,0.52
2022-10-11T13:56:36.029Z,0.70
2022-10-11T13:59:04.952Z,0.65
2022-10-11T14:01:39.428Z,0.80
2022-10-11T14:04:11.292Z,0.70
2022-10-11T14:06:45.043Z,0.50
2022-10-11T14:09:21.310Z,0.30
2022-10-11T14:11:50.362Z,0.88
2022-10-11T14:14:41.717Z,0.65
2022-10-11T14:17:16.159Z,0.50
2022-10-11T14:19:46.115Z,0.50
2022-10-11T14:22:17.750Z,1.00
2022-10-11T14:24:49.022Z,0.90
2022-10-11T14:27:21.546Z,1.90
2022-10-11T14:30:06.378Z,1.00
2022-10-11T14:32:39.796Z,0.70
2022-10-11T14:35:16.738Z,0.70
2022-10-11T14:37:46.609Z,0.70
2022-10-11T14:40:18.054Z,0.52
2022-10-11T14:42:46.757Z,0.62
2022-10-11T14:45:15.439Z,0.75
2022-10-11T14:47:43.858Z,0.95
2022-10-11T14:50:27.508Z,0.90
2022-10-11T14:52:58.133Z,0.90
2022-10-11T14:55:26.836Z,0.50
2022-10-11T14:57:56.348Z,0.60
2022-10-11T15:00:27.453Z,0.62
2022-10-11T15:02:56.900Z,0.62
2022-10-11T15:05:33.497Z,0.82
2022-10-11T15:08:04.824Z,0.62
2022-10-11T15:10:37.399Z,0.82
2022-10-11T15:13:07.906Z,1.08
2022-10-11T15:15:38.205Z,0.73
2022-10-11T15:18:08.534Z,0.98
2022-10-11T15:20:39.477Z,0.65
2022-10-11T15:23:10.499Z,0.90
2022-10-11T15:25:40.752Z,0.70
2022-10-11T15:28:15.655Z,1.08
2022-10-11T15:30:44.368Z,1.17
2022-10-11T15:33:12.546Z,0.60
2022-10-11T15:35:40.684Z,1.20
2022-10-11T15:38:17.662Z,0.80
2022-10-11T15:40:46.348Z,0.82
2022-10-11T15:43:15.144Z,0.70
2022-10-11T15:45:43.630Z,0.90
2022-10-11T15:48:15.554Z,0.68
2022-10-11T15:50:44.099Z,0.45
2022-10-11T15:53:15.664Z,1.20
2022-10-11T15:55:46.545Z,1.12
2022-10-11T15:58:16.041Z,1.62
2022-10-11T16:00:45.841Z,0.70
2022-10-11T16:03:16.441Z,1.20
2022-10-11T16:05:45.027Z,0.90
2022-10-11T16:08:15.465Z,1.35
2022-10-11T16:10:44.920Z,1.30
2022-10-11T16:13:13.613Z,0.75
2022-10-11T16:15:43.525Z,1.20
2022-10-11T16:18:13.989Z,0.50
2022-10-11T16:20:45.059Z,0.82
2022-10-11T16:23:15.384Z,0.90
2022-10-11T16:25:44.225Z,1.40
2022-10-11T16:28:12.695Z,1.12
2022-10-11T16:30:43.203Z,0.98
2022-10-11T16:33:11.785Z,1.62
2022-10-11T16:35:42.601Z,1.10
2022-10-11T16:38:11.524Z,0.80
2022-10-11T16:40:42.898Z,1.23
2022-10-11T16:43:11.737Z,0.93
2022-10-11T16:45:40.151Z,1.20
2022-10-11T16:48:08.584Z,0.52
2022-10-11T16:50:39.644Z,1.23
2022-10-11T16:53:08.294Z,0.95
2022-10-11T16:55:36.417Z,1.48
2022-10-11T16:58:05.907Z,1.20
2022-10-11T17:00:34.497Z,1.67
2022-10-11T17:03:02.758Z,1.25
2022-10-11T17:05:30.833Z,1.37
2022-10-11T17:07:59.214Z,1.02
2022-10-11T17:10:39.449Z,1.45
2022-10-11T17:13:09.418Z,2.00
2022-10-11T17:15:39.691Z,1.77
2022-10-11T17:18:08.179Z,1.70
2022-10-11T17:20:36.356Z,1.67
2022-10-11T17:23:04.637Z,1.02
2022-10-11T17:25:33.021Z,1.12
2022-10-11T17:28:01.156Z,1.00
2022-10-11T17:30:30.736Z,1.33
2022-10-11T17:32:59.256Z,1.40
2022-10-11T17:35:27.531Z,1.17
2022-10-11T17:37:55.724Z,1.40
2022-10-11T17:40:24.367Z,0.98
2022-10-11T17:42:53.363Z,0.77
2022-10-11T17:45:22.705Z,0.88
2022-10-11T17:47:52.525Z,1.30
2022-10-11T17:50:20.918Z,1.00
2022-10-11T17:52:49.143Z,0.95
2022-10-11T17:55:17.834Z,1.10
2022-10-11T17:57:46.427Z,1.17
2022-10-11T18:00:16.083Z,1.62
2022-10-11T18:02:44.544Z,1.30
2022-10-11T18:05:14.694Z,0.80
2022-10-11T18:07:43.138Z,1.05
2022-10-11T18:10:11.608Z,0.93
2022-10-11T18:12:39.888Z,0.90
2022-10-11T18:15:09.557Z,1.08
2022-10-11T18:17:38.088Z,0.98
2022-10-11T18:20:06.876Z,1.00
2022-10-11T18:22:36.406Z,0.75
2022-10-11T18:25:05.389Z,0.75
2022-10-11T18:27:33.573Z,1.20
2022-10-11T18:30:01.851Z,1.10
2022-10-11T18:32:30.291Z,1.23
2022-10-11T18:34:59.787Z,1.15
2022-10-11T18:37:28.319Z,1.23
2022-10-11T18:39:58.163Z,1.87
2022-10-11T18:42:26.430Z,2.30
2022-10-11T18:44:55.328Z,2.60
2022-10-11T18:47:23.850Z,2.78
2022-10-11T18:49:51.970Z,3.45
2022-10-11T18:52:20.083Z,3.60
2022-10-11T18:54:48.511Z,3.37
2022-10-11T18:57:18.237Z,3.50
2022-10-11T18:59:48.701Z,3.25
2022-10-11T19:02:17.488Z,4.47
2022-10-11T19:04:45.807Z,4.80
2022-10-11T19:07:14.018Z,6.50
2022-10-11T19:09:43.324Z,7.45
2022-10-11T19:12:11.642Z,5.85
2022-10-11T19:14:41.421Z,5.87
2022-10-11T19:17:12.300Z,6.07
2022-10-11T19:19:40.829Z,5.40
2022-10-11T19:22:09.064Z,4.75
2022-10-11T19:24:37.594Z,3.70
2022-10-11T19:27:05.836Z,4.70
2022-10-11T19:29:34.526Z,4.55
2022-10-11T19:32:04.561Z,4.55
2022-10-11T19:34:33.001Z,6.18
2022-10-11T19:37:03.253Z,5.40
2022-10-11T19:39:32.159Z,5.57
2022-10-11T19:42:01.590Z,4.65
2022-10-11T19:44:29.751Z,5.00
2022-10-11T19:47:02.703Z,4.90
2022-10-11T19:49:34.660Z,3.72
2022-10-11T19:52:03.486Z,2.95
2022-10-11T19:54:31.980Z,3.90
2022-10-11T19:57:00.304Z,3.53
2022-10-11T19:59:28.727Z,3.35
2022-10-11T20:01:59.914Z,3.10
2022-10-11T20:07:18.623Z,1.48
2022-10-11T20:09:47.262Z,1.23
2022-10-11T20:12:15.529Z,2.50
2022-10-11T20:14:43.754Z,2.10
2022-10-11T20:17:12.347Z,1.92
2022-10-11T20:19:41.192Z,1.83
2022-10-11T20:22:09.647Z,1.85
2022-10-11T20:24:39.408Z,1.73
2022-10-11T20:27:07.979Z,1.90
2022-10-11T20:29:36.262Z,3.35
2022-10-11T20:32:04.872Z,3.03
2022-10-11T20:34:33.338Z,3.37
2022-10-11T20:37:01.437Z,1.95
2022-10-11T20:39:30.483Z,2.78
2022-10-11T20:41:59.923Z,1.92
2022-10-11T20:44:28.124Z,1.65
2022-10-11T20:47:00.284Z,2.10
2022-10-11T20:49:31.242Z,1.37
2022-10-11T20:51:59.652Z,1.62
2022-10-11T20:54:29.790Z,1.33
2022-10-11T20:56:58.034Z,1.42
2022-10-11T20:59:28.634Z,1.70
2022-10-11T21:01:56.887Z,1.37
2022-10-11T21:04:25.008Z,1.87
2022-10-11T21:06:53.603Z,1.70
2022-10-11T21:09:21.775Z,1.75
2022-10-11T21:11:49.894Z,1.58
2022-10-11T21:14:18.344Z,1.15
2022-10-11T21:16:47.853Z,1.77
2022-10-11T21:19:16.553Z,0.95
2022-10-11T21:21:50.900Z,1.48
2022-10-11T21:24:21.390Z,1.55
2022-10-11T21:26:49.870Z,1.30
2022-10-11T21:29:18.526Z,1.55
2022-10-11T21:31:48.063Z,1.87
2022-10-11T21:34:16.754Z,1.50
2022-10-11T21:36:44.942Z,1.73
2022-10-11T21:39:13.094Z,1.52
2022-10-11T21:41:42.314Z,1.90
2022-10-11T21:44:10.904Z,1.42
2022-10-11T21:47:04.803Z,1.65
2022-10-11T21:49:31.842Z,1.52
2022-10-11T21:52:00.005Z,2.45
2022-10-11T21:54:28.698Z,3.22
2022-10-11T21:56:56.812Z,2.03
2022-10-11T21:59:24.954Z,1.98
2022-10-11T22:01:56.929Z,2.85
2022-10-11T22:04:27.870Z,3.12
2022-10-11T22:06:57.476Z,2.55
2022-10-11T22:09:27.677Z,2.00
2022-10-11T22:11:58.074Z,2.65
2022-10-11T22:14:26.844Z,2.45
2022-10-11T22:16:55.031Z,2.50
2022-10-11T22:19:23.811Z,1.55
2022-10-11T22:21:52.306Z,2.00
2022-10-11T22:24:21.793Z,2.10
2022-10-11T22:26:50.195Z,2.25
2022-10-11T22:29:18.474Z,1.90
2022-10-11T22:31:46.653Z,1.90
2022-10-11T22:34:15.217Z,1.37
2022-10-11T22:36:43.436Z,1.05
2022-10-11T22:39:11.722Z,2.00
2022-10-11T22:41:41.801Z,1.58
2022-10-11T22:44:09.986Z,1.17
2022-10-11T22:46:38.200Z,1.83
2022-10-11T22:49:06.965Z,1.80
2022-10-11T22:51:35.142Z,1.20
2022-10-11T22:54:03.311Z,1.75
2022-10-11T22:56:31.885Z,1.62
2022-10-11T22:59:01.604Z,2.22
2022-10-11T23:01:30.427Z,1.67
2022-10-11T23:03:59.150Z,1.85
2022-10-11T23:06:27.481Z,2.05
2022-10-11T23:08:55.872Z,1.40
2022-10-11T23:11:24.558Z,1.02
2022-10-11T23:13:52.844Z,1.40
2022-10-11T23:16:22.532Z,1.70
2022-10-11T23:18:53.414Z,1.42
2022-10-11T23:21:21.595Z,1.60
2022-10-11T23:23:52.803Z,1.30
2022-10-11T23:26:22.196Z,1.35
2022-10-11T23:28:55.223Z,1.48
2022-10-11T23:31:25.141Z,1.20
2022-10-11T23:33:54.603Z,1.40
2022-10-11T23:36:24.721Z,1.85
2022-10-11T23:38:54.809Z,1.75
2022-10-11T23:41:23.693Z,1.73
2022-10-11T23:43:52.077Z,2.00
2022-10-11T23:46:20.707Z,1.50
2022-10-11T23:48:50.481Z,1.52
2022-10-11T23:51:18.674Z,1.67
2022-10-11T23:53:47.352Z,1.42
2022-10-11T23:56:15.541Z,1.35
2022-10-11T23:58:43.826Z,1.90
