createdAt,value
2022-08-04T00:02:37.011Z,20.15
2022-08-04T00:05:31.358Z,17.17
2022-08-04T00:08:27.057Z,17.42
2022-08-04T00:11:17.079Z,17.15
2022-08-04T00:14:07.643Z,16.90
2022-08-04T00:16:56.434Z,17.67
2022-08-04T00:19:47.366Z,17.25
2022-08-04T00:22:36.191Z,19.92
2022-08-04T00:25:25.934Z,22.33
2022-08-04T00:28:14.719Z,27.00
2022-08-04T00:31:02.881Z,31.85
2022-08-04T00:33:51.732Z,36.10
2022-08-04T00:36:40.999Z,40.88
2022-08-04T00:39:29.144Z,48.20
2022-08-04T00:42:58.353Z,53.33
2022-08-04T00:46:17.510Z,52.53
2022-08-04T00:49:28.196Z,52.30
2022-08-04T00:52:32.396Z,52.50
2022-08-04T00:55:44.022Z,50.05
2022-08-04T00:58:44.779Z,50.85
2022-08-04T01:01:52.639Z,49.35
2022-08-04T01:04:50.784Z,51.42
2022-08-04T01:07:54.905Z,47.08
2022-08-04T01:10:54.671Z,44.42
2022-08-04T01:14:01.386Z,44.38
2022-08-04T01:16:53.286Z,44.33
2022-08-04T01:19:56.072Z,42.83
2022-08-04T01:23:26.160Z,43.13
2022-08-04T01:26:57.915Z,40.00
2022-08-04T01:29:51.202Z,41.45
2022-08-04T01:32:53.179Z,41.35
2022-08-04T01:35:48.594Z,44.85
2022-08-04T01:38:38.050Z,42.63
2022-08-04T01:41:32.519Z,42.97
2022-08-04T01:44:22.516Z,44.80
2022-08-04T01:47:13.041Z,44.95
2022-08-04T01:50:09.179Z,45.20
2022-08-04T01:52:57.429Z,45.20
2022-08-04T01:55:54.580Z,45.63
2022-08-04T01:58:43.437Z,42.90
2022-08-04T02:01:37.750Z,44.15
2022-08-04T02:04:27.276Z,46.75
2022-08-04T02:07:28.993Z,48.13
2022-08-04T02:10:27.924Z,50.28
2022-08-04T02:13:27.734Z,52.00
2022-08-04T02:16:24.862Z,52.97
2022-08-04T02:19:25.949Z,55.97
2022-08-04T02:22:19.615Z,55.67
2022-08-04T02:25:09.559Z,60.75
2022-08-04T02:28:14.064Z,62.42
2022-08-04T02:31:25.838Z,65.70
2022-08-04T02:34:23.304Z,68.72
2022-08-04T02:37:12.449Z,69.35
2022-08-04T02:40:04.779Z,70.05
2022-08-04T02:42:54.971Z,69.45
2022-08-04T02:45:44.323Z,71.88
2022-08-04T02:48:35.564Z,67.80
2022-08-04T02:51:26.929Z,65.35
2022-08-04T02:54:31.699Z,66.75
2022-08-04T02:57:25.804Z,62.45
2022-08-04T03:00:15.427Z,70.05
2022-08-04T03:03:14.737Z,65.97
2022-08-04T03:06:29.758Z,61.95
2022-08-04T03:09:52.059Z,60.85
2022-08-04T03:13:09.275Z,62.08
2022-08-04T03:16:14.333Z,62.15
2022-08-04T03:19:37.941Z,59.47
2022-08-04T03:23:17.870Z,55.38
2022-08-04T03:26:50.679Z,53.67
2022-08-04T03:30:14.237Z,53.70
2022-08-04T03:33:35.455Z,50.50
2022-08-04T03:36:58.050Z,47.53
2022-08-04T03:40:20.170Z,46.47
2022-08-04T03:43:58.325Z,46.15
2022-08-04T03:47:05.341Z,47.58
2022-08-04T03:50:32.302Z,48.75
2022-08-04T03:53:33.357Z,60.95
2022-08-04T03:56:44.725Z,64.60
2022-08-04T03:59:50.919Z,64.57
2022-08-04T04:03:09.468Z,66.43
2022-08-04T04:06:25.034Z,67.72
2022-08-04T04:09:57.600Z,72.65
2022-08-04T04:13:16.729Z,75.78
2022-08-04T04:16:20.563Z,75.68
2022-08-04T04:19:24.201Z,75.63
2022-08-04T04:22:30.998Z,82.03
2022-08-04T04:25:35.723Z,73.90
2022-08-04T04:28:43.710Z,77.90
2022-08-04T04:31:50.315Z,77.65
2022-08-04T04:34:54.354Z,73.93
2022-08-04T04:37:57.911Z,74.45
2022-08-04T04:41:00.952Z,71.65
2022-08-04T04:44:07.200Z,71.65
2022-08-04T04:47:04.737Z,74.32
2022-08-04T04:50:04.246Z,71.60
2022-08-04T04:52:57.850Z,70.72
2022-08-04T04:55:52.473Z,69.30
2022-08-04T04:58:40.753Z,72.57
2022-08-04T05:01:57.321Z,67.55
2022-08-04T05:05:18.783Z,65.35
2022-08-04T05:08:43.358Z,67.15
2022-08-04T05:12:06.164Z,62.97
2022-08-04T05:15:15.747Z,57.22
2022-08-04T05:18:07.636Z,56.95
2022-08-04T05:20:59.326Z,57.33
2022-08-04T05:23:55.772Z,57.45
2022-08-04T05:26:47.997Z,53.05
2022-08-04T05:29:41.067Z,54.30
2022-08-04T05:32:32.062Z,53.53
2022-08-04T05:35:53.104Z,53.20
2022-08-04T05:38:39.490Z,50.53
2022-08-04T05:41:32.256Z,49.05
2022-08-04T05:44:35.851Z,46.25
2022-08-04T05:47:25.833Z,47.92
2022-08-04T05:50:15.194Z,46.65
2022-08-04T05:53:04.798Z,45.25
2022-08-04T05:55:59.023Z,44.90
2022-08-04T05:58:49.739Z,41.50
2022-08-04T06:01:55.124Z,40.85
2022-08-04T06:04:47.876Z,39.75
2022-08-04T06:07:35.945Z,37.95
2022-08-04T06:10:47.318Z,39.58
2022-08-04T06:13:49.496Z,36.95
2022-08-04T06:16:44.477Z,36.97
2022-08-04T06:20:00.492Z,35.80
2022-08-04T06:22:54.847Z,37.67
2022-08-04T06:25:47.668Z,36.65
2022-08-04T06:28:36.881Z,35.20
2022-08-04T06:32:26.792Z,31.50
2022-08-04T06:34:54.139Z,30.40
2022-08-04T06:37:44.404Z,36.92
2022-08-04T06:40:34.812Z,37.13
2022-08-04T06:43:24.061Z,37.17
2022-08-04T06:46:15.778Z,35.63
2022-08-04T06:49:05.564Z,36.53
2022-08-04T06:51:56.708Z,41.53
2022-08-04T06:54:45.082Z,44.38
2022-08-04T06:57:34.941Z,40.53
2022-08-04T07:00:23.884Z,38.13
2022-08-04T07:03:15.508Z,36.88
2022-08-04T07:06:06.130Z,31.02
2022-08-04T07:09:04.169Z,32.40
2022-08-04T07:11:54.375Z,29.80
2022-08-04T07:14:43.820Z,25.75
2022-08-04T07:17:34.716Z,22.45
2022-08-04T07:20:35.828Z,20.42
2022-08-04T07:23:26.626Z,13.43
2022-08-04T07:26:18.893Z,8.50
2022-08-04T07:29:07.222Z,6.30
2022-08-04T07:31:56.532Z,5.63
2022-08-04T07:34:49.773Z,5.53
2022-08-04T07:37:39.886Z,5.70
2022-08-04T07:40:28.422Z,7.15
2022-08-04T07:43:18.555Z,7.18
2022-08-04T07:46:06.868Z,6.85
2022-08-04T07:48:55.080Z,6.60
2022-08-04T07:51:43.377Z,6.53
2022-08-04T07:54:31.828Z,6.70
2022-08-04T07:57:40.752Z,7.47
2022-08-04T08:00:30.402Z,7.70
2022-08-04T08:03:21.676Z,8.73
2022-08-04T08:06:30.810Z,9.60
2022-08-04T08:09:21.193Z,9.63
2022-08-04T08:12:38.168Z,8.90
2022-08-04T08:15:20.483Z,8.80
2022-08-04T08:18:09.946Z,7.40
2022-08-04T08:20:59.231Z,7.28
2022-08-04T08:23:47.884Z,7.40
2022-08-04T08:26:36.108Z,7.03
2022-08-04T08:29:25.644Z,7.18
2022-08-04T08:32:14.246Z,7.60
2022-08-04T08:35:03.875Z,7.88
2022-08-04T08:37:56.399Z,8.13
2022-08-04T08:40:51.710Z,8.23
2022-08-04T08:44:03.892Z,8.30
2022-08-04T08:47:10.429Z,8.60
2022-08-04T08:50:26.996Z,8.43
2022-08-04T08:53:28.805Z,7.80
2022-08-04T08:56:31.269Z,8.05
2022-08-04T08:59:38.788Z,7.93
2022-08-04T09:03:09.035Z,7.72
2022-08-04T09:06:10.971Z,7.57
2022-08-04T09:09:28.729Z,6.72
2022-08-04T09:12:26.415Z,6.47
2022-08-04T09:15:18.021Z,6.35
2022-08-04T09:18:11.806Z,7.05
2022-08-04T09:21:05.865Z,6.72
2022-08-04T09:24:04.138Z,6.63
2022-08-04T09:27:19.388Z,7.45
2022-08-04T09:30:10.434Z,7.40
2022-08-04T09:33:08.579Z,7.88
2022-08-04T09:36:02.337Z,7.63
2022-08-04T09:39:04.609Z,7.10
2022-08-04T09:42:05.051Z,7.53
2022-08-04T09:45:06.382Z,7.30
2022-08-04T09:48:00.017Z,7.15
2022-08-04T09:50:58.022Z,7.00
2022-08-04T09:53:55.915Z,6.57
2022-08-04T09:56:54.945Z,6.60
2022-08-04T09:59:50.834Z,6.50
2022-08-04T10:02:43.552Z,6.90
2022-08-04T10:05:45.786Z,7.43
2022-08-04T10:08:48.136Z,6.65
2022-08-04T10:11:56.001Z,6.95
2022-08-04T10:14:54.022Z,7.18
2022-08-04T10:18:05.161Z,7.07
2022-08-04T10:21:08.033Z,7.50
2022-08-04T10:24:21.622Z,7.85
2022-08-04T10:27:15.660Z,7.20
2022-08-04T10:30:11.883Z,7.18
2022-08-04T10:33:05.035Z,7.00
2022-08-04T10:36:01.147Z,7.25
2022-08-04T10:38:57.574Z,7.13
2022-08-04T10:41:54.993Z,6.70
2022-08-04T10:45:05.062Z,6.28
2022-08-04T10:48:01.517Z,6.60
2022-08-04T10:51:03.218Z,6.97
2022-08-04T10:53:56.914Z,6.57
2022-08-04T10:56:52.914Z,6.50
2022-08-04T10:59:48.737Z,6.85
2022-08-04T11:02:47.478Z,6.80
2022-08-04T11:05:44.159Z,6.80
2022-08-04T11:08:36.236Z,7.03
2022-08-04T11:11:31.723Z,6.53
2022-08-04T11:14:47.864Z,7.10
2022-08-04T11:17:39.719Z,6.65
2022-08-04T11:20:36.727Z,6.57
2022-08-04T11:23:29.767Z,6.82
2022-08-04T11:26:24.173Z,7.35
2022-08-04T11:29:23.305Z,7.30
2022-08-04T11:32:18.409Z,7.20
2022-08-04T11:35:10.441Z,7.65
2022-08-04T11:38:13.561Z,7.50
2022-08-04T11:41:10.785Z,6.97
2022-08-04T11:44:04.242Z,7.03
2022-08-04T11:47:01.733Z,7.40
2022-08-04T11:49:58.159Z,6.38
2022-08-04T11:52:47.688Z,6.32
2022-08-04T11:56:07.440Z,7.32
2022-08-04T11:58:50.578Z,6.90
2022-08-04T12:01:51.933Z,6.25
2022-08-04T12:04:48.385Z,6.40
2022-08-04T12:07:46.593Z,6.20
2022-08-04T12:10:46.546Z,6.28
2022-08-04T12:13:43.701Z,6.10
2022-08-04T12:16:43.240Z,6.05
2022-08-04T12:19:53.884Z,6.07
2022-08-04T12:22:50.877Z,5.97
2022-08-04T12:25:45.058Z,5.90
2022-08-04T12:29:06.850Z,5.88
2022-08-04T12:31:49.169Z,6.20
2022-08-04T12:34:44.138Z,6.40
2022-08-04T12:37:42.233Z,6.55
2022-08-04T12:40:34.745Z,5.90
2022-08-04T12:43:30.711Z,6.40
2022-08-04T12:46:23.514Z,6.10
2022-08-04T12:49:13.336Z,5.90
2022-08-04T12:52:07.460Z,6.05
2022-08-04T12:54:58.758Z,5.32
2022-08-04T12:57:48.800Z,5.90
2022-08-04T13:00:41.747Z,5.97
2022-08-04T13:03:37.656Z,5.90
2022-08-04T13:06:28.550Z,5.95
2022-08-04T13:09:18.908Z,5.50
2022-08-04T13:12:14.106Z,5.50
2022-08-04T13:15:17.757Z,5.55
2022-08-04T13:18:15.099Z,5.95
2022-08-04T13:21:20.956Z,5.82
2022-08-04T13:24:21.133Z,5.78
2022-08-04T13:27:16.269Z,5.90
2022-08-04T13:30:05.277Z,5.65
2022-08-04T13:32:56.562Z,5.60
2022-08-04T13:35:55.546Z,5.90
2022-08-04T13:38:52.499Z,5.70
2022-08-04T13:41:46.464Z,6.13
2022-08-04T13:44:49.893Z,5.85
2022-08-04T13:47:40.100Z,6.22
2022-08-04T13:50:30.575Z,6.07
2022-08-04T13:53:21.894Z,5.75
2022-08-04T13:56:14.589Z,5.90
2022-08-04T13:59:05.061Z,5.85
2022-08-04T14:02:01.385Z,5.60
2022-08-04T14:04:57.095Z,6.00
2022-08-04T14:07:48.486Z,5.68
2022-08-04T14:10:38.567Z,5.85
2022-08-04T14:13:41.459Z,6.00
2022-08-04T14:16:30.299Z,6.38
2022-08-04T14:19:18.294Z,6.00
2022-08-04T14:22:06.368Z,6.07
2022-08-04T14:24:58.011Z,6.13
2022-08-04T14:27:49.549Z,6.10
2022-08-04T14:30:38.473Z,6.10
2022-08-04T14:34:02.664Z,6.28
2022-08-04T14:37:13.399Z,6.30
2022-08-04T14:40:19.074Z,6.20
2022-08-04T14:43:09.290Z,6.10
2022-08-04T14:46:05.665Z,6.32
2022-08-04T14:49:10.341Z,5.90
2022-08-04T14:52:01.553Z,6.15
2022-08-04T14:54:49.655Z,6.05
2022-08-04T14:58:34.255Z,6.03
2022-08-04T15:00:47.835Z,6.28
2022-08-04T15:03:36.358Z,6.45
2022-08-04T15:06:39.229Z,6.75
2022-08-04T15:09:27.554Z,6.07
2022-08-04T15:12:16.588Z,6.50
2022-08-04T15:15:26.745Z,6.43
2022-08-04T15:18:14.756Z,6.57
2022-08-04T15:21:03.990Z,6.60
2022-08-04T15:23:52.082Z,6.40
2022-08-04T15:26:45.603Z,6.70
2022-08-04T15:30:01.328Z,7.05
2022-08-04T15:32:53.875Z,6.70
2022-08-04T15:35:48.216Z,6.70
2022-08-04T15:38:40.510Z,6.60
2022-08-04T15:41:37.359Z,7.00
2022-08-04T15:45:04.316Z,6.30
2022-08-04T15:48:29.648Z,6.93
2022-08-04T15:51:30.470Z,6.90
2022-08-04T15:54:27.809Z,6.93
2022-08-04T15:57:18.673Z,6.88
2022-08-04T16:00:12.864Z,6.53
2022-08-04T16:03:03.014Z,6.53
2022-08-04T16:05:51.148Z,6.70
2022-08-04T16:08:59.857Z,6.63
2022-08-04T16:11:47.935Z,6.63
2022-08-04T16:14:39.677Z,6.90
2022-08-04T16:17:28.667Z,6.72
2022-08-04T16:20:17.548Z,6.55
2022-08-04T16:23:37.550Z,7.35
2022-08-04T16:26:54.294Z,7.18
2022-08-04T16:29:44.319Z,7.50
2022-08-04T16:32:41.861Z,6.70
2022-08-04T16:35:29.863Z,6.63
2022-08-04T16:38:17.972Z,6.63
2022-08-04T16:41:06.283Z,6.70
2022-08-04T16:44:50.809Z,6.80
2022-08-04T16:48:04.053Z,7.47
2022-08-04T16:51:03.163Z,7.10
2022-08-04T16:54:04.600Z,7.13
2022-08-04T16:56:53.500Z,7.30
2022-08-04T16:59:52.424Z,6.95
2022-08-04T17:02:40.769Z,7.32
2022-08-04T17:05:39.855Z,7.30
2022-08-04T17:08:31.511Z,6.90
2022-08-04T17:11:19.683Z,7.30
2022-08-04T17:14:07.948Z,6.82
2022-08-04T17:17:00.103Z,6.65
2022-08-04T17:19:53.557Z,6.38
2022-08-04T17:22:41.706Z,6.20
2022-08-04T17:25:51.656Z,6.43
2022-08-04T17:28:47.544Z,6.43
2022-08-04T17:31:39.892Z,6.10
2022-08-04T17:34:30.211Z,6.75
2022-08-04T17:37:52.977Z,7.30
2022-08-04T17:40:31.199Z,7.03
2022-08-04T17:44:03.015Z,6.38
2022-08-04T17:46:31.009Z,6.05
2022-08-04T17:49:23.192Z,5.40
2022-08-04T17:52:37.467Z,6.28
2022-08-04T17:55:38.903Z,6.65
2022-08-04T17:58:27.199Z,6.57
2022-08-04T18:01:24.594Z,7.03
2022-08-04T18:04:27.351Z,7.47
2022-08-04T18:08:38.343Z,8.85
2022-08-04T18:10:54.292Z,8.57
2022-08-04T18:13:44.498Z,9.43
2022-08-04T18:16:43.916Z,12.40
2022-08-04T18:19:31.929Z,13.95
2022-08-04T18:22:35.579Z,15.63
2022-08-04T18:25:23.597Z,17.83
2022-08-04T18:28:33.584Z,18.73
2022-08-04T18:31:22.065Z,20.80
2022-08-04T18:34:19.083Z,19.13
2022-08-04T18:38:03.301Z,19.52
2022-08-04T18:40:26.462Z,18.55
2022-08-04T18:43:28.732Z,17.67
2022-08-04T18:46:18.617Z,17.85
2022-08-04T18:49:07.598Z,17.17
2022-08-04T18:51:56.564Z,16.58
2022-08-04T18:54:44.615Z,16.58
2022-08-04T18:58:00.219Z,16.67
2022-08-04T19:00:45.259Z,14.68
2022-08-04T19:03:34.052Z,13.52
2022-08-04T19:06:26.132Z,13.45
2022-08-04T19:09:20.955Z,12.55
2022-08-04T19:12:10.274Z,12.75
2022-08-04T19:15:10.442Z,12.05
2022-08-04T19:18:00.250Z,12.05
2022-08-04T19:20:48.994Z,11.82
2022-08-04T19:24:27.300Z,11.75
2022-08-04T19:26:49.184Z,10.80
2022-08-04T19:29:41.332Z,10.93
2022-08-04T19:32:35.631Z,10.48
2022-08-04T19:35:23.689Z,10.55
2022-08-04T19:38:16.077Z,10.35
2022-08-04T19:41:05.920Z,9.50
2022-08-04T19:44:03.302Z,9.48
2022-08-04T19:46:51.326Z,9.73
2022-08-04T19:50:04.562Z,9.45
2022-08-04T19:52:52.033Z,9.88
2022-08-04T19:55:40.471Z,9.82
2022-08-04T19:58:28.533Z,11.50
2022-08-04T20:01:33.482Z,11.23
2022-08-04T20:04:24.827Z,10.77
2022-08-04T20:07:15.536Z,10.57
2022-08-04T20:10:05.107Z,10.98
2022-08-04T20:12:55.574Z,10.43
2022-08-04T20:15:57.799Z,10.52
2022-08-04T20:18:55.895Z,9.63
2022-08-04T20:21:55.544Z,9.50
2022-08-04T20:24:52.042Z,10.75
2022-08-04T20:27:59.422Z,10.13
2022-08-04T20:30:48.727Z,10.32
2022-08-04T20:33:36.925Z,10.80
2022-08-04T20:36:25.458Z,10.55
2022-08-04T20:39:15.736Z,10.10
2022-08-04T20:42:05.504Z,11.07
2022-08-04T20:44:54.655Z,10.32
2022-08-04T20:47:42.676Z,10.75
2022-08-04T20:50:32.502Z,11.07
2022-08-04T20:53:20.501Z,11.15
2022-08-04T20:56:30.530Z,12.07
2022-08-04T20:59:21.073Z,12.02
2022-08-04T21:02:16.487Z,11.77
2022-08-04T21:05:05.451Z,11.82
2022-08-04T21:07:58.091Z,11.93
2022-08-04T21:10:47.551Z,10.57
2022-08-04T21:16:55.227Z,10.90
2022-08-04T21:19:44.370Z,10.90
2022-08-04T21:22:37.681Z,10.52
2022-08-04T21:25:25.910Z,10.88
2022-08-04T21:28:20.451Z,10.55
2022-08-04T21:31:22.405Z,12.68
2022-08-04T21:34:11.998Z,12.90
2022-08-04T21:37:01.642Z,13.98
2022-08-04T21:39:50.914Z,16.30
2022-08-04T21:42:53.425Z,13.02
2022-08-04T21:45:41.752Z,12.90
2022-08-04T21:48:30.271Z,13.95
2022-08-04T21:51:57.433Z,16.67
2022-08-04T21:54:28.726Z,18.40
2022-08-04T21:57:16.738Z,17.60
2022-08-04T22:00:06.815Z,18.52
2022-08-04T22:03:06.633Z,15.50
2022-08-04T22:06:09.940Z,15.50
2022-08-04T22:08:59.279Z,14.00
2022-08-04T22:11:48.938Z,12.80
2022-08-04T22:14:39.201Z,12.27
2022-08-04T22:17:35.317Z,12.88
2022-08-04T22:20:27.408Z,14.50
2022-08-04T22:23:19.157Z,13.75
2022-08-04T22:26:20.144Z,15.73
2022-08-04T22:29:15.518Z,16.50
2022-08-04T22:32:04.402Z,18.15
2022-08-04T22:35:02.998Z,18.17
2022-08-04T22:38:23.458Z,18.58
2022-08-04T22:41:15.434Z,19.23
2022-08-04T22:44:05.011Z,19.17
2022-08-04T22:46:53.057Z,19.13
2022-08-04T22:49:41.535Z,18.88
2022-08-04T22:52:32.117Z,19.00
2022-08-04T22:55:20.265Z,17.73
2022-08-04T22:58:09.379Z,17.63
2022-08-04T23:00:59.460Z,17.17
2022-08-04T23:03:55.183Z,20.30
2022-08-04T23:06:44.045Z,20.83
2022-08-04T23:09:50.060Z,25.83
2022-08-04T23:12:39.444Z,28.30
2022-08-04T23:15:33.569Z,30.60
2022-08-04T23:18:23.402Z,35.13
2022-08-04T23:21:14.818Z,34.78
2022-08-04T23:24:03.108Z,38.67
2022-08-04T23:26:51.194Z,37.65
2022-08-04T23:29:52.819Z,38.53
2022-08-04T23:32:43.327Z,41.97
2022-08-04T23:35:35.213Z,41.47
2022-08-04T23:38:30.288Z,42.60
2022-08-04T23:41:19.922Z,42.63
2022-08-04T23:44:09.867Z,45.85
2022-08-04T23:46:59.886Z,48.33
2022-08-04T23:49:47.845Z,48.92
2022-08-04T23:52:37.198Z,48.00
2022-08-04T23:55:25.374Z,45.88
2022-08-04T23:58:26.971Z,45.33
