createdAt,value
2022-11-23T00:02:09.127Z,7.93
2022-11-23T00:04:38.334Z,8.00
2022-11-23T00:07:10.820Z,7.94
2022-11-23T00:09:40.773Z,7.89
2022-11-23T00:12:11.851Z,7.93
2022-11-23T00:14:41.070Z,7.95
2022-11-23T00:17:28.515Z,7.94
2022-11-23T00:19:57.694Z,8.01
2022-11-23T00:22:26.999Z,7.80
2022-11-23T00:24:56.192Z,7.92
2022-11-23T00:27:26.897Z,7.95
2022-11-23T00:29:56.083Z,7.91
2022-11-23T00:32:25.317Z,7.83
2022-11-23T00:34:54.337Z,7.88
2022-11-23T00:37:23.488Z,7.79
2022-11-23T00:39:52.706Z,7.88
2022-11-23T00:42:21.837Z,7.94
2022-11-23T00:44:52.598Z,7.78
2022-11-23T00:47:21.816Z,7.95
2022-11-23T00:49:51.073Z,7.89
2022-11-23T00:52:20.201Z,7.86
2022-11-23T00:54:49.827Z,7.64
2022-11-23T00:57:19.110Z,7.69
2022-11-23T00:59:48.303Z,7.76
2022-11-23T01:02:18.835Z,7.78
2022-11-23T01:04:48.088Z,7.80
2022-11-23T01:07:17.237Z,7.86
2022-11-23T01:09:46.375Z,7.90
2022-11-23T01:12:15.542Z,7.91
2022-11-23T01:14:44.643Z,7.99
2022-11-23T01:17:13.869Z,8.02
2022-11-23T01:19:44.497Z,8.05
2022-11-23T01:22:15.205Z,7.84
2022-11-23T01:24:44.820Z,7.76
2022-11-23T01:27:29.284Z,7.80
2022-11-23T01:30:00.674Z,7.78
2022-11-23T01:32:50.297Z,7.77
2022-11-23T01:35:22.099Z,7.81
2022-11-23T01:37:51.487Z,7.91
2022-11-23T01:40:20.845Z,7.90
2022-11-23T01:42:54.614Z,7.89
2022-11-23T01:45:37.647Z,7.95
2022-11-23T01:48:13.062Z,7.96
2022-11-23T01:50:45.012Z,7.90
2022-11-23T01:53:15.035Z,7.96
2022-11-23T01:55:47.627Z,7.94
2022-11-23T01:58:20.249Z,7.86
2022-11-23T02:00:50.496Z,7.86
2022-11-23T02:03:20.186Z,7.86
2022-11-23T02:05:54.653Z,7.91
2022-11-23T02:08:24.339Z,7.90
2022-11-23T02:10:54.239Z,7.89
2022-11-23T02:13:26.663Z,8.00
2022-11-23T02:16:01.392Z,8.01
2022-11-23T02:18:32.762Z,7.91
2022-11-23T02:21:04.694Z,7.97
2022-11-23T02:23:42.451Z,8.02
2022-11-23T02:26:19.918Z,7.89
2022-11-23T02:28:56.985Z,7.85
2022-11-23T02:31:41.191Z,7.91
2022-11-23T02:34:10.709Z,7.95
2022-11-23T02:36:42.705Z,8.00
2022-11-23T02:39:14.326Z,7.97
2022-11-23T02:41:47.212Z,7.93
2022-11-23T02:44:33.599Z,7.75
2022-11-23T02:47:03.215Z,7.85
2022-11-23T02:49:34.515Z,7.91
2022-11-23T02:52:04.788Z,7.88
2022-11-23T02:54:33.886Z,7.92
2022-11-23T02:57:05.524Z,7.95
2022-11-23T02:59:36.020Z,7.95
2022-11-23T03:02:06.897Z,7.95
2022-11-23T03:04:38.021Z,7.96
2022-11-23T03:07:07.287Z,8.04
2022-11-23T03:09:36.940Z,7.91
2022-11-23T03:12:08.157Z,8.07
2022-11-23T03:14:39.023Z,7.92
2022-11-23T03:17:08.157Z,8.03
2022-11-23T03:19:43.212Z,8.16
2022-11-23T03:22:13.694Z,8.21
2022-11-23T03:24:42.851Z,8.17
2022-11-23T03:27:19.067Z,8.15
2022-11-23T03:29:49.253Z,8.11
2022-11-23T03:32:22.061Z,8.24
2022-11-23T03:34:55.371Z,8.26
2022-11-23T03:37:25.652Z,8.23
2022-11-23T03:39:55.483Z,8.20
2022-11-23T03:42:26.530Z,8.23
2022-11-23T03:44:55.963Z,8.21
2022-11-23T03:47:25.493Z,8.26
2022-11-23T03:49:54.751Z,8.26
2022-11-23T03:52:24.212Z,8.30
2022-11-23T03:54:53.604Z,8.32
2022-11-23T03:57:23.244Z,8.31
2022-11-23T03:59:54.040Z,8.35
2022-11-23T04:02:24.628Z,8.25
2022-11-23T04:05:03.832Z,8.38
2022-11-23T04:07:56.912Z,8.43
2022-11-23T04:10:27.999Z,8.43
2022-11-23T04:13:38.812Z,8.35
2022-11-23T04:16:10.380Z,8.34
2022-11-23T04:18:42.257Z,8.36
2022-11-23T04:21:12.835Z,8.42
2022-11-23T04:23:49.276Z,8.33
2022-11-23T04:26:18.790Z,8.41
2022-11-23T04:28:49.613Z,8.47
2022-11-23T04:31:20.299Z,8.50
2022-11-23T04:34:11.016Z,8.54
2022-11-23T04:36:41.415Z,8.53
2022-11-23T04:39:13.438Z,8.45
2022-11-23T04:42:03.449Z,8.49
2022-11-23T04:44:33.819Z,8.37
2022-11-23T04:47:08.035Z,8.44
2022-11-23T04:49:39.352Z,8.47
2022-11-23T04:52:08.610Z,8.32
2022-11-23T04:54:44.329Z,8.40
2022-11-23T04:57:14.146Z,8.44
2022-11-23T04:59:45.014Z,8.42
2022-11-23T05:02:15.739Z,8.47
2022-11-23T05:05:11.789Z,8.37
2022-11-23T05:07:41.104Z,8.33
2022-11-23T05:10:12.013Z,8.35
2022-11-23T05:12:42.064Z,8.40
2022-11-23T05:15:14.840Z,8.31
2022-11-23T05:17:45.736Z,8.34
2022-11-23T05:20:23.468Z,8.30
2022-11-23T05:22:52.780Z,8.31
2022-11-23T05:25:25.578Z,8.34
2022-11-23T05:28:11.335Z,8.31
2022-11-23T05:30:45.908Z,8.23
2022-11-23T05:33:16.627Z,8.22
2022-11-23T05:35:46.442Z,8.22
2022-11-23T05:38:37.950Z,8.12
2022-11-23T05:41:13.364Z,8.15
2022-11-23T05:43:44.977Z,8.19
2022-11-23T05:46:19.516Z,8.18
2022-11-23T05:48:50.509Z,8.10
2022-11-23T05:51:19.719Z,8.16
2022-11-23T05:53:51.061Z,8.15
2022-11-23T05:56:38.804Z,8.13
2022-11-23T05:59:15.508Z,8.16
2022-11-23T06:01:48.765Z,8.11
2022-11-23T06:04:27.315Z,8.00
2022-11-23T06:07:01.327Z,7.84
2022-11-23T06:09:38.977Z,7.74
2022-11-23T06:12:11.792Z,7.79
2022-11-23T06:14:41.440Z,7.82
2022-11-23T06:17:10.693Z,7.81
2022-11-23T06:19:46.941Z,7.77
2022-11-23T06:22:16.762Z,7.75
2022-11-23T06:24:58.981Z,7.76
2022-11-23T06:27:42.187Z,7.77
2022-11-23T06:30:18.988Z,7.73
2022-11-23T06:32:50.799Z,7.86
2022-11-23T06:35:23.245Z,7.92
2022-11-23T06:37:54.948Z,7.85
2022-11-23T06:40:25.878Z,7.90
2022-11-23T06:43:00.490Z,7.95
2022-11-23T06:45:44.248Z,7.98
2022-11-23T06:48:16.796Z,7.97
2022-11-23T06:50:52.327Z,8.08
2022-11-23T06:53:24.310Z,7.70
2022-11-23T06:56:01.071Z,7.67
2022-11-23T06:58:32.502Z,7.77
2022-11-23T07:01:03.917Z,7.83
2022-11-23T07:03:39.034Z,7.82
2022-11-23T07:06:20.793Z,7.83
2022-11-23T07:08:51.499Z,7.90
2022-11-23T07:11:41.179Z,7.91
2022-11-23T07:14:10.489Z,7.96
2022-11-23T07:16:42.700Z,8.08
2022-11-23T07:19:12.671Z,8.24
2022-11-23T07:21:43.597Z,8.48
2022-11-23T07:24:14.227Z,8.89
2022-11-23T07:26:43.539Z,9.27
2022-11-23T07:29:13.117Z,9.21
2022-11-23T07:31:42.493Z,9.30
2022-11-23T07:34:12.039Z,9.63
2022-11-23T07:36:42.847Z,9.79
2022-11-23T07:39:13.141Z,10.22
2022-11-23T07:41:42.641Z,10.16
2022-11-23T07:44:19.254Z,10.94
2022-11-23T07:46:52.139Z,11.37
2022-11-23T07:49:21.732Z,11.76
2022-11-23T07:51:54.021Z,12.28
2022-11-23T07:54:23.908Z,12.15
2022-11-23T07:56:53.178Z,12.78
2022-11-23T07:59:22.395Z,13.16
2022-11-23T08:01:57.091Z,13.43
2022-11-23T08:04:28.896Z,13.37
2022-11-23T08:07:01.119Z,13.44
2022-11-23T08:09:31.670Z,13.80
2022-11-23T08:12:06.403Z,13.45
2022-11-23T08:14:36.261Z,13.33
2022-11-23T08:17:05.725Z,13.19
2022-11-23T08:19:35.221Z,12.99
2022-11-23T08:22:06.068Z,12.61
2022-11-23T08:24:35.534Z,12.81
2022-11-23T08:27:05.086Z,12.37
2022-11-23T08:29:34.425Z,12.87
2022-11-23T08:32:04.024Z,13.21
2022-11-23T08:34:33.429Z,13.99
2022-11-23T08:37:03.387Z,14.14
2022-11-23T08:39:35.311Z,14.81
2022-11-23T08:42:15.660Z,14.86
2022-11-23T08:44:44.891Z,14.49
2022-11-23T08:47:14.145Z,14.06
2022-11-23T08:49:43.709Z,13.78
2022-11-23T08:52:13.681Z,13.90
2022-11-23T08:54:44.212Z,14.28
2022-11-23T08:57:13.468Z,14.53
2022-11-23T08:59:42.721Z,14.85
2022-11-23T09:02:15.371Z,15.46
2022-11-23T09:04:44.711Z,15.70
2022-11-23T09:07:13.977Z,16.48
2022-11-23T09:09:44.644Z,17.21
2022-11-23T09:12:13.969Z,17.50
2022-11-23T09:14:45.911Z,17.74
2022-11-23T09:17:15.085Z,17.96
2022-11-23T09:19:44.265Z,17.88
2022-11-23T09:22:13.614Z,17.91
2022-11-23T09:24:44.234Z,17.66
2022-11-23T09:27:13.670Z,18.05
2022-11-23T09:29:46.242Z,17.72
2022-11-23T09:32:38.413Z,17.84
2022-11-23T09:35:08.508Z,17.87
2022-11-23T09:37:37.883Z,17.97
2022-11-23T09:40:11.548Z,18.46
2022-11-23T09:43:06.686Z,18.97
2022-11-23T09:45:44.420Z,19.43
2022-11-23T09:48:47.868Z,20.01
2022-11-23T09:51:19.047Z,20.33
2022-11-23T09:53:52.429Z,20.69
2022-11-23T09:56:27.634Z,20.71
2022-11-23T09:58:59.652Z,20.05
2022-11-23T10:01:30.718Z,19.86
2022-11-23T10:04:00.668Z,19.34
2022-11-23T10:06:31.893Z,19.07
2022-11-23T10:09:38.412Z,18.98
2022-11-23T10:12:24.569Z,18.99
2022-11-23T10:15:04.668Z,19.08
2022-11-23T10:18:00.149Z,18.56
2022-11-23T10:20:52.748Z,18.61
2022-11-23T10:23:36.008Z,18.86
2022-11-23T10:26:05.136Z,18.38
2022-11-23T10:28:36.644Z,18.79
2022-11-23T10:31:14.561Z,18.81
2022-11-23T10:33:54.832Z,18.60
2022-11-23T10:36:24.252Z,18.31
2022-11-23T10:38:59.523Z,17.70
2022-11-23T10:41:31.241Z,17.35
2022-11-23T10:44:08.530Z,16.82
2022-11-23T10:46:41.317Z,16.46
2022-11-23T10:49:17.525Z,16.08
2022-11-23T10:52:03.912Z,15.61
2022-11-23T10:54:37.110Z,15.77
2022-11-23T10:57:32.020Z,15.50
2022-11-23T11:00:05.001Z,15.55
2022-11-23T11:02:40.524Z,15.64
2022-11-23T11:08:29.397Z,15.40
2022-11-23T11:11:10.967Z,15.67
2022-11-23T11:13:44.947Z,16.02
2022-11-23T11:16:22.816Z,16.46
2022-11-23T11:18:52.074Z,16.97
2022-11-23T11:21:23.612Z,17.20
2022-11-23T11:23:55.648Z,17.53
2022-11-23T11:27:00.443Z,17.89
2022-11-23T11:29:39.227Z,18.01
2022-11-23T11:32:16.038Z,17.96
2022-11-23T11:34:50.270Z,17.96
2022-11-23T11:37:25.389Z,17.67
2022-11-23T11:39:59.443Z,17.95
2022-11-23T11:42:36.572Z,18.08
2022-11-23T11:45:08.453Z,18.06
2022-11-23T11:47:46.163Z,17.97
2022-11-23T11:50:30.029Z,17.82
2022-11-23T11:53:09.532Z,17.62
2022-11-23T11:55:52.738Z,17.47
2022-11-23T11:58:25.912Z,17.32
2022-11-23T12:01:01.416Z,16.92
2022-11-23T12:03:43.180Z,16.97
2022-11-23T12:06:26.307Z,16.91
2022-11-23T12:09:02.612Z,17.00
2022-11-23T12:11:31.961Z,17.05
2022-11-23T12:14:03.636Z,16.98
2022-11-23T12:16:41.434Z,17.00
2022-11-23T12:19:19.482Z,16.71
2022-11-23T12:22:36.506Z,16.62
2022-11-23T12:25:16.974Z,16.40
2022-11-23T12:27:56.007Z,16.29
2022-11-23T12:30:30.933Z,16.24
2022-11-23T12:33:26.397Z,16.35
2022-11-23T12:36:23.785Z,16.36
2022-11-23T12:38:57.964Z,16.21
2022-11-23T12:41:39.684Z,16.27
2022-11-23T12:44:38.959Z,16.28
2022-11-23T12:47:16.914Z,16.28
2022-11-23T12:49:52.803Z,16.34
2022-11-23T12:52:35.572Z,16.35
2022-11-23T12:55:19.871Z,16.43
2022-11-23T12:57:57.006Z,16.50
2022-11-23T13:00:34.098Z,16.58
2022-11-23T13:03:54.094Z,16.29
2022-11-23T13:07:12.304Z,16.82
2022-11-23T13:09:59.342Z,17.24
2022-11-23T13:13:15.894Z,17.29
2022-11-23T13:16:01.271Z,17.24
2022-11-23T13:18:48.153Z,17.13
2022-11-23T13:21:30.643Z,17.03
2022-11-23T13:24:00.062Z,16.87
2022-11-23T13:26:33.055Z,16.73
2022-11-23T13:29:45.479Z,16.54
2022-11-23T13:32:36.147Z,16.33
2022-11-23T13:35:06.299Z,16.09
2022-11-23T13:38:23.609Z,16.06
2022-11-23T13:40:53.049Z,15.97
2022-11-23T13:43:27.127Z,16.04
2022-11-23T13:46:25.295Z,16.13
2022-11-23T13:48:57.505Z,16.05
2022-11-23T13:51:30.436Z,16.02
2022-11-23T13:54:03.646Z,15.96
2022-11-23T13:56:33.625Z,15.94
2022-11-23T13:59:32.500Z,15.81
2022-11-23T14:02:27.206Z,15.71
2022-11-23T14:05:29.719Z,15.58
2022-11-23T14:08:01.939Z,15.48
2022-11-23T14:10:34.127Z,15.39
2022-11-23T14:13:08.693Z,15.29
2022-11-23T14:15:42.535Z,15.16
2022-11-23T14:18:36.028Z,15.06
2022-11-23T14:21:17.509Z,14.94
2022-11-23T14:24:21.013Z,14.79
2022-11-23T14:27:24.117Z,14.71
2022-11-23T14:30:17.777Z,14.55
2022-11-23T14:33:04.328Z,14.49
2022-11-23T14:35:43.685Z,14.31
2022-11-23T14:38:43.747Z,14.33
2022-11-23T14:41:18.905Z,14.14
2022-11-23T14:43:49.458Z,14.17
2022-11-23T14:46:21.441Z,14.04
2022-11-23T14:48:52.869Z,14.01
2022-11-23T14:51:26.859Z,13.90
2022-11-23T14:53:58.548Z,13.85
2022-11-23T14:56:35.162Z,13.55
2022-11-23T14:59:07.413Z,13.60
2022-11-23T15:01:38.035Z,13.58
2022-11-23T15:04:24.612Z,13.49
2022-11-23T15:07:04.332Z,13.43
2022-11-23T15:09:46.429Z,13.31
2022-11-23T15:12:42.853Z,13.25
2022-11-23T15:15:21.123Z,13.14
2022-11-23T15:17:55.257Z,13.15
2022-11-23T15:20:30.416Z,13.10
2022-11-23T15:23:00.207Z,13.04
2022-11-23T15:25:30.136Z,13.01
2022-11-23T15:27:59.786Z,12.96
2022-11-23T15:30:30.938Z,12.88
2022-11-23T15:33:02.852Z,12.86
2022-11-23T15:35:36.770Z,12.80
2022-11-23T15:38:23.231Z,12.62
2022-11-23T15:40:53.699Z,12.72
2022-11-23T15:43:23.336Z,12.70
2022-11-23T15:46:06.672Z,12.72
2022-11-23T15:48:37.430Z,12.66
2022-11-23T15:51:26.809Z,12.46
2022-11-23T15:53:55.847Z,12.54
2022-11-23T15:56:29.790Z,12.36
2022-11-23T15:59:00.328Z,12.46
2022-11-23T16:01:29.901Z,12.46
2022-11-23T16:04:03.792Z,12.35
2022-11-23T16:06:56.370Z,12.36
2022-11-23T16:09:51.212Z,12.32
2022-11-23T16:12:28.625Z,12.26
2022-11-23T16:14:59.517Z,12.26
2022-11-23T16:17:30.566Z,12.26
2022-11-23T16:20:04.316Z,12.24
2022-11-23T16:22:37.527Z,12.21
2022-11-23T16:25:09.730Z,12.17
2022-11-23T16:27:39.744Z,12.08
2022-11-23T16:30:25.481Z,12.02
2022-11-23T16:32:55.017Z,11.98
2022-11-23T16:35:24.470Z,11.99
2022-11-23T16:37:55.664Z,11.88
2022-11-23T16:40:25.131Z,11.88
2022-11-23T16:42:55.309Z,11.87
2022-11-23T16:45:25.017Z,11.90
2022-11-23T16:47:56.075Z,11.80
2022-11-23T16:50:28.768Z,11.90
2022-11-23T16:53:02.592Z,11.91
2022-11-23T16:55:32.682Z,11.89
2022-11-23T16:58:02.206Z,11.87
2022-11-23T17:00:33.071Z,11.86
2022-11-23T17:03:02.296Z,11.95
2022-11-23T17:05:31.586Z,11.85
2022-11-23T17:08:02.189Z,11.88
2022-11-23T17:10:32.162Z,11.86
2022-11-23T17:13:02.492Z,11.88
2022-11-23T17:15:35.926Z,11.90
2022-11-23T17:18:06.237Z,11.93
2022-11-23T17:20:37.550Z,11.93
2022-11-23T17:23:08.745Z,11.97
2022-11-23T17:25:39.208Z,11.95
2022-11-23T17:28:24.215Z,11.97
2022-11-23T17:31:12.336Z,11.94
2022-11-23T17:33:41.694Z,11.81
2022-11-23T17:36:12.288Z,11.79
2022-11-23T17:38:47.786Z,11.82
2022-11-23T17:41:22.379Z,11.75
2022-11-23T17:43:51.688Z,11.72
2022-11-23T17:46:24.089Z,11.67
2022-11-23T17:48:57.515Z,11.62
2022-11-23T17:51:28.645Z,11.45
2022-11-23T17:54:02.082Z,11.44
2022-11-23T17:56:31.399Z,11.45
2022-11-23T17:59:00.848Z,11.34
2022-11-23T18:01:30.555Z,11.35
2022-11-23T18:04:01.436Z,11.28
2022-11-23T18:06:31.003Z,11.20
2022-11-23T18:09:01.634Z,10.98
2022-11-23T18:11:31.093Z,11.03
2022-11-23T18:14:01.324Z,10.90
2022-11-23T18:16:31.188Z,10.94
2022-11-23T18:19:01.175Z,10.88
2022-11-23T18:21:31.962Z,10.83
2022-11-23T18:24:04.683Z,10.80
2022-11-23T18:26:35.244Z,10.64
2022-11-23T18:29:05.347Z,10.57
2022-11-23T18:31:35.140Z,10.50
2022-11-23T18:34:05.855Z,10.50
2022-11-23T18:36:35.364Z,10.53
2022-11-23T18:39:06.731Z,10.51
2022-11-23T18:41:37.143Z,10.52
2022-11-23T18:44:06.638Z,10.45
2022-11-23T18:46:36.169Z,10.49
2022-11-23T18:49:05.508Z,10.40
2022-11-23T18:51:34.883Z,10.42
2022-11-23T18:54:05.890Z,10.28
2022-11-23T18:56:35.245Z,9.80
2022-11-23T18:59:04.638Z,9.90
2022-11-23T19:01:33.747Z,9.82
2022-11-23T19:04:03.356Z,9.81
2022-11-23T19:06:32.995Z,9.95
2022-11-23T19:09:03.257Z,10.03
2022-11-23T19:11:34.023Z,10.04
2022-11-23T19:14:03.674Z,10.06
2022-11-23T19:16:33.811Z,9.99
2022-11-23T19:19:05.406Z,10.16
2022-11-23T19:21:36.917Z,10.17
2022-11-23T19:24:08.217Z,10.17
2022-11-23T19:26:39.460Z,10.35
2022-11-23T19:29:08.789Z,10.38
2022-11-23T19:31:38.119Z,10.49
2022-11-23T19:34:10.767Z,10.42
2022-11-23T19:36:41.017Z,10.34
2022-11-23T19:39:10.486Z,10.41
2022-11-23T19:41:42.667Z,10.39
2022-11-23T19:44:12.023Z,10.40
2022-11-23T19:46:41.412Z,10.41
2022-11-23T19:49:10.933Z,10.35
2022-11-23T19:51:44.344Z,10.34
2022-11-23T19:54:13.787Z,10.18
2022-11-23T19:56:47.213Z,10.15
2022-11-23T19:59:16.629Z,10.13
2022-11-23T20:01:46.027Z,10.08
2022-11-23T20:04:15.507Z,10.05
2022-11-23T20:06:45.527Z,9.97
2022-11-23T20:09:19.714Z,9.96
2022-11-23T20:11:51.820Z,9.82
2022-11-23T20:14:21.587Z,9.97
2022-11-23T20:17:11.953Z,9.79
2022-11-23T20:19:41.302Z,9.76
2022-11-23T20:22:15.910Z,9.71
2022-11-23T20:24:45.447Z,9.59
2022-11-23T20:27:21.721Z,9.56
2022-11-23T20:29:57.330Z,9.53
2022-11-23T20:32:51.968Z,9.52
2022-11-23T20:35:21.642Z,9.42
2022-11-23T20:37:50.977Z,9.36
2022-11-23T20:40:21.163Z,9.32
2022-11-23T20:42:52.124Z,9.22
2022-11-23T20:45:21.795Z,9.12
2022-11-23T20:47:54.485Z,8.25
2022-11-23T20:50:25.643Z,8.54
2022-11-23T20:52:54.977Z,8.58
2022-11-23T20:55:24.763Z,8.33
2022-11-23T20:57:56.336Z,8.38
2022-11-23T21:00:25.965Z,8.46
2022-11-23T21:02:57.292Z,8.45
2022-11-23T21:05:27.210Z,8.47
2022-11-23T21:07:56.791Z,8.34
2022-11-23T21:10:44.069Z,8.31
2022-11-23T21:13:48.661Z,8.31
2022-11-23T21:16:19.478Z,8.27
2022-11-23T21:18:48.920Z,8.22
2022-11-23T21:21:18.214Z,8.23
2022-11-23T21:23:51.126Z,8.23
2022-11-23T21:26:21.776Z,7.94
2022-11-23T21:28:52.320Z,8.15
2022-11-23T21:31:21.627Z,8.16
2022-11-23T21:33:53.957Z,8.08
2022-11-23T21:36:24.541Z,8.00
2022-11-23T21:38:53.681Z,7.98
2022-11-23T21:41:23.062Z,7.86
2022-11-23T21:43:55.905Z,7.82
2022-11-23T21:46:25.652Z,7.71
2022-11-23T21:48:55.850Z,7.66
2022-11-23T21:51:27.475Z,7.60
2022-11-23T21:53:57.584Z,7.55
2022-11-23T21:56:27.819Z,7.50
2022-11-23T21:59:02.383Z,7.48
2022-11-23T22:01:34.001Z,7.36
2022-11-23T22:04:06.312Z,7.35
2022-11-23T22:06:39.819Z,7.26
2022-11-23T22:09:10.731Z,7.25
2022-11-23T22:11:41.833Z,7.24
2022-11-23T22:14:14.468Z,7.17
2022-11-23T22:16:44.794Z,7.21
2022-11-23T22:19:15.662Z,7.26
2022-11-23T22:21:46.369Z,7.24
2022-11-23T22:24:17.008Z,7.31
2022-11-23T22:26:46.838Z,7.23
2022-11-23T22:29:17.668Z,7.19
2022-11-23T22:31:47.280Z,7.26
2022-11-23T22:34:16.836Z,7.16
2022-11-23T22:36:45.936Z,7.18
2022-11-23T22:39:15.348Z,7.18
2022-11-23T22:42:04.848Z,6.94
2022-11-23T22:44:37.260Z,6.93
2022-11-23T22:47:06.573Z,6.87
2022-11-23T22:49:36.328Z,6.93
2022-11-23T22:52:05.732Z,6.90
2022-11-23T22:54:44.601Z,6.96
2022-11-23T22:57:14.613Z,6.93
2022-11-23T22:59:45.396Z,6.97
2022-11-23T23:02:14.624Z,6.95
2022-11-23T23:04:44.035Z,6.89
2022-11-23T23:07:13.450Z,6.92
2022-11-23T23:09:42.639Z,6.95
2022-11-23T23:12:11.783Z,6.88
2022-11-23T23:14:41.160Z,6.86
2022-11-23T23:17:12.142Z,6.82
2022-11-23T23:19:41.426Z,6.79
2022-11-23T23:22:10.599Z,6.81
2022-11-23T23:24:39.894Z,6.75
2022-11-23T23:27:09.098Z,6.67
2022-11-23T23:29:38.659Z,6.62
2022-11-23T23:32:08.280Z,6.54
2022-11-23T23:34:38.938Z,6.54
2022-11-23T23:37:08.061Z,6.27
2022-11-23T23:39:37.185Z,6.35
2022-11-23T23:42:07.813Z,6.29
2022-11-23T23:44:36.985Z,6.38
2022-11-23T23:47:06.355Z,6.34
2022-11-23T23:49:35.696Z,6.29
2022-11-23T23:52:07.007Z,6.30
2022-11-23T23:54:36.331Z,6.27
2022-11-23T23:57:05.714Z,6.27
2022-11-23T23:59:34.886Z,6.21
