createdAt,value
2022-12-17T00:00:31.433Z,32.60
2022-12-17T00:01:04.002Z,33.10
2022-12-17T00:01:36.348Z,33.80
2022-12-17T00:02:08.882Z,35.00
2022-12-17T00:02:41.543Z,35.70
2022-12-17T00:03:13.920Z,35.60
2022-12-17T00:03:46.447Z,33.10
2022-12-17T00:04:18.961Z,33.70
2022-12-17T00:04:51.327Z,34.00
2022-12-17T00:05:23.780Z,32.30
2022-12-17T00:05:56.334Z,34.40
2022-12-17T00:06:28.836Z,35.40
2022-12-17T00:07:01.355Z,34.20
2022-12-17T00:07:33.811Z,33.40
2022-12-17T00:08:06.366Z,32.30
2022-12-17T00:08:38.860Z,32.70
2022-12-17T00:09:11.439Z,32.80
2022-12-17T00:09:48.619Z,34.00
2022-12-17T00:10:16.397Z,36.30
2022-12-17T00:10:48.948Z,35.90
2022-12-17T00:11:21.451Z,35.70
2022-12-17T00:11:53.925Z,33.10
2022-12-17T00:12:26.377Z,33.50
2022-12-17T00:12:58.862Z,34.30
2022-12-17T00:13:31.410Z,35.40
2022-12-17T00:14:03.943Z,36.80
2022-12-17T00:14:36.434Z,34.80
2022-12-17T00:15:09.020Z,33.40
2022-12-17T00:15:41.501Z,35.20
2022-12-17T00:16:14.010Z,35.60
2022-12-17T00:16:46.358Z,34.90
2022-12-17T00:17:18.827Z,34.10
2022-12-17T00:17:51.279Z,34.20
2022-12-17T00:18:23.739Z,35.20
2022-12-17T00:18:56.403Z,35.90
2022-12-17T00:19:28.666Z,35.90
2022-12-17T00:20:01.115Z,35.00
2022-12-17T00:20:33.638Z,34.70
2022-12-17T00:21:06.141Z,34.40
2022-12-17T00:21:38.579Z,34.20
2022-12-17T00:22:11.052Z,33.50
2022-12-17T00:22:43.522Z,33.40
2022-12-17T00:23:16.039Z,33.30
2022-12-17T00:23:48.603Z,31.70
2022-12-17T00:24:21.112Z,30.90
2022-12-17T00:24:53.621Z,32.50
2022-12-17T00:25:26.067Z,32.90
2022-12-17T00:25:58.546Z,34.20
2022-12-17T00:26:31.092Z,34.40
2022-12-17T00:27:03.639Z,31.80
2022-12-17T00:27:36.152Z,32.30
2022-12-17T00:28:08.689Z,32.80
2022-12-17T00:28:41.220Z,33.50
2022-12-17T00:29:13.722Z,33.70
2022-12-17T00:29:46.161Z,33.60
2022-12-17T00:30:18.694Z,31.90
2022-12-17T00:30:51.213Z,30.60
2022-12-17T00:31:23.740Z,31.20
2022-12-17T00:31:56.328Z,32.00
2022-12-17T00:32:28.567Z,31.10
2022-12-17T00:33:01.016Z,31.40
2022-12-17T00:33:33.904Z,30.20
2022-12-17T00:34:06.082Z,31.80
2022-12-17T00:34:38.593Z,34.70
2022-12-17T00:35:11.098Z,34.70
2022-12-17T00:35:43.628Z,32.70
2022-12-17T00:36:16.190Z,32.00
2022-12-17T00:36:48.695Z,33.20
2022-12-17T00:37:21.128Z,35.10
2022-12-17T00:37:53.585Z,35.20
2022-12-17T00:38:26.119Z,33.60
2022-12-17T00:38:58.649Z,31.60
2022-12-17T00:39:31.159Z,30.60
2022-12-17T00:40:03.689Z,28.90
2022-12-17T00:40:36.188Z,28.70
2022-12-17T00:41:08.704Z,30.50
2022-12-17T00:41:41.204Z,31.80
2022-12-17T00:42:13.736Z,32.50
2022-12-17T00:42:46.232Z,30.90
2022-12-17T00:43:18.769Z,29.40
2022-12-17T00:43:51.299Z,32.10
2022-12-17T00:44:23.736Z,33.20
2022-12-17T00:44:56.186Z,30.90
2022-12-17T00:45:28.630Z,31.80
2022-12-17T00:46:01.154Z,32.40
2022-12-17T00:46:33.677Z,32.00
2022-12-17T00:47:06.128Z,31.70
2022-12-17T00:47:38.528Z,33.00
2022-12-17T00:48:10.979Z,30.90
2022-12-17T00:48:43.452Z,28.90
2022-12-17T00:49:15.895Z,30.90
2022-12-17T00:49:48.367Z,31.10
2022-12-17T00:50:20.999Z,30.40
2022-12-17T00:50:53.527Z,28.40
2022-12-17T00:51:26.029Z,26.40
2022-12-17T00:51:58.552Z,28.10
2022-12-17T00:52:31.027Z,30.00
2022-12-17T00:53:03.493Z,30.90
2022-12-17T00:53:36.219Z,30.20
2022-12-17T00:54:09.308Z,30.80
2022-12-17T00:54:41.751Z,30.70
2022-12-17T00:55:14.263Z,29.90
2022-12-17T00:55:46.766Z,32.40
2022-12-17T00:56:19.243Z,33.40
2022-12-17T00:56:51.697Z,31.00
2022-12-17T00:57:24.258Z,29.20
2022-12-17T00:57:56.626Z,30.00
2022-12-17T00:58:29.191Z,31.10
2022-12-17T00:59:01.706Z,30.90
2022-12-17T00:59:34.220Z,30.30
2022-12-17T01:00:06.757Z,31.60
2022-12-17T01:00:39.333Z,31.50
2022-12-17T01:01:11.957Z,31.80
2022-12-17T01:01:44.521Z,30.10
2022-12-17T01:02:17.025Z,31.60
2022-12-17T01:02:49.414Z,31.20
2022-12-17T01:03:21.801Z,30.80
2022-12-17T01:03:54.353Z,30.00
2022-12-17T01:04:27.000Z,27.20
2022-12-17T01:04:59.522Z,27.90
2022-12-17T01:05:39.004Z,31.10
2022-12-17T01:06:11.424Z,32.70
2022-12-17T01:06:43.967Z,30.90
2022-12-17T01:07:16.388Z,30.60
2022-12-17T01:07:48.908Z,30.40
2022-12-17T01:08:21.383Z,31.20
2022-12-17T01:08:53.847Z,30.20
2022-12-17T01:09:26.407Z,30.00
2022-12-17T01:09:58.850Z,29.80
2022-12-17T01:10:32.113Z,29.10
2022-12-17T01:11:04.634Z,29.30
2022-12-17T01:11:37.271Z,31.90
2022-12-17T01:12:09.802Z,32.80
2022-12-17T01:12:42.390Z,33.10
2022-12-17T01:13:14.981Z,32.60
2022-12-17T01:13:47.470Z,31.90
2022-12-17T01:14:19.962Z,32.20
2022-12-17T01:14:52.444Z,30.60
2022-12-17T01:15:24.953Z,29.70
2022-12-17T01:15:57.535Z,29.90
2022-12-17T01:16:30.232Z,28.30
2022-12-17T01:17:02.493Z,31.20
2022-12-17T01:17:35.036Z,31.60
2022-12-17T01:18:07.559Z,30.10
2022-12-17T01:18:40.009Z,31.50
2022-12-17T01:19:12.457Z,30.80
2022-12-17T01:19:45.002Z,31.60
2022-12-17T01:20:17.492Z,29.20
2022-12-17T01:20:50.049Z,27.80
2022-12-17T01:21:22.551Z,29.50
2022-12-17T01:21:55.213Z,29.70
2022-12-17T01:22:27.671Z,31.40
2022-12-17T01:23:00.109Z,30.70
2022-12-17T01:23:32.561Z,29.80
2022-12-17T01:24:04.989Z,29.00
2022-12-17T01:24:37.500Z,29.50
2022-12-17T01:25:09.943Z,29.70
2022-12-17T01:25:42.483Z,29.40
2022-12-17T01:26:14.976Z,27.30
2022-12-17T01:26:47.425Z,30.30
2022-12-17T01:27:19.865Z,32.10
2022-12-17T01:27:52.329Z,30.50
2022-12-17T01:28:24.776Z,30.60
2022-12-17T01:28:57.221Z,31.30
2022-12-17T01:29:29.678Z,31.00
2022-12-17T01:30:02.129Z,31.10
2022-12-17T01:30:34.584Z,29.00
2022-12-17T01:31:07.078Z,29.30
2022-12-17T01:31:39.558Z,31.30
2022-12-17T01:32:12.006Z,29.90
2022-12-17T01:32:44.523Z,29.00
2022-12-17T01:33:17.042Z,28.00
2022-12-17T01:33:49.488Z,26.80
2022-12-17T01:34:21.940Z,29.50
2022-12-17T01:34:54.398Z,29.30
2022-12-17T01:35:26.851Z,27.30
2022-12-17T01:35:59.284Z,28.80
2022-12-17T01:36:31.717Z,29.20
2022-12-17T01:37:04.222Z,28.60
2022-12-17T01:37:36.749Z,29.00
2022-12-17T01:38:09.210Z,27.70
2022-12-17T01:38:41.747Z,27.60
2022-12-17T01:39:14.251Z,28.30
2022-12-17T01:39:46.702Z,28.30
2022-12-17T01:40:19.157Z,28.90
2022-12-17T01:40:51.580Z,29.30
2022-12-17T01:41:24.035Z,28.40
2022-12-17T01:41:56.487Z,29.40
2022-12-17T01:42:28.901Z,31.00
2022-12-17T01:43:01.412Z,30.90
2022-12-17T01:43:34.130Z,28.90
2022-12-17T01:44:06.332Z,29.20
2022-12-17T01:44:38.804Z,28.80
2022-12-17T01:45:11.236Z,30.90
2022-12-17T01:45:44.642Z,29.70
2022-12-17T01:46:17.029Z,26.90
2022-12-17T01:46:49.510Z,28.60
2022-12-17T01:47:21.990Z,29.60
2022-12-17T01:47:54.519Z,30.80
2022-12-17T01:48:27.034Z,27.80
2022-12-17T01:48:59.535Z,29.10
2022-12-17T01:49:32.077Z,32.20
2022-12-17T01:50:04.588Z,30.60
2022-12-17T01:50:37.170Z,29.40
2022-12-17T01:51:09.670Z,28.90
2022-12-17T01:51:42.129Z,30.10
2022-12-17T01:52:14.600Z,30.60
2022-12-17T01:52:47.045Z,30.10
2022-12-17T01:53:19.551Z,31.10
2022-12-17T01:53:52.032Z,31.60
2022-12-17T01:54:24.512Z,30.70
2022-12-17T01:54:56.978Z,27.90
2022-12-17T01:55:29.428Z,29.30
2022-12-17T01:56:01.943Z,29.40
2022-12-17T01:56:34.452Z,28.60
2022-12-17T01:57:06.942Z,29.40
2022-12-17T01:57:39.450Z,29.60
2022-12-17T01:58:11.908Z,29.90
2022-12-17T01:58:44.459Z,31.10
2022-12-17T01:59:16.947Z,29.50
2022-12-17T01:59:49.401Z,29.60
2022-12-17T02:00:21.907Z,30.10
2022-12-17T02:00:54.465Z,31.10
2022-12-17T02:01:26.985Z,31.50
2022-12-17T02:01:59.489Z,30.70
2022-12-17T02:02:32.026Z,29.20
2022-12-17T02:03:04.448Z,29.40
2022-12-17T02:03:37.137Z,29.50
2022-12-17T02:04:09.289Z,28.60
2022-12-17T02:04:41.797Z,28.00
2022-12-17T02:05:14.339Z,27.70
2022-12-17T02:05:46.782Z,29.10
2022-12-17T02:06:19.322Z,30.40
2022-12-17T02:06:51.850Z,28.30
2022-12-17T02:07:24.333Z,28.90
2022-12-17T02:07:56.814Z,29.10
2022-12-17T02:08:29.281Z,29.60
2022-12-17T02:09:01.767Z,29.90
2022-12-17T02:09:34.222Z,29.80
2022-12-17T02:10:06.756Z,29.70
2022-12-17T02:10:39.225Z,30.60
2022-12-17T02:11:11.687Z,31.90
2022-12-17T02:11:44.217Z,29.90
2022-12-17T02:12:16.702Z,28.30
2022-12-17T02:12:49.134Z,30.00
2022-12-17T02:13:21.621Z,32.10
2022-12-17T02:13:54.138Z,31.20
2022-12-17T02:14:26.665Z,31.70
2022-12-17T02:14:59.120Z,29.20
2022-12-17T02:15:31.586Z,28.90
2022-12-17T02:16:04.160Z,30.70
2022-12-17T02:16:36.685Z,29.80
2022-12-17T02:17:09.235Z,31.20
2022-12-17T02:17:41.789Z,31.70
2022-12-17T02:18:14.306Z,28.40
2022-12-17T02:18:46.777Z,29.00
2022-12-17T02:19:19.264Z,30.00
2022-12-17T02:19:51.731Z,28.40
2022-12-17T02:20:24.208Z,29.60
2022-12-17T02:20:56.714Z,30.30
2022-12-17T02:21:29.220Z,31.30
2022-12-17T02:22:01.749Z,31.60
2022-12-17T02:22:34.281Z,28.00
2022-12-17T02:23:06.800Z,27.30
2022-12-17T02:23:39.420Z,29.70
2022-12-17T02:24:11.761Z,29.20
2022-12-17T02:24:44.316Z,26.80
2022-12-17T02:25:16.821Z,28.70
2022-12-17T02:25:49.328Z,31.70
2022-12-17T02:26:21.819Z,30.10
2022-12-17T02:26:54.320Z,29.60
2022-12-17T02:27:26.744Z,28.50
2022-12-17T02:27:59.218Z,28.40
2022-12-17T02:28:31.666Z,30.10
2022-12-17T02:29:04.110Z,32.20
2022-12-17T02:29:36.554Z,30.80
2022-12-17T02:30:09.066Z,28.60
2022-12-17T02:30:41.535Z,27.80
2022-12-17T02:31:14.567Z,27.50
2022-12-17T02:31:47.028Z,28.10
2022-12-17T02:32:19.491Z,29.30
2022-12-17T02:32:51.939Z,30.40
2022-12-17T02:33:24.394Z,29.80
2022-12-17T02:33:56.900Z,27.80
2022-12-17T02:34:29.434Z,29.50
2022-12-17T02:35:01.897Z,29.80
2022-12-17T02:35:34.385Z,29.00
2022-12-17T02:36:06.864Z,30.20
2022-12-17T02:36:39.472Z,29.70
2022-12-17T02:37:11.981Z,30.20
2022-12-17T02:37:44.537Z,30.50
2022-12-17T02:38:17.019Z,30.30
2022-12-17T02:38:49.494Z,29.50
2022-12-17T02:39:21.927Z,29.40
2022-12-17T02:39:54.389Z,31.40
2022-12-17T02:40:26.889Z,30.40
2022-12-17T02:40:59.397Z,27.60
2022-12-17T02:41:31.998Z,26.70
2022-12-17T02:42:04.466Z,24.60
2022-12-17T02:42:36.963Z,26.60
2022-12-17T02:43:09.483Z,28.90
2022-12-17T02:43:41.976Z,25.80
2022-12-17T02:44:14.489Z,26.20
2022-12-17T02:44:46.982Z,28.30
2022-12-17T02:45:19.429Z,28.10
2022-12-17T02:45:52.052Z,28.20
2022-12-17T02:46:24.656Z,28.80
2022-12-17T02:46:57.038Z,27.50
2022-12-17T02:47:29.553Z,28.20
2022-12-17T02:48:02.048Z,28.90
2022-12-17T02:48:34.568Z,28.10
2022-12-17T02:49:07.113Z,28.10
2022-12-17T02:49:39.599Z,29.10
2022-12-17T02:50:12.155Z,28.40
2022-12-17T02:50:44.759Z,29.50
2022-12-17T02:51:17.297Z,28.00
2022-12-17T02:51:49.738Z,28.10
2022-12-17T02:52:22.190Z,28.40
2022-12-17T02:52:54.739Z,27.20
2022-12-17T02:53:27.238Z,27.10
2022-12-17T02:53:59.766Z,28.60
2022-12-17T02:54:32.289Z,27.40
2022-12-17T02:55:04.770Z,27.70
2022-12-17T02:55:37.260Z,29.50
2022-12-17T02:56:09.762Z,27.50
2022-12-17T02:56:42.254Z,26.10
2022-12-17T02:57:14.810Z,27.40
2022-12-17T02:57:52.202Z,28.50
2022-12-17T02:58:19.733Z,27.60
2022-12-17T02:58:52.308Z,28.50
2022-12-17T02:59:24.805Z,30.20
2022-12-17T02:59:57.310Z,27.60
2022-12-17T03:00:29.821Z,28.30
2022-12-17T03:01:02.315Z,28.90
2022-12-17T03:01:34.877Z,25.80
2022-12-17T03:02:07.480Z,26.30
2022-12-17T03:02:39.968Z,29.00
2022-12-17T03:03:12.348Z,28.40
2022-12-17T03:03:49.942Z,27.40
2022-12-17T03:04:17.360Z,28.90
2022-12-17T03:04:49.902Z,28.70
2022-12-17T03:05:44.141Z,30.40
2022-12-17T03:05:54.973Z,31.20
2022-12-17T03:06:27.400Z,29.30
2022-12-17T03:06:59.866Z,29.80
2022-12-17T03:07:32.425Z,29.00
2022-12-17T03:08:04.869Z,27.60
2022-12-17T03:08:37.313Z,29.70
2022-12-17T03:09:09.769Z,30.10
2022-12-17T03:09:42.223Z,29.00
2022-12-17T03:10:14.810Z,29.60
2022-12-17T03:10:47.250Z,31.90
2022-12-17T03:11:19.747Z,33.80
2022-12-17T03:11:52.242Z,32.50
2022-12-17T03:12:24.750Z,31.60
2022-12-17T03:12:57.201Z,29.60
2022-12-17T03:13:29.638Z,29.60
2022-12-17T03:14:02.119Z,30.00
2022-12-17T03:14:34.590Z,27.80
2022-12-17T03:15:07.103Z,27.80
2022-12-17T03:15:39.635Z,28.60
2022-12-17T03:16:12.184Z,29.50
2022-12-17T03:16:44.662Z,32.10
2022-12-17T03:17:17.087Z,31.70
2022-12-17T03:17:49.569Z,30.40
2022-12-17T03:18:22.066Z,29.60
2022-12-17T03:18:54.522Z,30.70
2022-12-17T03:19:26.978Z,31.60
2022-12-17T03:19:59.445Z,31.80
2022-12-17T03:20:31.902Z,30.60
2022-12-17T03:21:04.373Z,30.50
2022-12-17T03:21:36.837Z,29.80
2022-12-17T03:22:09.339Z,29.00
2022-12-17T03:22:41.841Z,31.80
2022-12-17T03:23:14.326Z,34.60
2022-12-17T03:23:46.885Z,33.50
2022-12-17T03:24:19.338Z,31.70
2022-12-17T03:24:51.921Z,30.40
2022-12-17T03:25:24.416Z,31.30
2022-12-17T03:25:56.925Z,30.50
2022-12-17T03:26:29.561Z,30.90
2022-12-17T03:27:02.051Z,28.90
2022-12-17T03:27:34.498Z,30.50
2022-12-17T03:28:06.949Z,33.30
2022-12-17T03:28:39.430Z,33.30
2022-12-17T03:29:11.872Z,32.10
2022-12-17T03:29:44.346Z,32.00
2022-12-17T03:30:16.828Z,31.30
2022-12-17T03:30:49.557Z,30.60
2022-12-17T03:31:21.847Z,31.20
2022-12-17T03:31:54.295Z,31.00
2022-12-17T03:32:26.869Z,34.00
2022-12-17T03:32:59.399Z,34.80
2022-12-17T03:33:31.997Z,34.00
2022-12-17T03:34:04.349Z,32.30
2022-12-17T03:34:36.788Z,29.80
2022-12-17T03:35:09.330Z,30.80
2022-12-17T03:35:41.808Z,31.30
2022-12-17T03:36:14.279Z,33.40
2022-12-17T03:36:46.742Z,32.50
2022-12-17T03:37:19.249Z,32.90
2022-12-17T03:37:51.748Z,33.80
2022-12-17T03:38:24.215Z,29.90
2022-12-17T03:38:56.714Z,28.40
2022-12-17T03:39:29.241Z,31.00
2022-12-17T03:40:01.774Z,30.80
2022-12-17T03:40:34.275Z,29.00
2022-12-17T03:41:06.803Z,31.80
2022-12-17T03:41:39.453Z,31.90
2022-12-17T03:42:11.954Z,28.60
2022-12-17T03:42:44.486Z,31.50
2022-12-17T03:43:17.002Z,30.20
2022-12-17T03:43:49.524Z,29.70
2022-12-17T03:44:21.995Z,30.80
2022-12-17T03:44:54.496Z,30.20
2022-12-17T03:45:27.002Z,32.60
2022-12-17T03:45:59.477Z,33.50
2022-12-17T03:46:31.982Z,32.30
2022-12-17T03:47:04.572Z,30.50
2022-12-17T03:47:37.094Z,30.30
2022-12-17T03:48:09.605Z,30.40
2022-12-17T03:48:42.186Z,29.40
2022-12-17T03:49:14.674Z,31.80
2022-12-17T03:49:47.154Z,32.10
2022-12-17T03:50:19.697Z,29.20
2022-12-17T03:50:52.187Z,29.80
2022-12-17T03:51:24.734Z,29.30
2022-12-17T03:51:57.222Z,28.90
2022-12-17T03:52:29.747Z,28.90
2022-12-17T03:53:02.210Z,28.70
2022-12-17T03:53:35.117Z,31.20
2022-12-17T03:54:07.281Z,30.50
2022-12-17T03:54:39.792Z,28.90
2022-12-17T03:55:12.247Z,29.50
2022-12-17T03:55:44.687Z,30.50
2022-12-17T03:56:17.184Z,29.60
2022-12-17T03:56:49.639Z,30.00
2022-12-17T03:57:22.155Z,28.70
2022-12-17T03:57:54.662Z,27.10
2022-12-17T03:58:27.129Z,28.50
2022-12-17T03:58:59.585Z,30.90
2022-12-17T03:59:32.023Z,28.10
2022-12-17T04:00:04.536Z,29.90
2022-12-17T04:00:37.106Z,29.90
2022-12-17T04:01:09.696Z,28.10
2022-12-17T04:01:42.193Z,29.40
2022-12-17T04:02:14.765Z,30.50
2022-12-17T04:02:47.220Z,30.60
2022-12-17T04:03:19.641Z,30.90
2022-12-17T04:03:52.170Z,29.90
2022-12-17T04:04:24.593Z,30.00
2022-12-17T04:04:57.058Z,29.70
2022-12-17T04:05:29.494Z,28.40
2022-12-17T04:06:02.011Z,30.50
2022-12-17T04:06:34.619Z,29.50
2022-12-17T04:07:07.184Z,29.60
2022-12-17T04:07:39.741Z,28.00
2022-12-17T04:08:12.224Z,27.50
2022-12-17T04:08:44.698Z,28.60
2022-12-17T04:09:17.140Z,27.60
2022-12-17T04:09:49.579Z,27.70
2022-12-17T04:10:22.171Z,28.50
2022-12-17T04:10:54.718Z,30.10
2022-12-17T04:11:27.208Z,30.60
2022-12-17T04:11:59.707Z,31.10
2022-12-17T04:12:32.208Z,28.90
2022-12-17T04:13:04.729Z,26.90
2022-12-17T04:13:40.672Z,28.30
2022-12-17T04:14:09.680Z,30.00
2022-12-17T04:14:42.130Z,29.10
2022-12-17T04:15:14.585Z,28.00
2022-12-17T04:15:47.167Z,29.50
2022-12-17T04:16:19.582Z,29.40
2022-12-17T04:16:52.082Z,29.20
2022-12-17T04:17:24.557Z,30.60
2022-12-17T04:17:57.038Z,32.10
2022-12-17T04:18:29.486Z,31.90
2022-12-17T04:19:02.018Z,30.20
2022-12-17T04:19:34.508Z,29.70
2022-12-17T04:20:07.040Z,30.80
2022-12-17T04:20:39.505Z,30.30
2022-12-17T04:21:11.946Z,29.40
2022-12-17T04:21:44.413Z,29.60
2022-12-17T04:22:16.874Z,27.80
2022-12-17T04:22:49.370Z,27.00
2022-12-17T04:23:21.837Z,28.70
2022-12-17T04:23:54.299Z,29.10
2022-12-17T04:24:26.804Z,26.30
2022-12-17T04:24:59.351Z,27.10
2022-12-17T04:25:31.873Z,29.60
2022-12-17T04:26:04.310Z,29.60
2022-12-17T04:26:36.852Z,28.70
2022-12-17T04:27:09.314Z,26.40
2022-12-17T04:27:41.756Z,27.90
2022-12-17T04:28:14.201Z,28.50
2022-12-17T04:28:46.679Z,28.90
2022-12-17T04:29:19.136Z,30.20
2022-12-17T04:29:51.655Z,30.10
2022-12-17T04:30:24.102Z,30.50
2022-12-17T04:30:56.709Z,29.20
2022-12-17T04:31:29.233Z,29.70
2022-12-17T04:32:01.694Z,30.90
2022-12-17T04:32:35.543Z,30.30
2022-12-17T04:33:06.663Z,29.30
2022-12-17T04:33:39.394Z,27.80
2022-12-17T04:34:11.675Z,27.50
2022-12-17T04:34:44.215Z,28.20
2022-12-17T04:35:16.765Z,27.90
2022-12-17T04:35:49.242Z,27.00
2022-12-17T04:36:21.764Z,26.70
2022-12-17T04:36:54.228Z,26.30
2022-12-17T04:37:26.756Z,26.40
2022-12-17T04:37:59.249Z,27.30
2022-12-17T04:38:31.768Z,28.80
2022-12-17T04:39:04.202Z,27.50
2022-12-17T04:39:36.716Z,26.20
2022-12-17T04:40:09.173Z,26.60
2022-12-17T04:40:41.618Z,27.30
2022-12-17T04:41:14.122Z,27.00
2022-12-17T04:41:47.016Z,26.50
2022-12-17T04:42:19.451Z,25.60
2022-12-17T04:42:51.900Z,27.30
2022-12-17T04:43:24.489Z,31.60
2022-12-17T04:44:01.291Z,32.50
2022-12-17T04:44:29.491Z,30.00
2022-12-17T04:45:02.017Z,29.50
2022-12-17T04:45:34.462Z,29.30
2022-12-17T04:46:06.990Z,29.20
2022-12-17T04:46:39.664Z,28.40
2022-12-17T04:47:12.111Z,29.00
2022-12-17T04:47:44.582Z,29.30
2022-12-17T04:48:17.086Z,27.60
2022-12-17T04:48:49.611Z,27.80
2022-12-17T04:49:22.143Z,25.50
2022-12-17T04:49:54.680Z,27.30
2022-12-17T04:50:27.232Z,30.10
2022-12-17T04:50:59.747Z,28.60
2022-12-17T04:51:32.249Z,28.20
2022-12-17T04:52:04.789Z,28.90
2022-12-17T04:52:37.266Z,27.60
2022-12-17T04:53:09.726Z,27.50
2022-12-17T04:53:42.164Z,26.40
2022-12-17T04:54:14.672Z,25.50
2022-12-17T04:54:47.113Z,27.30
2022-12-17T04:55:19.590Z,29.10
2022-12-17T04:55:52.012Z,30.20
2022-12-17T04:56:24.553Z,31.70
2022-12-17T04:56:57.039Z,30.80
2022-12-17T04:57:29.566Z,28.30
2022-12-17T04:58:02.089Z,26.50
2022-12-17T04:58:34.670Z,28.10
2022-12-17T04:59:07.199Z,29.20
2022-12-17T04:59:39.668Z,28.10
2022-12-17T05:00:12.177Z,27.50
2022-12-17T05:00:44.764Z,27.50
2022-12-17T05:01:17.430Z,27.90
2022-12-17T05:01:49.912Z,30.00
2022-12-17T05:02:22.381Z,31.10
2022-12-17T05:02:54.972Z,29.20
2022-12-17T05:03:27.287Z,28.60
2022-12-17T05:03:59.840Z,28.10
2022-12-17T05:04:32.255Z,28.30
2022-12-17T05:05:04.772Z,28.20
2022-12-17T05:05:37.346Z,28.10
2022-12-17T05:06:09.862Z,27.40
2022-12-17T05:06:42.387Z,27.50
2022-12-17T05:07:14.901Z,28.50
2022-12-17T05:07:47.422Z,28.20
2022-12-17T05:08:19.880Z,28.90
2022-12-17T05:08:52.366Z,29.40
2022-12-17T05:09:24.883Z,29.50
2022-12-17T05:09:57.455Z,29.10
2022-12-17T05:10:29.920Z,26.50
2022-12-17T05:11:02.350Z,25.60
2022-12-17T05:11:34.830Z,26.10
2022-12-17T05:12:07.325Z,25.40
2022-12-17T05:12:39.828Z,27.90
2022-12-17T05:13:12.386Z,27.60
2022-12-17T05:13:44.977Z,26.50
2022-12-17T05:14:17.478Z,26.20
2022-12-17T05:14:50.003Z,27.70
2022-12-17T05:15:22.530Z,28.00
2022-12-17T05:15:55.189Z,28.20
2022-12-17T05:16:27.671Z,25.80
2022-12-17T05:17:00.160Z,25.50
2022-12-17T05:17:32.658Z,25.70
2022-12-17T05:18:05.161Z,26.40
2022-12-17T05:18:37.693Z,27.50
2022-12-17T05:19:10.215Z,27.00
2022-12-17T05:19:42.703Z,29.30
2022-12-17T05:20:15.245Z,28.80
2022-12-17T05:20:47.746Z,27.60
2022-12-17T05:21:20.203Z,27.80
2022-12-17T05:21:52.696Z,27.80
2022-12-17T05:22:25.220Z,27.80
2022-12-17T05:22:57.720Z,29.50
2022-12-17T05:23:30.313Z,31.00
2022-12-17T05:24:02.808Z,29.30
2022-12-17T05:24:35.326Z,27.40
2022-12-17T05:25:07.842Z,26.60
2022-12-17T05:25:40.400Z,25.50
2022-12-17T05:26:12.904Z,25.00
2022-12-17T05:26:45.354Z,25.00
2022-12-17T05:27:17.824Z,26.30
2022-12-17T05:27:50.272Z,27.20
2022-12-17T05:28:22.764Z,26.60
2022-12-17T05:28:55.263Z,27.10
2022-12-17T05:29:27.720Z,27.80
2022-12-17T05:30:00.234Z,25.30
2022-12-17T05:30:32.637Z,24.00
2022-12-17T05:31:05.112Z,25.80
2022-12-17T05:31:37.612Z,27.00
2022-12-17T05:32:10.035Z,27.70
2022-12-17T05:32:42.511Z,27.10
2022-12-17T05:33:15.024Z,24.50
2022-12-17T05:33:47.515Z,24.70
2022-12-17T05:34:19.966Z,27.00
2022-12-17T05:34:52.451Z,24.20
2022-12-17T05:35:24.903Z,23.50
2022-12-17T05:35:57.338Z,23.40
2022-12-17T05:36:29.852Z,23.80
2022-12-17T05:37:02.363Z,26.00
2022-12-17T05:37:34.964Z,26.30
2022-12-17T05:38:07.602Z,25.50
2022-12-17T05:38:40.113Z,26.50
2022-12-17T05:39:12.614Z,26.50
2022-12-17T05:39:45.144Z,26.50
2022-12-17T05:40:17.662Z,27.70
2022-12-17T05:40:50.148Z,25.80
2022-12-17T05:41:22.661Z,26.70
2022-12-17T05:41:55.197Z,28.20
2022-12-17T05:42:27.655Z,28.60
2022-12-17T05:43:00.127Z,27.70
2022-12-17T05:43:32.671Z,26.00
2022-12-17T05:44:05.028Z,26.50
2022-12-17T05:44:37.541Z,28.30
2022-12-17T05:45:10.062Z,29.70
2022-12-17T05:45:42.515Z,28.00
2022-12-17T05:46:15.022Z,27.80
2022-12-17T05:46:47.492Z,29.30
2022-12-17T05:47:19.946Z,28.30
2022-12-17T05:47:52.465Z,26.20
2022-12-17T05:48:24.971Z,27.60
2022-12-17T05:48:57.585Z,26.80
2022-12-17T05:49:30.121Z,26.30
2022-12-17T05:50:02.639Z,26.90
2022-12-17T05:50:35.198Z,26.70
2022-12-17T05:51:07.703Z,28.30
2022-12-17T05:51:40.264Z,27.80
2022-12-17T05:52:12.730Z,26.30
2022-12-17T05:52:45.217Z,27.60
2022-12-17T05:53:17.729Z,27.80
2022-12-17T05:53:50.273Z,28.70
2022-12-17T05:54:22.821Z,28.90
2022-12-17T05:54:55.343Z,27.50
2022-12-17T05:55:27.806Z,28.40
2022-12-17T05:56:00.250Z,27.60
2022-12-17T05:56:32.772Z,25.40
2022-12-17T05:57:05.262Z,24.10
2022-12-17T05:57:37.802Z,24.60
2022-12-17T05:58:10.322Z,24.60
2022-12-17T05:58:42.910Z,24.30
2022-12-17T05:59:15.354Z,27.20
2022-12-17T05:59:47.791Z,25.50
2022-12-17T06:00:20.308Z,23.60
2022-12-17T06:00:52.803Z,25.20
2022-12-17T06:01:25.359Z,26.60
2022-12-17T06:01:57.974Z,25.80
2022-12-17T06:02:30.427Z,26.30
2022-12-17T06:03:03.088Z,27.70
2022-12-17T06:03:35.920Z,26.30
2022-12-17T06:04:07.918Z,27.90
2022-12-17T06:04:40.331Z,27.40
2022-12-17T06:05:12.821Z,25.70
2022-12-17T06:05:45.269Z,25.50
2022-12-17T06:06:17.786Z,26.40
2022-12-17T06:06:50.212Z,27.10
2022-12-17T06:07:22.706Z,26.30
2022-12-17T06:07:55.200Z,25.70
2022-12-17T06:08:27.773Z,26.00
2022-12-17T06:09:00.276Z,26.60
2022-12-17T06:09:32.796Z,27.00
2022-12-17T06:10:05.303Z,26.80
2022-12-17T06:10:37.854Z,28.20
2022-12-17T06:11:10.374Z,27.40
2022-12-17T06:11:42.866Z,28.10
2022-12-17T06:12:15.358Z,26.50
2022-12-17T06:12:47.902Z,25.30
2022-12-17T06:13:20.359Z,26.50
2022-12-17T06:13:52.947Z,27.10
2022-12-17T06:14:25.455Z,27.40
2022-12-17T06:14:57.900Z,28.10
2022-12-17T06:15:30.413Z,25.40
2022-12-17T06:16:02.959Z,27.60
2022-12-17T06:16:35.527Z,27.40
2022-12-17T06:17:07.967Z,26.70
2022-12-17T06:17:40.490Z,25.70
2022-12-17T06:18:16.622Z,25.10
2022-12-17T06:18:45.450Z,27.40
2022-12-17T06:19:17.945Z,27.60
2022-12-17T06:19:50.473Z,26.80
2022-12-17T06:20:22.974Z,25.80
2022-12-17T06:20:55.485Z,25.10
2022-12-17T06:21:27.977Z,24.90
2022-12-17T06:22:00.432Z,25.20
2022-12-17T06:22:32.896Z,27.10
2022-12-17T06:23:05.341Z,28.40
2022-12-17T06:23:38.049Z,25.90
2022-12-17T06:24:10.215Z,26.10
2022-12-17T06:24:45.936Z,26.30
2022-12-17T06:25:15.157Z,25.40
2022-12-17T06:25:47.638Z,26.90
2022-12-17T06:26:20.091Z,27.20
2022-12-17T06:26:52.538Z,26.40
2022-12-17T06:27:24.970Z,26.70
2022-12-17T06:27:57.520Z,25.20
2022-12-17T06:28:29.974Z,24.30
2022-12-17T06:29:02.544Z,23.90
2022-12-17T06:29:34.996Z,22.70
2022-12-17T06:30:07.466Z,24.20
2022-12-17T06:30:39.964Z,24.00
2022-12-17T06:31:13.093Z,25.10
2022-12-17T06:31:45.626Z,25.90
2022-12-17T06:32:18.084Z,25.40
2022-12-17T06:32:50.622Z,25.10
2022-12-17T06:33:23.145Z,24.10
2022-12-17T06:33:55.594Z,22.90
2022-12-17T06:34:28.088Z,23.60
2022-12-17T06:35:00.608Z,23.50
2022-12-17T06:35:33.127Z,22.10
2022-12-17T06:36:05.542Z,24.80
2022-12-17T06:36:38.056Z,25.30
2022-12-17T06:37:10.651Z,21.80
2022-12-17T06:37:43.093Z,22.40
2022-12-17T06:38:15.563Z,22.30
2022-12-17T06:38:48.043Z,23.40
2022-12-17T06:39:20.475Z,23.50
2022-12-17T06:39:52.941Z,22.90
2022-12-17T06:40:25.389Z,25.40
2022-12-17T06:40:57.882Z,25.30
2022-12-17T06:41:30.395Z,23.10
2022-12-17T06:42:04.471Z,23.10
2022-12-17T06:42:35.355Z,23.00
2022-12-17T06:43:07.846Z,25.10
2022-12-17T06:43:40.318Z,26.00
2022-12-17T06:44:12.752Z,25.80
2022-12-17T06:44:45.232Z,24.80
2022-12-17T06:45:17.838Z,24.50
2022-12-17T06:45:50.347Z,24.30
2022-12-17T06:46:22.945Z,25.10
2022-12-17T06:46:55.373Z,24.80
2022-12-17T06:47:27.790Z,24.20
2022-12-17T06:48:00.238Z,22.30
2022-12-17T06:48:32.740Z,21.90
2022-12-17T06:49:05.258Z,21.50
2022-12-17T06:49:37.773Z,23.00
2022-12-17T06:50:10.209Z,22.40
2022-12-17T06:50:42.661Z,22.80
2022-12-17T06:51:15.102Z,22.60
2022-12-17T06:51:47.601Z,20.60
2022-12-17T06:52:20.148Z,22.00
2022-12-17T06:52:52.590Z,21.80
2022-12-17T06:53:25.066Z,21.30
2022-12-17T06:53:57.598Z,22.60
2022-12-17T06:54:30.092Z,22.00
2022-12-17T06:55:02.553Z,21.70
2022-12-17T06:55:34.996Z,21.40
2022-12-17T06:56:07.497Z,20.40
2022-12-17T06:56:40.000Z,21.40
2022-12-17T06:57:12.456Z,22.30
2022-12-17T06:57:50.077Z,22.80
2022-12-17T06:58:17.411Z,22.70
2022-12-17T06:58:50.437Z,20.40