createdAt,value
2022-11-25T00:01:16.232Z,15.48
2022-11-25T00:03:44.817Z,16.35
2022-11-25T00:06:17.244Z,16.33
2022-11-25T00:08:46.457Z,15.57
2022-11-25T00:11:14.225Z,16.30
2022-11-25T00:13:42.189Z,17.75
2022-11-25T00:16:16.412Z,16.92
2022-11-25T00:18:52.581Z,18.65
2022-11-25T00:21:22.497Z,16.67
2022-11-25T00:23:53.879Z,17.33
2022-11-25T00:26:22.217Z,17.27
2022-11-25T00:28:50.388Z,18.92
2022-11-25T00:31:24.958Z,17.35
2022-11-25T00:33:53.345Z,20.30
2022-11-25T00:36:25.838Z,18.25
2022-11-25T00:38:54.783Z,19.48
2022-11-25T00:41:40.446Z,18.10
2022-11-25T00:44:28.640Z,20.52
2022-11-25T00:46:55.314Z,19.45
2022-11-25T00:49:22.470Z,18.08
2022-11-25T00:51:49.350Z,19.55
2022-11-25T00:54:16.166Z,17.90
2022-11-25T00:56:43.010Z,18.83
2022-11-25T00:59:09.965Z,18.88
2022-11-25T01:01:37.238Z,18.13
2022-11-25T01:04:06.423Z,19.63
2022-11-25T01:06:34.090Z,20.95
2022-11-25T01:09:00.886Z,19.30
2022-11-25T01:11:27.525Z,19.95
2022-11-25T01:14:00.845Z,19.75
2022-11-25T01:16:31.277Z,20.48
2022-11-25T01:19:00.193Z,20.05
2022-11-25T01:21:31.930Z,20.20
2022-11-25T01:24:04.429Z,17.30
2022-11-25T01:26:32.020Z,17.58
2022-11-25T01:29:01.361Z,20.75
2022-11-25T01:31:31.104Z,18.85
2022-11-25T01:34:01.991Z,18.60
2022-11-25T01:36:29.071Z,18.02
2022-11-25T01:38:57.904Z,17.70
2022-11-25T01:41:27.835Z,17.67
2022-11-25T01:44:13.380Z,17.08
2022-11-25T01:46:57.799Z,18.05
2022-11-25T01:49:33.785Z,18.30
2022-11-25T01:52:10.018Z,17.73
2022-11-25T01:54:45.764Z,17.45
2022-11-25T01:57:21.584Z,17.02
2022-11-25T01:59:52.921Z,16.95
2022-11-25T02:02:21.308Z,16.33
2022-11-25T02:04:49.041Z,18.38
2022-11-25T02:07:25.713Z,17.50
2022-11-25T02:09:53.529Z,17.58
2022-11-25T02:12:21.021Z,16.65
2022-11-25T02:14:50.981Z,17.17
2022-11-25T02:17:18.421Z,18.17
2022-11-25T02:20:09.111Z,19.25
2022-11-25T02:22:45.470Z,17.85
2022-11-25T02:25:19.728Z,17.73
2022-11-25T02:27:51.995Z,18.17
2022-11-25T02:30:18.893Z,20.80
2022-11-25T02:32:47.400Z,16.05
2022-11-25T02:35:37.749Z,17.23
2022-11-25T02:38:16.656Z,18.60
2022-11-25T02:40:55.330Z,18.08
2022-11-25T02:43:22.473Z,18.27
2022-11-25T02:45:58.782Z,17.40
2022-11-25T02:48:52.918Z,18.90
2022-11-25T02:51:16.462Z,16.27
2022-11-25T02:53:43.678Z,16.83
2022-11-25T02:56:12.267Z,20.55
2022-11-25T02:58:40.643Z,18.55
2022-11-25T03:01:08.036Z,17.50
2022-11-25T03:03:35.333Z,17.60
2022-11-25T03:06:02.884Z,15.85
2022-11-25T03:08:29.820Z,16.08
2022-11-25T03:10:56.500Z,17.02
2022-11-25T03:13:24.337Z,16.60
2022-11-25T03:15:51.247Z,17.05
2022-11-25T03:18:17.917Z,17.45
2022-11-25T03:20:46.007Z,16.33
2022-11-25T03:23:13.100Z,16.90
2022-11-25T03:25:39.761Z,16.05
2022-11-25T03:28:06.309Z,16.67
2022-11-25T03:30:33.307Z,16.52
2022-11-25T03:33:00.113Z,17.38
2022-11-25T03:35:27.271Z,16.90
2022-11-25T03:37:54.195Z,17.67
2022-11-25T03:40:21.103Z,17.02
2022-11-25T03:42:47.778Z,15.88
2022-11-25T03:45:16.015Z,15.88
2022-11-25T03:47:44.487Z,14.75
2022-11-25T03:50:13.135Z,16.33
2022-11-25T03:52:41.217Z,15.45
2022-11-25T03:55:08.676Z,16.95
2022-11-25T03:57:35.654Z,17.90
2022-11-25T04:00:02.870Z,16.65
2022-11-25T04:02:29.639Z,15.93
2022-11-25T04:04:56.496Z,17.27
2022-11-25T04:07:23.183Z,15.93
2022-11-25T04:09:51.264Z,17.40
2022-11-25T04:12:36.553Z,16.52
2022-11-25T04:17:31.188Z,14.63
2022-11-25T04:19:58.088Z,16.08
2022-11-25T04:22:25.084Z,16.13
2022-11-25T04:24:51.849Z,18.40
2022-11-25T04:27:20.305Z,16.38
2022-11-25T04:29:47.617Z,17.52
2022-11-25T04:32:15.167Z,15.45
2022-11-25T04:34:42.232Z,18.85
2022-11-25T04:37:09.085Z,16.52
2022-11-25T04:39:35.858Z,15.63
2022-11-25T04:42:21.198Z,16.83
2022-11-25T04:47:34.636Z,17.02
2022-11-25T04:50:01.375Z,17.88
2022-11-25T04:52:28.021Z,16.35
2022-11-25T04:54:54.914Z,17.73
2022-11-25T04:57:22.120Z,18.23
2022-11-25T04:59:48.816Z,16.92
2022-11-25T05:02:22.538Z,17.70
2022-11-25T05:04:53.974Z,16.60
2022-11-25T05:07:22.862Z,16.52
2022-11-25T05:09:50.283Z,16.23
2022-11-25T05:12:21.427Z,17.83
2022-11-25T05:14:49.261Z,17.92
2022-11-25T05:17:22.008Z,17.50
2022-11-25T05:19:50.043Z,17.27
2022-11-25T05:22:19.492Z,16.58
2022-11-25T05:24:46.397Z,18.23
2022-11-25T05:27:13.231Z,17.33
2022-11-25T05:29:39.954Z,16.45
2022-11-25T05:32:07.675Z,16.90
2022-11-25T05:34:34.670Z,16.77
2022-11-25T05:37:01.557Z,15.65
2022-11-25T05:39:28.250Z,14.88
2022-11-25T05:41:55.084Z,15.30
2022-11-25T05:44:23.191Z,16.85
2022-11-25T05:46:52.997Z,13.18
2022-11-25T05:49:20.985Z,15.63
2022-11-25T05:51:48.129Z,14.20
2022-11-25T05:54:15.668Z,15.93
2022-11-25T05:56:42.501Z,15.93
2022-11-25T05:59:09.201Z,15.32
2022-11-25T06:01:36.012Z,16.17
2022-11-25T06:04:05.237Z,16.75
2022-11-25T06:06:32.838Z,15.23
2022-11-25T06:08:59.985Z,16.27
2022-11-25T06:11:26.987Z,16.98
2022-11-25T06:13:55.978Z,14.90
2022-11-25T06:16:23.692Z,15.77
2022-11-25T06:18:52.397Z,17.63
2022-11-25T06:21:19.360Z,15.48
2022-11-25T06:23:46.303Z,15.73
2022-11-25T06:26:19.159Z,15.55
2022-11-25T06:28:46.471Z,14.77
2022-11-25T06:31:19.251Z,16.27
2022-11-25T06:33:50.676Z,14.70
2022-11-25T06:36:19.024Z,15.35
2022-11-25T06:38:50.990Z,16.58
2022-11-25T06:41:18.211Z,14.77
2022-11-25T06:43:45.257Z,15.60
2022-11-25T06:46:19.675Z,15.23
2022-11-25T06:48:49.936Z,15.60
2022-11-25T06:51:17.517Z,16.00
2022-11-25T06:53:44.814Z,16.38
2022-11-25T06:56:20.914Z,16.65
2022-11-25T06:58:49.211Z,16.90
2022-11-25T07:01:19.377Z,18.30
2022-11-25T07:03:50.328Z,22.02
2022-11-25T07:06:18.888Z,20.92
2022-11-25T07:08:46.624Z,17.75
2022-11-25T07:11:19.744Z,20.70
2022-11-25T07:13:47.325Z,28.88
2022-11-25T07:16:15.069Z,20.70
2022-11-25T07:18:42.145Z,19.45
2022-11-25T07:21:14.239Z,16.02
2022-11-25T07:23:42.462Z,17.63
2022-11-25T07:26:12.012Z,17.77
2022-11-25T07:28:39.507Z,17.15
2022-11-25T07:31:32.821Z,17.80
2022-11-25T07:34:04.120Z,18.27
2022-11-25T07:36:32.533Z,18.33
2022-11-25T07:39:01.116Z,21.17
2022-11-25T07:41:31.277Z,16.40
2022-11-25T07:44:01.392Z,16.92
2022-11-25T07:46:29.333Z,17.25
2022-11-25T07:48:58.833Z,18.10
2022-11-25T07:51:35.228Z,17.98
2022-11-25T07:54:06.524Z,18.73
2022-11-25T07:56:38.401Z,17.80
2022-11-25T07:59:06.876Z,18.63
2022-11-25T08:01:33.599Z,16.45
2022-11-25T08:04:00.270Z,17.90
2022-11-25T08:06:28.969Z,17.00
2022-11-25T08:08:57.501Z,18.42
2022-11-25T08:11:31.918Z,19.65
2022-11-25T08:13:59.909Z,18.80
2022-11-25T08:16:29.948Z,19.88
2022-11-25T08:19:00.675Z,27.50
2022-11-25T08:21:28.327Z,17.73
2022-11-25T08:23:55.532Z,17.83
2022-11-25T08:26:28.012Z,17.85
2022-11-25T08:28:54.681Z,18.10
2022-11-25T08:31:24.234Z,25.40
2022-11-25T08:33:52.004Z,21.33
2022-11-25T08:36:19.594Z,19.55
2022-11-25T08:38:48.747Z,17.90
2022-11-25T08:41:24.828Z,17.10
2022-11-25T08:43:51.602Z,17.33
2022-11-25T08:46:21.964Z,16.33
2022-11-25T08:48:49.799Z,17.15
2022-11-25T08:51:20.630Z,17.08
2022-11-25T08:53:48.665Z,19.13
2022-11-25T08:56:15.568Z,19.35
2022-11-25T08:58:42.267Z,17.05
2022-11-25T09:01:10.918Z,15.75
2022-11-25T09:03:40.272Z,16.48
2022-11-25T09:06:08.859Z,16.33
2022-11-25T09:08:37.940Z,17.48
2022-11-25T09:11:04.981Z,15.57
2022-11-25T09:13:31.938Z,14.95
2022-11-25T09:15:59.050Z,15.57
2022-11-25T09:18:26.385Z,17.05
2022-11-25T09:20:54.531Z,16.30
2022-11-25T09:23:26.484Z,16.85
2022-11-25T09:25:54.496Z,24.38
2022-11-25T09:28:22.186Z,20.95
2022-11-25T09:30:49.665Z,17.30
2022-11-25T09:33:16.819Z,18.63
2022-11-25T09:35:44.892Z,20.10
2022-11-25T09:38:11.836Z,19.95
2022-11-25T09:41:00.189Z,20.05
2022-11-25T09:43:51.604Z,19.02
2022-11-25T09:46:46.192Z,16.55
2022-11-25T09:49:42.654Z,18.97
2022-11-25T09:52:31.398Z,17.00
2022-11-25T09:55:24.875Z,16.23
2022-11-25T09:58:22.155Z,16.80
2022-11-25T10:00:51.876Z,16.23
2022-11-25T10:03:43.707Z,16.52
2022-11-25T10:06:20.504Z,16.50
2022-11-25T10:08:53.787Z,17.55
2022-11-25T10:11:45.257Z,17.75
2022-11-25T10:14:17.762Z,17.50
2022-11-25T10:16:51.982Z,18.38
2022-11-25T10:19:39.552Z,17.73
2022-11-25T10:22:21.841Z,16.70
2022-11-25T10:24:51.121Z,16.45
2022-11-25T10:27:55.722Z,16.90
2022-11-25T10:30:48.962Z,17.65
2022-11-25T10:33:21.205Z,15.00
2022-11-25T10:35:59.173Z,16.15
2022-11-25T10:38:34.794Z,17.35
2022-11-25T10:41:03.599Z,17.77
2022-11-25T10:43:32.661Z,16.75
2022-11-25T10:46:10.973Z,17.05
2022-11-25T10:48:58.968Z,16.52
2022-11-25T10:51:35.813Z,18.02
2022-11-25T10:54:14.997Z,18.73
2022-11-25T10:56:57.178Z,19.25
2022-11-25T10:59:36.230Z,15.43
2022-11-25T11:02:20.240Z,20.00
2022-11-25T11:05:15.055Z,18.73
2022-11-25T11:07:46.837Z,17.88
2022-11-25T11:10:23.448Z,15.95
2022-11-25T11:13:18.463Z,16.98
2022-11-25T11:15:47.801Z,15.07
2022-11-25T11:18:20.665Z,13.98
2022-11-25T11:20:55.238Z,14.77
2022-11-25T11:23:22.524Z,14.15
2022-11-25T11:26:02.497Z,13.20
2022-11-25T11:28:37.206Z,13.20
2022-11-25T11:31:17.585Z,13.63
2022-11-25T11:33:47.632Z,13.13
2022-11-25T11:36:26.576Z,14.52
2022-11-25T11:39:00.424Z,15.35
2022-11-25T11:41:50.145Z,14.20
2022-11-25T11:44:50.901Z,14.85
2022-11-25T11:48:04.066Z,14.80
2022-11-25T11:50:50.737Z,13.68
2022-11-25T11:53:17.395Z,13.40
2022-11-25T11:56:34.779Z,14.02
2022-11-25T11:59:16.611Z,15.27
2022-11-25T12:02:13.071Z,16.30
2022-11-25T12:04:44.787Z,14.88
2022-11-25T12:07:35.455Z,13.68
2022-11-25T12:10:16.526Z,15.07
2022-11-25T12:13:06.684Z,13.55
2022-11-25T12:15:43.898Z,14.52
2022-11-25T12:18:36.834Z,12.48
2022-11-25T12:21:05.772Z,13.82
2022-11-25T12:23:59.791Z,12.80
2022-11-25T12:26:38.440Z,12.80
2022-11-25T12:29:16.017Z,12.30
2022-11-25T12:31:51.070Z,13.75
2022-11-25T12:34:28.002Z,12.85
2022-11-25T12:37:08.353Z,13.75
2022-11-25T12:40:00.496Z,14.98
2022-11-25T12:42:30.740Z,12.90
2022-11-25T12:45:12.639Z,11.90
2022-11-25T12:47:40.370Z,11.57
2022-11-25T12:50:22.227Z,12.63
2022-11-25T12:53:01.663Z,12.55
2022-11-25T12:55:29.208Z,13.43
2022-11-25T12:58:08.159Z,12.02
2022-11-25T13:00:53.734Z,14.90
2022-11-25T13:04:07.419Z,15.18
2022-11-25T13:06:40.180Z,14.52
2022-11-25T13:09:32.242Z,13.73
2022-11-25T13:12:05.122Z,15.18
2022-11-25T13:15:10.051Z,14.07
2022-11-25T13:17:42.052Z,14.43
2022-11-25T13:20:24.066Z,14.30
2022-11-25T13:23:08.700Z,14.77
2022-11-25T13:25:39.132Z,14.85
2022-11-25T13:28:27.124Z,15.80
2022-11-25T13:30:55.597Z,13.60
2022-11-25T13:33:25.334Z,13.95
2022-11-25T13:35:55.539Z,14.35
2022-11-25T13:39:11.483Z,13.23
2022-11-25T13:41:44.561Z,14.07
2022-11-25T13:44:20.872Z,14.30
2022-11-25T13:46:52.557Z,14.65
2022-11-25T13:49:30.562Z,13.60
2022-11-25T13:52:11.676Z,14.23
2022-11-25T13:54:47.068Z,13.52
2022-11-25T13:57:13.982Z,13.95
2022-11-25T13:59:51.524Z,13.57
2022-11-25T14:02:27.400Z,15.45
2022-11-25T14:05:25.484Z,14.40
2022-11-25T14:08:30.572Z,13.60
2022-11-25T14:11:24.655Z,14.40
2022-11-25T14:14:09.116Z,13.60
2022-11-25T14:16:59.233Z,13.52
2022-11-25T14:19:57.567Z,13.88
2022-11-25T14:23:22.379Z,12.95
2022-11-25T14:25:57.672Z,14.35
2022-11-25T14:28:34.254Z,14.35
2022-11-25T14:31:15.026Z,14.48
2022-11-25T14:34:08.046Z,14.15
2022-11-25T14:36:43.033Z,12.95
2022-11-25T14:41:44.227Z,12.88
2022-11-25T14:44:49.240Z,12.93
2022-11-25T14:47:27.085Z,12.98
2022-11-25T14:52:47.942Z,14.63
2022-11-25T14:55:26.752Z,13.40
2022-11-25T14:57:53.840Z,13.80
2022-11-25T15:00:20.848Z,13.95
2022-11-25T15:03:01.795Z,14.27
2022-11-25T15:05:41.076Z,14.63
2022-11-25T15:08:07.710Z,19.25
2022-11-25T15:10:59.243Z,18.63
2022-11-25T15:13:37.856Z,19.20
2022-11-25T15:16:34.043Z,18.20
2022-11-25T15:19:20.883Z,17.65
2022-11-25T15:22:22.079Z,16.48
2022-11-25T15:24:54.509Z,14.77
2022-11-25T15:27:29.731Z,13.90
2022-11-25T15:29:57.875Z,15.52
2022-11-25T15:32:33.323Z,14.88
2022-11-25T15:35:02.289Z,14.77
2022-11-25T15:37:29.885Z,13.90
2022-11-25T15:40:30.695Z,15.25
2022-11-25T15:43:30.173Z,13.77
2022-11-25T15:46:08.175Z,16.27
2022-11-25T15:48:53.223Z,14.45
2022-11-25T15:51:39.271Z,15.10
2022-11-25T15:54:28.784Z,13.30
2022-11-25T15:57:04.542Z,13.93
2022-11-25T15:59:53.448Z,14.00
2022-11-25T16:02:35.587Z,14.32
2022-11-25T16:05:17.737Z,15.48
2022-11-25T16:07:50.527Z,14.45
2022-11-25T16:10:26.502Z,14.68
2022-11-25T16:13:21.246Z,14.40
2022-11-25T16:15:57.214Z,13.68
2022-11-25T16:18:50.964Z,15.23
2022-11-25T16:21:24.424Z,14.65
2022-11-25T16:23:55.124Z,13.45
2022-11-25T16:26:32.103Z,14.88
2022-11-25T16:29:02.478Z,14.15
2022-11-25T16:31:30.061Z,15.13
2022-11-25T16:34:19.753Z,16.02
2022-11-25T16:36:46.848Z,14.00
2022-11-25T16:39:15.510Z,15.88
2022-11-25T16:41:45.833Z,16.05
2022-11-25T16:44:19.484Z,16.08
2022-11-25T16:46:46.186Z,16.05
2022-11-25T16:49:17.631Z,16.30
2022-11-25T16:51:45.096Z,16.42
2022-11-25T16:54:13.393Z,14.82
2022-11-25T16:56:44.854Z,16.23
2022-11-25T16:59:33.963Z,16.70
2022-11-25T17:02:02.087Z,17.85
2022-11-25T17:04:29.296Z,15.98
2022-11-25T17:07:30.619Z,17.45
2022-11-25T17:09:44.432Z,17.77
2022-11-25T17:12:17.167Z,18.55
2022-11-25T17:14:45.643Z,18.95
2022-11-25T17:17:22.564Z,17.15
2022-11-25T17:19:52.064Z,17.45
2022-11-25T17:22:21.573Z,17.77
2022-11-25T17:24:49.020Z,18.30
2022-11-25T17:27:32.591Z,20.15
2022-11-25T17:30:07.001Z,17.48
2022-11-25T17:32:34.593Z,17.00
2022-11-25T17:35:01.805Z,17.02
2022-11-25T17:37:31.490Z,16.35
2022-11-25T17:39:58.180Z,16.08
2022-11-25T17:42:31.812Z,16.45
2022-11-25T17:45:02.547Z,17.98
2022-11-25T17:47:29.208Z,16.75
2022-11-25T17:49:57.994Z,17.33
2022-11-25T17:52:26.218Z,15.85
2022-11-25T17:54:53.112Z,15.27
2022-11-25T17:57:21.756Z,16.08
2022-11-25T17:59:48.883Z,16.35
2022-11-25T18:02:19.040Z,18.13
2022-11-25T18:04:46.324Z,16.05
2022-11-25T18:07:13.161Z,18.63
2022-11-25T18:09:40.395Z,17.60
2022-11-25T18:12:13.355Z,18.13
2022-11-25T18:14:43.058Z,17.20
2022-11-25T18:17:16.741Z,15.90
2022-11-25T18:19:43.848Z,18.30
2022-11-25T18:22:16.423Z,17.40
2022-11-25T18:24:44.132Z,19.63
2022-11-25T18:27:22.558Z,19.48
2022-11-25T18:29:50.529Z,19.55
2022-11-25T18:32:19.394Z,19.17
2022-11-25T18:34:46.885Z,19.50
2022-11-25T18:37:15.118Z,19.23
2022-11-25T18:39:42.345Z,19.42
2022-11-25T18:42:26.987Z,18.73
2022-11-25T18:44:56.063Z,19.33
2022-11-25T18:47:23.320Z,18.60
2022-11-25T18:49:55.408Z,19.23
2022-11-25T18:52:23.492Z,19.88
2022-11-25T18:54:50.279Z,18.25
2022-11-25T18:57:17.326Z,18.98
2022-11-25T19:00:10.194Z,19.33
2022-11-25T19:02:35.669Z,19.08
2022-11-25T19:05:03.231Z,18.02
2022-11-25T19:07:29.929Z,18.13
2022-11-25T19:09:56.647Z,16.60
2022-11-25T19:12:23.428Z,16.90
2022-11-25T19:14:50.766Z,17.50
2022-11-25T19:17:24.363Z,16.90
2022-11-25T19:19:51.338Z,17.20
2022-11-25T19:22:21.049Z,17.70
2022-11-25T19:24:47.946Z,16.25
2022-11-25T19:27:21.740Z,16.95
2022-11-25T19:29:49.439Z,18.38
2022-11-25T19:32:26.204Z,17.17
2022-11-25T19:35:06.245Z,18.25
2022-11-25T19:37:33.096Z,18.70
2022-11-25T19:40:00.396Z,17.52
2022-11-25T19:42:30.775Z,16.70
2022-11-25T19:45:00.734Z,16.65
2022-11-25T19:47:27.494Z,16.85
2022-11-25T19:50:01.487Z,17.33
2022-11-25T19:52:37.197Z,16.33
2022-11-25T19:55:16.289Z,17.08
2022-11-25T19:57:43.852Z,16.63
2022-11-25T20:00:20.116Z,17.10
2022-11-25T20:02:50.316Z,18.20
2022-11-25T20:05:29.748Z,18.00
2022-11-25T20:07:59.265Z,17.35
2022-11-25T20:10:28.299Z,17.80
2022-11-25T20:12:58.518Z,17.13
2022-11-25T20:15:29.759Z,17.77
2022-11-25T20:18:03.183Z,18.10
2022-11-25T20:20:33.916Z,16.42
2022-11-25T20:23:19.061Z,17.23
2022-11-25T20:25:48.074Z,17.92
2022-11-25T20:28:27.201Z,16.88
2022-11-25T20:31:02.022Z,15.02
2022-11-25T20:33:28.850Z,15.57
2022-11-25T20:36:14.186Z,16.35
2022-11-25T20:41:27.704Z,15.88
2022-11-25T20:43:55.818Z,15.68
2022-11-25T20:46:27.594Z,16.60
2022-11-25T20:48:59.388Z,15.13
2022-11-25T20:51:27.269Z,17.42
2022-11-25T20:53:59.005Z,16.88
2022-11-25T20:56:28.608Z,15.60
2022-11-25T20:58:55.925Z,19.88
2022-11-25T21:01:26.676Z,17.30
2022-11-25T21:03:55.525Z,18.52
2022-11-25T21:06:37.810Z,20.83
2022-11-25T21:09:16.613Z,19.48
2022-11-25T21:11:43.474Z,19.23
2022-11-25T21:14:16.214Z,19.30
2022-11-25T21:16:43.356Z,21.83
2022-11-25T21:19:11.557Z,22.55
2022-11-25T21:21:41.976Z,21.67
2022-11-25T21:24:30.083Z,25.65
2022-11-25T21:27:00.687Z,21.73
2022-11-25T21:29:28.411Z,21.38
2022-11-25T21:31:55.258Z,20.75
2022-11-25T21:34:24.785Z,20.60
2022-11-25T21:36:53.568Z,23.13
2022-11-25T21:39:26.052Z,22.42
2022-11-25T21:41:53.718Z,20.50
2022-11-25T21:44:41.478Z,20.27
2022-11-25T21:47:16.273Z,19.23
2022-11-25T21:49:43.815Z,18.75
2022-11-25T21:52:10.803Z,18.50
2022-11-25T21:54:39.122Z,18.75
2022-11-25T21:57:13.429Z,18.90
2022-11-25T21:59:42.237Z,18.80
2022-11-25T22:02:22.713Z,17.00
2022-11-25T22:04:49.672Z,19.75
2022-11-25T22:07:16.823Z,17.75
2022-11-25T22:09:43.958Z,16.67
2022-11-25T22:12:30.976Z,16.77
2022-11-25T22:14:59.723Z,18.00
2022-11-25T22:17:27.427Z,19.92
2022-11-25T22:19:54.346Z,18.98
2022-11-25T22:22:21.291Z,16.90
2022-11-25T22:24:47.977Z,17.45
2022-11-25T22:27:25.387Z,18.05
2022-11-25T22:29:53.467Z,16.30
2022-11-25T22:32:20.843Z,17.73
2022-11-25T22:34:47.688Z,17.02
2022-11-25T22:37:23.749Z,17.40
2022-11-25T22:39:50.631Z,18.17
2022-11-25T22:42:29.697Z,16.83
2022-11-25T22:44:59.025Z,18.15
2022-11-25T22:47:29.502Z,15.90
2022-11-25T22:49:56.163Z,16.70
2022-11-25T22:52:26.645Z,16.70
2022-11-25T22:54:53.418Z,17.80
2022-11-25T22:57:20.690Z,16.83
2022-11-25T22:59:47.292Z,15.18
2022-11-25T23:02:29.833Z,18.25
2022-11-25T23:04:57.365Z,17.15
2022-11-25T23:07:24.847Z,15.95
2022-11-25T23:09:52.911Z,16.45
2022-11-25T23:12:20.005Z,18.85
2022-11-25T23:14:48.357Z,15.02
2022-11-25T23:17:24.033Z,15.15
2022-11-25T23:19:51.688Z,16.08
2022-11-25T23:22:19.330Z,14.68
2022-11-25T23:24:48.731Z,16.98
2022-11-25T23:27:16.309Z,16.58
2022-11-25T23:29:43.242Z,15.02
2022-11-25T23:32:19.723Z,17.30
2022-11-25T23:34:49.501Z,17.80
2022-11-25T23:37:16.600Z,16.20
2022-11-25T23:39:53.459Z,16.80
2022-11-25T23:42:20.935Z,15.63
2022-11-25T23:44:47.669Z,15.93
2022-11-25T23:47:18.593Z,15.65
2022-11-25T23:49:48.390Z,15.75
2022-11-25T23:52:21.649Z,15.93
2022-11-25T23:55:07.470Z,15.45
2022-11-25T23:57:34.349Z,15.75
