createdAt,value
2023-04-29T00:00:55.997Z,41.03
2023-04-29T00:03:29.319Z,41.35
2023-04-29T00:05:57.707Z,40.33
2023-04-29T00:08:25.800Z,40.97
2023-04-29T00:10:53.591Z,41.75
2023-04-29T00:13:21.508Z,40.20
2023-04-29T00:15:49.454Z,41.20
2023-04-29T00:18:17.107Z,41.42
2023-04-29T00:20:48.334Z,39.67
2023-04-29T00:23:16.318Z,41.63
2023-04-29T00:25:46.112Z,45.20
2023-04-29T00:28:13.941Z,46.67
2023-04-29T00:30:41.703Z,45.45
2023-04-29T00:33:09.531Z,45.47
2023-04-29T00:35:37.328Z,46.72
2023-04-29T00:38:06.985Z,47.35
2023-04-29T00:40:36.725Z,48.03
2023-04-29T00:43:04.681Z,47.13
2023-04-29T00:45:32.486Z,49.92
2023-04-29T00:48:00.285Z,44.43
2023-04-29T00:50:28.462Z,46.95
2023-04-29T00:52:56.652Z,44.58
2023-04-29T00:55:27.444Z,45.03
2023-04-29T00:57:55.351Z,45.13
2023-04-29T01:00:26.251Z,45.15
2023-04-29T01:02:57.340Z,42.93
2023-04-29T01:05:25.446Z,45.33
2023-04-29T01:08:00.765Z,45.70
2023-04-29T01:10:31.522Z,43.23
2023-04-29T01:13:05.660Z,43.63
2023-04-29T01:15:39.150Z,41.55
2023-04-29T01:18:12.119Z,41.80
2023-04-29T01:20:40.195Z,42.35
2023-04-29T01:23:08.129Z,39.90
2023-04-29T01:25:38.301Z,39.63
2023-04-29T01:28:11.742Z,36.75
2023-04-29T01:30:46.006Z,39.53
2023-04-29T01:33:18.747Z,38.65
2023-04-29T01:35:57.723Z,38.83
2023-04-29T01:38:32.186Z,35.20
2023-04-29T01:41:11.779Z,35.47
2023-04-29T01:43:40.263Z,33.43
2023-04-29T01:46:11.179Z,36.22
2023-04-29T01:48:40.909Z,33.42
2023-04-29T01:51:11.831Z,34.53
2023-04-29T01:53:41.612Z,31.65
2023-04-29T01:56:10.878Z,30.83
2023-04-29T01:58:39.062Z,30.58
2023-04-29T02:01:07.531Z,32.55
2023-04-29T02:03:37.258Z,29.55
2023-04-29T02:06:07.323Z,31.92
2023-04-29T02:08:35.227Z,31.42
2023-04-29T02:11:04.987Z,31.08
2023-04-29T02:13:34.672Z,30.58
2023-04-29T02:16:09.393Z,29.87
2023-04-29T02:18:37.509Z,33.30
2023-04-29T02:21:05.808Z,28.83
2023-04-29T02:23:33.857Z,31.15
2023-04-29T02:26:01.937Z,30.40
2023-04-29T02:28:29.622Z,28.98
2023-04-29T02:30:58.779Z,28.95
2023-04-29T02:33:26.565Z,30.60
2023-04-29T02:35:54.267Z,30.00
2023-04-29T02:38:22.174Z,29.77
2023-04-29T02:40:50.447Z,29.30
2023-04-29T02:43:18.120Z,28.58
2023-04-29T02:45:46.526Z,28.27
2023-04-29T02:48:16.074Z,29.83
2023-04-29T02:50:45.618Z,27.80
2023-04-29T02:53:13.767Z,26.95
2023-04-29T02:55:41.768Z,29.02
2023-04-29T02:58:09.939Z,25.98
2023-04-29T03:00:38.045Z,27.25
2023-04-29T03:03:05.930Z,25.90
2023-04-29T03:05:37.388Z,25.92
2023-04-29T03:08:07.711Z,25.25
2023-04-29T03:10:35.704Z,24.70
2023-04-29T03:13:05.641Z,25.73
2023-04-29T03:15:33.599Z,25.83
2023-04-29T03:18:01.989Z,27.42
2023-04-29T03:20:29.867Z,24.42
2023-04-29T03:23:02.775Z,25.27
2023-04-29T03:25:32.460Z,23.77
2023-04-29T03:28:00.590Z,24.55
2023-04-29T03:30:28.526Z,23.15
2023-04-29T03:32:56.315Z,25.88
2023-04-29T03:35:24.028Z,24.05
2023-04-29T03:37:51.765Z,25.85
2023-04-29T03:40:22.807Z,25.55
2023-04-29T03:42:50.770Z,24.77
2023-04-29T03:45:18.792Z,23.95
2023-04-29T03:47:48.531Z,27.07
2023-04-29T03:50:18.432Z,28.02
2023-04-29T03:52:47.895Z,25.73
2023-04-29T03:55:15.869Z,27.67
2023-04-29T03:57:45.050Z,29.25
2023-04-29T04:00:13.999Z,27.33
2023-04-29T04:02:42.317Z,31.02
2023-04-29T04:05:10.933Z,26.80
2023-04-29T04:07:38.715Z,29.08
2023-04-29T04:10:09.656Z,27.40
2023-04-29T04:12:37.427Z,30.30
2023-04-29T04:15:07.520Z,27.65
2023-04-29T04:17:35.586Z,33.13
2023-04-29T04:20:03.680Z,28.43
2023-04-29T04:22:33.198Z,30.63
2023-04-29T04:25:01.276Z,30.30
2023-04-29T04:27:29.201Z,29.95
2023-04-29T04:29:57.139Z,28.95
2023-04-29T04:32:26.863Z,30.97
2023-04-29T04:34:54.944Z,30.15
2023-04-29T04:37:22.721Z,28.70
2023-04-29T04:39:50.507Z,28.65
2023-04-29T04:42:18.412Z,29.33
2023-04-29T04:44:46.446Z,28.05
2023-04-29T04:47:14.169Z,29.15
2023-04-29T04:49:44.172Z,29.75
2023-04-29T04:52:14.017Z,29.87
2023-04-29T04:54:41.952Z,32.47
2023-04-29T04:57:11.752Z,31.77
2023-04-29T04:59:39.592Z,30.20
2023-04-29T05:02:08.845Z,32.78
2023-04-29T05:04:36.723Z,30.87
2023-04-29T05:07:05.930Z,31.52
2023-04-29T05:09:33.994Z,29.85
2023-04-29T05:12:02.016Z,33.75
2023-04-29T05:14:29.751Z,29.02
2023-04-29T05:17:00.113Z,29.80
2023-04-29T05:19:27.883Z,29.48
2023-04-29T05:21:55.917Z,29.35
2023-04-29T05:24:27.009Z,31.50
2023-04-29T05:26:57.522Z,26.97
2023-04-29T05:29:27.158Z,32.83
2023-04-29T05:31:54.924Z,28.10
2023-04-29T05:34:22.833Z,29.27
2023-04-29T05:36:50.664Z,25.13
2023-04-29T05:39:18.946Z,31.63
2023-04-29T05:41:48.113Z,25.65
2023-04-29T05:44:15.942Z,29.48
2023-04-29T05:46:43.918Z,30.15
2023-04-29T05:49:11.607Z,28.23
2023-04-29T05:51:41.299Z,24.88
2023-04-29T05:54:09.205Z,27.55
2023-04-29T05:56:37.176Z,25.88
2023-04-29T05:59:06.297Z,25.17
2023-04-29T06:01:34.113Z,25.95
2023-04-29T06:04:02.094Z,26.95
2023-04-29T06:06:30.240Z,25.95
2023-04-29T06:08:57.985Z,26.10
2023-04-29T06:11:26.023Z,29.70
2023-04-29T06:13:53.739Z,25.65
2023-04-29T06:16:23.085Z,23.40
2023-04-29T06:18:51.005Z,25.23
2023-04-29T06:21:18.756Z,27.38
2023-04-29T06:23:46.467Z,25.40
2023-04-29T06:26:14.547Z,25.52
2023-04-29T06:28:42.239Z,27.73
2023-04-29T06:31:10.002Z,25.50
2023-04-29T06:33:39.295Z,29.30
2023-04-29T06:36:07.449Z,25.30
2023-04-29T06:38:35.562Z,24.02
2023-04-29T06:41:04.351Z,26.08
2023-04-29T06:43:32.390Z,23.48
2023-04-29T06:46:00.364Z,24.33
2023-04-29T06:48:30.358Z,24.83
2023-04-29T06:51:00.017Z,25.05
2023-04-29T06:53:28.262Z,25.92
2023-04-29T06:55:56.037Z,25.27
2023-04-29T06:58:23.986Z,25.90
2023-04-29T07:00:52.534Z,25.30
2023-04-29T07:03:20.470Z,23.27
2023-04-29T07:05:48.479Z,23.77
2023-04-29T07:08:17.588Z,22.08
2023-04-29T07:10:45.279Z,23.13
2023-04-29T07:13:12.971Z,23.88
2023-04-29T07:15:40.734Z,23.70
2023-04-29T07:18:08.516Z,22.38
2023-04-29T07:20:37.859Z,22.45
2023-04-29T07:23:05.539Z,20.63
2023-04-29T07:25:34.534Z,21.33
2023-04-29T07:28:02.256Z,22.73
2023-04-29T07:30:30.019Z,25.85
2023-04-29T07:32:57.956Z,23.85
2023-04-29T07:35:25.617Z,19.40
2023-04-29T07:37:53.343Z,21.17
2023-04-29T07:40:21.209Z,19.70
2023-04-29T07:42:50.302Z,20.52
2023-04-29T07:45:17.943Z,20.17
2023-04-29T07:47:45.791Z,19.85
2023-04-29T07:50:13.865Z,18.93
2023-04-29T07:52:41.583Z,20.83
2023-04-29T07:55:10.103Z,20.20
2023-04-29T07:57:38.272Z,19.58
2023-04-29T08:00:08.886Z,18.42
2023-04-29T08:02:36.756Z,19.48
2023-04-29T08:05:05.587Z,19.08
2023-04-29T08:07:33.576Z,20.02
2023-04-29T08:10:01.405Z,18.30
2023-04-29T08:12:29.065Z,16.77
2023-04-29T08:14:56.829Z,17.58
2023-04-29T08:17:25.918Z,19.58
2023-04-29T08:19:53.682Z,18.10
2023-04-29T08:22:21.368Z,20.48
2023-04-29T08:24:49.504Z,15.77
2023-04-29T08:27:17.161Z,17.27
2023-04-29T08:29:44.851Z,16.65
2023-04-29T08:32:12.869Z,15.40
2023-04-29T08:34:42.017Z,17.98
2023-04-29T08:37:09.767Z,15.93
2023-04-29T08:39:37.556Z,18.33
2023-04-29T08:42:09.655Z,15.90
2023-04-29T08:44:37.809Z,17.58
2023-04-29T08:47:06.249Z,15.75
2023-04-29T08:49:34.330Z,16.23
2023-04-29T08:52:03.582Z,16.90
2023-04-29T08:54:32.882Z,15.30
2023-04-29T08:57:02.715Z,14.43
2023-04-29T08:59:30.636Z,14.70
2023-04-29T09:01:58.739Z,15.30
2023-04-29T09:04:32.659Z,15.80
2023-04-29T09:07:00.567Z,15.82
2023-04-29T09:09:30.266Z,18.23
2023-04-29T09:11:57.953Z,16.48
2023-04-29T09:14:26.378Z,14.25
2023-04-29T09:16:54.254Z,17.48
2023-04-29T09:19:32.892Z,15.70
2023-04-29T09:22:00.916Z,15.50
2023-04-29T09:24:33.398Z,17.15
2023-04-29T09:27:03.520Z,16.48
2023-04-29T09:29:32.981Z,15.80
2023-04-29T09:32:01.162Z,15.23
2023-04-29T09:34:33.711Z,16.33
2023-04-29T09:37:03.559Z,13.50
2023-04-29T09:39:40.171Z,14.82
2023-04-29T09:42:09.716Z,14.57
2023-04-29T09:44:39.480Z,15.00
2023-04-29T09:47:10.775Z,13.60
2023-04-29T09:49:41.959Z,12.20
2023-04-29T09:52:11.972Z,12.00
2023-04-29T09:54:44.896Z,13.93
2023-04-29T09:57:15.971Z,11.98
2023-04-29T09:59:45.935Z,14.32
2023-04-29T10:02:16.381Z,11.20
2023-04-29T10:04:48.916Z,10.88
2023-04-29T10:07:19.159Z,16.33
2023-04-29T10:09:52.291Z,11.25
2023-04-29T10:12:21.796Z,10.45
2023-04-29T10:14:56.625Z,11.80
2023-04-29T10:17:28.204Z,10.70
2023-04-29T10:20:03.845Z,11.13
2023-04-29T10:22:38.242Z,10.98
2023-04-29T10:25:09.292Z,11.82
2023-04-29T10:27:40.060Z,10.63
2023-04-29T10:30:11.320Z,10.02
2023-04-29T10:32:50.486Z,10.13
2023-04-29T10:35:20.440Z,7.13
2023-04-29T10:37:49.169Z,8.03
2023-04-29T10:40:21.287Z,7.30
2023-04-29T10:42:50.374Z,7.75
2023-04-29T10:46:26.808Z,7.33
2023-04-29T10:48:59.590Z,8.48
2023-04-29T10:51:32.736Z,8.65
2023-04-29T10:54:04.913Z,10.52
2023-04-29T10:56:40.322Z,8.57
2023-04-29T10:59:12.069Z,9.18
2023-04-29T11:01:46.364Z,7.93
2023-04-29T11:04:14.665Z,8.45
2023-04-29T11:06:47.448Z,7.18
2023-04-29T11:09:18.108Z,7.82
2023-04-29T11:11:48.902Z,6.50
2023-04-29T11:14:17.553Z,6.18
2023-04-29T11:16:50.505Z,6.88
2023-04-29T11:19:18.546Z,6.90
2023-04-29T11:21:47.996Z,6.95
2023-04-29T11:24:17.487Z,6.43
2023-04-29T11:26:46.462Z,8.40
2023-04-29T11:29:14.312Z,6.80
2023-04-29T11:31:42.057Z,7.65
2023-04-29T11:34:11.686Z,7.07
2023-04-29T11:36:39.462Z,5.55
2023-04-29T11:39:08.986Z,5.85
2023-04-29T11:41:37.697Z,5.57
2023-04-29T11:44:07.537Z,6.18
2023-04-29T11:46:35.427Z,6.28
2023-04-29T11:49:03.206Z,5.20
2023-04-29T11:51:32.694Z,6.38
2023-04-29T11:54:00.446Z,6.10
2023-04-29T11:56:28.160Z,5.03
2023-04-29T11:58:56.996Z,5.35
2023-04-29T12:01:24.868Z,5.78
2023-04-29T12:03:53.016Z,5.95
2023-04-29T12:06:20.831Z,5.10
2023-04-29T12:08:50.019Z,5.07
2023-04-29T12:11:20.125Z,4.85
2023-04-29T12:13:47.831Z,4.78
2023-04-29T12:16:15.705Z,3.60
2023-04-29T12:18:43.427Z,4.38
2023-04-29T12:21:11.209Z,4.40
2023-04-29T12:23:39.253Z,4.40
2023-04-29T12:26:09.189Z,4.97
2023-04-29T12:28:37.212Z,4.93
2023-04-29T12:31:07.446Z,5.00
2023-04-29T12:33:35.833Z,4.50
2023-04-29T12:36:05.446Z,4.35
2023-04-29T12:38:33.566Z,7.28
2023-04-29T12:41:01.985Z,4.00
2023-04-29T12:43:32.316Z,3.63
2023-04-29T12:46:02.620Z,3.77
2023-04-29T12:48:33.189Z,4.37
2023-04-29T12:51:02.207Z,4.40
2023-04-29T12:53:30.901Z,3.00
2023-04-29T12:55:59.036Z,3.10
2023-04-29T12:58:31.216Z,2.70
2023-04-29T13:00:59.295Z,4.63
2023-04-29T13:03:27.327Z,4.93
2023-04-29T13:05:55.390Z,4.65
2023-04-29T13:08:23.252Z,4.37
2023-04-29T13:13:25.208Z,3.85
2023-04-29T13:15:53.047Z,3.47
2023-04-29T13:18:20.824Z,2.88
2023-04-29T13:20:48.520Z,4.55
2023-04-29T13:23:16.509Z,4.97
2023-04-29T13:25:44.211Z,4.28
2023-04-29T13:28:12.654Z,4.38
2023-04-29T13:30:41.837Z,2.90
2023-04-29T13:33:12.401Z,2.72
2023-04-29T13:35:41.792Z,3.88
2023-04-29T13:38:10.124Z,4.13
2023-04-29T13:40:45.341Z,4.32
2023-04-29T13:43:21.024Z,3.83
2023-04-29T13:46:00.575Z,3.83
2023-04-29T13:49:02.872Z,3.17
2023-04-29T13:51:56.245Z,2.70
2023-04-29T14:02:21.424Z,7.15
2023-04-29T14:04:26.019Z,3.58
2023-04-29T14:06:54.474Z,3.80
2023-04-29T14:09:23.977Z,3.92
2023-04-29T14:11:54.064Z,2.65
2023-04-29T14:14:21.781Z,4.18
2023-04-29T14:16:50.816Z,4.17
2023-04-29T14:19:18.810Z,4.00
2023-04-29T14:21:48.682Z,4.30
2023-04-29T14:24:16.682Z,3.15
2023-04-29T14:26:44.726Z,6.50
2023-04-29T14:29:13.066Z,3.03
2023-04-29T14:31:41.732Z,3.57
2023-04-29T14:34:10.812Z,2.67
2023-04-29T14:36:38.785Z,2.72
2023-04-29T14:39:06.473Z,2.10
2023-04-29T14:41:34.116Z,2.17
2023-04-29T14:44:01.849Z,2.80
2023-04-29T14:46:30.199Z,2.40
2023-04-29T14:48:58.000Z,3.25
2023-04-29T14:51:29.613Z,2.25
2023-04-29T14:53:57.470Z,4.10
2023-04-29T14:56:25.186Z,2.47
2023-04-29T14:58:54.980Z,3.63
2023-04-29T15:01:22.792Z,5.68
2023-04-29T15:03:52.452Z,2.35
2023-04-29T15:06:20.716Z,2.25
2023-04-29T15:08:49.805Z,2.08
2023-04-29T15:11:17.518Z,2.70
2023-04-29T15:13:45.391Z,3.10
2023-04-29T15:16:13.800Z,2.55
2023-04-29T15:18:45.753Z,18.65
2023-04-29T15:21:13.692Z,2.30
2023-04-29T15:23:41.407Z,2.55
2023-04-29T15:26:10.527Z,2.42
2023-04-29T15:28:38.265Z,2.53
2023-04-29T15:31:06.371Z,3.22
2023-04-29T15:33:34.401Z,4.30
2023-04-29T15:36:02.901Z,3.17
2023-04-29T15:38:30.773Z,3.33
2023-04-29T15:41:00.943Z,2.85
2023-04-29T15:43:30.188Z,2.90
2023-04-29T15:45:58.039Z,3.67
2023-04-29T15:48:26.096Z,2.60
2023-04-29T15:50:54.679Z,2.20
2023-04-29T15:53:23.181Z,2.65
2023-04-29T15:55:51.184Z,3.65
2023-04-29T15:58:18.972Z,3.42
2023-04-29T16:00:48.160Z,4.72
2023-04-29T16:03:15.984Z,3.22
2023-04-29T16:05:44.078Z,3.10
2023-04-29T16:08:11.845Z,3.13
2023-04-29T16:10:39.495Z,2.95
2023-04-29T16:13:07.316Z,2.30
2023-04-29T16:15:35.481Z,2.55
2023-04-29T16:18:04.742Z,4.60
2023-04-29T16:20:33.431Z,3.25
2023-04-29T16:23:01.140Z,3.45
2023-04-29T16:25:28.833Z,4.00
2023-04-29T16:27:56.529Z,2.50
2023-04-29T16:30:24.331Z,2.40
2023-04-29T16:32:52.163Z,3.85
2023-04-29T16:35:25.183Z,2.53
2023-04-29T16:37:53.782Z,2.60
2023-04-29T16:40:21.411Z,4.85
2023-04-29T16:42:49.140Z,2.38
2023-04-29T16:45:17.084Z,2.28
2023-04-29T16:47:45.285Z,3.10
2023-04-29T16:50:13.222Z,3.43
2023-04-29T16:52:42.603Z,2.95
2023-04-29T16:55:12.005Z,2.92
2023-04-29T16:57:39.692Z,3.67
2023-04-29T17:00:11.763Z,4.43
2023-04-29T17:02:42.859Z,2.35
2023-04-29T17:05:11.129Z,2.60
2023-04-29T17:07:39.216Z,4.10
2023-04-29T17:10:09.657Z,2.20
2023-04-29T17:12:38.491Z,2.50
2023-04-29T17:15:07.108Z,1.30
2023-04-29T17:17:35.041Z,3.53
2023-04-29T17:20:03.766Z,1.27
2023-04-29T17:22:32.743Z,2.20
2023-04-29T17:25:00.617Z,2.03
2023-04-29T17:27:29.661Z,1.10
2023-04-29T17:29:57.583Z,2.38
2023-04-29T17:32:28.741Z,1.38
2023-04-29T17:34:56.990Z,2.13
2023-04-29T17:37:25.924Z,1.55
2023-04-29T17:39:53.951Z,2.10
2023-04-29T17:42:22.050Z,1.17
2023-04-29T17:44:51.377Z,1.88
2023-04-29T17:47:19.259Z,2.05
2023-04-29T17:49:47.088Z,0.95
2023-04-29T17:52:15.817Z,1.80
2023-04-29T17:54:43.611Z,1.83
2023-04-29T17:57:11.234Z,1.70
2023-04-29T17:59:38.920Z,1.95
2023-04-29T18:02:08.180Z,2.88
2023-04-29T18:04:37.312Z,4.60
2023-04-29T18:07:05.226Z,3.37
2023-04-29T18:09:32.981Z,1.90
2023-04-29T18:12:02.341Z,2.43
2023-04-29T18:14:31.031Z,2.97
2023-04-29T18:16:59.381Z,4.78
2023-04-29T18:19:28.665Z,2.53
2023-04-29T18:21:58.364Z,2.63
2023-04-29T18:24:26.626Z,3.25
2023-04-29T18:26:54.295Z,3.30
2023-04-29T18:29:21.923Z,3.28
2023-04-29T18:31:49.656Z,6.15
2023-04-29T18:34:17.485Z,3.95
2023-04-29T18:36:46.530Z,4.28
2023-04-29T18:39:14.186Z,5.22
2023-04-29T18:41:41.841Z,4.25
2023-04-29T18:44:09.563Z,6.97
2023-04-29T18:46:37.225Z,4.47
2023-04-29T18:49:04.908Z,5.57
2023-04-29T18:51:32.685Z,5.05
2023-04-29T18:54:01.691Z,5.03
2023-04-29T18:56:29.301Z,4.45
2023-04-29T18:58:56.943Z,5.07
2023-04-29T19:01:24.677Z,5.63
2023-04-29T19:03:52.615Z,5.78
2023-04-29T19:06:20.338Z,5.15
2023-04-29T19:08:48.033Z,5.88
2023-04-29T19:11:17.064Z,6.28
2023-04-29T19:13:44.747Z,5.85
2023-04-29T19:16:12.511Z,5.35
2023-04-29T19:18:40.320Z,9.35
2023-04-29T19:21:08.172Z,6.22
2023-04-29T19:23:36.156Z,5.80
2023-04-29T19:26:03.841Z,5.72
2023-04-29T19:28:32.879Z,7.95
2023-04-29T19:31:00.552Z,4.82
2023-04-29T19:33:28.339Z,4.93
2023-04-29T19:35:56.103Z,5.40
2023-04-29T19:38:24.327Z,4.57
2023-04-29T19:40:52.054Z,6.33
2023-04-29T19:43:19.748Z,4.30
2023-04-29T19:45:48.847Z,4.33
2023-04-29T19:48:16.583Z,4.80
2023-04-29T19:50:44.284Z,4.43
2023-04-29T19:53:12.449Z,6.53
2023-04-29T19:55:40.530Z,8.70
2023-04-29T19:58:08.492Z,9.40
2023-04-29T20:00:36.461Z,8.73
2023-04-29T20:03:05.900Z,7.97
2023-04-29T20:05:34.022Z,5.43
2023-04-29T20:08:01.808Z,6.70
2023-04-29T20:10:30.193Z,5.05
2023-04-29T20:13:00.422Z,4.70
2023-04-29T20:15:28.474Z,4.95
2023-04-29T20:17:56.228Z,4.00
2023-04-29T20:20:26.064Z,6.20
2023-04-29T20:22:57.991Z,5.53
2023-04-29T20:25:25.726Z,4.78
2023-04-29T20:27:54.262Z,4.32
2023-04-29T20:30:22.225Z,4.38
2023-04-29T20:32:50.602Z,6.97
2023-04-29T20:35:18.594Z,4.85
2023-04-29T20:37:47.715Z,5.03
2023-04-29T20:40:15.502Z,5.37
2023-04-29T20:42:43.154Z,4.63
2023-04-29T20:45:12.020Z,5.10
2023-04-29T20:47:39.811Z,5.70
2023-04-29T20:50:08.428Z,4.93
2023-04-29T20:52:36.631Z,4.82
2023-04-29T20:55:06.141Z,5.50
2023-04-29T20:57:33.864Z,4.82
2023-04-29T21:00:01.647Z,4.88
2023-04-29T21:02:29.432Z,5.53
2023-04-29T21:04:57.160Z,4.93
2023-04-29T21:07:24.889Z,4.68
2023-04-29T21:09:52.765Z,5.38
2023-04-29T21:12:22.391Z,4.80
2023-04-29T21:14:50.040Z,5.55
2023-04-29T21:17:17.768Z,5.82
2023-04-29T21:19:45.434Z,4.82
2023-04-29T21:22:13.126Z,4.95
2023-04-29T21:24:40.869Z,5.47
2023-04-29T21:27:08.576Z,5.70
2023-04-29T21:29:40.762Z,4.60
2023-04-29T21:32:08.712Z,4.85
2023-04-29T21:34:36.790Z,5.50
2023-04-29T21:37:04.822Z,5.80
2023-04-29T21:39:32.881Z,5.95
2023-04-29T21:42:03.013Z,6.00
2023-04-29T21:44:30.711Z,4.73
2023-04-29T21:47:00.879Z,5.28
2023-04-29T21:49:28.997Z,5.25
2023-04-29T21:51:56.920Z,5.25
2023-04-29T21:54:24.542Z,4.55
2023-04-29T21:56:52.173Z,5.18
2023-04-29T21:59:19.929Z,5.22
2023-04-29T22:01:59.698Z,5.55
2023-04-29T22:04:29.156Z,5.35
2023-04-29T22:06:57.160Z,6.93
2023-04-29T22:09:24.926Z,6.38
2023-04-29T22:11:52.695Z,7.20
2023-04-29T22:14:20.389Z,8.55
2023-04-29T22:16:48.181Z,8.55
2023-04-29T22:19:16.008Z,9.85
2023-04-29T22:21:45.065Z,6.55
2023-04-29T22:24:12.776Z,7.10
2023-04-29T22:26:40.545Z,6.60
2023-04-29T22:29:08.202Z,6.90
2023-04-29T22:31:35.991Z,7.15
2023-04-29T22:34:03.735Z,6.80
2023-04-29T22:36:32.066Z,7.45
2023-04-29T22:39:01.235Z,7.28
2023-04-29T22:41:29.393Z,7.10
2023-04-29T22:43:57.800Z,8.40
2023-04-29T22:46:25.741Z,7.57
2023-04-29T22:48:53.541Z,6.80
2023-04-29T22:51:21.333Z,6.57
2023-04-29T22:53:48.971Z,7.00
2023-04-29T22:56:18.169Z,7.65
2023-04-29T22:58:45.868Z,6.93
2023-04-29T23:01:13.634Z,8.17
2023-04-29T23:03:41.377Z,8.75
2023-04-29T23:06:09.141Z,11.73
2023-04-29T23:08:36.889Z,11.27
2023-04-29T23:11:04.832Z,10.55
2023-04-29T23:13:34.018Z,10.18
2023-04-29T23:16:02.004Z,9.88
2023-04-29T23:18:29.843Z,9.23
2023-04-29T23:20:57.801Z,8.35
2023-04-29T23:23:25.563Z,8.88
2023-04-29T23:25:53.267Z,7.65
2023-04-29T23:28:21.009Z,7.18
2023-04-29T23:30:49.971Z,7.82
2023-04-29T23:33:17.632Z,7.55
2023-04-29T23:35:50.424Z,7.75
2023-04-29T23:38:18.356Z,7.13
2023-04-29T23:40:46.317Z,8.38
2023-04-29T23:43:14.880Z,6.93
2023-04-29T23:45:45.038Z,7.70
2023-04-29T23:48:15.616Z,7.32
2023-04-29T23:50:43.372Z,6.77
2023-04-29T23:53:11.107Z,7.32
2023-04-29T23:55:38.801Z,6.70
2023-04-29T23:58:06.456Z,6.88
