createdAt,value
2018-07-16T00:00:40.362Z,58.57
2018-07-16T00:03:09.257Z,58.66
2018-07-16T00:05:38.194Z,58.51
2018-07-16T00:08:07.112Z,58.17
2018-07-16T00:10:36.024Z,58.49
2018-07-16T00:13:04.938Z,57.85
2018-07-16T00:15:33.971Z,58.19
2018-07-16T00:18:02.964Z,57.76
2018-07-16T00:20:31.867Z,58.74
2018-07-16T00:23:00.754Z,58.83
2018-07-16T00:25:29.740Z,58.25
2018-07-16T00:27:58.632Z,57.81
2018-07-16T00:30:27.548Z,58.51
2018-07-16T00:32:56.446Z,57.86
2018-07-16T00:35:25.433Z,58.59
2018-07-16T00:37:54.420Z,58.75
2018-07-16T00:40:23.376Z,57.49
2018-07-16T00:42:52.293Z,57.35
2018-07-16T00:45:21.961Z,57.13
2018-07-16T00:47:51.644Z,57.89
2018-07-16T00:50:20.558Z,57.49
2018-07-16T00:52:49.539Z,56.96
2018-07-16T00:55:18.487Z,57.29
2018-07-16T00:57:47.476Z,57.47
2018-07-16T01:00:16.870Z,57.08
2018-07-16T01:02:45.828Z,57.01
2018-07-16T01:05:14.760Z,56.70
2018-07-16T01:07:43.658Z,56.04
2018-07-16T01:10:12.590Z,56.63
2018-07-16T01:12:41.536Z,55.19
2018-07-16T01:15:10.862Z,55.42
2018-07-16T01:17:39.822Z,55.54
2018-07-16T01:20:08.758Z,56.36
2018-07-16T01:22:37.661Z,55.78
2018-07-16T01:25:06.812Z,55.51
2018-07-16T01:27:35.790Z,54.79
2018-07-16T01:30:04.980Z,54.91
2018-07-16T01:32:33.994Z,54.46
2018-07-16T01:35:03.023Z,54.31
2018-07-16T01:37:31.984Z,55.42
2018-07-16T01:40:00.960Z,54.91
2018-07-16T01:42:29.924Z,54.96
2018-07-16T01:44:58.819Z,54.77
2018-07-16T01:47:27.869Z,54.14
2018-07-16T01:49:56.774Z,53.63
2018-07-16T01:52:25.735Z,52.81
2018-07-16T01:54:54.715Z,51.72
2018-07-16T01:57:23.635Z,51.46
2018-07-16T01:59:52.545Z,51.94
2018-07-16T02:02:21.454Z,51.70
2018-07-16T02:04:50.352Z,50.67
2018-07-16T02:07:19.295Z,51.80
2018-07-16T02:09:48.272Z,51.66
2018-07-16T02:12:17.216Z,51.77
2018-07-16T02:14:46.134Z,51.53
2018-07-16T02:17:15.063Z,51.78
2018-07-16T02:19:44.261Z,51.36
2018-07-16T02:22:13.260Z,51.01
2018-07-16T02:24:42.172Z,51.34
2018-07-16T02:27:11.122Z,51.01
2018-07-16T02:29:40.174Z,52.34
2018-07-16T02:32:09.126Z,52.08
2018-07-16T02:34:38.096Z,51.73
2018-07-16T02:37:07.089Z,51.21
2018-07-16T02:39:36.000Z,51.67
2018-07-16T02:42:04.933Z,51.78
2018-07-16T02:44:33.881Z,51.93
2018-07-16T02:47:02.784Z,51.05
2018-07-16T02:49:31.687Z,51.15
2018-07-16T02:52:00.596Z,51.47
2018-07-16T02:54:29.569Z,51.47
2018-07-16T02:56:58.454Z,51.64
2018-07-16T02:59:27.357Z,51.59
2018-07-16T03:01:56.251Z,51.78
2018-07-16T03:04:25.214Z,52.00
2018-07-16T03:06:54.191Z,52.24
2018-07-16T03:09:23.184Z,52.11
2018-07-16T03:11:52.206Z,51.92
2018-07-16T03:14:21.305Z,52.25
2018-07-16T03:16:50.205Z,52.23
2018-07-16T03:19:19.123Z,51.96
2018-07-16T03:21:48.066Z,52.09
2018-07-16T03:24:17.005Z,51.86
2018-07-16T03:26:45.913Z,51.86
2018-07-16T03:29:14.944Z,52.19
2018-07-16T03:31:43.868Z,51.78
2018-07-16T03:34:12.914Z,52.96
2018-07-16T03:36:41.937Z,52.61
2018-07-16T03:39:11.231Z,52.49
2018-07-16T03:41:40.216Z,52.87
2018-07-16T03:44:09.150Z,52.33
2018-07-16T03:46:38.108Z,53.09
2018-07-16T03:49:07.023Z,52.72
2018-07-16T03:51:35.900Z,52.92
2018-07-16T03:54:04.876Z,53.05
2018-07-16T03:56:33.786Z,51.80
2018-07-16T03:59:02.688Z,52.58
2018-07-16T04:01:31.748Z,52.81
2018-07-16T04:04:00.605Z,52.75
2018-07-16T04:06:29.660Z,53.17
2018-07-16T04:08:58.608Z,53.45
2018-07-16T04:11:27.577Z,52.57
2018-07-16T04:13:56.483Z,53.64
2018-07-16T04:16:25.376Z,53.21
2018-07-16T04:18:54.320Z,52.68
2018-07-16T04:21:23.332Z,52.81
2018-07-16T04:23:52.250Z,52.97
2018-07-16T04:26:21.270Z,52.43
2018-07-16T04:28:50.160Z,52.44
2018-07-16T04:31:19.673Z,53.02
2018-07-16T04:33:48.631Z,52.33
2018-07-16T04:36:17.714Z,52.58
2018-07-16T04:38:46.645Z,52.59
2018-07-16T04:41:15.586Z,52.40
2018-07-16T04:43:44.544Z,52.44
2018-07-16T04:46:13.521Z,52.56
2018-07-16T04:48:42.451Z,52.97
2018-07-16T04:51:11.371Z,52.45
2018-07-16T04:53:40.296Z,51.59
2018-07-16T04:56:09.200Z,52.01
2018-07-16T04:58:38.196Z,52.10
2018-07-16T05:01:07.752Z,51.76
2018-07-16T05:03:36.665Z,52.01
2018-07-16T05:06:05.591Z,51.84
2018-07-16T05:08:34.796Z,51.93
2018-07-16T05:11:03.737Z,51.59
2018-07-16T05:13:38.164Z,51.28
2018-07-16T05:16:07.816Z,51.13
2018-07-16T05:18:36.728Z,51.20
2018-07-16T05:21:05.667Z,51.17
2018-07-16T05:23:34.760Z,51.14
2018-07-16T05:26:03.665Z,50.74
2018-07-16T05:28:32.666Z,50.96
2018-07-16T05:31:01.607Z,51.47
2018-07-16T05:33:30.484Z,51.21
2018-07-16T05:35:59.449Z,51.14
2018-07-16T05:38:28.342Z,51.20
2018-07-16T05:40:57.324Z,51.53
2018-07-16T05:43:26.316Z,50.87
2018-07-16T05:45:55.297Z,50.65
2018-07-16T05:48:24.452Z,50.89
2018-07-16T05:50:53.408Z,50.94
2018-07-16T05:53:22.298Z,50.98
2018-07-16T05:55:51.533Z,50.87
2018-07-16T05:58:20.188Z,51.36
2018-07-16T06:00:49.119Z,51.02
2018-07-16T06:03:18.153Z,50.31
2018-07-16T06:05:47.130Z,50.00
2018-07-16T06:08:16.011Z,50.95
2018-07-16T06:10:44.978Z,50.21
2018-07-16T06:13:13.917Z,50.92
2018-07-16T06:15:42.937Z,49.68
2018-07-16T06:18:11.924Z,49.70
2018-07-16T06:20:40.985Z,49.55
2018-07-16T06:23:09.933Z,49.40
2018-07-16T06:25:38.939Z,49.65
2018-07-16T06:28:07.984Z,48.65
2018-07-16T06:30:36.873Z,48.99
2018-07-16T06:33:05.852Z,49.02
2018-07-16T06:35:34.755Z,49.26
2018-07-16T06:38:04.059Z,48.38
2018-07-16T06:40:33.141Z,47.86
2018-07-16T06:43:01.906Z,47.51
2018-07-16T06:45:30.813Z,47.21
2018-07-16T06:47:59.754Z,46.78
2018-07-16T06:50:28.692Z,44.45
2018-07-16T06:52:57.759Z,43.28
2018-07-16T06:55:26.812Z,41.40
2018-07-16T06:57:55.741Z,41.32
2018-07-16T07:00:24.709Z,40.76
2018-07-16T07:02:53.665Z,39.66
2018-07-16T07:05:22.633Z,39.09
2018-07-16T07:07:51.667Z,37.88
2018-07-16T07:10:20.645Z,39.17
2018-07-16T07:12:49.663Z,37.34
2018-07-16T07:15:18.738Z,36.72
2018-07-16T07:17:47.628Z,35.28
2018-07-16T07:20:16.834Z,35.57
2018-07-16T07:22:45.805Z,36.29
2018-07-16T07:25:14.850Z,35.69
2018-07-16T07:27:43.850Z,35.67
2018-07-16T07:30:12.843Z,35.59
2018-07-16T07:32:41.813Z,36.16
2018-07-16T07:35:10.830Z,36.02
2018-07-16T07:37:39.765Z,36.13
2018-07-16T07:40:08.752Z,35.71
2018-07-16T07:42:37.749Z,35.52
2018-07-16T07:45:06.802Z,35.11
2018-07-16T07:47:35.847Z,36.07
2018-07-16T07:50:04.901Z,35.44
2018-07-16T07:52:33.831Z,34.93
2018-07-16T07:55:04.367Z,36.35
2018-07-16T07:57:33.026Z,36.07
2018-07-16T08:00:03.018Z,36.29
2018-07-16T08:02:32.002Z,35.44
2018-07-16T08:05:00.959Z,35.61
2018-07-16T08:07:29.928Z,36.26
2018-07-16T08:09:58.886Z,35.20
2018-07-16T08:12:27.884Z,34.26
2018-07-16T08:14:56.862Z,33.84
2018-07-16T08:17:25.846Z,34.94
2018-07-16T08:19:54.830Z,34.16
2018-07-16T08:22:23.840Z,33.88
2018-07-16T08:24:52.754Z,34.05
2018-07-16T08:27:21.848Z,33.86
2018-07-16T08:29:50.773Z,33.80
2018-07-16T08:32:19.882Z,34.07
2018-07-16T08:34:48.876Z,33.74
2018-07-16T08:37:17.843Z,33.54
2018-07-16T08:39:47.031Z,33.70
2018-07-16T08:42:15.986Z,34.47
2018-07-16T08:44:44.975Z,34.17
2018-07-16T08:47:13.972Z,34.63
2018-07-16T08:49:43.202Z,34.54
2018-07-16T08:52:12.328Z,33.93
2018-07-16T08:54:43.697Z,33.73
2018-07-16T08:57:12.677Z,33.66
2018-07-16T08:59:41.612Z,34.06
2018-07-16T09:02:10.573Z,33.78
2018-07-16T09:04:39.588Z,34.18
2018-07-16T09:07:08.866Z,34.04
2018-07-16T09:09:43.424Z,33.94
2018-07-16T09:12:12.391Z,34.05
2018-07-16T09:14:41.384Z,34.14
2018-07-16T09:17:10.607Z,32.76
2018-07-16T09:19:39.523Z,32.91
2018-07-16T09:22:08.553Z,32.81
2018-07-16T09:24:37.650Z,31.18
2018-07-16T09:27:06.620Z,32.10
2018-07-16T09:29:35.539Z,31.87
2018-07-16T09:32:07.403Z,31.83
2018-07-16T09:34:36.430Z,32.19
2018-07-16T09:37:12.036Z,31.46
2018-07-16T09:39:40.997Z,31.40
2018-07-16T09:42:10.000Z,30.51
2018-07-16T09:44:39.120Z,30.74
2018-07-16T09:47:08.002Z,30.96
2018-07-16T09:49:42.316Z,30.59
2018-07-16T09:52:11.357Z,31.36
2018-07-16T09:54:40.407Z,30.88
2018-07-16T09:57:09.416Z,31.38
2018-07-16T09:59:38.457Z,31.33
2018-07-16T10:02:12.618Z,30.91
2018-07-16T10:04:41.524Z,30.84
2018-07-16T10:07:10.605Z,30.20
2018-07-16T10:09:39.509Z,30.86
2018-07-16T10:12:08.912Z,31.35
2018-07-16T10:14:38.201Z,31.20
2018-07-16T10:17:07.789Z,30.61
2018-07-16T10:19:36.770Z,30.49
2018-07-16T10:22:05.756Z,30.46
2018-07-16T10:24:34.683Z,31.24
2018-07-16T10:27:08.986Z,30.47
2018-07-16T10:29:37.884Z,31.26
2018-07-16T10:32:07.219Z,30.33
2018-07-16T10:34:36.198Z,30.20
2018-07-16T10:37:05.244Z,30.75
2018-07-16T10:39:34.178Z,30.00
2018-07-16T10:42:03.199Z,29.61
2018-07-16T10:44:32.280Z,29.69
2018-07-16T10:47:01.257Z,30.34
2018-07-16T10:49:30.300Z,30.28
2018-07-16T10:51:59.272Z,30.26
2018-07-16T10:54:28.212Z,29.73
2018-07-16T10:56:57.140Z,29.10
2018-07-16T10:59:26.058Z,29.52
2018-07-16T11:01:55.142Z,29.76
2018-07-16T11:04:24.024Z,29.81
2018-07-16T11:06:53.044Z,30.55
2018-07-16T11:09:22.128Z,29.97
2018-07-16T11:11:51.038Z,29.92
2018-07-16T11:14:20.056Z,30.51
2018-07-16T11:16:48.949Z,30.61
2018-07-16T11:19:17.906Z,30.82
2018-07-16T11:21:46.878Z,30.84
2018-07-16T11:24:16.182Z,30.51
2018-07-16T11:26:45.205Z,30.37
2018-07-16T11:29:14.107Z,30.74
2018-07-16T11:31:43.187Z,29.88
2018-07-16T11:34:12.096Z,29.87
2018-07-16T11:36:41.132Z,30.06
2018-07-16T11:39:10.070Z,30.47
2018-07-16T11:41:39.212Z,30.39
2018-07-16T11:44:08.852Z,29.65
2018-07-16T11:46:37.910Z,30.27
2018-07-16T11:49:06.841Z,30.47
2018-07-16T11:51:35.787Z,29.95
2018-07-16T11:54:04.718Z,29.95
2018-07-16T11:56:33.647Z,29.74
2018-07-16T11:59:02.707Z,30.07
2018-07-16T12:01:31.548Z,30.27
2018-07-16T12:04:00.456Z,29.81
2018-07-16T12:06:29.351Z,29.35
2018-07-16T12:08:58.232Z,29.94
2018-07-16T12:11:27.157Z,30.17
2018-07-16T12:13:56.498Z,29.88
2018-07-16T12:16:25.841Z,29.51
2018-07-16T12:18:54.980Z,29.78
2018-07-16T12:21:25.370Z,30.09
2018-07-16T12:23:54.510Z,28.45
2018-07-16T12:26:23.803Z,29.24
2018-07-16T12:28:53.054Z,28.31
2018-07-16T12:31:22.344Z,28.84
2018-07-16T12:33:51.610Z,28.61
2018-07-16T12:36:21.848Z,29.22
2018-07-16T12:38:51.096Z,29.97
2018-07-16T12:41:20.399Z,29.63
2018-07-16T12:43:49.680Z,29.24
2018-07-16T12:46:20.132Z,29.20
2018-07-16T12:48:49.395Z,28.99
2018-07-16T12:51:18.752Z,30.02
2018-07-16T12:53:47.694Z,29.46
2018-07-16T12:56:16.582Z,29.86
2018-07-16T12:58:45.502Z,29.17
2018-07-16T13:01:14.482Z,28.88
2018-07-16T13:03:43.696Z,29.01
2018-07-16T13:06:12.753Z,28.96
2018-07-16T13:08:41.587Z,29.99
2018-07-16T13:11:10.492Z,29.35
2018-07-16T13:13:39.467Z,29.52
2018-07-16T13:16:08.490Z,29.50
2018-07-16T13:18:37.431Z,29.96
2018-07-16T13:21:09.918Z,29.08
2018-07-16T13:23:38.870Z,29.96
2018-07-16T13:26:07.768Z,29.54
2018-07-16T13:28:36.682Z,29.89
2018-07-16T13:31:05.597Z,29.94
2018-07-16T13:33:34.554Z,29.79
2018-07-16T13:36:03.520Z,30.13
2018-07-16T13:38:32.464Z,30.65
2018-07-16T13:41:01.407Z,30.17
2018-07-16T13:43:30.436Z,29.83
2018-07-16T13:45:59.478Z,29.58
2018-07-16T13:48:28.406Z,29.50
2018-07-16T13:50:57.448Z,29.04
2018-07-16T13:53:26.354Z,29.25
2018-07-16T13:55:55.257Z,30.07
2018-07-16T13:58:24.216Z,30.16
2018-07-16T14:00:53.186Z,29.33
2018-07-16T14:03:22.177Z,29.32
2018-07-16T14:05:51.158Z,29.59
2018-07-16T14:08:20.084Z,30.14
2018-07-16T14:10:49.093Z,30.29
2018-07-16T14:13:18.058Z,29.73
2018-07-16T14:15:47.040Z,30.19
2018-07-16T14:18:15.944Z,30.19
2018-07-16T14:20:44.919Z,29.66
2018-07-16T14:23:13.928Z,29.82
2018-07-16T14:25:42.797Z,30.00
2018-07-16T14:28:11.726Z,31.09
2018-07-16T14:30:41.355Z,29.82
2018-07-16T14:33:10.303Z,29.57
2018-07-16T14:35:39.253Z,30.11
2018-07-16T14:38:08.214Z,30.08
2018-07-16T14:40:37.147Z,29.62
2018-07-16T14:43:06.068Z,29.95
2018-07-16T14:45:35.215Z,30.09
2018-07-16T14:48:04.179Z,30.22
2018-07-16T14:50:33.295Z,30.53
2018-07-16T14:53:08.723Z,29.68
2018-07-16T14:55:37.630Z,30.03
2018-07-16T14:58:06.601Z,29.54
2018-07-16T15:00:35.521Z,29.65
2018-07-16T15:03:04.484Z,29.86
2018-07-16T15:05:33.417Z,29.61
2018-07-16T15:08:02.447Z,30.30
2018-07-16T15:10:31.341Z,30.02
2018-07-16T15:13:00.252Z,29.98
2018-07-16T15:15:34.655Z,29.65
2018-07-16T15:18:03.557Z,29.92
2018-07-16T15:20:32.661Z,30.64
2018-07-16T15:23:01.457Z,29.94
2018-07-16T15:25:30.605Z,30.16
2018-07-16T15:27:59.493Z,29.53
2018-07-16T15:30:28.447Z,28.97
2018-07-16T15:32:57.347Z,29.56
2018-07-16T15:35:26.257Z,29.77
2018-07-16T15:37:55.447Z,29.97
2018-07-16T15:40:24.347Z,30.32
2018-07-16T15:42:53.312Z,30.64
2018-07-16T15:45:22.380Z,29.98
2018-07-16T15:47:51.979Z,29.81
2018-07-16T15:50:20.912Z,29.85
2018-07-16T15:52:49.892Z,29.70
2018-07-16T15:55:18.792Z,29.62
2018-07-16T15:57:47.698Z,29.72
2018-07-16T16:00:16.810Z,29.32
2018-07-16T16:02:45.684Z,29.47
2018-07-16T16:05:14.560Z,29.74
2018-07-16T16:07:43.448Z,29.43
2018-07-16T16:10:12.401Z,29.62
2018-07-16T16:12:41.306Z,29.84
2018-07-16T16:15:10.863Z,30.42
2018-07-16T16:17:39.895Z,30.63
2018-07-16T16:20:08.792Z,29.67
2018-07-16T16:22:37.774Z,30.41
2018-07-16T16:25:06.693Z,29.35
2018-07-16T16:27:35.757Z,29.98
2018-07-16T16:30:05.599Z,30.55
2018-07-16T16:32:34.567Z,30.23
2018-07-16T16:35:03.626Z,30.38
2018-07-16T16:37:32.690Z,30.37
2018-07-16T16:40:01.549Z,30.23
2018-07-16T16:42:30.592Z,29.63
2018-07-16T16:44:59.678Z,30.33
2018-07-16T16:47:28.760Z,30.30
2018-07-16T16:49:57.647Z,30.58
2018-07-16T16:52:26.543Z,30.00
2018-07-16T16:54:55.540Z,30.23
2018-07-16T16:57:24.474Z,30.24
2018-07-16T16:59:53.396Z,30.35
2018-07-16T17:02:22.418Z,30.70
2018-07-16T17:04:51.409Z,30.15
2018-07-16T17:07:20.408Z,30.15
2018-07-16T17:09:49.413Z,30.09
2018-07-16T17:12:18.592Z,30.54
2018-07-16T17:14:47.525Z,30.16
2018-07-16T17:17:16.438Z,30.28
2018-07-16T17:19:45.426Z,30.00
2018-07-16T17:22:14.422Z,30.04
2018-07-16T17:24:43.414Z,30.19
2018-07-16T17:27:19.037Z,29.77
2018-07-16T17:29:47.952Z,30.02
2018-07-16T17:32:16.907Z,30.40
2018-07-16T17:34:45.854Z,30.13
2018-07-16T17:37:14.780Z,30.63
2018-07-16T17:39:43.715Z,30.40
2018-07-16T17:42:12.665Z,30.40
2018-07-16T17:44:41.607Z,29.92
2018-07-16T17:47:10.621Z,30.58
2018-07-16T17:49:39.627Z,30.41
2018-07-16T17:52:08.541Z,29.86
2018-07-16T17:54:37.414Z,30.79
2018-07-16T17:57:06.716Z,30.04
2018-07-16T17:59:35.805Z,29.70
2018-07-16T18:02:04.769Z,29.81
2018-07-16T18:04:33.763Z,30.58
2018-07-16T18:07:02.691Z,30.18
2018-07-16T18:09:31.621Z,29.89
2018-07-16T18:12:00.508Z,29.92
2018-07-16T18:14:29.439Z,30.62
2018-07-16T18:16:58.367Z,30.51
2018-07-16T18:19:27.369Z,30.37
2018-07-16T18:21:56.341Z,30.93
2018-07-16T18:24:25.285Z,30.97
2018-07-16T18:26:54.257Z,30.79
2018-07-16T18:29:23.205Z,30.56
2018-07-16T18:31:52.203Z,31.07
2018-07-16T18:34:21.313Z,31.08
2018-07-16T18:36:50.300Z,31.32
2018-07-16T18:39:19.266Z,31.10
2018-07-16T18:41:48.337Z,31.56
2018-07-16T18:44:18.099Z,30.84
2018-07-16T18:46:47.003Z,31.62
2018-07-16T18:49:15.941Z,31.48
2018-07-16T18:51:44.872Z,31.55
2018-07-16T18:54:13.797Z,32.27
2018-07-16T18:56:42.829Z,32.10
2018-07-16T18:59:11.775Z,32.36
2018-07-16T19:01:41.041Z,32.07
2018-07-16T19:04:09.985Z,32.31
2018-07-16T19:06:40.614Z,32.14
2018-07-16T19:09:10.028Z,32.45
2018-07-16T19:11:39.510Z,32.39
2018-07-16T19:14:08.919Z,32.97
2018-07-16T19:16:38.068Z,32.48
2018-07-16T19:19:07.357Z,33.15
2018-07-16T19:21:36.415Z,33.85
2018-07-16T19:24:05.367Z,34.77
2018-07-16T19:26:34.300Z,35.10
2018-07-16T19:29:03.303Z,35.23
2018-07-16T19:31:32.241Z,35.92
2018-07-16T19:34:01.273Z,36.10
2018-07-16T19:36:30.311Z,36.13
2018-07-16T19:38:59.360Z,37.06
2018-07-16T19:41:28.216Z,41.73
2018-07-16T19:43:57.288Z,43.77
2018-07-16T19:46:26.278Z,43.60
2018-07-16T19:48:55.396Z,43.23
2018-07-16T19:51:24.304Z,44.75
2018-07-16T19:53:53.220Z,45.32
2018-07-16T19:56:22.212Z,45.86
2018-07-16T19:58:51.316Z,45.37
2018-07-16T20:01:20.404Z,45.24
2018-07-16T20:03:49.409Z,46.33
2018-07-16T20:06:18.321Z,46.73
2018-07-16T20:08:47.214Z,46.45
2018-07-16T20:11:16.202Z,46.75
2018-07-16T20:13:45.136Z,47.64
2018-07-16T20:16:14.037Z,48.66
2018-07-16T20:18:42.941Z,48.47
2018-07-16T20:21:11.853Z,48.01
2018-07-16T20:23:40.772Z,48.72
2018-07-16T20:26:13.463Z,48.96
2018-07-16T20:28:42.410Z,49.13
2018-07-16T20:31:11.352Z,49.45
2018-07-16T20:33:40.534Z,49.19
2018-07-16T20:36:09.447Z,50.00
2018-07-16T20:38:38.347Z,50.21
2018-07-16T20:41:07.312Z,49.81
2018-07-16T20:43:36.308Z,50.63
2018-07-16T20:46:05.602Z,51.26
2018-07-16T20:48:34.604Z,50.74
2018-07-16T20:51:03.589Z,51.82
2018-07-16T20:53:32.543Z,52.07
2018-07-16T20:56:01.480Z,52.39
2018-07-16T20:58:30.394Z,52.25
2018-07-16T21:00:59.386Z,53.39
2018-07-16T21:03:28.906Z,52.97
2018-07-16T21:05:57.910Z,52.95
2018-07-16T21:08:26.858Z,53.05
2018-07-16T21:10:55.875Z,53.18
2018-07-16T21:13:24.783Z,52.29
2018-07-16T21:15:53.728Z,52.83
2018-07-16T21:18:22.730Z,52.30
2018-07-16T21:20:51.776Z,51.94
2018-07-16T21:23:20.708Z,52.36
2018-07-16T21:25:49.622Z,52.97
2018-07-16T21:28:18.630Z,53.91
2018-07-16T21:30:47.545Z,56.03
2018-07-16T21:33:16.495Z,56.48
2018-07-16T21:35:45.516Z,57.41
2018-07-16T21:38:14.396Z,56.35
2018-07-16T21:40:43.353Z,59.91
2018-07-16T21:43:12.198Z,57.18
2018-07-16T21:45:41.142Z,59.72
2018-07-16T21:48:10.036Z,55.38
2018-07-16T21:50:38.959Z,56.26
2018-07-16T21:53:07.880Z,55.34
2018-07-16T21:55:36.820Z,54.25
2018-07-16T21:58:05.812Z,55.86
2018-07-16T22:00:34.938Z,54.48
2018-07-16T22:03:03.788Z,53.51
2018-07-16T22:05:32.701Z,51.08
2018-07-16T22:08:01.620Z,50.98
2018-07-16T22:10:30.659Z,50.17
2018-07-16T22:12:59.549Z,50.15
2018-07-16T22:15:29.510Z,49.39
2018-07-16T22:17:59.193Z,50.18
2018-07-16T22:20:28.537Z,50.00
2018-07-16T22:22:57.647Z,49.87
2018-07-16T22:25:27.229Z,49.61
2018-07-16T22:27:56.204Z,49.86
2018-07-16T22:30:25.108Z,50.68
2018-07-16T22:32:54.100Z,49.98
2018-07-16T22:35:23.591Z,49.03
2018-07-16T22:37:52.482Z,49.35
2018-07-16T22:40:21.347Z,49.88
2018-07-16T22:42:50.296Z,50.70
2018-07-16T22:45:19.227Z,50.29
2018-07-16T22:47:48.127Z,50.21
2018-07-16T22:50:17.128Z,50.17
2018-07-16T22:52:46.060Z,49.25
2018-07-16T22:55:14.963Z,49.57
2018-07-16T22:57:43.871Z,49.96
2018-07-16T23:00:12.875Z,49.49
2018-07-16T23:02:41.802Z,48.95
2018-07-16T23:05:10.780Z,48.80
2018-07-16T23:07:39.771Z,48.55
2018-07-16T23:10:08.768Z,48.36
2018-07-16T23:12:37.668Z,48.52
2018-07-16T23:15:06.756Z,47.96
2018-07-16T23:17:35.668Z,48.27
2018-07-16T23:20:04.680Z,47.48
2018-07-16T23:22:43.600Z,47.30
2018-07-16T23:25:12.524Z,47.25
2018-07-16T23:27:41.416Z,47.08
2018-07-16T23:30:10.312Z,47.32
2018-07-16T23:32:39.320Z,46.06
2018-07-16T23:35:08.230Z,45.63
2018-07-16T23:37:37.213Z,44.64
2018-07-16T23:40:06.250Z,45.55
2018-07-16T23:42:35.401Z,44.60
2018-07-16T23:45:04.951Z,45.26
2018-07-16T23:47:33.899Z,45.16
2018-07-16T23:50:02.902Z,44.65
2018-07-16T23:52:31.942Z,43.76
2018-07-16T23:55:00.978Z,44.94
2018-07-16T23:57:30.209Z,44.69
2018-07-16T23:59:59.200Z,44.88
