createdAt,value
2019-05-01T00:01:38.463Z,20.13
2019-05-01T00:04:25.709Z,19.83
2019-05-01T00:06:54.272Z,19.70
2019-05-01T00:09:21.006Z,18.07
2019-05-01T00:11:47.726Z,17.90
2019-05-01T00:14:14.470Z,18.23
2019-05-01T00:16:41.240Z,17.90
2019-05-01T00:19:08.172Z,15.97
2019-05-01T00:21:34.953Z,16.87
2019-05-01T00:24:01.708Z,18.13
2019-05-01T00:26:28.453Z,17.43
2019-05-01T00:28:55.190Z,17.83
2019-05-01T00:31:21.911Z,18.80
2019-05-01T00:33:48.657Z,18.53
2019-05-01T00:36:15.410Z,17.57
2019-05-01T00:38:42.166Z,19.47
2019-05-01T00:41:08.890Z,19.80
2019-05-01T00:43:35.622Z,17.03
2019-05-01T00:46:02.367Z,18.90
2019-05-01T00:48:29.198Z,19.73
2019-05-01T00:50:55.934Z,15.60
2019-05-01T00:53:22.658Z,19.73
2019-05-01T00:55:57.290Z,18.70
2019-05-01T00:58:30.742Z,20.97
2019-05-01T01:01:03.219Z,17.80
2019-05-01T01:03:29.937Z,20.50
2019-05-01T01:05:56.674Z,19.70
2019-05-01T01:08:23.397Z,19.20
2019-05-01T01:10:50.142Z,19.00
2019-05-01T01:13:16.870Z,17.70
2019-05-01T01:15:43.653Z,18.00
2019-05-01T01:18:10.383Z,16.73
2019-05-01T01:20:37.138Z,16.37
2019-05-01T01:23:03.886Z,17.87
2019-05-01T01:25:30.618Z,20.08
2019-05-01T01:27:57.356Z,18.13
2019-05-01T01:30:24.087Z,16.90
2019-05-01T01:32:50.827Z,17.47
2019-05-01T01:35:17.574Z,15.03
2019-05-01T01:37:44.319Z,16.90
2019-05-01T01:40:11.068Z,19.47
2019-05-01T01:42:37.831Z,20.10
2019-05-01T01:45:14.301Z,20.77
2019-05-01T01:47:46.746Z,18.10
2019-05-01T01:50:13.487Z,19.10
2019-05-01T01:52:40.216Z,17.33
2019-05-01T01:55:06.965Z,17.60
2019-05-01T01:57:33.698Z,15.83
2019-05-01T02:00:00.459Z,17.03
2019-05-01T02:02:42.470Z,16.63
2019-05-01T02:05:11.673Z,14.23
2019-05-01T02:07:38.485Z,17.87
2019-05-01T02:10:05.571Z,17.10
2019-05-01T02:12:32.291Z,18.82
2019-05-01T02:14:59.010Z,14.77
2019-05-01T02:17:25.743Z,17.00
2019-05-01T02:19:52.470Z,16.93
2019-05-01T02:22:19.243Z,16.33
2019-05-01T02:24:45.967Z,16.20
2019-05-01T02:27:16.366Z,16.30
2019-05-01T02:29:46.222Z,16.40
2019-05-01T02:32:13.919Z,15.57
2019-05-01T02:34:40.630Z,14.63
2019-05-01T02:37:07.375Z,14.77
2019-05-01T02:39:34.103Z,16.40
2019-05-01T02:42:00.963Z,16.50
2019-05-01T02:44:29.131Z,18.30
2019-05-01T02:46:55.866Z,17.10
2019-05-01T02:49:32.998Z,15.70
2019-05-01T02:52:00.143Z,14.57
2019-05-01T02:54:26.859Z,18.75
2019-05-01T02:56:57.703Z,18.50
2019-05-01T02:59:24.744Z,14.03
2019-05-01T03:01:51.462Z,16.40
2019-05-01T03:04:18.202Z,13.30
2019-05-01T03:06:44.955Z,14.00
2019-05-01T03:09:11.683Z,14.47
2019-05-01T03:11:38.846Z,16.23
2019-05-01T03:14:06.401Z,15.80
2019-05-01T03:16:33.126Z,13.83
2019-05-01T03:18:59.870Z,13.80
2019-05-01T03:21:33.475Z,14.63
2019-05-01T03:24:04.095Z,15.27
2019-05-01T03:26:30.839Z,13.73
2019-05-01T03:28:57.582Z,18.52
2019-05-01T03:31:24.371Z,15.17
2019-05-01T03:33:51.089Z,15.53
2019-05-01T03:36:17.871Z,16.40
2019-05-01T03:38:44.585Z,15.97
2019-05-01T03:41:11.326Z,15.70
2019-05-01T03:43:38.744Z,16.80
2019-05-01T03:46:05.467Z,16.33
2019-05-01T03:48:32.313Z,16.20
2019-05-01T03:50:59.043Z,15.70
2019-05-01T03:53:25.787Z,15.80
2019-05-01T03:55:52.535Z,16.00
2019-05-01T03:58:19.284Z,16.10
2019-05-01T04:00:56.354Z,15.23
2019-05-01T04:03:26.316Z,14.43
2019-05-01T04:05:53.039Z,13.63
2019-05-01T04:08:19.772Z,14.20
2019-05-01T04:10:46.567Z,15.50
2019-05-01T04:13:13.426Z,15.97
2019-05-01T04:15:40.153Z,15.50
2019-05-01T04:18:06.895Z,17.97
2019-05-01T04:20:33.615Z,17.73
2019-05-01T04:23:00.895Z,17.63
2019-05-01T04:25:27.699Z,14.47
2019-05-01T04:27:58.533Z,14.00
2019-05-01T04:30:25.714Z,13.87
2019-05-01T04:32:53.420Z,15.60
2019-05-01T04:35:23.623Z,15.93
2019-05-01T04:37:52.651Z,17.30
2019-05-01T04:40:19.607Z,16.97
2019-05-01T04:42:46.365Z,16.77
2019-05-01T04:45:13.095Z,16.43
2019-05-01T04:47:39.843Z,15.87
2019-05-01T04:50:06.684Z,15.00
2019-05-01T04:52:33.448Z,13.87
2019-05-01T04:55:00.167Z,15.20
2019-05-01T04:57:26.959Z,15.23
2019-05-01T04:59:53.687Z,12.97
2019-05-01T05:02:30.269Z,12.87
2019-05-01T05:04:56.994Z,14.17
2019-05-01T05:07:23.742Z,12.50
2019-05-01T05:09:50.463Z,13.70
2019-05-01T05:12:21.718Z,13.47
2019-05-01T05:14:51.234Z,13.07
2019-05-01T05:17:20.622Z,15.35
2019-05-01T05:19:47.365Z,15.53
2019-05-01T05:22:16.495Z,13.90
2019-05-01T05:24:40.839Z,15.30
2019-05-01T05:27:07.550Z,16.10
2019-05-01T05:29:34.278Z,16.80
2019-05-01T05:32:01.012Z,14.23
2019-05-01T05:34:27.767Z,13.60
2019-05-01T05:36:54.586Z,14.07
2019-05-01T05:39:26.018Z,13.90
2019-05-01T05:41:52.742Z,13.57
2019-05-01T05:44:19.517Z,13.20
2019-05-01T05:46:46.270Z,13.23
2019-05-01T05:49:13.017Z,12.50
2019-05-01T05:51:46.701Z,14.33
2019-05-01T05:54:33.974Z,13.17
2019-05-01T05:57:04.617Z,13.43
2019-05-01T05:59:31.434Z,14.63
2019-05-01T06:02:09.602Z,13.07
2019-05-01T06:04:45.448Z,13.80
2019-05-01T06:07:33.137Z,13.23
2019-05-01T06:10:05.846Z,12.90
2019-05-01T06:12:41.648Z,13.83
2019-05-01T06:15:15.102Z,13.20
2019-05-01T06:17:46.778Z,15.13
2019-05-01T06:20:20.912Z,14.17
2019-05-01T06:22:51.494Z,14.77
2019-05-01T06:25:25.293Z,12.73
2019-05-01T06:27:50.423Z,14.40
2019-05-01T06:30:16.266Z,16.90
2019-05-01T06:32:42.994Z,15.93
2019-05-01T06:35:09.725Z,17.47
2019-05-01T06:37:55.912Z,16.83
2019-05-01T06:40:22.553Z,16.27
2019-05-01T06:42:50.133Z,18.10
2019-05-01T06:45:16.873Z,19.93
2019-05-01T06:47:47.654Z,17.50
2019-05-01T06:50:19.737Z,16.60
2019-05-01T06:52:46.454Z,18.10
2019-05-01T06:55:13.214Z,17.80
2019-05-01T06:57:43.883Z,22.95
2019-05-01T07:00:08.088Z,20.37
2019-05-01T07:02:35.103Z,20.33
2019-05-01T07:05:01.080Z,22.50
2019-05-01T07:07:27.857Z,23.52
2019-05-01T07:09:54.621Z,21.67
2019-05-01T07:12:24.046Z,22.23
2019-05-01T07:14:50.870Z,22.27
2019-05-01T07:17:15.327Z,21.80
2019-05-01T07:19:53.111Z,20.60
2019-05-01T07:22:19.844Z,22.63
2019-05-01T07:24:49.016Z,21.73
2019-05-01T07:27:13.298Z,21.77
2019-05-01T07:29:44.773Z,21.10
2019-05-01T07:32:07.558Z,22.30
2019-05-01T07:34:33.521Z,21.03
2019-05-01T07:37:00.278Z,21.83
2019-05-01T07:39:26.990Z,25.32
2019-05-01T07:41:53.918Z,21.80
2019-05-01T07:44:30.107Z,25.40
2019-05-01T07:47:06.094Z,23.27
2019-05-01T07:49:55.025Z,23.30
2019-05-01T07:52:21.701Z,22.93
2019-05-01T07:54:48.419Z,23.77
2019-05-01T07:57:15.178Z,23.37
2019-05-01T07:59:41.898Z,24.83
2019-05-01T08:02:10.594Z,21.93
2019-05-01T08:04:37.372Z,24.53
2019-05-01T08:07:04.121Z,25.13
2019-05-01T08:09:30.847Z,25.23
2019-05-01T08:11:57.600Z,24.70
2019-05-01T08:14:24.333Z,24.80
2019-05-01T08:16:51.080Z,25.63
2019-05-01T08:19:21.453Z,27.40
2019-05-01T08:21:56.877Z,24.97
2019-05-01T08:24:23.047Z,24.73
2019-05-01T08:26:47.350Z,24.80
2019-05-01T08:29:42.175Z,24.23
2019-05-01T08:32:16.229Z,21.40
2019-05-01T08:34:49.231Z,22.70
2019-05-01T08:37:09.790Z,23.65
2019-05-01T08:39:39.678Z,20.60
2019-05-01T08:42:07.050Z,22.57
2019-05-01T08:44:30.843Z,22.90
2019-05-01T08:47:01.881Z,23.47
2019-05-01T08:49:50.642Z,22.73
2019-05-01T08:52:14.998Z,22.90
2019-05-01T08:54:41.731Z,22.17
2019-05-01T08:57:08.478Z,24.50
2019-05-01T08:59:35.202Z,23.53
2019-05-01T09:02:09.586Z,24.17
2019-05-01T09:04:30.443Z,23.40
2019-05-01T09:06:55.514Z,27.13
2019-05-01T09:09:22.246Z,24.00
2019-05-01T09:11:48.986Z,23.97
2019-05-01T09:14:15.716Z,21.23
2019-05-01T09:16:42.525Z,21.90
2019-05-01T09:19:09.444Z,21.93
2019-05-01T09:21:37.912Z,20.00
2019-05-01T09:24:02.921Z,23.07
2019-05-01T09:26:50.307Z,21.47
2019-05-01T09:29:19.694Z,19.53
2019-05-01T09:31:46.628Z,20.37
2019-05-01T09:34:14.149Z,21.20
2019-05-01T09:36:40.139Z,21.87
2019-05-01T09:39:06.965Z,19.03
2019-05-01T09:41:38.538Z,20.70
2019-05-01T09:44:01.314Z,20.60
2019-05-01T09:46:29.123Z,21.20
2019-05-01T09:48:58.189Z,22.20
2019-05-01T09:51:29.150Z,19.43
2019-05-01T09:54:09.883Z,22.77
2019-05-01T09:56:33.961Z,20.80
2019-05-01T09:59:00.762Z,20.40
2019-05-01T10:01:31.684Z,20.20
2019-05-01T10:03:54.832Z,21.50
2019-05-01T10:06:20.999Z,18.77
2019-05-01T10:08:47.844Z,18.93
2019-05-01T10:11:14.674Z,19.00
2019-05-01T10:13:41.521Z,17.37
2019-05-01T10:16:08.358Z,17.70
2019-05-01T10:18:35.122Z,18.37
2019-05-01T10:21:01.934Z,16.73
2019-05-01T10:23:28.709Z,16.90
2019-05-01T10:25:55.525Z,15.67
2019-05-01T10:28:32.001Z,15.57
2019-05-01T10:31:06.995Z,17.47
2019-05-01T10:33:38.351Z,15.90
2019-05-01T10:36:18.274Z,16.55
2019-05-01T10:38:39.832Z,14.10
2019-05-01T10:41:04.254Z,13.83
2019-05-01T10:43:30.342Z,13.43
2019-05-01T10:45:57.106Z,12.20
2019-05-01T10:48:23.835Z,13.30
2019-05-01T10:50:50.675Z,12.00
2019-05-01T10:53:17.410Z,11.40
2019-05-01T10:55:44.159Z,11.43
2019-05-01T10:58:12.676Z,11.47
2019-05-01T11:00:37.658Z,12.43
2019-05-01T11:03:04.381Z,10.27
2019-05-01T11:05:31.121Z,10.80
2019-05-01T11:07:57.927Z,9.63
2019-05-01T11:10:24.733Z,8.57
2019-05-01T11:12:51.441Z,8.13
2019-05-01T11:15:18.222Z,6.27
2019-05-01T11:17:44.951Z,8.93
2019-05-01T11:20:11.766Z,8.43
2019-05-01T11:22:38.501Z,7.60
2019-05-01T11:25:05.465Z,7.40
2019-05-01T11:27:32.194Z,8.73
2019-05-01T11:29:58.955Z,10.07
2019-05-01T11:32:31.449Z,10.15
2019-05-01T11:35:04.923Z,7.83
2019-05-01T11:37:51.258Z,8.93
2019-05-01T11:40:24.961Z,9.73
2019-05-01T11:42:51.686Z,10.07
2019-05-01T11:45:18.478Z,7.93
2019-05-01T11:47:45.205Z,9.10
2019-05-01T11:50:11.962Z,8.50
2019-05-01T11:52:38.693Z,8.50
2019-05-01T11:55:05.546Z,10.50
2019-05-01T11:57:32.278Z,8.90
2019-05-01T11:59:59.027Z,9.10
2019-05-01T12:02:25.766Z,10.00
2019-05-01T12:04:52.509Z,8.23
2019-05-01T12:07:19.241Z,8.77
2019-05-01T12:09:45.994Z,8.07
2019-05-01T12:12:12.738Z,7.30
2019-05-01T12:14:39.469Z,8.17
2019-05-01T12:17:12.923Z,8.30
2019-05-01T12:19:39.678Z,9.47
2019-05-01T12:22:06.428Z,8.17
2019-05-01T12:24:33.186Z,8.60
2019-05-01T12:26:59.951Z,7.80
2019-05-01T12:29:26.685Z,7.93
2019-05-01T12:31:53.436Z,8.17
2019-05-01T12:34:20.158Z,9.00
2019-05-01T12:36:46.956Z,8.20
2019-05-01T12:39:15.434Z,8.70
2019-05-01T12:41:47.095Z,7.47
2019-05-01T12:44:13.810Z,7.67
2019-05-01T12:46:44.974Z,7.80
2019-05-01T12:49:11.911Z,8.33
2019-05-01T12:51:38.614Z,7.73
2019-05-01T12:54:09.378Z,8.30
2019-05-01T12:56:41.454Z,7.20
2019-05-01T12:59:08.216Z,6.93
2019-05-01T13:01:34.957Z,7.87
2019-05-01T13:04:01.794Z,8.00
2019-05-01T13:06:28.529Z,6.60
2019-05-01T13:08:55.254Z,6.50
2019-05-01T13:11:21.989Z,6.73
2019-05-01T13:13:48.715Z,7.20
2019-05-01T13:16:15.465Z,7.33
2019-05-01T13:18:42.190Z,7.27
2019-05-01T13:21:09.021Z,6.10
2019-05-01T13:23:35.826Z,7.10
2019-05-01T13:26:09.002Z,6.40
2019-05-01T13:28:48.857Z,6.10
2019-05-01T13:31:23.158Z,6.20
2019-05-01T13:33:49.898Z,5.63
2019-05-01T13:36:17.173Z,4.87
2019-05-01T13:38:43.414Z,6.07
2019-05-01T13:41:10.201Z,6.07
2019-05-01T13:43:36.953Z,6.47
2019-05-01T13:46:03.705Z,6.40
2019-05-01T13:48:30.565Z,6.03
2019-05-01T13:50:57.352Z,5.77
2019-05-01T13:53:24.110Z,5.43
2019-05-01T13:55:50.861Z,6.97
2019-05-01T13:58:17.622Z,5.63
2019-05-01T14:00:44.374Z,5.50
2019-05-01T14:03:11.126Z,5.13
2019-05-01T14:05:37.858Z,5.50
2019-05-01T14:08:04.612Z,5.83
2019-05-01T14:10:31.390Z,5.80
2019-05-01T14:12:58.510Z,4.70
2019-05-01T14:15:25.275Z,4.70
2019-05-01T14:17:52.022Z,6.00
2019-05-01T14:20:28.080Z,5.37
2019-05-01T14:22:58.324Z,5.58
2019-05-01T14:25:25.047Z,5.30
2019-05-01T14:27:51.804Z,4.50
2019-05-01T14:30:18.597Z,4.40
2019-05-01T14:32:45.337Z,4.90
2019-05-01T14:35:12.094Z,4.75
2019-05-01T14:37:38.899Z,4.40
2019-05-01T14:40:05.631Z,4.20
2019-05-01T14:42:32.407Z,4.77
2019-05-01T14:44:59.240Z,4.10
2019-05-01T14:47:25.917Z,4.70
2019-05-01T14:52:27.003Z,4.27
2019-05-01T14:54:53.746Z,4.43
2019-05-01T14:57:20.470Z,4.97
2019-05-01T14:59:47.212Z,4.90
2019-05-01T15:02:13.975Z,4.13
2019-05-01T15:04:40.718Z,3.60
2019-05-01T15:07:07.465Z,4.70
2019-05-01T15:09:34.222Z,4.57
2019-05-01T15:12:01.040Z,4.40
2019-05-01T15:14:37.066Z,4.60
2019-05-01T15:17:22.794Z,4.10
2019-05-01T15:19:54.611Z,3.73
2019-05-01T15:22:21.334Z,3.80
2019-05-01T15:24:48.078Z,4.03
2019-05-01T15:27:14.795Z,3.80
2019-05-01T15:29:41.530Z,3.80
2019-05-01T15:32:08.259Z,3.62
2019-05-01T15:34:35.003Z,4.00
2019-05-01T15:37:01.756Z,3.57
2019-05-01T15:39:32.626Z,3.73
2019-05-01T15:42:20.978Z,3.72
2019-05-01T15:44:47.893Z,3.83
2019-05-01T15:47:14.438Z,3.53
2019-05-01T15:49:41.215Z,3.07
2019-05-01T15:52:08.217Z,3.00
2019-05-01T15:54:34.967Z,2.80
2019-05-01T15:57:01.682Z,3.25
2019-05-01T15:59:28.486Z,3.30
2019-05-01T16:01:55.326Z,3.67
2019-05-01T16:04:22.079Z,3.20
2019-05-01T16:06:48.814Z,3.60
2019-05-01T16:09:15.600Z,3.43
2019-05-01T16:11:48.190Z,3.23
2019-05-01T16:14:14.934Z,2.97
2019-05-01T16:16:41.659Z,3.63
2019-05-01T16:19:08.406Z,3.67
2019-05-01T16:21:35.126Z,4.37
2019-05-01T16:24:01.990Z,4.20
2019-05-01T16:26:28.706Z,4.23
2019-05-01T16:28:55.463Z,4.27
2019-05-01T16:31:22.197Z,4.10
2019-05-01T16:33:48.938Z,4.50
2019-05-01T16:36:15.666Z,3.57
2019-05-01T16:39:02.942Z,3.70
2019-05-01T16:41:29.800Z,4.13
2019-05-01T16:43:56.546Z,4.87
2019-05-01T16:46:23.297Z,4.30
2019-05-01T16:48:50.024Z,4.10
2019-05-01T16:51:16.775Z,4.13
2019-05-01T16:53:43.483Z,3.60
2019-05-01T16:56:10.258Z,4.03
2019-05-01T16:58:36.986Z,4.13
2019-05-01T17:01:05.329Z,4.40
2019-05-01T17:03:42.226Z,4.30
2019-05-01T17:06:14.165Z,4.10
2019-05-01T17:08:51.658Z,5.33
2019-05-01T17:11:20.638Z,4.40
2019-05-01T17:13:47.374Z,4.53
2019-05-01T17:16:14.101Z,4.23
2019-05-01T17:18:40.838Z,3.60
2019-05-01T17:21:07.582Z,3.57
2019-05-01T17:23:34.330Z,3.67
2019-05-01T17:26:01.059Z,4.07
2019-05-01T17:28:27.826Z,3.80
2019-05-01T17:30:56.914Z,4.25
2019-05-01T17:33:23.714Z,3.47
2019-05-01T17:35:50.442Z,3.80
2019-05-01T17:38:17.206Z,3.70
2019-05-01T17:40:47.469Z,3.77
2019-05-01T17:43:13.567Z,3.40
2019-05-01T17:45:37.983Z,4.07
2019-05-01T17:48:04.722Z,3.87
2019-05-01T17:50:31.511Z,3.83
2019-05-01T17:52:58.239Z,4.10
2019-05-01T17:55:25.002Z,4.20
2019-05-01T17:57:51.765Z,4.93
2019-05-01T18:00:33.485Z,4.70
2019-05-01T18:03:05.214Z,4.50
2019-05-01T18:05:47.750Z,4.40
2019-05-01T18:08:14.485Z,5.33
2019-05-01T18:10:41.240Z,4.93
2019-05-01T18:13:08.171Z,4.43
2019-05-01T18:15:34.926Z,4.60
2019-05-01T18:18:01.670Z,4.30
2019-05-01T18:20:28.428Z,4.70
2019-05-01T18:23:12.265Z,5.27
2019-05-01T18:25:41.438Z,5.30
2019-05-01T18:28:20.130Z,4.60
2019-05-01T18:30:46.898Z,4.50
2019-05-01T18:33:13.621Z,4.10
2019-05-01T18:35:40.367Z,4.97
2019-05-01T18:38:14.465Z,4.60
2019-05-01T18:40:45.806Z,4.53
2019-05-01T18:43:12.531Z,4.40
2019-05-01T18:45:44.294Z,5.27
2019-05-01T18:48:11.023Z,4.63
2019-05-01T18:50:37.770Z,5.17
2019-05-01T18:53:06.791Z,5.10
2019-05-01T18:55:31.527Z,4.85
2019-05-01T18:57:58.067Z,4.80
2019-05-01T19:00:24.817Z,5.80
2019-05-01T19:02:51.554Z,5.63
2019-05-01T19:05:18.309Z,6.33
2019-05-01T19:07:45.042Z,4.97
2019-05-01T19:10:11.786Z,5.50
2019-05-01T19:12:38.525Z,5.90
2019-05-01T19:15:05.852Z,6.13
2019-05-01T19:17:32.014Z,4.93
2019-05-01T19:19:58.758Z,5.20
2019-05-01T19:22:25.483Z,5.90
2019-05-01T19:24:52.212Z,5.30
2019-05-01T19:27:20.842Z,6.27
2019-05-01T19:29:45.702Z,7.80
2019-05-01T19:32:12.427Z,7.20
2019-05-01T19:34:39.171Z,7.07
2019-05-01T19:37:05.907Z,5.83
2019-05-01T19:39:43.052Z,5.37
2019-05-01T19:41:59.394Z,5.23
2019-05-01T19:44:26.163Z,4.63
2019-05-01T19:46:52.863Z,5.60
2019-05-01T19:49:19.619Z,4.90
2019-05-01T19:51:46.329Z,5.90
2019-05-01T19:54:13.052Z,5.40
2019-05-01T19:56:39.791Z,5.63
2019-05-01T19:59:06.610Z,6.23
2019-05-01T20:01:33.311Z,5.50
2019-05-01T20:04:00.043Z,5.37
2019-05-01T20:06:26.847Z,6.10
2019-05-01T20:08:53.525Z,6.07
2019-05-01T20:11:20.266Z,5.70
2019-05-01T20:13:47.015Z,5.40
2019-05-01T20:16:13.849Z,5.63
2019-05-01T20:18:40.578Z,5.43
2019-05-01T20:21:07.331Z,5.67
2019-05-01T20:23:34.067Z,6.10
2019-05-01T20:26:00.814Z,5.80
2019-05-01T20:28:28.433Z,7.30
2019-05-01T20:30:54.348Z,6.67
2019-05-01T20:33:21.114Z,7.13
2019-05-01T20:35:47.853Z,6.37
2019-05-01T20:38:14.577Z,6.63
2019-05-01T20:40:41.318Z,6.37
2019-05-01T20:43:08.162Z,5.23
2019-05-01T20:45:34.924Z,6.40
2019-05-01T20:48:01.718Z,5.80
2019-05-01T20:50:28.533Z,6.40
2019-05-01T20:52:55.260Z,6.90
2019-05-01T20:55:22.018Z,7.43
2019-05-01T20:57:48.758Z,6.50
2019-05-01T21:00:16.502Z,6.57
2019-05-01T21:02:43.157Z,6.67
2019-05-01T21:05:30.427Z,7.10
2019-05-01T21:08:03.104Z,7.00
2019-05-01T21:10:34.361Z,6.17
2019-05-01T21:12:59.206Z,6.13
2019-05-01T21:15:26.823Z,6.57
2019-05-01T21:17:52.670Z,6.60
2019-05-01T21:20:19.442Z,6.17
2019-05-01T21:22:46.250Z,6.40
2019-05-01T21:25:13.819Z,7.03
2019-05-01T21:27:39.709Z,6.43
2019-05-01T21:30:06.440Z,6.67
2019-05-01T21:32:33.966Z,7.90
2019-05-01T21:34:59.922Z,7.13
2019-05-01T21:37:26.773Z,6.70
2019-05-01T21:39:53.845Z,7.60
2019-05-01T21:42:20.246Z,7.03
2019-05-01T21:44:46.992Z,7.60
2019-05-01T21:47:14.044Z,7.57
2019-05-01T21:49:40.442Z,7.33
2019-05-01T21:52:07.458Z,7.80
2019-05-01T21:54:33.910Z,7.90
2019-05-01T21:57:00.667Z,7.03
2019-05-01T21:59:27.401Z,6.80
2019-05-01T22:01:54.137Z,6.70
2019-05-01T22:04:20.869Z,7.10
2019-05-01T22:06:51.854Z,7.37
2019-05-01T22:09:18.450Z,8.00
2019-05-01T22:11:45.421Z,7.30
2019-05-01T22:14:15.017Z,7.30
2019-05-01T22:16:41.754Z,7.40
2019-05-01T22:19:16.878Z,7.30
2019-05-01T22:22:03.243Z,8.27
2019-05-01T22:24:50.529Z,8.27
2019-05-01T22:27:20.950Z,9.50
2019-05-01T22:29:52.470Z,7.83
2019-05-01T22:32:23.022Z,7.40
2019-05-01T22:34:54.462Z,8.93
2019-05-01T22:37:21.210Z,7.90
2019-05-01T22:39:51.214Z,8.77
2019-05-01T22:42:17.954Z,8.57
2019-05-01T22:44:44.693Z,8.77
2019-05-01T22:47:15.005Z,9.50
2019-05-01T22:49:38.153Z,9.63
2019-05-01T22:52:04.910Z,9.40
2019-05-01T22:54:31.646Z,9.68
2019-05-01T22:56:58.386Z,9.80
2019-05-01T22:59:25.130Z,10.17
2019-05-01T23:01:53.105Z,8.70
2019-05-01T23:04:19.057Z,8.90
2019-05-01T23:06:45.754Z,8.50
2019-05-01T23:09:12.786Z,9.70
2019-05-01T23:11:41.187Z,8.70
2019-05-01T23:14:08.065Z,8.13
2019-05-01T23:16:38.874Z,8.00
2019-05-01T23:19:05.613Z,8.17
2019-05-01T23:21:32.321Z,8.10
2019-05-01T23:24:02.045Z,7.33
2019-05-01T23:26:25.786Z,7.10
2019-05-01T23:28:52.530Z,7.80
2019-05-01T23:31:19.546Z,7.50
2019-05-01T23:33:50.693Z,7.80
2019-05-01T23:36:22.997Z,7.80
2019-05-01T23:38:39.730Z,7.03
2019-05-01T23:41:06.462Z,7.50
2019-05-01T23:43:33.194Z,8.00
2019-05-01T23:45:59.917Z,7.27
2019-05-01T23:48:26.653Z,7.80
2019-05-01T23:50:53.374Z,8.10
2019-05-01T23:53:20.123Z,7.90
2019-05-01T23:55:46.857Z,8.20
2019-05-01T23:58:13.670Z,8.23
