createdAt,value
2019-02-28T04:00:58.675Z,10.07
2019-02-28T04:03:33.308Z,11.00
2019-02-28T04:06:02.892Z,10.23
2019-02-28T04:08:30.417Z,10.43
2019-02-28T04:10:58.496Z,10.50
2019-02-28T04:13:27.090Z,9.63
2019-02-28T04:16:07.559Z,11.33
2019-02-28T04:18:26.362Z,9.63
2019-02-28T04:20:55.233Z,9.73
2019-02-28T04:23:23.812Z,9.87
2019-02-28T04:25:56.726Z,11.13
2019-02-28T04:28:23.009Z,10.53
2019-02-28T04:30:51.637Z,10.57
2019-02-28T04:33:20.215Z,10.80
2019-02-28T04:35:48.789Z,11.37
2019-02-28T04:38:20.533Z,10.77
2019-02-28T04:40:47.973Z,10.80
2019-02-28T04:43:16.903Z,10.17
2019-02-28T04:45:45.474Z,10.43
2019-02-28T04:48:14.699Z,10.47
2019-02-28T04:50:43.310Z,9.83
2019-02-28T04:53:11.879Z,9.63
2019-02-28T04:55:40.481Z,11.03
2019-02-28T04:58:09.059Z,10.63
2019-02-28T05:00:38.063Z,10.70
2019-02-28T05:03:07.506Z,10.50
2019-02-28T05:05:36.077Z,10.57
2019-02-28T05:08:05.556Z,11.10
2019-02-28T05:10:34.557Z,10.53
2019-02-28T05:13:03.125Z,11.77
2019-02-28T05:15:34.596Z,10.80
2019-02-28T05:18:02.016Z,10.87
2019-02-28T05:20:30.589Z,11.07
2019-02-28T05:23:02.659Z,10.90
2019-02-28T05:25:29.720Z,11.80
2019-02-28T05:27:58.762Z,11.77
2019-02-28T05:30:27.377Z,11.37
2019-02-28T05:32:56.218Z,11.20
2019-02-28T05:35:26.596Z,11.07
2019-02-28T05:37:55.118Z,11.43
2019-02-28T05:40:23.725Z,11.00
2019-02-28T05:42:54.624Z,11.00
2019-02-28T05:45:22.598Z,11.63
2019-02-28T05:47:51.217Z,11.00
2019-02-28T05:50:19.787Z,12.17
2019-02-28T05:52:48.383Z,11.70
2019-02-28T05:55:16.955Z,11.90
2019-02-28T05:57:45.531Z,11.57
2019-02-28T06:00:15.527Z,11.70
2019-02-28T06:02:44.106Z,11.27
2019-02-28T06:05:13.066Z,12.13
2019-02-28T06:07:42.047Z,10.93
2019-02-28T06:10:10.633Z,11.77
2019-02-28T06:12:40.500Z,11.77
2019-02-28T06:15:09.632Z,12.03
2019-02-28T06:17:38.221Z,11.73
2019-02-28T06:20:07.437Z,11.77
2019-02-28T06:22:36.336Z,12.03
2019-02-28T06:25:05.115Z,12.17
2019-02-28T06:27:41.207Z,12.53
2019-02-28T06:30:04.249Z,11.73
2019-02-28T06:32:32.843Z,11.97
2019-02-28T06:35:01.414Z,12.57
2019-02-28T06:37:30.055Z,12.20
2019-02-28T06:39:59.340Z,12.30
2019-02-28T06:42:28.003Z,13.27
2019-02-28T06:44:58.704Z,13.00
2019-02-28T06:47:26.874Z,12.03
2019-02-28T06:49:55.473Z,12.63
2019-02-28T06:52:25.238Z,13.57
2019-02-28T06:54:54.424Z,12.60
2019-02-28T06:57:23.021Z,15.50
2019-02-28T06:59:51.593Z,13.47
2019-02-28T07:02:20.186Z,14.23
2019-02-28T07:04:49.483Z,14.03
2019-02-28T07:07:19.142Z,12.90
2019-02-28T07:09:47.724Z,12.93
2019-02-28T07:12:16.293Z,12.23
2019-02-28T07:14:49.280Z,12.17
2019-02-28T07:17:15.194Z,13.07
2019-02-28T07:19:43.806Z,12.73
2019-02-28T07:22:12.382Z,12.27
2019-02-28T07:24:40.958Z,13.23
2019-02-28T07:27:09.560Z,13.63
2019-02-28T07:29:38.153Z,13.40
2019-02-28T07:32:06.793Z,13.30
2019-02-28T07:34:35.375Z,13.60
2019-02-28T07:37:03.941Z,13.37
2019-02-28T07:39:32.535Z,11.80
2019-02-28T07:42:02.259Z,13.27
2019-02-28T07:44:31.448Z,13.07
2019-02-28T07:47:00.017Z,12.80
2019-02-28T07:49:28.586Z,13.17
2019-02-28T07:51:57.959Z,12.27
2019-02-28T07:54:26.629Z,11.27
2019-02-28T07:56:55.244Z,11.30
2019-02-28T07:59:23.835Z,11.33
2019-02-28T08:01:52.403Z,11.97
2019-02-28T08:04:20.997Z,12.23
2019-02-28T08:06:49.589Z,11.97
2019-02-28T08:09:26.420Z,11.67
2019-02-28T08:11:56.584Z,12.33
2019-02-28T08:14:25.467Z,11.57
2019-02-28T08:16:54.158Z,11.30
2019-02-28T08:19:22.996Z,12.23
2019-02-28T08:21:53.072Z,12.67
2019-02-28T08:24:21.641Z,12.28
2019-02-28T08:26:50.675Z,11.80
2019-02-28T08:29:20.543Z,12.33
2019-02-28T08:31:49.134Z,11.83
2019-02-28T08:34:20.713Z,11.28
2019-02-28T08:36:48.149Z,12.03
2019-02-28T08:39:17.237Z,11.97
2019-02-28T08:41:45.833Z,12.35
2019-02-28T08:44:14.407Z,12.10
2019-02-28T08:46:43.485Z,12.50
2019-02-28T08:49:13.406Z,12.43
2019-02-28T08:51:43.238Z,13.22
2019-02-28T08:54:11.967Z,13.40
2019-02-28T08:56:40.546Z,12.78
2019-02-28T08:59:11.795Z,12.00
2019-02-28T09:01:41.280Z,12.97
2019-02-28T09:04:10.014Z,12.80
2019-02-28T09:06:40.934Z,12.87
2019-02-28T09:09:10.809Z,12.80
2019-02-28T09:11:39.417Z,12.83
2019-02-28T09:14:07.993Z,12.75
2019-02-28T09:16:36.735Z,12.65
2019-02-28T09:19:06.893Z,12.80
2019-02-28T09:21:35.473Z,12.20
2019-02-28T09:24:04.078Z,11.57
2019-02-28T09:26:32.658Z,13.22
2019-02-28T09:29:01.243Z,11.83
2019-02-28T09:31:29.853Z,11.97
2019-02-28T09:33:58.883Z,12.60
2019-02-28T09:36:28.245Z,11.97
2019-02-28T09:38:59.500Z,12.30
2019-02-28T09:41:27.441Z,11.18
2019-02-28T09:43:57.214Z,11.78
2019-02-28T09:46:26.355Z,11.75
2019-02-28T09:48:54.961Z,11.78
2019-02-28T09:51:23.543Z,12.37
2019-02-28T09:53:52.518Z,11.22
2019-02-28T09:56:21.122Z,11.60
2019-02-28T09:58:49.701Z,12.15
2019-02-28T10:01:21.196Z,11.90
2019-02-28T10:03:48.906Z,11.40
2019-02-28T10:06:17.484Z,11.73
2019-02-28T10:08:46.081Z,11.28
2019-02-28T10:11:14.666Z,12.58
2019-02-28T10:13:43.261Z,12.30
2019-02-28T10:16:13.615Z,12.53
2019-02-28T10:18:42.146Z,11.12
2019-02-28T10:21:10.749Z,13.68
2019-02-28T10:23:39.408Z,12.18
2019-02-28T10:26:08.017Z,12.80
2019-02-28T10:28:36.616Z,13.68
2019-02-28T10:31:05.179Z,14.10
2019-02-28T10:33:33.778Z,13.72
2019-02-28T10:36:02.381Z,15.00
2019-02-28T10:38:32.911Z,14.70
2019-02-28T10:41:01.289Z,13.98
2019-02-28T10:43:29.869Z,15.43
2019-02-28T10:45:58.502Z,14.65
2019-02-28T10:48:27.090Z,14.93
2019-02-28T10:50:55.709Z,16.27
2019-02-28T10:53:24.298Z,16.60
2019-02-28T10:55:54.460Z,15.53
2019-02-28T10:58:23.197Z,15.72
2019-02-28T11:00:51.777Z,16.45
2019-02-28T11:03:20.387Z,17.92
2019-02-28T11:05:53.417Z,16.93
2019-02-28T11:08:19.423Z,17.35
2019-02-28T11:10:48.158Z,17.82
2019-02-28T11:13:17.802Z,17.87
2019-02-28T11:15:48.362Z,17.55
2019-02-28T11:18:16.718Z,17.00
2019-02-28T11:20:45.293Z,17.15
2019-02-28T11:23:15.664Z,15.78
2019-02-28T11:25:44.829Z,15.83
2019-02-28T11:28:13.858Z,17.07
2019-02-28T11:30:44.731Z,15.53
2019-02-28T11:33:13.923Z,14.83
2019-02-28T11:35:42.545Z,14.87
2019-02-28T11:38:11.289Z,15.30
2019-02-28T11:40:40.506Z,13.95
2019-02-28T11:43:10.386Z,13.88
2019-02-28T11:45:39.682Z,13.03
2019-02-28T11:48:08.290Z,14.10
2019-02-28T11:50:41.342Z,13.10
2019-02-28T11:53:07.201Z,13.83
2019-02-28T11:55:35.781Z,13.08
2019-02-28T11:58:04.366Z,12.68
2019-02-28T12:00:35.663Z,12.18
2019-02-28T12:03:05.330Z,12.35
2019-02-28T12:05:33.658Z,12.65
2019-02-28T12:08:02.249Z,12.58
2019-02-28T12:10:30.902Z,12.37
2019-02-28T12:12:59.504Z,12.78
2019-02-28T12:15:28.545Z,11.20
2019-02-28T12:17:57.157Z,11.25
2019-02-28T12:20:26.601Z,12.43
2019-02-28T12:22:56.078Z,11.55
2019-02-28T12:25:24.689Z,11.05
2019-02-28T12:27:55.273Z,11.43
2019-02-28T12:30:26.117Z,10.55
2019-02-28T12:32:54.777Z,10.08
2019-02-28T12:35:23.469Z,11.08
2019-02-28T12:37:53.918Z,9.88
2019-02-28T12:40:25.470Z,9.83
2019-02-28T12:42:54.052Z,8.78
2019-02-28T12:45:28.142Z,7.72
2019-02-28T12:47:56.725Z,6.80
2019-02-28T12:50:25.309Z,6.72
2019-02-28T12:52:53.943Z,6.97
2019-02-28T12:55:22.538Z,6.35
2019-02-28T12:57:51.740Z,6.55
2019-02-28T13:00:28.740Z,6.92
2019-02-28T13:02:57.341Z,7.53
2019-02-28T13:05:25.917Z,6.78
2019-02-28T13:07:54.493Z,7.58
2019-02-28T13:10:26.891Z,7.50
2019-02-28T13:12:53.417Z,7.37
2019-02-28T13:15:22.901Z,7.47
2019-02-28T13:17:51.541Z,7.65
2019-02-28T13:20:21.180Z,8.05
2019-02-28T13:22:49.776Z,8.23
2019-02-28T13:25:19.515Z,9.15
2019-02-28T13:27:50.214Z,8.63
2019-02-28T13:30:23.008Z,8.65
2019-02-28T13:32:51.566Z,8.88
2019-02-28T13:35:25.398Z,8.90
2019-02-28T13:37:54.172Z,8.73
2019-02-28T13:40:22.769Z,9.95
2019-02-28T13:42:51.374Z,10.63
2019-02-28T13:45:23.041Z,9.53
2019-02-28T13:47:50.318Z,10.03
2019-02-28T13:50:22.065Z,9.78
2019-02-28T13:52:52.154Z,9.98
2019-02-28T13:55:21.545Z,11.08
2019-02-28T13:57:50.117Z,9.95
2019-02-28T14:00:21.838Z,11.20
2019-02-28T14:02:58.461Z,10.10
2019-02-28T14:05:27.047Z,10.05
2019-02-28T14:07:55.761Z,9.60
2019-02-28T14:10:24.525Z,9.45
2019-02-28T14:12:57.004Z,8.50
2019-02-28T14:15:26.926Z,9.30
2019-02-28T14:17:55.850Z,9.63
2019-02-28T14:20:27.520Z,9.70
2019-02-28T14:22:54.753Z,9.23
2019-02-28T14:25:24.137Z,10.40
2019-02-28T14:27:52.770Z,9.55
2019-02-28T14:30:23.639Z,9.65
2019-02-28T14:32:52.409Z,10.27
2019-02-28T14:35:22.842Z,9.93
2019-02-28T14:37:55.320Z,9.37
2019-02-28T14:40:22.070Z,10.20
2019-02-28T14:42:50.686Z,10.70
2019-02-28T14:45:20.266Z,10.07
2019-02-28T14:47:56.911Z,10.10
2019-02-28T14:50:20.920Z,10.60
2019-02-28T14:52:50.514Z,9.97
2019-02-28T14:55:19.119Z,9.83
2019-02-28T14:57:48.878Z,9.10
2019-02-28T15:00:24.594Z,10.20
2019-02-28T15:02:53.166Z,10.23
2019-02-28T15:05:21.810Z,9.83
2019-02-28T15:07:50.742Z,9.43
2019-02-28T15:10:19.646Z,9.70
2019-02-28T15:12:48.465Z,8.77
2019-02-28T15:15:18.966Z,8.73
2019-02-28T15:17:47.824Z,8.60
2019-02-28T15:20:16.422Z,8.90
2019-02-28T15:22:45.706Z,9.13
2019-02-28T15:25:18.557Z,8.67
2019-02-28T15:27:45.777Z,9.37
2019-02-28T15:30:16.674Z,8.90
2019-02-28T15:32:45.259Z,7.50
2019-02-28T15:35:16.018Z,7.70
2019-02-28T15:37:44.714Z,8.03
2019-02-28T15:40:25.480Z,7.97
2019-02-28T15:42:54.076Z,8.10
2019-02-28T15:45:22.654Z,8.30
2019-02-28T15:47:59.138Z,8.73
2019-02-28T15:50:28.230Z,8.10
2019-02-28T15:52:56.975Z,8.97
2019-02-28T15:55:44.886Z,8.50
2019-02-28T15:58:13.470Z,8.83
2019-02-28T16:00:42.068Z,9.10
2019-02-28T16:03:13.529Z,9.77
2019-02-28T16:05:43.984Z,9.47
2019-02-28T16:08:11.278Z,9.47
2019-02-28T16:10:39.881Z,8.63
2019-02-28T16:13:08.462Z,8.97
2019-02-28T16:15:37.034Z,9.87
2019-02-28T16:18:08.766Z,9.07
2019-02-28T16:20:35.945Z,9.47
2019-02-28T16:23:04.538Z,10.47
2019-02-28T16:25:33.675Z,9.97
2019-02-28T16:28:04.444Z,9.63
2019-02-28T16:30:32.924Z,9.53
2019-02-28T16:33:01.726Z,10.30
2019-02-28T16:35:30.618Z,10.47
2019-02-28T16:37:59.314Z,10.30
2019-02-28T16:40:27.925Z,10.17
2019-02-28T16:42:56.509Z,9.83
2019-02-28T16:45:30.917Z,11.53
2019-02-28T16:48:02.948Z,12.00
2019-02-28T16:50:31.526Z,11.97
2019-02-28T16:53:00.113Z,12.17
2019-02-28T16:55:31.076Z,11.80
2019-02-28T16:57:59.349Z,11.77
2019-02-28T17:00:28.008Z,12.33
2019-02-28T17:02:56.665Z,11.80
2019-02-28T17:05:28.531Z,11.10
2019-02-28T17:07:57.354Z,11.23
2019-02-28T17:10:31.011Z,11.47
2019-02-28T17:13:30.705Z,11.40
2019-02-28T17:16:17.117Z,10.83
2019-02-28T17:18:45.980Z,11.83
2019-02-28T17:21:17.869Z,11.60
2019-02-28T17:23:45.340Z,12.20
2019-02-28T17:33:46.844Z,12.37
2019-02-28T17:36:14.755Z,12.47
2019-02-28T17:38:43.531Z,11.90
2019-02-28T17:41:12.258Z,12.33
2019-02-28T17:43:40.854Z,11.87
2019-02-28T17:46:10.590Z,11.70
2019-02-28T17:49:19.620Z,11.97
2019-02-28T17:51:58.565Z,11.57
2019-02-28T17:55:04.690Z,12.20
2019-02-28T17:58:04.137Z,11.83
2019-02-28T18:01:02.663Z,11.90
2019-02-28T18:04:20.985Z,12.23
2019-02-28T18:07:26.583Z,11.63
2019-02-28T18:10:01.267Z,12.07
2019-02-28T18:13:22.747Z,12.43
2019-02-28T18:16:28.338Z,12.40
2019-02-28T18:19:09.883Z,11.73
2019-02-28T18:21:52.175Z,11.83
2019-02-28T18:24:57.233Z,11.70
2019-02-28T18:27:59.759Z,10.87
2019-02-28T18:31:04.617Z,12.70
2019-02-28T18:33:33.230Z,11.23
2019-02-28T18:36:05.091Z,11.70
2019-02-28T18:38:35.713Z,10.83
2019-02-28T18:41:05.651Z,10.93
2019-02-28T18:43:32.814Z,10.67
2019-02-28T18:46:01.969Z,10.77
2019-02-28T18:48:30.618Z,10.80
2019-02-28T18:50:59.239Z,9.87
2019-02-28T18:53:27.875Z,10.40
2019-02-28T18:55:56.502Z,10.00
2019-02-28T18:58:25.146Z,9.07
2019-02-28T19:00:55.313Z,9.50
2019-02-28T19:03:25.557Z,9.57
2019-02-28T19:05:54.270Z,10.93
2019-02-28T19:08:22.887Z,10.17
2019-02-28T19:10:51.466Z,9.57
2019-02-28T19:13:20.065Z,10.27
2019-02-28T19:15:48.921Z,10.20
2019-02-28T19:18:17.499Z,9.83
2019-02-28T19:20:46.082Z,10.37
2019-02-28T19:23:14.705Z,10.93
2019-02-28T19:25:43.286Z,10.97
2019-02-28T19:28:11.907Z,11.30
2019-02-28T19:30:40.521Z,10.40
2019-02-28T19:33:09.098Z,10.60
2019-02-28T19:35:37.773Z,10.50
2019-02-28T19:38:06.491Z,10.57
2019-02-28T19:40:35.078Z,10.53
2019-02-28T19:43:03.707Z,11.40
2019-02-28T19:45:32.415Z,11.10
2019-02-28T19:48:00.993Z,11.73
2019-02-28T19:50:29.623Z,10.63
2019-02-28T19:52:58.678Z,11.80
2019-02-28T19:55:27.358Z,10.80
2019-02-28T19:57:55.954Z,12.33
2019-02-28T20:00:24.637Z,11.50
2019-02-28T20:02:53.224Z,12.40
2019-02-28T20:05:21.807Z,12.27
2019-02-28T20:07:50.421Z,11.07
2019-02-28T20:10:19.189Z,12.37
2019-02-28T20:12:47.777Z,12.40
2019-02-28T20:15:16.453Z,11.33
2019-02-28T20:17:45.106Z,12.07
2019-02-28T20:20:15.457Z,11.87
2019-02-28T20:22:44.078Z,11.87
2019-02-28T20:25:13.018Z,12.63
2019-02-28T20:27:41.626Z,10.80
2019-02-28T20:30:12.524Z,12.33
2019-02-28T20:32:41.113Z,11.80
2019-02-28T20:35:09.750Z,12.33
2019-02-28T20:37:38.357Z,12.97
2019-02-28T20:40:08.858Z,12.70
2019-02-28T20:42:37.454Z,13.30
2019-02-28T20:45:06.772Z,13.43
2019-02-28T20:47:35.350Z,13.37
2019-02-28T20:50:27.945Z,13.47
2019-02-28T20:52:56.530Z,13.97
2019-02-28T20:55:25.133Z,14.00
2019-02-28T20:57:53.746Z,13.70
2019-02-28T21:00:25.769Z,14.23
2019-02-28T21:02:54.615Z,13.83
2019-02-28T21:05:23.259Z,13.03
2019-02-28T21:07:51.842Z,12.17
2019-02-28T21:10:20.434Z,12.10
2019-02-28T21:12:49.038Z,11.10
2019-02-28T21:15:17.619Z,10.73
2019-02-28T21:17:46.196Z,9.33
2019-02-28T21:20:15.091Z,10.03
2019-02-28T21:22:43.672Z,10.43
2019-02-28T21:25:12.319Z,9.30
2019-02-28T21:27:40.921Z,9.57
2019-02-28T21:30:17.174Z,9.20
2019-02-28T21:32:45.761Z,9.80
2019-02-28T21:35:15.298Z,9.03
2019-02-28T21:37:43.908Z,9.23
2019-02-28T21:40:12.622Z,9.30
2019-02-28T21:42:41.352Z,8.93
2019-02-28T21:45:10.921Z,8.93
2019-02-28T21:47:39.526Z,9.33
2019-02-28T21:50:10.102Z,9.37
2019-02-28T21:52:38.678Z,8.43
2019-02-28T21:55:08.454Z,9.67
2019-02-28T21:57:37.058Z,8.70
2019-02-28T22:00:09.697Z,8.97
2019-02-28T22:02:38.297Z,9.13
2019-02-28T22:05:08.598Z,8.83
2019-02-28T22:07:37.178Z,8.70
2019-02-28T22:10:05.882Z,8.37
2019-02-28T22:12:34.461Z,8.43
2019-02-28T22:15:03.073Z,8.40
2019-02-28T22:17:31.670Z,8.30
2019-02-28T22:20:00.347Z,8.00
2019-02-28T22:22:28.904Z,7.70
2019-02-28T22:24:57.514Z,7.90
2019-02-28T22:27:26.421Z,7.50
2019-02-28T22:29:55.013Z,7.00
2019-02-28T22:32:32.341Z,7.53
2019-02-28T22:35:09.322Z,6.63
2019-02-28T22:37:37.922Z,6.07
2019-02-28T22:40:06.605Z,6.50
2019-02-28T22:42:35.517Z,6.50
2019-02-28T22:45:04.710Z,7.17
2019-02-28T22:47:33.289Z,6.07
2019-02-28T22:50:01.884Z,6.93
2019-02-28T22:52:30.487Z,6.10
2019-02-28T22:54:59.346Z,6.63
2019-02-28T22:57:27.914Z,6.00
2019-02-28T22:59:56.645Z,6.07
