createdAt,value
2022-08-27T00:01:48.998Z,100743.91
2022-08-27T00:04:16.351Z,100738.66
2022-08-27T00:06:43.643Z,100739.47
2022-08-27T00:09:13.731Z,100728.28
2022-08-27T00:11:41.127Z,100721.22
2022-08-27T00:14:08.983Z,100720.41
2022-08-27T00:16:36.462Z,100716.25
2022-08-27T00:19:04.292Z,100711.94
2022-08-27T00:21:33.080Z,100708.09
2022-08-27T00:24:01.236Z,100706.34
2022-08-27T00:26:29.159Z,100702.53
2022-08-27T00:28:56.791Z,100694.34
2022-08-27T00:31:27.167Z,100684.25
2022-08-27T00:33:55.776Z,100691.13
2022-08-27T00:36:23.863Z,100704.13
2022-08-27T00:38:52.086Z,100699.19
2022-08-27T00:41:22.387Z,100703.31
2022-08-27T00:43:56.875Z,100704.81
2022-08-27T00:46:42.348Z,100693.41
2022-08-27T00:49:20.655Z,100695.34
2022-08-27T00:52:09.240Z,100694.53
2022-08-27T00:54:36.287Z,100685.06
2022-08-27T00:57:04.784Z,100685.06
2022-08-27T00:59:33.007Z,100700.78
2022-08-27T01:02:19.443Z,100697.25
2022-08-27T01:04:59.410Z,100702.41
2022-08-27T01:07:30.014Z,100692.91
2022-08-27T01:10:00.550Z,100696.94
2022-08-27T01:12:31.220Z,100702.56
2022-08-27T01:14:58.468Z,100708.22
2022-08-27T01:17:25.947Z,100705.19
2022-08-27T01:19:58.713Z,100695.56
2022-08-27T01:22:39.566Z,100698.16
2022-08-27T01:25:11.266Z,100694.66
2022-08-27T01:27:39.560Z,100697.56
2022-08-27T01:30:10.475Z,100699.66
2022-08-27T01:32:38.752Z,100696.94
2022-08-27T01:35:09.107Z,100697.09
2022-08-27T01:37:37.977Z,100699.03
2022-08-27T01:40:08.236Z,100694.56
2022-08-27T01:42:40.060Z,100693.13
2022-08-27T01:45:19.822Z,100691.72
2022-08-27T01:47:48.296Z,100695.53
2022-08-27T01:50:23.099Z,100702.47
2022-08-27T01:52:51.785Z,100702.47
2022-08-27T01:55:25.465Z,100699.13
2022-08-27T01:57:55.326Z,100696.41
2022-08-27T02:00:30.304Z,100691.94
2022-08-27T02:02:58.853Z,100686.28
2022-08-27T02:05:28.937Z,100695.78
2022-08-27T02:07:57.044Z,100695.16
2022-08-27T02:10:31.231Z,100699.16
2022-08-27T02:12:58.496Z,100701.56
2022-08-27T02:15:28.670Z,100704.47
2022-08-27T02:17:56.317Z,100710.50
2022-08-27T02:20:23.751Z,100708.56
2022-08-27T02:22:55.677Z,100705.84
2022-08-27T02:25:23.127Z,100707.13
2022-08-27T02:27:51.428Z,100698.63
2022-08-27T02:30:24.099Z,100706.50
2022-08-27T02:32:53.139Z,100702.66
2022-08-27T02:35:23.497Z,100703.97
2022-08-27T02:37:51.478Z,100704.75
2022-08-27T02:40:21.999Z,100708.28
2022-08-27T02:42:49.872Z,100713.44
2022-08-27T02:45:18.368Z,100714.25
2022-08-27T02:47:45.380Z,100712.31
2022-08-27T02:50:13.713Z,100710.38
2022-08-27T02:52:41.739Z,100715.53
2022-08-27T02:55:09.222Z,100716.66
2022-08-27T02:57:37.544Z,100719.69
2022-08-27T03:00:08.875Z,100712.63
2022-08-27T03:02:37.072Z,100707.81
2022-08-27T03:05:06.617Z,100721.31
2022-08-27T03:07:33.858Z,100706.69
2022-08-27T03:10:00.909Z,100713.25
2022-08-27T03:12:27.884Z,100720.63
2022-08-27T03:14:55.072Z,100716.59
2022-08-27T03:17:40.714Z,100717.25
2022-08-27T03:20:11.088Z,100712.91
2022-08-27T03:22:40.140Z,100722.38
2022-08-27T03:25:08.571Z,100716.59
2022-08-27T03:27:35.708Z,100711.66
2022-08-27T03:30:11.090Z,100714.25
2022-08-27T03:32:39.145Z,100699.78
2022-08-27T03:35:06.815Z,100706.06
2022-08-27T03:37:34.482Z,100696.94
2022-08-27T03:40:01.850Z,100694.50
2022-08-27T03:42:29.180Z,100690.03
2022-08-27T03:44:56.251Z,100696.63
2022-08-27T03:47:24.133Z,100700.94
2022-08-27T03:49:51.339Z,100708.50
2022-08-27T03:52:19.217Z,100704.78
2022-08-27T03:54:46.667Z,100706.56
2022-08-27T03:57:13.652Z,100703.34
2022-08-27T03:59:40.592Z,100702.25
2022-08-27T04:02:08.787Z,100692.13
2022-08-27T04:04:35.908Z,100692.63
2022-08-27T04:07:03.243Z,100693.44
2022-08-27T04:09:30.403Z,100691.19
2022-08-27T04:11:57.420Z,100692.31
2022-08-27T04:14:27.393Z,100694.91
2022-08-27T04:16:56.709Z,100691.38
2022-08-27T04:19:27.987Z,100687.19
2022-08-27T04:22:04.485Z,100695.06
2022-08-27T04:24:34.393Z,100702.75
2022-08-27T04:27:02.668Z,100702.44
2022-08-27T04:29:29.965Z,100703.72
2022-08-27T04:31:57.740Z,100697.16
2022-08-27T04:34:25.441Z,100700.53
2022-08-27T04:36:56.775Z,100698.09
2022-08-27T04:39:26.507Z,100703.06
2022-08-27T04:41:56.660Z,100704.81
2022-08-27T04:44:26.011Z,100699.19
2022-08-27T04:47:03.616Z,100706.88
2022-08-27T04:49:31.319Z,100700.47
2022-08-27T04:52:01.800Z,100703.50
2022-08-27T04:54:32.319Z,100708.63
2022-08-27T04:57:04.884Z,100710.75
2022-08-27T04:59:33.040Z,100712.50
2022-08-27T05:02:04.601Z,100721.66
2022-08-27T05:04:35.390Z,100721.66
2022-08-27T05:07:02.294Z,100716.50
2022-08-27T05:09:29.578Z,100719.22
2022-08-27T05:11:56.735Z,100714.72
2022-08-27T05:14:25.341Z,100724.69
2022-08-27T05:16:52.370Z,100722.75
2022-08-27T05:19:19.310Z,100722.28
2022-08-27T05:21:49.404Z,100714.28
2022-08-27T05:24:18.436Z,100714.75
2022-08-27T05:26:47.102Z,100716.06
2022-08-27T05:29:14.663Z,100712.22
2022-08-27T05:31:43.328Z,100722.50
2022-08-27T05:34:15.401Z,100722.19
2022-08-27T05:36:49.428Z,100720.88
2022-08-27T05:39:17.270Z,100723.47
2022-08-27T05:41:44.276Z,100714.66
2022-08-27T05:44:39.490Z,100720.09
2022-08-27T05:46:58.874Z,100715.13
2022-08-27T05:49:25.984Z,100723.00
2022-08-27T05:51:52.990Z,100725.59
2022-08-27T05:54:20.191Z,100730.72
2022-08-27T05:56:49.771Z,100724.16
2022-08-27T05:59:36.859Z,100722.72
2022-08-27T06:02:05.983Z,100725.28
2022-08-27T06:04:32.998Z,100732.03
2022-08-27T06:07:00.376Z,100727.72
2022-08-27T06:09:29.329Z,100725.81
2022-08-27T06:11:58.291Z,100725.69
2022-08-27T06:14:26.544Z,100725.88
2022-08-27T06:16:53.770Z,100733.59
2022-08-27T06:19:21.237Z,100735.88
2022-08-27T06:22:00.123Z,100729.78
2022-08-27T06:24:29.435Z,100734.59
2022-08-27T06:26:57.434Z,100738.78
2022-08-27T06:29:25.102Z,100740.25
2022-08-27T06:31:53.056Z,100740.09
2022-08-27T06:34:20.091Z,100739.94
2022-08-27T06:36:47.135Z,100733.50
2022-08-27T06:39:15.553Z,100741.53
2022-08-27T06:42:13.602Z,100739.44
2022-08-27T06:44:41.467Z,100743.16
2022-08-27T06:47:08.502Z,100743.34
2022-08-27T06:49:35.504Z,100744.78
2022-08-27T06:52:02.615Z,100746.22
2022-08-27T06:54:29.606Z,100751.84
2022-08-27T06:57:00.378Z,100748.16
2022-08-27T06:59:27.766Z,100747.03
2022-08-27T07:01:54.758Z,100755.22
2022-08-27T07:04:32.734Z,100755.06
2022-08-27T07:07:02.328Z,100760.19
2022-08-27T07:09:32.071Z,100764.41
2022-08-27T07:12:00.137Z,100768.09
2022-08-27T07:14:27.743Z,100770.50
2022-08-27T07:16:55.425Z,100775.34
2022-08-27T07:19:28.560Z,100766.81
2022-08-27T07:21:56.308Z,100765.84
2022-08-27T07:24:24.547Z,100766.31
2022-08-27T07:26:51.420Z,100762.94
2022-08-27T07:29:19.125Z,100759.22
2022-08-27T07:31:46.087Z,100752.63
2022-08-27T07:34:13.101Z,100754.88
2022-08-27T07:36:41.205Z,100762.91
2022-08-27T07:39:09.188Z,100760.66
2022-08-27T07:41:57.014Z,100754.88
2022-08-27T07:44:26.181Z,100756.78
2022-08-27T07:46:58.882Z,100755.47
2022-08-27T07:49:28.586Z,100753.69
2022-08-27T07:51:55.959Z,100751.56
2022-08-27T07:54:23.695Z,100752.53
2022-08-27T07:56:55.299Z,100754.28
2022-08-27T07:59:25.114Z,100760.22
2022-08-27T08:01:56.514Z,100764.69
2022-08-27T08:04:24.414Z,100758.56
2022-08-27T08:06:52.136Z,100753.28
2022-08-27T08:09:22.450Z,100754.06
2022-08-27T08:11:51.471Z,100757.44
2022-08-27T08:14:19.340Z,100759.22
2022-08-27T08:16:46.542Z,100764.97
2022-08-27T08:19:14.053Z,100772.19
2022-08-27T08:21:41.516Z,100768.34
2022-08-27T08:24:09.140Z,100776.22
2022-08-27T08:26:36.063Z,100767.19
2022-08-27T08:29:05.329Z,100774.44
2022-08-27T08:31:32.789Z,100758.78
2022-08-27T08:34:00.229Z,100763.59
2022-08-27T08:36:27.488Z,100756.66
2022-08-27T08:38:55.467Z,100750.84
2022-08-27T08:41:31.071Z,100735.22
2022-08-27T08:44:05.315Z,100719.94
2022-08-27T08:46:58.754Z,100732.94
2022-08-27T08:49:30.855Z,100727.19
2022-08-27T08:52:09.892Z,100732.69
2022-08-27T08:54:38.663Z,100743.78
2022-08-27T08:57:28.642Z,100744.72
2022-08-27T09:00:14.012Z,100745.31
2022-08-27T09:02:50.366Z,100736.78
2022-08-27T09:05:17.646Z,100726.47
2022-08-27T09:08:32.936Z,100725.47
2022-08-27T09:11:29.170Z,100715.06
2022-08-27T09:14:10.342Z,100702.38
2022-08-27T09:16:40.278Z,100701.22
2022-08-27T09:19:07.436Z,100702.41
2022-08-27T09:21:52.364Z,100695.00
2022-08-27T09:24:53.161Z,100692.31
2022-08-27T09:27:23.120Z,100714.72
2022-08-27T09:29:53.999Z,100711.56
2022-08-27T09:32:33.292Z,100724.53
2022-08-27T09:35:05.191Z,100721.69
2022-08-27T09:37:41.213Z,100735.19
2022-08-27T09:40:22.719Z,100732.91
2022-08-27T09:42:56.660Z,100740.47
2022-08-27T09:45:29.971Z,100750.97
2022-08-27T09:48:13.833Z,100753.72
2022-08-27T09:50:55.070Z,100761.16
2022-08-27T09:53:31.245Z,100768.91
2022-08-27T09:56:04.474Z,100775.44
2022-08-27T09:59:08.003Z,100787.78
2022-08-27T10:02:16.623Z,100786.09
2022-08-27T10:05:01.002Z,100782.81
2022-08-27T10:07:53.905Z,100783.41
2022-08-27T10:10:40.734Z,100775.28
2022-08-27T10:13:27.921Z,100778.97
2022-08-27T10:16:34.894Z,100777.81
2022-08-27T10:19:40.391Z,100778.50
2022-08-27T10:22:32.966Z,100783.19
2022-08-27T10:25:47.158Z,100779.41
2022-08-27T10:28:50.754Z,100786.06
2022-08-27T10:31:43.957Z,100784.91
2022-08-27T10:34:43.579Z,100778.88
2022-08-27T10:38:01.925Z,100780.50
2022-08-27T10:40:34.910Z,100784.72
2022-08-27T10:43:23.551Z,100790.22
2022-08-27T10:46:06.101Z,100789.31
2022-08-27T10:48:45.852Z,100787.59
2022-08-27T10:51:22.169Z,100783.16
2022-08-27T10:54:22.434Z,100786.81
2022-08-27T10:57:53.863Z,100790.00
2022-08-27T11:00:23.644Z,100785.19
2022-08-27T11:03:13.792Z,100776.97
2022-08-27T11:05:50.401Z,100778.56
2022-08-27T11:08:37.496Z,100781.88
2022-08-27T11:12:10.298Z,100781.91
2022-08-27T11:14:30.529Z,100779.94
2022-08-27T11:17:06.858Z,100773.50
2022-08-27T11:19:39.308Z,100773.69
2022-08-27T11:22:26.662Z,100770.59
2022-08-27T11:25:40.093Z,100766.47
2022-08-27T11:28:09.214Z,100761.84
2022-08-27T11:30:56.454Z,100767.94
2022-08-27T11:33:32.145Z,100769.66
2022-08-27T11:36:32.960Z,100765.13
2022-08-27T11:39:28.284Z,100764.38
2022-08-27T11:42:28.607Z,100762.31
2022-08-27T11:45:08.267Z,100757.50
2022-08-27T11:47:35.563Z,100760.13
2022-08-27T11:50:17.319Z,100767.88
2022-08-27T11:53:05.796Z,100766.66
2022-08-27T11:55:39.472Z,100774.25
2022-08-27T11:58:18.538Z,100763.03
2022-08-27T12:00:48.505Z,100766.91
2022-08-27T12:03:19.765Z,100764.16
2022-08-27T12:05:49.863Z,100762.66
2022-08-27T12:08:22.763Z,100765.06
2022-08-27T12:11:25.442Z,100758.59
2022-08-27T12:14:04.402Z,100758.31
2022-08-27T12:16:46.987Z,100755.94
2022-08-27T12:19:49.225Z,100750.19
2022-08-27T12:23:05.856Z,100757.84
2022-08-27T12:25:32.937Z,100746.06
2022-08-27T12:28:09.523Z,100754.19
2022-08-27T12:30:49.288Z,100752.66
2022-08-27T12:33:44.312Z,100746.00
2022-08-27T12:36:28.033Z,100746.59
2022-08-27T12:38:59.197Z,100752.34
2022-08-27T12:41:44.111Z,100746.75
2022-08-27T12:44:27.274Z,100748.22
2022-08-27T12:47:12.107Z,100748.06
2022-08-27T12:50:00.121Z,100738.09
2022-08-27T12:52:50.631Z,100746.66
2022-08-27T12:55:33.931Z,100748.63
2022-08-27T12:58:20.319Z,100736.00
2022-08-27T13:01:36.269Z,100739.97
2022-08-27T13:04:22.079Z,100732.75
2022-08-27T13:06:49.767Z,100727.88
2022-08-27T13:09:28.987Z,100715.97
2022-08-27T13:11:57.134Z,100713.44
2022-08-27T13:14:26.988Z,100720.03
2022-08-27T13:17:03.727Z,100719.34
2022-08-27T13:19:33.229Z,100717.06
2022-08-27T13:22:05.240Z,100721.53
2022-08-27T13:24:46.724Z,100723.91
2022-08-27T13:27:15.086Z,100723.38
2022-08-27T13:29:43.436Z,100720.38
2022-08-27T13:32:14.488Z,100721.81
2022-08-27T13:34:41.960Z,100719.19
2022-08-27T13:37:31.831Z,100721.66
2022-08-27T13:39:59.187Z,100715.81
2022-08-27T13:42:27.464Z,100730.16
2022-08-27T13:45:01.589Z,100717.69
2022-08-27T13:47:30.823Z,100723.00
2022-08-27T13:50:21.321Z,100713.00
2022-08-27T13:53:12.997Z,100726.63
2022-08-27T13:55:46.263Z,100724.66
2022-08-27T13:58:28.011Z,100722.44
2022-08-27T14:01:06.478Z,100717.78
2022-08-27T14:03:39.300Z,100719.88
2022-08-27T14:06:07.180Z,100715.16
2022-08-27T14:08:38.823Z,100716.03
2022-08-27T14:11:10.666Z,100713.47
2022-08-27T14:13:45.918Z,100718.81
2022-08-27T14:16:34.366Z,100721.38
2022-08-27T14:19:25.742Z,100708.09
2022-08-27T14:21:52.765Z,100704.13
2022-08-27T14:24:19.860Z,100715.97
2022-08-27T14:26:55.388Z,100709.47
2022-08-27T14:29:22.464Z,100713.28
2022-08-27T14:31:49.439Z,100719.09
2022-08-27T14:34:16.767Z,100714.19
2022-08-27T14:36:44.576Z,100705.72
2022-08-27T14:39:12.134Z,100710.28
2022-08-27T14:41:39.433Z,100703.31
2022-08-27T14:44:07.172Z,100699.44
2022-08-27T14:46:41.375Z,100703.22
2022-08-27T14:49:25.078Z,100715.97
2022-08-27T14:51:52.495Z,100716.81
2022-08-27T14:54:19.482Z,100712.22
2022-08-27T14:56:46.447Z,100709.22
2022-08-27T14:59:13.864Z,100713.34
2022-08-27T15:01:40.924Z,100709.97
2022-08-27T15:04:08.244Z,100706.94
2022-08-27T15:06:35.457Z,100708.69
2022-08-27T15:09:02.427Z,100716.34
2022-08-27T15:11:32.673Z,100715.47
2022-08-27T15:14:01.913Z,100714.84
2022-08-27T15:16:32.404Z,100714.66
2022-08-27T15:19:01.482Z,100711.72
2022-08-27T15:21:30.654Z,100725.41
2022-08-27T15:24:05.460Z,100720.50
2022-08-27T15:26:34.925Z,100723.06
2022-08-27T15:29:06.420Z,100713.34
2022-08-27T15:31:34.883Z,100726.59
2022-08-27T15:34:01.917Z,100725.56
2022-08-27T15:36:28.918Z,100726.06
2022-08-27T15:38:56.337Z,100722.75
2022-08-27T15:41:27.215Z,100722.91
2022-08-27T15:43:56.454Z,100727.03
2022-08-27T15:46:25.518Z,100728.78
2022-08-27T15:48:53.346Z,100728.59
2022-08-27T15:51:32.628Z,100735.47
2022-08-27T15:54:00.782Z,100730.13
2022-08-27T15:56:32.529Z,100724.41
2022-08-27T15:59:01.729Z,100720.19
2022-08-27T16:01:32.310Z,100726.38
2022-08-27T16:04:00.497Z,100715.69
2022-08-27T16:06:27.696Z,100732.06
2022-08-27T16:08:54.801Z,100735.06
2022-08-27T16:11:22.800Z,100739.19
2022-08-27T16:13:51.178Z,100746.06
2022-08-27T16:16:26.283Z,100748.56
2022-08-27T16:18:53.564Z,100743.19
2022-08-27T16:21:20.534Z,100752.34
2022-08-27T16:23:47.960Z,100746.75
2022-08-27T16:26:16.651Z,100752.91
2022-08-27T16:28:44.624Z,100753.56
2022-08-27T16:31:13.743Z,100749.09
2022-08-27T16:33:42.711Z,100742.69
2022-08-27T16:36:10.477Z,100742.09
2022-08-27T16:38:38.059Z,100740.03
2022-08-27T16:41:05.898Z,100739.13
2022-08-27T16:43:33.098Z,100746.88
2022-08-27T16:46:01.769Z,100748.22
2022-08-27T16:48:47.607Z,100758.75
2022-08-27T16:51:27.476Z,100768.78
2022-08-27T16:53:54.477Z,100761.13
2022-08-27T16:56:21.573Z,100754.56
2022-08-27T16:58:56.486Z,100765.09
2022-08-27T17:01:24.005Z,100752.25
2022-08-27T17:04:13.375Z,100760.66
2022-08-27T17:06:51.412Z,100763.56
2022-08-27T17:09:19.367Z,100773.59
2022-08-27T17:11:57.284Z,100773.13
2022-08-27T17:14:24.937Z,100781.56
2022-08-27T17:16:54.078Z,100791.59
2022-08-27T17:19:24.288Z,100794.53
2022-08-27T17:21:54.071Z,100796.81
2022-08-27T17:24:20.996Z,100788.63
2022-08-27T17:26:48.213Z,100805.59
2022-08-27T17:29:15.165Z,100809.16
2022-08-27T17:31:43.727Z,100812.91
2022-08-27T17:34:21.306Z,100819.25
2022-08-27T17:36:48.441Z,100819.28
2022-08-27T17:39:15.890Z,100808.72
2022-08-27T17:41:46.431Z,100820.78
2022-08-27T17:44:35.229Z,100824.06
2022-08-27T17:47:07.145Z,100823.75
2022-08-27T17:49:34.952Z,100826.88
2022-08-27T17:52:09.617Z,100827.16
2022-08-27T17:54:46.675Z,100827.34
2022-08-27T17:57:23.987Z,100823.00
2022-08-27T17:59:53.308Z,100833.00
2022-08-27T18:02:32.446Z,100846.53
2022-08-27T18:04:59.988Z,100848.63
2022-08-27T18:07:27.819Z,100846.06
2022-08-27T18:09:55.836Z,100849.31
2022-08-27T18:12:26.039Z,100857.50
2022-08-27T18:15:08.170Z,100849.47
2022-08-27T18:17:36.756Z,100860.59
2022-08-27T18:20:08.176Z,100858.19
2022-08-27T18:22:40.976Z,100864.13
2022-08-27T18:25:26.680Z,100870.56
2022-08-27T18:28:02.751Z,100864.13
2022-08-27T18:30:31.461Z,100871.69
2022-08-27T18:32:59.933Z,100884.38
2022-08-27T18:35:30.924Z,100876.03
2022-08-27T18:37:58.682Z,100883.44
2022-08-27T18:40:29.914Z,100882.94
2022-08-27T18:42:58.288Z,100881.97
2022-08-27T18:45:28.711Z,100884.88
2022-08-27T18:47:58.349Z,100870.84
2022-08-27T18:50:26.060Z,100888.38
2022-08-27T18:52:55.637Z,100885.47
2022-08-27T18:55:28.044Z,100885.78
2022-08-27T18:57:55.339Z,100882.56
2022-08-27T19:00:22.846Z,100882.72
2022-08-27T19:02:52.698Z,100885.63
2022-08-27T19:05:28.058Z,100891.88
2022-08-27T19:07:58.255Z,100890.44
2022-08-27T19:10:26.561Z,100886.41
2022-08-27T19:12:54.819Z,100881.56
2022-08-27T19:15:22.225Z,100883.13
2022-08-27T19:17:53.918Z,100878.63
2022-08-27T19:20:21.477Z,100888.75
2022-08-27T19:22:49.130Z,100893.41
2022-08-27T19:25:17.038Z,100902.56
2022-08-27T19:27:45.144Z,100897.72
2022-08-27T19:30:13.956Z,100899.97
2022-08-27T19:32:41.036Z,100898.19
2022-08-27T19:35:08.965Z,100909.25
2022-08-27T19:37:43.133Z,100909.88
2022-08-27T19:40:11.695Z,100916.78
2022-08-27T19:42:39.428Z,100915.00
2022-08-27T19:45:07.941Z,100919.16
2022-08-27T19:47:36.552Z,100919.50
2022-08-27T19:50:04.077Z,100917.38
2022-08-27T19:52:31.106Z,100921.22
2022-08-27T19:55:13.013Z,100911.44
2022-08-27T19:57:42.633Z,100920.53
2022-08-27T20:00:12.579Z,100928.72
2022-08-27T20:02:40.403Z,100920.34
2022-08-27T20:05:17.856Z,100928.84
2022-08-27T20:07:47.427Z,100926.25
2022-08-27T20:10:16.291Z,100929.31
2022-08-27T20:12:44.125Z,100931.53
2022-08-27T20:15:12.019Z,100925.88
2022-08-27T20:17:40.100Z,100932.44
2022-08-27T20:20:09.037Z,100935.19
2022-08-27T20:22:36.463Z,100927.94
2022-08-27T20:25:03.629Z,100935.50
2022-08-27T20:27:30.773Z,100931.97
2022-08-27T20:29:58.215Z,100937.09
2022-08-27T20:32:29.867Z,100930.66
2022-08-27T20:34:59.046Z,100928.44
2022-08-27T20:37:26.110Z,100927.13
2022-08-27T20:39:53.682Z,100928.72
2022-08-27T20:42:20.838Z,100936.94
2022-08-27T20:44:49.147Z,100931.47
2022-08-27T20:47:17.728Z,100936.44
2022-08-27T20:49:44.870Z,100941.28
2022-08-27T20:52:13.170Z,100938.03
2022-08-27T20:54:40.759Z,100938.03
2022-08-27T20:57:08.874Z,100948.66
2022-08-27T20:59:54.957Z,100947.34
2022-08-27T21:02:26.084Z,100943.31
2022-08-27T21:04:54.161Z,100938.97
2022-08-27T21:07:22.408Z,100938.34
2022-08-27T21:09:55.908Z,100954.72
2022-08-27T21:12:29.679Z,100943.50
2022-08-27T21:14:57.978Z,100941.09
2022-08-27T21:17:27.665Z,100932.91
2022-08-27T21:19:55.261Z,100946.22
2022-08-27T21:22:24.232Z,100946.84
2022-08-27T21:24:52.238Z,100944.94
2022-08-27T21:27:21.320Z,100946.53
2022-08-27T21:29:49.193Z,100956.16
2022-08-27T21:32:16.641Z,100945.25
2022-08-27T21:34:43.886Z,100955.34
2022-08-27T21:37:13.565Z,100942.50
2022-08-27T21:39:42.295Z,100947.16
2022-08-27T21:42:10.900Z,100950.38
2022-08-27T21:44:38.124Z,100947.97
2022-08-27T21:47:05.957Z,100947.16
2022-08-27T21:49:33.726Z,100943.63
2022-08-27T21:52:04.073Z,100944.44
2022-08-27T21:54:34.195Z,100941.22
2022-08-27T21:57:02.999Z,100944.75
2022-08-27T21:59:31.568Z,100947.16
2022-08-27T22:02:00.972Z,100943.94
2022-08-27T22:04:30.909Z,100937.38
2022-08-27T22:06:59.674Z,100932.53
2022-08-27T22:09:28.105Z,100942.81
2022-08-27T22:11:55.476Z,100937.38
2022-08-27T22:14:22.440Z,100945.06
2022-08-27T22:16:49.862Z,100933.97
2022-08-27T22:19:17.484Z,100934.78
2022-08-27T22:21:44.926Z,100941.84
2022-08-27T22:24:12.524Z,100942.94
2022-08-27T22:26:39.343Z,100942.78
2022-08-27T22:29:07.397Z,100941.34
2022-08-27T22:31:34.675Z,100941.34
2022-08-27T22:34:02.319Z,100938.13
2022-08-27T22:36:29.403Z,100940.22
2022-08-27T22:38:59.810Z,100934.28
2022-08-27T22:41:32.612Z,100926.34
2022-08-27T22:44:00.325Z,100926.34
2022-08-27T22:46:28.011Z,100938.06
2022-08-27T22:48:55.031Z,100944.63
2022-08-27T22:51:22.315Z,100928.09
2022-08-27T22:53:49.240Z,100936.38
2022-08-27T22:56:16.357Z,100946.81
2022-08-27T22:58:45.769Z,100933.97
2022-08-27T23:01:19.522Z,100945.19
2022-08-27T23:03:46.681Z,100958.34
2022-08-27T23:06:13.777Z,100952.19
2022-08-27T23:08:40.815Z,100954.44
2022-08-27T23:11:07.804Z,100953.13
2022-08-27T23:13:35.128Z,100951.19
2022-08-27T23:16:03.331Z,100954.84
2022-08-27T23:18:30.431Z,100950.03
2022-08-27T23:20:57.817Z,100949.53
2022-08-27T23:23:27.609Z,100953.66
2022-08-27T23:26:17.925Z,100949.09
2022-08-27T23:28:45.528Z,100943.94
2022-08-27T23:31:12.943Z,100942.31
2022-08-27T23:33:40.875Z,100936.06
2022-08-27T23:36:08.322Z,100941.81
2022-08-27T23:38:35.341Z,100939.72
2022-08-27T23:41:02.414Z,100938.91
2022-08-27T23:43:30.281Z,100939.53
2022-08-27T23:45:57.368Z,100949.31
2022-08-27T23:48:24.623Z,100946.59
2022-08-27T23:50:52.037Z,100951.53
2022-08-27T23:53:18.987Z,100951.84
2022-08-27T23:55:46.323Z,100947.81
2022-08-27T23:58:13.460Z,100951.66
