createdAt,value
2024-01-28T00:00:45.514Z,1.67
2024-01-28T00:03:48.847Z,2.60
2024-01-28T00:06:51.686Z,2.10
2024-01-28T00:09:54.457Z,1.83
2024-01-28T00:12:57.520Z,2.00
2024-01-28T00:16:00.448Z,2.30
2024-01-28T00:19:03.378Z,3.42
2024-01-28T00:22:06.209Z,3.75
2024-01-28T00:25:09.063Z,3.47
2024-01-28T00:28:11.814Z,3.03
2024-01-28T00:31:15.161Z,2.75
2024-01-28T00:34:17.941Z,1.98
2024-01-28T00:37:20.708Z,1.58
2024-01-28T00:40:23.311Z,2.63
2024-01-28T00:43:25.958Z,1.60
2024-01-28T00:46:28.614Z,1.55
2024-01-28T00:49:31.546Z,2.60
2024-01-28T00:52:34.332Z,1.92
2024-01-28T00:55:36.992Z,2.37
2024-01-28T00:58:39.624Z,1.50
2024-01-28T01:01:42.303Z,1.73
2024-01-28T01:04:45.172Z,1.50
2024-01-28T01:07:47.872Z,1.63
2024-01-28T01:10:50.560Z,1.70
2024-01-28T01:13:53.481Z,1.87
2024-01-28T01:16:56.111Z,1.52
2024-01-28T01:19:58.750Z,1.40
2024-01-28T01:23:01.473Z,1.60
2024-01-28T01:26:04.272Z,1.23
2024-01-28T01:29:06.869Z,1.57
2024-01-28T01:32:11.708Z,1.90
2024-01-28T01:35:15.752Z,1.17
2024-01-28T01:38:18.473Z,1.45
2024-01-28T01:41:21.201Z,1.77
2024-01-28T01:44:24.723Z,1.30
2024-01-28T01:47:27.852Z,1.10
2024-01-28T01:50:30.872Z,0.95
2024-01-28T01:53:34.795Z,1.50
2024-01-28T01:56:39.338Z,1.30
2024-01-28T01:59:42.817Z,1.60
2024-01-28T02:02:48.622Z,1.40
2024-01-28T02:05:51.673Z,1.45
2024-01-28T02:08:56.084Z,1.92
2024-01-28T02:11:59.143Z,0.93
2024-01-28T02:15:10.616Z,2.30
2024-01-28T02:18:13.762Z,1.55
2024-01-28T02:21:16.543Z,1.70
2024-01-28T02:24:19.205Z,2.13
2024-01-28T02:27:21.978Z,2.20
2024-01-28T02:30:24.689Z,1.60
2024-01-28T02:33:27.541Z,2.30
2024-01-28T02:36:31.086Z,2.33
2024-01-28T02:39:34.439Z,1.95
2024-01-28T02:42:37.201Z,2.20
2024-01-28T02:45:40.040Z,2.20
2024-01-28T02:48:42.962Z,1.92
2024-01-28T02:51:46.583Z,2.40
2024-01-28T02:54:49.290Z,1.58
2024-01-28T02:57:51.981Z,2.73
2024-01-28T03:00:54.884Z,2.03
2024-01-28T03:03:57.692Z,2.00
2024-01-28T03:07:00.415Z,2.65
2024-01-28T03:10:03.195Z,2.22
2024-01-28T03:13:05.998Z,2.30
2024-01-28T03:16:08.605Z,2.10
2024-01-28T03:19:11.339Z,3.35
2024-01-28T03:22:14.153Z,2.00
2024-01-28T03:25:17.114Z,3.13
2024-01-28T03:28:19.745Z,3.00
2024-01-28T03:31:22.427Z,3.77
2024-01-28T03:34:25.165Z,3.05
2024-01-28T03:37:28.353Z,2.67
2024-01-28T03:40:31.050Z,2.10
2024-01-28T03:43:33.737Z,1.83
2024-01-28T03:46:39.220Z,2.50
2024-01-28T03:49:41.983Z,2.53
2024-01-28T03:52:44.659Z,1.65
2024-01-28T03:55:47.322Z,1.52
2024-01-28T03:58:50.029Z,2.07
2024-01-28T04:01:52.721Z,1.40
2024-01-28T04:04:55.378Z,1.92
2024-01-28T04:07:57.976Z,1.20
2024-01-28T04:11:00.695Z,1.58
2024-01-28T04:14:03.554Z,1.77
2024-01-28T04:17:06.305Z,1.33
2024-01-28T04:20:09.919Z,1.17
2024-01-28T04:23:12.522Z,1.42
2024-01-28T04:26:15.234Z,1.73
2024-01-28T04:29:20.802Z,0.93
2024-01-28T04:32:23.380Z,2.67
2024-01-28T04:35:26.095Z,2.40
2024-01-28T04:38:28.821Z,1.75
2024-01-28T04:41:31.403Z,1.90
2024-01-28T04:44:33.993Z,1.53
2024-01-28T04:47:38.136Z,1.80
2024-01-28T04:50:40.793Z,2.10
2024-01-28T04:53:43.525Z,1.88
2024-01-28T04:56:46.391Z,1.63
2024-01-28T04:59:49.040Z,2.10
2024-01-28T05:02:52.010Z,1.63
2024-01-28T05:05:54.645Z,1.75
2024-01-28T05:08:57.306Z,2.42
2024-01-28T05:12:00.783Z,1.65
2024-01-28T05:15:04.382Z,2.53
2024-01-28T05:18:07.271Z,2.20
2024-01-28T05:21:09.971Z,1.98
2024-01-28T05:24:15.788Z,2.85
2024-01-28T05:27:18.507Z,2.08
2024-01-28T05:30:21.358Z,2.37
2024-01-28T05:33:24.310Z,1.73
2024-01-28T05:36:27.071Z,2.17
2024-01-28T05:39:29.847Z,1.45
2024-01-28T05:42:32.592Z,2.22
2024-01-28T05:45:35.268Z,2.13
2024-01-28T05:48:38.197Z,2.30
2024-01-28T05:51:40.991Z,2.63
2024-01-28T05:54:44.193Z,2.10
2024-01-28T05:57:46.879Z,2.00
2024-01-28T06:00:50.012Z,1.70
2024-01-28T06:03:52.806Z,1.50
2024-01-28T06:06:55.891Z,1.73
2024-01-28T06:09:58.514Z,2.03
2024-01-28T06:13:01.514Z,3.15
2024-01-28T06:16:04.584Z,2.17
2024-01-28T06:19:07.343Z,2.37
2024-01-28T06:22:10.089Z,3.17
2024-01-28T06:25:12.797Z,2.25
2024-01-28T06:28:15.589Z,1.65
2024-01-28T06:31:20.133Z,2.57
2024-01-28T06:34:23.006Z,1.70
2024-01-28T06:37:26.114Z,2.20
2024-01-28T06:40:28.769Z,2.63
2024-01-28T06:43:31.537Z,2.95
2024-01-28T06:46:34.468Z,2.80
2024-01-28T06:49:37.304Z,3.03
2024-01-28T06:52:40.072Z,2.53
2024-01-28T06:55:42.758Z,2.50
2024-01-28T06:58:45.388Z,4.10
2024-01-28T07:01:48.209Z,4.00
2024-01-28T07:04:51.417Z,3.23
2024-01-28T07:07:54.121Z,3.78
2024-01-28T07:10:58.301Z,4.20
2024-01-28T07:14:00.958Z,4.35
2024-01-28T07:17:03.954Z,3.83
2024-01-28T07:20:08.240Z,3.70
2024-01-28T07:23:10.923Z,4.10
2024-01-28T07:26:13.654Z,2.80
2024-01-28T07:29:16.365Z,2.28
2024-01-28T07:32:19.031Z,2.10
2024-01-28T07:35:21.692Z,2.30
2024-01-28T07:38:24.869Z,2.42
2024-01-28T07:41:28.257Z,2.53
2024-01-28T07:44:30.941Z,2.80
2024-01-28T07:47:33.737Z,3.80
2024-01-28T07:50:36.416Z,4.40
2024-01-28T07:53:39.080Z,4.55
2024-01-28T07:56:41.762Z,2.97
2024-01-28T07:59:44.414Z,3.20
2024-01-28T08:02:47.040Z,3.80
2024-01-28T08:05:49.688Z,2.60
2024-01-28T08:08:54.101Z,3.78
2024-01-28T08:11:56.764Z,2.88
2024-01-28T08:14:59.421Z,2.90
2024-01-28T08:18:02.109Z,4.33
2024-01-28T08:21:05.082Z,1.77
2024-01-28T08:24:07.864Z,2.53
2024-01-28T08:27:10.570Z,2.55
2024-01-28T08:30:13.857Z,1.55
2024-01-28T08:33:16.884Z,2.03
2024-01-28T08:36:19.703Z,2.33
2024-01-28T08:39:23.078Z,1.88
2024-01-28T08:42:26.535Z,2.58
2024-01-28T08:45:29.574Z,1.67
2024-01-28T08:48:32.637Z,2.33
2024-01-28T08:51:35.707Z,1.93
2024-01-28T08:54:39.321Z,2.20
2024-01-28T08:57:42.012Z,2.20
2024-01-28T09:00:44.776Z,2.67
2024-01-28T09:03:47.545Z,2.43
2024-01-28T09:06:50.316Z,1.60
2024-01-28T09:09:53.099Z,2.10
2024-01-28T09:12:55.851Z,2.10
2024-01-28T09:15:58.675Z,1.80
2024-01-28T09:19:05.356Z,1.93
2024-01-28T09:22:08.289Z,1.03
2024-01-28T09:25:11.223Z,2.22
2024-01-28T09:28:13.863Z,2.20
2024-01-28T09:31:16.648Z,2.50
2024-01-28T09:34:19.547Z,2.43
2024-01-28T09:37:22.532Z,2.00
2024-01-28T09:40:25.194Z,3.25
2024-01-28T09:43:31.106Z,2.67
2024-01-28T09:46:33.845Z,2.45
2024-01-28T09:49:41.312Z,2.10
2024-01-28T09:52:44.178Z,3.17
2024-01-28T09:55:47.051Z,2.53
2024-01-28T09:58:50.646Z,2.53
2024-01-28T10:01:54.251Z,2.00
2024-01-28T10:04:57.744Z,2.33
2024-01-28T10:08:05.859Z,1.93
2024-01-28T10:11:10.780Z,1.80
2024-01-28T10:14:13.969Z,1.65
2024-01-28T10:17:16.644Z,2.17
2024-01-28T10:20:23.567Z,1.40
2024-01-28T10:23:26.407Z,1.90
2024-01-28T10:26:29.105Z,2.00
2024-01-28T10:29:33.771Z,1.98
2024-01-28T10:32:36.558Z,1.98
2024-01-28T10:35:39.330Z,1.90
2024-01-28T10:38:46.084Z,1.63
2024-01-28T10:41:55.817Z,2.38
2024-01-28T10:45:00.969Z,2.15
2024-01-28T10:48:10.860Z,2.17
2024-01-28T10:51:16.170Z,1.57
2024-01-28T10:54:19.416Z,2.17
2024-01-28T10:57:22.708Z,2.80
2024-01-28T11:00:26.340Z,2.15
2024-01-28T11:03:29.253Z,2.25
2024-01-28T11:06:32.101Z,2.70
2024-01-28T11:09:35.080Z,2.00
2024-01-28T11:12:40.495Z,2.20
2024-01-28T11:15:44.484Z,2.38
2024-01-28T11:18:58.562Z,1.92
2024-01-28T11:22:04.748Z,3.03
2024-01-28T11:25:10.494Z,2.80
2024-01-28T11:28:15.848Z,2.20
2024-01-28T11:31:34.445Z,1.75
2024-01-28T11:34:37.433Z,2.28
2024-01-28T11:37:57.053Z,2.43
2024-01-28T11:41:00.980Z,2.07
2024-01-28T11:44:04.471Z,1.35
2024-01-28T11:47:08.288Z,2.38
2024-01-28T11:50:14.109Z,2.25
2024-01-28T11:53:17.002Z,1.80
2024-01-28T11:56:19.816Z,2.03
2024-01-28T11:59:22.502Z,1.95
2024-01-28T12:02:26.287Z,1.33
2024-01-28T12:05:29.577Z,1.70
2024-01-28T12:08:32.493Z,2.00
2024-01-28T12:11:36.199Z,2.00
2024-01-28T12:14:38.953Z,2.28
2024-01-28T12:17:43.752Z,2.10
2024-01-28T12:20:51.804Z,1.77
2024-01-28T12:23:54.355Z,1.60
2024-01-28T12:26:57.022Z,2.60
2024-01-28T12:29:59.946Z,1.90
2024-01-28T12:33:02.825Z,2.47
2024-01-28T12:36:06.005Z,1.73
2024-01-28T12:39:08.802Z,2.47
2024-01-28T12:42:11.650Z,1.73
2024-01-28T12:45:14.504Z,2.00
2024-01-28T12:48:17.245Z,2.15
2024-01-28T12:51:20.321Z,2.40
2024-01-28T12:54:25.676Z,2.10
2024-01-28T12:57:29.360Z,2.70
2024-01-28T13:00:32.302Z,1.88
2024-01-28T13:03:35.110Z,2.10
2024-01-28T13:06:38.000Z,2.35
2024-01-28T13:09:40.840Z,1.80
2024-01-28T13:12:44.955Z,1.77
2024-01-28T13:15:47.750Z,1.10
2024-01-28T13:18:50.681Z,2.17
2024-01-28T13:21:53.450Z,2.33
2024-01-28T13:24:56.374Z,2.10
2024-01-28T13:27:59.199Z,2.13
2024-01-28T13:31:02.024Z,2.00
2024-01-28T13:34:04.889Z,2.03
2024-01-28T13:37:08.415Z,1.85
2024-01-28T13:40:11.733Z,2.43
2024-01-28T13:43:14.460Z,1.57
2024-01-28T13:46:17.210Z,2.00
2024-01-28T13:49:20.156Z,2.53
2024-01-28T13:52:22.900Z,1.83
2024-01-28T13:55:25.711Z,2.27
2024-01-28T13:58:28.363Z,2.73
2024-01-28T14:01:31.119Z,1.98
2024-01-28T14:04:34.120Z,1.95
2024-01-28T14:07:37.720Z,1.50
2024-01-28T14:10:40.620Z,2.70
2024-01-28T14:13:43.363Z,2.73
2024-01-28T14:16:46.151Z,2.42
2024-01-28T14:19:48.989Z,2.50
2024-01-28T14:22:51.656Z,2.20
2024-01-28T14:25:54.543Z,2.00
2024-01-28T14:28:57.296Z,2.30
2024-01-28T14:31:59.919Z,3.00
2024-01-28T14:35:02.736Z,2.38
2024-01-28T14:38:05.517Z,2.58
2024-01-28T14:41:08.259Z,2.60
2024-01-28T14:44:10.935Z,2.07
2024-01-28T14:47:13.681Z,1.92
2024-01-28T14:50:16.466Z,2.17
2024-01-28T14:53:19.291Z,2.42
2024-01-28T14:56:22.310Z,1.43
2024-01-28T14:59:25.142Z,1.90
2024-01-28T15:02:30.448Z,4.03
2024-01-28T15:05:33.272Z,2.47
2024-01-28T15:08:36.090Z,2.25
2024-01-28T15:11:38.752Z,1.97
2024-01-28T15:14:41.690Z,2.10
2024-01-28T15:17:44.729Z,2.17
2024-01-28T15:20:47.480Z,2.17
2024-01-28T15:23:53.513Z,3.13
2024-01-28T15:26:56.260Z,2.50
2024-01-28T15:29:58.954Z,5.27
2024-01-28T15:33:01.721Z,33.95
2024-01-28T15:36:05.363Z,31.05
2024-01-28T15:39:08.671Z,22.05
2024-01-28T15:42:11.445Z,18.20
2024-01-28T15:45:14.452Z,17.63
2024-01-28T15:48:17.797Z,10.90
2024-01-28T15:51:20.696Z,9.45
2024-01-28T15:54:23.505Z,8.85
2024-01-28T15:57:26.639Z,9.17
2024-01-28T16:00:29.624Z,9.10
2024-01-28T16:03:32.358Z,8.65
2024-01-28T16:06:35.421Z,10.77
2024-01-28T16:09:45.490Z,9.05
2024-01-28T16:12:57.523Z,9.27
2024-01-28T16:16:00.566Z,9.07
2024-01-28T16:19:03.937Z,9.85
2024-01-28T16:22:06.917Z,9.45
2024-01-28T16:25:10.080Z,10.93
2024-01-28T16:28:13.380Z,17.13
2024-01-28T16:31:17.517Z,11.90
2024-01-28T16:34:20.232Z,9.55
2024-01-28T16:37:23.020Z,9.30
2024-01-28T16:40:25.718Z,9.48
2024-01-28T16:43:29.503Z,9.40
2024-01-28T16:46:36.721Z,9.03
2024-01-28T16:49:40.716Z,10.20
2024-01-28T16:52:43.657Z,9.85
2024-01-28T16:55:47.353Z,9.63
2024-01-28T16:58:50.516Z,10.53
2024-01-28T17:01:55.839Z,11.67
2024-01-28T17:05:00.467Z,9.77
2024-01-28T17:08:04.322Z,10.52
2024-01-28T17:11:07.290Z,10.20
2024-01-28T17:14:11.332Z,10.50
2024-01-28T17:17:14.775Z,11.93
2024-01-28T17:20:17.853Z,11.50
2024-01-28T17:23:20.816Z,13.23
2024-01-28T17:26:23.850Z,14.25
2024-01-28T17:29:28.535Z,16.57
2024-01-28T17:32:31.370Z,16.67
2024-01-28T17:35:34.507Z,15.73
2024-01-28T17:38:37.431Z,16.20
2024-01-28T17:41:40.907Z,15.60
2024-01-28T17:44:44.220Z,15.90
2024-01-28T17:47:48.329Z,16.07
2024-01-28T17:50:51.138Z,16.42
2024-01-28T17:53:54.438Z,17.08
2024-01-28T17:56:57.718Z,17.48
2024-01-28T18:00:00.486Z,17.70
2024-01-28T18:03:04.125Z,15.47
2024-01-28T18:06:07.651Z,14.15
2024-01-28T18:09:10.537Z,12.60
2024-01-28T18:12:14.255Z,12.50
2024-01-28T18:15:17.137Z,14.50
2024-01-28T18:18:20.051Z,14.70
2024-01-28T18:21:22.836Z,16.33
2024-01-28T18:24:25.841Z,15.43
2024-01-28T18:27:29.174Z,14.27
2024-01-28T18:30:32.174Z,14.67
2024-01-28T18:33:36.558Z,13.43
2024-01-28T18:36:39.767Z,15.45
2024-01-28T18:39:42.624Z,15.15
2024-01-28T18:42:45.696Z,14.07
2024-01-28T18:45:48.918Z,14.23
2024-01-28T18:48:52.239Z,12.27
2024-01-28T18:51:57.295Z,12.30
2024-01-28T18:55:00.414Z,14.05
2024-01-28T18:58:04.374Z,26.05
2024-01-28T19:01:07.297Z,24.30
2024-01-28T19:04:10.430Z,21.50
2024-01-28T19:07:14.468Z,20.63
2024-01-28T19:10:18.133Z,22.35
2024-01-28T19:13:21.423Z,21.55
2024-01-28T19:16:24.773Z,19.27
2024-01-28T19:19:27.882Z,19.23
2024-01-28T19:22:30.827Z,20.15
2024-01-28T19:25:33.974Z,19.05
2024-01-28T19:28:36.655Z,17.52
2024-01-28T19:31:40.555Z,16.93
2024-01-28T19:34:44.034Z,24.47
2024-01-28T19:37:46.946Z,49.10
2024-01-28T19:40:50.885Z,34.08
2024-01-28T19:43:53.598Z,34.15
2024-01-28T19:46:56.850Z,35.67
2024-01-28T19:50:00.077Z,52.90
2024-01-28T19:53:03.220Z,35.83
2024-01-28T19:56:06.125Z,35.55
2024-01-28T19:59:09.145Z,34.17
2024-01-28T20:02:12.341Z,32.10
2024-01-28T20:05:15.529Z,24.53
2024-01-28T20:08:23.405Z,16.77
2024-01-28T20:11:26.592Z,16.55
2024-01-28T20:14:29.517Z,16.63
2024-01-28T20:17:32.409Z,16.13
2024-01-28T20:20:35.641Z,17.27
2024-01-28T20:23:40.526Z,15.77
2024-01-28T20:26:43.587Z,15.45
2024-01-28T20:29:46.244Z,15.25
2024-01-28T20:32:49.315Z,14.90
2024-01-28T20:35:52.298Z,15.13
2024-01-28T20:38:55.117Z,15.45
2024-01-28T20:41:58.306Z,14.20
2024-01-28T20:45:01.112Z,12.80
2024-01-28T20:48:04.435Z,13.07
2024-01-28T20:51:07.362Z,10.53
2024-01-28T20:54:12.302Z,13.02
2024-01-28T20:57:15.878Z,11.93
2024-01-28T21:00:18.984Z,11.45
2024-01-28T21:03:22.156Z,12.60
2024-01-28T21:06:25.051Z,12.40
2024-01-28T21:09:27.756Z,8.90
2024-01-28T21:12:31.776Z,9.25
2024-01-28T21:15:34.719Z,7.63
2024-01-28T21:18:37.527Z,7.03
2024-01-28T21:21:41.857Z,7.43
2024-01-28T21:24:44.945Z,8.63
2024-01-28T21:27:49.430Z,8.43
2024-01-28T21:30:52.563Z,6.82
2024-01-28T21:33:55.491Z,8.77
2024-01-28T21:36:59.408Z,8.20
2024-01-28T21:40:02.271Z,9.40
2024-01-28T21:43:05.210Z,8.10
2024-01-28T21:46:07.931Z,8.45
2024-01-28T21:49:10.728Z,7.17
2024-01-28T21:52:13.529Z,5.60
2024-01-28T21:55:16.373Z,6.32
2024-01-28T21:58:19.027Z,6.53
2024-01-28T22:01:21.767Z,6.03
2024-01-28T22:04:24.830Z,6.37
2024-01-28T22:07:27.706Z,5.57
2024-01-28T22:10:30.418Z,6.63
2024-01-28T22:13:33.080Z,7.60
2024-01-28T22:16:35.755Z,6.95
2024-01-28T22:19:38.519Z,7.00
2024-01-28T22:22:41.401Z,6.83
2024-01-28T22:25:44.138Z,6.85
2024-01-28T22:28:47.180Z,7.65
2024-01-28T22:31:49.874Z,6.88
2024-01-28T22:34:53.385Z,7.40
2024-01-28T22:37:56.209Z,9.47
2024-01-28T22:41:00.083Z,9.23
2024-01-28T22:44:02.828Z,8.73
2024-01-28T22:47:07.171Z,8.30
2024-01-28T22:50:10.922Z,8.03
2024-01-28T22:53:13.766Z,8.57
2024-01-28T22:56:16.466Z,8.43
2024-01-28T22:59:19.142Z,8.02
2024-01-28T23:02:30.594Z,9.40
2024-01-28T23:05:33.248Z,8.37
2024-01-28T23:08:36.545Z,8.60
2024-01-28T23:11:39.474Z,9.18
2024-01-28T23:14:42.215Z,9.65
2024-01-28T23:17:44.956Z,9.30
2024-01-28T23:20:47.692Z,18.53
2024-01-28T23:23:50.407Z,9.87
2024-01-28T23:26:53.128Z,10.77
2024-01-28T23:29:55.860Z,11.13
2024-01-28T23:32:58.609Z,10.88
2024-01-28T23:36:01.494Z,9.93
2024-01-28T23:39:05.494Z,10.90
2024-01-28T23:42:08.118Z,9.55
2024-01-28T23:45:11.557Z,11.13
2024-01-28T23:48:14.319Z,10.77
2024-01-28T23:51:17.052Z,9.97
2024-01-28T23:54:19.761Z,11.07
2024-01-28T23:57:22.487Z,15.40
