createdAt,value
2019-02-25T00:01:01.844Z,42.50
2019-02-25T00:03:30.842Z,42.60
2019-02-25T00:05:59.830Z,42.60
2019-02-25T00:08:28.667Z,42.80
2019-02-25T00:10:57.580Z,42.80
2019-02-25T00:13:26.530Z,42.70
2019-02-25T00:15:55.502Z,42.80
2019-02-25T00:18:24.475Z,42.80
2019-02-25T00:20:53.555Z,42.90
2019-02-25T00:23:22.526Z,43.00
2019-02-25T00:25:51.581Z,43.10
2019-02-25T00:28:20.567Z,43.20
2019-02-25T00:30:49.542Z,43.30
2019-02-25T00:33:19.837Z,43.50
2019-02-25T00:35:48.839Z,43.40
2019-02-25T00:38:17.742Z,43.50
2019-02-25T00:40:46.718Z,43.50
2019-02-25T00:43:16.267Z,43.50
2019-02-25T00:45:45.248Z,43.50
2019-02-25T00:48:14.196Z,43.60
2019-02-25T00:50:43.191Z,43.80
2019-02-25T00:53:12.418Z,43.80
2019-02-25T00:55:41.483Z,43.80
2019-02-25T00:58:10.343Z,43.90
2019-02-25T01:00:39.775Z,43.80
2019-02-25T01:03:08.873Z,43.90
2019-02-25T01:05:37.783Z,44.00
2019-02-25T01:08:07.872Z,44.10
2019-02-25T01:10:36.836Z,44.20
2019-02-25T01:13:05.833Z,44.30
2019-02-25T01:15:34.908Z,44.40
2019-02-25T01:18:03.851Z,44.40
2019-02-25T01:20:32.921Z,44.60
2019-02-25T01:23:01.873Z,44.70
2019-02-25T01:25:30.844Z,44.80
2019-02-25T01:28:00.055Z,44.90
2019-02-25T01:30:28.944Z,44.90
2019-02-25T01:32:57.812Z,45.10
2019-02-25T01:35:26.707Z,45.20
2019-02-25T01:37:55.627Z,45.30
2019-02-25T01:40:24.828Z,45.20
2019-02-25T01:42:53.757Z,45.30
2019-02-25T01:45:22.675Z,45.30
2019-02-25T01:47:51.936Z,45.40
2019-02-25T01:50:20.909Z,46.00
2019-02-25T01:52:49.859Z,45.40
2019-02-25T01:55:18.812Z,45.40
2019-02-25T01:57:47.767Z,45.60
2019-02-25T02:00:16.847Z,45.70
2019-02-25T02:02:46.120Z,45.80
2019-02-25T02:05:15.466Z,45.90
2019-02-25T02:07:44.502Z,45.90
2019-02-25T02:10:15.899Z,45.90
2019-02-25T02:12:44.796Z,45.90
2019-02-25T02:15:14.702Z,46.10
2019-02-25T02:17:43.767Z,46.10
2019-02-25T02:20:14.108Z,46.30
2019-02-25T02:22:42.967Z,46.30
2019-02-25T02:25:12.549Z,46.50
2019-02-25T02:27:41.507Z,46.60
2019-02-25T02:30:13.543Z,46.60
2019-02-25T02:32:42.465Z,46.70
2019-02-25T02:35:11.416Z,46.70
2019-02-25T02:37:40.358Z,46.80
2019-02-25T02:40:09.570Z,46.90
2019-02-25T02:42:38.766Z,46.90
2019-02-25T02:45:23.347Z,47.10
2019-02-25T02:48:21.864Z,47.20
2019-02-25T02:50:52.856Z,47.30
2019-02-25T02:53:21.810Z,47.60
2019-02-25T02:55:50.795Z,47.60
2019-02-25T02:58:19.681Z,47.60
2019-02-25T03:00:48.734Z,47.70
2019-02-25T03:03:17.710Z,47.80
2019-02-25T03:05:46.771Z,47.80
2019-02-25T03:08:15.769Z,47.90
2019-02-25T03:10:44.762Z,48.00
2019-02-25T03:13:13.842Z,48.00
2019-02-25T03:15:42.944Z,48.10
2019-02-25T03:18:12.113Z,48.20
2019-02-25T03:20:40.957Z,48.20
2019-02-25T03:23:09.880Z,48.20
2019-02-25T03:25:38.781Z,48.10
2019-02-25T03:28:07.758Z,48.20
2019-02-25T03:30:38.945Z,48.20
2019-02-25T03:33:08.166Z,48.30
2019-02-25T03:35:37.168Z,48.30
2019-02-25T03:38:06.096Z,48.30
2019-02-25T03:40:35.236Z,48.40
2019-02-25T03:43:04.330Z,48.50
2019-02-25T03:45:33.494Z,48.50
2019-02-25T03:48:02.578Z,48.40
2019-02-25T03:50:31.586Z,48.40
2019-02-25T03:53:00.664Z,48.40
2019-02-25T03:55:29.576Z,48.40
2019-02-25T03:57:58.464Z,48.60
2019-02-25T04:00:27.771Z,48.60
2019-02-25T04:02:56.820Z,48.70
2019-02-25T04:05:25.710Z,48.70
2019-02-25T04:07:54.719Z,48.90
2019-02-25T04:10:23.722Z,49.00
2019-02-25T04:12:52.803Z,49.00
2019-02-25T04:15:24.703Z,49.10
2019-02-25T04:17:53.932Z,49.20
2019-02-25T04:20:22.874Z,49.20
2019-02-25T04:22:51.883Z,49.40
2019-02-25T04:25:20.917Z,49.50
2019-02-25T04:27:49.812Z,50.00
2019-02-25T04:30:19.478Z,49.50
2019-02-25T04:32:48.507Z,49.60
2019-02-25T04:35:17.551Z,49.70
2019-02-25T04:37:46.523Z,49.60
2019-02-25T04:40:15.641Z,49.50
2019-02-25T04:42:44.702Z,49.60
2019-02-25T04:45:15.587Z,49.90
2019-02-25T04:47:44.825Z,50.20
2019-02-25T04:50:14.047Z,50.40
2019-02-25T04:52:42.999Z,50.30
2019-02-25T04:55:12.214Z,50.40
2019-02-25T04:57:41.164Z,50.50
2019-02-25T05:00:14.823Z,50.40
2019-02-25T05:02:43.918Z,50.40
2019-02-25T05:05:12.977Z,50.40
2019-02-25T05:07:42.046Z,50.50
2019-02-25T05:10:12.225Z,50.50
2019-02-25T05:12:43.703Z,50.40
2019-02-25T05:15:15.017Z,50.30
2019-02-25T05:17:44.571Z,50.30
2019-02-25T05:20:13.708Z,50.50
2019-02-25T05:22:42.720Z,50.60
2019-02-25T05:25:11.742Z,50.70
2019-02-25T05:27:40.946Z,50.60
2019-02-25T05:30:10.241Z,50.70
2019-02-25T05:32:39.245Z,50.70
2019-02-25T05:35:09.325Z,50.70
2019-02-25T05:37:38.280Z,50.70
2019-02-25T05:40:10.429Z,50.90
2019-02-25T05:42:39.509Z,50.80
2019-02-25T05:45:08.923Z,50.90
2019-02-25T05:47:37.760Z,51.10
2019-02-25T05:50:08.596Z,51.10
2019-02-25T05:52:37.427Z,51.10
2019-02-25T05:55:07.654Z,51.20
2019-02-25T05:57:37.869Z,51.30
2019-02-25T06:00:09.091Z,51.40
2019-02-25T06:02:38.011Z,51.50
2019-02-25T06:05:09.109Z,51.60
2019-02-25T06:07:38.021Z,51.70
2019-02-25T06:10:08.292Z,51.70
2019-02-25T06:12:37.286Z,51.70
2019-02-25T06:15:06.901Z,51.80
2019-02-25T06:17:35.806Z,51.70
2019-02-25T06:20:05.722Z,51.70
2019-02-25T06:22:34.702Z,51.70
2019-02-25T06:25:03.747Z,51.70
2019-02-25T06:27:32.747Z,51.70
2019-02-25T06:30:02.001Z,51.70
2019-02-25T06:32:31.127Z,51.70
2019-02-25T06:35:00.166Z,51.80
2019-02-25T06:37:29.389Z,52.00
2019-02-25T06:39:58.521Z,51.90
2019-02-25T06:42:27.616Z,52.10
2019-02-25T06:44:56.743Z,51.80
2019-02-25T06:47:25.653Z,51.80
2019-02-25T06:49:54.869Z,51.80
2019-02-25T06:52:23.730Z,51.80
2019-02-25T06:54:52.752Z,51.80
2019-02-25T06:57:22.190Z,51.70
2019-02-25T06:59:51.253Z,51.60
2019-02-25T07:02:20.319Z,51.40
2019-02-25T07:05:14.203Z,51.10
2019-02-25T07:07:53.168Z,51.00
2019-02-25T07:10:59.315Z,50.80
2019-02-25T07:13:34.839Z,50.70
2019-02-25T07:16:21.171Z,50.70
2019-02-25T07:19:28.353Z,50.60
2019-02-25T07:22:22.784Z,50.30
2019-02-25T07:25:15.372Z,50.30
2019-02-25T07:28:13.860Z,50.30
2019-02-25T07:31:00.215Z,50.30
2019-02-25T07:33:44.667Z,50.50
2019-02-25T07:36:51.048Z,50.30
2019-02-25T07:39:47.816Z,50.60
2019-02-25T07:42:37.116Z,50.50
2019-02-25T07:45:32.764Z,50.60
2019-02-25T07:48:13.747Z,50.80
2019-02-25T07:51:08.047Z,50.60
2019-02-25T07:53:47.370Z,50.80
2019-02-25T07:56:32.996Z,50.90
2019-02-25T07:59:14.167Z,50.90
2019-02-25T08:02:14.205Z,50.80
2019-02-25T08:05:08.492Z,50.80
2019-02-25T08:07:53.844Z,50.80
2019-02-25T08:10:40.580Z,51.00
2019-02-25T08:13:24.360Z,51.00
2019-02-25T08:16:12.470Z,51.10
2019-02-25T08:19:00.445Z,51.10
2019-02-25T08:21:51.768Z,51.20
2019-02-25T08:24:38.668Z,50.90
2019-02-25T08:27:36.025Z,51.20
2019-02-25T08:30:25.504Z,51.20
2019-02-25T08:33:01.252Z,51.10
2019-02-25T08:36:23.125Z,50.90
2019-02-25T08:39:00.594Z,50.90
2019-02-25T08:41:38.128Z,51.10
2019-02-25T08:44:26.115Z,51.00
2019-02-25T08:47:29.143Z,51.10
2019-02-25T08:50:00.980Z,51.00
2019-02-25T08:52:30.115Z,50.90
2019-02-25T08:54:59.528Z,50.60
2019-02-25T08:57:28.779Z,50.60
2019-02-25T08:59:57.846Z,51.50
2019-02-25T09:02:26.885Z,50.90
2019-02-25T09:04:55.957Z,50.80
2019-02-25T09:07:24.907Z,50.70
2019-02-25T09:09:54.094Z,51.00
2019-02-25T09:12:23.346Z,50.90
2019-02-25T09:14:52.400Z,50.90
2019-02-25T09:17:21.565Z,50.90
2019-02-25T09:19:50.679Z,50.90
2019-02-25T09:22:19.701Z,51.10
2019-02-25T09:24:48.825Z,50.90
2019-02-25T09:27:18.138Z,50.80
2019-02-25T09:29:47.418Z,50.80
2019-02-25T09:32:16.618Z,51.00
2019-02-25T09:34:47.039Z,51.00
2019-02-25T09:37:16.191Z,51.30
2019-02-25T09:39:45.498Z,51.30
2019-02-25T09:42:16.002Z,51.30
2019-02-25T09:44:45.065Z,51.60
2019-02-25T09:47:14.011Z,52.00
2019-02-25T09:49:43.037Z,52.00
2019-02-25T09:52:12.174Z,52.20
2019-02-25T09:54:41.123Z,52.40
2019-02-25T09:57:10.883Z,52.70
2019-02-25T09:59:39.926Z,53.10
2019-02-25T10:02:09.053Z,53.10
2019-02-25T10:04:38.141Z,53.60
2019-02-25T10:07:07.400Z,53.90
2019-02-25T10:09:36.483Z,54.10
2019-02-25T10:12:05.455Z,54.30
2019-02-25T10:14:34.573Z,54.40
2019-02-25T10:17:04.232Z,54.70
2019-02-25T10:19:34.814Z,54.30
2019-02-25T10:22:04.169Z,55.30
2019-02-25T10:24:33.226Z,54.70
2019-02-25T10:27:02.653Z,54.40
2019-02-25T10:29:32.587Z,54.30
2019-02-25T10:32:02.705Z,54.10
2019-02-25T10:34:33.139Z,54.50
2019-02-25T10:37:02.715Z,54.30
2019-02-25T10:39:31.953Z,54.60
2019-02-25T10:42:01.720Z,54.60
2019-02-25T10:44:31.844Z,54.70
2019-02-25T10:47:01.414Z,55.00
2019-02-25T10:49:31.330Z,55.80
2019-02-25T10:52:01.363Z,56.30
2019-02-25T10:54:30.553Z,56.90
2019-02-25T10:57:06.705Z,56.70
2019-02-25T10:59:36.913Z,57.10
2019-02-25T11:02:06.676Z,57.60
2019-02-25T11:04:35.793Z,57.10
2019-02-25T11:07:05.699Z,57.20
2019-02-25T11:10:10.037Z,57.60
2019-02-25T11:12:40.505Z,57.40
2019-02-25T11:15:16.002Z,57.70
2019-02-25T11:17:54.313Z,57.80
2019-02-25T11:20:35.872Z,57.70
2019-02-25T11:23:12.865Z,57.80
2019-02-25T11:25:55.737Z,57.90
2019-02-25T11:28:25.490Z,57.90
2019-02-25T11:30:49.848Z,58.30
2019-02-25T11:33:22.473Z,58.70
2019-02-25T11:35:51.419Z,59.20
2019-02-25T11:38:21.037Z,59.40
2019-02-25T11:40:50.268Z,59.60
2019-02-25T11:43:21.502Z,59.60
2019-02-25T11:45:50.141Z,59.80
2019-02-25T11:48:19.240Z,59.80
2019-02-25T11:50:51.039Z,60.20
2019-02-25T11:53:20.566Z,60.80
2019-02-25T11:55:49.494Z,61.20
2019-02-25T11:58:18.679Z,61.30
2019-02-25T12:00:47.728Z,61.10
2019-02-25T12:03:19.637Z,61.80
2019-02-25T12:05:48.950Z,62.20
2019-02-25T12:08:18.148Z,62.70
2019-02-25T12:10:47.444Z,62.80
2019-02-25T12:13:16.451Z,63.00
2019-02-25T12:15:45.352Z,63.50
2019-02-25T12:18:14.540Z,63.70
2019-02-25T12:20:43.640Z,63.20
2019-02-25T12:23:32.003Z,63.40
2019-02-25T12:26:01.075Z,63.50
2019-02-25T12:28:30.494Z,63.20
2019-02-25T12:30:59.447Z,63.60
2019-02-25T12:33:28.516Z,63.50
2019-02-25T12:35:58.496Z,63.70
2019-02-25T12:38:27.632Z,63.90
2019-02-25T12:40:56.613Z,64.40
2019-02-25T12:43:25.562Z,64.60
2019-02-25T12:45:54.492Z,65.20
2019-02-25T12:48:23.803Z,65.00
2019-02-25T12:50:52.907Z,65.30
2019-02-25T12:53:22.003Z,65.50
2019-02-25T12:55:51.303Z,65.50
2019-02-25T12:58:20.495Z,65.40
2019-02-25T13:00:49.550Z,65.60
2019-02-25T13:03:19.390Z,65.40
2019-02-25T13:05:48.528Z,66.00
2019-02-25T13:08:17.937Z,66.00
2019-02-25T13:10:47.036Z,66.40
2019-02-25T13:13:16.691Z,66.80
2019-02-25T13:15:46.212Z,66.60
2019-02-25T13:18:15.467Z,66.90
2019-02-25T13:20:44.480Z,67.50
2019-02-25T13:23:14.030Z,67.80
2019-02-25T13:25:43.036Z,68.20
2019-02-25T13:28:12.356Z,68.20
2019-02-25T13:30:41.816Z,68.50
2019-02-25T13:33:11.312Z,68.50
2019-02-25T13:35:40.350Z,68.40
2019-02-25T13:38:10.380Z,68.40
2019-02-25T13:40:39.441Z,68.70
2019-02-25T13:43:08.724Z,68.80
2019-02-25T13:45:37.982Z,69.00
2019-02-25T13:48:07.272Z,69.00
2019-02-25T13:50:36.951Z,68.80
2019-02-25T13:53:05.943Z,68.70
2019-02-25T13:55:36.809Z,69.00
2019-02-25T13:58:06.004Z,68.70
2019-02-25T14:00:35.112Z,68.30
2019-02-25T14:03:04.239Z,68.10
2019-02-25T14:05:33.740Z,68.00
2019-02-25T14:08:03.017Z,67.90
2019-02-25T14:10:32.193Z,68.00
2019-02-25T14:13:01.988Z,67.70
2019-02-25T14:15:31.298Z,67.20
2019-02-25T14:18:00.817Z,66.90
2019-02-25T14:20:29.927Z,66.70
2019-02-25T14:23:00.662Z,66.60
2019-02-25T14:25:30.273Z,66.40
2019-02-25T14:27:59.819Z,66.10
2019-02-25T14:30:32.845Z,66.60
2019-02-25T14:33:00.329Z,65.50
2019-02-25T14:35:30.098Z,65.30
2019-02-25T14:38:05.052Z,65.20
2019-02-25T14:40:33.819Z,64.80
2019-02-25T14:43:06.059Z,64.40
2019-02-25T14:45:35.341Z,63.90
2019-02-25T14:48:08.018Z,63.70
2019-02-25T14:50:37.211Z,63.40
2019-02-25T14:53:08.570Z,62.90
2019-02-25T14:55:37.886Z,62.70
2019-02-25T14:58:10.507Z,62.30
2019-02-25T15:00:40.195Z,61.90
2019-02-25T15:03:09.611Z,61.50
2019-02-25T15:05:39.008Z,61.00
2019-02-25T15:08:09.607Z,60.60
2019-02-25T15:10:41.251Z,60.40
2019-02-25T15:13:11.602Z,60.00
2019-02-25T15:15:41.684Z,59.90
2019-02-25T15:18:11.663Z,59.30
2019-02-25T15:20:40.857Z,59.10
2019-02-25T15:23:12.550Z,58.60
2019-02-25T15:25:43.190Z,58.40
2019-02-25T15:28:14.136Z,58.20
2019-02-25T15:30:44.114Z,57.90
2019-02-25T15:33:13.377Z,58.30
2019-02-25T15:35:43.838Z,58.20
2019-02-25T15:38:13.215Z,58.20
2019-02-25T15:40:42.747Z,58.40
2019-02-25T15:43:15.065Z,58.50
2019-02-25T15:45:43.746Z,58.70
2019-02-25T15:48:18.152Z,58.60
2019-02-25T15:50:48.550Z,58.60
2019-02-25T15:53:18.898Z,58.60
2019-02-25T15:55:48.417Z,58.50
2019-02-25T15:58:18.341Z,58.50
2019-02-25T16:00:48.851Z,58.50
2019-02-25T16:03:20.653Z,58.30
2019-02-25T16:05:52.299Z,58.20
2019-02-25T16:08:21.270Z,58.20
2019-02-25T16:10:53.389Z,57.60
2019-02-25T16:13:23.198Z,57.30
2019-02-25T16:15:53.171Z,57.00
2019-02-25T16:18:27.787Z,56.90
2019-02-25T16:20:59.755Z,56.70
2019-02-25T16:23:30.176Z,56.60
2019-02-25T16:25:59.837Z,56.40
2019-02-25T16:28:29.537Z,56.30
2019-02-25T16:30:59.726Z,56.30
2019-02-25T16:33:30.847Z,56.10
2019-02-25T16:36:01.307Z,56.20
2019-02-25T16:38:31.973Z,56.30
2019-02-25T16:41:03.689Z,56.20
2019-02-25T16:43:32.848Z,56.20
2019-02-25T16:46:02.126Z,56.20
2019-02-25T16:48:32.779Z,56.20
2019-02-25T16:51:02.806Z,56.30
2019-02-25T16:53:36.955Z,56.40
2019-02-25T16:56:05.076Z,56.40
2019-02-25T16:58:35.988Z,56.40
2019-02-25T17:01:06.004Z,56.50
2019-02-25T17:03:39.777Z,56.60
2019-02-25T17:06:08.974Z,56.60
2019-02-25T17:08:37.948Z,56.60
2019-02-25T17:11:06.939Z,56.50
2019-02-25T17:13:37.110Z,56.70
2019-02-25T17:16:17.862Z,56.70
2019-02-25T17:18:40.349Z,56.70
2019-02-25T17:21:09.115Z,56.70
2019-02-25T17:23:39.282Z,56.70
2019-02-25T17:26:19.606Z,56.80
2019-02-25T17:28:48.935Z,56.70
2019-02-25T17:31:18.684Z,56.60
2019-02-25T17:33:49.239Z,56.50
2019-02-25T17:36:19.119Z,56.40
2019-02-25T17:38:50.170Z,56.30
2019-02-25T17:41:19.065Z,56.10
2019-02-25T17:43:48.273Z,55.90
2019-02-25T17:46:18.128Z,55.70
2019-02-25T17:48:47.241Z,55.60
2019-02-25T17:51:18.426Z,55.70
2019-02-25T17:53:48.241Z,55.60
2019-02-25T17:56:20.236Z,55.60
2019-02-25T17:58:48.955Z,55.30
2019-02-25T18:01:20.916Z,55.00
2019-02-25T18:03:49.078Z,55.00
2019-02-25T18:06:20.160Z,55.20
2019-02-25T18:08:50.864Z,55.10
2019-02-25T18:11:21.954Z,55.00
2019-02-25T18:13:53.516Z,54.70
2019-02-25T18:16:23.417Z,54.70
2019-02-25T18:18:54.483Z,54.60
2019-02-25T18:21:28.301Z,55.00
2019-02-25T18:23:55.470Z,53.90
2019-02-25T18:26:25.172Z,54.10
2019-02-25T18:28:54.368Z,53.70
2019-02-25T18:31:25.359Z,53.70
2019-02-25T18:33:54.580Z,53.60
2019-02-25T18:36:29.376Z,53.30
2019-02-25T18:39:00.834Z,53.60
2019-02-25T18:41:34.110Z,53.70
2019-02-25T18:44:02.094Z,53.60
2019-02-25T18:46:31.149Z,53.60
2019-02-25T18:49:00.255Z,53.60
2019-02-25T18:51:30.461Z,53.50
2019-02-25T18:54:02.060Z,53.60
2019-02-25T18:56:31.090Z,53.50
2019-02-25T18:59:09.608Z,53.40
2019-02-25T19:01:31.166Z,53.60
2019-02-25T19:04:00.431Z,53.50
2019-02-25T19:06:29.753Z,53.50
2019-02-25T19:08:58.930Z,53.50
2019-02-25T19:11:28.372Z,53.50
2019-02-25T19:14:01.802Z,53.50
2019-02-25T19:16:29.212Z,53.60
2019-02-25T19:18:58.233Z,54.00
2019-02-25T19:21:28.200Z,53.40
2019-02-25T19:23:58.325Z,53.20
2019-02-25T19:26:27.490Z,53.20
2019-02-25T19:28:57.482Z,53.10
2019-02-25T19:31:27.814Z,53.20
2019-02-25T19:34:00.273Z,53.10
2019-02-25T19:36:32.518Z,53.20
2019-02-25T19:39:04.885Z,53.10
2019-02-25T19:41:35.274Z,53.20
2019-02-25T19:44:05.700Z,53.10
2019-02-25T19:46:35.913Z,53.10
2019-02-25T19:49:05.250Z,53.10
2019-02-25T19:51:34.539Z,53.20
2019-02-25T19:54:06.707Z,53.00
2019-02-25T19:56:34.795Z,52.90
2019-02-25T19:59:05.672Z,53.00
2019-02-25T20:01:34.979Z,52.80
2019-02-25T20:04:06.400Z,52.80
2019-02-25T20:06:35.316Z,52.80
2019-02-25T20:09:07.463Z,52.60
2019-02-25T20:11:36.892Z,52.80
2019-02-25T20:14:06.105Z,52.70
2019-02-25T20:16:35.243Z,52.60
2019-02-25T20:19:05.049Z,52.50
2019-02-25T20:21:35.507Z,52.60
2019-02-25T20:24:04.664Z,53.20
2019-02-25T20:26:33.863Z,52.60
2019-02-25T20:29:04.165Z,52.60
2019-02-25T20:31:34.129Z,52.60
2019-02-25T20:34:20.544Z,52.50
2019-02-25T20:36:50.441Z,52.60
2019-02-25T20:39:20.243Z,52.40
2019-02-25T20:41:50.693Z,52.50
2019-02-25T20:44:22.225Z,52.60
2019-02-25T20:46:52.767Z,52.50
2019-02-25T20:49:24.566Z,52.50
2019-02-25T20:51:54.470Z,52.60
2019-02-25T20:54:25.858Z,52.60
2019-02-25T20:56:55.535Z,52.80
2019-02-25T20:59:28.224Z,53.00
2019-02-25T21:02:07.179Z,53.00
2019-02-25T21:04:36.844Z,52.90
2019-02-25T21:07:08.703Z,53.00
2019-02-25T21:09:38.247Z,53.20
2019-02-25T21:12:10.454Z,53.10
2019-02-25T21:14:42.745Z,53.20
2019-02-25T21:17:11.996Z,53.00
2019-02-25T21:19:43.828Z,52.90
2019-02-25T21:22:13.562Z,53.00
2019-02-25T21:24:43.366Z,52.80
2019-02-25T21:27:12.611Z,52.70
2019-02-25T21:29:41.705Z,52.50
2019-02-25T21:32:15.028Z,52.50
2019-02-25T21:34:42.036Z,52.50
2019-02-25T21:37:13.832Z,52.50
2019-02-25T21:39:44.759Z,52.40
2019-02-25T21:45:07.799Z,52.30
2019-02-25T21:47:37.103Z,52.40
2019-02-25T21:50:10.333Z,52.40
2019-02-25T21:52:41.704Z,52.50
2019-02-25T21:55:12.370Z,52.60
2019-02-25T21:57:41.498Z,52.50
2019-02-25T22:00:15.979Z,52.60
2019-02-25T22:02:45.936Z,52.60
2019-02-25T22:05:17.105Z,52.70
2019-02-25T22:07:49.909Z,52.60
2019-02-25T22:10:18.417Z,52.60
2019-02-25T22:12:47.385Z,52.60
2019-02-25T22:15:18.013Z,52.80
2019-02-25T22:17:50.049Z,52.80
2019-02-25T22:20:19.652Z,52.90
2019-02-25T22:22:49.501Z,52.90
2019-02-25T22:25:20.161Z,52.90
2019-02-25T22:27:49.437Z,52.80
2019-02-25T22:30:20.918Z,52.80
2019-02-25T22:32:50.011Z,52.90
2019-02-25T22:35:19.395Z,52.90
2019-02-25T22:37:52.105Z,53.10
2019-02-25T22:40:20.218Z,53.20
2019-02-25T22:42:51.788Z,53.20
2019-02-25T22:45:19.915Z,53.10
2019-02-25T22:47:49.053Z,53.30
2019-02-25T22:50:18.082Z,53.20
2019-02-25T22:52:51.599Z,53.20
2019-02-25T22:55:20.329Z,53.20
2019-02-25T22:57:51.205Z,53.20
2019-02-25T23:00:41.586Z,53.20
2019-02-25T23:03:11.372Z,53.20
2019-02-25T23:05:43.647Z,53.20
2019-02-25T23:08:13.223Z,53.30
2019-02-25T23:10:44.452Z,53.40
2019-02-25T23:13:14.076Z,53.50
2019-02-25T23:15:44.698Z,53.50
2019-02-25T23:18:14.265Z,53.60
2019-02-25T23:20:46.702Z,53.70
2019-02-25T23:23:15.659Z,53.60
2019-02-25T23:25:46.810Z,53.50
2019-02-25T23:28:15.428Z,53.40
2019-02-25T23:30:44.620Z,53.50
2019-02-25T23:33:14.452Z,53.60
2019-02-25T23:35:46.584Z,53.50
2019-02-25T23:38:16.147Z,53.40
2019-02-25T23:40:47.174Z,53.30
2019-02-25T23:43:18.967Z,53.20
2019-02-25T23:45:49.198Z,53.30
2019-02-25T23:48:19.642Z,53.00
2019-02-25T23:50:50.312Z,53.10
2019-02-25T23:53:26.097Z,53.20
2019-02-25T23:55:56.586Z,53.40
2019-02-25T23:58:27.706Z,53.40
