createdAt,value
2018-02-08T00:01:17.799Z,30.53
2018-02-08T00:03:48.810Z,29.40
2018-02-08T00:06:20.854Z,26.53
2018-02-08T00:08:51.837Z,28.07
2018-02-08T00:11:22.645Z,28.43
2018-02-08T00:13:54.303Z,28.30
2018-02-08T00:16:25.961Z,24.87
2018-02-08T00:18:57.607Z,27.20
2018-02-08T00:21:28.425Z,23.90
2018-02-08T00:23:59.397Z,20.07
2018-02-08T00:26:30.993Z,21.97
2018-02-08T00:29:02.021Z,20.93
2018-02-08T00:31:33.022Z,21.03
2018-02-08T00:34:04.663Z,23.63
2018-02-08T00:36:35.617Z,21.20
2018-02-08T00:39:07.398Z,19.10
2018-02-08T00:41:38.205Z,18.17
2018-02-08T00:44:09.867Z,16.33
2018-02-08T00:46:40.809Z,20.27
2018-02-08T00:49:12.454Z,14.00
2018-02-08T00:51:43.403Z,17.27
2018-02-08T00:54:14.948Z,17.70
2018-02-08T00:56:46.500Z,19.57
2018-02-08T00:59:18.021Z,15.67
2018-02-08T01:01:49.831Z,17.07
2018-02-08T01:04:21.573Z,17.10
2018-02-08T01:06:53.029Z,19.20
2018-02-08T01:09:24.523Z,20.87
2018-02-08T01:11:55.243Z,23.17
2018-02-08T01:14:26.265Z,19.30
2018-02-08T01:16:57.791Z,21.70
2018-02-08T01:19:28.614Z,20.87
2018-02-08T01:21:59.554Z,18.00
2018-02-08T01:24:30.405Z,19.60
2018-02-08T01:27:01.109Z,17.90
2018-02-08T01:29:32.003Z,21.13
2018-02-08T01:32:02.957Z,26.33
2018-02-08T01:34:33.963Z,19.90
2018-02-08T01:37:05.661Z,17.77
2018-02-08T01:39:36.585Z,21.33
2018-02-08T01:42:07.907Z,17.20
2018-02-08T01:44:39.450Z,18.30
2018-02-08T01:47:10.266Z,19.80
2018-02-08T01:49:48.182Z,20.40
2018-02-08T01:52:18.959Z,16.20
2018-02-08T01:54:49.981Z,17.33
2018-02-08T01:57:22.742Z,22.77
2018-02-08T01:59:53.883Z,17.70
2018-02-08T02:02:24.838Z,14.23
2018-02-08T02:04:56.739Z,16.43
2018-02-08T02:07:27.584Z,24.13
2018-02-08T02:09:58.450Z,19.83
2018-02-08T02:12:29.410Z,17.73
2018-02-08T02:15:00.936Z,19.37
2018-02-08T02:17:31.675Z,16.20
2018-02-08T02:20:03.406Z,20.40
2018-02-08T02:25:09.501Z,18.70
2018-02-08T02:27:40.899Z,17.33
2018-02-08T02:30:11.857Z,18.00
2018-02-08T02:32:42.666Z,23.43
2018-02-08T02:35:14.398Z,18.77
2018-02-08T02:37:45.438Z,20.10
2018-02-08T02:40:17.201Z,20.63
2018-02-08T02:42:47.859Z,22.73
2018-02-08T02:45:18.713Z,17.80
2018-02-08T02:47:49.577Z,22.10
2018-02-08T02:50:20.431Z,17.50
2018-02-08T02:52:51.174Z,17.03
2018-02-08T02:55:22.229Z,17.80
2018-02-08T02:57:54.104Z,18.83
2018-02-08T03:00:25.095Z,20.40
2018-02-08T03:02:55.561Z,25.20
2018-02-08T03:05:27.842Z,24.10
2018-02-08T03:07:59.602Z,20.87
2018-02-08T03:10:30.441Z,20.53
2018-02-08T03:13:01.459Z,19.73
2018-02-08T03:15:33.331Z,19.20
2018-02-08T03:18:05.002Z,21.50
2018-02-08T03:20:36.033Z,20.67
2018-02-08T03:23:07.596Z,23.03
2018-02-08T03:25:39.122Z,17.37
2018-02-08T03:28:10.863Z,18.30
2018-02-08T03:30:43.880Z,19.70
2018-02-08T03:33:15.319Z,19.13
2018-02-08T03:35:46.987Z,19.90
2018-02-08T03:38:18.559Z,20.50
2018-02-08T03:40:49.308Z,19.23
2018-02-08T03:43:20.175Z,21.33
2018-02-08T03:45:51.735Z,23.57
2018-02-08T03:48:22.717Z,21.93
2018-02-08T03:50:53.546Z,22.03
2018-02-08T03:53:25.275Z,22.17
2018-02-08T03:55:56.309Z,18.60
2018-02-08T03:58:27.110Z,24.73
2018-02-08T04:00:57.878Z,20.53
2018-02-08T04:03:28.850Z,23.80
2018-02-08T04:06:00.623Z,18.90
2018-02-08T04:08:31.541Z,21.63
2018-02-08T04:11:03.190Z,20.23
2018-02-08T04:13:34.873Z,17.33
2018-02-08T04:16:05.726Z,23.00
2018-02-08T04:18:36.625Z,21.97
2018-02-08T04:21:08.328Z,19.23
2018-02-08T04:23:39.190Z,21.73
2018-02-08T04:26:12.791Z,18.20
2018-02-08T04:28:43.554Z,24.30
2018-02-08T04:31:15.170Z,20.00
2018-02-08T04:33:46.147Z,19.00
2018-02-08T04:36:18.081Z,23.17
2018-02-08T04:38:59.755Z,23.83
2018-02-08T04:41:41.387Z,20.87
2018-02-08T04:44:25.831Z,20.33
2018-02-08T04:49:58.930Z,21.50
2018-02-08T04:52:29.779Z,19.07
2018-02-08T04:55:01.807Z,21.40
2018-02-08T04:57:32.859Z,22.40
2018-02-08T05:00:03.841Z,17.90
2018-02-08T05:02:35.484Z,21.53
2018-02-08T05:05:07.084Z,21.87
2018-02-08T05:07:37.977Z,21.67
2018-02-08T05:10:09.632Z,22.17
2018-02-08T05:12:41.437Z,22.00
2018-02-08T05:15:13.126Z,18.27
2018-02-08T05:17:43.923Z,21.07
2018-02-08T05:20:14.526Z,20.10
2018-02-08T05:22:45.422Z,18.20
2018-02-08T05:25:16.334Z,20.20
2018-02-08T05:27:48.151Z,22.50
2018-02-08T05:30:20.718Z,24.47
2018-02-08T05:32:51.977Z,26.73
2018-02-08T05:35:23.592Z,16.03
2018-02-08T05:37:54.540Z,24.90
2018-02-08T05:40:25.315Z,15.13
2018-02-08T05:42:55.987Z,19.47
2018-02-08T05:45:26.862Z,19.77
2018-02-08T05:47:58.498Z,19.17
2018-02-08T05:50:29.385Z,23.03
2018-02-08T05:53:00.027Z,19.03
2018-02-08T05:55:30.766Z,24.20
2018-02-08T05:58:01.653Z,19.57
2018-02-08T06:00:32.539Z,22.30
2018-02-08T06:03:03.205Z,21.40
2018-02-08T06:05:33.910Z,22.20
2018-02-08T06:08:04.672Z,28.07
2018-02-08T06:10:35.427Z,17.57
2018-02-08T06:13:06.087Z,19.33
2018-02-08T06:15:36.868Z,24.47
2018-02-08T06:18:07.742Z,18.30
2018-02-08T06:20:39.533Z,20.77
2018-02-08T06:23:10.363Z,21.17
2018-02-08T06:25:41.258Z,17.57
2018-02-08T06:28:12.005Z,18.13
2018-02-08T06:30:43.739Z,22.00
2018-02-08T06:33:15.445Z,13.80
2018-02-08T06:35:46.329Z,14.83
2018-02-08T06:38:16.749Z,16.87
2018-02-08T06:40:47.402Z,20.03
2018-02-08T06:43:18.242Z,16.13
2018-02-08T06:45:49.295Z,12.33
2018-02-08T06:48:21.113Z,18.53
2018-02-08T06:50:51.947Z,19.00
2018-02-08T06:53:22.758Z,19.87
2018-02-08T06:55:54.141Z,16.20
2018-02-08T06:58:24.971Z,16.10
2018-02-08T07:00:55.807Z,17.40
2018-02-08T07:03:26.791Z,15.13
2018-02-08T07:05:58.158Z,18.70
2018-02-08T07:08:29.034Z,28.50
2018-02-08T07:10:59.890Z,19.57
2018-02-08T07:13:30.742Z,27.50
2018-02-08T07:16:02.401Z,16.77
2018-02-08T07:18:34.052Z,18.60
2018-02-08T07:21:05.675Z,22.23
2018-02-08T07:23:36.502Z,17.23
2018-02-08T07:26:07.291Z,18.73
2018-02-08T07:28:38.925Z,14.23
2018-02-08T07:31:09.545Z,17.47
2018-02-08T07:33:41.879Z,16.63
2018-02-08T07:36:12.735Z,15.90
2018-02-08T07:38:43.631Z,14.77
2018-02-08T07:41:14.486Z,15.10
2018-02-08T07:43:54.778Z,15.90
2018-02-08T07:46:25.629Z,20.77
2018-02-08T07:48:56.759Z,17.30
2018-02-08T07:51:28.776Z,20.50
2018-02-08T07:54:00.103Z,13.10
2018-02-08T07:56:31.994Z,14.90
2018-02-08T07:59:03.658Z,13.10
2018-02-08T08:01:34.835Z,14.90
2018-02-08T08:04:06.459Z,15.63
2018-02-08T08:06:37.773Z,24.47
2018-02-08T08:09:09.187Z,13.87
2018-02-08T08:11:40.040Z,16.77
2018-02-08T08:14:12.026Z,13.90
2018-02-08T08:16:43.731Z,13.37
2018-02-08T08:19:15.051Z,13.30
2018-02-08T08:21:45.982Z,15.00
2018-02-08T08:24:16.890Z,11.73
2018-02-08T08:26:48.937Z,16.90
2018-02-08T08:29:19.708Z,12.47
2018-02-08T08:31:50.657Z,13.40
2018-02-08T08:34:21.543Z,15.17
2018-02-08T08:36:52.405Z,15.67
2018-02-08T08:39:24.077Z,12.87
2018-02-08T08:41:56.502Z,18.50
2018-02-08T08:44:27.210Z,13.67
2018-02-08T08:46:58.003Z,15.83
2018-02-08T08:49:29.648Z,17.27
2018-02-08T08:52:00.814Z,13.67
2018-02-08T08:54:31.738Z,15.60
2018-02-08T08:57:03.278Z,17.53
2018-02-08T08:59:34.247Z,13.53
2018-02-08T09:02:05.122Z,14.40
2018-02-08T09:04:35.976Z,12.77
2018-02-08T09:07:06.791Z,16.00
2018-02-08T09:09:37.737Z,17.00
2018-02-08T09:12:08.715Z,17.13
2018-02-08T09:14:40.270Z,13.40
2018-02-08T09:17:12.852Z,12.60
2018-02-08T09:19:43.858Z,19.13
2018-02-08T09:22:14.791Z,13.10
2018-02-08T09:24:45.617Z,14.17
2018-02-08T09:27:16.565Z,18.30
2018-02-08T09:29:47.361Z,14.63
2018-02-08T09:32:19.120Z,12.57
2018-02-08T09:34:49.957Z,16.40
2018-02-08T09:37:21.002Z,17.67
2018-02-08T09:39:51.975Z,14.17
2018-02-08T09:42:22.846Z,11.93
2018-02-08T09:44:54.615Z,15.60
2018-02-08T09:47:26.398Z,14.50
2018-02-08T09:49:57.393Z,13.70
2018-02-08T09:52:28.368Z,14.13
2018-02-08T09:54:59.188Z,11.23
2018-02-08T09:57:30.906Z,13.43
2018-02-08T10:00:01.681Z,11.90
2018-02-08T10:02:32.786Z,11.60
2018-02-08T10:05:03.552Z,12.60
2018-02-08T10:07:34.994Z,16.33
2018-02-08T10:10:06.785Z,13.00
2018-02-08T10:12:37.793Z,16.23
2018-02-08T10:15:09.572Z,11.10
2018-02-08T10:17:40.593Z,11.87
2018-02-08T10:20:12.172Z,20.30
2018-02-08T10:22:42.909Z,14.67
2018-02-08T10:25:13.933Z,18.70
2018-02-08T10:27:45.408Z,13.87
2018-02-08T10:30:16.763Z,10.40
2018-02-08T10:32:47.721Z,14.20
2018-02-08T10:35:18.426Z,14.53
2018-02-08T10:37:49.357Z,12.40
2018-02-08T10:40:20.139Z,15.63
2018-02-08T10:42:50.990Z,13.00
2018-02-08T10:45:21.879Z,15.67
2018-02-08T10:47:52.835Z,19.40
2018-02-08T10:50:24.442Z,18.10
2018-02-08T10:52:55.946Z,15.27
2018-02-08T10:55:26.906Z,12.77
2018-02-08T10:57:57.700Z,24.27
2018-02-08T11:00:29.012Z,11.70
2018-02-08T11:03:00.636Z,12.70
2018-02-08T11:05:32.198Z,13.03
2018-02-08T11:08:03.438Z,13.70
2018-02-08T11:10:34.106Z,10.93
2018-02-08T11:13:05.725Z,15.60
2018-02-08T11:15:36.849Z,14.10
2018-02-08T11:18:07.450Z,13.07
2018-02-08T11:20:38.444Z,15.43
2018-02-08T11:23:09.336Z,12.90
2018-02-08T11:25:40.376Z,13.83
2018-02-08T11:28:11.115Z,15.60
2018-02-08T11:30:42.129Z,14.03
2018-02-08T11:33:12.691Z,18.97
2018-02-08T11:35:44.103Z,13.97
2018-02-08T11:38:15.973Z,15.87
2018-02-08T11:40:46.932Z,14.63
2018-02-08T11:43:18.379Z,14.33
2018-02-08T11:45:49.557Z,12.93
2018-02-08T11:48:20.325Z,16.17
2018-02-08T11:50:51.953Z,13.87
2018-02-08T11:53:22.750Z,14.83
2018-02-08T11:55:53.752Z,21.37
2018-02-08T11:58:25.285Z,14.10
2018-02-08T12:00:56.060Z,15.47
2018-02-08T12:03:27.195Z,16.30
2018-02-08T12:05:59.087Z,19.00
2018-02-08T12:08:30.116Z,15.97
2018-02-08T12:11:01.232Z,16.63
2018-02-08T12:13:32.887Z,11.70
2018-02-08T12:16:04.639Z,19.47
2018-02-08T12:18:36.405Z,18.70
2018-02-08T12:21:08.153Z,15.73
2018-02-08T12:23:39.997Z,12.80
2018-02-08T12:26:10.851Z,15.83
2018-02-08T12:28:42.619Z,13.70
2018-02-08T12:31:14.598Z,19.53
2018-02-08T12:33:45.512Z,18.03
2018-02-08T12:36:17.208Z,18.60
2018-02-08T12:38:48.207Z,16.70
2018-02-08T12:41:19.750Z,14.40
2018-02-08T12:43:51.623Z,17.50
2018-02-08T12:46:23.506Z,15.33
2018-02-08T12:48:54.517Z,14.80
2018-02-08T12:51:26.195Z,16.00
2018-02-08T12:53:57.125Z,13.67
2018-02-08T12:56:28.814Z,18.93
2018-02-08T12:58:59.863Z,12.87
2018-02-08T13:01:33.193Z,13.70
2018-02-08T13:04:04.157Z,24.23
2018-02-08T13:06:36.153Z,16.67
2018-02-08T13:09:07.226Z,13.73
2018-02-08T13:11:37.883Z,15.10
2018-02-08T13:14:09.149Z,11.13
2018-02-08T13:16:40.585Z,13.43
2018-02-08T13:19:13.698Z,13.73
2018-02-08T13:21:44.607Z,19.20
2018-02-08T13:24:16.203Z,17.80
2018-02-08T13:26:47.051Z,14.77
2018-02-08T13:29:17.929Z,19.67
2018-02-08T13:31:51.025Z,14.97
2018-02-08T13:34:23.017Z,17.70
2018-02-08T13:36:55.835Z,17.53
2018-02-08T13:39:26.789Z,18.50
2018-02-08T13:41:58.015Z,17.50
2018-02-08T13:44:28.671Z,17.63
2018-02-08T13:46:59.754Z,16.87
2018-02-08T13:49:45.722Z,18.50
2018-02-08T13:52:23.231Z,19.10
2018-02-08T13:54:59.719Z,26.00
2018-02-08T13:57:31.985Z,22.97
2018-02-08T14:00:09.991Z,21.47
2018-02-08T14:02:41.285Z,18.43
2018-02-08T14:05:12.240Z,28.30
2018-02-08T14:07:43.767Z,20.73
2018-02-08T14:10:15.116Z,24.90
2018-02-08T14:12:46.129Z,27.43
2018-02-08T14:15:17.058Z,25.63
2018-02-08T14:17:47.966Z,24.17
2018-02-08T14:20:19.929Z,26.97
2018-02-08T14:22:51.593Z,27.57
2018-02-08T14:25:23.744Z,30.80
2018-02-08T14:27:55.682Z,27.40
2018-02-08T14:30:28.390Z,27.60
2018-02-08T14:33:00.350Z,25.57
2018-02-08T14:35:32.608Z,27.53
2018-02-08T14:38:03.561Z,30.33
2018-02-08T14:40:35.790Z,25.73
2018-02-08T14:43:06.849Z,26.53
2018-02-08T14:45:37.811Z,27.13
2018-02-08T14:48:10.135Z,27.90
2018-02-08T14:50:42.035Z,26.77
2018-02-08T14:53:14.490Z,27.90
2018-02-08T14:55:45.555Z,26.90
2018-02-08T14:58:17.882Z,28.77
2018-02-08T15:00:48.981Z,26.07
2018-02-08T15:03:20.844Z,28.30
2018-02-08T15:05:52.674Z,26.03
2018-02-08T15:08:23.666Z,25.67
2018-02-08T15:10:54.659Z,32.27
2018-02-08T15:13:25.598Z,30.73
2018-02-08T15:15:56.843Z,30.70
2018-02-08T15:18:28.051Z,29.07
2018-02-08T15:20:59.157Z,31.80
2018-02-08T15:23:30.168Z,24.50
2018-02-08T15:26:01.034Z,29.57
2018-02-08T15:28:32.367Z,30.10
2018-02-08T15:31:04.580Z,30.67
2018-02-08T15:33:35.633Z,37.60
2018-02-08T15:36:06.816Z,29.10
2018-02-08T15:38:39.742Z,28.50
2018-02-08T15:41:12.054Z,26.30
2018-02-08T15:43:43.154Z,31.47
2018-02-08T15:46:14.310Z,25.77
2018-02-08T15:48:45.506Z,28.27
2018-02-08T15:51:17.367Z,25.60
2018-02-08T15:53:49.459Z,26.30
2018-02-08T15:56:20.590Z,23.90
2018-02-08T15:58:51.802Z,32.77
2018-02-08T16:01:23.206Z,33.33
2018-02-08T16:03:54.349Z,29.30
2018-02-08T16:06:25.377Z,24.87
2018-02-08T16:08:56.278Z,26.23
2018-02-08T16:11:27.236Z,27.80
2018-02-08T16:13:59.206Z,24.53
2018-02-08T16:16:31.388Z,27.10
2018-02-08T16:19:02.313Z,29.30
2018-02-08T16:21:33.223Z,27.63
2018-02-08T16:24:05.722Z,29.03
2018-02-08T16:26:37.546Z,30.23
2018-02-08T16:29:08.753Z,26.77
2018-02-08T16:31:39.610Z,33.03
2018-02-08T16:34:10.882Z,32.63
2018-02-08T16:36:41.743Z,25.80
2018-02-08T16:39:13.410Z,24.60
2018-02-08T16:41:44.370Z,26.20
2018-02-08T16:44:15.770Z,22.53
2018-02-08T16:46:46.774Z,25.10
2018-02-08T16:49:17.696Z,28.90
2018-02-08T16:51:48.494Z,25.73
2018-02-08T16:54:20.068Z,23.57
2018-02-08T16:56:51.131Z,32.97
2018-02-08T16:59:22.316Z,27.37
2018-02-08T17:01:54.102Z,27.40
2018-02-08T17:04:25.887Z,29.70
2018-02-08T17:06:56.952Z,25.70
2018-02-08T17:09:28.225Z,24.37
2018-02-08T17:11:59.909Z,28.80
2018-02-08T17:14:30.854Z,30.10
2018-02-08T17:17:01.967Z,30.63
2018-02-08T17:19:33.840Z,25.40
2018-02-08T17:22:05.677Z,26.30
2018-02-08T17:24:36.541Z,32.53
2018-02-08T17:27:07.460Z,22.87
2018-02-08T17:29:38.270Z,28.27
2018-02-08T17:32:09.050Z,24.13
2018-02-08T17:34:39.835Z,28.90
2018-02-08T17:37:10.865Z,24.40
2018-02-08T17:39:41.575Z,27.60
2018-02-08T17:42:12.375Z,25.97
2018-02-08T17:44:43.087Z,24.80
2018-02-08T17:47:13.877Z,25.57
2018-02-08T17:49:44.682Z,26.60
2018-02-08T17:52:16.462Z,26.43
2018-02-08T17:54:47.782Z,26.30
2018-02-08T17:57:18.544Z,24.93
2018-02-08T17:59:50.302Z,24.20
2018-02-08T18:02:21.963Z,26.30
2018-02-08T18:04:52.897Z,27.43
2018-02-08T18:07:24.613Z,31.40
2018-02-08T18:09:55.374Z,23.37
2018-02-08T18:12:27.013Z,32.67
2018-02-08T18:14:58.001Z,30.47
2018-02-08T18:17:29.010Z,28.13
2018-02-08T18:20:00.398Z,23.73
2018-02-08T18:22:31.916Z,24.67
2018-02-08T18:25:03.849Z,23.27
2018-02-08T18:27:35.548Z,33.27
2018-02-08T18:30:06.478Z,28.93
2018-02-08T18:32:38.245Z,30.97
2018-02-08T18:35:09.199Z,27.97
2018-02-08T18:37:40.089Z,29.30
2018-02-08T18:40:11.649Z,23.13
2018-02-08T18:42:42.484Z,25.47
2018-02-08T18:45:14.240Z,26.10
2018-02-08T18:47:45.063Z,24.10
2018-02-08T18:50:15.742Z,23.83
2018-02-08T18:52:46.654Z,26.53
2018-02-08T18:55:18.406Z,29.53
2018-02-08T18:57:50.800Z,26.13
2018-02-08T19:00:22.518Z,26.57
2018-02-08T19:02:53.382Z,23.87
2018-02-08T19:05:25.135Z,33.57
2018-02-08T19:07:57.079Z,27.60
2018-02-08T19:10:28.219Z,24.10
2018-02-08T19:12:59.470Z,26.60
2018-02-08T19:15:30.138Z,29.27
2018-02-08T19:18:01.913Z,25.77
2018-02-08T19:20:32.846Z,29.27
2018-02-08T19:23:03.753Z,26.30
2018-02-08T19:25:35.413Z,27.37
2018-02-08T19:28:07.018Z,26.87
2018-02-08T19:30:37.846Z,25.73
2018-02-08T19:33:08.645Z,27.07
2018-02-08T19:35:41.110Z,22.67
2018-02-08T19:38:12.770Z,28.30
2018-02-08T19:40:44.518Z,29.90
2018-02-08T19:43:15.981Z,27.17
2018-02-08T19:45:47.726Z,28.80
2018-02-08T19:48:19.369Z,32.57
2018-02-08T19:50:52.198Z,31.17
2018-02-08T19:53:23.121Z,27.63
2018-02-08T19:55:54.742Z,30.33
2018-02-08T19:58:25.599Z,23.43
2018-02-08T20:00:57.062Z,22.53
2018-02-08T20:03:28.803Z,27.10
2018-02-08T20:05:59.639Z,24.70
2018-02-08T20:08:30.582Z,26.90
2018-02-08T20:11:02.234Z,24.83
2018-02-08T20:13:34.010Z,24.50
2018-02-08T20:16:04.733Z,24.87
2018-02-08T20:18:36.252Z,27.17
2018-02-08T20:21:07.190Z,27.80
2018-02-08T20:23:37.843Z,31.83
2018-02-08T20:26:08.742Z,25.50
2018-02-08T20:28:39.658Z,32.57
2018-02-08T20:31:15.209Z,23.07
2018-02-08T20:33:47.074Z,26.10
2018-02-08T20:36:17.849Z,25.43
2018-02-08T20:38:48.795Z,25.40
2018-02-08T20:41:19.791Z,34.43
2018-02-08T20:43:50.609Z,26.37
2018-02-08T20:46:21.542Z,26.53
2018-02-08T20:48:52.329Z,26.20
2018-02-08T20:51:23.137Z,25.60
2018-02-08T20:53:53.764Z,28.03
2018-02-08T20:56:24.425Z,29.03
2018-02-08T20:58:55.282Z,27.33
2018-02-08T21:01:26.019Z,24.53
2018-02-08T21:03:57.549Z,24.60
2018-02-08T21:06:28.364Z,27.33
2018-02-08T21:08:59.077Z,31.20
2018-02-08T21:11:29.623Z,27.90
2018-02-08T21:14:00.338Z,23.63
2018-02-08T21:16:30.921Z,27.60
2018-02-08T21:19:01.758Z,35.93
2018-02-08T21:21:33.392Z,26.27
2018-02-08T21:24:04.326Z,30.70
2018-02-08T21:26:35.174Z,24.90
2018-02-08T21:29:06.002Z,30.03
2018-02-08T21:31:36.840Z,28.93
2018-02-08T21:34:07.680Z,27.30
2018-02-08T21:36:38.506Z,25.30
2018-02-08T21:39:09.329Z,24.97
2018-02-08T21:41:40.197Z,28.10
2018-02-08T21:44:10.990Z,29.77
2018-02-08T21:46:42.021Z,29.47
2018-02-08T21:49:12.995Z,28.70
2018-02-08T21:51:44.015Z,30.30
2018-02-08T21:54:15.168Z,31.97
2018-02-08T21:56:46.097Z,30.20
2018-02-08T21:59:16.822Z,28.80
2018-02-08T22:01:47.542Z,30.00
2018-02-08T22:04:19.085Z,25.73
2018-02-08T22:06:50.592Z,25.73
2018-02-08T22:09:21.573Z,25.40
2018-02-08T22:11:52.275Z,26.90
2018-02-08T22:14:23.111Z,26.70
2018-02-08T22:16:53.742Z,28.57
2018-02-08T22:19:24.599Z,28.20
2018-02-08T22:21:55.219Z,28.63
2018-02-08T22:24:25.865Z,25.77
2018-02-08T22:26:57.414Z,28.90
2018-02-08T22:29:28.214Z,27.90
2018-02-08T22:31:59.006Z,25.80
2018-02-08T22:34:30.706Z,27.93
2018-02-08T22:37:01.543Z,27.77
2018-02-08T22:39:32.239Z,28.43
2018-02-08T22:42:03.952Z,29.63
2018-02-08T22:44:35.680Z,28.03
2018-02-08T22:47:06.654Z,28.23
2018-02-08T22:49:37.473Z,25.67
2018-02-08T22:52:08.301Z,26.97
2018-02-08T22:54:38.734Z,28.67
2018-02-08T22:57:09.486Z,28.03
2018-02-08T22:59:40.334Z,35.13
2018-02-08T23:02:12.825Z,30.47
2018-02-08T23:04:44.617Z,28.10
2018-02-08T23:07:15.406Z,30.83
2018-02-08T23:09:46.241Z,29.93
2018-02-08T23:12:17.062Z,32.40
2018-02-08T23:14:47.807Z,34.03
2018-02-08T23:17:18.189Z,31.50
2018-02-08T23:19:49.039Z,30.43
2018-02-08T23:22:19.781Z,29.20
2018-02-08T23:24:50.559Z,30.00
2018-02-08T23:27:22.272Z,31.50
2018-02-08T23:29:53.326Z,28.27
2018-02-08T23:32:24.151Z,32.40
2018-02-08T23:34:54.982Z,37.53
2018-02-08T23:37:25.930Z,32.13
2018-02-08T23:39:56.640Z,30.90
2018-02-08T23:42:27.609Z,27.70
2018-02-08T23:44:58.252Z,26.67
2018-02-08T23:47:29.008Z,27.53
2018-02-08T23:50:00.638Z,28.53
2018-02-08T23:52:31.551Z,24.23
2018-02-08T23:55:02.428Z,27.33
2018-02-08T23:57:33.959Z,32.20
