createdAt,value
2022-11-05T00:23:13.546Z,1.12
2022-11-05T01:09:26.554Z,1.86
2022-11-05T01:11:55.225Z,1.79
2022-11-05T01:14:22.970Z,3.14
2022-11-05T01:16:50.584Z,3.19
2022-11-05T01:19:18.143Z,2.37
2022-11-05T01:21:44.966Z,2.09
2022-11-05T01:24:11.771Z,1.83
2022-11-05T01:26:41.072Z,1.64
2022-11-05T01:29:08.130Z,1.93
2022-11-05T01:31:37.270Z,1.65
2022-11-05T01:34:06.826Z,1.51
2022-11-05T01:36:33.645Z,1.92
2022-11-05T01:39:00.938Z,1.82
2022-11-05T01:41:27.508Z,1.67
2022-11-05T01:43:55.108Z,1.64
2022-11-05T01:46:21.669Z,1.51
2022-11-05T01:48:48.927Z,1.62
2022-11-05T01:51:22.703Z,1.48
2022-11-05T01:53:56.737Z,1.55
2022-11-05T01:56:23.587Z,1.59
2022-11-05T01:58:50.315Z,1.50
2022-11-05T02:01:17.125Z,1.45
2022-11-05T02:03:44.040Z,1.55
2022-11-05T02:06:17.647Z,1.49
2022-11-05T02:08:44.466Z,1.36
2022-11-05T02:11:11.806Z,1.39
2022-11-05T02:13:40.607Z,1.41
2022-11-05T02:16:07.889Z,1.50
2022-11-05T02:18:34.761Z,1.69
2022-11-05T02:21:02.113Z,1.43
2022-11-05T02:23:28.978Z,1.62
2022-11-05T02:25:55.940Z,1.71
2022-11-05T02:28:22.976Z,1.69
2022-11-05T02:30:50.382Z,1.63
2022-11-05T02:33:16.979Z,1.62
2022-11-05T02:35:48.157Z,1.93
2022-11-05T02:38:15.051Z,1.90
2022-11-05T02:40:42.067Z,1.97
2022-11-05T02:43:09.906Z,2.17
2022-11-05T02:45:36.679Z,2.26
2022-11-05T02:48:06.039Z,2.52
2022-11-05T02:50:32.985Z,3.22
2022-11-05T02:52:59.919Z,3.37
2022-11-05T02:55:38.161Z,3.71
2022-11-05T02:58:04.951Z,3.48
2022-11-05T03:00:38.968Z,3.57
2022-11-05T03:03:05.926Z,3.52
2022-11-05T03:05:32.767Z,3.65
2022-11-05T03:08:06.889Z,3.39
2022-11-05T03:10:40.867Z,3.54
2022-11-05T03:13:08.218Z,3.48
2022-11-05T03:15:35.089Z,3.78
2022-11-05T03:18:01.653Z,3.94
2022-11-05T03:20:28.389Z,3.59
2022-11-05T03:22:55.146Z,3.77
2022-11-05T03:25:23.769Z,4.14
2022-11-05T03:27:51.026Z,3.91
2022-11-05T03:30:18.377Z,4.44
2022-11-05T03:32:52.639Z,4.33
2022-11-05T03:35:21.097Z,4.38
2022-11-05T03:37:47.937Z,4.89
2022-11-05T03:40:15.247Z,4.33
2022-11-05T03:42:45.226Z,4.44
2022-11-05T03:45:13.445Z,4.46
2022-11-05T03:47:41.819Z,4.38
2022-11-05T03:50:08.614Z,4.29
2022-11-05T03:52:35.440Z,4.73
2022-11-05T03:55:02.312Z,4.71
2022-11-05T03:57:29.664Z,4.52
2022-11-05T03:59:56.548Z,4.72
2022-11-05T04:02:23.915Z,4.66
2022-11-05T04:04:53.230Z,4.50
2022-11-05T04:07:19.819Z,4.07
2022-11-05T04:09:47.397Z,4.17
2022-11-05T04:12:14.239Z,4.17
2022-11-05T04:15:00.873Z,4.09
2022-11-05T04:17:37.627Z,3.78
2022-11-05T04:20:04.448Z,3.59
2022-11-05T04:22:30.970Z,3.41
2022-11-05T04:24:58.817Z,3.36
2022-11-05T04:27:26.156Z,3.60
2022-11-05T04:29:54.428Z,3.10
2022-11-05T04:32:21.101Z,2.97
2022-11-05T04:34:48.419Z,2.92
2022-11-05T04:37:22.525Z,2.19
2022-11-05T04:39:49.098Z,1.98
2022-11-05T04:42:15.925Z,1.65
2022-11-05T04:44:42.741Z,1.59
2022-11-05T04:47:09.287Z,1.63
2022-11-05T04:49:37.730Z,1.69
2022-11-05T04:52:04.305Z,1.45
2022-11-05T04:54:31.296Z,1.41
2022-11-05T04:56:58.212Z,1.46
2022-11-05T04:59:25.178Z,1.41
2022-11-05T05:01:52.796Z,1.24
2022-11-05T05:04:20.265Z,1.18
2022-11-05T05:06:47.675Z,1.17
2022-11-05T05:09:15.131Z,2.81
2022-11-05T05:11:42.455Z,1.29
2022-11-05T05:14:09.270Z,1.22
2022-11-05T05:16:36.662Z,1.24
2022-11-05T05:19:03.509Z,1.33
2022-11-05T05:21:30.948Z,1.19
2022-11-05T05:23:57.828Z,1.39
2022-11-05T05:26:24.651Z,1.13
2022-11-05T05:28:58.845Z,1.03
2022-11-05T05:31:26.392Z,1.14
2022-11-05T05:33:53.552Z,0.85
2022-11-05T05:36:21.093Z,0.85
2022-11-05T05:38:47.880Z,0.85
2022-11-05T05:41:15.457Z,0.87
2022-11-05T05:43:42.732Z,0.96
2022-11-05T05:46:09.480Z,0.98
2022-11-05T05:48:43.518Z,1.49
2022-11-05T05:51:10.684Z,1.92
2022-11-05T05:53:37.573Z,1.89
2022-11-05T05:56:06.790Z,1.67
2022-11-05T06:04:50.497Z,1.89
2022-11-05T06:07:24.826Z,2.42
2022-11-05T06:09:51.789Z,2.52
2022-11-05T06:12:20.638Z,2.74
2022-11-05T06:14:49.118Z,2.60
2022-11-05T06:17:16.442Z,2.13
2022-11-05T06:19:43.288Z,2.39
2022-11-05T06:22:10.211Z,2.38
2022-11-05T06:24:38.598Z,2.46
2022-11-05T06:27:06.913Z,2.58
2022-11-05T06:54:25.941Z,3.59
2022-11-05T07:00:50.901Z,3.37
2022-11-05T07:03:25.320Z,3.75
2022-11-05T07:05:53.473Z,3.49
2022-11-05T07:08:20.352Z,3.39
2022-11-05T07:10:50.401Z,3.58
2022-11-05T07:13:21.112Z,4.07
2022-11-05T07:15:48.070Z,4.13
2022-11-05T07:18:15.374Z,4.18
2022-11-05T07:20:42.787Z,4.21
2022-11-05T07:23:10.655Z,3.92
2022-11-05T07:25:37.787Z,3.98
2022-11-05T07:28:05.334Z,4.09
2022-11-05T07:30:32.437Z,3.70
2022-11-05T07:33:13.239Z,3.81
2022-11-05T07:35:42.236Z,4.18
2022-11-05T07:38:09.166Z,4.60
2022-11-05T07:40:36.022Z,4.20
2022-11-05T07:43:03.082Z,3.63
2022-11-05T07:45:30.685Z,3.76
2022-11-05T07:47:58.377Z,3.37
2022-11-05T07:50:27.096Z,3.56
2022-11-05T07:52:53.967Z,3.29
2022-11-05T07:55:34.600Z,3.36
2022-11-05T07:58:01.620Z,3.20
2022-11-05T08:00:29.048Z,2.88
2022-11-05T08:02:55.813Z,3.18
2022-11-05T08:05:26.313Z,3.35
2022-11-05T08:07:53.024Z,3.00
2022-11-05T08:10:25.221Z,2.71
2022-11-05T08:12:53.055Z,2.85
2022-11-05T08:15:20.065Z,2.78
2022-11-05T08:17:49.231Z,3.06
2022-11-05T08:20:17.438Z,2.79
2022-11-05T08:22:44.543Z,2.72
2022-11-05T08:25:11.957Z,2.82
2022-11-05T08:27:42.534Z,2.62
2022-11-05T08:30:12.840Z,2.59
2022-11-05T08:32:44.101Z,2.56
2022-11-05T08:35:12.947Z,2.61
2022-11-05T08:37:40.409Z,2.53
2022-11-05T08:40:07.673Z,2.65
2022-11-05T08:42:34.593Z,2.59
2022-11-05T08:45:01.759Z,2.80
2022-11-05T08:47:29.555Z,2.36
2022-11-05T08:49:56.341Z,2.31
2022-11-05T08:52:24.071Z,4.67
2022-11-05T08:54:53.037Z,7.21
2022-11-05T08:57:24.995Z,3.04
2022-11-05T08:59:51.749Z,2.86
2022-11-05T09:02:18.735Z,2.71
2022-11-05T09:04:48.587Z,2.83
2022-11-05T09:07:16.097Z,2.40
2022-11-05T09:09:42.830Z,2.58
2022-11-05T09:12:12.576Z,2.44
2022-11-05T09:14:40.591Z,2.41
2022-11-05T09:17:07.842Z,2.41
2022-11-05T09:19:39.630Z,2.51
2022-11-05T09:22:06.812Z,2.93
2022-11-05T09:24:33.771Z,2.66
2022-11-05T09:27:02.057Z,2.58
2022-11-05T09:29:28.590Z,2.83
2022-11-05T09:32:03.706Z,3.31
2022-11-05T09:34:31.467Z,3.18
2022-11-05T09:36:58.838Z,2.72
2022-11-05T09:39:30.093Z,2.43
2022-11-05T09:41:59.115Z,2.40
2022-11-05T09:44:26.681Z,2.17
2022-11-05T09:46:53.710Z,2.48
2022-11-05T09:49:20.278Z,2.35
2022-11-05T09:55:03.517Z,2.59
2022-11-05T09:57:32.095Z,2.51
2022-11-05T10:00:00.083Z,2.72
2022-11-05T10:02:28.692Z,2.64
2022-11-05T10:04:56.389Z,2.56
2022-11-05T10:07:23.670Z,2.76
2022-11-05T10:10:24.967Z,2.55
2022-11-05T10:13:00.773Z,2.87
2022-11-05T10:15:28.386Z,2.66
2022-11-05T10:20:39.797Z,2.99
2022-11-05T10:23:10.746Z,3.09
2022-11-05T10:25:39.107Z,3.14
2022-11-05T10:28:13.664Z,3.05
2022-11-05T10:30:48.893Z,2.81
2022-11-05T10:36:00.590Z,2.94
2022-11-05T10:38:29.028Z,2.82
2022-11-05T10:49:42.892Z,1.77
2022-11-05T10:52:10.662Z,1.40
2022-11-05T10:54:40.745Z,1.49
2022-11-05T10:57:11.243Z,1.57
2022-11-05T10:59:38.239Z,1.15
2022-11-05T11:04:47.276Z,1.36
2022-11-05T11:07:15.234Z,2.18
2022-11-05T11:09:42.214Z,2.10
2022-11-05T11:12:09.975Z,1.84
2022-11-05T11:14:37.587Z,1.89
2022-11-05T11:17:05.375Z,2.25
2022-11-05T11:19:36.256Z,2.11
2022-11-05T11:22:05.318Z,2.14
2022-11-05T11:24:35.683Z,2.59
2022-11-05T11:27:02.427Z,1.72
2022-11-05T11:29:30.043Z,2.11
2022-11-05T11:32:07.677Z,1.73
2022-11-05T11:34:37.763Z,1.80
2022-11-05T11:37:05.591Z,1.91
2022-11-05T11:39:33.185Z,3.16
2022-11-05T11:42:00.140Z,1.85
2022-11-05T11:47:10.229Z,1.85
2022-11-05T11:49:39.995Z,2.74
2022-11-05T11:52:07.401Z,1.69
2022-11-05T11:54:34.535Z,1.96
2022-11-05T11:57:15.294Z,1.91
2022-11-05T12:00:07.667Z,1.73
2022-11-05T12:02:33.984Z,1.82
2022-11-05T12:05:02.117Z,1.67
2022-11-05T12:07:29.184Z,1.97
2022-11-05T12:09:58.654Z,2.03
2022-11-05T12:12:29.088Z,1.75
2022-11-05T12:14:56.684Z,1.77
2022-11-05T12:17:23.531Z,1.92
2022-11-05T12:19:50.520Z,1.79
2022-11-05T12:22:19.440Z,1.89
2022-11-05T12:24:49.383Z,1.85
2022-11-05T12:29:57.895Z,2.25
2022-11-05T12:32:25.625Z,2.80
2022-11-05T12:34:56.557Z,2.26
2022-11-05T12:37:23.438Z,2.13
2022-11-05T12:39:57.913Z,2.40
2022-11-05T12:42:29.619Z,2.47
2022-11-05T12:44:57.767Z,2.52
2022-11-05T12:47:26.899Z,3.34
2022-11-05T12:49:53.792Z,3.01
2022-11-05T12:52:20.642Z,2.72
2022-11-05T12:54:48.224Z,2.63
2022-11-05T12:57:15.075Z,2.44
2022-11-05T12:59:42.527Z,2.26
2022-11-05T13:02:10.325Z,2.58
2022-11-05T13:04:43.387Z,2.69
2022-11-05T13:07:12.946Z,2.81
2022-11-05T13:09:43.481Z,2.95
2022-11-05T13:12:15.102Z,3.05
2022-11-05T13:14:41.853Z,2.74
2022-11-05T13:17:08.731Z,2.89
2022-11-05T13:19:37.247Z,2.32
2022-11-05T13:22:04.221Z,2.53
2022-11-05T13:24:32.332Z,2.06
2022-11-05T13:27:06.994Z,2.20
2022-11-05T13:29:34.499Z,2.05
2022-11-05T13:32:03.292Z,1.87
2022-11-05T13:34:37.287Z,1.77
2022-11-05T13:37:08.775Z,1.80
2022-11-05T13:42:30.416Z,1.85
2022-11-05T13:44:57.355Z,1.59
2022-11-05T13:47:26.530Z,1.53
2022-11-05T13:49:56.918Z,1.79
2022-11-05T13:52:24.043Z,1.65
2022-11-05T13:54:53.764Z,2.36
2022-11-05T13:57:22.586Z,1.80
2022-11-05T13:59:50.395Z,1.74
2022-11-05T14:02:17.388Z,1.54
2022-11-05T14:04:44.116Z,1.30
2022-11-05T14:07:11.018Z,1.38
2022-11-05T14:09:38.378Z,1.46
2022-11-05T14:12:05.909Z,1.32
2022-11-05T14:14:36.816Z,1.32
2022-11-05T14:17:07.214Z,1.22
2022-11-05T14:19:34.727Z,1.43
2022-11-05T14:22:03.200Z,1.53
2022-11-05T14:24:30.984Z,1.71
2022-11-05T14:26:59.677Z,1.73
2022-11-05T14:29:28.469Z,1.47
2022-11-05T14:32:08.728Z,1.71
2022-11-05T14:34:36.028Z,1.42
2022-11-05T14:37:02.943Z,1.43
2022-11-05T14:39:30.086Z,1.43
2022-11-05T14:41:59.165Z,1.58
2022-11-05T14:44:26.546Z,1.45
2022-11-05T14:46:56.269Z,1.50
2022-11-05T14:49:24.665Z,1.24
2022-11-05T14:51:51.623Z,1.44
2022-11-05T14:57:11.777Z,1.56
2022-11-05T14:59:39.737Z,1.79
2022-11-05T15:02:06.761Z,1.42
2022-11-05T15:04:37.400Z,1.41
2022-11-05T15:07:15.775Z,1.25
2022-11-05T15:09:50.867Z,1.20
2022-11-05T15:12:21.610Z,1.27
2022-11-05T15:17:33.292Z,1.44
2022-11-05T15:26:34.497Z,1.51
2022-11-05T15:29:40.583Z,1.54
2022-11-05T15:31:58.074Z,1.71
2022-11-05T15:34:24.949Z,1.50
2022-11-05T15:36:51.760Z,1.69
2022-11-05T15:42:35.658Z,1.61
2022-11-05T15:45:06.464Z,2.37
2022-11-05T15:50:38.734Z,1.99
2022-11-05T15:53:28.326Z,2.12
2022-11-05T15:56:00.303Z,2.18
2022-11-05T16:01:17.608Z,1.99
2022-11-05T16:03:47.688Z,2.13
2022-11-05T16:06:15.775Z,2.03
2022-11-05T16:08:43.349Z,1.99
2022-11-05T16:13:39.510Z,1.95
2022-11-05T16:16:06.446Z,1.90
2022-11-05T16:18:34.310Z,2.23
2022-11-05T16:21:01.227Z,2.13
2022-11-05T16:23:33.144Z,2.15
2022-11-05T16:26:02.451Z,2.12
2022-11-05T16:28:31.075Z,1.97
2022-11-05T16:31:00.121Z,2.06
2022-11-05T16:36:42.575Z,2.32
2022-11-05T16:39:10.404Z,2.20
2022-11-05T16:41:40.236Z,2.61
2022-11-05T16:44:13.552Z,2.55
2022-11-05T16:46:45.207Z,2.58
2022-11-05T16:49:14.589Z,2.49
2022-11-05T16:51:55.668Z,2.46
2022-11-05T16:54:38.801Z,2.86
2022-11-05T16:57:08.427Z,2.94
2022-11-05T16:59:35.929Z,2.81
2022-11-05T17:02:03.103Z,2.44
2022-11-05T17:07:41.322Z,2.62
2022-11-05T17:10:09.362Z,2.62
2022-11-05T17:16:00.382Z,3.17
2022-11-05T17:18:37.327Z,3.03
2022-11-05T17:40:10.007Z,3.42
2022-11-05T17:55:19.370Z,3.71
2022-11-05T18:07:12.606Z,3.30
2022-11-05T18:21:17.441Z,3.47
2022-11-05T18:26:15.699Z,3.56
2022-11-05T18:31:29.425Z,3.34
2022-11-05T18:33:58.678Z,3.53
2022-11-05T18:36:27.332Z,3.86
2022-11-05T18:38:55.218Z,3.42
2022-11-05T18:41:25.833Z,3.21
2022-11-05T18:43:56.369Z,3.56
2022-11-05T18:46:51.327Z,3.42
2022-11-05T18:49:12.349Z,3.79
2022-11-05T18:51:46.433Z,3.47
2022-11-05T18:54:19.402Z,3.91
2022-11-05T18:56:48.469Z,4.62
2022-11-05T19:02:07.187Z,3.91
2022-11-05T19:04:35.541Z,3.99
2022-11-05T19:10:23.419Z,3.76
2022-11-05T19:12:50.056Z,3.73
2022-11-05T19:15:22.401Z,3.78
2022-11-05T19:17:49.941Z,3.71
2022-11-05T19:20:20.691Z,3.29
2022-11-05T19:22:47.893Z,3.27
2022-11-05T19:25:14.531Z,3.13
2022-11-05T19:30:32.537Z,3.86
2022-11-05T19:33:04.503Z,3.33
2022-11-05T19:35:32.914Z,3.38
2022-11-05T19:38:01.619Z,4.23
2022-11-05T19:40:29.265Z,4.05
2022-11-05T19:43:04.672Z,3.55
2022-11-05T19:45:49.069Z,3.39
2022-11-05T19:48:19.832Z,3.30
2022-11-05T19:50:49.795Z,3.43
2022-11-05T19:53:16.931Z,3.33
2022-11-05T19:55:46.193Z,3.02
2022-11-05T19:58:13.543Z,3.05
2022-11-05T20:00:42.572Z,2.96
2022-11-05T20:06:11.221Z,5.13
2022-11-05T20:09:15.292Z,4.25
2022-11-05T20:11:41.554Z,3.82
2022-11-05T20:14:08.933Z,3.50
2022-11-05T20:16:44.842Z,3.59
2022-11-05T20:22:05.151Z,4.26
2022-11-05T20:24:33.033Z,4.68
2022-11-05T20:29:42.362Z,4.19
2022-11-05T20:32:19.064Z,4.16
2022-11-05T20:34:47.174Z,4.10
2022-11-05T20:37:17.061Z,4.26
2022-11-05T20:39:44.893Z,3.78
2022-11-05T20:42:17.913Z,3.33
2022-11-05T20:47:36.978Z,3.52
2022-11-05T20:50:04.624Z,3.44
2022-11-05T20:55:48.910Z,3.42
2022-11-05T20:58:22.396Z,3.48
2022-11-05T21:00:50.466Z,3.27
2022-11-05T21:06:27.616Z,4.06
2022-11-05T21:08:55.975Z,4.66
2022-11-05T21:11:25.044Z,4.18
2022-11-05T21:13:52.744Z,3.74
2022-11-05T21:21:50.917Z,3.41
2022-11-05T21:37:06.116Z,4.06
2022-11-05T21:59:33.687Z,4.39
2022-11-05T22:05:23.905Z,4.62
2022-11-05T22:07:52.555Z,4.61
