createdAt,value
2018-12-15T00:01:12.586Z,12.28
2018-12-15T00:03:46.855Z,10.70
2018-12-15T00:06:20.563Z,9.25
2018-12-15T00:08:54.490Z,8.70
2018-12-15T00:11:28.078Z,9.40
2018-12-15T00:16:49.588Z,9.80
2018-12-15T00:19:23.172Z,8.70
2018-12-15T00:21:57.599Z,7.40
2018-12-15T00:24:30.634Z,8.58
2018-12-15T00:27:03.700Z,7.75
2018-12-15T00:29:36.630Z,8.70
2018-12-15T00:32:10.074Z,13.53
2018-12-15T00:34:43.535Z,8.87
2018-12-15T00:37:16.795Z,8.70
2018-12-15T00:39:50.468Z,8.38
2018-12-15T00:44:15.857Z,9.00
2018-12-15T00:46:49.611Z,7.90
2018-12-15T00:49:23.564Z,9.65
2018-12-15T00:51:58.554Z,8.13
2018-12-15T00:54:31.991Z,8.63
2018-12-15T00:57:05.801Z,6.40
2018-12-15T00:59:39.769Z,7.93
2018-12-15T01:02:13.139Z,7.92
2018-12-15T01:04:52.719Z,7.10
2018-12-15T01:07:26.787Z,8.07
2018-12-15T01:10:00.801Z,8.43
2018-12-15T01:12:36.895Z,7.72
2018-12-15T01:15:12.416Z,8.28
2018-12-15T01:17:46.615Z,8.03
2018-12-15T01:20:20.463Z,6.80
2018-12-15T01:22:54.103Z,8.15
2018-12-15T01:25:28.178Z,5.92
2018-12-15T01:28:01.627Z,8.10
2018-12-15T01:30:35.478Z,6.25
2018-12-15T01:33:09.784Z,5.87
2018-12-15T01:35:43.821Z,5.90
2018-12-15T01:38:17.175Z,7.30
2018-12-15T01:40:51.192Z,7.33
2018-12-15T01:43:25.000Z,17.47
2018-12-15T01:45:59.311Z,46.23
2018-12-15T01:48:33.200Z,50.00
2018-12-15T01:51:07.316Z,39.48
2018-12-15T01:53:41.103Z,39.03
2018-12-15T01:56:15.194Z,44.05
2018-12-15T01:58:48.867Z,43.30
2018-12-15T02:01:23.689Z,46.42
2018-12-15T02:03:57.316Z,48.80
2018-12-15T02:06:30.939Z,50.40
2018-12-15T02:09:05.650Z,48.80
2018-12-15T02:11:39.444Z,47.33
2018-12-15T02:17:33.593Z,46.90
2018-12-15T02:20:05.856Z,44.98
2018-12-15T02:22:39.638Z,42.45
2018-12-15T02:25:12.844Z,42.98
2018-12-15T02:27:46.630Z,44.00
2018-12-15T02:30:20.023Z,40.90
2018-12-15T02:32:53.502Z,40.48
2018-12-15T02:35:26.850Z,38.53
2018-12-15T02:38:00.326Z,38.75
2018-12-15T02:40:33.806Z,40.05
2018-12-15T02:43:07.669Z,37.77
2018-12-15T02:45:41.031Z,37.35
2018-12-15T02:48:14.622Z,35.00
2018-12-15T02:50:48.028Z,33.30
2018-12-15T02:53:21.783Z,26.52
2018-12-15T02:55:55.180Z,19.77
2018-12-15T02:58:28.710Z,18.02
2018-12-15T03:01:02.038Z,18.67
2018-12-15T03:03:47.571Z,14.55
2018-12-15T03:06:21.344Z,17.05
2018-12-15T03:08:55.335Z,12.40
2018-12-15T03:11:28.856Z,15.30
2018-12-15T03:15:51.251Z,14.10
2018-12-15T03:18:25.192Z,13.20
2018-12-15T03:21:04.235Z,12.95
2018-12-15T03:23:37.856Z,13.58
2018-12-15T03:26:11.768Z,13.53
2018-12-15T03:28:45.710Z,11.35
2018-12-15T03:31:19.999Z,12.43
2018-12-15T03:34:20.902Z,14.60
2018-12-15T03:36:54.582Z,9.00
2018-12-15T03:39:28.043Z,11.75
2018-12-15T03:42:01.702Z,10.40
2018-12-15T03:44:35.140Z,10.47
2018-12-15T03:47:08.661Z,8.80
2018-12-15T03:49:42.212Z,11.05
2018-12-15T03:52:15.628Z,9.40
2018-12-15T03:54:49.507Z,10.88
2018-12-15T03:57:23.049Z,9.23
2018-12-15T03:59:56.510Z,11.08
2018-12-15T04:03:58.147Z,8.03
2018-12-15T04:09:06.654Z,8.70
2018-12-15T04:11:40.632Z,7.00
2018-12-15T04:14:14.663Z,5.95
2018-12-15T04:16:48.069Z,6.30
2018-12-15T04:21:17.550Z,6.60
2018-12-15T04:23:51.263Z,7.47
2018-12-15T04:26:25.747Z,7.83
2018-12-15T04:28:59.880Z,7.10
2018-12-15T04:31:33.841Z,7.45
2018-12-15T04:34:07.665Z,10.03
2018-12-15T04:36:41.922Z,8.25
2018-12-15T04:39:15.409Z,9.38
2018-12-15T04:41:49.250Z,9.60
2018-12-15T04:44:22.650Z,10.20
2018-12-15T04:46:57.223Z,8.45
2018-12-15T04:49:31.547Z,8.40
2018-12-15T04:52:05.867Z,8.08
2018-12-15T04:54:39.862Z,5.87
2018-12-15T04:57:14.958Z,5.30
2018-12-15T04:59:49.672Z,5.60
2018-12-15T05:02:23.545Z,5.47
2018-12-15T05:04:57.159Z,5.67
2018-12-15T05:07:30.758Z,4.97
2018-12-15T05:10:04.692Z,5.92
2018-12-15T05:12:38.854Z,5.27
2018-12-15T05:15:12.756Z,5.58
2018-12-15T05:17:46.705Z,4.87
2018-12-15T05:20:20.867Z,5.73
2018-12-15T05:22:54.908Z,4.83
2018-12-15T05:25:29.173Z,6.05
2018-12-15T05:28:02.953Z,5.58
2018-12-15T05:30:36.931Z,4.87
2018-12-15T05:33:10.738Z,4.90
2018-12-15T05:35:45.056Z,5.87
2018-12-15T05:38:18.700Z,5.67
2018-12-15T05:40:52.679Z,5.00
2018-12-15T05:43:27.891Z,3.55
2018-12-15T05:46:01.911Z,4.67
2018-12-15T05:48:36.084Z,4.10
2018-12-15T05:51:09.898Z,4.97
2018-12-15T05:53:43.759Z,5.87
2018-12-15T05:56:17.749Z,5.27
2018-12-15T05:58:51.399Z,4.57
2018-12-15T06:01:26.155Z,5.95
2018-12-15T06:04:00.095Z,4.40
2018-12-15T06:06:34.091Z,4.87
2018-12-15T06:09:08.676Z,4.57
2018-12-15T06:11:42.635Z,5.70
2018-12-15T06:14:16.644Z,5.45
2018-12-15T06:16:50.262Z,4.83
2018-12-15T06:19:24.196Z,4.60
2018-12-15T06:21:58.097Z,5.15
2018-12-15T06:24:31.805Z,5.70
2018-12-15T06:27:05.593Z,4.10
2018-12-15T06:29:39.236Z,4.03
2018-12-15T06:32:12.991Z,3.67
2018-12-15T06:34:47.199Z,5.10
2018-12-15T06:37:21.224Z,4.80
2018-12-15T06:39:55.409Z,5.07
2018-12-15T06:42:29.674Z,3.10
2018-12-15T06:45:03.259Z,3.63
2018-12-15T06:47:37.439Z,5.00
2018-12-15T06:50:11.676Z,3.77
2018-12-15T06:52:45.822Z,3.87
2018-12-15T06:55:20.112Z,3.25
2018-12-15T06:57:54.200Z,2.93
2018-12-15T07:00:28.420Z,3.77
2018-12-15T07:03:02.107Z,4.73
2018-12-15T07:05:37.419Z,3.93
2018-12-15T07:08:11.655Z,3.53
2018-12-15T07:10:45.263Z,3.20
2018-12-15T07:13:18.959Z,3.57
2018-12-15T07:15:53.027Z,3.83
2018-12-15T07:18:27.103Z,4.10
2018-12-15T07:21:00.949Z,5.37
2018-12-15T07:23:35.122Z,3.70
2018-12-15T07:26:08.838Z,4.07
2018-12-15T07:28:42.319Z,3.40
2018-12-15T07:31:16.117Z,3.00
2018-12-15T07:33:49.717Z,3.60
2018-12-15T07:36:23.976Z,4.55
2018-12-15T07:38:58.250Z,3.60
2018-12-15T07:41:32.131Z,3.93
2018-12-15T07:44:06.227Z,3.42
2018-12-15T07:46:40.438Z,3.90
2018-12-15T07:49:14.123Z,4.20
2018-12-15T07:51:48.284Z,4.83
2018-12-15T07:54:22.123Z,3.17
2018-12-15T07:56:55.948Z,3.80
2018-12-15T07:59:29.701Z,4.27
2018-12-15T08:02:03.283Z,5.57
2018-12-15T08:04:36.807Z,3.93
2018-12-15T08:07:11.234Z,3.85
2018-12-15T08:09:44.881Z,3.77
2018-12-15T08:12:22.963Z,3.43
2018-12-15T08:14:57.288Z,3.47
2018-12-15T08:17:31.235Z,2.67
2018-12-15T08:20:05.027Z,3.03
2018-12-15T08:22:38.932Z,4.73
2018-12-15T08:25:13.020Z,3.20
2018-12-15T08:27:47.151Z,2.42
2018-12-15T08:30:21.119Z,3.52
2018-12-15T08:32:54.827Z,4.28
2018-12-15T08:35:29.271Z,4.37
2018-12-15T08:38:03.467Z,3.67
2018-12-15T08:40:37.314Z,4.58
2018-12-15T08:43:11.834Z,2.87
2018-12-15T08:45:45.786Z,3.50
2018-12-15T08:48:19.462Z,3.00
2018-12-15T08:50:53.578Z,3.17
2018-12-15T08:53:27.322Z,3.52
2018-12-15T08:56:00.975Z,3.50
2018-12-15T08:58:34.750Z,4.07
2018-12-15T09:01:08.739Z,2.60
2018-12-15T09:03:42.673Z,6.17
2018-12-15T09:06:16.286Z,3.65
2018-12-15T09:08:49.746Z,3.60
2018-12-15T09:11:22.989Z,3.47
2018-12-15T09:13:56.814Z,3.25
2018-12-15T09:16:30.659Z,4.83
2018-12-15T09:19:11.000Z,3.13
2018-12-15T09:21:40.762Z,4.37
2018-12-15T09:24:14.735Z,3.50
2018-12-15T09:29:00.767Z,3.87
2018-12-15T09:31:34.344Z,4.43
2018-12-15T09:34:08.150Z,3.77
2018-12-15T09:36:42.048Z,5.00
2018-12-15T09:39:16.062Z,3.23
2018-12-15T09:41:49.821Z,3.70
2018-12-15T09:44:23.735Z,4.90
2018-12-15T09:46:57.694Z,4.60
2018-12-15T09:49:31.474Z,4.70
2018-12-15T09:52:05.266Z,4.67
2018-12-15T09:54:39.733Z,4.12
2018-12-15T09:57:13.161Z,3.27
2018-12-15T09:59:46.758Z,4.00
2018-12-15T10:02:19.989Z,3.13
2018-12-15T10:04:53.795Z,3.00
2018-12-15T10:07:27.838Z,3.85
2018-12-15T10:10:01.752Z,3.60
2018-12-15T10:12:35.020Z,2.40
2018-12-15T10:15:08.996Z,3.77
2018-12-15T10:17:42.770Z,3.87
2018-12-15T10:20:16.750Z,3.60
2018-12-15T10:22:50.432Z,4.67
2018-12-15T10:25:24.280Z,3.90
2018-12-15T10:27:58.287Z,4.13
2018-12-15T10:30:36.473Z,3.87
2018-12-15T10:33:10.170Z,3.23
2018-12-15T10:35:43.777Z,4.60
2018-12-15T10:38:17.350Z,3.90
2018-12-15T10:40:50.989Z,4.20
2018-12-15T10:43:24.730Z,3.47
2018-12-15T10:48:30.180Z,4.43
2018-12-15T10:51:03.983Z,5.47
2018-12-15T10:53:37.809Z,5.33
2018-12-15T10:56:11.181Z,3.53
2018-12-15T10:58:44.782Z,3.07
2018-12-15T11:01:24.345Z,3.65
2018-12-15T11:04:00.774Z,3.42
2018-12-15T11:06:34.015Z,3.55
2018-12-15T11:09:09.846Z,3.62
2018-12-15T11:11:43.805Z,3.90
2018-12-15T11:14:17.645Z,2.83
2018-12-15T11:16:51.099Z,3.90
2018-12-15T11:19:24.769Z,3.57
2018-12-15T11:21:58.786Z,3.80
2018-12-15T11:24:32.326Z,3.67
2018-12-15T11:27:06.189Z,2.47
2018-12-15T11:29:39.911Z,4.83
2018-12-15T11:32:13.820Z,2.77
2018-12-15T11:34:47.190Z,4.80
2018-12-15T11:37:21.257Z,3.85
2018-12-15T11:39:55.260Z,3.40
2018-12-15T11:42:29.026Z,4.57
2018-12-15T11:45:02.802Z,2.80
2018-12-15T11:47:36.741Z,3.40
2018-12-15T11:50:10.533Z,3.87
2018-12-15T11:52:43.811Z,4.30
2018-12-15T11:55:17.029Z,3.33
2018-12-15T11:57:51.314Z,5.00
2018-12-15T12:00:24.806Z,5.43
2018-12-15T12:02:58.838Z,4.00
2018-12-15T12:05:32.901Z,3.65
2018-12-15T12:08:06.858Z,4.03
2018-12-15T12:10:40.823Z,2.70
2018-12-15T12:13:14.420Z,3.27
2018-12-15T12:15:48.869Z,3.17
2018-12-15T12:18:22.854Z,4.15
2018-12-15T12:20:56.215Z,3.72
2018-12-15T12:23:30.078Z,3.23
2018-12-15T12:26:03.943Z,3.70
2018-12-15T12:28:37.838Z,3.33
2018-12-15T12:31:11.376Z,3.10
2018-12-15T12:33:45.048Z,4.43
2018-12-15T12:36:19.082Z,3.10
2018-12-15T12:38:52.819Z,3.60
2018-12-15T12:41:26.234Z,3.43
2018-12-15T12:44:00.159Z,3.20
2018-12-15T12:46:33.750Z,2.50
2018-12-15T12:49:07.396Z,4.92
2018-12-15T12:51:41.143Z,2.73
2018-12-15T12:54:14.830Z,3.17
2018-12-15T12:56:48.796Z,4.05
2018-12-15T12:59:22.346Z,5.20
2018-12-15T13:01:56.227Z,3.80
2018-12-15T13:04:29.711Z,5.63
2018-12-15T13:07:03.347Z,3.83
2018-12-15T13:09:37.316Z,3.42
2018-12-15T13:12:11.543Z,5.40
2018-12-15T13:14:45.223Z,3.45
2018-12-15T13:17:18.815Z,3.27
2018-12-15T13:19:52.811Z,3.87
2018-12-15T13:22:26.258Z,4.35
2018-12-15T13:25:00.068Z,4.80
2018-12-15T13:27:34.337Z,3.40
2018-12-15T13:30:08.513Z,4.65
2018-12-15T13:32:42.105Z,3.13
2018-12-15T13:35:15.914Z,4.30
2018-12-15T13:37:50.039Z,3.30
2018-12-15T13:40:23.831Z,3.00
2018-12-15T13:42:57.339Z,4.20
2018-12-15T13:45:31.443Z,4.03
2018-12-15T13:48:06.233Z,3.70
2018-12-15T13:50:39.951Z,5.17
2018-12-15T13:53:14.829Z,3.98
2018-12-15T13:55:48.854Z,3.35
2018-12-15T13:58:22.131Z,4.37
2018-12-15T14:00:55.545Z,3.20
2018-12-15T14:03:29.258Z,4.80
2018-12-15T14:06:03.198Z,4.27
2018-12-15T14:08:36.829Z,2.20
2018-12-15T14:11:10.901Z,3.20
2018-12-15T14:13:44.883Z,3.50
2018-12-15T14:16:18.897Z,3.47
2018-12-15T14:18:52.374Z,2.20
2018-12-15T14:21:26.078Z,3.00
2018-12-15T14:23:59.707Z,3.83
2018-12-15T14:26:33.113Z,2.63
2018-12-15T14:29:06.805Z,2.97
2018-12-15T14:31:40.865Z,2.85
2018-12-15T14:34:14.849Z,3.02
2018-12-15T14:36:49.172Z,2.20
2018-12-15T14:39:22.926Z,3.85
2018-12-15T14:41:56.864Z,3.13
2018-12-15T14:44:30.839Z,2.92
2018-12-15T14:49:36.258Z,1.90
2018-12-15T14:52:09.842Z,2.77
2018-12-15T14:54:43.875Z,2.85
2018-12-15T14:57:20.262Z,2.62
2018-12-15T14:59:54.074Z,2.50
2018-12-15T15:02:27.868Z,3.10
2018-12-15T15:05:01.373Z,2.37
2018-12-15T15:07:34.848Z,2.37
2018-12-15T15:10:08.872Z,3.33
2018-12-15T15:12:42.847Z,4.00
2018-12-15T15:15:18.064Z,2.50
2018-12-15T15:17:51.973Z,2.75
2018-12-15T15:20:29.751Z,3.03
2018-12-15T15:23:00.880Z,2.80
2018-12-15T15:25:35.826Z,1.73
2018-12-15T15:28:09.329Z,2.60
2018-12-15T15:30:42.918Z,2.60
2018-12-15T15:33:16.666Z,2.37
2018-12-15T15:35:50.445Z,2.30
2018-12-15T15:38:24.278Z,2.60
2018-12-15T15:40:58.183Z,1.93
2018-12-15T15:43:32.910Z,2.07
2018-12-15T15:46:06.829Z,2.33
2018-12-15T15:48:40.882Z,2.30
2018-12-15T15:51:14.562Z,2.70
2018-12-15T15:53:48.284Z,3.07
2018-12-15T15:56:21.982Z,3.27
2018-12-15T15:58:55.843Z,1.92
2018-12-15T16:01:29.882Z,2.00
2018-12-15T16:04:04.009Z,2.05
2018-12-15T16:06:37.938Z,3.50
2018-12-15T16:09:13.114Z,3.23
2018-12-15T16:11:47.394Z,1.70
2018-12-15T16:14:21.392Z,2.30
2018-12-15T16:16:55.114Z,3.50
2018-12-15T16:19:29.119Z,2.83
2018-12-15T16:22:02.560Z,2.10
2018-12-15T16:24:36.283Z,3.33
2018-12-15T16:27:10.117Z,2.83
2018-12-15T16:29:44.372Z,2.20
2018-12-15T16:32:18.118Z,3.08
2018-12-15T16:34:51.941Z,5.53
2018-12-15T16:37:25.918Z,2.93
2018-12-15T16:39:59.762Z,2.22
2018-12-15T16:42:33.403Z,2.70
2018-12-15T16:45:07.877Z,2.67
2018-12-15T16:47:42.038Z,2.83
2018-12-15T16:50:17.748Z,1.80
2018-12-15T16:52:51.951Z,3.20
2018-12-15T16:55:25.882Z,1.87
2018-12-15T16:57:59.799Z,1.80
2018-12-15T17:00:33.321Z,2.70
2018-12-15T17:03:06.878Z,4.20
2018-12-15T17:05:40.884Z,4.40
2018-12-15T17:08:14.226Z,6.10
2018-12-15T17:10:47.957Z,3.80
2018-12-15T17:13:22.001Z,4.00
2018-12-15T17:15:55.914Z,4.15
2018-12-15T17:18:29.845Z,4.90
2018-12-15T17:21:03.478Z,6.10
2018-12-15T17:23:37.944Z,6.10
2018-12-15T17:26:11.779Z,3.95
2018-12-15T17:28:45.473Z,5.10
2018-12-15T17:31:19.417Z,5.77
2018-12-15T17:33:52.962Z,5.23
2018-12-15T17:36:26.936Z,5.83
2018-12-15T17:39:01.857Z,6.05
2018-12-15T17:41:35.477Z,4.40
2018-12-15T17:44:09.954Z,10.20
2018-12-15T17:46:44.339Z,5.07
2018-12-15T17:49:18.188Z,4.97
2018-12-15T17:51:51.862Z,4.70
2018-12-15T17:54:25.498Z,4.37
2018-12-15T17:56:58.432Z,5.93
2018-12-15T17:59:31.533Z,4.40
2018-12-15T18:02:05.334Z,5.53
2018-12-15T18:04:38.855Z,6.30
2018-12-15T18:07:12.750Z,4.80
2018-12-15T18:09:46.326Z,7.03
2018-12-15T18:12:19.905Z,6.17
2018-12-15T18:14:53.327Z,5.75
2018-12-15T18:17:26.987Z,4.30
2018-12-15T18:20:00.916Z,6.45
2018-12-15T18:22:34.522Z,5.33
2018-12-15T18:25:08.248Z,6.43
2018-12-15T18:27:42.478Z,5.47
2018-12-15T18:30:16.471Z,4.47
2018-12-15T18:32:50.647Z,5.67
2018-12-15T18:35:24.522Z,3.45
2018-12-15T18:37:58.223Z,4.90
2018-12-15T18:40:31.970Z,4.20
2018-12-15T18:43:05.218Z,4.40
2018-12-15T18:45:39.011Z,6.42
2018-12-15T18:48:13.013Z,5.33
2018-12-15T18:50:46.456Z,5.67
2018-12-15T18:53:19.990Z,3.93
2018-12-15T18:55:54.039Z,6.72
2018-12-15T18:58:27.790Z,5.80
2018-12-15T19:01:00.968Z,5.65
2018-12-15T19:03:34.479Z,5.17
2018-12-15T19:06:08.475Z,4.40
2018-12-15T19:08:42.212Z,4.87
2018-12-15T19:11:16.049Z,5.57
2018-12-15T19:13:49.354Z,5.80
2018-12-15T19:16:22.950Z,3.50
2018-12-15T19:18:56.350Z,4.90
2018-12-15T19:21:30.174Z,5.62
2018-12-15T19:24:04.241Z,5.10
2018-12-15T19:26:37.948Z,5.10
2018-12-15T19:29:12.038Z,5.30
2018-12-15T19:31:46.221Z,5.97
2018-12-15T19:34:19.986Z,3.33
2018-12-15T19:36:54.188Z,3.30
2018-12-15T19:39:27.898Z,3.83
2018-12-15T19:42:01.659Z,5.08
2018-12-15T19:44:35.359Z,6.53
2018-12-15T19:47:08.625Z,5.83
2018-12-15T19:49:42.368Z,4.87
2018-12-15T19:52:16.088Z,5.30
2018-12-15T19:54:50.190Z,5.10
2018-12-15T19:57:24.187Z,5.45
2018-12-15T19:59:57.962Z,4.05
2018-12-15T20:02:31.545Z,4.77
2018-12-15T20:05:04.935Z,4.80
2018-12-15T20:07:43.470Z,3.95
2018-12-15T20:10:18.152Z,4.72
2018-12-15T20:12:51.986Z,4.83
2018-12-15T20:15:25.977Z,5.60
2018-12-15T20:17:59.539Z,5.50
2018-12-15T20:20:33.207Z,5.27
2018-12-15T20:23:07.695Z,9.93
2018-12-15T20:25:41.680Z,4.90
2018-12-15T20:28:15.595Z,4.83
2018-12-15T20:30:49.370Z,4.13
2018-12-15T20:33:22.950Z,4.75
2018-12-15T20:35:56.714Z,7.20
2018-12-15T20:38:30.390Z,6.17
2018-12-15T20:41:04.268Z,5.67
2018-12-15T20:43:38.383Z,7.00
2018-12-15T20:46:11.573Z,5.33
2018-12-15T20:48:45.990Z,4.70
2018-12-15T20:51:19.485Z,4.40
2018-12-15T20:53:53.542Z,3.87
2018-12-15T20:56:27.030Z,3.85
2018-12-15T20:59:00.980Z,4.60
2018-12-15T21:01:34.986Z,4.42
2018-12-15T21:04:08.412Z,3.60
2018-12-15T21:06:42.065Z,4.93
2018-12-15T21:09:15.395Z,7.30
2018-12-15T21:11:48.885Z,6.92
2018-12-15T21:14:50.398Z,6.20
2018-12-15T21:17:23.560Z,6.55
2018-12-15T21:19:57.542Z,6.75
2018-12-15T21:22:30.920Z,5.20
2018-12-15T21:25:04.499Z,4.47
2018-12-15T21:27:38.426Z,6.20
2018-12-15T21:32:03.950Z,6.17
2018-12-15T21:34:37.491Z,5.40
2018-12-15T21:37:10.398Z,5.10
2018-12-15T21:39:44.719Z,5.90
2018-12-15T21:42:17.829Z,4.60
2018-12-15T21:44:51.014Z,4.67
2018-12-15T21:47:24.510Z,4.00
2018-12-15T21:49:57.972Z,5.00
2018-12-15T21:52:31.420Z,5.15
2018-12-15T21:55:05.235Z,4.42
2018-12-15T22:00:23.122Z,2.40
2018-12-15T22:02:57.052Z,5.63
2018-12-15T22:05:30.313Z,4.40
2018-12-15T22:08:03.985Z,3.85
2018-12-15T22:10:37.989Z,4.17
2018-12-15T22:13:11.931Z,4.45
2018-12-15T22:15:45.723Z,3.77
2018-12-15T22:18:19.419Z,3.58
2018-12-15T22:20:53.243Z,5.37
2018-12-15T22:23:26.438Z,5.33
2018-12-15T22:26:00.243Z,4.10
2018-12-15T22:28:33.622Z,2.53
2018-12-15T22:31:06.906Z,5.43
2018-12-15T22:33:40.516Z,3.37
2018-12-15T22:36:14.011Z,3.97
2018-12-15T22:38:47.244Z,4.37
2018-12-15T22:41:21.079Z,4.42
2018-12-15T22:43:55.016Z,2.90
2018-12-15T22:46:29.002Z,3.98
2018-12-15T22:49:03.019Z,5.20
2018-12-15T22:51:36.441Z,6.97
2018-12-15T22:54:10.090Z,7.50
2018-12-15T22:56:43.424Z,5.55
2018-12-15T22:59:17.002Z,4.85
2018-12-15T23:01:50.265Z,3.10
2018-12-15T23:08:55.025Z,4.93
2018-12-15T23:11:29.010Z,2.67
2018-12-15T23:15:25.076Z,3.67
2018-12-15T23:17:58.446Z,4.17
2018-12-15T23:20:31.721Z,3.63
2018-12-15T23:23:05.427Z,3.57
2018-12-15T23:25:38.691Z,3.77
2018-12-15T23:28:12.342Z,3.43
2018-12-15T23:30:45.780Z,3.23
2018-12-15T23:33:18.928Z,3.20
2018-12-15T23:35:52.029Z,3.07
2018-12-15T23:38:25.750Z,3.77
2018-12-15T23:41:05.050Z,3.03
2018-12-15T23:43:38.265Z,2.90
2018-12-15T23:46:12.104Z,3.73
2018-12-15T23:50:57.019Z,2.90
2018-12-15T23:53:30.028Z,2.67
2018-12-15T23:58:30.461Z,2.55
