createdAt,value
2023-12-23T00:03:01.847Z,98508.25
2023-12-23T00:08:04.125Z,98495.06
2023-12-23T00:13:06.237Z,98511.59
2023-12-23T00:18:08.560Z,98523.81
2023-12-23T00:23:12.554Z,98502.44
2023-12-23T00:28:14.825Z,98484.13
2023-12-23T00:33:17.092Z,98484.28
2023-12-23T00:38:19.333Z,98453.09
2023-12-23T00:43:21.608Z,98473.50
2023-12-23T00:48:23.874Z,98437.59
2023-12-23T00:53:27.204Z,98441.97
2023-12-23T00:58:29.363Z,98462.34
2023-12-23T01:03:31.503Z,98492.16
2023-12-23T01:08:33.609Z,98470.69
2023-12-23T01:13:35.780Z,98500.50
2023-12-23T01:18:38.034Z,98548.75
2023-12-23T01:23:40.572Z,98569.66
2023-12-23T01:28:42.883Z,98514.94
2023-12-23T01:33:45.708Z,98540.81
2023-12-23T01:38:47.925Z,98547.69
2023-12-23T01:43:50.002Z,98536.38
2023-12-23T01:48:52.288Z,98528.13
2023-12-23T01:54:00.754Z,98505.81
2023-12-23T01:59:04.507Z,98522.28
2023-12-23T02:04:06.917Z,98504.50
2023-12-23T02:09:09.206Z,98532.25
2023-12-23T02:14:21.529Z,98568.56
2023-12-23T02:19:23.619Z,98580.47
2023-12-23T02:24:25.826Z,98575.63
2023-12-23T02:29:29.597Z,98568.56
2023-12-23T02:34:31.997Z,98555.41
2023-12-23T02:39:34.158Z,98553.66
2023-12-23T02:44:36.239Z,98589.41
2023-12-23T02:49:38.518Z,98564.94
2023-12-23T02:54:40.600Z,98557.06
2023-12-23T02:59:42.698Z,98590.66
2023-12-23T03:04:44.860Z,98608.09
2023-12-23T03:09:47.096Z,98616.91
2023-12-23T03:14:49.178Z,98611.25
2023-12-23T03:19:52.623Z,98608.81
2023-12-23T03:24:54.769Z,98618.53
2023-12-23T03:29:56.934Z,98609.78
2023-12-23T03:34:59.044Z,98674.00
2023-12-23T03:40:01.160Z,98698.16
2023-12-23T03:45:03.539Z,98709.00
2023-12-23T03:50:06.017Z,98666.19
2023-12-23T03:55:10.154Z,98651.34
2023-12-23T04:00:12.867Z,98639.13
2023-12-23T04:05:16.864Z,98629.03
2023-12-23T04:10:19.190Z,98651.47
2023-12-23T04:15:21.270Z,98629.28
2023-12-23T04:20:23.528Z,98620.28
2023-12-23T04:25:25.661Z,98608.81
2023-12-23T04:30:27.856Z,98608.34
2023-12-23T04:35:30.066Z,98588.56
2023-12-23T04:40:32.244Z,98604.97
2023-12-23T04:45:34.329Z,98614.13
2023-12-23T04:50:36.489Z,98614.28
2023-12-23T04:55:38.607Z,98650.84
2023-12-23T05:00:40.839Z,98638.53
2023-12-23T05:05:43.836Z,98659.78
2023-12-23T05:10:46.358Z,98662.13
2023-12-23T05:15:48.511Z,98689.03
2023-12-23T05:20:50.622Z,98697.97
2023-12-23T05:25:54.457Z,98728.09
2023-12-23T05:30:56.610Z,98764.38
2023-12-23T05:35:58.762Z,98773.19
2023-12-23T05:41:02.186Z,98777.59
2023-12-23T05:46:04.597Z,98791.22
2023-12-23T05:51:08.992Z,98795.78
2023-12-23T05:56:11.132Z,98797.41
2023-12-23T06:01:13.387Z,98823.69
2023-12-23T06:06:15.631Z,98829.41
2023-12-23T06:11:17.759Z,98836.50
2023-12-23T06:16:19.916Z,98801.47
2023-12-23T06:21:22.051Z,98858.94
2023-12-23T06:26:24.187Z,98814.84
2023-12-23T06:31:26.309Z,98821.59
2023-12-23T06:36:28.380Z,98828.03
2023-12-23T06:41:31.453Z,98843.75
2023-12-23T06:46:33.554Z,98873.37
2023-12-23T06:51:35.670Z,98892.56
2023-12-23T06:56:37.781Z,98888.75
2023-12-23T07:01:40.620Z,98900.16
2023-12-23T07:06:42.951Z,98910.50
2023-12-23T07:11:45.998Z,98910.81
2023-12-23T07:16:48.435Z,98899.19
2023-12-23T07:21:54.324Z,98936.19
2023-12-23T07:26:56.793Z,98949.09
2023-12-23T07:31:58.976Z,98958.19
2023-12-23T07:37:01.052Z,98979.94
2023-12-23T07:42:03.231Z,98987.87
2023-12-23T07:47:05.798Z,99004.31
2023-12-23T07:52:10.828Z,99016.28
2023-12-23T07:57:12.978Z,99017.56
2023-12-23T08:02:15.159Z,99043.53
2023-12-23T08:07:17.491Z,99066.81
2023-12-23T08:12:19.567Z,99085.91
2023-12-23T08:17:21.744Z,99103.75
2023-12-23T08:22:24.176Z,99113.78
2023-12-23T08:27:26.267Z,99127.88
2023-12-23T08:32:28.601Z,99153.72
2023-12-23T08:37:30.798Z,99150.00
2023-12-23T08:42:32.941Z,99135.22
2023-12-23T08:47:35.355Z,99162.03
2023-12-23T08:52:37.530Z,99152.91
2023-12-23T08:57:39.641Z,99154.78
2023-12-23T09:02:41.720Z,99172.16
2023-12-23T09:07:43.926Z,99192.91
2023-12-23T09:12:46.221Z,99186.69
2023-12-23T09:17:48.473Z,99189.75
2023-12-23T09:22:50.853Z,99193.34
2023-12-23T09:27:53.437Z,99186.97
2023-12-23T09:32:55.814Z,99180.06
2023-12-23T09:37:57.957Z,99187.88
2023-12-23T09:43:00.487Z,99173.78
2023-12-23T09:48:02.895Z,99172.72
2023-12-23T09:53:05.532Z,99160.59
2023-12-23T09:58:07.937Z,99161.66
2023-12-23T10:03:10.283Z,99198.59
2023-12-23T10:08:14.782Z,99191.63
2023-12-23T10:13:17.358Z,99207.72
2023-12-23T10:18:19.601Z,99201.28
2023-12-23T10:23:21.903Z,99205.12
2023-12-23T10:28:25.700Z,99210.13
2023-12-23T10:33:34.531Z,99214.22
2023-12-23T10:38:39.116Z,99207.00
2023-12-23T10:43:42.460Z,99201.63
2023-12-23T10:48:46.456Z,99215.37
2023-12-23T10:53:53.016Z,99212.94
2023-12-23T10:58:55.734Z,99212.09
2023-12-23T11:04:03.344Z,99182.16
2023-12-23T11:09:07.856Z,99188.34
2023-12-23T11:14:10.174Z,99164.09
2023-12-23T11:19:12.486Z,99170.28
2023-12-23T11:24:37.324Z,99157.56
2023-12-23T11:29:39.862Z,99170.87
2023-12-23T11:34:42.965Z,99163.63
2023-12-23T11:39:47.019Z,99166.44
2023-12-23T11:44:50.037Z,99147.84
2023-12-23T11:49:52.182Z,99138.97
2023-12-23T11:54:54.396Z,99130.53
2023-12-23T11:59:57.150Z,99098.28
2023-12-23T12:04:59.387Z,99124.31
2023-12-23T12:10:01.619Z,99121.75
2023-12-23T12:15:03.953Z,99109.13
2023-12-23T12:20:06.845Z,99099.91
2023-12-23T12:25:09.227Z,99089.00
2023-12-23T12:30:14.443Z,99068.59
2023-12-23T12:35:16.970Z,99072.69
2023-12-23T12:40:20.200Z,99054.03
2023-12-23T12:45:25.438Z,99046.75
2023-12-23T12:50:28.024Z,99020.44
2023-12-23T12:55:30.215Z,99047.28
2023-12-23T13:00:32.618Z,99066.16
2023-12-23T13:05:35.968Z,99078.84
2023-12-23T13:10:38.248Z,99104.31
2023-12-23T13:15:40.384Z,99078.41
2023-12-23T13:20:42.736Z,99098.81
2023-12-23T13:25:45.387Z,99094.59
2023-12-23T13:30:47.523Z,99089.31
2023-12-23T13:35:50.172Z,99104.69
2023-12-23T13:40:55.733Z,99087.34
2023-12-23T13:45:57.899Z,99097.97
2023-12-23T13:51:00.052Z,99099.53
2023-12-23T13:56:03.325Z,99078.59
2023-12-23T14:01:05.640Z,99087.34
2023-12-23T14:06:07.919Z,99056.13
2023-12-23T14:11:10.135Z,99069.13
2023-12-23T14:16:12.380Z,99080.91
2023-12-23T14:21:14.509Z,99076.56
2023-12-23T14:26:16.994Z,99080.09
2023-12-23T14:31:19.279Z,99061.84
2023-12-23T14:36:21.484Z,99072.47
2023-12-23T14:41:23.816Z,99083.22
2023-12-23T14:46:25.957Z,99078.97
2023-12-23T14:51:28.650Z,99080.91
2023-12-23T14:56:30.833Z,99098.78
2023-12-23T15:01:36.444Z,99089.09
2023-12-23T15:06:38.940Z,99094.19
2023-12-23T15:11:41.048Z,99101.87
2023-12-23T15:16:43.136Z,99088.38
2023-12-23T15:21:45.291Z,99095.66
2023-12-23T15:26:48.235Z,99098.81
2023-12-23T15:31:50.872Z,99110.66
2023-12-23T15:36:56.091Z,99108.50
2023-12-23T15:41:59.393Z,99113.03
2023-12-23T15:47:01.507Z,99092.50
2023-12-23T15:52:03.947Z,99095.72
2023-12-23T15:57:07.221Z,99103.06
2023-12-23T16:02:09.405Z,99112.66
2023-12-23T16:07:11.705Z,99101.91
2023-12-23T16:12:13.870Z,99111.44
2023-12-23T16:17:16.119Z,99099.63
2023-12-23T16:22:18.235Z,99092.75
2023-12-23T16:27:20.340Z,99092.94
2023-12-23T16:32:22.519Z,99065.59
2023-12-23T16:37:25.228Z,99065.22
2023-12-23T16:42:27.514Z,99073.66
2023-12-23T16:47:29.840Z,99052.91
2023-12-23T16:52:32.155Z,99049.28
2023-12-23T16:57:34.322Z,99056.50
2023-12-23T17:02:36.713Z,99050.56
2023-12-23T17:07:38.976Z,99053.72
2023-12-23T17:12:41.140Z,99051.94
2023-12-23T17:17:43.510Z,99036.78
2023-12-23T17:22:45.653Z,99049.63
2023-12-23T17:27:47.855Z,99082.06
2023-12-23T17:32:50.436Z,99073.50
2023-12-23T17:37:52.923Z,99107.28
2023-12-23T17:42:55.065Z,99116.31
2023-12-23T17:47:58.753Z,99126.63
2023-12-23T17:53:00.954Z,99140.72
2023-12-23T17:58:03.152Z,99120.41
2023-12-23T18:03:05.458Z,99117.13
2023-12-23T18:08:07.906Z,99110.97
2023-12-23T18:13:12.807Z,99124.47
2023-12-23T18:18:14.978Z,99099.69
2023-12-23T18:23:17.190Z,99106.06
2023-12-23T18:28:19.441Z,99102.44
2023-12-23T18:33:21.818Z,99113.66
2023-12-23T18:38:24.046Z,99120.22
2023-12-23T18:43:26.202Z,99141.50
2023-12-23T18:48:28.403Z,99128.56
2023-12-23T18:53:30.604Z,99135.00
2023-12-23T18:58:32.727Z,99147.84
2023-12-23T19:03:34.861Z,99155.72
2023-12-23T19:08:37.171Z,99142.63
2023-12-23T19:13:39.383Z,99165.56
2023-12-23T19:18:41.639Z,99162.56
2023-12-23T19:23:43.874Z,99159.03
2023-12-23T19:28:46.031Z,99187.06
2023-12-23T19:33:48.233Z,99168.19
2023-12-23T19:38:50.490Z,99182.12
2023-12-23T19:43:52.620Z,99197.50
2023-12-23T19:48:56.636Z,99206.72
2023-12-23T19:53:59.943Z,99237.72
2023-12-23T19:59:04.993Z,99229.34
2023-12-23T20:04:07.288Z,99243.47
2023-12-23T20:09:09.645Z,99231.19
2023-12-23T20:14:11.825Z,99241.44
2023-12-23T20:19:17.488Z,99248.38
2023-12-23T20:24:21.133Z,99245.16
2023-12-23T20:29:23.467Z,99269.09
2023-12-23T20:34:25.741Z,99266.03
2023-12-23T20:39:28.824Z,99264.78
2023-12-23T20:44:32.041Z,99275.63
2023-12-23T20:49:34.442Z,99294.94
2023-12-23T20:54:39.385Z,99295.78
2023-12-23T20:59:42.768Z,99312.41
2023-12-23T21:04:44.868Z,99320.63
2023-12-23T21:09:47.025Z,99320.81
2023-12-23T21:14:49.426Z,99318.16
2023-12-23T21:19:51.522Z,99338.16
2023-12-23T21:24:54.323Z,99345.50
2023-12-23T21:29:56.450Z,99341.62
2023-12-23T21:34:58.915Z,99348.56
2023-12-23T21:40:01.111Z,99367.06
2023-12-23T21:45:03.739Z,99372.41
2023-12-23T21:50:06.386Z,99371.38
2023-12-23T21:55:09.621Z,99374.66
2023-12-23T22:00:12.469Z,99371.00
2023-12-23T22:05:15.506Z,99393.53
2023-12-23T22:10:17.785Z,99389.41
2023-12-23T22:15:19.878Z,99402.16
2023-12-23T22:20:22.652Z,99418.19
2023-12-23T22:25:25.534Z,99414.47
2023-12-23T22:30:27.777Z,99419.00
2023-12-23T22:35:30.038Z,99420.03
2023-12-23T22:40:32.621Z,99422.91
2023-12-23T22:45:35.162Z,99416.75
2023-12-23T22:50:37.313Z,99415.09
2023-12-23T22:55:39.597Z,99426.22
2023-12-23T23:00:42.484Z,99413.94
2023-12-23T23:05:44.805Z,99429.75
2023-12-23T23:10:46.970Z,99438.34
2023-12-23T23:15:49.169Z,99434.44
2023-12-23T23:20:52.586Z,99439.38
2023-12-23T23:25:54.781Z,99460.50
2023-12-23T23:30:56.979Z,99453.75
2023-12-23T23:35:59.150Z,99451.09
2023-12-23T23:41:01.328Z,99459.09
2023-12-23T23:46:03.545Z,99456.22
2023-12-23T23:51:06.642Z,99466.31
2023-12-23T23:56:10.368Z,99480.28
