createdAt,value
2023-01-29T00:00:17.985Z,-1.38
2023-01-29T00:00:41.158Z,-1.36
2023-01-29T00:01:04.989Z,-1.35
2023-01-29T00:01:28.104Z,-1.33
2023-01-29T00:01:51.385Z,-1.33
2023-01-29T00:02:14.515Z,-1.32
2023-01-29T00:02:37.754Z,-1.31
2023-01-29T00:03:00.691Z,-1.30
2023-01-29T00:03:23.996Z,-1.30
2023-01-29T00:03:47.126Z,-1.30
2023-01-29T00:04:10.210Z,-1.30
2023-01-29T00:04:33.530Z,-1.31
2023-01-29T00:04:59.024Z,-1.32
2023-01-29T00:05:27.899Z,-1.32
2023-01-29T00:05:51.458Z,-1.32
2023-01-29T00:06:15.408Z,-1.33
2023-01-29T00:06:40.756Z,-1.33
2023-01-29T00:07:04.386Z,-1.33
2023-01-29T00:07:27.608Z,-1.34
2023-01-29T00:07:51.225Z,-1.34
2023-01-29T00:08:14.131Z,-1.36
2023-01-29T00:08:38.270Z,-1.36
2023-01-29T00:09:01.236Z,-1.36
2023-01-29T00:09:24.489Z,-1.37
2023-01-29T00:09:47.916Z,-1.37
2023-01-29T00:10:11.551Z,-1.38
2023-01-29T00:10:35.476Z,-1.38
2023-01-29T00:11:05.141Z,-1.38
2023-01-29T00:11:28.151Z,-1.38
2023-01-29T00:11:51.102Z,-1.37
2023-01-29T00:12:14.169Z,-1.36
2023-01-29T00:12:38.616Z,-1.35
2023-01-29T00:13:01.726Z,-1.34
2023-01-29T00:13:25.069Z,-1.32
2023-01-29T00:13:48.272Z,-1.31
2023-01-29T00:14:11.504Z,-1.30
2023-01-29T00:14:35.124Z,-1.28
2023-01-29T00:14:58.340Z,-1.28
2023-01-29T00:15:21.545Z,-1.27
2023-01-29T00:15:53.289Z,-1.28
2023-01-29T00:16:16.538Z,-1.27
2023-01-29T00:16:39.703Z,-1.28
2023-01-29T00:17:02.857Z,-1.29
2023-01-29T00:17:27.437Z,-1.29
2023-01-29T00:17:50.347Z,-1.29
2023-01-29T00:18:13.461Z,-1.30
2023-01-29T00:18:40.428Z,-1.30
2023-01-29T00:19:04.296Z,-1.31
2023-01-29T00:19:28.344Z,-1.32
2023-01-29T00:19:51.350Z,-1.32
2023-01-29T00:20:14.943Z,-1.33
2023-01-29T00:20:38.211Z,-1.34
2023-01-29T00:21:01.804Z,-1.34
2023-01-29T00:21:25.226Z,-1.35
2023-01-29T00:21:48.247Z,-1.35
2023-01-29T00:22:11.466Z,-1.35
2023-01-29T00:22:34.577Z,-1.36
2023-01-29T00:22:57.679Z,-1.36
2023-01-29T00:23:20.692Z,-1.36
2023-01-29T00:23:43.707Z,-1.36
2023-01-29T00:24:06.833Z,-1.36
2023-01-29T00:24:30.525Z,-1.35
2023-01-29T00:24:54.067Z,-1.33
2023-01-29T00:25:17.289Z,-1.33
2023-01-29T00:25:40.404Z,-1.31
2023-01-29T00:26:03.722Z,-1.30
2023-01-29T00:26:27.344Z,-1.28
2023-01-29T00:26:50.407Z,-1.27
2023-01-29T00:27:13.621Z,-1.26
2023-01-29T00:27:38.016Z,-1.25
2023-01-29T00:28:01.548Z,-1.25
2023-01-29T00:28:24.959Z,-1.25
2023-01-29T00:28:47.980Z,-1.24
2023-01-29T00:29:11.597Z,-1.25
2023-01-29T00:29:34.608Z,-1.25
2023-01-29T00:30:23.811Z,-1.26
2023-01-29T00:30:47.130Z,-1.26
2023-01-29T00:31:11.198Z,-1.27
2023-01-29T00:31:34.960Z,-1.27
2023-01-29T00:31:58.284Z,-1.27
2023-01-29T00:32:21.450Z,-1.28
2023-01-29T00:32:45.558Z,-1.29
2023-01-29T00:33:08.910Z,-1.29
2023-01-29T00:33:32.294Z,-1.30
2023-01-29T00:33:55.416Z,-1.31
2023-01-29T00:34:18.625Z,-1.32
2023-01-29T00:34:41.743Z,-1.32
2023-01-29T00:35:05.162Z,-1.33
2023-01-29T00:35:28.272Z,-1.34
2023-01-29T00:35:51.325Z,-1.34
2023-01-29T00:36:15.193Z,-1.35
2023-01-29T00:36:38.234Z,-1.35
2023-01-29T00:37:09.215Z,-1.36
2023-01-29T00:37:32.547Z,-1.36
2023-01-29T00:37:55.925Z,-1.35
2023-01-29T00:38:19.588Z,-1.34
2023-01-29T00:38:42.500Z,-1.33
2023-01-29T00:39:11.115Z,-1.33
2023-01-29T00:39:47.754Z,-1.31
2023-01-29T00:40:11.787Z,-1.30
2023-01-29T00:40:57.394Z,-1.30
2023-01-29T00:41:39.429Z,-1.30
2023-01-29T00:42:21.156Z,-1.30
2023-01-29T00:43:03.307Z,-1.32
2023-01-29T00:43:45.027Z,-1.33
2023-01-29T00:44:27.304Z,-1.34
2023-01-29T00:44:59.596Z,-1.36
2023-01-29T00:45:22.794Z,-1.37
2023-01-29T00:45:46.013Z,-1.37
2023-01-29T00:46:09.432Z,-1.38
2023-01-29T00:46:33.483Z,-1.39
2023-01-29T00:46:56.743Z,-1.40
2023-01-29T00:47:33.624Z,-1.40
2023-01-29T00:47:57.026Z,-1.41
2023-01-29T00:48:20.131Z,-1.42
2023-01-29T00:48:43.663Z,-1.42
2023-01-29T00:49:06.982Z,-1.42
2023-01-29T00:49:30.628Z,-1.41
2023-01-29T00:49:54.707Z,-1.40
2023-01-29T00:50:18.588Z,-1.39
2023-01-29T00:50:41.893Z,-1.36
2023-01-29T00:51:05.230Z,-1.36
2023-01-29T00:51:28.836Z,-1.35
2023-01-29T00:52:10.637Z,-1.34
2023-01-29T00:52:35.723Z,-1.33
2023-01-29T00:52:58.665Z,-1.33
2023-01-29T00:53:21.850Z,-1.33
2023-01-29T00:53:45.106Z,-1.33
2023-01-29T00:54:08.281Z,-1.34
2023-01-29T00:54:33.210Z,-1.35
2023-01-29T00:54:57.085Z,-1.35
2023-01-29T00:55:20.284Z,-1.36
2023-01-29T00:55:44.837Z,-1.36
2023-01-29T00:56:07.748Z,-1.37
2023-01-29T00:56:30.880Z,-1.38
2023-01-29T00:56:53.973Z,-1.39
2023-01-29T00:57:17.192Z,-1.40
2023-01-29T00:57:40.519Z,-1.41
2023-01-29T00:58:03.928Z,-1.41
2023-01-29T00:58:34.381Z,-1.42
2023-01-29T00:58:57.707Z,-1.44
2023-01-29T00:59:20.638Z,-1.45
2023-01-29T00:59:43.680Z,-1.45
2023-01-29T01:00:07.779Z,-1.45
2023-01-29T01:00:31.224Z,-1.46
2023-01-29T01:00:55.155Z,-1.46
2023-01-29T01:01:39.177Z,-1.45
2023-01-29T01:02:20.973Z,-1.44
2023-01-29T01:03:03.086Z,-1.43
2023-01-29T01:03:28.745Z,-1.40
2023-01-29T01:03:51.759Z,-1.39
2023-01-29T01:04:14.886Z,-1.37
2023-01-29T01:04:37.987Z,-1.36
2023-01-29T01:05:03.354Z,-1.36
2023-01-29T01:05:26.985Z,-1.36
2023-01-29T01:05:50.016Z,-1.36
2023-01-29T01:06:13.614Z,-1.38
2023-01-29T01:06:41.844Z,-1.37
2023-01-29T01:07:05.269Z,-1.39
2023-01-29T01:07:28.582Z,-1.40
2023-01-29T01:07:53.846Z,-1.40
2023-01-29T01:08:35.674Z,-1.41
2023-01-29T01:09:17.436Z,-1.43
2023-01-29T01:09:59.645Z,-1.44
2023-01-29T01:10:24.509Z,-1.45
2023-01-29T01:10:47.546Z,-1.46
2023-01-29T01:11:10.423Z,-1.47
2023-01-29T01:11:33.764Z,-1.48
2023-01-29T01:11:59.918Z,-1.48
2023-01-29T01:12:23.133Z,-1.49
2023-01-29T01:12:46.994Z,-1.49
2023-01-29T01:13:10.073Z,-1.49
2023-01-29T01:13:33.714Z,-1.49
2023-01-29T01:14:02.236Z,-1.47
2023-01-29T01:14:25.253Z,-1.46
2023-01-29T01:14:48.883Z,-1.45
2023-01-29T01:15:12.088Z,-1.44
2023-01-29T01:15:38.180Z,-1.43
2023-01-29T01:16:01.440Z,-1.42
2023-01-29T01:16:27.129Z,-1.41
2023-01-29T01:16:50.274Z,-1.40
2023-01-29T01:17:13.284Z,-1.40
2023-01-29T01:17:36.605Z,-1.41
2023-01-29T01:18:00.237Z,-1.41
2023-01-29T01:18:23.872Z,-1.42
2023-01-29T01:18:47.098Z,-1.43
2023-01-29T01:19:10.798Z,-1.43
2023-01-29T01:19:34.223Z,-1.44
2023-01-29T01:19:57.436Z,-1.45
2023-01-29T01:20:20.755Z,-1.46
2023-01-29T01:20:44.176Z,-1.47
2023-01-29T01:21:08.112Z,-1.48
2023-01-29T01:21:31.323Z,-1.48
2023-01-29T01:21:54.357Z,-1.49
2023-01-29T01:22:17.369Z,-1.49
2023-01-29T01:22:40.566Z,-1.50
2023-01-29T01:23:03.882Z,-1.51
2023-01-29T01:23:28.123Z,-1.52
2023-01-29T01:23:52.262Z,-1.52
2023-01-29T01:24:15.880Z,-1.52
2023-01-29T01:24:43.220Z,-1.51
2023-01-29T01:25:06.405Z,-1.50
2023-01-29T01:25:29.836Z,-1.50
2023-01-29T01:25:52.892Z,-1.48
2023-01-29T01:26:16.058Z,-1.47
2023-01-29T01:26:39.402Z,-1.46
2023-01-29T01:27:02.717Z,-1.45
2023-01-29T01:27:26.017Z,-1.44
2023-01-29T01:27:51.983Z,-1.43
2023-01-29T01:28:15.556Z,-1.43
2023-01-29T01:28:39.751Z,-1.43
2023-01-29T01:29:02.662Z,-1.43
2023-01-29T01:29:26.286Z,-1.44
2023-01-29T01:29:49.403Z,-1.44
2023-01-29T01:30:13.808Z,-1.45
2023-01-29T01:30:37.092Z,-1.46
2023-01-29T01:31:07.865Z,-1.46
2023-01-29T01:31:31.038Z,-1.47
2023-01-29T01:31:54.183Z,-1.48
2023-01-29T01:32:17.631Z,-1.48
2023-01-29T01:32:42.346Z,-1.49
2023-01-29T01:33:08.950Z,-1.51
2023-01-29T01:33:32.051Z,-1.51
2023-01-29T01:33:55.788Z,-1.52
2023-01-29T01:34:38.631Z,-1.53
2023-01-29T01:35:01.652Z,-1.53
2023-01-29T01:35:25.574Z,-1.54
2023-01-29T01:35:48.627Z,-1.53
2023-01-29T01:36:14.098Z,-1.51
2023-01-29T01:36:37.395Z,-1.50
2023-01-29T01:37:00.506Z,-1.49
2023-01-29T01:37:23.807Z,-1.48
2023-01-29T01:37:47.127Z,-1.47
2023-01-29T01:38:10.977Z,-1.45
2023-01-29T01:38:34.182Z,-1.45
2023-01-29T01:38:57.387Z,-1.45
2023-01-29T01:39:20.501Z,-1.44
2023-01-29T01:39:43.819Z,-1.44
2023-01-29T01:40:12.938Z,-1.44
2023-01-29T01:40:35.999Z,-1.45
2023-01-29T01:40:59.195Z,-1.46
2023-01-29T01:41:23.979Z,-1.46
2023-01-29T01:41:46.998Z,-1.47
2023-01-29T01:42:12.238Z,-1.47
2023-01-29T01:42:35.538Z,-1.48
2023-01-29T01:42:59.925Z,-1.49
2023-01-29T01:43:24.221Z,-1.50
2023-01-29T01:43:48.912Z,-1.51
2023-01-29T01:44:31.518Z,-1.52
2023-01-29T01:44:56.294Z,-1.53
2023-01-29T01:45:22.756Z,-1.54
2023-01-29T01:45:47.526Z,-1.55
2023-01-29T01:46:11.267Z,-1.55
2023-01-29T01:46:35.577Z,-1.56
2023-01-29T01:46:58.591Z,-1.57
2023-01-29T01:47:42.269Z,-1.56
2023-01-29T01:48:08.735Z,-1.55
2023-01-29T01:48:32.069Z,-1.55
2023-01-29T01:48:57.330Z,-1.54
2023-01-29T01:49:21.878Z,-1.53
2023-01-29T01:49:44.783Z,-1.52
2023-01-29T01:50:26.662Z,-1.51
2023-01-29T01:50:50.960Z,-1.50
2023-01-29T01:51:16.423Z,-1.49
2023-01-29T01:51:40.560Z,-1.50
2023-01-29T01:52:03.879Z,-1.50
2023-01-29T01:52:29.347Z,-1.50
2023-01-29T01:52:53.205Z,-1.51
2023-01-29T01:53:19.082Z,-1.52
2023-01-29T01:53:45.643Z,-1.53
2023-01-29T01:54:16.941Z,-1.54
2023-01-29T01:54:40.261Z,-1.55
2023-01-29T01:55:03.353Z,-1.56
2023-01-29T01:55:27.836Z,-1.57
2023-01-29T01:55:51.891Z,-1.58
2023-01-29T01:56:16.711Z,-1.59
2023-01-29T01:56:41.256Z,-1.60
2023-01-29T01:57:09.430Z,-1.62
2023-01-29T01:57:32.792Z,-1.62
2023-01-29T01:57:57.340Z,-1.63
2023-01-29T01:58:24.857Z,-1.64
2023-01-29T01:58:50.692Z,-1.64
2023-01-29T01:59:14.558Z,-1.64
2023-01-29T01:59:37.777Z,-1.64
2023-01-29T02:00:10.923Z,-1.63
2023-01-29T02:00:37.439Z,-1.62
2023-01-29T02:01:00.840Z,-1.61
2023-01-29T02:01:30.990Z,-1.59
2023-01-29T02:01:54.152Z,-1.58
2023-01-29T02:02:36.052Z,-1.57
2023-01-29T02:03:17.987Z,-1.56
2023-01-29T02:04:02.864Z,-1.56
2023-01-29T02:04:46.005Z,-1.56
2023-01-29T02:05:28.070Z,-1.57
2023-01-29T02:06:10.294Z,-1.58
2023-01-29T02:06:53.051Z,-1.60
2023-01-29T02:07:35.400Z,-1.61
2023-01-29T02:08:17.019Z,-1.62
2023-01-29T02:09:18.282Z,-1.63
2023-01-29T02:09:46.565Z,-1.65
2023-01-29T02:10:10.676Z,-1.66
2023-01-29T02:10:37.774Z,-1.65
2023-01-29T02:11:00.862Z,-1.65
2023-01-29T02:11:24.902Z,-1.63
2023-01-29T02:11:48.336Z,-1.63
2023-01-29T02:12:12.566Z,-1.62
2023-01-29T02:12:36.737Z,-1.61
2023-01-29T02:12:59.810Z,-1.60
2023-01-29T02:13:22.787Z,-1.59
2023-01-29T02:13:53.772Z,-1.58
2023-01-29T02:14:22.875Z,-1.55
2023-01-29T02:14:46.010Z,-1.55
2023-01-29T02:15:09.908Z,-1.55
2023-01-29T02:15:33.525Z,-1.55
2023-01-29T02:15:58.586Z,-1.56
2023-01-29T02:16:22.051Z,-1.57
2023-01-29T02:16:45.120Z,-1.57
2023-01-29T02:17:08.797Z,-1.57
2023-01-29T02:17:32.799Z,-1.59
2023-01-29T02:17:55.904Z,-1.60
2023-01-29T02:18:19.730Z,-1.61
2023-01-29T02:18:42.954Z,-1.62
2023-01-29T02:19:08.923Z,-1.64
2023-01-29T02:19:38.173Z,-1.64
2023-01-29T02:20:08.652Z,-1.65
2023-01-29T02:20:33.093Z,-1.67
2023-01-29T02:21:15.431Z,-1.68
2023-01-29T02:21:42.225Z,-1.68
2023-01-29T02:22:10.460Z,-1.68
2023-01-29T02:22:46.558Z,-1.67
2023-01-29T02:23:28.623Z,-1.66
2023-01-29T02:24:10.924Z,-1.63
2023-01-29T02:24:52.873Z,-1.61
2023-01-29T02:25:19.160Z,-1.60
2023-01-29T02:25:50.857Z,-1.59
2023-01-29T02:26:33.197Z,-1.59
2023-01-29T02:27:02.763Z,-1.59
2023-01-29T02:27:34.052Z,-1.60
2023-01-29T02:28:06.781Z,-1.62
2023-01-29T02:28:32.471Z,-1.63
2023-01-29T02:29:22.822Z,-1.63
2023-01-29T02:29:59.244Z,-1.65
2023-01-29T02:30:33.911Z,-1.66
2023-01-29T02:31:12.959Z,-1.68
2023-01-29T02:31:41.538Z,-1.70
2023-01-29T02:32:09.886Z,-1.71
2023-01-29T02:32:54.854Z,-1.71
2023-01-29T02:33:32.319Z,-1.71
2023-01-29T02:33:55.545Z,-1.70
2023-01-29T02:34:24.736Z,-1.69
2023-01-29T02:35:26.171Z,-1.68
2023-01-29T02:35:53.075Z,-1.65
2023-01-29T02:36:19.640Z,-1.64
2023-01-29T02:36:45.924Z,-1.63
2023-01-29T02:37:09.867Z,-1.63
2023-01-29T02:37:36.244Z,-1.63
2023-01-29T02:38:18.331Z,-1.63
2023-01-29T02:38:50.400Z,-1.64
2023-01-29T02:39:16.267Z,-1.65
2023-01-29T02:39:45.110Z,-1.67
2023-01-29T02:40:27.451Z,-1.68
2023-01-29T02:40:52.106Z,-1.69
2023-01-29T02:41:23.191Z,-1.70
2023-01-29T02:41:47.740Z,-1.71
2023-01-29T02:42:11.981Z,-1.72
2023-01-29T02:42:37.035Z,-1.72
2023-01-29T02:43:08.635Z,-1.74
2023-01-29T02:43:32.107Z,-1.74
2023-01-29T02:44:14.194Z,-1.74
2023-01-29T02:44:37.514Z,-1.74
2023-01-29T02:45:19.546Z,-1.73
2023-01-29T02:45:52.947Z,-1.71
2023-01-29T02:46:16.246Z,-1.69
2023-01-29T02:46:41.573Z,-1.68
2023-01-29T02:47:06.032Z,-1.66
2023-01-29T02:47:36.156Z,-1.64
2023-01-29T02:48:00.429Z,-1.64
2023-01-29T02:48:24.057Z,-1.63
2023-01-29T02:48:46.960Z,-1.63
2023-01-29T02:49:22.359Z,-1.63
2023-01-29T02:50:07.043Z,-1.62
2023-01-29T02:50:41.503Z,-1.63
2023-01-29T02:51:09.336Z,-1.64
2023-01-29T02:51:32.235Z,-1.65
2023-01-29T02:52:15.193Z,-1.65
2023-01-29T02:52:40.453Z,-1.67
2023-01-29T02:53:04.286Z,-1.69
2023-01-29T02:53:30.364Z,-1.69
2023-01-29T02:53:53.292Z,-1.69
2023-01-29T02:54:18.949Z,-1.70
2023-01-29T02:54:52.181Z,-1.71
2023-01-29T02:55:24.300Z,-1.72
2023-01-29T02:55:59.481Z,-1.73
2023-01-29T02:56:24.536Z,-1.73
2023-01-29T02:56:47.753Z,-1.73
2023-01-29T02:57:16.347Z,-1.73
2023-01-29T02:57:40.638Z,-1.72
2023-01-29T02:58:06.197Z,-1.71
2023-01-29T02:58:31.369Z,-1.70
2023-01-29T02:59:00.407Z,-1.69
2023-01-29T02:59:24.955Z,-1.68
2023-01-29T02:59:52.898Z,-1.68
2023-01-29T03:00:17.531Z,-1.67
2023-01-29T03:00:42.288Z,-1.67
2023-01-29T03:01:08.094Z,-1.67
2023-01-29T03:01:33.202Z,-1.67
2023-01-29T03:01:57.312Z,-1.67
2023-01-29T03:02:22.098Z,-1.67
2023-01-29T03:02:49.207Z,-1.69
2023-01-29T03:03:23.862Z,-1.69
2023-01-29T03:03:53.223Z,-1.70
2023-01-29T03:04:35.149Z,-1.70
2023-01-29T03:05:02.149Z,-1.71
2023-01-29T03:05:27.927Z,-1.72
2023-01-29T03:05:57.275Z,-1.73
2023-01-29T03:06:24.404Z,-1.73
2023-01-29T03:06:51.387Z,-1.73
2023-01-29T03:07:36.089Z,-1.74
2023-01-29T03:08:00.799Z,-1.75
2023-01-29T03:08:42.937Z,-1.74
2023-01-29T03:09:25.303Z,-1.72
2023-01-29T03:09:49.059Z,-1.70
2023-01-29T03:10:16.917Z,-1.68
2023-01-29T03:11:02.367Z,-1.66
2023-01-29T03:11:27.315Z,-1.66
2023-01-29T03:11:52.489Z,-1.65
2023-01-29T03:12:29.291Z,-1.66
2023-01-29T03:13:00.358Z,-1.65
2023-01-29T03:13:31.176Z,-1.66
2023-01-29T03:13:58.373Z,-1.67
2023-01-29T03:14:50.838Z,-1.68
2023-01-29T03:15:17.225Z,-1.70
2023-01-29T03:15:55.070Z,-1.71
2023-01-29T03:16:41.332Z,-1.72
2023-01-29T03:17:04.818Z,-1.73
2023-01-29T03:17:31.819Z,-1.74
2023-01-29T03:17:59.025Z,-1.75
2023-01-29T03:18:22.958Z,-1.75
2023-01-29T03:18:50.954Z,-1.77
2023-01-29T03:19:36.899Z,-1.77
2023-01-29T03:20:03.802Z,-1.75
2023-01-29T03:20:29.814Z,-1.75
2023-01-29T03:20:54.140Z,-1.74
2023-01-29T03:21:37.777Z,-1.73
2023-01-29T03:22:01.010Z,-1.71
2023-01-29T03:22:28.321Z,-1.69
2023-01-29T03:22:53.369Z,-1.68
2023-01-29T03:23:27.434Z,-1.68
2023-01-29T03:24:10.197Z,-1.67
2023-01-29T03:25:12.479Z,-1.68
2023-01-29T03:25:54.670Z,-1.69
2023-01-29T03:26:37.355Z,-1.70
2023-01-29T03:27:20.613Z,-1.72
2023-01-29T03:28:04.775Z,-1.74
2023-01-29T03:28:51.143Z,-1.75
2023-01-29T03:29:33.059Z,-1.79
2023-01-29T03:30:14.984Z,-1.80
2023-01-29T03:31:10.236Z,-1.81
2023-01-29T03:31:59.416Z,-1.80
2023-01-29T03:32:22.837Z,-1.78
2023-01-29T03:32:46.224Z,-1.77
2023-01-29T03:33:09.581Z,-1.76
2023-01-29T03:33:35.450Z,-1.75
2023-01-29T03:34:00.937Z,-1.74
2023-01-29T03:34:34.883Z,-1.73
2023-01-29T03:34:59.212Z,-1.72
2023-01-29T03:35:33.580Z,-1.73
2023-01-29T03:35:59.458Z,-1.72
2023-01-29T03:36:45.913Z,-1.72
2023-01-29T03:37:14.033Z,-1.73
2023-01-29T03:37:39.219Z,-1.75
2023-01-29T03:38:11.912Z,-1.74
2023-01-29T03:38:35.216Z,-1.76
2023-01-29T03:38:59.782Z,-1.76
2023-01-29T03:39:23.082Z,-1.76
2023-01-29T03:39:46.811Z,-1.77
2023-01-29T03:40:10.331Z,-1.77
2023-01-29T03:40:39.996Z,-1.79
2023-01-29T03:41:05.458Z,-1.79
2023-01-29T03:41:29.802Z,-1.80
2023-01-29T03:42:13.059Z,-1.80
2023-01-29T03:42:54.981Z,-1.81
2023-01-29T03:43:18.312Z,-1.80
2023-01-29T03:43:50.600Z,-1.79
2023-01-29T03:44:18.052Z,-1.78
2023-01-29T03:44:43.685Z,-1.75
2023-01-29T03:45:17.754Z,-1.74
2023-01-29T03:46:05.884Z,-1.72
2023-01-29T03:46:32.429Z,-1.71
2023-01-29T03:46:56.976Z,-1.71
2023-01-29T03:47:24.902Z,-1.72
2023-01-29T03:47:49.760Z,-1.72
2023-01-29T03:48:16.690Z,-1.72
2023-01-29T03:48:58.171Z,-1.72
2023-01-29T03:49:30.184Z,-1.74
2023-01-29T03:49:59.231Z,-1.74
2023-01-29T03:50:22.867Z,-1.76
2023-01-29T03:51:01.411Z,-1.77
2023-01-29T03:51:29.336Z,-1.78
2023-01-29T03:52:13.239Z,-1.80
2023-01-29T03:52:41.336Z,-1.81
2023-01-29T03:53:22.767Z,-1.82
2023-01-29T03:53:50.984Z,-1.84
2023-01-29T03:54:16.355Z,-1.83
2023-01-29T03:54:39.366Z,-1.83
2023-01-29T03:55:23.555Z,-1.82
2023-01-29T03:55:55.466Z,-1.80
2023-01-29T03:56:21.523Z,-1.79
2023-01-29T03:56:47.337Z,-1.79
2023-01-29T03:57:15.551Z,-1.77
2023-01-29T03:57:39.055Z,-1.76
2023-01-29T03:58:21.703Z,-1.76
2023-01-29T03:58:47.528Z,-1.76
2023-01-29T03:59:15.196Z,-1.76
2023-01-29T04:00:07.997Z,-1.78
2023-01-29T04:00:52.048Z,-1.80
2023-01-29T04:01:17.060Z,-1.81
2023-01-29T04:01:57.423Z,-1.82
2023-01-29T04:02:28.244Z,-1.82
2023-01-29T04:02:57.638Z,-1.83
2023-01-29T04:03:21.627Z,-1.84
2023-01-29T04:03:49.453Z,-1.85
2023-01-29T04:04:14.520Z,-1.85
2023-01-29T04:04:38.179Z,-1.86
2023-01-29T04:05:02.926Z,-1.86
2023-01-29T04:05:27.985Z,-1.86
2023-01-29T04:06:09.892Z,-1.85
2023-01-29T04:06:37.736Z,-1.84
2023-01-29T04:07:13.733Z,-1.82
2023-01-29T04:07:37.187Z,-1.80
2023-01-29T04:08:03.075Z,-1.78
2023-01-29T04:08:29.217Z,-1.75
2023-01-29T04:08:57.550Z,-1.74
2023-01-29T04:09:32.566Z,-1.73
2023-01-29T04:10:00.240Z,-1.72
2023-01-29T04:10:24.995Z,-1.72
2023-01-29T04:10:48.307Z,-1.72
2023-01-29T04:11:13.056Z,-1.72
2023-01-29T04:11:37.706Z,-1.72
2023-01-29T04:12:10.445Z,-1.73
2023-01-29T04:12:39.101Z,-1.74
2023-01-29T04:13:04.539Z,-1.75
2023-01-29T04:13:31.677Z,-1.76
2023-01-29T04:13:57.008Z,-1.77
2023-01-29T04:14:20.130Z,-1.78
2023-01-29T04:14:46.510Z,-1.79
2023-01-29T04:15:10.250Z,-1.80
2023-01-29T04:15:34.476Z,-1.80
2023-01-29T04:15:58.310Z,-1.81
2023-01-29T04:16:37.829Z,-1.82
2023-01-29T04:17:14.921Z,-1.83
2023-01-29T04:17:49.511Z,-1.83
2023-01-29T04:18:18.618Z,-1.83
2023-01-29T04:19:13.958Z,-1.81
2023-01-29T04:19:38.615Z,-1.79
2023-01-29T04:20:01.575Z,-1.78
2023-01-29T04:20:26.874Z,-1.76
2023-01-29T04:20:50.014Z,-1.75
2023-01-29T04:21:13.413Z,-1.75
2023-01-29T04:21:37.759Z,-1.74
2023-01-29T04:22:21.073Z,-1.74
2023-01-29T04:22:48.635Z,-1.75
2023-01-29T04:23:20.078Z,-1.76
2023-01-29T04:23:43.932Z,-1.78
2023-01-29T04:24:07.425Z,-1.79
2023-01-29T04:24:31.041Z,-1.81
2023-01-29T04:24:54.326Z,-1.82
2023-01-29T04:25:18.609Z,-1.82
2023-01-29T04:25:45.172Z,-1.83
2023-01-29T04:26:09.086Z,-1.84
2023-01-29T04:26:32.407Z,-1.84
2023-01-29T04:27:16.046Z,-1.85
2023-01-29T04:27:38.983Z,-1.86
2023-01-29T04:28:06.227Z,-1.87
2023-01-29T04:28:36.774Z,-1.87
2023-01-29T04:29:09.099Z,-1.86
2023-01-29T04:29:38.641Z,-1.86
2023-01-29T04:30:42.102Z,-1.84
2023-01-29T04:31:08.512Z,-1.82
2023-01-29T04:31:42.342Z,-1.81
2023-01-29T04:32:28.525Z,-1.78
2023-01-29T04:32:51.638Z,-1.75
2023-01-29T04:33:33.371Z,-1.75
2023-01-29T04:33:56.381Z,-1.74
2023-01-29T04:34:28.191Z,-1.74
2023-01-29T04:35:01.555Z,-1.75
2023-01-29T04:35:27.506Z,-1.75
2023-01-29T04:35:56.345Z,-1.76
2023-01-29T04:36:36.752Z,-1.77
2023-01-29T04:37:03.232Z,-1.79
2023-01-29T04:37:29.237Z,-1.80
2023-01-29T04:37:55.097Z,-1.81
2023-01-29T04:38:33.657Z,-1.82
2023-01-29T04:39:03.916Z,-1.82
2023-01-29T04:39:46.263Z,-1.84
2023-01-29T04:40:24.004Z,-1.85
2023-01-29T04:40:53.148Z,-1.85
2023-01-29T04:41:22.873Z,-1.84
2023-01-29T04:41:54.818Z,-1.83
2023-01-29T04:42:20.969Z,-1.83
2023-01-29T04:42:49.557Z,-1.82
2023-01-29T04:43:21.484Z,-1.81
2023-01-29T04:43:44.665Z,-1.79
2023-01-29T04:44:19.035Z,-1.79
2023-01-29T04:44:51.041Z,-1.78
2023-01-29T04:45:26.730Z,-1.78
2023-01-29T04:45:49.742Z,-1.78
2023-01-29T04:46:13.066Z,-1.79
2023-01-29T04:46:40.675Z,-1.80
2023-01-29T04:47:06.515Z,-1.81
2023-01-29T04:47:37.479Z,-1.81
2023-01-29T04:48:09.757Z,-1.82
2023-01-29T04:48:35.593Z,-1.83
2023-01-29T04:48:58.793Z,-1.84
2023-01-29T04:49:40.778Z,-1.85
2023-01-29T04:50:23.643Z,-1.87
2023-01-29T04:51:03.621Z,-1.88
2023-01-29T04:51:39.724Z,-1.89
2023-01-29T04:52:11.943Z,-1.90
2023-01-29T04:52:54.487Z,-1.91
2023-01-29T04:53:24.260Z,-1.90
2023-01-29T04:53:50.132Z,-1.89
2023-01-29T04:54:39.731Z,-1.88
2023-01-29T04:55:08.840Z,-1.86
2023-01-29T04:55:38.027Z,-1.85
2023-01-29T04:56:21.493Z,-1.84
2023-01-29T04:56:56.653Z,-1.82
2023-01-29T04:57:25.571Z,-1.81
2023-01-29T04:58:06.937Z,-1.81
2023-01-29T04:58:34.345Z,-1.82
2023-01-29T04:58:59.660Z,-1.83
2023-01-29T04:59:25.308Z,-1.84
2023-01-29T04:59:49.005Z,-1.85
2023-01-29T05:00:12.641Z,-1.86
2023-01-29T05:00:40.580Z,-1.87
2023-01-29T05:01:05.509Z,-1.88
2023-01-29T05:01:29.951Z,-1.89
2023-01-29T05:01:53.411Z,-1.89
2023-01-29T05:02:16.484Z,-1.90
2023-01-29T05:02:40.287Z,-1.91
2023-01-29T05:03:04.195Z,-1.92
2023-01-29T05:03:27.432Z,-1.92
2023-01-29T05:03:51.220Z,-1.92
2023-01-29T05:04:14.651Z,-1.92
2023-01-29T05:04:38.434Z,-1.92
2023-01-29T05:05:01.464Z,-1.91
2023-01-29T05:05:24.986Z,-1.91
2023-01-29T05:05:48.502Z,-1.90
2023-01-29T05:06:11.516Z,-1.89
2023-01-29T05:06:38.518Z,-1.88
2023-01-29T05:07:03.163Z,-1.87
2023-01-29T05:07:26.685Z,-1.87
2023-01-29T05:07:49.901Z,-1.85
2023-01-29T05:08:13.836Z,-1.85
2023-01-29T05:08:37.272Z,-1.86
2023-01-29T05:09:00.781Z,-1.86
2023-01-29T05:09:23.801Z,-1.86
2023-01-29T05:09:46.928Z,-1.87
2023-01-29T05:10:10.633Z,-1.88
2023-01-29T05:10:33.636Z,-1.88
2023-01-29T05:10:57.888Z,-1.89
2023-01-29T05:11:20.898Z,-1.89
2023-01-29T05:11:43.928Z,-1.90
2023-01-29T05:12:07.357Z,-1.91
2023-01-29T05:12:30.549Z,-1.92
2023-01-29T05:12:58.872Z,-1.93
2023-01-29T05:13:21.884Z,-1.94
2023-01-29T05:13:45.306Z,-1.94
2023-01-29T05:14:09.144Z,-1.95
2023-01-29T05:14:32.661Z,-1.94
2023-01-29T05:14:55.875Z,-1.94
2023-01-29T05:15:20.732Z,-1.94
2023-01-29T05:16:03.010Z,-1.94
2023-01-29T05:16:26.826Z,-1.93
2023-01-29T05:16:51.448Z,-1.91
2023-01-29T05:17:15.955Z,-1.91
2023-01-29T05:17:39.004Z,-1.89
2023-01-29T05:18:03.295Z,-1.89
2023-01-29T05:18:26.261Z,-1.88
2023-01-29T05:18:49.388Z,-1.87
2023-01-29T05:19:13.508Z,-1.86
2023-01-29T05:19:36.422Z,-1.85
2023-01-29T05:19:59.351Z,-1.84
2023-01-29T05:20:22.850Z,-1.84
2023-01-29T05:20:46.065Z,-1.84
2023-01-29T05:21:09.180Z,-1.84
2023-01-29T05:21:32.456Z,-1.84
2023-01-29T05:21:55.594Z,-1.86
2023-01-29T05:22:18.828Z,-1.87
2023-01-29T05:22:42.166Z,-1.87
2023-01-29T05:23:05.485Z,-1.89
2023-01-29T05:23:28.678Z,-1.90
2023-01-29T05:24:10.839Z,-1.90
2023-01-29T05:24:35.666Z,-1.91
2023-01-29T05:24:58.988Z,-1.92
2023-01-29T05:25:24.218Z,-1.93
2023-01-29T05:25:48.188Z,-1.93
2023-01-29T05:26:11.194Z,-1.94
2023-01-29T05:26:53.127Z,-1.94
2023-01-29T05:27:36.535Z,-1.92
2023-01-29T05:28:16.354Z,-1.91
2023-01-29T05:28:39.816Z,-1.88
2023-01-29T05:29:03.120Z,-1.87
2023-01-29T05:29:26.235Z,-1.86
2023-01-29T05:29:49.653Z,-1.85
2023-01-29T05:30:12.869Z,-1.84
2023-01-29T05:30:36.650Z,-1.83
2023-01-29T05:30:59.723Z,-1.82
2023-01-29T05:31:23.236Z,-1.83
2023-01-29T05:31:46.594Z,-1.83
2023-01-29T05:32:11.154Z,-1.84
2023-01-29T05:32:39.862Z,-1.84
2023-01-29T05:33:03.976Z,-1.84
2023-01-29T05:33:28.376Z,-1.84
2023-01-29T05:33:51.580Z,-1.85
2023-01-29T05:34:14.885Z,-1.85
2023-01-29T05:34:37.964Z,-1.85
2023-01-29T05:35:01.389Z,-1.85
2023-01-29T05:35:24.703Z,-1.85
2023-01-29T05:35:47.919Z,-1.86
2023-01-29T05:36:11.143Z,-1.86
2023-01-29T05:36:34.251Z,-1.85
2023-01-29T05:36:57.369Z,-1.86
2023-01-29T05:37:20.290Z,-1.86
2023-01-29T05:37:43.715Z,-1.86
2023-01-29T05:38:06.909Z,-1.85
2023-01-29T05:38:30.024Z,-1.85
2023-01-29T05:38:53.138Z,-1.83
2023-01-29T05:39:16.662Z,-1.82
2023-01-29T05:39:39.794Z,-1.80
2023-01-29T05:40:03.003Z,-1.78
2023-01-29T05:40:26.196Z,-1.77
2023-01-29T05:40:50.761Z,-1.75
2023-01-29T05:41:14.278Z,-1.74
2023-01-29T05:41:37.345Z,-1.73
2023-01-29T05:42:00.504Z,-1.73
2023-01-29T05:42:24.441Z,-1.73
2023-01-29T05:42:47.502Z,-1.72
2023-01-29T05:43:17.678Z,-1.73
2023-01-29T05:43:41.247Z,-1.74
2023-01-29T05:44:04.369Z,-1.74
2023-01-29T05:44:27.581Z,-1.74
2023-01-29T05:44:50.973Z,-1.74
2023-01-29T05:45:14.113Z,-1.75
2023-01-29T05:45:37.537Z,-1.76
2023-01-29T05:46:00.953Z,-1.76
2023-01-29T05:46:24.191Z,-1.77
2023-01-29T05:46:47.325Z,-1.78
2023-01-29T05:47:10.502Z,-1.79
2023-01-29T05:47:33.617Z,-1.80
2023-01-29T05:47:58.072Z,-1.81
2023-01-29T05:48:23.358Z,-1.82
2023-01-29T05:48:46.331Z,-1.83
2023-01-29T05:49:09.344Z,-1.83
2023-01-29T05:49:33.684Z,-1.82
2023-01-29T05:49:56.900Z,-1.81
2023-01-29T05:50:20.042Z,-1.80
2023-01-29T05:50:43.436Z,-1.79
2023-01-29T05:51:06.555Z,-1.77
2023-01-29T05:51:29.837Z,-1.76
2023-01-29T05:51:53.104Z,-1.74
2023-01-29T05:52:16.116Z,-1.73
2023-01-29T05:52:39.424Z,-1.72
2023-01-29T05:53:02.629Z,-1.72
2023-01-29T05:53:25.950Z,-1.71
2023-01-29T05:53:49.169Z,-1.72
2023-01-29T05:54:12.791Z,-1.72
2023-01-29T05:54:35.681Z,-1.72
2023-01-29T05:54:58.760Z,-1.73
2023-01-29T05:55:21.828Z,-1.74
2023-01-29T05:55:48.121Z,-1.75
2023-01-29T05:56:13.896Z,-1.76
2023-01-29T05:56:36.900Z,-1.76