createdAt,value
2023-03-01T00:01:44.644Z,13.05
2023-03-01T00:04:12.791Z,15.40
2023-03-01T00:06:43.163Z,12.60
2023-03-01T00:09:11.145Z,13.27
2023-03-01T00:11:39.299Z,15.15
2023-03-01T00:14:07.752Z,18.85
2023-03-01T00:16:37.436Z,18.23
2023-03-01T00:19:05.620Z,20.00
2023-03-01T00:21:34.898Z,20.45
2023-03-01T00:24:05.344Z,19.13
2023-03-01T00:26:33.755Z,16.83
2023-03-01T00:29:02.452Z,17.90
2023-03-01T00:31:31.880Z,15.93
2023-03-01T00:34:02.562Z,13.77
2023-03-01T00:36:33.145Z,14.60
2023-03-01T00:39:01.963Z,11.05
2023-03-01T00:41:31.173Z,14.10
2023-03-01T00:43:59.408Z,12.60
2023-03-01T00:46:29.299Z,10.70
2023-03-01T00:48:57.505Z,11.38
2023-03-01T00:51:27.845Z,12.60
2023-03-01T00:53:57.657Z,12.77
2023-03-01T00:56:27.185Z,9.35
2023-03-01T00:58:56.524Z,11.45
2023-03-01T01:01:28.538Z,10.60
2023-03-01T01:03:59.344Z,10.32
2023-03-01T01:06:29.352Z,9.60
2023-03-01T01:08:58.128Z,13.30
2023-03-01T01:11:28.574Z,11.10
2023-03-01T01:13:58.848Z,9.73
2023-03-01T01:16:29.510Z,8.82
2023-03-01T01:18:58.382Z,10.70
2023-03-01T01:21:27.759Z,9.95
2023-03-01T01:23:56.260Z,10.75
2023-03-01T01:26:26.180Z,10.27
2023-03-01T01:28:54.888Z,9.32
2023-03-01T01:31:25.701Z,9.45
2023-03-01T01:33:53.902Z,9.45
2023-03-01T01:36:22.299Z,8.98
2023-03-01T01:38:50.348Z,10.30
2023-03-01T01:41:18.807Z,9.85
2023-03-01T01:43:48.881Z,7.28
2023-03-01T01:46:26.433Z,12.27
2023-03-01T01:48:58.843Z,11.38
2023-03-01T01:51:29.634Z,9.73
2023-03-01T01:53:59.551Z,11.18
2023-03-01T01:56:29.353Z,8.75
2023-03-01T01:58:57.842Z,7.70
2023-03-01T02:01:27.381Z,9.70
2023-03-01T02:03:55.499Z,10.80
2023-03-01T02:06:30.330Z,9.57
2023-03-01T02:09:02.077Z,11.38
2023-03-01T02:11:32.126Z,8.10
2023-03-01T02:14:00.181Z,10.27
2023-03-01T02:16:30.605Z,7.20
2023-03-01T02:18:59.605Z,10.88
2023-03-01T02:21:38.545Z,13.70
2023-03-01T02:24:14.770Z,8.05
2023-03-01T02:26:47.883Z,12.70
2023-03-01T02:29:17.402Z,9.82
2023-03-01T02:31:44.479Z,10.95
2023-03-01T02:34:15.540Z,11.20
2023-03-01T02:36:47.085Z,11.32
2023-03-01T02:39:18.725Z,15.77
2023-03-01T02:41:50.700Z,12.65
2023-03-01T02:44:20.432Z,14.57
2023-03-01T02:46:51.193Z,14.18
2023-03-01T02:49:25.997Z,12.02
2023-03-01T02:52:27.629Z,11.02
2023-03-01T02:55:00.501Z,9.68
2023-03-01T02:57:29.820Z,11.13
2023-03-01T03:00:00.199Z,8.80
2023-03-01T03:02:38.132Z,10.30
2023-03-01T03:05:18.007Z,11.02
2023-03-01T03:07:50.869Z,11.93
2023-03-01T03:10:21.649Z,8.93
2023-03-01T03:12:51.932Z,11.18
2023-03-01T03:15:23.125Z,10.85
2023-03-01T03:17:51.867Z,7.38
2023-03-01T03:20:21.595Z,8.48
2023-03-01T03:22:51.156Z,8.32
2023-03-01T03:25:19.681Z,9.00
2023-03-01T03:27:49.044Z,12.35
2023-03-01T03:30:19.726Z,12.98
2023-03-01T03:32:53.483Z,8.07
2023-03-01T03:38:04.907Z,14.00
2023-03-01T03:40:34.844Z,7.70
2023-03-01T03:43:02.993Z,11.23
2023-03-01T03:45:30.799Z,10.48
2023-03-01T03:48:00.424Z,6.10
2023-03-01T03:50:28.616Z,7.28
2023-03-01T03:52:57.194Z,8.98
2023-03-01T03:55:29.166Z,7.88
2023-03-01T03:58:02.990Z,7.90
2023-03-01T04:03:00.392Z,8.38
2023-03-01T04:05:29.433Z,9.40
2023-03-01T04:08:03.229Z,10.18
2023-03-01T04:10:32.308Z,7.78
2023-03-01T04:13:00.829Z,9.30
2023-03-01T04:15:29.011Z,9.80
2023-03-01T04:17:57.674Z,8.82
2023-03-01T04:20:29.438Z,6.75
2023-03-01T04:23:00.314Z,9.05
2023-03-01T04:25:28.561Z,9.77
2023-03-01T04:27:59.590Z,7.28
2023-03-01T04:30:27.603Z,9.65
2023-03-01T04:32:55.669Z,8.25
2023-03-01T04:35:23.787Z,11.00
2023-03-01T04:37:53.283Z,8.65
2023-03-01T04:40:22.329Z,11.85
2023-03-01T04:42:50.241Z,10.68
2023-03-01T04:45:18.370Z,7.88
2023-03-01T04:47:48.051Z,10.02
2023-03-01T04:50:17.995Z,8.52
2023-03-01T04:52:46.958Z,8.48
2023-03-01T04:55:16.455Z,9.45
2023-03-01T04:57:44.529Z,10.30
2023-03-01T05:00:22.016Z,13.38
2023-03-01T05:02:54.425Z,10.35
2023-03-01T05:05:26.825Z,13.45
2023-03-01T05:07:56.481Z,8.07
2023-03-01T05:10:27.134Z,9.15
2023-03-01T05:12:55.209Z,12.85
2023-03-01T05:15:26.591Z,12.80
2023-03-01T05:17:55.429Z,10.65
2023-03-01T05:20:25.048Z,8.18
2023-03-01T05:22:53.274Z,9.55
2023-03-01T05:25:22.461Z,10.43
2023-03-01T05:27:51.793Z,9.20
2023-03-01T05:30:20.407Z,9.02
2023-03-01T05:32:51.504Z,9.57
2023-03-01T05:35:20.272Z,15.50
2023-03-01T05:37:49.651Z,10.27
2023-03-01T05:40:20.044Z,7.45
2023-03-01T05:42:49.537Z,8.93
2023-03-01T05:45:20.259Z,10.68
2023-03-01T05:47:49.971Z,9.65
2023-03-01T05:50:20.722Z,9.73
2023-03-01T05:52:50.689Z,9.38
2023-03-01T05:55:19.618Z,9.05
2023-03-01T05:57:48.061Z,12.23
2023-03-01T06:00:20.440Z,9.23
2023-03-01T06:02:48.411Z,10.68
2023-03-01T06:05:16.862Z,14.50
2023-03-01T06:07:45.069Z,13.43
2023-03-01T06:10:14.659Z,9.23
2023-03-01T06:12:44.712Z,13.25
2023-03-01T06:15:14.128Z,10.15
2023-03-01T06:17:44.954Z,9.63
2023-03-01T06:20:15.769Z,8.25
2023-03-01T06:22:44.140Z,10.60
2023-03-01T06:25:13.573Z,10.05
2023-03-01T06:27:42.033Z,11.32
2023-03-01T06:30:11.790Z,12.90
2023-03-01T06:32:43.082Z,14.73
2023-03-01T06:35:13.115Z,14.70
2023-03-01T06:37:41.296Z,13.27
2023-03-01T06:40:12.589Z,11.25
2023-03-01T06:42:42.265Z,13.43
2023-03-01T06:45:11.381Z,11.80
2023-03-01T06:47:39.421Z,11.13
2023-03-01T06:50:07.909Z,10.73
2023-03-01T06:52:37.593Z,14.85
2023-03-01T06:55:06.765Z,14.00
2023-03-01T06:57:35.407Z,17.35
2023-03-01T07:00:03.989Z,14.82
2023-03-01T07:02:31.870Z,21.50
2023-03-01T07:05:00.071Z,12.75
2023-03-01T07:07:28.364Z,18.25
2023-03-01T07:09:57.834Z,16.10
2023-03-01T07:12:26.339Z,14.70
2023-03-01T07:14:54.217Z,14.75
2023-03-01T07:17:22.266Z,13.40
2023-03-01T07:19:50.485Z,18.83
2023-03-01T07:22:18.567Z,13.48
2023-03-01T07:24:47.927Z,18.50
2023-03-01T07:27:17.865Z,19.90
2023-03-01T07:29:45.862Z,16.27
2023-03-01T07:32:13.988Z,14.07
2023-03-01T07:34:42.057Z,14.02
2023-03-01T07:37:10.399Z,17.42
2023-03-01T07:39:38.688Z,17.27
2023-03-01T07:42:06.920Z,15.63
2023-03-01T07:44:37.381Z,14.70
2023-03-01T07:47:05.580Z,12.60
2023-03-01T07:49:33.651Z,14.48
2023-03-01T07:52:01.720Z,12.05
2023-03-01T07:54:29.518Z,14.00
2023-03-01T07:56:58.800Z,12.85
2023-03-01T07:59:30.289Z,12.45
2023-03-01T08:02:00.102Z,12.45
2023-03-01T08:04:28.237Z,13.45
2023-03-01T08:06:57.098Z,14.43
2023-03-01T08:09:25.162Z,12.57
2023-03-01T08:11:53.362Z,11.65
2023-03-01T08:14:21.429Z,14.25
2023-03-01T08:16:51.531Z,12.65
2023-03-01T08:19:21.033Z,10.15
2023-03-01T08:21:49.315Z,14.10
2023-03-01T08:24:17.437Z,12.45
2023-03-01T08:26:45.553Z,11.73
2023-03-01T08:29:13.745Z,13.57
2023-03-01T08:31:42.677Z,11.65
2023-03-01T08:34:12.552Z,9.70
2023-03-01T08:36:43.887Z,11.27
2023-03-01T08:39:14.756Z,15.38
2023-03-01T08:41:42.984Z,12.02
2023-03-01T08:44:11.925Z,10.85
2023-03-01T08:46:42.459Z,10.52
2023-03-01T08:49:12.372Z,11.07
2023-03-01T08:51:42.520Z,13.98
2023-03-01T08:54:14.349Z,12.13
2023-03-01T08:56:43.627Z,12.55
2023-03-01T08:59:12.019Z,16.48
2023-03-01T09:01:41.281Z,11.27
2023-03-01T09:06:36.513Z,10.27
2023-03-01T09:09:07.350Z,10.75
2023-03-01T09:11:35.612Z,11.50
2023-03-01T09:14:03.580Z,10.32
2023-03-01T09:16:36.911Z,12.23
2023-03-01T09:19:05.389Z,11.13
2023-03-01T09:21:40.649Z,12.48
2023-03-01T09:24:15.141Z,10.10
2023-03-01T09:29:11.584Z,12.48
2023-03-01T09:31:39.864Z,11.43
2023-03-01T09:34:08.248Z,8.80
2023-03-01T09:36:36.931Z,10.00
2023-03-01T09:39:06.956Z,13.43
2023-03-01T09:41:47.833Z,12.07
2023-03-01T09:44:24.205Z,9.05
2023-03-01T09:46:53.184Z,8.52
2023-03-01T09:49:23.751Z,6.47
2023-03-01T09:51:58.315Z,7.18
2023-03-01T09:54:26.556Z,8.45
2023-03-01T09:57:03.917Z,10.95
2023-03-01T09:59:39.522Z,9.00
2023-03-01T10:02:24.551Z,9.93
2023-03-01T10:04:53.707Z,8.88
2023-03-01T10:07:30.746Z,8.88
2023-03-01T10:10:01.462Z,7.57
2023-03-01T10:12:38.136Z,9.77
2023-03-01T10:15:09.002Z,9.15
2023-03-01T10:17:38.792Z,6.22
2023-03-01T10:20:22.736Z,49.33
2023-03-01T10:22:53.554Z,5.95
2023-03-01T10:25:43.507Z,10.02
2023-03-01T10:28:18.928Z,9.27
2023-03-01T10:30:47.685Z,9.82
2023-03-01T10:33:19.125Z,8.63
2023-03-01T10:35:48.433Z,11.52
2023-03-01T10:38:17.502Z,9.10
2023-03-01T10:40:58.045Z,8.15
2023-03-01T10:43:28.416Z,9.63
2023-03-01T10:45:56.585Z,8.93
2023-03-01T10:48:27.445Z,7.03
2023-03-01T10:51:08.618Z,9.95
2023-03-01T10:53:38.596Z,9.05
2023-03-01T10:56:09.455Z,7.75
2023-03-01T10:58:41.494Z,7.40
2023-03-01T11:01:27.674Z,7.80
2023-03-01T11:04:11.983Z,8.15
2023-03-01T11:09:16.803Z,8.00
2023-03-01T11:11:45.077Z,6.03
2023-03-01T11:14:26.988Z,7.78
2023-03-01T11:17:03.636Z,9.80
2023-03-01T11:19:32.006Z,6.85
2023-03-01T11:22:04.713Z,7.55
2023-03-01T11:24:37.353Z,8.20
2023-03-01T11:27:08.945Z,9.07
2023-03-01T11:29:48.545Z,4.93
2023-03-01T11:32:18.330Z,6.28
2023-03-01T11:34:51.567Z,8.65
2023-03-01T11:37:36.188Z,9.10
2023-03-01T11:40:24.345Z,8.82
2023-03-01T11:43:04.565Z,8.60
2023-03-01T11:45:40.755Z,8.40
2023-03-01T11:48:47.122Z,8.10
2023-03-01T11:51:23.256Z,10.40
2023-03-01T11:54:06.537Z,6.25
2023-03-01T11:56:38.572Z,6.97
2023-03-01T11:59:28.266Z,8.65
2023-03-01T12:02:37.687Z,11.18
2023-03-01T12:05:19.343Z,8.50
2023-03-01T12:07:50.169Z,5.70
2023-03-01T12:10:25.718Z,7.85
2023-03-01T12:13:08.878Z,10.02
2023-03-01T12:16:12.171Z,8.70
2023-03-01T12:18:55.760Z,11.73
2023-03-01T12:21:33.545Z,6.63
2023-03-01T12:24:29.710Z,7.57
2023-03-01T12:27:09.813Z,7.60
2023-03-01T12:29:42.619Z,11.25
2023-03-01T12:32:19.220Z,9.85
2023-03-01T12:35:13.687Z,5.95
2023-03-01T12:37:49.416Z,7.07
2023-03-01T12:40:35.706Z,5.50
2023-03-01T12:43:18.097Z,8.15
2023-03-01T12:45:55.805Z,5.47
2023-03-01T12:48:33.120Z,6.22
2023-03-01T12:51:05.359Z,9.32
2023-03-01T12:53:36.289Z,9.07
2023-03-01T12:56:08.721Z,7.70
2023-03-01T12:58:49.688Z,8.95
2023-03-01T13:01:24.595Z,8.55
2023-03-01T13:06:43.368Z,7.80
2023-03-01T13:09:20.588Z,6.07
2023-03-01T13:11:48.830Z,6.78
2023-03-01T13:14:39.766Z,9.27
2023-03-01T13:17:33.668Z,6.63
2023-03-01T13:20:01.890Z,7.68
2023-03-01T13:22:49.843Z,6.13
2023-03-01T13:25:25.684Z,6.85
2023-03-01T13:28:34.292Z,5.60
2023-03-01T13:31:03.153Z,6.38
2023-03-01T13:33:47.762Z,9.68
2023-03-01T13:36:49.867Z,7.63
2023-03-01T13:39:34.525Z,10.35
2023-03-01T13:42:03.149Z,7.22
2023-03-01T13:44:34.511Z,6.30
2023-03-01T13:47:10.621Z,6.93
2023-03-01T13:49:46.999Z,6.50
2023-03-01T13:52:34.750Z,9.88
2023-03-01T13:55:06.035Z,9.63
2023-03-01T13:57:36.107Z,6.93
2023-03-01T14:00:06.697Z,6.47
2023-03-01T14:02:37.146Z,7.85
2023-03-01T14:05:06.017Z,7.30
2023-03-01T14:07:34.408Z,9.65
2023-03-01T14:10:05.755Z,7.07
2023-03-01T14:12:42.128Z,7.78
2023-03-01T14:15:18.291Z,8.48
2023-03-01T14:17:55.287Z,7.28
2023-03-01T14:20:25.662Z,12.00
2023-03-01T14:22:55.947Z,9.93
2023-03-01T14:25:36.024Z,7.45
2023-03-01T14:28:06.763Z,10.32
2023-03-01T14:30:37.512Z,13.55
2023-03-01T14:33:07.796Z,9.23
2023-03-01T14:35:37.312Z,8.57
2023-03-01T14:38:05.917Z,8.73
2023-03-01T14:40:37.478Z,14.30
2023-03-01T14:43:12.696Z,28.52
2023-03-01T14:45:40.967Z,10.98
2023-03-01T14:48:09.669Z,53.78
2023-03-01T14:50:42.781Z,9.85
2023-03-01T14:53:18.549Z,5.75
2023-03-01T14:55:49.896Z,13.35
2023-03-01T14:58:21.955Z,11.07
2023-03-01T15:00:53.376Z,8.35
2023-03-01T15:03:27.088Z,29.67
2023-03-01T15:05:55.282Z,11.43
2023-03-01T15:08:26.520Z,6.05
2023-03-01T15:11:01.589Z,7.38
2023-03-01T15:13:32.944Z,5.78
2023-03-01T15:16:07.924Z,7.20
2023-03-01T15:18:36.864Z,9.57
2023-03-01T15:21:09.844Z,8.50
2023-03-01T15:23:39.232Z,11.35
2023-03-01T15:26:24.394Z,9.73
2023-03-01T15:28:53.710Z,8.32
2023-03-01T15:31:23.286Z,7.22
2023-03-01T15:33:52.232Z,13.88
2023-03-01T15:36:34.187Z,5.78
2023-03-01T15:39:03.603Z,11.05
2023-03-01T15:41:34.151Z,10.82
2023-03-01T15:44:03.422Z,26.27
2023-03-01T15:46:34.481Z,12.18
2023-03-01T15:49:05.202Z,23.80
2023-03-01T15:51:37.939Z,31.10
2023-03-01T15:54:08.937Z,12.88
2023-03-01T15:56:38.316Z,11.32
2023-03-01T15:59:08.329Z,8.63
2023-03-01T16:01:36.973Z,9.73
2023-03-01T16:04:05.234Z,6.95
2023-03-01T16:06:33.522Z,7.47
2023-03-01T16:09:02.047Z,19.75
2023-03-01T16:11:30.316Z,13.50
2023-03-01T16:13:59.924Z,7.38
2023-03-01T16:16:27.923Z,17.35
2023-03-01T16:18:56.063Z,11.75
2023-03-01T16:21:26.400Z,14.70
2023-03-01T16:23:54.826Z,10.88
2023-03-01T16:26:22.834Z,10.30
2023-03-01T16:28:51.034Z,6.75
2023-03-01T16:31:21.812Z,9.57
2023-03-01T16:33:52.770Z,8.25
2023-03-01T16:36:24.511Z,11.23
2023-03-01T16:38:53.457Z,12.65
2023-03-01T16:41:23.701Z,6.25
2023-03-01T16:43:52.723Z,7.88
2023-03-01T16:46:24.218Z,7.82
2023-03-01T16:48:52.836Z,10.75
2023-03-01T16:51:21.280Z,12.00
2023-03-01T16:53:49.916Z,9.95
2023-03-01T16:56:18.458Z,13.13
2023-03-01T16:58:46.521Z,10.82
2023-03-01T17:01:16.863Z,9.20
2023-03-01T17:03:48.303Z,10.00
2023-03-01T17:06:19.620Z,14.10
2023-03-01T17:08:47.588Z,11.43
2023-03-01T17:11:17.086Z,9.57
2023-03-01T17:13:45.164Z,9.57
2023-03-01T17:16:15.416Z,9.73
2023-03-01T17:18:43.524Z,9.88
2023-03-01T17:21:13.651Z,11.45
2023-03-01T17:23:44.015Z,11.50
2023-03-01T17:26:15.805Z,11.52
2023-03-01T17:28:45.908Z,11.60
2023-03-01T17:31:15.345Z,8.05
2023-03-01T17:33:43.807Z,12.57
2023-03-01T17:36:13.201Z,14.52
2023-03-01T17:38:41.441Z,13.23
2023-03-01T17:41:12.188Z,11.85
2023-03-01T17:43:40.234Z,10.50
2023-03-01T17:46:08.485Z,8.63
2023-03-01T17:48:38.019Z,11.60
2023-03-01T17:51:09.776Z,8.80
2023-03-01T17:53:42.075Z,7.63
2023-03-01T17:56:11.451Z,11.57
2023-03-01T17:58:40.488Z,13.25
2023-03-01T18:01:14.287Z,13.05
2023-03-01T18:03:42.647Z,16.30
2023-03-01T18:06:15.114Z,11.35
2023-03-01T18:08:45.391Z,13.65
2023-03-01T18:11:13.328Z,17.15
2023-03-01T18:13:41.726Z,12.50
2023-03-01T18:16:15.411Z,10.30
2023-03-01T18:18:45.669Z,11.48
2023-03-01T18:21:18.009Z,14.10
2023-03-01T18:23:47.747Z,9.85
2023-03-01T18:26:18.183Z,11.02
2023-03-01T18:28:52.840Z,13.00
2023-03-01T18:31:23.121Z,11.10
2023-03-01T18:33:53.548Z,8.85
2023-03-01T18:36:24.178Z,11.00
2023-03-01T18:38:56.330Z,16.25
2023-03-01T18:41:29.768Z,10.15
2023-03-01T18:43:58.969Z,12.10
2023-03-01T18:46:27.999Z,17.23
2023-03-01T18:48:58.268Z,17.45
2023-03-01T18:51:28.384Z,16.98
2023-03-01T18:54:00.447Z,15.60
2023-03-01T18:56:41.729Z,15.38
2023-03-01T18:59:11.239Z,11.88
2023-03-01T19:01:43.549Z,13.98
2023-03-01T19:04:19.815Z,18.95
2023-03-01T19:06:50.142Z,25.50
2023-03-01T19:09:24.707Z,25.00
2023-03-01T19:11:59.147Z,17.48
2023-03-01T19:14:27.418Z,16.35
2023-03-01T19:16:58.452Z,19.85
2023-03-01T19:19:28.189Z,15.93
2023-03-01T19:22:07.353Z,14.02
2023-03-01T19:24:36.922Z,15.20
2023-03-01T19:27:14.064Z,15.68
2023-03-01T19:32:36.317Z,17.25
2023-03-01T19:35:28.279Z,20.65
2023-03-01T19:38:06.472Z,22.20
2023-03-01T19:40:45.929Z,24.25
2023-03-01T19:43:16.431Z,20.90
2023-03-01T19:45:46.655Z,26.80
2023-03-01T19:48:15.928Z,21.98
2023-03-01T19:50:45.571Z,20.52
2023-03-01T19:53:18.870Z,17.75
2023-03-01T19:56:00.381Z,20.65
2023-03-01T19:58:34.367Z,18.58
2023-03-01T20:03:34.804Z,16.23
2023-03-01T20:06:11.575Z,16.13
2023-03-01T20:08:40.490Z,17.42
2023-03-01T20:11:21.745Z,18.88
2023-03-01T20:13:55.561Z,16.60
2023-03-01T20:16:28.650Z,15.85
2023-03-01T20:19:01.225Z,16.70
2023-03-01T20:21:33.904Z,24.50
2023-03-01T20:24:11.728Z,24.25
2023-03-01T20:26:42.093Z,19.30
2023-03-01T20:29:11.851Z,18.90
2023-03-01T20:31:40.048Z,32.38
2023-03-01T20:34:09.115Z,38.30
2023-03-01T20:36:41.033Z,37.78
2023-03-01T20:39:11.911Z,31.75
2023-03-01T20:41:43.130Z,24.17
2023-03-01T20:44:14.615Z,17.67
2023-03-01T20:46:43.722Z,13.80
2023-03-01T20:49:17.671Z,12.45
2023-03-01T20:54:22.858Z,12.90
2023-03-01T20:56:57.514Z,11.95
2023-03-01T20:59:27.794Z,9.70
2023-03-01T21:01:55.847Z,13.60
2023-03-01T21:04:24.744Z,12.15
2023-03-01T21:06:55.163Z,17.33
2023-03-01T21:09:25.583Z,9.85
2023-03-01T21:11:57.863Z,12.75
2023-03-01T21:14:28.799Z,13.05
2023-03-01T21:16:59.736Z,11.90
2023-03-01T21:19:31.382Z,12.25
2023-03-01T21:21:59.564Z,13.32
2023-03-01T21:24:27.745Z,9.23
2023-03-01T21:26:57.196Z,11.95
2023-03-01T21:29:25.247Z,10.07
2023-03-01T21:31:53.317Z,10.43
2023-03-01T21:34:21.386Z,12.00
2023-03-01T21:36:49.577Z,13.35
2023-03-01T21:39:17.633Z,11.93
2023-03-01T21:41:45.904Z,11.40
2023-03-01T21:44:15.266Z,11.23
2023-03-01T21:46:43.600Z,12.57
2023-03-01T21:49:12.564Z,11.88
2023-03-01T21:51:40.584Z,13.75
2023-03-01T21:54:12.021Z,12.85
2023-03-01T21:56:40.363Z,18.52
2023-03-01T21:59:10.281Z,14.98
2023-03-01T22:01:40.406Z,12.48
2023-03-01T22:04:08.961Z,14.38
2023-03-01T22:06:40.905Z,14.07
2023-03-01T22:09:11.354Z,12.98
2023-03-01T22:11:41.834Z,13.60
2023-03-01T22:14:13.565Z,16.67
2023-03-01T22:16:45.759Z,17.92
2023-03-01T22:19:15.447Z,14.80
2023-03-01T22:21:45.918Z,18.60
2023-03-01T22:24:15.206Z,13.57
2023-03-01T22:26:44.929Z,17.08
2023-03-01T22:29:15.066Z,17.15
2023-03-01T22:31:45.102Z,18.38
2023-03-01T22:34:14.840Z,17.73
2023-03-01T22:36:43.178Z,17.88
2023-03-01T22:39:11.480Z,20.35
2023-03-01T22:41:43.314Z,17.33
2023-03-01T22:44:12.472Z,14.60
2023-03-01T22:46:41.223Z,17.13
2023-03-01T22:49:11.327Z,17.35
2023-03-01T22:51:42.380Z,19.50
2023-03-01T22:54:11.810Z,17.48
2023-03-01T22:56:43.148Z,18.52
2023-03-01T22:59:14.116Z,19.83
2023-03-01T23:01:47.597Z,17.83
2023-03-01T23:04:17.690Z,23.70
2023-03-01T23:06:51.969Z,21.58
2023-03-01T23:09:23.103Z,29.02
2023-03-01T23:11:51.812Z,23.92
2023-03-01T23:14:21.220Z,24.00
2023-03-01T23:16:49.791Z,25.35
2023-03-01T23:19:20.168Z,27.15
2023-03-01T23:21:50.483Z,29.45
2023-03-01T23:24:20.250Z,31.02
2023-03-01T23:26:53.514Z,27.75
2023-03-01T23:29:21.848Z,30.65
2023-03-01T23:31:50.062Z,32.10
2023-03-01T23:34:20.238Z,32.40
2023-03-01T23:36:48.471Z,31.30
2023-03-01T23:39:17.138Z,35.28
2023-03-01T23:41:45.707Z,38.95
2023-03-01T23:44:16.773Z,41.33
2023-03-01T23:46:45.832Z,44.22
2023-03-01T23:49:16.580Z,41.10
2023-03-01T23:51:47.826Z,44.30
2023-03-01T23:54:18.491Z,44.05
2023-03-01T23:56:46.884Z,42.05
2023-03-01T23:59:16.996Z,45.38
