createdAt,value
2018-09-05T00:01:34.925Z,11.57
2018-09-05T00:04:02.797Z,12.10
2018-09-05T00:06:30.950Z,11.63
2018-09-05T00:08:58.837Z,11.47
2018-09-05T00:11:26.708Z,11.23
2018-09-05T00:13:55.647Z,12.27
2018-09-05T00:16:23.544Z,12.20
2018-09-05T00:18:51.465Z,11.23
2018-09-05T00:21:19.456Z,12.60
2018-09-05T00:23:47.414Z,12.77
2018-09-05T00:26:15.373Z,13.10
2018-09-05T00:28:44.217Z,11.90
2018-09-05T00:31:12.306Z,12.20
2018-09-05T00:33:40.492Z,13.40
2018-09-05T00:36:08.595Z,12.60
2018-09-05T00:38:36.492Z,13.23
2018-09-05T00:41:06.422Z,12.65
2018-09-05T00:43:34.394Z,12.93
2018-09-05T00:46:02.318Z,12.57
2018-09-05T00:48:30.215Z,13.40
2018-09-05T00:50:58.102Z,13.50
2018-09-05T00:53:26.067Z,13.73
2018-09-05T00:55:54.359Z,13.45
2018-09-05T00:58:23.302Z,13.07
2018-09-05T01:00:51.280Z,13.97
2018-09-05T01:03:21.271Z,13.77
2018-09-05T01:05:49.206Z,14.07
2018-09-05T01:08:21.170Z,12.97
2018-09-05T01:10:49.104Z,12.80
2018-09-05T01:13:16.999Z,12.75
2018-09-05T01:15:44.851Z,13.30
2018-09-05T01:18:12.767Z,14.70
2018-09-05T01:20:41.603Z,13.83
2018-09-05T01:23:10.458Z,14.15
2018-09-05T01:25:38.417Z,13.37
2018-09-05T01:28:07.240Z,13.55
2018-09-05T01:30:35.175Z,14.70
2018-09-05T01:33:03.113Z,14.53
2018-09-05T01:35:32.007Z,13.85
2018-09-05T01:38:01.954Z,14.03
2018-09-05T01:40:30.016Z,14.13
2018-09-05T01:42:58.884Z,13.40
2018-09-05T01:45:27.811Z,15.05
2018-09-05T01:47:55.745Z,13.57
2018-09-05T01:50:31.130Z,13.77
2018-09-05T01:52:59.044Z,14.40
2018-09-05T01:55:30.235Z,15.20
2018-09-05T01:57:58.166Z,14.60
2018-09-05T02:00:33.107Z,14.63
2018-09-05T02:03:01.406Z,15.73
2018-09-05T02:05:29.415Z,15.27
2018-09-05T02:07:57.276Z,15.53
2018-09-05T02:10:25.194Z,16.15
2018-09-05T02:12:53.151Z,16.10
2018-09-05T02:15:25.568Z,16.67
2018-09-05T02:17:55.402Z,15.33
2018-09-05T02:20:23.331Z,15.60
2018-09-05T02:22:52.216Z,15.35
2018-09-05T02:25:20.165Z,14.85
2018-09-05T02:27:49.042Z,15.47
2018-09-05T02:30:17.946Z,16.67
2018-09-05T02:32:46.181Z,16.40
2018-09-05T02:35:14.070Z,18.25
2018-09-05T02:37:44.337Z,20.27
2018-09-05T02:40:12.267Z,21.90
2018-09-05T02:42:41.129Z,21.90
2018-09-05T02:45:10.063Z,23.80
2018-09-05T02:47:38.923Z,23.70
2018-09-05T02:50:06.829Z,24.20
2018-09-05T02:52:35.054Z,23.47
2018-09-05T02:55:03.953Z,23.90
2018-09-05T02:57:31.895Z,25.07
2018-09-05T02:59:59.792Z,23.25
2018-09-05T03:02:27.656Z,22.97
2018-09-05T03:04:57.563Z,24.80
2018-09-05T03:07:25.487Z,23.80
2018-09-05T03:09:53.440Z,25.80
2018-09-05T03:12:22.653Z,26.50
2018-09-05T03:14:52.331Z,26.15
2018-09-05T03:17:20.645Z,25.63
2018-09-05T03:19:48.570Z,27.10
2018-09-05T03:22:16.469Z,27.33
2018-09-05T03:24:46.399Z,27.60
2018-09-05T03:27:14.321Z,27.20
2018-09-05T03:29:42.270Z,26.17
2018-09-05T03:32:10.276Z,27.00
2018-09-05T03:34:43.466Z,28.00
2018-09-05T03:39:54.582Z,27.40
2018-09-05T03:42:24.674Z,28.50
2018-09-05T03:44:52.641Z,28.00
2018-09-05T03:47:26.739Z,26.50
2018-09-05T03:49:55.671Z,27.73
2018-09-05T03:52:30.329Z,26.17
2018-09-05T03:55:03.717Z,26.45
2018-09-05T03:57:35.565Z,26.80
2018-09-05T04:02:36.415Z,28.00
2018-09-05T04:05:04.423Z,25.60
2018-09-05T04:07:32.285Z,25.57
2018-09-05T04:10:00.234Z,27.53
2018-09-05T04:12:29.166Z,26.20
2018-09-05T04:14:57.111Z,26.00
2018-09-05T04:17:26.084Z,27.00
2018-09-05T04:19:54.019Z,26.20
2018-09-05T04:22:21.852Z,25.20
2018-09-05T04:24:49.754Z,26.27
2018-09-05T04:27:17.633Z,26.70
2018-09-05T04:29:46.560Z,26.83
2018-09-05T04:32:16.534Z,26.90
2018-09-05T04:34:44.508Z,27.97
2018-09-05T04:37:13.312Z,26.00
2018-09-05T04:39:41.229Z,25.73
2018-09-05T04:42:13.978Z,26.30
2018-09-05T04:44:42.923Z,25.13
2018-09-05T04:47:10.785Z,26.13
2018-09-05T04:49:40.665Z,25.50
2018-09-05T04:52:08.591Z,26.20
2018-09-05T04:54:37.466Z,25.03
2018-09-05T04:57:06.288Z,22.97
2018-09-05T04:59:34.574Z,23.67
2018-09-05T05:02:03.522Z,23.00
2018-09-05T05:04:35.137Z,21.90
2018-09-05T05:07:03.050Z,22.87
2018-09-05T05:09:31.950Z,21.43
2018-09-05T05:11:59.921Z,23.03
2018-09-05T05:14:27.901Z,20.83
2018-09-05T05:16:56.720Z,21.60
2018-09-05T05:19:24.617Z,20.60
2018-09-05T05:21:53.520Z,19.57
2018-09-05T05:24:21.374Z,20.80
2018-09-05T05:26:51.305Z,20.20
2018-09-05T05:29:19.162Z,19.40
2018-09-05T05:31:47.198Z,19.15
2018-09-05T05:34:17.633Z,20.60
2018-09-05T05:36:45.592Z,19.00
2018-09-05T05:39:14.545Z,19.60
2018-09-05T05:41:44.451Z,18.93
2018-09-05T05:44:14.357Z,18.00
2018-09-05T05:46:42.354Z,18.00
2018-09-05T05:49:10.352Z,17.40
2018-09-05T05:51:38.289Z,17.70
2018-09-05T05:54:07.145Z,17.80
2018-09-05T05:56:35.093Z,18.47
2018-09-05T05:59:03.314Z,18.03
2018-09-05T06:01:32.191Z,17.80
2018-09-05T06:04:00.081Z,16.50
2018-09-05T06:06:28.179Z,17.67
2018-09-05T06:08:56.082Z,17.13
2018-09-05T06:11:24.042Z,17.00
2018-09-05T06:13:51.988Z,16.27
2018-09-05T06:16:19.922Z,17.10
2018-09-05T06:18:48.826Z,17.10
2018-09-05T06:21:17.711Z,17.67
2018-09-05T06:26:12.874Z,16.60
2018-09-05T06:28:41.083Z,16.60
2018-09-05T06:36:03.277Z,16.63
2018-09-05T06:38:32.171Z,16.00
2018-09-05T06:41:00.166Z,16.20
2018-09-05T06:43:28.186Z,16.07
2018-09-05T06:45:56.193Z,16.07
2018-09-05T09:23:44.900Z,8.37
2018-09-05T09:28:39.808Z,7.60
2018-09-05T09:31:07.849Z,6.83
2018-09-05T09:33:35.795Z,8.03
2018-09-05T11:04:49.469Z,7.50
2018-09-05T11:09:44.433Z,7.45
2018-09-05T12:28:24.571Z,5.90
2018-09-05T12:33:19.534Z,5.80
2018-09-05T12:35:47.415Z,6.20
2018-09-05T12:45:36.755Z,5.50
2018-09-05T12:52:58.821Z,5.70
2018-09-05T12:55:26.680Z,5.25
2018-09-05T12:57:54.612Z,5.10
2018-09-05T13:00:22.521Z,5.60
2018-09-05T13:02:50.412Z,5.10
2018-09-05T13:05:18.270Z,4.67
2018-09-05T13:07:46.170Z,4.85
2018-09-05T13:10:14.013Z,4.60
2018-09-05T13:29:51.632Z,5.50
2018-09-05T13:32:19.510Z,5.40
2018-09-05T13:34:47.329Z,5.80
2018-09-05T13:37:15.337Z,5.90
2018-09-05T13:54:31.925Z,5.40
2018-09-05T14:01:53.972Z,5.90
2018-09-05T14:04:21.893Z,5.07
2018-09-05T14:06:49.781Z,6.05
2018-09-05T14:38:43.451Z,5.70
2018-09-05T14:41:11.418Z,4.97
2018-09-05T14:43:39.321Z,5.70
2018-09-05T14:46:07.254Z,5.30
2018-09-05T14:48:35.455Z,4.90
2018-09-05T14:51:03.357Z,5.40
2018-09-05T14:53:31.222Z,5.30
2018-09-05T14:55:59.094Z,5.40
2018-09-05T14:58:26.975Z,5.20
2018-09-05T15:00:54.870Z,5.33
2018-09-05T15:05:49.820Z,4.95
2018-09-05T15:08:17.677Z,5.10
2018-09-05T15:10:45.584Z,4.83
2018-09-05T15:13:13.433Z,4.60
2018-09-05T15:15:41.285Z,4.78
2018-09-05T15:18:09.164Z,4.95
2018-09-05T15:20:36.983Z,4.70
2018-09-05T15:30:26.352Z,4.75
2018-09-05T15:32:54.216Z,5.30
2018-09-05T15:35:22.235Z,4.60
2018-09-05T15:37:50.141Z,4.15
2018-09-05T16:58:47.306Z,6.05
2018-09-05T17:01:15.183Z,5.97
2018-09-05T17:03:43.116Z,5.90
2018-09-05T17:06:11.041Z,5.43
2018-09-05T17:08:38.893Z,6.25
2018-09-05T17:11:06.966Z,6.20
2018-09-05T17:13:34.865Z,5.60
2018-09-05T17:16:02.871Z,6.20
2018-09-05T17:23:24.938Z,5.83
2018-09-05T17:25:52.777Z,6.10
2018-09-05T17:28:20.700Z,6.57
2018-09-05T17:30:48.649Z,6.50
2018-09-05T17:33:16.612Z,6.03
2018-09-05T17:35:44.779Z,6.00
2018-09-05T17:40:39.850Z,6.93
2018-09-05T17:43:07.733Z,6.67
2018-09-05T17:45:35.653Z,6.60
2018-09-05T17:48:03.557Z,6.60
2018-09-05T17:50:31.408Z,6.63
2018-09-05T17:52:59.363Z,7.00
2018-09-05T17:55:27.246Z,6.90
2018-09-05T18:05:16.511Z,8.00
2018-09-05T18:10:11.485Z,7.05
2018-09-05T18:12:39.360Z,6.80
2018-09-05T18:15:08.231Z,7.30
2018-09-05T18:17:36.134Z,7.40
2018-09-05T18:20:04.993Z,7.10
2018-09-05T18:22:33.919Z,7.10
2018-09-05T18:25:02.765Z,7.90
2018-09-05T18:27:30.704Z,8.00
2018-09-05T18:29:58.605Z,7.43
2018-09-05T18:32:26.445Z,9.00
2018-09-05T18:34:54.328Z,8.23
2018-09-05T18:37:22.247Z,7.93
2018-09-05T18:47:12.623Z,8.23
2018-09-05T22:28:01.962Z,9.63
2018-09-05T22:30:30.350Z,10.20
2018-09-05T22:32:58.192Z,10.70
2018-09-05T22:35:26.184Z,9.97
2018-09-05T22:37:54.102Z,11.37
2018-09-05T22:40:23.045Z,10.60
2018-09-05T22:52:26.746Z,10.40
2018-09-05T22:57:58.000Z,10.67
2018-09-05T23:00:35.412Z,10.90
2018-09-05T23:05:20.026Z,10.97
2018-09-05T23:07:58.858Z,10.57
2018-09-05T23:10:32.488Z,11.40
2018-09-05T23:13:07.268Z,11.10
2018-09-05T23:15:40.825Z,10.30
2018-09-05T23:18:16.440Z,9.53
2018-09-05T23:20:51.742Z,11.65
2018-09-05T23:23:25.301Z,10.70
2018-09-05T23:25:53.377Z,11.70
2018-09-05T23:28:21.322Z,10.25
2018-09-05T23:30:49.243Z,10.97
2018-09-05T23:33:17.127Z,11.10
2018-09-05T23:35:47.074Z,12.30
2018-09-05T23:38:15.987Z,10.35
2018-09-05T23:40:44.812Z,10.25
2018-09-05T23:43:14.797Z,11.10
2018-09-05T23:45:48.532Z,10.85
2018-09-05T23:48:16.596Z,10.80
2018-09-05T23:50:44.650Z,10.20
2018-09-05T23:53:12.732Z,10.90
2018-09-05T23:55:44.636Z,10.60
2018-09-05T23:58:13.542Z,11.30
