createdAt,value
2023-02-14T00:00:44.403Z,31.10
2023-02-14T00:03:30.870Z,28.77
2023-02-14T00:06:18.722Z,28.50
2023-02-14T00:09:06.217Z,33.20
2023-02-14T00:11:52.957Z,28.40
2023-02-14T00:14:57.581Z,29.98
2023-02-14T00:17:44.078Z,31.50
2023-02-14T00:20:30.874Z,31.73
2023-02-14T00:23:18.702Z,30.25
2023-02-14T00:26:05.453Z,39.97
2023-02-14T00:28:51.818Z,35.00
2023-02-14T00:31:38.835Z,32.97
2023-02-14T00:34:26.022Z,35.70
2023-02-14T00:37:12.684Z,38.63
2023-02-14T00:40:00.572Z,40.67
2023-02-14T00:42:47.023Z,44.13
2023-02-14T00:45:34.437Z,46.05
2023-02-14T00:48:21.218Z,43.95
2023-02-14T00:51:08.164Z,53.60
2023-02-14T00:53:54.679Z,42.15
2023-02-14T00:56:42.702Z,67.67
2023-02-14T00:59:29.047Z,67.38
2023-02-14T01:02:15.644Z,149.77
2023-02-14T01:05:02.121Z,177.23
2023-02-14T01:07:48.810Z,283.92
2023-02-14T01:10:37.363Z,391.73
2023-02-14T01:13:25.322Z,245.18
2023-02-14T01:16:15.775Z,164.00
2023-02-14T01:19:02.369Z,89.70
2023-02-14T01:21:48.868Z,201.57
2023-02-14T01:24:36.732Z,153.38
2023-02-14T01:27:23.142Z,67.03
2023-02-14T01:30:12.770Z,60.33
2023-02-14T01:35:47.180Z,120.22
2023-02-14T01:38:34.848Z,141.30
2023-02-14T01:41:21.724Z,83.43
2023-02-14T01:44:29.501Z,83.00
2023-02-14T01:47:18.368Z,84.28
2023-02-14T01:50:10.588Z,95.00
2023-02-14T01:53:01.456Z,81.78
2023-02-14T01:55:52.806Z,81.03
2023-02-14T01:58:45.280Z,92.18
2023-02-14T02:01:32.494Z,82.30
2023-02-14T02:04:25.668Z,78.30
2023-02-14T02:07:16.954Z,78.22
2023-02-14T02:10:07.996Z,71.82
2023-02-14T02:12:54.955Z,76.45
2023-02-14T02:15:48.688Z,76.10
2023-02-14T02:18:48.638Z,79.40
2023-02-14T02:22:12.669Z,92.25
2023-02-14T02:25:12.490Z,178.50
2023-02-14T02:28:34.374Z,165.33
2023-02-14T02:31:32.030Z,122.13
2023-02-14T02:34:56.889Z,111.95
2023-02-14T02:37:59.929Z,177.93
2023-02-14T02:40:51.714Z,150.00
2023-02-14T02:43:45.960Z,202.98
2023-02-14T02:46:49.508Z,270.25
2023-02-14T02:50:04.644Z,164.10
2023-02-14T02:53:06.204Z,258.17
2023-02-14T02:56:16.534Z,293.77
2023-02-14T02:59:07.193Z,248.65
2023-02-14T03:04:54.723Z,162.70
2023-02-14T03:07:43.047Z,159.27
2023-02-14T03:10:37.264Z,143.85
2023-02-14T03:13:37.133Z,151.15
2023-02-14T03:16:29.355Z,156.98
2023-02-14T03:19:50.995Z,137.00
2023-02-14T03:22:49.732Z,93.43
2023-02-14T03:25:46.102Z,135.38
2023-02-14T03:28:43.698Z,116.00
2023-02-14T03:31:35.359Z,122.90
2023-02-14T03:34:31.464Z,98.05
2023-02-14T03:37:24.103Z,116.85
2023-02-14T03:40:14.750Z,88.90
2023-02-14T03:43:08.324Z,109.53
2023-02-14T03:46:00.449Z,87.07
2023-02-14T03:48:49.204Z,67.05
2023-02-14T03:51:36.835Z,74.65
2023-02-14T03:54:25.307Z,63.58
2023-02-14T03:57:20.339Z,59.75
2023-02-14T04:00:10.474Z,71.28
2023-02-14T04:03:04.749Z,73.68
2023-02-14T04:05:52.416Z,65.55
2023-02-14T04:08:39.604Z,120.50
2023-02-14T04:11:26.559Z,68.68
2023-02-14T04:14:13.153Z,72.15
2023-02-14T04:17:18.779Z,71.82
2023-02-14T04:20:06.534Z,59.88
2023-02-14T04:22:52.931Z,72.00
2023-02-14T04:25:42.934Z,74.45
2023-02-14T04:28:29.472Z,88.10
2023-02-14T04:31:17.443Z,158.27
2023-02-14T04:34:05.715Z,109.63
2023-02-14T04:36:52.215Z,119.20
2023-02-14T04:39:39.168Z,122.97
2023-02-14T04:42:26.024Z,211.80
2023-02-14T04:45:12.704Z,160.38
2023-02-14T04:47:59.069Z,158.75
2023-02-14T04:50:52.532Z,95.05
2023-02-14T04:53:40.464Z,209.48
2023-02-14T04:56:27.149Z,225.07
2023-02-14T04:59:14.421Z,274.63
2023-02-14T05:02:01.297Z,253.45
2023-02-14T05:04:49.737Z,278.15
2023-02-14T05:07:37.455Z,221.38
2023-02-14T05:10:24.042Z,164.68
2023-02-14T05:13:10.582Z,186.10
2023-02-14T05:15:57.570Z,156.55
2023-02-14T05:18:44.249Z,227.88
2023-02-14T05:21:33.112Z,81.38
2023-02-14T05:24:21.102Z,106.03
2023-02-14T05:27:07.786Z,108.90
2023-02-14T05:29:54.572Z,85.53
2023-02-14T05:32:41.206Z,153.45
2023-02-14T05:35:28.186Z,79.28
2023-02-14T05:38:14.942Z,197.85
2023-02-14T05:41:03.269Z,137.32
2023-02-14T05:43:49.401Z,98.78
2023-02-14T05:46:36.006Z,115.93
2023-02-14T05:49:22.854Z,134.25
2023-02-14T05:52:09.570Z,69.97
2023-02-14T05:54:55.988Z,120.70
2023-02-14T05:57:44.031Z,99.20
2023-02-14T06:00:30.593Z,61.20
2023-02-14T06:03:17.372Z,72.22
2023-02-14T06:06:04.484Z,86.13
2023-02-14T06:08:50.792Z,80.70
2023-02-14T06:11:37.061Z,121.45
2023-02-14T06:14:24.909Z,60.55
2023-02-14T06:17:11.835Z,83.45
2023-02-14T06:19:58.029Z,112.80
2023-02-14T06:22:44.621Z,67.60
2023-02-14T06:25:31.366Z,108.80
2023-02-14T06:28:17.902Z,103.05
2023-02-14T06:31:06.248Z,88.70
2023-02-14T06:33:53.487Z,91.70
2023-02-14T06:36:40.259Z,163.18
2023-02-14T06:39:27.596Z,144.77
2023-02-14T06:42:14.483Z,117.38
2023-02-14T06:45:02.516Z,163.05
2023-02-14T06:47:50.511Z,75.97
2023-02-14T06:50:37.141Z,60.58
2023-02-14T06:53:23.838Z,51.85
2023-02-14T06:56:10.658Z,63.47
2023-02-14T06:58:57.295Z,62.67
2023-02-14T07:01:44.091Z,88.97
2023-02-14T07:04:32.449Z,48.85
2023-02-14T07:07:19.180Z,40.67
2023-02-14T07:10:06.943Z,70.65
2023-02-14T07:12:53.684Z,62.58
2023-02-14T07:15:40.329Z,52.75
2023-02-14T07:18:27.132Z,69.60
2023-02-14T07:21:15.145Z,69.10
2023-02-14T07:24:01.982Z,78.25
2023-02-14T07:26:48.897Z,47.10
2023-02-14T07:29:35.999Z,78.03
2023-02-14T07:32:23.470Z,63.42
2023-02-14T07:35:10.550Z,85.03
2023-02-14T07:37:59.088Z,89.93
2023-02-14T07:40:45.821Z,67.57
2023-02-14T07:43:34.381Z,75.45
2023-02-14T07:46:21.480Z,44.20
2023-02-14T07:49:08.525Z,65.75
2023-02-14T07:51:55.208Z,90.57
2023-02-14T07:54:43.150Z,99.85
2023-02-14T07:57:29.826Z,114.60
2023-02-14T08:00:17.071Z,92.38
2023-02-14T08:03:03.940Z,113.60
2023-02-14T08:05:57.199Z,71.47
2023-02-14T08:08:44.156Z,100.13
2023-02-14T08:11:49.788Z,76.20
2023-02-14T08:14:36.575Z,81.93
2023-02-14T08:17:23.178Z,82.20
2023-02-14T08:20:10.490Z,98.85
2023-02-14T08:22:57.597Z,93.25
2023-02-14T08:25:44.313Z,82.70
2023-02-14T08:28:33.039Z,64.57
2023-02-14T08:31:34.335Z,65.45
2023-02-14T08:34:21.695Z,61.33
2023-02-14T08:37:08.433Z,59.00
2023-02-14T08:39:55.121Z,60.33
2023-02-14T08:42:41.767Z,63.22
2023-02-14T08:45:29.832Z,60.58
2023-02-14T08:48:16.707Z,62.65
2023-02-14T08:51:06.697Z,61.67
2023-02-14T08:53:54.545Z,66.60
2023-02-14T08:56:41.715Z,76.40
2023-02-14T08:59:29.037Z,81.07
2023-02-14T09:02:17.254Z,80.40
2023-02-14T09:05:03.838Z,78.85
2023-02-14T09:07:50.758Z,83.63
2023-02-14T09:10:37.819Z,94.00
2023-02-14T09:13:24.701Z,95.70
2023-02-14T09:16:12.948Z,99.38
2023-02-14T09:19:00.965Z,102.43
2023-02-14T09:21:47.642Z,102.93
2023-02-14T09:24:36.566Z,113.40
2023-02-14T09:27:23.213Z,100.25
2023-02-14T09:30:11.623Z,101.22
2023-02-14T09:32:58.436Z,102.15
2023-02-14T09:35:46.489Z,101.43
2023-02-14T09:38:33.398Z,101.13
2023-02-14T09:41:50.106Z,98.80
2023-02-14T09:44:40.875Z,103.60
2023-02-14T09:47:37.041Z,91.57
2023-02-14T09:50:26.651Z,90.68
2023-02-14T09:53:22.710Z,78.75
2023-02-14T09:56:17.905Z,73.35
2023-02-14T09:59:14.150Z,78.22
2023-02-14T10:02:20.015Z,69.15
2023-02-14T10:05:14.059Z,64.25
2023-02-14T10:08:11.430Z,66.70
2023-02-14T10:11:05.339Z,58.95
2023-02-14T10:13:56.070Z,55.10
2023-02-14T10:16:47.207Z,51.05
2023-02-14T10:19:39.398Z,49.05
2023-02-14T10:22:42.707Z,51.33
2023-02-14T10:25:35.505Z,46.47
2023-02-14T10:28:31.157Z,45.40
2023-02-14T10:31:22.817Z,40.42
2023-02-14T10:34:17.093Z,41.20
2023-02-14T10:37:25.446Z,44.53
2023-02-14T10:40:36.139Z,43.75
2023-02-14T10:43:35.863Z,37.13
2023-02-14T10:46:34.834Z,44.60
2023-02-14T10:49:35.511Z,41.15
2023-02-14T10:52:27.774Z,41.47
2023-02-14T10:55:31.987Z,35.47
2023-02-14T10:58:22.235Z,37.67
2023-02-14T11:01:13.618Z,41.72
2023-02-14T11:04:06.552Z,37.22
2023-02-14T11:06:53.919Z,34.60
2023-02-14T11:09:40.577Z,35.63
2023-02-14T11:12:35.594Z,35.15
2023-02-14T11:15:27.556Z,38.40
2023-02-14T11:18:25.773Z,36.67
2023-02-14T11:21:15.031Z,34.78
2023-02-14T11:24:03.525Z,37.28
2023-02-14T11:26:52.997Z,35.50
2023-02-14T11:29:47.946Z,36.90
2023-02-14T11:32:37.646Z,39.53
2023-02-14T11:35:33.900Z,38.15
2023-02-14T11:38:31.766Z,36.58
2023-02-14T11:41:18.717Z,38.97
2023-02-14T11:44:24.263Z,38.38
2023-02-14T11:47:26.327Z,34.72
2023-02-14T11:50:23.240Z,38.97
2023-02-14T11:53:13.481Z,35.88
2023-02-14T11:56:01.276Z,37.40
2023-02-14T11:58:52.430Z,33.42
2023-02-14T12:01:39.750Z,33.50
2023-02-14T12:04:38.228Z,32.28
2023-02-14T12:07:34.682Z,38.20
2023-02-14T12:10:28.503Z,31.52
2023-02-14T12:13:26.051Z,36.33
2023-02-14T12:16:23.303Z,32.80
2023-02-14T12:19:18.830Z,36.03
2023-02-14T12:22:07.343Z,33.33
2023-02-14T12:25:03.270Z,31.52
2023-02-14T12:27:58.186Z,33.85
2023-02-14T12:30:44.675Z,39.33
2023-02-14T12:33:31.334Z,32.95
2023-02-14T12:36:34.874Z,33.47
2023-02-14T12:39:32.824Z,38.45
2023-02-14T12:42:34.405Z,37.47
2023-02-14T12:45:31.489Z,32.92
2023-02-14T12:48:30.179Z,31.52
2023-02-14T12:51:25.005Z,34.47
2023-02-14T12:54:33.444Z,33.33
2023-02-14T12:57:32.777Z,33.83
2023-02-14T13:00:36.190Z,31.10
2023-02-14T13:03:44.965Z,30.30
2023-02-14T13:06:35.335Z,34.05
2023-02-14T13:09:35.722Z,31.05
2023-02-14T13:12:33.294Z,33.15
2023-02-14T13:15:28.698Z,29.77
2023-02-14T13:18:27.364Z,30.00
2023-02-14T13:21:18.845Z,30.40
2023-02-14T13:24:16.096Z,29.25
2023-02-14T13:27:08.184Z,36.42
2023-02-14T13:29:58.926Z,33.95
2023-02-14T13:32:49.427Z,32.00
2023-02-14T13:38:25.152Z,30.67
2023-02-14T13:41:13.052Z,31.13
2023-02-14T13:44:01.697Z,31.20
2023-02-14T13:46:52.883Z,29.70
2023-02-14T13:49:47.794Z,30.27
2023-02-14T13:52:45.988Z,30.35
2023-02-14T13:55:36.483Z,33.25
2023-02-14T13:58:25.800Z,31.77
2023-02-14T14:01:40.643Z,28.50
2023-02-14T14:04:38.718Z,30.55
2023-02-14T14:07:30.697Z,31.85
2023-02-14T14:10:44.250Z,31.75
2023-02-14T14:13:56.442Z,33.28
2023-02-14T14:16:58.810Z,32.88
2023-02-14T14:19:47.405Z,33.42
2023-02-14T14:22:47.722Z,31.23
2023-02-14T14:25:37.447Z,33.17
2023-02-14T14:28:28.107Z,32.28
2023-02-14T14:31:15.039Z,28.10
2023-02-14T14:34:02.450Z,34.00
2023-02-14T14:36:49.058Z,33.58
2023-02-14T14:39:39.914Z,28.27
2023-02-14T14:42:30.498Z,30.55
2023-02-14T14:45:23.901Z,29.60
2023-02-14T14:48:14.363Z,30.70
2023-02-14T14:51:01.602Z,33.42
2023-02-14T14:53:52.128Z,33.95
2023-02-14T14:56:49.955Z,32.58
2023-02-14T14:59:39.640Z,31.13
2023-02-14T15:02:30.463Z,33.87
2023-02-14T15:05:26.010Z,29.55
2023-02-14T15:08:23.931Z,35.25
2023-02-14T15:11:34.500Z,30.38
2023-02-14T15:14:24.665Z,31.10
2023-02-14T15:20:04.017Z,31.83
2023-02-14T15:22:53.607Z,29.63
2023-02-14T15:25:44.573Z,30.65
2023-02-14T15:28:33.649Z,31.88
2023-02-14T15:31:22.288Z,31.48
2023-02-14T15:34:10.874Z,30.05
2023-02-14T15:37:03.568Z,35.15
2023-02-14T15:39:53.314Z,30.23
2023-02-14T15:42:44.535Z,33.67
2023-02-14T15:45:32.491Z,32.45
2023-02-14T15:48:25.255Z,29.52
2023-02-14T15:51:19.894Z,31.88
2023-02-14T15:54:08.545Z,32.58
2023-02-14T15:56:56.732Z,29.13
2023-02-14T15:59:43.817Z,33.08
2023-02-14T16:02:36.211Z,30.08
2023-02-14T16:05:27.518Z,31.70
2023-02-14T16:08:29.410Z,32.65
2023-02-14T16:11:29.851Z,31.30
2023-02-14T16:14:32.254Z,33.00
2023-02-14T16:17:33.054Z,32.83
2023-02-14T16:20:22.690Z,28.63
2023-02-14T16:23:18.649Z,35.85
2023-02-14T16:26:07.884Z,33.58
2023-02-14T16:28:54.707Z,34.42
2023-02-14T16:32:01.233Z,31.30
2023-02-14T16:34:51.339Z,36.40
2023-02-14T16:37:39.706Z,33.47
2023-02-14T16:40:29.776Z,33.03
2023-02-14T16:43:17.804Z,30.88
2023-02-14T16:46:04.842Z,36.03
2023-02-14T16:48:52.362Z,37.75
2023-02-14T16:51:42.628Z,33.20
2023-02-14T16:54:29.445Z,35.97
2023-02-14T16:57:21.573Z,40.03
2023-02-14T17:00:10.242Z,41.15
2023-02-14T17:03:04.477Z,60.03
2023-02-14T17:05:51.824Z,45.67
2023-02-14T17:08:40.070Z,48.22
2023-02-14T17:11:27.879Z,43.30
2023-02-14T17:14:21.346Z,44.03
2023-02-14T17:17:07.905Z,44.72
2023-02-14T17:19:54.883Z,44.80
2023-02-14T17:22:42.537Z,52.35
2023-02-14T17:25:29.232Z,46.75
2023-02-14T17:28:15.978Z,45.47
2023-02-14T17:31:04.637Z,42.03
2023-02-14T17:33:51.564Z,41.80
2023-02-14T17:36:38.579Z,44.38
2023-02-14T17:39:25.399Z,39.63
2023-02-14T17:42:12.249Z,40.53
2023-02-14T17:44:59.181Z,45.75
2023-02-14T17:47:47.449Z,46.67
2023-02-14T17:50:34.509Z,54.45
2023-02-14T17:53:21.151Z,42.28
2023-02-14T17:56:10.712Z,43.80
2023-02-14T17:58:57.480Z,48.03
2023-02-14T18:01:44.104Z,63.15
2023-02-14T18:04:34.838Z,58.03
2023-02-14T18:07:23.801Z,46.85
2023-02-14T18:10:11.583Z,50.25
2023-02-14T18:12:58.087Z,62.17
2023-02-14T18:15:45.994Z,44.97
2023-02-14T18:18:33.258Z,47.70
2023-02-14T18:21:22.860Z,55.63
2023-02-14T18:24:10.786Z,51.97
2023-02-14T18:26:57.291Z,51.70
2023-02-14T18:29:44.623Z,59.38
2023-02-14T18:32:30.916Z,54.92
2023-02-14T18:35:17.488Z,56.47
2023-02-14T18:38:05.903Z,55.28
2023-02-14T18:40:52.626Z,55.53
2023-02-14T18:43:40.950Z,57.75
2023-02-14T18:46:30.609Z,54.95
2023-02-14T18:49:17.646Z,58.92
2023-02-14T18:52:04.948Z,54.08
2023-02-14T18:54:53.274Z,53.97
2023-02-14T18:57:40.323Z,60.88
2023-02-14T19:00:27.166Z,51.97
2023-02-14T19:03:14.037Z,60.17
2023-02-14T19:06:00.692Z,52.50
2023-02-14T19:08:48.092Z,51.65
2023-02-14T19:11:36.127Z,52.03
2023-02-14T19:14:22.754Z,51.80
2023-02-14T19:17:09.386Z,54.63
2023-02-14T19:19:56.504Z,56.00
2023-02-14T19:22:43.300Z,50.10
2023-02-14T19:25:32.573Z,53.55
2023-02-14T19:28:20.675Z,57.67
2023-02-14T19:31:07.931Z,51.35
2023-02-14T19:33:54.847Z,101.18
2023-02-14T19:36:41.449Z,67.80
2023-02-14T19:39:29.501Z,58.92
2023-02-14T19:42:15.911Z,52.25
2023-02-14T19:45:04.043Z,57.13
2023-02-14T19:47:51.128Z,53.28
2023-02-14T19:50:39.217Z,62.25
2023-02-14T19:53:25.441Z,63.45
2023-02-14T19:56:12.450Z,99.10
2023-02-14T19:58:59.713Z,76.05
2023-02-14T20:01:49.070Z,74.03
2023-02-14T20:04:35.449Z,67.05
2023-02-14T20:07:22.187Z,65.40
2023-02-14T20:10:09.088Z,88.78
2023-02-14T20:12:55.726Z,65.95
2023-02-14T20:15:45.177Z,83.20
2023-02-14T20:18:35.667Z,75.43
2023-02-14T20:21:25.407Z,65.22
2023-02-14T20:24:13.335Z,64.47
2023-02-14T20:27:02.277Z,58.78
2023-02-14T20:29:48.958Z,61.10
2023-02-14T20:32:36.296Z,58.80
2023-02-14T20:35:24.610Z,60.65
2023-02-14T20:38:11.795Z,80.43
2023-02-14T20:40:58.850Z,79.38
2023-02-14T20:43:45.654Z,57.90
2023-02-14T20:46:32.889Z,56.90
2023-02-14T20:49:19.720Z,54.95
2023-02-14T20:52:07.664Z,60.95
2023-02-14T20:54:54.014Z,58.63
2023-02-14T20:57:40.503Z,56.85
2023-02-14T21:00:27.912Z,58.92
2023-02-14T21:03:14.791Z,55.65
2023-02-14T21:06:01.296Z,62.00
2023-02-14T21:08:49.894Z,58.75
2023-02-14T21:11:36.361Z,68.50
2023-02-14T21:14:23.407Z,68.97
2023-02-14T21:17:10.210Z,65.22
2023-02-14T21:19:56.768Z,68.15
2023-02-14T21:22:43.326Z,61.28
2023-02-14T21:25:32.906Z,68.20
2023-02-14T21:28:19.544Z,73.67
2023-02-14T21:31:07.999Z,69.55
2023-02-14T21:33:56.531Z,73.10
2023-02-14T21:36:43.626Z,81.18
2023-02-14T21:39:31.061Z,88.28
2023-02-14T21:42:21.161Z,80.70
2023-02-14T21:45:26.250Z,75.30
2023-02-14T21:48:30.624Z,70.15
2023-02-14T21:51:17.492Z,62.28
2023-02-14T21:54:04.123Z,65.47
2023-02-14T21:56:50.778Z,61.35
2023-02-14T21:59:40.248Z,62.13
2023-02-14T22:02:26.969Z,68.65
2023-02-14T22:05:13.206Z,64.43
2023-02-14T22:07:59.827Z,101.20
2023-02-14T22:10:46.429Z,82.30
2023-02-14T22:13:32.996Z,72.72
2023-02-14T22:16:22.122Z,66.53
2023-02-14T22:19:10.014Z,70.15
2023-02-14T22:21:56.611Z,68.20
2023-02-14T22:24:43.251Z,64.90
2023-02-14T22:27:30.194Z,67.97
2023-02-14T22:30:16.945Z,65.00
2023-02-14T22:33:04.717Z,65.28
2023-02-14T22:35:55.389Z,64.60
2023-02-14T22:38:42.436Z,71.07
2023-02-14T22:41:28.932Z,67.15
2023-02-14T22:44:15.584Z,69.65
2023-02-14T22:47:02.204Z,66.30
2023-02-14T22:49:50.243Z,69.45
2023-02-14T22:52:36.579Z,63.72
2023-02-14T22:55:23.275Z,68.00
2023-02-14T22:58:09.879Z,67.05
2023-02-14T23:04:29.310Z,67.30
2023-02-14T23:07:17.234Z,61.10
2023-02-14T23:10:03.682Z,69.28
2023-02-14T23:13:08.018Z,73.32
2023-02-14T23:16:12.654Z,72.32
2023-02-14T23:19:17.151Z,68.15
2023-02-14T23:22:05.922Z,82.88
2023-02-14T23:24:57.072Z,97.50
2023-02-14T23:27:45.288Z,83.90
2023-02-14T23:30:31.969Z,127.75
2023-02-14T23:33:18.723Z,87.30
2023-02-14T23:36:05.526Z,93.25
2023-02-14T23:38:51.912Z,109.50
2023-02-14T23:41:49.096Z,78.38
2023-02-14T23:44:36.447Z,73.78
2023-02-14T23:47:23.204Z,79.30
2023-02-14T23:50:10.427Z,71.20
2023-02-14T23:52:57.054Z,74.15
2023-02-14T23:55:43.351Z,72.10
2023-02-14T23:58:31.136Z,85.40
