createdAt,value
2019-05-07T00:00:54.967Z,3.90
2019-05-07T00:02:58.891Z,3.90
2019-05-07T00:05:02.771Z,3.90
2019-05-07T00:07:07.493Z,3.80
2019-05-07T00:09:13.626Z,3.80
2019-05-07T00:11:17.393Z,3.80
2019-05-07T00:13:22.697Z,3.80
2019-05-07T00:15:26.343Z,3.80
2019-05-07T00:17:32.172Z,3.80
2019-05-07T00:19:35.343Z,3.80
2019-05-07T00:21:39.074Z,3.80
2019-05-07T00:23:43.396Z,3.70
2019-05-07T00:25:47.092Z,3.70
2019-05-07T00:27:52.347Z,3.70
2019-05-07T00:29:56.107Z,3.70
2019-05-07T00:31:59.761Z,3.70
2019-05-07T00:34:03.598Z,3.60
2019-05-07T00:36:08.803Z,3.60
2019-05-07T00:38:14.100Z,3.50
2019-05-07T00:40:25.932Z,3.50
2019-05-07T00:42:37.018Z,3.50
2019-05-07T00:44:57.458Z,3.40
2019-05-07T00:47:02.209Z,3.40
2019-05-07T00:49:05.967Z,3.30
2019-05-07T00:51:25.847Z,3.20
2019-05-07T00:53:29.601Z,3.20
2019-05-07T00:55:33.224Z,3.20
2019-05-07T00:57:36.813Z,3.20
2019-05-07T00:59:42.811Z,3.20
2019-05-07T01:01:45.763Z,3.20
2019-05-07T01:03:49.497Z,3.20
2019-05-07T01:05:53.218Z,3.20
2019-05-07T01:07:56.997Z,3.20
2019-05-07T01:10:02.173Z,3.20
2019-05-07T01:12:06.416Z,3.20
2019-05-07T01:14:12.245Z,3.10
2019-05-07T01:16:15.437Z,3.10
2019-05-07T01:18:19.054Z,3.10
2019-05-07T01:20:22.763Z,3.10
2019-05-07T01:22:26.374Z,3.00
2019-05-07T01:24:32.078Z,3.00
2019-05-07T01:26:35.507Z,3.00
2019-05-07T01:28:57.121Z,3.00
2019-05-07T01:31:02.188Z,2.90
2019-05-07T01:33:07.458Z,2.90
2019-05-07T01:35:24.889Z,2.90
2019-05-07T01:37:28.495Z,2.80
2019-05-07T01:39:32.773Z,2.80
2019-05-07T01:41:36.688Z,2.80
2019-05-07T01:43:42.797Z,2.80
2019-05-07T01:45:49.418Z,2.80
2019-05-07T01:47:53.151Z,2.80
2019-05-07T01:49:56.589Z,2.80
2019-05-07T01:52:02.272Z,2.80
2019-05-07T01:54:05.574Z,2.70
2019-05-07T01:56:09.276Z,2.70
2019-05-07T01:58:12.848Z,2.70
2019-05-07T02:00:17.971Z,2.70
2019-05-07T02:02:26.260Z,2.70
2019-05-07T02:04:32.670Z,2.60
2019-05-07T02:06:54.681Z,2.60
2019-05-07T02:09:02.662Z,2.60
2019-05-07T02:11:08.056Z,2.50
2019-05-07T02:13:12.613Z,2.60
2019-05-07T02:15:16.998Z,2.50
2019-05-07T02:17:22.675Z,2.50
2019-05-07T02:19:25.999Z,2.50
2019-05-07T02:21:29.651Z,2.50
2019-05-07T02:23:33.391Z,2.50
2019-05-07T02:25:37.049Z,2.40
2019-05-07T02:27:42.052Z,2.50
2019-05-07T02:29:45.906Z,2.40
2019-05-07T02:31:49.518Z,2.50
2019-05-07T02:33:54.069Z,2.50
2019-05-07T02:35:58.412Z,2.40
2019-05-07T02:38:03.652Z,2.50
2019-05-07T02:40:14.122Z,2.40
2019-05-07T02:42:17.621Z,2.40
2019-05-07T02:44:23.413Z,2.40
2019-05-07T02:46:31.965Z,2.40
2019-05-07T02:48:35.242Z,2.40
2019-05-07T02:50:46.604Z,2.40
2019-05-07T02:53:06.998Z,2.40
2019-05-07T02:55:13.434Z,2.40
2019-05-07T02:57:17.385Z,2.40
2019-05-07T02:59:23.314Z,2.40
2019-05-07T03:01:26.431Z,2.40
2019-05-07T03:03:33.210Z,2.40
2019-05-07T03:05:35.580Z,2.40
2019-05-07T03:07:39.279Z,2.40
2019-05-07T03:09:43.387Z,2.40
2019-05-07T03:11:47.237Z,2.40
2019-05-07T03:13:53.523Z,2.40
2019-05-07T03:15:56.325Z,2.40
2019-05-07T03:18:03.053Z,2.40
2019-05-07T03:20:08.205Z,2.40
2019-05-07T03:22:13.958Z,2.40
2019-05-07T03:24:18.828Z,2.40
2019-05-07T03:26:24.149Z,2.40
2019-05-07T03:28:27.906Z,2.30
2019-05-07T03:30:36.721Z,2.30
2019-05-07T03:32:46.739Z,2.30
2019-05-07T03:34:49.493Z,2.30
2019-05-07T03:36:56.430Z,2.30
2019-05-07T03:39:03.298Z,2.30
2019-05-07T03:41:05.585Z,2.30
2019-05-07T03:43:09.218Z,2.30
2019-05-07T03:45:17.817Z,2.20
2019-05-07T03:47:23.872Z,2.20
2019-05-07T03:49:29.406Z,2.20
2019-05-07T03:51:33.064Z,2.20
2019-05-07T03:53:36.816Z,2.20
2019-05-07T03:55:44.270Z,2.20
2019-05-07T03:57:45.978Z,2.20
2019-05-07T03:59:53.007Z,2.20
2019-05-07T04:01:54.938Z,2.20
2019-05-07T04:03:58.699Z,2.20
2019-05-07T04:06:03.803Z,2.10
2019-05-07T04:08:07.951Z,2.10
2019-05-07T04:10:14.818Z,2.20
2019-05-07T04:12:17.297Z,2.20
2019-05-07T04:14:23.169Z,2.20
2019-05-07T04:16:26.441Z,2.20
2019-05-07T04:18:32.666Z,2.20
2019-05-07T04:20:35.443Z,2.30
2019-05-07T04:22:39.179Z,2.30
2019-05-07T04:24:44.461Z,2.30
2019-05-07T04:26:55.474Z,2.30
2019-05-07T04:29:05.709Z,2.30
2019-05-07T04:31:09.241Z,2.40
2019-05-07T04:33:14.456Z,2.40
2019-05-07T04:35:24.421Z,2.50
2019-05-07T04:37:27.983Z,2.50
2019-05-07T04:39:33.469Z,2.50
2019-05-07T04:41:36.976Z,2.50
2019-05-07T04:43:43.410Z,2.60
2019-05-07T04:45:46.467Z,2.60
2019-05-07T04:47:53.590Z,2.60
2019-05-07T04:49:55.896Z,2.60
2019-05-07T04:52:04.069Z,2.70
2019-05-07T04:54:06.872Z,2.70
2019-05-07T04:56:13.830Z,2.70
2019-05-07T04:58:16.326Z,2.70
2019-05-07T05:00:22.918Z,2.70
2019-05-07T05:02:32.497Z,2.70
2019-05-07T05:04:36.649Z,2.80
2019-05-07T05:06:42.421Z,2.80
2019-05-07T05:08:45.896Z,2.80
2019-05-07T05:10:49.843Z,2.90
2019-05-07T05:12:53.913Z,3.00
2019-05-07T05:14:57.758Z,3.00
2019-05-07T05:17:02.123Z,2.90
2019-05-07T05:19:06.121Z,3.00
2019-05-07T05:21:14.580Z,3.00
2019-05-07T05:23:25.776Z,3.10
2019-05-07T05:25:32.293Z,3.10
2019-05-07T05:27:36.318Z,3.10
2019-05-07T05:29:42.788Z,3.10
2019-05-07T05:31:45.989Z,3.20
2019-05-07T05:33:49.867Z,3.30
2019-05-07T05:35:53.708Z,3.30
2019-05-07T05:37:57.478Z,3.20
2019-05-07T05:40:08.070Z,3.30
2019-05-07T05:42:14.440Z,3.30
2019-05-07T05:44:19.905Z,3.30
2019-05-07T05:46:25.370Z,3.40
2019-05-07T05:48:29.207Z,3.50
2019-05-07T05:50:34.923Z,3.60
2019-05-07T05:52:42.372Z,3.70
2019-05-07T05:54:53.516Z,3.80
2019-05-07T05:56:59.039Z,3.90
2019-05-07T05:59:27.267Z,4.00
2019-05-07T06:01:32.901Z,4.10
2019-05-07T06:03:51.982Z,4.20
2019-05-07T06:05:57.555Z,4.20
2019-05-07T06:08:08.748Z,4.30
2019-05-07T06:10:23.496Z,4.40
2019-05-07T06:12:37.785Z,4.50
2019-05-07T06:15:01.833Z,4.60
2019-05-07T06:17:07.488Z,4.70
2019-05-07T06:19:13.039Z,4.80
2019-05-07T06:21:32.127Z,4.90
2019-05-07T06:23:37.291Z,5.00
2019-05-07T06:25:42.857Z,5.20
2019-05-07T06:27:46.944Z,5.20
2019-05-07T06:29:52.380Z,5.30
2019-05-07T06:32:02.653Z,5.40
2019-05-07T06:34:06.423Z,5.50
2019-05-07T06:36:12.366Z,5.60
2019-05-07T06:38:15.817Z,5.60
2019-05-07T06:40:24.033Z,5.60
2019-05-07T06:42:33.213Z,5.70
2019-05-07T06:44:37.222Z,5.80
2019-05-07T06:46:41.934Z,5.80
2019-05-07T06:48:46.416Z,6.00
2019-05-07T06:50:54.766Z,6.00
2019-05-07T06:52:58.965Z,6.00
2019-05-07T06:55:03.429Z,6.10
2019-05-07T06:57:07.439Z,6.20
2019-05-07T06:59:13.151Z,6.30
2019-05-07T07:01:27.417Z,6.40
2019-05-07T07:03:48.927Z,6.50
2019-05-07T07:05:57.222Z,6.60
2019-05-07T07:08:02.790Z,6.70
2019-05-07T07:10:14.703Z,6.90
2019-05-07T07:12:29.220Z,7.00
2019-05-07T07:14:33.301Z,7.10
2019-05-07T07:16:37.086Z,7.40
2019-05-07T07:18:51.708Z,7.40
2019-05-07T07:20:48.587Z,7.50
2019-05-07T07:22:52.123Z,7.80
2019-05-07T07:24:56.144Z,7.90
2019-05-07T07:27:02.292Z,8.10
2019-05-07T07:29:06.468Z,8.30
2019-05-07T07:31:13.011Z,8.50
2019-05-07T07:33:18.574Z,8.70
2019-05-07T07:35:22.599Z,8.80
2019-05-07T07:37:32.034Z,9.00
2019-05-07T07:39:36.043Z,9.00
2019-05-07T07:41:47.764Z,9.00
2019-05-07T07:43:52.585Z,9.00
2019-05-07T07:45:56.687Z,9.10
2019-05-07T07:48:02.288Z,9.20
2019-05-07T07:50:07.587Z,9.40
2019-05-07T07:52:12.202Z,9.50
2019-05-07T07:54:16.315Z,9.70
2019-05-07T07:56:23.035Z,9.80
2019-05-07T07:58:44.033Z,9.90
2019-05-07T08:00:49.463Z,10.10
2019-05-07T08:02:54.874Z,10.30
2019-05-07T08:04:58.833Z,10.50
2019-05-07T08:07:05.117Z,10.60
2019-05-07T08:09:09.886Z,10.80
2019-05-07T08:11:13.873Z,11.00
2019-05-07T08:13:17.809Z,11.10
2019-05-07T08:15:24.494Z,11.20
2019-05-07T08:17:27.279Z,11.30
2019-05-07T08:19:32.853Z,11.30
2019-05-07T08:21:36.675Z,11.40
2019-05-07T08:23:42.376Z,11.50
2019-05-07T08:25:48.893Z,11.60
2019-05-07T08:27:52.707Z,11.70
2019-05-07T08:29:56.586Z,11.90
2019-05-07T08:32:02.375Z,11.90
2019-05-07T08:34:14.200Z,11.90
2019-05-07T08:36:19.062Z,12.00
2019-05-07T08:38:22.815Z,12.10
2019-05-07T08:40:26.975Z,12.20
2019-05-07T08:42:32.018Z,12.40
2019-05-07T08:44:37.664Z,12.60
2019-05-07T08:46:59.350Z,12.80
2019-05-07T08:49:03.319Z,13.10
2019-05-07T08:51:07.186Z,13.20
2019-05-07T08:53:13.050Z,13.10
2019-05-07T08:55:16.658Z,12.90
2019-05-07T08:57:22.589Z,12.70
2019-05-07T08:59:26.170Z,12.80
2019-05-07T09:01:32.408Z,12.90
2019-05-07T09:03:44.540Z,13.00
2019-05-07T09:05:48.382Z,13.10
2019-05-07T09:07:52.158Z,13.10
2019-05-07T09:09:56.049Z,13.20
2019-05-07T09:11:59.979Z,13.20
2019-05-07T09:14:04.045Z,13.20
2019-05-07T09:16:07.948Z,13.20
2019-05-07T09:18:12.423Z,13.30
2019-05-07T09:20:16.646Z,13.30
2019-05-07T09:22:22.790Z,13.40
2019-05-07T09:24:26.043Z,13.40
2019-05-07T09:26:34.557Z,13.40
2019-05-07T09:28:45.846Z,13.50
2019-05-07T09:31:03.405Z,13.60
2019-05-07T09:33:08.978Z,13.70
2019-05-07T09:35:17.318Z,13.80
2019-05-07T09:37:22.959Z,13.90
2019-05-07T09:39:26.817Z,13.90
2019-05-07T09:41:32.583Z,13.90
2019-05-07T09:43:36.177Z,13.90
2019-05-07T09:45:41.895Z,13.90
2019-05-07T09:47:45.639Z,13.70
2019-05-07T09:50:02.030Z,13.60
2019-05-07T09:51:55.004Z,13.60
2019-05-07T09:53:58.896Z,13.60
2019-05-07T09:56:02.801Z,13.60
2019-05-07T09:58:06.672Z,13.70
2019-05-07T10:00:12.310Z,13.80
2019-05-07T10:02:16.577Z,13.70
2019-05-07T10:04:22.246Z,13.80
2019-05-07T10:06:26.069Z,13.80
2019-05-07T10:08:31.771Z,13.70
2019-05-07T10:10:35.558Z,13.80
2019-05-07T10:12:42.049Z,13.80
2019-05-07T10:14:46.101Z,13.70
2019-05-07T10:16:52.405Z,13.50
2019-05-07T10:18:56.567Z,13.30
2019-05-07T10:21:02.456Z,13.20
2019-05-07T10:23:07.915Z,13.20
2019-05-07T10:25:12.259Z,13.20
2019-05-07T10:27:16.405Z,13.50
2019-05-07T10:29:20.253Z,13.90
2019-05-07T10:31:24.034Z,14.20
2019-05-07T10:33:27.938Z,14.30
2019-05-07T10:35:33.757Z,14.50
2019-05-07T10:37:37.319Z,14.80
2019-05-07T10:39:42.980Z,14.90
2019-05-07T10:41:46.691Z,14.90
2019-05-07T10:43:51.966Z,15.00
2019-05-07T10:46:14.082Z,15.00
2019-05-07T10:48:22.258Z,15.10
2019-05-07T10:50:37.949Z,15.20
2019-05-07T10:52:33.128Z,14.90
2019-05-07T10:54:37.023Z,15.00
2019-05-07T10:56:41.907Z,15.20
2019-05-07T10:58:45.943Z,15.20
2019-05-07T11:00:52.196Z,15.50
2019-05-07T11:02:55.639Z,15.70
2019-05-07T11:04:59.501Z,15.80
2019-05-07T11:07:03.412Z,15.60
2019-05-07T11:09:08.525Z,15.60
2019-05-07T11:11:12.698Z,15.70
2019-05-07T11:13:16.671Z,15.90
2019-05-07T11:15:22.076Z,16.10
2019-05-07T11:17:32.603Z,16.20
2019-05-07T11:19:36.396Z,16.00
2019-05-07T11:21:41.891Z,16.00
2019-05-07T11:23:46.042Z,16.20
2019-05-07T11:25:49.811Z,16.60
2019-05-07T11:27:53.580Z,16.40
2019-05-07T11:29:57.461Z,15.80
2019-05-07T11:32:01.326Z,15.20
2019-05-07T11:34:05.782Z,15.00
2019-05-07T11:36:09.531Z,15.10
2019-05-07T11:38:20.614Z,14.80
2019-05-07T11:40:20.064Z,14.40
2019-05-07T11:42:25.835Z,14.20
2019-05-07T11:44:32.022Z,14.20
2019-05-07T11:46:55.399Z,14.20
2019-05-07T11:49:03.684Z,14.00
2019-05-07T11:51:09.170Z,14.00
2019-05-07T11:53:17.492Z,14.00
2019-05-07T11:55:22.407Z,14.00
2019-05-07T11:57:26.529Z,14.10
2019-05-07T11:59:32.485Z,14.10
2019-05-07T12:01:47.483Z,14.00
2019-05-07T12:03:49.604Z,14.10
2019-05-07T12:05:53.569Z,14.20
2019-05-07T12:07:57.477Z,14.40
2019-05-07T12:10:04.776Z,14.60
2019-05-07T12:12:06.940Z,14.80
2019-05-07T12:14:12.314Z,14.90
2019-05-07T12:16:16.598Z,14.90
2019-05-07T12:18:22.535Z,15.00
2019-05-07T12:20:26.573Z,15.20
2019-05-07T12:22:32.370Z,15.20
2019-05-07T12:24:36.207Z,15.10
2019-05-07T12:26:41.745Z,15.10
2019-05-07T12:28:45.854Z,15.30
2019-05-07T12:31:08.058Z,15.40
2019-05-07T12:33:15.922Z,15.60
2019-05-07T12:35:21.895Z,15.70
2019-05-07T12:37:25.542Z,15.80
2019-05-07T12:39:29.323Z,15.90
2019-05-07T12:41:34.241Z,15.80
2019-05-07T12:43:39.602Z,15.70
2019-05-07T12:45:43.516Z,15.50
2019-05-07T12:47:47.513Z,15.20
2019-05-07T12:49:51.427Z,15.10
2019-05-07T12:52:03.174Z,15.00
2019-05-07T12:54:11.871Z,15.20
2019-05-07T12:56:15.150Z,15.40
2019-05-07T12:58:18.972Z,15.80
2019-05-07T13:00:43.675Z,16.40
2019-05-07T13:02:52.186Z,16.80
2019-05-07T13:04:58.025Z,17.30
2019-05-07T13:07:06.200Z,17.60
2019-05-07T13:09:10.167Z,17.90
2019-05-07T13:11:14.150Z,18.30
2019-05-07T13:13:18.023Z,18.40
2019-05-07T13:15:27.528Z,18.30
2019-05-07T13:17:28.103Z,18.30
2019-05-07T13:19:33.052Z,18.40
2019-05-07T13:21:47.453Z,18.30
2019-05-07T13:23:43.822Z,18.20
2019-05-07T13:25:48.445Z,18.40
2019-05-07T13:27:52.346Z,18.50
2019-05-07T13:29:56.427Z,18.60
2019-05-07T13:32:02.764Z,18.70
2019-05-07T13:34:06.180Z,18.90
2019-05-07T13:36:12.321Z,19.00
2019-05-07T13:38:21.358Z,19.00
2019-05-07T13:40:28.644Z,19.20
2019-05-07T13:42:34.074Z,19.20
2019-05-07T13:44:45.767Z,19.00
2019-05-07T13:46:52.881Z,18.80
2019-05-07T13:48:56.552Z,18.70
2019-05-07T13:51:01.803Z,18.80
2019-05-07T13:53:05.696Z,18.90
2019-05-07T13:55:09.757Z,19.00
2019-05-07T13:57:13.446Z,19.30
2019-05-07T13:59:17.163Z,19.40
2019-05-07T14:01:26.638Z,19.30
2019-05-07T14:03:33.685Z,19.20
2019-05-07T14:05:37.498Z,19.00
2019-05-07T14:07:43.064Z,18.80
2019-05-07T14:09:46.879Z,18.70
2019-05-07T14:11:52.667Z,18.50
2019-05-07T14:13:56.509Z,18.40
2019-05-07T14:16:11.852Z,18.30
2019-05-07T14:18:15.182Z,18.20
2019-05-07T14:20:19.130Z,18.10
2019-05-07T14:22:23.046Z,18.10
2019-05-07T14:24:26.748Z,18.20
2019-05-07T14:26:32.451Z,18.10
2019-05-07T14:28:35.846Z,18.00
2019-05-07T14:30:42.149Z,18.00
2019-05-07T14:32:48.333Z,17.90
2019-05-07T14:35:05.917Z,17.80
2019-05-07T14:37:14.323Z,17.70
2019-05-07T14:39:18.004Z,17.40
2019-05-07T14:41:22.918Z,17.00
2019-05-07T14:43:32.454Z,16.60
2019-05-07T14:45:36.318Z,16.20
2019-05-07T14:47:40.213Z,16.00
2019-05-07T14:49:44.316Z,15.90
2019-05-07T14:51:48.158Z,15.90
2019-05-07T14:53:52.308Z,15.90
2019-05-07T14:55:55.937Z,16.00
2019-05-07T14:58:01.711Z,15.80
2019-05-07T15:00:06.929Z,15.70
2019-05-07T15:02:12.035Z,15.50
2019-05-07T15:04:15.947Z,15.40
2019-05-07T15:06:21.765Z,15.40
2019-05-07T15:08:25.077Z,15.40
2019-05-07T15:10:28.913Z,15.30
2019-05-07T15:12:33.106Z,15.40
2019-05-07T15:14:36.901Z,15.50
2019-05-07T15:16:42.580Z,15.70
2019-05-07T15:18:52.764Z,16.00
2019-05-07T15:20:56.430Z,16.20
2019-05-07T15:23:04.594Z,16.40
2019-05-07T15:25:11.956Z,16.50
2019-05-07T15:27:15.843Z,16.70
2019-05-07T15:29:19.611Z,16.70
2019-05-07T15:31:25.027Z,16.50
2019-05-07T15:33:28.752Z,16.40
2019-05-07T15:35:32.504Z,16.30
2019-05-07T15:37:36.272Z,16.20
2019-05-07T15:39:42.046Z,16.20
2019-05-07T15:41:45.462Z,16.30
2019-05-07T15:43:49.129Z,16.20
2019-05-07T15:45:52.833Z,16.10
2019-05-07T15:47:58.062Z,15.90
2019-05-07T15:50:01.696Z,15.70
2019-05-07T15:52:07.074Z,15.70
2019-05-07T15:54:12.791Z,15.70
2019-05-07T15:56:16.558Z,15.70
2019-05-07T15:58:20.277Z,15.80
2019-05-07T16:00:25.791Z,15.90
2019-05-07T16:02:32.201Z,16.00
2019-05-07T16:04:36.060Z,16.00
2019-05-07T16:06:39.757Z,16.00
2019-05-07T16:08:45.147Z,15.90
2019-05-07T16:10:48.858Z,15.90
2019-05-07T16:12:53.213Z,15.80
2019-05-07T16:14:57.149Z,15.70
2019-05-07T16:17:02.588Z,15.70
2019-05-07T16:19:08.097Z,15.70
2019-05-07T16:21:12.104Z,15.80
2019-05-07T16:23:18.169Z,15.80
2019-05-07T16:25:22.445Z,15.80
2019-05-07T16:27:26.542Z,15.90
2019-05-07T16:29:33.104Z,15.70
2019-05-07T16:31:35.532Z,15.60
2019-05-07T16:33:39.205Z,15.60
2019-05-07T16:35:42.839Z,15.50
2019-05-07T16:37:46.579Z,15.60
2019-05-07T16:39:50.269Z,15.50
2019-05-07T16:41:54.074Z,15.40
2019-05-07T16:43:57.762Z,15.30
2019-05-07T16:46:02.453Z,15.30
2019-05-07T16:48:06.235Z,15.20
2019-05-07T16:50:12.798Z,15.10
2019-05-07T16:52:16.194Z,15.10
2019-05-07T16:54:19.884Z,15.00
2019-05-07T16:56:26.183Z,15.10
2019-05-07T16:58:46.499Z,15.10
2019-05-07T17:00:52.830Z,15.20
2019-05-07T17:02:58.620Z,15.20
2019-05-07T17:05:05.659Z,15.20
2019-05-07T17:07:13.191Z,15.20
2019-05-07T17:09:16.433Z,15.20
2019-05-07T17:11:22.477Z,15.20
2019-05-07T17:13:25.794Z,15.20
2019-05-07T17:15:29.436Z,15.20
2019-05-07T17:17:33.209Z,15.20
2019-05-07T17:19:36.963Z,15.20
2019-05-07T17:21:42.928Z,15.10
2019-05-07T17:23:46.722Z,15.10
2019-05-07T17:25:52.583Z,15.00
2019-05-07T17:27:56.619Z,15.00
2019-05-07T17:30:02.768Z,15.00
2019-05-07T17:32:05.773Z,15.00
2019-05-07T17:34:11.645Z,14.90
2019-05-07T17:36:14.833Z,15.00
2019-05-07T17:38:18.588Z,15.00
2019-05-07T17:40:22.684Z,14.90
2019-05-07T17:42:26.631Z,14.90
2019-05-07T17:44:32.248Z,14.90
2019-05-07T17:46:35.677Z,14.80
2019-05-07T17:48:39.340Z,14.70
2019-05-07T17:50:59.666Z,14.70
2019-05-07T17:53:03.518Z,14.70
2019-05-07T17:55:10.439Z,14.60
2019-05-07T17:57:16.026Z,14.60
2019-05-07T17:59:20.551Z,14.60
2019-05-07T18:01:26.001Z,14.50
2019-05-07T18:03:37.156Z,14.40
2019-05-07T18:05:42.427Z,14.30
2019-05-07T18:07:46.423Z,14.20
2019-05-07T18:09:50.447Z,14.00
2019-05-07T18:11:54.437Z,14.00
2019-05-07T18:13:58.124Z,13.90
2019-05-07T18:16:06.775Z,13.90
2019-05-07T18:18:12.955Z,13.80
2019-05-07T18:20:16.966Z,13.80
2019-05-07T18:22:22.117Z,13.70
2019-05-07T18:24:26.183Z,13.60
2019-05-07T18:26:31.490Z,13.50
2019-05-07T18:28:35.344Z,13.50
2019-05-07T18:30:39.196Z,13.40
2019-05-07T18:32:44.530Z,13.30
2019-05-07T18:34:48.750Z,13.20
2019-05-07T18:36:53.143Z,13.10
2019-05-07T18:38:56.998Z,13.10
2019-05-07T18:41:02.602Z,13.00
2019-05-07T18:43:06.311Z,13.00
2019-05-07T18:45:12.317Z,12.90
2019-05-07T18:47:17.640Z,12.80
2019-05-07T18:49:21.309Z,12.80
2019-05-07T18:51:24.890Z,12.60
2019-05-07T18:53:28.657Z,12.60
2019-05-07T18:55:33.067Z,12.50
2019-05-07T18:57:37.142Z,12.40
2019-05-07T18:59:42.296Z,12.40
2019-05-07T19:01:46.459Z,12.40
2019-05-07T19:03:52.435Z,12.30
2019-05-07T19:05:56.165Z,12.30
2019-05-07T19:08:07.104Z,12.30
2019-05-07T19:10:07.177Z,12.20
2019-05-07T19:12:13.086Z,12.20
2019-05-07T19:14:17.103Z,12.20
2019-05-07T19:16:22.882Z,12.20
2019-05-07T19:18:26.121Z,12.10
2019-05-07T19:20:29.840Z,12.10
2019-05-07T19:22:37.900Z,12.00
2019-05-07T19:24:45.337Z,12.00
2019-05-07T19:26:44.824Z,12.00
2019-05-07T19:28:48.646Z,11.90
2019-05-07T19:30:52.956Z,11.90
2019-05-07T19:32:56.640Z,11.90
2019-05-07T19:35:00.281Z,11.90
2019-05-07T19:37:04.023Z,11.80
2019-05-07T19:39:08.417Z,11.80
2019-05-07T19:41:12.474Z,11.70
2019-05-07T19:43:16.254Z,11.70
2019-05-07T19:45:23.799Z,11.60
2019-05-07T19:47:25.389Z,11.60
2019-05-07T19:49:29.063Z,11.50
2019-05-07T19:51:32.683Z,11.50
2019-05-07T19:53:36.398Z,11.50
2019-05-07T19:55:57.988Z,11.40
2019-05-07T19:58:05.955Z,11.40
2019-05-07T20:00:12.158Z,11.40
2019-05-07T20:02:17.520Z,11.30
2019-05-07T20:04:21.192Z,11.30
2019-05-07T20:06:24.951Z,11.30
2019-05-07T20:08:28.534Z,11.30
2019-05-07T20:10:33.954Z,11.20
2019-05-07T20:12:37.660Z,11.20
2019-05-07T20:14:42.206Z,11.20
2019-05-07T20:16:46.164Z,11.10
2019-05-07T20:18:52.152Z,11.10
2019-05-07T20:20:55.174Z,11.10
2019-05-07T20:22:58.848Z,11.00
2019-05-07T20:25:15.743Z,11.00
2019-05-07T20:27:07.923Z,11.00
2019-05-07T20:29:12.326Z,10.90
2019-05-07T20:31:16.749Z,10.90
2019-05-07T20:33:21.960Z,10.90
2019-05-07T20:35:25.801Z,10.90
2019-05-07T20:37:32.559Z,10.80
2019-05-07T20:39:34.795Z,10.80
2019-05-07T20:41:38.514Z,10.80
2019-05-07T20:43:42.958Z,10.80
2019-05-07T20:45:46.892Z,10.80
2019-05-07T20:47:52.304Z,10.80
2019-05-07T20:49:55.861Z,10.80
2019-05-07T20:51:59.545Z,10.80
2019-05-07T20:54:12.680Z,10.80
2019-05-07T20:56:17.789Z,10.80
2019-05-07T20:58:22.163Z,10.70
2019-05-07T21:00:27.943Z,10.70
2019-05-07T21:02:44.560Z,10.70
2019-05-07T21:04:37.281Z,10.70
2019-05-07T21:06:43.002Z,10.70
2019-05-07T21:08:46.350Z,10.60
2019-05-07T21:10:50.085Z,10.60
2019-05-07T21:12:53.754Z,10.60
2019-05-07T21:14:57.360Z,10.60
2019-05-07T21:17:01.105Z,10.60
2019-05-07T21:19:04.821Z,10.50
2019-05-07T21:21:08.501Z,10.50
2019-05-07T21:23:12.459Z,10.50
2019-05-07T21:25:16.275Z,10.50
2019-05-07T21:27:19.864Z,10.40
2019-05-07T21:29:23.462Z,10.40
2019-05-07T21:31:27.125Z,10.30
2019-05-07T21:33:32.190Z,10.30
2019-05-07T21:35:36.610Z,10.30
2019-05-07T21:37:41.839Z,10.30
2019-05-07T21:39:45.588Z,10.20
2019-05-07T21:41:49.292Z,10.20
2019-05-07T21:43:53.057Z,10.20
2019-05-07T21:45:56.639Z,10.20
2019-05-07T21:48:02.545Z,10.20
2019-05-07T21:50:06.474Z,10.20
2019-05-07T21:52:12.505Z,10.20
2019-05-07T21:54:20.320Z,10.10
2019-05-07T21:56:25.570Z,10.00
2019-05-07T21:58:36.883Z,10.00
2019-05-07T22:00:58.557Z,9.90
2019-05-07T22:03:06.494Z,9.80
2019-05-07T22:05:11.775Z,9.70
2019-05-07T22:07:15.603Z,9.60
2019-05-07T22:09:19.302Z,9.60
2019-05-07T22:11:23.103Z,9.50
2019-05-07T22:13:28.298Z,9.50
2019-05-07T22:15:32.043Z,9.50
2019-05-07T22:17:35.636Z,9.50
2019-05-07T22:19:39.269Z,9.40
2019-05-07T22:21:43.322Z,9.40
2019-05-07T22:23:47.242Z,9.40
2019-05-07T22:25:50.998Z,9.40
2019-05-07T22:27:54.706Z,9.40
2019-05-07T22:29:58.461Z,9.40
2019-05-07T22:32:11.738Z,9.40
2019-05-07T22:34:22.378Z,9.40
2019-05-07T22:36:25.966Z,9.30
2019-05-07T22:38:29.630Z,9.30
2019-05-07T22:40:33.299Z,9.30
2019-05-07T22:42:36.968Z,9.30
2019-05-07T22:44:42.454Z,9.20
2019-05-07T22:46:45.882Z,9.20
2019-05-07T22:48:49.534Z,9.20
2019-05-07T22:50:53.284Z,9.10
2019-05-07T22:52:57.058Z,9.10
2019-05-07T22:55:00.760Z,9.10
2019-05-07T22:57:06.073Z,9.00
2019-05-07T22:59:09.742Z,9.00
2019-05-07T23:01:15.124Z,9.00
2019-05-07T23:03:18.849Z,8.90
2019-05-07T23:05:23.021Z,8.90
2019-05-07T23:07:26.671Z,8.90
2019-05-07T23:09:30.288Z,8.90
2019-05-07T23:11:34.349Z,8.80
2019-05-07T23:13:38.087Z,8.80
2019-05-07T23:15:42.925Z,8.80
2019-05-07T23:17:46.572Z,8.70
2019-05-07T23:19:52.111Z,8.70
2019-05-07T23:21:55.702Z,8.60
2019-05-07T23:23:59.268Z,8.60
2019-05-07T23:26:03.033Z,8.60
2019-05-07T23:28:06.721Z,8.50
2019-05-07T23:30:13.106Z,8.50
2019-05-07T23:32:16.203Z,8.50
2019-05-07T23:34:21.865Z,8.40
2019-05-07T23:36:25.325Z,8.40
2019-05-07T23:38:28.989Z,8.40
2019-05-07T23:40:46.286Z,8.30
2019-05-07T23:42:54.786Z,8.30
2019-05-07T23:44:58.477Z,8.20
2019-05-07T23:47:02.761Z,8.20
2019-05-07T23:49:06.638Z,8.10
2019-05-07T23:51:12.493Z,8.10
2019-05-07T23:53:15.709Z,8.00
2019-05-07T23:55:19.310Z,8.00
2019-05-07T23:57:23.284Z,7.90
2019-05-07T23:59:27.114Z,7.80
