createdAt,value
2019-02-06T00:02:27.564Z,101577.09
2019-02-06T00:04:57.602Z,101592.02
2019-02-06T00:07:27.341Z,101572.22
2019-02-06T00:09:57.272Z,101579.56
2019-02-06T00:12:27.114Z,101571.90
2019-02-06T00:14:57.112Z,101580.95
2019-02-06T00:17:27.232Z,101576.00
2019-02-06T00:19:57.186Z,101564.51
2019-02-06T00:22:27.052Z,101552.93
2019-02-06T00:24:56.857Z,101542.34
2019-02-06T00:27:26.938Z,101534.87
2019-02-06T00:29:56.897Z,101527.78
2019-02-06T00:32:26.732Z,101522.39
2019-02-06T00:34:56.810Z,101537.41
2019-02-06T00:37:26.658Z,101560.81
2019-02-06T00:39:56.633Z,101550.50
2019-02-06T00:42:26.395Z,101562.40
2019-02-06T00:44:56.201Z,101553.59
2019-02-06T00:47:27.373Z,101561.39
2019-02-06T00:49:57.471Z,101555.78
2019-02-06T00:52:27.516Z,101559.39
2019-02-06T00:54:57.889Z,101547.89
2019-02-06T00:57:27.713Z,101564.48
2019-02-06T00:59:58.493Z,101570.64
2019-02-06T01:02:28.639Z,101571.31
2019-02-06T01:04:59.517Z,101569.16
2019-02-06T01:07:29.678Z,101559.80
2019-02-06T01:09:59.721Z,101546.84
2019-02-06T01:12:29.596Z,101535.45
2019-02-06T01:14:59.489Z,101526.27
2019-02-06T01:17:29.610Z,101520.25
2019-02-06T01:19:59.552Z,101514.66
2019-02-06T01:22:29.356Z,101506.27
2019-02-06T01:24:59.299Z,101461.30
2019-02-06T01:27:29.177Z,101494.37
2019-02-06T01:29:58.919Z,101484.45
2019-02-06T01:32:28.950Z,101509.81
2019-02-06T01:34:58.941Z,101504.02
2019-02-06T01:37:28.857Z,101493.41
2019-02-06T01:40:01.026Z,101464.34
2019-02-06T01:42:30.835Z,101439.89
2019-02-06T01:45:00.841Z,101458.78
2019-02-06T01:47:30.595Z,101474.13
2019-02-06T01:50:00.734Z,101469.42
2019-02-06T01:52:30.918Z,101466.30
2019-02-06T01:55:01.000Z,101465.13
2019-02-06T01:57:30.941Z,101463.05
2019-02-06T02:00:00.779Z,101452.38
2019-02-06T02:02:30.635Z,101438.63
2019-02-06T02:05:00.529Z,101444.84
2019-02-06T02:07:30.826Z,101453.87
2019-02-06T02:10:00.884Z,101451.39
2019-02-06T02:12:30.750Z,101450.36
2019-02-06T02:15:00.719Z,101445.30
2019-02-06T02:17:30.644Z,101432.84
2019-02-06T02:20:00.762Z,101421.68
2019-02-06T02:22:30.874Z,101405.83
2019-02-06T02:25:00.844Z,101410.57
2019-02-06T02:27:30.657Z,101410.63
2019-02-06T02:30:00.528Z,101410.95
2019-02-06T02:32:30.408Z,101423.28
2019-02-06T02:35:00.330Z,101415.91
2019-02-06T02:37:30.513Z,101426.55
2019-02-06T02:40:00.523Z,101423.33
2019-02-06T02:42:30.641Z,101419.13
2019-02-06T02:45:00.558Z,101404.30
2019-02-06T02:47:30.534Z,101413.14
2019-02-06T02:50:00.535Z,101386.44
2019-02-06T02:52:30.301Z,101432.84
2019-02-06T02:55:00.279Z,101456.13
2019-02-06T02:57:30.299Z,101441.97
2019-02-06T03:00:00.053Z,101418.34
2019-02-06T03:02:46.691Z,101378.53
2019-02-06T03:06:09.715Z,101397.12
2019-02-06T03:08:39.565Z,101388.42
2019-02-06T03:11:09.569Z,101430.61
2019-02-06T03:13:39.629Z,101449.23
2019-02-06T03:16:09.745Z,101459.96
2019-02-06T03:18:39.805Z,101465.62
2019-02-06T03:21:09.979Z,101467.70
2019-02-06T03:23:39.781Z,101452.97
2019-02-06T03:26:09.753Z,101453.69
2019-02-06T03:28:39.524Z,101456.30
2019-02-06T03:31:09.522Z,101459.84
2019-02-06T03:33:41.225Z,101448.34
2019-02-06T03:36:11.150Z,101418.68
2019-02-06T03:38:41.150Z,101411.69
2019-02-06T03:41:10.982Z,101412.87
2019-02-06T03:43:40.849Z,101422.20
2019-02-06T03:46:10.713Z,101416.95
2019-02-06T03:48:40.629Z,101415.29
2019-02-06T03:51:10.571Z,101431.45
2019-02-06T03:53:40.572Z,101434.75
2019-02-06T03:56:10.426Z,101425.91
2019-02-06T03:58:40.375Z,101415.35
2019-02-06T04:01:11.444Z,101417.83
2019-02-06T04:03:41.777Z,101411.96
2019-02-06T04:06:11.645Z,101416.26
2019-02-06T04:08:41.853Z,101415.81
2019-02-06T04:11:12.800Z,101426.52
2019-02-06T04:13:42.523Z,101431.38
2019-02-06T04:16:12.603Z,101436.53
2019-02-06T04:18:42.669Z,101436.68
2019-02-06T04:21:12.458Z,101430.19
2019-02-06T04:23:42.481Z,101441.11
2019-02-06T04:26:12.299Z,101423.49
2019-02-06T04:28:42.153Z,101413.97
2019-02-06T04:31:12.226Z,101418.70
2019-02-06T04:33:42.052Z,101426.66
2019-02-06T04:36:11.886Z,101448.75
2019-02-06T04:38:41.880Z,101464.13
2019-02-06T04:41:11.721Z,101467.99
2019-02-06T04:43:41.623Z,101476.41
2019-02-06T04:46:12.670Z,101487.20
2019-02-06T04:48:42.619Z,101491.59
2019-02-06T04:51:12.639Z,101503.81
2019-02-06T04:53:42.463Z,101493.52
2019-02-06T04:56:12.455Z,101490.97
2019-02-06T04:58:42.248Z,101482.84
2019-02-06T05:01:12.149Z,101485.36
2019-02-06T05:03:41.887Z,101485.17
2019-02-06T05:06:11.865Z,101486.23
2019-02-06T05:08:42.012Z,101499.02
2019-02-06T05:11:11.934Z,101488.84
2019-02-06T05:13:41.761Z,101471.76
2019-02-06T05:16:11.906Z,101455.27
2019-02-06T05:18:41.782Z,101458.40
2019-02-06T05:21:11.601Z,101473.98
2019-02-06T05:23:41.467Z,101464.48
2019-02-06T05:26:11.583Z,101435.65
2019-02-06T05:28:41.384Z,101453.20
2019-02-06T05:31:11.414Z,101455.91
2019-02-06T05:33:41.471Z,101438.95
2019-02-06T05:36:11.327Z,101437.31
2019-02-06T05:38:41.543Z,101437.42
2019-02-06T05:41:11.486Z,101437.33
2019-02-06T05:43:41.165Z,101425.20
2019-02-06T05:46:11.409Z,101439.67
2019-02-06T05:48:41.234Z,101447.95
2019-02-06T05:51:11.057Z,101456.63
2019-02-06T05:53:40.959Z,101461.14
2019-02-06T05:56:10.843Z,101466.43
2019-02-06T05:58:40.832Z,101466.81
2019-02-06T06:01:10.819Z,101474.00
2019-02-06T06:03:41.483Z,101480.97
2019-02-06T06:06:12.174Z,101506.10
2019-02-06T06:08:41.976Z,101513.73
2019-02-06T06:11:12.186Z,101501.48
2019-02-06T06:13:42.245Z,101501.76
2019-02-06T06:16:12.369Z,101508.45
2019-02-06T06:18:42.436Z,101496.02
2019-02-06T06:21:12.291Z,101502.08
2019-02-06T06:23:42.213Z,101496.08
2019-02-06T06:26:12.270Z,101507.70
2019-02-06T06:28:42.345Z,101500.29
2019-02-06T06:31:12.050Z,101505.97
2019-02-06T06:33:41.899Z,101502.13
2019-02-06T06:36:11.664Z,101506.41
2019-02-06T06:38:41.488Z,101499.74
2019-02-06T06:41:11.342Z,101510.05
2019-02-06T06:43:41.306Z,101528.66
2019-02-06T06:46:11.783Z,101538.05
2019-02-06T06:48:41.962Z,101530.89
2019-02-06T06:51:11.783Z,101529.06
2019-02-06T06:53:41.686Z,101532.39
2019-02-06T06:56:11.659Z,101531.11
2019-02-06T06:58:41.440Z,101527.58
2019-02-06T07:01:11.756Z,101527.96
2019-02-06T07:03:41.599Z,101537.73
2019-02-06T07:06:11.393Z,101546.19
2019-02-06T07:08:41.400Z,101541.98
2019-02-06T07:11:11.344Z,101541.04
2019-02-06T07:13:41.231Z,101542.83
2019-02-06T07:16:11.182Z,101562.81
2019-02-06T07:18:40.976Z,101563.59
2019-02-06T07:21:10.825Z,101562.59
2019-02-06T07:23:40.799Z,101558.51
2019-02-06T07:26:10.831Z,101571.04
2019-02-06T07:28:40.681Z,101568.91
2019-02-06T07:31:10.896Z,101582.33
2019-02-06T07:33:41.121Z,101571.92
2019-02-06T07:36:11.124Z,101562.87
2019-02-06T07:38:40.911Z,101560.33
2019-02-06T07:41:10.770Z,101558.54
2019-02-06T07:43:41.056Z,101555.00
2019-02-06T07:46:10.930Z,101553.07
2019-02-06T07:48:40.954Z,101564.32
2019-02-06T07:51:10.816Z,101572.17
2019-02-06T07:53:40.697Z,101575.38
2019-02-06T07:56:10.680Z,101585.44
2019-02-06T07:58:41.227Z,101587.67
2019-02-06T08:01:11.875Z,101597.32
2019-02-06T08:03:41.722Z,101606.59
2019-02-06T08:06:11.972Z,101614.77
2019-02-06T08:08:41.829Z,101625.45
2019-02-06T08:11:11.661Z,101637.11
2019-02-06T08:13:42.247Z,101642.11
2019-02-06T08:16:13.054Z,101644.72
2019-02-06T08:18:42.981Z,101642.39
2019-02-06T08:21:13.138Z,101640.63
2019-02-06T08:23:43.032Z,101650.50
2019-02-06T08:26:13.014Z,101657.91
2019-02-06T08:28:43.268Z,101662.84
2019-02-06T08:31:13.020Z,101651.91
2019-02-06T08:33:43.102Z,101652.28
2019-02-06T08:36:12.910Z,101649.27
2019-02-06T08:38:47.978Z,101652.69
2019-02-06T08:41:14.260Z,101650.65
2019-02-06T08:43:43.987Z,101648.84
2019-02-06T08:46:15.068Z,101660.23
2019-02-06T08:48:45.138Z,101652.53
2019-02-06T08:51:14.964Z,101655.98
2019-02-06T08:53:46.131Z,101648.48
2019-02-06T08:56:16.571Z,101655.94
2019-02-06T08:58:46.548Z,101659.86
2019-02-06T09:01:16.512Z,101662.34
2019-02-06T09:03:46.479Z,101663.88
2019-02-06T09:06:16.400Z,101665.21
2019-02-06T09:08:46.311Z,101641.73
2019-02-06T09:11:16.449Z,101650.58
2019-02-06T09:13:46.388Z,101641.67
2019-02-06T09:16:16.396Z,101648.39
2019-02-06T09:18:46.395Z,101645.89
2019-02-06T09:21:16.405Z,101651.27
2019-02-06T09:23:46.409Z,101640.27
2019-02-06T09:26:16.237Z,101638.56
2019-02-06T09:28:46.020Z,101632.18
2019-02-06T09:31:17.133Z,101635.39
2019-02-06T09:33:47.034Z,101634.10
2019-02-06T09:36:16.939Z,101640.87
2019-02-06T09:38:48.091Z,101637.14
2019-02-06T09:41:17.915Z,101644.83
2019-02-06T09:43:47.812Z,101630.99
2019-02-06T09:46:17.919Z,101643.69
2019-02-06T09:48:47.984Z,101644.71
2019-02-06T09:51:19.345Z,101630.79
2019-02-06T09:53:49.690Z,101633.53
2019-02-06T09:56:19.648Z,101628.45
2019-02-06T09:58:49.817Z,101642.29
2019-02-06T10:01:21.522Z,101629.44
2019-02-06T10:03:51.628Z,101637.83
2019-02-06T10:06:21.362Z,101633.55
2019-02-06T10:08:51.581Z,101628.92
2019-02-06T10:11:21.381Z,101619.48
2019-02-06T10:13:51.417Z,101608.43
2019-02-06T10:16:21.164Z,101611.23
2019-02-06T10:18:52.315Z,101608.80
2019-02-06T10:21:22.193Z,101635.22
2019-02-06T10:23:52.118Z,101617.47
2019-02-06T10:26:22.073Z,101615.68
2019-02-06T10:28:51.948Z,101623.38
2019-02-06T10:31:21.863Z,101619.19
2019-02-06T10:33:51.751Z,101617.13
2019-02-06T10:36:21.716Z,101599.64
2019-02-06T10:38:51.641Z,101597.94
2019-02-06T10:41:21.567Z,101602.48
2019-02-06T10:43:51.431Z,101591.00
2019-02-06T10:46:21.638Z,101582.11
2019-02-06T10:48:51.538Z,101591.53
2019-02-06T10:51:21.392Z,101596.25
2019-02-06T10:53:51.342Z,101593.23
2019-02-06T10:56:21.174Z,101588.46
2019-02-06T10:58:51.171Z,101597.89
2019-02-06T11:01:21.290Z,101589.71
2019-02-06T11:03:51.375Z,101588.38
2019-02-06T11:06:21.931Z,101586.09
2019-02-06T11:08:51.702Z,101587.51
2019-02-06T11:11:21.833Z,101590.95
2019-02-06T11:13:51.944Z,101586.34
2019-02-06T11:16:22.172Z,101585.36
2019-02-06T11:18:52.415Z,101586.88
2019-02-06T11:21:22.890Z,101592.47
2019-02-06T11:23:52.689Z,101597.39
2019-02-06T11:26:23.872Z,101595.86
2019-02-06T11:28:53.879Z,101592.69
2019-02-06T11:31:23.779Z,101593.69
2019-02-06T11:33:53.617Z,101594.72
2019-02-06T11:36:24.459Z,101599.87
2019-02-06T11:38:54.551Z,101593.59
2019-02-06T11:41:24.414Z,101588.11
2019-02-06T11:43:54.391Z,101584.46
2019-02-06T11:46:24.492Z,101586.94
2019-02-06T11:48:54.898Z,101581.69
2019-02-06T11:51:24.752Z,101573.48
2019-02-06T11:53:54.672Z,101570.72
2019-02-06T11:56:24.461Z,101577.69
2019-02-06T11:58:54.459Z,101577.66
2019-02-06T12:01:34.687Z,101566.47
2019-02-06T12:04:04.739Z,101561.16
2019-02-06T12:06:34.569Z,101553.97
2019-02-06T12:09:07.451Z,101559.52
2019-02-06T12:11:37.250Z,101553.00
2019-02-06T12:14:07.271Z,101549.94
2019-02-06T12:16:37.696Z,101535.63
2019-02-06T12:19:08.005Z,101536.05
2019-02-06T12:21:37.918Z,101535.16
2019-02-06T12:24:08.217Z,101534.48
2019-02-06T12:26:37.959Z,101497.98
2019-02-06T12:29:07.901Z,101536.89
2019-02-06T12:31:37.940Z,101527.18
2019-02-06T12:34:08.006Z,101530.38
2019-02-06T12:36:39.100Z,101549.84
2019-02-06T12:39:11.141Z,101555.42
2019-02-06T12:41:41.038Z,101557.89
2019-02-06T12:44:12.329Z,101545.48
2019-02-06T12:46:42.856Z,101537.11
2019-02-06T12:49:14.580Z,101545.43
2019-02-06T12:51:44.765Z,101549.91
2019-02-06T12:54:14.765Z,101556.13
2019-02-06T12:56:44.533Z,101562.97
2019-02-06T12:59:14.513Z,101562.79
2019-02-06T13:01:44.947Z,101565.70
2019-02-06T13:04:14.809Z,101571.97
2019-02-06T13:06:44.716Z,101579.99
2019-02-06T13:09:15.093Z,101571.30
2019-02-06T13:11:44.972Z,101576.78
2019-02-06T13:14:14.883Z,101584.64
2019-02-06T13:16:45.040Z,101590.20
2019-02-06T13:19:14.813Z,101595.76
2019-02-06T13:21:44.976Z,101598.88
2019-02-06T13:24:15.339Z,101602.98
2019-02-06T13:26:45.257Z,101605.36
2019-02-06T13:29:15.402Z,101610.19
2019-02-06T13:31:46.704Z,101623.07
2019-02-06T13:34:16.690Z,101626.91
2019-02-06T13:36:46.546Z,101646.20
2019-02-06T13:39:17.686Z,101649.88
2019-02-06T13:41:47.553Z,101656.64
2019-02-06T13:44:17.783Z,101651.24
2019-02-06T13:46:53.193Z,101662.94
2019-02-06T13:49:19.459Z,101671.74
2019-02-06T13:51:49.463Z,101667.13
2019-02-06T13:54:19.409Z,101668.81
2019-02-06T13:56:50.658Z,101671.84
2019-02-06T13:59:20.654Z,101672.27
2019-02-06T14:01:50.797Z,101660.27
2019-02-06T14:04:20.884Z,101669.53
2019-02-06T14:06:50.704Z,101660.32
2019-02-06T14:09:24.351Z,101656.83
2019-02-06T14:11:52.543Z,101657.26
2019-02-06T14:14:22.457Z,101669.27
2019-02-06T14:16:52.744Z,101669.69
2019-02-06T14:19:22.861Z,101672.23
2019-02-06T14:21:52.914Z,101669.69
2019-02-06T14:24:37.210Z,101663.08
2019-02-06T14:27:37.986Z,101672.94
2019-02-06T14:30:52.080Z,101665.47
2019-02-06T14:33:59.894Z,101667.28
2019-02-06T14:37:11.755Z,101669.93
2019-02-06T14:40:06.850Z,101671.50
2019-02-06T14:42:45.197Z,101669.36
2019-02-06T14:45:53.491Z,101658.23
2019-02-06T14:49:01.905Z,101664.03
2019-02-06T14:52:06.412Z,101664.37
2019-02-06T14:54:49.666Z,101667.55
2019-02-06T14:57:57.160Z,101667.81
2019-02-06T15:01:00.058Z,101658.91
2019-02-06T15:03:43.601Z,101660.27
2019-02-06T15:06:57.224Z,101664.22
2019-02-06T15:10:08.923Z,101671.41
2019-02-06T15:13:12.350Z,101666.38
2019-02-06T15:15:53.935Z,101658.20
2019-02-06T15:18:58.237Z,101669.94
2019-02-06T15:22:04.644Z,101662.50
2019-02-06T15:24:45.991Z,101653.94
2019-02-06T15:27:57.693Z,101653.08
2019-02-06T15:31:10.220Z,101645.10
2019-02-06T15:34:22.417Z,101648.45
2019-02-06T15:37:23.300Z,101650.17
2019-02-06T15:40:20.677Z,101658.03
2019-02-06T15:43:26.401Z,101661.38
2019-02-06T15:46:25.570Z,101666.94
2019-02-06T15:49:11.834Z,101657.79
2019-02-06T15:52:17.811Z,101669.00
2019-02-06T15:55:12.494Z,101669.80
2019-02-06T15:58:17.994Z,101665.67
2019-02-06T16:01:19.503Z,101660.16
2019-02-06T16:04:51.803Z,101668.69
2019-02-06T16:07:59.792Z,101668.74
2019-02-06T16:10:55.860Z,101684.17
2019-02-06T16:14:01.980Z,101682.83
2019-02-06T16:16:48.088Z,101699.09
2019-02-06T16:20:04.837Z,101700.81
2019-02-06T16:22:49.723Z,101702.78
2019-02-06T16:25:41.932Z,101710.06
2019-02-06T16:28:47.380Z,101725.26
2019-02-06T16:31:45.352Z,101731.59
2019-02-06T16:34:50.668Z,101732.43
2019-02-06T16:38:10.005Z,101731.59
2019-02-06T16:41:35.477Z,101747.77
2019-02-06T16:44:31.549Z,101743.70
2019-02-06T16:47:45.832Z,101743.34
2019-02-06T16:50:26.708Z,101747.45
2019-02-06T16:53:36.600Z,101746.67
2019-02-06T16:56:33.692Z,101742.73
2019-02-06T16:59:49.034Z,101748.82
2019-02-06T17:02:57.517Z,101738.84
2019-02-06T17:05:57.496Z,101748.02
2019-02-06T17:09:05.544Z,101743.48
2019-02-06T17:12:10.730Z,101740.08
2019-02-06T17:15:33.023Z,101745.19
2019-02-06T17:18:35.355Z,101757.95
2019-02-06T17:21:40.017Z,101758.84
2019-02-06T17:24:33.158Z,101752.86
2019-02-06T17:27:22.780Z,101756.19
2019-02-06T17:30:12.944Z,101761.70
2019-02-06T17:33:12.632Z,101761.33
2019-02-06T17:36:21.187Z,101765.43
2019-02-06T17:39:26.593Z,101771.38
2019-02-06T17:42:24.809Z,101766.59
2019-02-06T17:45:32.379Z,101775.30
2019-02-06T17:48:38.966Z,101777.47
2019-02-06T17:51:38.064Z,101785.70
2019-02-06T17:54:52.428Z,101778.53
2019-02-06T17:57:22.234Z,101780.11
2019-02-06T17:59:52.021Z,101782.15
2019-02-06T18:02:21.787Z,101791.50
2019-02-06T18:04:51.572Z,101790.16
2019-02-06T18:07:21.416Z,101787.06
2019-02-06T18:09:51.188Z,101792.95
2019-02-06T18:12:26.534Z,101786.59
2019-02-06T18:14:52.896Z,101792.54
2019-02-06T18:17:22.669Z,101785.74
2019-02-06T18:19:52.392Z,101782.39
2019-02-06T18:22:22.590Z,101776.31
2019-02-06T18:24:52.420Z,101779.85
2019-02-06T18:27:22.237Z,101788.90
2019-02-06T18:29:53.737Z,101784.77
2019-02-06T18:32:23.821Z,101784.34
2019-02-06T18:34:53.868Z,101790.05
2019-02-06T18:37:23.649Z,101784.06
2019-02-06T18:39:54.725Z,101787.63
2019-02-06T18:42:24.660Z,101784.14
2019-02-06T18:44:54.630Z,101788.90
2019-02-06T18:47:24.800Z,101789.20
2019-02-06T18:49:54.633Z,101790.91
2019-02-06T18:52:24.608Z,101799.75
2019-02-06T18:54:55.569Z,101799.20
2019-02-06T18:57:25.334Z,101795.86
2019-02-06T18:59:55.271Z,101801.44
2019-02-06T19:02:25.342Z,101801.70
2019-02-06T19:04:55.236Z,101809.22
2019-02-06T19:07:25.245Z,101816.06
2019-02-06T19:09:55.324Z,101814.48
2019-02-06T19:12:25.303Z,101818.36
2019-02-06T19:14:55.177Z,101819.30
2019-02-06T19:17:25.002Z,101824.56
2019-02-06T19:19:54.870Z,101826.08
2019-02-06T19:22:25.353Z,101826.54
2019-02-06T19:24:55.241Z,101826.63
2019-02-06T19:27:25.125Z,101822.33
2019-02-06T19:29:54.998Z,101831.26
2019-02-06T19:32:26.121Z,101832.92
2019-02-06T19:34:57.061Z,101839.20
2019-02-06T19:37:27.019Z,101847.93
2019-02-06T19:39:57.016Z,101850.20
2019-02-06T19:42:26.912Z,101851.18
2019-02-06T19:44:57.010Z,101847.56
2019-02-06T19:47:28.784Z,101854.70
2019-02-06T19:49:58.397Z,101847.91
2019-02-06T19:52:29.472Z,101840.47
2019-02-06T19:54:59.479Z,101850.04
2019-02-06T19:57:29.301Z,101847.06
2019-02-06T20:00:00.635Z,101848.84
2019-02-06T20:02:30.559Z,101855.98
2019-02-06T20:05:01.614Z,101849.70
2019-02-06T20:07:31.352Z,101859.99
2019-02-06T20:10:01.213Z,101849.34
2019-02-06T20:12:31.028Z,101846.04
2019-02-06T20:15:00.738Z,101858.48
2019-02-06T20:17:30.555Z,101853.39
2019-02-06T20:20:00.369Z,101864.48
2019-02-06T20:22:31.432Z,101856.70
2019-02-06T20:25:01.212Z,101876.52
2019-02-06T20:27:31.460Z,101858.39
2019-02-06T20:30:01.314Z,101861.97
2019-02-06T20:32:31.207Z,101853.34
2019-02-06T20:35:01.194Z,101859.89
2019-02-06T20:37:30.976Z,101858.73
2019-02-06T20:40:00.794Z,101853.98
2019-02-06T20:42:30.550Z,101857.44
2019-02-06T20:45:00.478Z,101851.83
2019-02-06T20:47:30.341Z,101850.91
2019-02-06T20:50:00.331Z,101833.39
2019-02-06T20:52:30.219Z,101833.34
2019-02-06T20:55:00.308Z,101831.56
2019-02-06T20:57:30.145Z,101843.92
2019-02-06T21:00:00.375Z,101843.05
2019-02-06T21:02:30.035Z,101816.86
2019-02-06T21:04:59.696Z,101834.83
2019-02-06T21:07:30.755Z,101851.91
2019-02-06T21:10:00.718Z,101851.00
2019-02-06T21:12:30.481Z,101844.55
2019-02-06T21:15:00.379Z,101844.19
2019-02-06T21:17:30.281Z,101836.86
2019-02-06T21:20:00.311Z,101821.86
2019-02-06T21:22:30.264Z,101837.63
2019-02-06T21:25:00.179Z,101856.05
2019-02-06T21:27:29.980Z,101839.77
2019-02-06T21:29:59.903Z,101845.78
2019-02-06T21:32:29.893Z,101838.48
2019-02-06T21:34:59.738Z,101843.48
2019-02-06T21:37:29.625Z,101836.20
2019-02-06T21:39:59.665Z,101845.70
2019-02-06T21:42:29.483Z,101833.22
2019-02-06T21:44:59.459Z,101845.97
2019-02-06T21:47:29.302Z,101845.62
2019-02-06T21:49:59.215Z,101837.48
2019-02-06T21:52:28.985Z,101839.19
2019-02-06T21:54:58.872Z,101837.00
2019-02-06T21:57:28.865Z,101839.05
2019-02-06T21:59:59.938Z,101833.98
2019-02-06T22:02:29.719Z,101837.77
2019-02-06T22:04:59.422Z,101838.98
2019-02-06T22:07:29.195Z,101841.61
2019-02-06T22:09:58.951Z,101844.57
2019-02-06T22:12:28.883Z,101847.55
2019-02-06T22:14:58.819Z,101849.82
2019-02-06T22:17:28.609Z,101853.98
2019-02-06T22:19:58.416Z,101854.42
2019-02-06T22:22:28.191Z,101863.41
2019-02-06T22:24:57.967Z,101854.33
2019-02-06T22:27:27.779Z,101856.11
2019-02-06T22:29:57.634Z,101859.42
2019-02-06T22:32:27.288Z,101865.96
2019-02-06T22:34:58.462Z,101867.34
2019-02-06T22:37:28.423Z,101864.78
2019-02-06T22:39:58.490Z,101880.67
2019-02-06T22:42:28.486Z,101806.27
2019-02-06T22:44:58.774Z,101835.92
2019-02-06T22:47:28.417Z,101869.70
2019-02-06T22:49:58.656Z,101850.61
2019-02-06T22:52:28.618Z,101859.63
2019-02-06T22:54:58.711Z,101863.05
2019-02-06T22:57:28.771Z,101861.40
2019-02-06T22:59:58.621Z,101832.34
2019-02-06T23:02:28.332Z,101843.91
2019-02-06T23:04:58.197Z,101866.12
2019-02-06T23:07:28.063Z,101840.42
2019-02-06T23:09:57.684Z,101865.67
2019-02-06T23:12:27.513Z,101860.47
2019-02-06T23:14:57.302Z,101854.97
2019-02-06T23:17:27.021Z,101867.39
2019-02-06T23:19:56.983Z,101875.30
2019-02-06T23:22:27.258Z,101870.00
2019-02-06T23:24:56.969Z,101865.16
2019-02-06T23:27:26.830Z,101867.67
2019-02-06T23:29:56.744Z,101865.18
2019-02-06T23:32:26.642Z,101863.09
2019-02-06T23:34:56.549Z,101874.33
2019-02-06T23:37:26.621Z,101869.20
2019-02-06T23:39:56.619Z,101861.23
2019-02-06T23:42:26.492Z,101872.37
2019-02-06T23:44:56.324Z,101873.27
2019-02-06T23:47:26.173Z,101874.98
2019-02-06T23:49:55.942Z,101869.05
2019-02-06T23:52:25.845Z,101864.62
2019-02-06T23:54:55.611Z,101873.11
2019-02-06T23:57:25.269Z,101870.55
2019-02-06T23:59:55.185Z,101861.56
