createdAt,value
2023-04-25T00:00:14.436Z,10.00
2023-04-25T00:02:41.840Z,9.80
2023-04-25T00:05:09.202Z,9.80
2023-04-25T00:07:35.989Z,9.70
2023-04-25T00:10:03.160Z,9.60
2023-04-25T00:12:29.752Z,9.60
2023-04-25T00:14:57.415Z,9.60
2023-04-25T00:17:27.140Z,9.60
2023-04-25T00:19:53.726Z,9.50
2023-04-25T00:22:20.892Z,9.40
2023-04-25T00:24:47.349Z,9.40
2023-04-25T00:27:13.865Z,9.40
2023-04-25T00:29:40.342Z,9.30
2023-04-25T00:32:06.914Z,9.20
2023-04-25T00:34:33.500Z,9.30
2023-04-25T00:37:02.345Z,9.20
2023-04-25T00:39:28.913Z,9.10
2023-04-25T00:41:55.868Z,9.00
2023-04-25T00:44:23.668Z,9.00
2023-04-25T00:46:50.682Z,9.00
2023-04-25T00:49:17.493Z,8.80
2023-04-25T00:51:45.011Z,8.70
2023-04-25T00:54:13.876Z,8.60
2023-04-25T00:56:41.040Z,8.50
2023-04-25T00:59:08.558Z,8.40
2023-04-25T01:01:35.719Z,8.30
2023-04-25T01:04:02.697Z,8.30
2023-04-25T01:06:29.266Z,8.30
2023-04-25T01:08:55.921Z,8.30
2023-04-25T01:11:22.441Z,8.20
2023-04-25T01:13:49.233Z,8.20
2023-04-25T01:16:16.100Z,8.20
2023-04-25T01:18:43.950Z,8.10
2023-04-25T01:21:13.375Z,8.10
2023-04-25T01:23:42.025Z,7.80
2023-04-25T01:26:12.595Z,7.80
2023-04-25T01:28:43.631Z,7.70
2023-04-25T01:31:14.496Z,7.60
2023-04-25T01:33:41.104Z,7.60
2023-04-25T01:36:08.235Z,7.70
2023-04-25T01:38:35.562Z,7.60
2023-04-25T01:41:02.244Z,7.50
2023-04-25T01:43:28.913Z,7.40
2023-04-25T01:45:58.107Z,7.40
2023-04-25T01:48:24.616Z,7.50
2023-04-25T01:50:51.204Z,7.30
2023-04-25T01:53:17.698Z,7.40
2023-04-25T01:55:44.173Z,7.40
2023-04-25T01:58:13.066Z,7.40
2023-04-25T02:00:40.920Z,7.50
2023-04-25T02:03:08.626Z,7.30
2023-04-25T02:05:39.422Z,7.20
2023-04-25T02:08:08.527Z,7.20
2023-04-25T02:10:36.002Z,7.20
2023-04-25T02:13:03.147Z,7.20
2023-04-25T02:15:29.642Z,7.10
2023-04-25T02:17:56.176Z,7.00
2023-04-25T02:20:24.569Z,6.90
2023-04-25T02:22:52.006Z,6.90
2023-04-25T02:25:20.294Z,6.90
2023-04-25T02:27:48.641Z,6.90
2023-04-25T02:30:15.467Z,6.90
2023-04-25T02:32:42.129Z,6.80
2023-04-25T02:35:09.215Z,6.70
2023-04-25T02:37:38.235Z,6.70
2023-04-25T02:40:06.112Z,6.60
2023-04-25T02:42:32.939Z,6.70
2023-04-25T02:44:59.590Z,6.60
2023-04-25T02:47:26.128Z,6.40
2023-04-25T02:49:52.652Z,6.40
2023-04-25T02:52:19.182Z,6.40
2023-04-25T02:54:45.685Z,6.30
2023-04-25T02:57:12.167Z,6.20
2023-04-25T02:59:38.727Z,6.20
2023-04-25T03:02:05.208Z,6.20
2023-04-25T03:04:31.885Z,6.10
2023-04-25T03:06:58.387Z,6.00
2023-04-25T03:09:25.258Z,6.00
2023-04-25T03:11:51.713Z,6.10
2023-04-25T03:14:18.234Z,6.10
2023-04-25T03:16:45.458Z,5.90
2023-04-25T03:19:12.086Z,5.80
2023-04-25T03:21:38.582Z,5.70
2023-04-25T03:24:05.793Z,5.80
2023-04-25T03:26:32.313Z,5.70
2023-04-25T03:28:58.791Z,5.70
2023-04-25T03:31:25.310Z,5.70
2023-04-25T03:33:51.999Z,5.70
2023-04-25T03:36:18.633Z,5.70
2023-04-25T03:38:45.109Z,5.50
2023-04-25T03:41:11.609Z,5.50
2023-04-25T03:43:38.136Z,5.50
2023-04-25T03:46:04.704Z,5.50
2023-04-25T03:48:31.302Z,5.50
2023-04-25T03:50:57.777Z,5.50
2023-04-25T03:53:24.448Z,5.50
2023-04-25T03:55:51.006Z,5.50
2023-04-25T03:58:17.519Z,5.50
2023-04-25T04:00:44.020Z,5.50
2023-04-25T04:03:11.429Z,5.60
2023-04-25T04:05:40.759Z,5.40
2023-04-25T04:08:07.601Z,5.30
2023-04-25T04:10:34.066Z,5.40
2023-04-25T04:13:00.530Z,5.40
2023-04-25T04:15:26.990Z,5.50
2023-04-25T04:17:54.366Z,5.50
2023-04-25T04:20:21.021Z,5.50
2023-04-25T04:22:47.717Z,5.50
2023-04-25T04:25:14.174Z,5.50
2023-04-25T04:27:40.858Z,5.50
2023-04-25T04:30:08.567Z,5.50
2023-04-25T04:32:36.755Z,5.50
2023-04-25T04:35:04.538Z,5.60
2023-04-25T04:37:31.286Z,5.50
2023-04-25T04:39:57.747Z,5.50
2023-04-25T04:42:25.551Z,5.60
2023-04-25T04:44:52.459Z,5.60
2023-04-25T04:47:20.686Z,5.50
2023-04-25T04:49:47.218Z,5.70
2023-04-25T04:52:13.689Z,5.80
2023-04-25T04:54:40.189Z,5.80
2023-04-25T04:57:06.666Z,5.90
2023-04-25T04:59:33.145Z,5.80
2023-04-25T05:01:59.603Z,6.10
2023-04-25T05:04:26.231Z,6.10
2023-04-25T05:06:52.783Z,6.20
2023-04-25T05:09:19.583Z,6.20
2023-04-25T05:11:46.134Z,6.30
2023-04-25T05:14:12.621Z,6.60
2023-04-25T05:16:39.167Z,6.40
2023-04-25T05:19:05.731Z,6.40
2023-04-25T05:21:32.200Z,6.60
2023-04-25T05:23:58.689Z,6.90
2023-04-25T05:26:25.208Z,7.00
2023-04-25T05:28:51.698Z,7.20
2023-04-25T05:31:18.247Z,7.50
2023-04-25T05:33:44.777Z,7.70
2023-04-25T05:36:11.315Z,8.00
2023-04-25T05:38:37.802Z,8.30
2023-04-25T05:41:04.313Z,8.60
2023-04-25T05:43:30.800Z,8.70
2023-04-25T05:45:57.396Z,9.10
2023-04-25T05:48:23.903Z,9.30
2023-04-25T05:50:51.763Z,9.20
2023-04-25T05:53:19.628Z,9.30
2023-04-25T05:55:46.980Z,9.60
2023-04-25T05:58:13.571Z,9.80
2023-04-25T06:00:41.807Z,9.80
2023-04-25T06:03:10.042Z,9.80
2023-04-25T06:05:37.101Z,10.00
2023-04-25T06:08:03.762Z,10.10
2023-04-25T06:10:30.337Z,10.40
2023-04-25T06:12:56.883Z,10.60
2023-04-25T06:15:28.669Z,10.80
2023-04-25T06:18:00.664Z,10.90
2023-04-25T06:20:27.299Z,10.90
2023-04-25T06:22:53.874Z,11.20
2023-04-25T06:25:20.474Z,11.70
2023-04-25T06:27:47.063Z,12.10
2023-04-25T06:30:13.674Z,12.40
2023-04-25T06:32:40.332Z,12.50
2023-04-25T06:35:07.580Z,12.50
2023-04-25T06:37:34.107Z,12.30
2023-04-25T06:40:00.693Z,12.40
2023-04-25T06:42:27.194Z,12.60
2023-04-25T06:44:53.734Z,12.90
2023-04-25T06:47:20.292Z,13.10
2023-04-25T06:49:46.801Z,13.10
2023-04-25T06:52:13.416Z,13.30
2023-04-25T06:54:39.973Z,13.50
2023-04-25T06:57:06.505Z,13.70
2023-04-25T06:59:33.124Z,13.90
2023-04-25T07:01:59.850Z,14.10
2023-04-25T07:04:26.618Z,14.30
2023-04-25T07:06:53.631Z,14.80
2023-04-25T07:09:20.154Z,15.10
2023-04-25T07:11:46.679Z,15.20
2023-04-25T07:14:19.602Z,15.50
2023-04-25T07:16:46.116Z,15.70
2023-04-25T07:19:12.759Z,16.10
2023-04-25T07:21:39.251Z,16.40
2023-04-25T07:24:06.561Z,16.60
2023-04-25T07:26:33.598Z,16.50
2023-04-25T07:29:00.143Z,16.30
2023-04-25T07:31:27.395Z,16.10
2023-04-25T07:33:53.908Z,15.90
2023-04-25T07:36:21.232Z,15.80
2023-04-25T07:38:47.808Z,15.70
2023-04-25T07:41:14.431Z,15.60
2023-04-25T07:43:40.930Z,15.40
2023-04-25T07:46:07.429Z,15.30
2023-04-25T07:48:34.015Z,15.60
2023-04-25T07:51:00.484Z,15.80
2023-04-25T07:53:27.019Z,16.20
2023-04-25T07:55:53.553Z,16.30
2023-04-25T07:58:22.017Z,16.40
2023-04-25T08:00:49.203Z,16.50
2023-04-25T08:03:15.956Z,16.60
2023-04-25T08:05:42.856Z,16.70
2023-04-25T08:08:09.472Z,17.10
2023-04-25T08:10:35.998Z,17.10
2023-04-25T08:13:02.783Z,17.00
2023-04-25T08:15:29.306Z,16.90
2023-04-25T08:17:55.840Z,16.70
2023-04-25T08:20:22.555Z,16.80
2023-04-25T08:22:49.104Z,16.70
2023-04-25T08:25:15.746Z,16.80
2023-04-25T08:27:42.309Z,16.80
2023-04-25T08:30:09.443Z,16.80
2023-04-25T08:32:38.376Z,16.60
2023-04-25T08:35:05.884Z,16.40
2023-04-25T08:37:32.366Z,16.20
2023-04-25T08:39:58.990Z,16.10
2023-04-25T08:42:27.464Z,16.20
2023-04-25T08:44:55.599Z,16.20
2023-04-25T08:47:24.506Z,16.20
2023-04-25T08:49:55.503Z,16.10
2023-04-25T08:52:32.185Z,16.00
2023-04-25T08:55:01.747Z,15.90
2023-04-25T08:57:31.002Z,15.80
2023-04-25T08:59:58.697Z,15.70
2023-04-25T09:02:25.898Z,15.70
2023-04-25T09:04:54.924Z,15.70
2023-04-25T09:07:21.834Z,15.80
2023-04-25T09:09:48.566Z,15.80
2023-04-25T09:12:15.341Z,15.70
2023-04-25T09:14:43.017Z,15.60
2023-04-25T09:17:09.694Z,15.60
2023-04-25T09:19:41.428Z,15.70
2023-04-25T09:22:09.271Z,15.90
2023-04-25T09:24:46.174Z,16.20
2023-04-25T09:27:25.415Z,16.20
2023-04-25T09:30:02.103Z,16.10
2023-04-25T09:32:29.163Z,16.30
2023-04-25T09:34:58.142Z,16.50
2023-04-25T09:37:28.496Z,16.60
2023-04-25T09:40:02.977Z,16.70
2023-04-25T09:42:32.047Z,16.70
2023-04-25T09:44:59.467Z,16.50
2023-04-25T09:47:27.059Z,16.50
2023-04-25T09:49:55.252Z,16.60
2023-04-25T09:52:26.339Z,16.70
2023-04-25T09:54:53.428Z,17.00
2023-04-25T09:57:23.433Z,17.30
2023-04-25T09:59:54.996Z,17.60
2023-04-25T10:02:27.463Z,17.90
2023-04-25T10:04:56.599Z,18.20
2023-04-25T10:07:30.325Z,18.30
2023-04-25T10:10:06.164Z,18.30
2023-04-25T10:12:34.335Z,18.30
2023-04-25T10:15:03.068Z,18.30
2023-04-25T10:17:30.333Z,18.50
2023-04-25T10:19:57.678Z,18.80
2023-04-25T10:22:35.104Z,19.00
2023-04-25T10:25:06.250Z,19.20
2023-04-25T10:27:33.317Z,19.40
2023-04-25T10:30:15.221Z,19.40
2023-04-25T10:32:47.495Z,19.10
2023-04-25T10:35:29.262Z,19.00
2023-04-25T10:38:10.202Z,18.50
2023-04-25T10:40:37.239Z,18.30
2023-04-25T10:43:37.589Z,18.30
2023-04-25T10:46:24.604Z,18.40
2023-04-25T10:48:54.012Z,18.50
2023-04-25T10:51:34.566Z,18.80
2023-04-25T10:54:08.992Z,18.80
2023-04-25T10:56:44.359Z,19.00
2023-04-25T10:59:19.631Z,18.90
2023-04-25T11:01:54.834Z,18.80
2023-04-25T11:04:36.311Z,18.90
2023-04-25T11:07:32.265Z,19.00
2023-04-25T11:10:03.840Z,18.90
2023-04-25T11:12:32.160Z,18.80
2023-04-25T11:15:07.560Z,18.70
2023-04-25T11:17:35.047Z,18.80
2023-04-25T11:20:06.576Z,18.50
2023-04-25T11:22:34.106Z,18.40
2023-04-25T11:25:07.153Z,18.50
2023-04-25T11:27:33.716Z,18.40
2023-04-25T11:30:09.878Z,18.20
2023-04-25T11:32:36.509Z,18.20
2023-04-25T11:35:03.392Z,18.00
2023-04-25T11:37:29.896Z,17.70
2023-04-25T11:39:57.065Z,17.30
2023-04-25T11:42:23.561Z,16.80
2023-04-25T11:44:51.850Z,16.60
2023-04-25T11:47:18.359Z,16.40
2023-04-25T11:49:44.866Z,16.50
2023-04-25T11:52:11.373Z,16.60
2023-04-25T11:54:38.837Z,16.70
2023-04-25T11:57:05.542Z,16.80
2023-04-25T11:59:32.065Z,16.90
2023-04-25T12:01:58.584Z,17.10
2023-04-25T12:04:25.846Z,17.40
2023-04-25T12:06:55.739Z,17.50
2023-04-25T12:09:31.100Z,17.60
2023-04-25T12:11:59.645Z,18.00
2023-04-25T12:14:29.217Z,18.20
2023-04-25T12:16:58.571Z,18.50
2023-04-25T12:19:26.145Z,18.60
2023-04-25T12:21:58.833Z,18.70
2023-04-25T12:24:27.633Z,18.70
2023-04-25T12:27:06.015Z,18.30
2023-04-25T12:29:45.958Z,18.10
2023-04-25T12:32:17.047Z,17.80
2023-04-25T12:34:43.620Z,17.50
2023-04-25T12:37:10.644Z,17.30
2023-04-25T12:39:37.208Z,17.00
2023-04-25T12:42:04.786Z,16.90
2023-04-25T12:44:32.149Z,16.90
2023-04-25T12:47:00.012Z,17.10
2023-04-25T12:49:26.569Z,17.30
2023-04-25T12:51:53.080Z,17.50
2023-04-25T12:54:19.596Z,17.50
2023-04-25T12:56:46.590Z,17.60
2023-04-25T12:59:13.079Z,17.80
2023-04-25T13:01:39.874Z,18.00
2023-04-25T13:04:06.815Z,18.10
2023-04-25T13:06:33.481Z,18.00
2023-04-25T13:09:00.621Z,18.10
2023-04-25T13:11:27.150Z,18.20
2023-04-25T13:13:54.168Z,18.10
2023-04-25T13:16:21.741Z,18.10
2023-04-25T13:18:48.619Z,18.20
2023-04-25T13:21:15.088Z,18.20
2023-04-25T13:23:43.091Z,18.20
2023-04-25T13:26:09.735Z,18.10
2023-04-25T13:28:36.221Z,18.10
2023-04-25T13:31:02.760Z,17.90
2023-04-25T13:33:30.052Z,18.00
2023-04-25T13:35:57.442Z,18.00
2023-04-25T13:38:25.923Z,18.10
2023-04-25T13:40:52.899Z,18.00
2023-04-25T13:43:22.079Z,17.90
2023-04-25T13:45:49.985Z,17.90
2023-04-25T13:48:16.610Z,17.70
2023-04-25T13:50:43.116Z,17.60
2023-04-25T13:53:09.719Z,17.60
2023-04-25T13:55:39.076Z,17.70
2023-04-25T13:58:07.877Z,17.70
2023-04-25T14:00:39.319Z,17.60
2023-04-25T14:03:07.509Z,17.80
2023-04-25T14:05:38.200Z,17.50
2023-04-25T14:08:09.751Z,17.70
2023-04-25T14:10:37.139Z,18.00
2023-04-25T14:13:04.911Z,18.00
2023-04-25T14:15:34.984Z,18.20
2023-04-25T14:18:02.573Z,18.20
2023-04-25T14:20:29.622Z,18.20
2023-04-25T14:22:58.237Z,17.90
2023-04-25T14:25:25.685Z,17.70
2023-04-25T14:27:52.481Z,17.40
2023-04-25T14:30:20.992Z,17.40
2023-04-25T14:32:49.219Z,17.20
2023-04-25T14:35:16.079Z,17.40
2023-04-25T14:37:42.576Z,17.40
2023-04-25T14:40:10.802Z,17.50
2023-04-25T14:42:37.775Z,17.40
2023-04-25T14:45:08.903Z,17.30
2023-04-25T14:47:39.062Z,17.30
2023-04-25T14:50:07.414Z,17.20
2023-04-25T14:52:34.102Z,17.20
2023-04-25T14:55:04.958Z,17.10
2023-04-25T14:57:35.367Z,16.90
2023-04-25T15:00:03.362Z,16.60
2023-04-25T15:02:30.055Z,16.20
2023-04-25T15:04:57.001Z,16.00
2023-04-25T15:07:24.041Z,16.00
2023-04-25T15:09:50.517Z,15.90
2023-04-25T15:12:17.047Z,15.70
2023-04-25T15:14:43.530Z,15.60
2023-04-25T15:17:10.004Z,15.60
2023-04-25T15:19:36.790Z,15.60
2023-04-25T15:22:03.806Z,15.80
2023-04-25T15:24:30.323Z,15.70
2023-04-25T15:26:56.815Z,15.80
2023-04-25T15:29:23.288Z,15.90
2023-04-25T15:31:49.805Z,15.90
2023-04-25T15:34:16.315Z,15.80
2023-04-25T15:36:42.857Z,15.90
2023-04-25T15:39:09.327Z,15.80
2023-04-25T15:41:36.927Z,15.70
2023-04-25T15:44:03.423Z,15.70
2023-04-25T15:46:32.796Z,15.80
2023-04-25T15:48:59.352Z,15.90
2023-04-25T15:51:26.216Z,15.90
2023-04-25T15:53:52.969Z,16.00
2023-04-25T15:56:19.787Z,16.00
2023-04-25T15:58:46.258Z,15.90
2023-04-25T16:01:13.013Z,15.80
2023-04-25T16:03:39.704Z,15.80
2023-04-25T16:06:06.878Z,15.70
2023-04-25T16:08:35.052Z,15.60
2023-04-25T16:11:02.602Z,15.60
2023-04-25T16:13:29.350Z,15.60
2023-04-25T16:15:55.873Z,15.60
2023-04-25T16:18:22.405Z,15.60
2023-04-25T16:20:48.901Z,15.60
2023-04-25T16:23:15.388Z,15.80
2023-04-25T16:25:42.320Z,15.70
2023-04-25T16:28:08.805Z,15.60
2023-04-25T16:30:35.325Z,15.80
2023-04-25T16:33:02.001Z,15.70
2023-04-25T16:35:31.636Z,15.60
2023-04-25T16:37:58.484Z,15.60
2023-04-25T16:40:25.048Z,15.60
2023-04-25T16:42:51.647Z,15.60
2023-04-25T16:45:19.524Z,15.70
2023-04-25T16:47:46.592Z,15.60
2023-04-25T16:50:14.348Z,15.40
2023-04-25T16:52:42.338Z,15.20
2023-04-25T16:55:09.556Z,15.10
2023-04-25T16:57:36.932Z,15.00
2023-04-25T17:00:05.910Z,14.90
2023-04-25T17:02:32.512Z,15.00
2023-04-25T17:04:59.158Z,14.90
2023-04-25T17:07:26.009Z,14.70
2023-04-25T17:09:52.537Z,14.40
2023-04-25T17:12:19.296Z,14.30
2023-04-25T17:14:46.000Z,14.20
2023-04-25T17:17:13.096Z,14.10
2023-04-25T17:19:39.588Z,14.00
2023-04-25T17:22:06.437Z,13.90
2023-04-25T17:24:32.940Z,13.80
2023-04-25T17:26:59.441Z,13.70
2023-04-25T17:29:27.117Z,13.60
2023-04-25T17:31:53.720Z,13.50
2023-04-25T17:34:20.741Z,13.40
2023-04-25T17:36:47.658Z,13.30
2023-04-25T17:39:16.411Z,13.20
2023-04-25T17:41:43.891Z,13.10
2023-04-25T17:44:10.647Z,13.10
2023-04-25T17:46:37.102Z,13.10
2023-04-25T17:49:03.651Z,13.00
2023-04-25T17:51:30.864Z,12.80
2023-04-25T17:53:57.391Z,12.70
2023-04-25T17:56:27.196Z,12.60
2023-04-25T17:58:55.107Z,12.50
2023-04-25T18:01:22.358Z,12.40
2023-04-25T18:03:49.274Z,12.40
2023-04-25T18:06:17.264Z,12.30
2023-04-25T18:08:43.954Z,12.20
2023-04-25T18:11:11.131Z,12.20
2023-04-25T18:13:37.862Z,12.20
2023-04-25T18:16:04.941Z,12.10
2023-04-25T18:18:33.552Z,12.20
2023-04-25T18:21:04.356Z,12.10
2023-04-25T18:23:33.045Z,12.00
2023-04-25T18:25:59.544Z,12.00
2023-04-25T18:28:26.047Z,11.90
2023-04-25T18:30:53.515Z,11.80
2023-04-25T18:33:21.561Z,11.70
2023-04-25T18:35:58.180Z,11.60
2023-04-25T18:38:35.556Z,11.70
2023-04-25T18:41:18.275Z,11.70
2023-04-25T18:43:55.562Z,11.70
2023-04-25T18:46:22.804Z,11.70
2023-04-25T18:48:51.295Z,11.70
2023-04-25T18:51:18.351Z,11.50
2023-04-25T18:53:46.203Z,11.30
2023-04-25T18:56:14.185Z,11.10
2023-04-25T18:58:41.427Z,11.00
2023-04-25T19:01:08.388Z,10.90
2023-04-25T19:03:35.217Z,10.70
2023-04-25T19:06:02.188Z,10.60
2023-04-25T19:08:28.750Z,10.40
2023-04-25T19:10:55.945Z,10.30
2023-04-25T19:13:22.482Z,10.10
2023-04-25T19:15:49.245Z,10.00
2023-04-25T19:18:15.785Z,9.90
2023-04-25T19:20:43.153Z,9.80
2023-04-25T19:23:10.288Z,9.70
2023-04-25T19:25:36.857Z,9.80
2023-04-25T19:28:03.450Z,9.80
2023-04-25T19:30:30.845Z,9.80
2023-04-25T19:32:57.652Z,9.50
2023-04-25T19:35:24.672Z,9.30
2023-04-25T19:37:51.181Z,9.30
2023-04-25T19:40:20.450Z,9.40
2023-04-25T19:42:46.957Z,9.60
2023-04-25T19:45:13.508Z,9.70
2023-04-25T19:47:41.099Z,9.70
2023-04-25T19:50:09.077Z,9.70
2023-04-25T19:52:36.252Z,9.70
2023-04-25T19:55:04.048Z,9.80
2023-04-25T19:57:36.117Z,9.80
2023-04-25T20:00:08.232Z,9.90
2023-04-25T20:02:36.084Z,9.80
2023-04-25T20:05:04.986Z,9.70
2023-04-25T20:07:31.788Z,9.60
2023-04-25T20:10:00.803Z,9.50
2023-04-25T20:12:27.377Z,9.50
2023-04-25T20:14:54.084Z,9.40
2023-04-25T20:17:20.642Z,9.40
2023-04-25T20:19:47.108Z,9.50
2023-04-25T20:22:13.620Z,9.40
2023-04-25T20:24:40.205Z,9.30
2023-04-25T20:27:06.673Z,9.30
2023-04-25T20:29:33.209Z,9.20
2023-04-25T20:32:01.329Z,9.20
2023-04-25T20:34:30.826Z,9.20
2023-04-25T20:36:57.306Z,9.20
2023-04-25T20:39:24.280Z,9.10
2023-04-25T20:41:50.789Z,9.00
2023-04-25T20:44:18.464Z,9.10
2023-04-25T20:46:45.667Z,9.10
2023-04-25T20:49:12.166Z,9.20
2023-04-25T20:51:38.655Z,9.00
2023-04-25T20:54:05.186Z,8.90
2023-04-25T20:56:32.098Z,9.00
2023-04-25T20:58:58.619Z,9.00
2023-04-25T21:01:25.969Z,8.90
2023-04-25T21:03:52.947Z,8.80
2023-04-25T21:06:19.840Z,8.70
2023-04-25T21:08:46.327Z,8.60
2023-04-25T21:11:13.436Z,8.50
2023-04-25T21:13:39.914Z,8.50
2023-04-25T21:16:06.642Z,8.50
2023-04-25T21:18:34.025Z,8.40
2023-04-25T21:21:03.396Z,8.50
2023-04-25T21:23:30.336Z,8.40
2023-04-25T21:25:56.885Z,8.30
2023-04-25T21:28:23.362Z,8.20
2023-04-25T21:30:49.966Z,8.20
2023-04-25T21:33:16.510Z,8.20
2023-04-25T21:35:43.002Z,8.20
2023-04-25T21:38:09.512Z,8.20
2023-04-25T21:40:36.784Z,8.20
2023-04-25T21:43:03.338Z,8.30
2023-04-25T21:45:30.243Z,8.10
2023-04-25T21:47:56.848Z,8.00
2023-04-25T21:50:23.400Z,7.90
2023-04-25T21:52:50.031Z,7.70
2023-04-25T21:55:16.822Z,7.70
2023-04-25T21:57:43.423Z,7.80
2023-04-25T22:00:20.368Z,7.80
2023-04-25T22:02:47.908Z,7.90
2023-04-25T22:05:14.551Z,8.10
2023-04-25T22:07:41.502Z,8.10
2023-04-25T22:10:08.795Z,8.20
2023-04-25T22:12:35.735Z,8.10
2023-04-25T22:15:02.918Z,8.00
2023-04-25T22:17:32.359Z,7.90
2023-04-25T22:19:58.917Z,7.80
2023-04-25T22:22:25.732Z,7.70
2023-04-25T22:24:52.253Z,7.60
2023-04-25T22:27:18.752Z,7.60
2023-04-25T22:29:45.247Z,7.60
2023-04-25T22:32:11.736Z,7.60
2023-04-25T22:34:38.209Z,7.60
2023-04-25T22:37:04.722Z,7.50
2023-04-25T22:39:31.235Z,7.40
2023-04-25T22:41:57.734Z,7.30
2023-04-25T22:44:24.224Z,7.40
2023-04-25T22:46:50.691Z,7.50
2023-04-25T22:49:17.174Z,7.30
2023-04-25T22:51:43.646Z,7.30
2023-04-25T22:54:10.128Z,7.30
2023-04-25T22:56:37.049Z,7.30
2023-04-25T22:59:03.851Z,7.30
2023-04-25T23:01:30.750Z,7.40
2023-04-25T23:03:57.844Z,7.30
2023-04-25T23:06:24.571Z,7.40
2023-04-25T23:08:51.232Z,7.40
2023-04-25T23:11:17.838Z,7.50
2023-04-25T23:13:44.671Z,7.50
2023-04-25T23:16:11.238Z,7.50
2023-04-25T23:18:39.578Z,7.50
2023-04-25T23:21:08.267Z,7.50
2023-04-25T23:23:35.756Z,7.40
2023-04-25T23:26:09.459Z,7.40
2023-04-25T23:28:41.864Z,7.40
2023-04-25T23:31:10.951Z,7.30
2023-04-25T23:33:37.474Z,7.30
2023-04-25T23:36:05.065Z,7.30
2023-04-25T23:38:32.159Z,7.30
2023-04-25T23:40:58.639Z,7.20
2023-04-25T23:43:25.183Z,7.20
2023-04-25T23:45:53.347Z,7.20
2023-04-25T23:48:20.020Z,7.10
2023-04-25T23:50:46.520Z,7.10
2023-04-25T23:53:12.980Z,7.20
2023-04-25T23:55:39.980Z,7.30
2023-04-25T23:58:07.119Z,7.30
