createdAt,value
2018-09-12T00:00:33.783Z,99.90
2018-09-12T00:03:02.320Z,99.90
2018-09-12T00:05:30.822Z,99.90
2018-09-12T00:07:59.360Z,99.90
2018-09-12T00:10:27.897Z,99.90
2018-09-12T00:12:56.419Z,99.90
2018-09-12T00:15:24.941Z,99.90
2018-09-12T00:17:53.424Z,99.90
2018-09-12T00:20:21.941Z,99.90
2018-09-12T00:22:50.426Z,99.90
2018-09-12T00:25:18.959Z,99.90
2018-09-12T00:27:47.495Z,99.90
2018-09-12T00:30:16.042Z,99.90
2018-09-12T00:32:44.534Z,99.90
2018-09-12T00:35:13.061Z,99.90
2018-09-12T00:37:41.561Z,99.90
2018-09-12T00:40:10.106Z,99.90
2018-09-12T00:42:38.589Z,99.90
2018-09-12T00:45:07.146Z,99.90
2018-09-12T00:47:35.656Z,99.90
2018-09-12T00:50:04.226Z,99.90
2018-09-12T00:52:32.726Z,99.90
2018-09-12T00:55:01.225Z,99.90
2018-09-12T00:57:29.733Z,99.90
2018-09-12T00:59:58.236Z,99.90
2018-09-12T01:02:26.757Z,99.90
2018-09-12T01:04:55.270Z,99.90
2018-09-12T01:07:23.757Z,99.90
2018-09-12T01:09:52.330Z,99.90
2018-09-12T01:12:20.834Z,99.90
2018-09-12T01:14:49.382Z,99.90
2018-09-12T01:17:17.889Z,99.90
2018-09-12T01:19:46.641Z,99.90
2018-09-12T01:22:15.514Z,99.90
2018-09-12T01:24:47.245Z,99.90
2018-09-12T01:27:15.775Z,99.90
2018-09-12T01:29:44.296Z,99.90
2018-09-12T01:32:12.807Z,99.90
2018-09-12T01:34:41.325Z,99.90
2018-09-12T01:37:09.869Z,99.90
2018-09-12T01:39:38.390Z,99.90
2018-09-12T01:42:07.077Z,99.90
2018-09-12T01:44:35.615Z,99.90
2018-09-12T01:47:04.114Z,99.90
2018-09-12T01:49:32.641Z,99.90
2018-09-12T01:52:01.146Z,99.90
2018-09-12T01:54:29.706Z,99.90
2018-09-12T01:56:58.216Z,99.90
2018-09-12T01:59:26.740Z,99.90
2018-09-12T02:01:55.226Z,99.90
2018-09-12T02:04:23.747Z,99.90
2018-09-12T02:06:52.649Z,99.90
2018-09-12T02:09:21.181Z,99.90
2018-09-12T02:11:49.721Z,99.90
2018-09-12T02:14:18.242Z,99.90
2018-09-12T02:16:46.742Z,99.90
2018-09-12T02:19:15.323Z,99.90
2018-09-12T02:21:43.837Z,99.90
2018-09-12T02:24:12.668Z,99.90
2018-09-12T02:26:41.228Z,99.90
2018-09-12T02:29:09.750Z,99.90
2018-09-12T02:31:38.255Z,99.90
2018-09-12T02:34:06.887Z,99.90
2018-09-12T02:36:35.389Z,99.90
2018-09-12T02:39:05.772Z,99.90
2018-09-12T02:41:34.272Z,99.90
2018-09-12T02:44:02.817Z,99.90
2018-09-12T02:46:31.425Z,99.90
2018-09-12T02:48:59.935Z,99.90
2018-09-12T02:51:28.483Z,99.90
2018-09-12T02:53:56.980Z,99.90
2018-09-12T02:56:25.513Z,99.90
2018-09-12T02:58:54.010Z,99.90
2018-09-12T03:01:22.522Z,99.90
2018-09-12T03:03:51.026Z,99.90
2018-09-12T03:06:19.538Z,99.90
2018-09-12T03:08:48.047Z,99.90
2018-09-12T03:11:16.599Z,99.90
2018-09-12T03:13:45.097Z,99.90
2018-09-12T03:16:13.620Z,99.90
2018-09-12T03:18:42.106Z,99.90
2018-09-12T03:21:10.829Z,99.90
2018-09-12T03:23:39.271Z,99.90
2018-09-12T03:26:07.841Z,99.90
2018-09-12T03:28:36.333Z,99.90
2018-09-12T03:31:04.902Z,99.90
2018-09-12T03:33:33.407Z,99.90
2018-09-12T03:36:01.958Z,99.90
2018-09-12T03:38:30.458Z,99.90
2018-09-12T03:40:58.984Z,99.90
2018-09-12T03:43:27.478Z,99.90
2018-09-12T03:45:56.011Z,99.90
2018-09-12T03:48:24.519Z,99.90
2018-09-12T03:50:53.055Z,99.90
2018-09-12T03:53:21.538Z,99.90
2018-09-12T03:55:50.058Z,99.90
2018-09-12T03:58:18.550Z,99.90
2018-09-12T04:00:47.105Z,99.90
2018-09-12T04:03:15.597Z,99.90
2018-09-12T04:05:44.115Z,99.90
2018-09-12T04:08:12.630Z,99.90
2018-09-12T04:10:41.196Z,99.90
2018-09-12T04:13:09.726Z,99.90
2018-09-12T04:15:38.286Z,99.90
2018-09-12T04:18:07.390Z,99.90
2018-09-12T04:20:35.945Z,99.90
2018-09-12T04:23:05.239Z,99.90
2018-09-12T04:25:33.811Z,99.90
2018-09-12T04:28:02.354Z,99.90
2018-09-12T04:30:30.924Z,99.90
2018-09-12T04:32:59.491Z,99.90
2018-09-12T04:35:28.049Z,99.90
2018-09-12T04:37:56.578Z,99.90
2018-09-12T04:40:25.133Z,99.90
2018-09-12T04:42:53.787Z,99.90
2018-09-12T04:45:22.270Z,99.90
2018-09-12T04:47:50.812Z,99.90
2018-09-12T04:50:19.385Z,99.90
2018-09-12T04:52:48.067Z,99.90
2018-09-12T04:55:16.710Z,99.90
2018-09-12T04:57:45.232Z,99.90
2018-09-12T05:00:14.593Z,99.90
2018-09-12T05:02:43.336Z,99.90
2018-09-12T05:05:13.367Z,99.90
2018-09-12T05:07:41.994Z,99.90
2018-09-12T05:10:10.691Z,99.90
2018-09-12T05:12:40.494Z,99.90
2018-09-12T05:15:10.361Z,99.90
2018-09-12T05:17:40.597Z,99.90
2018-09-12T05:20:14.040Z,99.90
2018-09-12T05:22:45.313Z,99.90
2018-09-12T05:25:15.441Z,99.90
2018-09-12T05:27:46.223Z,99.90
2018-09-12T05:30:18.077Z,99.90
2018-09-12T05:32:50.707Z,99.90
2018-09-12T05:35:19.487Z,99.90
2018-09-12T05:37:49.135Z,99.90
2018-09-12T05:40:18.903Z,99.90
2018-09-12T05:42:47.658Z,99.90
2018-09-12T05:45:16.245Z,99.90
2018-09-12T05:47:44.810Z,99.90
2018-09-12T05:50:15.065Z,99.90
2018-09-12T05:52:45.386Z,99.90
2018-09-12T05:55:14.709Z,99.90
2018-09-12T05:57:43.366Z,99.90
2018-09-12T06:00:11.957Z,99.90
2018-09-12T06:02:41.043Z,99.90
2018-09-12T06:05:09.619Z,99.90
2018-09-12T06:07:39.442Z,99.90
2018-09-12T06:10:08.058Z,99.90
2018-09-12T06:12:36.973Z,99.90
2018-09-12T06:15:05.818Z,99.90
2018-09-12T06:17:34.521Z,99.90
2018-09-12T06:20:03.544Z,99.90
2018-09-12T06:22:32.140Z,99.90
2018-09-12T06:25:00.754Z,99.90
2018-09-12T06:27:29.339Z,99.90
2018-09-12T06:29:57.999Z,99.90
2018-09-12T06:32:26.593Z,99.90
2018-09-12T06:34:55.309Z,99.90
2018-09-12T06:37:23.881Z,99.90
2018-09-12T06:39:52.527Z,99.90
2018-09-12T06:42:21.173Z,99.90
2018-09-12T06:44:56.836Z,99.90
2018-09-12T06:47:26.438Z,99.90
2018-09-12T06:49:55.086Z,99.90
2018-09-12T06:52:24.970Z,99.90
2018-09-12T06:54:53.961Z,99.90
2018-09-12T06:57:22.519Z,99.90
2018-09-12T06:59:51.088Z,99.90
2018-09-12T07:02:19.682Z,99.90
2018-09-12T07:04:48.398Z,99.90
2018-09-12T07:07:17.008Z,99.90
2018-09-12T07:09:45.562Z,99.90
2018-09-12T07:12:14.158Z,99.90
2018-09-12T07:14:42.666Z,99.90
2018-09-12T07:17:11.186Z,99.90
2018-09-12T07:19:39.931Z,99.90
2018-09-12T07:22:08.445Z,99.90
2018-09-12T07:24:37.067Z,99.90
2018-09-12T07:27:05.657Z,99.90
2018-09-12T07:29:34.206Z,99.90
2018-09-12T07:32:02.846Z,99.90
2018-09-12T07:34:31.381Z,99.90
2018-09-12T07:36:59.903Z,99.90
2018-09-12T07:39:28.454Z,99.90
2018-09-12T07:41:56.963Z,99.90
2018-09-12T07:44:25.554Z,99.90
2018-09-12T07:46:54.118Z,99.90
2018-09-12T07:49:22.707Z,99.90
2018-09-12T07:51:51.234Z,99.90
2018-09-12T07:54:19.770Z,99.90
2018-09-12T07:56:48.281Z,99.90
2018-09-12T07:59:16.866Z,99.90
2018-09-12T08:01:45.550Z,99.90
2018-09-12T08:04:14.093Z,99.90
2018-09-12T08:06:42.726Z,99.90
2018-09-12T08:09:12.891Z,99.90
2018-09-12T08:11:41.864Z,99.90
2018-09-12T08:14:10.565Z,99.90
2018-09-12T08:16:39.137Z,99.90
2018-09-12T08:19:07.838Z,99.90
2018-09-12T08:21:37.119Z,99.90
2018-09-12T08:24:05.998Z,99.90
2018-09-12T08:26:34.864Z,99.90
2018-09-12T08:29:04.161Z,99.90
2018-09-12T08:31:32.729Z,99.90
2018-09-12T08:34:01.556Z,99.90
2018-09-12T08:36:30.246Z,99.90
2018-09-12T08:38:58.891Z,99.90
2018-09-12T08:41:27.420Z,99.90
2018-09-12T08:43:55.992Z,99.90
2018-09-12T08:46:25.233Z,99.90
2018-09-12T08:48:57.365Z,99.90
2018-09-12T08:51:25.929Z,99.90
2018-09-12T08:53:54.544Z,99.90
2018-09-12T08:56:23.469Z,99.90
2018-09-12T08:58:52.132Z,99.90
2018-09-12T09:01:20.853Z,99.90
2018-09-12T09:03:49.414Z,99.90
2018-09-12T09:06:18.092Z,99.90
2018-09-12T09:08:46.754Z,99.90
2018-09-12T09:11:15.425Z,99.90
2018-09-12T09:13:44.067Z,99.90
2018-09-12T09:16:12.632Z,99.90
2018-09-12T09:18:41.421Z,99.90
2018-09-12T09:21:09.979Z,99.90
2018-09-12T09:23:38.593Z,99.90
2018-09-12T09:26:07.198Z,99.90
2018-09-12T09:28:35.962Z,99.90
2018-09-12T09:31:07.498Z,99.90
2018-09-12T09:33:36.158Z,99.90
2018-09-12T09:36:04.718Z,99.90
2018-09-12T09:38:33.345Z,99.70
2018-09-12T09:41:01.922Z,99.80
2018-09-12T09:43:30.518Z,99.80
2018-09-12T09:45:59.133Z,99.50
2018-09-12T09:48:27.751Z,99.00
2018-09-12T09:50:56.273Z,98.80
2018-09-12T09:53:24.855Z,98.90
2018-09-12T09:55:54.200Z,99.10
2018-09-12T09:58:22.738Z,98.50
2018-09-12T10:00:56.659Z,98.30
2018-09-12T10:03:30.601Z,98.50
2018-09-12T10:06:04.603Z,98.40
2018-09-12T10:08:38.416Z,98.10
2018-09-12T10:11:07.120Z,98.00
2018-09-12T10:13:35.685Z,97.50
2018-09-12T10:16:04.240Z,97.10
2018-09-12T10:18:33.053Z,97.10
2018-09-12T10:21:01.580Z,96.90
2018-09-12T10:23:30.095Z,97.00
2018-09-12T10:25:59.060Z,96.90
2018-09-12T10:28:27.545Z,96.60
2018-09-12T10:30:56.116Z,96.70
2018-09-12T10:33:24.622Z,96.90
2018-09-12T10:35:53.170Z,96.90
2018-09-12T10:38:21.802Z,96.50
2018-09-12T10:40:50.384Z,96.80
2018-09-12T10:43:18.912Z,96.50
2018-09-12T10:45:47.461Z,95.90
2018-09-12T10:48:15.988Z,95.70
2018-09-12T10:50:44.795Z,95.70
2018-09-12T10:53:13.966Z,95.30
2018-09-12T10:55:42.586Z,95.20
2018-09-12T10:58:11.098Z,94.90
2018-09-12T11:00:39.649Z,94.90
2018-09-12T11:03:08.158Z,95.00
2018-09-12T11:05:36.717Z,94.10
2018-09-12T11:08:05.289Z,94.10
2018-09-12T11:10:34.037Z,93.90
2018-09-12T11:13:02.578Z,93.90
2018-09-12T11:15:31.138Z,93.50
2018-09-12T11:17:59.749Z,93.10
2018-09-12T11:20:28.460Z,93.10
2018-09-12T11:22:57.021Z,93.20
2018-09-12T11:25:26.466Z,93.40
2018-09-12T11:27:55.137Z,93.40
2018-09-12T11:30:23.752Z,93.10
2018-09-12T11:32:52.509Z,92.80
2018-09-12T11:35:21.126Z,92.40
2018-09-12T11:37:49.661Z,92.00
2018-09-12T11:40:18.581Z,91.80
2018-09-12T11:42:47.097Z,91.20
2018-09-12T11:45:15.770Z,91.20
2018-09-12T11:47:44.406Z,91.50
2018-09-12T11:50:12.977Z,91.40
2018-09-12T11:52:41.522Z,91.40
2018-09-12T11:55:10.444Z,90.30
2018-09-12T11:57:39.061Z,90.60
2018-09-12T12:00:07.860Z,90.60
2018-09-12T12:02:36.689Z,90.20
2018-09-12T12:05:06.732Z,90.60
2018-09-12T12:07:36.166Z,90.80
2018-09-12T12:10:04.950Z,90.30
2018-09-12T12:12:33.581Z,89.80
2018-09-12T12:15:02.831Z,89.10
2018-09-12T12:17:31.377Z,89.70
2018-09-12T12:20:02.426Z,89.40
2018-09-12T12:22:31.468Z,87.00
2018-09-12T12:25:00.097Z,85.20
2018-09-12T12:27:30.316Z,84.10
2018-09-12T12:29:59.644Z,83.60
2018-09-12T12:32:29.760Z,83.60
2018-09-12T12:34:59.072Z,84.20
2018-09-12T12:37:27.735Z,84.50
2018-09-12T12:39:56.285Z,82.90
2018-09-12T12:42:25.198Z,82.70
2018-09-12T12:44:54.049Z,82.50
2018-09-12T12:47:22.649Z,82.30
2018-09-12T12:49:51.314Z,83.20
2018-09-12T12:52:20.397Z,82.30
2018-09-12T12:54:49.004Z,83.10
2018-09-12T12:57:17.678Z,82.30
2018-09-12T12:59:46.228Z,81.90
2018-09-12T13:02:16.206Z,81.10
2018-09-12T13:04:44.946Z,81.40
2018-09-12T13:07:14.127Z,81.30
2018-09-12T13:09:42.849Z,81.10
2018-09-12T13:12:11.569Z,81.40
2018-09-12T13:14:40.356Z,81.00
2018-09-12T13:17:09.815Z,81.10
2018-09-12T13:19:38.512Z,80.60
2018-09-12T13:22:07.058Z,80.80
2018-09-12T13:24:35.566Z,81.00
2018-09-12T13:27:04.211Z,81.10
2018-09-12T13:29:32.829Z,81.30
2018-09-12T13:32:01.381Z,81.50
2018-09-12T13:34:29.926Z,81.90
2018-09-12T13:36:58.537Z,81.60
2018-09-12T13:39:27.065Z,81.20
2018-09-12T13:41:55.672Z,81.60
2018-09-12T13:44:24.270Z,81.40
2018-09-12T13:46:52.882Z,81.50
2018-09-12T13:49:21.405Z,81.10
2018-09-12T13:51:49.926Z,81.70
2018-09-12T13:54:18.461Z,81.80
2018-09-12T13:56:47.246Z,80.80
2018-09-12T13:59:15.757Z,81.60
2018-09-12T14:01:44.284Z,81.70
2018-09-12T14:04:12.807Z,81.90
2018-09-12T14:06:41.378Z,81.50
2018-09-12T14:09:10.941Z,81.90
2018-09-12T14:11:39.560Z,81.90
2018-09-12T14:14:08.574Z,81.00
2018-09-12T14:16:37.106Z,81.20
2018-09-12T14:19:05.622Z,81.70
2018-09-12T14:21:34.169Z,81.50
2018-09-12T14:24:02.688Z,81.80
2018-09-12T14:26:31.211Z,81.00
2018-09-12T14:28:59.710Z,81.20
2018-09-12T14:31:28.239Z,81.70
2018-09-12T14:33:56.737Z,81.40
2018-09-12T14:36:25.253Z,80.90
2018-09-12T14:38:53.769Z,80.50
2018-09-12T14:41:22.313Z,81.30
2018-09-12T14:43:50.814Z,80.80
2018-09-12T14:46:19.359Z,80.90
2018-09-12T14:48:47.855Z,80.50
2018-09-12T14:51:16.368Z,81.00
2018-09-12T14:53:44.952Z,80.90
2018-09-12T14:56:13.548Z,80.40
2018-09-12T14:58:44.082Z,80.80
2018-09-12T15:01:12.608Z,81.20
2018-09-12T15:03:41.105Z,80.40
2018-09-12T15:06:09.633Z,80.80
2018-09-12T15:08:38.198Z,81.10
2018-09-12T15:11:06.877Z,81.70
2018-09-12T15:13:35.437Z,81.40
2018-09-12T15:16:04.053Z,81.20
2018-09-12T15:18:32.617Z,81.50
2018-09-12T15:21:01.145Z,81.00
2018-09-12T15:23:29.705Z,81.50
2018-09-12T15:25:58.469Z,80.70
2018-09-12T15:28:27.037Z,81.00
2018-09-12T15:30:55.596Z,81.70
2018-09-12T15:33:24.145Z,82.10
2018-09-12T15:35:52.701Z,82.20
2018-09-12T15:38:21.247Z,82.00
2018-09-12T15:40:49.775Z,81.50
2018-09-12T15:43:19.599Z,81.70
2018-09-12T15:45:48.126Z,82.00
2018-09-12T15:48:16.687Z,83.40
2018-09-12T15:50:45.221Z,83.70
2018-09-12T15:53:13.786Z,83.90
2018-09-12T15:55:42.309Z,83.50
2018-09-12T15:58:10.933Z,83.60
2018-09-12T16:00:39.442Z,83.00
2018-09-12T16:03:08.010Z,83.30
2018-09-12T16:05:36.549Z,83.70
2018-09-12T16:08:05.134Z,84.00
2018-09-12T16:10:33.671Z,85.10
2018-09-12T16:13:02.220Z,85.40
2018-09-12T16:15:30.803Z,84.80
2018-09-12T16:17:59.713Z,84.90
2018-09-12T16:20:28.293Z,84.90
2018-09-12T16:22:56.862Z,85.00
2018-09-12T16:25:25.357Z,85.30
2018-09-12T16:27:53.913Z,85.30
2018-09-12T16:30:22.415Z,85.80
2018-09-12T16:32:50.991Z,86.00
2018-09-12T16:35:19.490Z,85.50
2018-09-12T16:37:48.019Z,86.10
2018-09-12T16:40:17.554Z,87.30
2018-09-12T16:42:46.082Z,87.40
2018-09-12T16:45:14.587Z,86.30
2018-09-12T16:47:43.113Z,87.00
2018-09-12T16:50:11.635Z,87.60
2018-09-12T16:52:40.200Z,87.50
2018-09-12T16:55:08.710Z,88.00
2018-09-12T16:57:37.244Z,88.60
2018-09-12T17:00:05.817Z,88.30
2018-09-12T17:02:34.435Z,88.40
2018-09-12T17:05:02.993Z,89.00
2018-09-12T17:07:31.517Z,89.80
2018-09-12T17:10:00.027Z,90.00
2018-09-12T17:12:28.645Z,90.40
2018-09-12T17:14:57.197Z,90.40
2018-09-12T17:17:25.745Z,90.90
2018-09-12T17:19:54.286Z,91.00
2018-09-12T17:22:22.893Z,91.40
2018-09-12T17:24:51.425Z,91.40
2018-09-12T17:27:19.957Z,91.40
2018-09-12T17:29:48.513Z,91.70
2018-09-12T17:32:17.106Z,92.10
2018-09-12T17:34:45.650Z,92.80
2018-09-12T17:37:14.185Z,92.90
2018-09-12T17:39:42.751Z,93.70
2018-09-12T17:42:11.277Z,93.80
2018-09-12T17:44:39.845Z,93.80
2018-09-12T17:47:08.375Z,94.00
2018-09-12T17:49:36.956Z,94.20
2018-09-12T17:52:05.882Z,94.90
2018-09-12T17:54:34.437Z,95.30
2018-09-12T17:57:02.976Z,96.00
2018-09-12T17:59:31.533Z,97.00
2018-09-12T18:02:00.686Z,96.90
2018-09-12T18:04:29.245Z,97.20
2018-09-12T18:06:57.815Z,97.30
2018-09-12T18:09:26.384Z,97.70
2018-09-12T18:11:54.961Z,98.00
2018-09-12T18:14:23.509Z,98.20
2018-09-12T18:16:52.050Z,98.00
2018-09-12T18:19:20.610Z,97.80
2018-09-12T18:21:49.141Z,98.00
2018-09-12T18:24:17.745Z,98.20
2018-09-12T18:26:46.310Z,98.90
2018-09-12T18:29:16.085Z,98.90
2018-09-12T18:31:44.613Z,98.60
2018-09-12T18:34:13.166Z,98.80
2018-09-12T18:36:41.717Z,99.40
2018-09-12T18:39:10.936Z,99.50
2018-09-12T18:41:39.663Z,99.60
2018-09-12T18:44:08.520Z,99.80
2018-09-12T18:46:37.110Z,99.90
2018-09-12T18:49:05.673Z,99.90
2018-09-12T18:51:34.237Z,99.90
2018-09-12T18:54:02.888Z,99.90
2018-09-12T18:56:31.385Z,99.90
2018-09-12T18:58:59.911Z,99.90
2018-09-12T19:01:28.485Z,99.90
2018-09-12T19:03:57.019Z,99.90
2018-09-12T19:06:25.582Z,99.90
2018-09-12T19:08:54.130Z,99.90
2018-09-12T19:11:22.692Z,99.90
2018-09-12T19:13:51.284Z,99.90
2018-09-12T19:16:19.801Z,99.90
2018-09-12T19:18:48.621Z,99.90
2018-09-12T19:21:17.218Z,99.90
2018-09-12T19:23:45.793Z,99.90
2018-09-12T19:26:14.322Z,99.90
2018-09-12T19:28:42.819Z,99.90
2018-09-12T19:31:11.335Z,99.90
2018-09-12T19:33:40.437Z,99.90
2018-09-12T19:36:09.015Z,99.90
2018-09-12T19:38:37.458Z,99.90
2018-09-12T19:41:05.989Z,99.90
2018-09-12T19:43:34.773Z,99.90
2018-09-12T19:46:03.371Z,99.90
2018-09-12T19:48:32.018Z,99.90
2018-09-12T19:51:00.537Z,99.90
2018-09-12T19:53:29.077Z,99.90
2018-09-12T19:55:57.716Z,99.90
2018-09-12T19:58:26.441Z,99.90
2018-09-12T20:00:55.754Z,99.90
2018-09-12T20:03:24.386Z,99.90
2018-09-12T20:05:53.126Z,99.90
2018-09-12T20:08:21.649Z,99.90
2018-09-12T20:10:50.279Z,99.90
2018-09-12T20:13:18.817Z,99.90
2018-09-12T20:15:47.625Z,99.90
2018-09-12T20:18:17.042Z,99.90
2018-09-12T20:20:46.546Z,99.90
2018-09-12T20:23:15.155Z,99.90
2018-09-12T20:25:43.770Z,99.90
2018-09-12T20:28:12.360Z,99.90
2018-09-12T20:30:40.962Z,99.90
2018-09-12T20:33:09.536Z,99.90
2018-09-12T20:35:38.103Z,99.90
2018-09-12T20:38:06.682Z,99.90
2018-09-12T20:40:35.213Z,99.90
2018-09-12T20:43:03.767Z,99.90
2018-09-12T20:45:32.291Z,99.90
2018-09-12T20:48:00.958Z,99.90
2018-09-12T20:50:29.763Z,99.90
2018-09-12T20:52:58.294Z,99.90
2018-09-12T20:55:26.826Z,99.90
2018-09-12T20:57:55.398Z,99.90
2018-09-12T21:00:24.046Z,99.90
2018-09-12T21:02:52.604Z,99.90
2018-09-12T21:05:21.137Z,99.90
2018-09-12T21:07:49.697Z,99.90
2018-09-12T21:10:18.221Z,99.90
2018-09-12T21:12:46.813Z,99.90
2018-09-12T21:15:15.342Z,99.90
2018-09-12T21:17:43.905Z,99.90
2018-09-12T21:20:12.538Z,99.90
2018-09-12T21:22:41.089Z,99.90
2018-09-12T21:25:09.618Z,99.90
2018-09-12T21:27:38.190Z,99.90
2018-09-12T21:30:07.569Z,99.90
2018-09-12T21:32:36.146Z,99.90
2018-09-12T21:35:04.735Z,99.90
2018-09-12T21:37:33.290Z,99.90
2018-09-12T21:40:01.830Z,99.90
2018-09-12T21:42:30.381Z,99.90
2018-09-12T21:44:58.911Z,99.90
2018-09-12T21:47:27.680Z,99.90
2018-09-12T21:49:56.918Z,99.90
2018-09-12T21:52:25.468Z,99.90
2018-09-12T21:54:53.987Z,99.90
2018-09-12T21:57:22.548Z,99.90
2018-09-12T21:59:51.086Z,99.90
2018-09-12T22:02:19.674Z,99.90
2018-09-12T22:04:48.212Z,99.90
2018-09-12T22:07:16.773Z,99.90
2018-09-12T22:09:45.296Z,99.90
2018-09-12T22:12:13.838Z,99.90
2018-09-12T22:14:42.332Z,99.90
2018-09-12T22:17:10.881Z,99.90
2018-09-12T22:19:39.377Z,99.90
2018-09-12T22:22:07.895Z,99.90
2018-09-12T22:24:36.393Z,99.90
2018-09-12T22:27:05.505Z,99.90
2018-09-12T22:29:33.997Z,99.90
2018-09-12T22:32:02.508Z,99.90
2018-09-12T22:34:31.004Z,99.90
2018-09-12T22:36:59.522Z,99.90
2018-09-12T22:39:28.037Z,99.90
2018-09-12T22:41:56.565Z,99.90
2018-09-12T22:44:25.057Z,99.90
2018-09-12T22:46:53.593Z,99.90
2018-09-12T22:49:22.120Z,99.90
2018-09-12T22:51:50.633Z,99.90
2018-09-12T22:54:19.157Z,99.90
2018-09-12T22:56:47.648Z,99.90
2018-09-12T22:59:16.160Z,99.90
2018-09-12T23:01:44.652Z,99.90
2018-09-12T23:04:13.193Z,99.90
2018-09-12T23:06:41.775Z,99.90
2018-09-12T23:09:10.569Z,99.90
2018-09-12T23:11:39.334Z,99.90
2018-09-12T23:14:08.589Z,99.90
2018-09-12T23:16:37.516Z,99.90
2018-09-12T23:19:06.145Z,99.90
2018-09-12T23:21:34.671Z,99.90
2018-09-12T23:24:03.201Z,99.90
2018-09-12T23:26:31.688Z,99.90
2018-09-12T23:29:00.243Z,99.90
2018-09-12T23:31:28.740Z,99.90
2018-09-12T23:33:57.248Z,99.90
2018-09-12T23:36:25.752Z,99.90
2018-09-12T23:38:54.498Z,99.90
2018-09-12T23:41:23.062Z,99.90
2018-09-12T23:43:51.591Z,99.90
2018-09-12T23:46:20.101Z,99.90
2018-09-12T23:48:48.641Z,99.90
2018-09-12T23:51:17.209Z,99.90
2018-09-12T23:53:45.732Z,99.90
2018-09-12T23:56:14.243Z,99.90
2018-09-12T23:58:42.786Z,99.90
