createdAt,value
2019-04-26T00:01:26.388Z,11.50
2019-04-26T00:03:54.303Z,11.50
2019-04-26T00:06:22.417Z,11.50
2019-04-26T00:08:55.404Z,11.50
2019-04-26T00:11:34.606Z,11.50
2019-04-26T00:14:33.590Z,11.60
2019-04-26T00:17:13.989Z,11.50
2019-04-26T00:19:41.988Z,11.50
2019-04-26T00:22:10.686Z,11.50
2019-04-26T00:24:39.693Z,11.50
2019-04-26T00:27:07.471Z,11.50
2019-04-26T00:29:35.304Z,11.50
2019-04-26T00:32:03.282Z,11.50
2019-04-26T00:34:31.037Z,11.50
2019-04-26T00:36:58.906Z,11.50
2019-04-26T00:39:26.700Z,11.50
2019-04-26T00:41:55.087Z,11.50
2019-04-26T00:44:22.976Z,11.40
2019-04-26T00:46:53.535Z,11.40
2019-04-26T00:49:22.002Z,11.40
2019-04-26T00:51:50.314Z,11.30
2019-04-26T00:54:20.134Z,11.40
2019-04-26T00:56:48.953Z,11.30
2019-04-26T00:59:17.105Z,11.30
2019-04-26T01:01:49.106Z,11.30
2019-04-26T01:04:17.137Z,11.30
2019-04-26T01:06:49.300Z,11.30
2019-04-26T01:09:17.701Z,11.20
2019-04-26T01:11:45.519Z,11.20
2019-04-26T01:14:13.335Z,11.10
2019-04-26T01:16:41.139Z,11.20
2019-04-26T01:19:10.913Z,11.10
2019-04-26T01:21:43.652Z,11.10
2019-04-26T01:24:13.218Z,11.00
2019-04-26T01:26:41.912Z,11.00
2019-04-26T01:29:12.384Z,10.90
2019-04-26T01:31:54.146Z,10.90
2019-04-26T01:34:22.418Z,10.80
2019-04-26T01:36:52.380Z,10.80
2019-04-26T01:39:22.368Z,10.80
2019-04-26T01:41:57.300Z,10.80
2019-04-26T01:44:44.547Z,10.80
2019-04-26T01:47:12.960Z,10.70
2019-04-26T01:49:40.851Z,10.70
2019-04-26T01:52:11.257Z,10.70
2019-04-26T01:54:41.496Z,10.70
2019-04-26T01:57:09.989Z,10.60
2019-04-26T01:59:42.759Z,10.60
2019-04-26T02:02:42.266Z,10.60
2019-04-26T02:05:15.058Z,10.60
2019-04-26T02:07:43.149Z,10.60
2019-04-26T02:10:13.700Z,10.60
2019-04-26T02:12:47.085Z,10.60
2019-04-26T02:15:18.282Z,10.60
2019-04-26T02:17:48.225Z,10.60
2019-04-26T02:20:54.818Z,10.60
2019-04-26T02:23:54.468Z,10.60
2019-04-26T02:26:36.694Z,10.60
2019-04-26T02:29:08.438Z,10.60
2019-04-26T02:31:39.415Z,10.50
2019-04-26T02:34:07.988Z,10.60
2019-04-26T02:36:55.139Z,10.60
2019-04-26T02:39:16.904Z,10.60
2019-04-26T02:41:46.923Z,10.50
2019-04-26T02:44:16.831Z,10.60
2019-04-26T02:46:56.010Z,10.60
2019-04-26T02:49:51.594Z,10.60
2019-04-26T02:52:41.506Z,10.70
2019-04-26T02:55:15.109Z,10.70
2019-04-26T02:57:50.101Z,10.70
2019-04-26T03:00:19.676Z,10.70
2019-04-26T03:03:01.230Z,10.70
2019-04-26T03:05:33.701Z,10.70
2019-04-26T03:08:07.977Z,10.70
2019-04-26T03:10:41.270Z,10.70
2019-04-26T03:13:19.973Z,10.70
2019-04-26T03:16:08.460Z,10.60
2019-04-26T03:19:06.947Z,10.60
2019-04-26T03:21:46.505Z,10.60
2019-04-26T03:24:26.399Z,10.70
2019-04-26T03:27:32.705Z,10.60
2019-04-26T03:30:19.980Z,10.60
2019-04-26T03:33:17.593Z,10.70
2019-04-26T03:36:18.220Z,10.70
2019-04-26T03:38:56.381Z,10.70
2019-04-26T03:41:42.858Z,10.70
2019-04-26T03:44:22.470Z,10.70
2019-04-26T03:47:03.378Z,10.70
2019-04-26T03:50:19.083Z,10.70
2019-04-26T03:53:20.758Z,10.70
2019-04-26T03:56:51.169Z,10.70
2019-04-26T03:59:59.402Z,10.70
2019-04-26T04:02:56.961Z,10.80
2019-04-26T04:05:43.562Z,10.80
2019-04-26T04:08:16.223Z,10.80
2019-04-26T04:10:57.020Z,10.90
2019-04-26T04:13:45.697Z,10.90
2019-04-26T04:16:50.086Z,11.10
2019-04-26T04:19:58.663Z,11.20
2019-04-26T04:22:31.032Z,11.20
2019-04-26T04:25:02.956Z,11.30
2019-04-26T04:27:39.447Z,11.30
2019-04-26T04:30:49.292Z,11.40
2019-04-26T04:33:59.334Z,11.50
2019-04-26T04:36:35.230Z,11.60
2019-04-26T04:39:32.901Z,11.60
2019-04-26T04:42:28.514Z,11.80
2019-04-26T04:45:29.443Z,12.30
2019-04-26T04:48:19.987Z,12.70
2019-04-26T04:50:58.495Z,13.10
2019-04-26T04:53:51.724Z,13.40
2019-04-26T04:57:09.024Z,13.70
2019-04-26T05:00:33.799Z,14.00
2019-04-26T05:03:26.552Z,14.50
2019-04-26T05:06:21.813Z,14.50
2019-04-26T05:09:06.025Z,14.70
2019-04-26T05:11:45.852Z,14.50
2019-04-26T05:14:29.607Z,14.50
2019-04-26T05:17:31.247Z,14.80
2019-04-26T05:20:29.949Z,14.90
2019-04-26T05:23:48.969Z,15.10
2019-04-26T05:27:46.764Z,15.10
2019-04-26T05:30:54.251Z,15.00
2019-04-26T05:33:35.082Z,15.20
2019-04-26T05:36:48.784Z,15.70
2019-04-26T05:39:28.148Z,16.00
2019-04-26T05:42:31.788Z,16.10
2019-04-26T05:45:47.027Z,16.10
2019-04-26T05:49:04.625Z,16.00
2019-04-26T05:52:14.251Z,15.80
2019-04-26T05:55:04.263Z,15.80
2019-04-26T05:58:00.246Z,15.80
2019-04-26T06:01:41.319Z,15.60
2019-04-26T06:04:34.980Z,15.50
2019-04-26T06:07:32.099Z,15.30
2019-04-26T06:10:40.211Z,15.20
2019-04-26T06:13:41.431Z,15.00
2019-04-26T06:16:26.843Z,14.90
2019-04-26T06:19:17.533Z,14.50
2019-04-26T06:22:14.419Z,14.40
2019-04-26T06:25:25.704Z,14.40
2019-04-26T06:28:06.025Z,14.50
2019-04-26T06:30:45.564Z,14.60
2019-04-26T06:33:55.027Z,14.60
2019-04-26T06:36:32.718Z,14.60
2019-04-26T06:39:27.953Z,14.50
2019-04-26T06:42:13.989Z,14.60
2019-04-26T06:45:51.325Z,14.70
2019-04-26T06:48:30.861Z,14.90
2019-04-26T06:51:24.536Z,14.90
2019-04-26T06:54:16.034Z,14.80
2019-04-26T06:57:29.745Z,14.90
2019-04-26T07:00:23.079Z,15.10
2019-04-26T07:03:22.852Z,15.00
2019-04-26T07:06:00.404Z,15.00
2019-04-26T07:08:57.330Z,15.00
2019-04-26T07:12:00.781Z,15.20
2019-04-26T07:14:57.169Z,15.30
2019-04-26T07:18:00.923Z,15.50
2019-04-26T07:20:41.231Z,15.70
2019-04-26T07:24:14.954Z,15.60
2019-04-26T07:27:13.792Z,15.80
2019-04-26T07:30:04.058Z,16.00
2019-04-26T07:33:23.086Z,16.20
2019-04-26T07:36:15.732Z,16.30
2019-04-26T07:39:36.229Z,16.40
2019-04-26T07:42:47.666Z,16.40
2019-04-26T07:46:18.981Z,16.40
2019-04-26T07:49:39.579Z,16.50
2019-04-26T07:52:43.884Z,16.40
2019-04-26T07:55:44.581Z,16.60
2019-04-26T07:58:48.522Z,16.40
2019-04-26T08:01:52.094Z,16.40
2019-04-26T08:04:29.547Z,16.60
2019-04-26T08:07:08.226Z,16.80
2019-04-26T08:09:39.764Z,16.80
2019-04-26T08:12:10.500Z,16.80
2019-04-26T08:15:28.778Z,16.90
2019-04-26T08:18:11.744Z,17.00
2019-04-26T08:20:54.429Z,17.20
2019-04-26T08:23:39.496Z,17.50
2019-04-26T08:26:03.635Z,17.60
2019-04-26T08:28:35.706Z,17.60
2019-04-26T08:31:07.515Z,17.80
2019-04-26T08:33:48.583Z,17.90
2019-04-26T08:36:14.820Z,18.00
2019-04-26T08:38:44.322Z,18.20
2019-04-26T08:41:14.052Z,18.40
2019-04-26T08:43:59.693Z,18.40
2019-04-26T08:46:57.502Z,18.30
2019-04-26T08:49:39.145Z,18.20
2019-04-26T08:52:14.397Z,18.20
2019-04-26T08:54:45.749Z,18.40
2019-04-26T08:57:15.527Z,18.50
2019-04-26T08:59:51.052Z,18.40
2019-04-26T09:02:40.554Z,18.40
2019-04-26T09:05:18.179Z,18.40
2019-04-26T09:07:48.601Z,18.50
2019-04-26T09:10:18.406Z,18.70
2019-04-26T09:12:49.847Z,18.70
2019-04-26T09:15:25.319Z,18.80
2019-04-26T09:17:53.112Z,18.70
2019-04-26T09:20:28.616Z,18.60
2019-04-26T09:23:21.687Z,18.50
2019-04-26T09:25:59.106Z,18.30
2019-04-26T09:28:49.299Z,18.40
2019-04-26T09:31:32.459Z,18.40
2019-04-26T09:34:06.407Z,18.40
2019-04-26T09:36:33.203Z,18.60
2019-04-26T09:39:03.958Z,18.70
2019-04-26T09:41:32.162Z,18.70
2019-04-26T09:44:05.671Z,18.80
2019-04-26T09:47:10.847Z,19.00
2019-04-26T09:50:05.284Z,19.10
2019-04-26T09:52:39.334Z,18.90
2019-04-26T09:55:07.224Z,18.90
2019-04-26T09:57:35.051Z,18.90
2019-04-26T10:00:05.680Z,18.90
2019-04-26T10:02:35.339Z,19.20
2019-04-26T10:05:03.855Z,19.40
2019-04-26T10:07:33.401Z,19.40
2019-04-26T10:10:01.426Z,19.30
2019-04-26T10:12:35.615Z,19.10
2019-04-26T10:15:22.371Z,19.30
2019-04-26T10:17:51.787Z,19.40
2019-04-26T10:20:20.066Z,19.30
2019-04-26T10:22:48.052Z,19.30
2019-04-26T10:25:16.959Z,19.30
2019-04-26T10:27:45.107Z,19.50
2019-04-26T10:30:15.783Z,19.70
2019-04-26T10:32:43.659Z,20.00
2019-04-26T10:35:11.722Z,20.10
2019-04-26T10:37:39.989Z,20.10
2019-04-26T10:40:09.527Z,20.20
2019-04-26T10:42:37.506Z,20.10
2019-04-26T10:45:10.411Z,20.30
2019-04-26T10:47:38.405Z,20.40
2019-04-26T10:50:06.900Z,20.30
2019-04-26T10:53:00.015Z,20.10
2019-04-26T10:55:50.159Z,20.10
2019-04-26T10:58:21.270Z,20.00
2019-04-26T11:00:52.740Z,20.10
2019-04-26T11:03:21.676Z,20.20
2019-04-26T11:05:53.794Z,20.20
2019-04-26T11:08:21.609Z,20.10
2019-04-26T11:10:49.394Z,20.30
2019-04-26T11:13:17.448Z,20.40
2019-04-26T11:15:45.765Z,20.50
2019-04-26T11:18:13.588Z,20.50
2019-04-26T11:20:45.392Z,20.40
2019-04-26T11:23:11.831Z,20.30
2019-04-26T11:25:40.685Z,20.50
2019-04-26T11:28:08.696Z,20.70
2019-04-26T11:30:36.595Z,20.80
2019-04-26T11:33:07.272Z,20.80
2019-04-26T11:35:34.839Z,20.90
2019-04-26T11:38:02.886Z,21.00
2019-04-26T11:40:30.832Z,21.10
2019-04-26T11:42:58.699Z,21.20
2019-04-26T11:45:27.755Z,21.20
2019-04-26T11:47:56.596Z,21.20
2019-04-26T11:50:24.833Z,21.30
2019-04-26T11:52:53.053Z,21.40
2019-04-26T11:55:20.961Z,21.10
2019-04-26T11:57:49.223Z,21.00
2019-04-26T12:00:31.160Z,20.90
2019-04-26T12:02:59.072Z,20.80
2019-04-26T12:05:34.309Z,20.70
2019-04-26T12:08:05.808Z,20.70
2019-04-26T12:10:33.615Z,20.90
2019-04-26T12:13:06.009Z,21.00
2019-04-26T12:15:31.494Z,20.90
2019-04-26T12:17:59.342Z,20.80
2019-04-26T12:20:28.427Z,20.80
2019-04-26T12:22:56.509Z,20.80
2019-04-26T12:25:24.477Z,20.90
2019-04-26T12:27:53.611Z,20.90
2019-04-26T12:30:24.969Z,20.70
2019-04-26T12:32:51.379Z,20.70
2019-04-26T12:35:19.446Z,20.90
2019-04-26T12:37:50.729Z,21.10
2019-04-26T12:40:19.415Z,21.20
2019-04-26T12:42:47.590Z,21.30
2019-04-26T12:45:37.202Z,21.40
2019-04-26T12:48:08.106Z,21.50
2019-04-26T12:50:37.731Z,21.70
2019-04-26T12:53:05.749Z,21.70
2019-04-26T12:55:33.907Z,21.90
2019-04-26T12:58:01.727Z,21.80
2019-04-26T13:00:32.965Z,21.90
2019-04-26T13:03:01.427Z,21.90
2019-04-26T13:05:29.280Z,21.80
2019-04-26T13:07:57.165Z,21.70
2019-04-26T13:10:47.490Z,21.70
2019-04-26T13:13:20.118Z,21.70
2019-04-26T13:16:17.141Z,21.80
2019-04-26T13:18:46.952Z,21.90
2019-04-26T13:21:15.059Z,22.00
2019-04-26T13:23:43.024Z,22.10
2019-04-26T13:26:10.892Z,22.30
2019-04-26T13:28:38.906Z,22.50
2019-04-26T13:31:06.928Z,22.60
2019-04-26T13:33:34.778Z,22.40
2019-04-26T13:36:03.285Z,22.20
2019-04-26T13:38:31.579Z,22.00
2019-04-26T13:41:04.295Z,22.00
2019-04-26T13:43:29.307Z,21.90
2019-04-26T13:46:22.296Z,21.80
2019-04-26T13:49:00.054Z,21.70
2019-04-26T13:51:29.593Z,21.70
2019-04-26T13:53:57.448Z,21.70
2019-04-26T13:56:25.293Z,21.70
2019-04-26T13:58:54.318Z,21.80
2019-04-26T14:01:22.861Z,21.90
2019-04-26T14:03:50.936Z,22.00
2019-04-26T14:06:18.837Z,22.20
2019-04-26T14:08:46.844Z,22.40
2019-04-26T14:11:14.772Z,22.30
2019-04-26T14:13:42.763Z,22.10
2019-04-26T14:16:10.981Z,22.00
2019-04-26T14:18:40.574Z,21.90
2019-04-26T14:21:08.530Z,21.80
2019-04-26T14:23:45.358Z,21.80
2019-04-26T14:26:16.301Z,22.00
2019-04-26T14:28:44.231Z,22.00
2019-04-26T14:31:16.062Z,21.90
2019-04-26T14:33:41.957Z,21.80
2019-04-26T14:36:17.615Z,21.70
2019-04-26T14:38:41.413Z,21.60
2019-04-26T14:41:13.062Z,21.70
2019-04-26T14:43:40.837Z,21.70
2019-04-26T14:46:10.470Z,21.70
2019-04-26T14:48:40.492Z,21.80
2019-04-26T14:51:12.409Z,21.70
2019-04-26T14:53:39.220Z,21.70
2019-04-26T14:56:07.027Z,21.70
2019-04-26T14:58:34.866Z,21.70
2019-04-26T15:01:04.109Z,21.60
2019-04-26T15:03:39.179Z,21.50
2019-04-26T15:06:20.521Z,21.40
2019-04-26T15:08:48.957Z,21.50
2019-04-26T15:11:16.834Z,21.50
2019-04-26T15:13:44.764Z,21.40
2019-04-26T15:16:14.341Z,21.40
2019-04-26T15:18:42.695Z,21.40
2019-04-26T15:21:12.720Z,21.30
2019-04-26T15:23:40.488Z,21.20
2019-04-26T15:26:08.421Z,21.00
2019-04-26T15:28:36.387Z,21.00
2019-04-26T15:31:04.297Z,20.90
2019-04-26T15:33:32.547Z,21.00
2019-04-26T15:36:02.278Z,21.00
2019-04-26T15:38:35.233Z,21.00
2019-04-26T15:41:24.613Z,21.20
2019-04-26T15:43:59.857Z,21.20
2019-04-26T15:46:50.265Z,21.20
2019-04-26T15:49:49.531Z,21.20
2019-04-26T15:52:17.569Z,21.20
2019-04-26T15:54:45.630Z,21.30
2019-04-26T15:57:13.555Z,21.30
2019-04-26T15:59:43.059Z,21.20
2019-04-26T16:02:12.399Z,21.20
2019-04-26T16:04:42.268Z,21.30
2019-04-26T16:07:15.476Z,21.30
2019-04-26T16:09:43.695Z,21.20
2019-04-26T16:12:13.416Z,21.20
2019-04-26T16:14:42.294Z,21.20
2019-04-26T16:17:10.295Z,21.30
2019-04-26T16:19:38.547Z,21.30
2019-04-26T16:22:06.532Z,21.40
2019-04-26T16:24:34.657Z,21.30
2019-04-26T16:27:02.955Z,21.30
2019-04-26T16:29:50.942Z,21.20
2019-04-26T16:32:47.500Z,21.30
2019-04-26T16:35:18.169Z,21.20
2019-04-26T16:37:45.228Z,21.20
2019-04-26T16:40:13.937Z,21.20
2019-04-26T16:42:42.147Z,21.10
2019-04-26T16:45:10.369Z,21.20
2019-04-26T16:47:44.945Z,21.30
2019-04-26T16:50:14.831Z,21.40
2019-04-26T16:52:43.569Z,21.50
2019-04-26T16:55:17.751Z,21.50
2019-04-26T16:57:44.022Z,21.40
2019-04-26T17:00:15.792Z,21.40
2019-04-26T17:02:43.842Z,21.40
2019-04-26T17:05:17.531Z,21.30
2019-04-26T17:07:45.723Z,21.30
2019-04-26T17:10:12.126Z,21.20
2019-04-26T17:12:42.201Z,21.10
2019-04-26T17:15:10.107Z,21.00
2019-04-26T17:17:41.225Z,20.80
2019-04-26T17:20:10.813Z,20.60
2019-04-26T17:22:59.520Z,20.50
2019-04-26T17:25:45.110Z,20.40
2019-04-26T17:28:14.040Z,20.30
2019-04-26T17:30:44.445Z,20.30
2019-04-26T17:33:13.107Z,20.40
2019-04-26T17:35:42.049Z,20.40
2019-04-26T17:38:11.498Z,20.30
2019-04-26T17:40:41.139Z,20.10
2019-04-26T17:43:09.778Z,20.00
2019-04-26T17:45:42.499Z,19.90
2019-04-26T17:48:11.703Z,19.80
2019-04-26T17:50:39.043Z,19.70
2019-04-26T17:53:10.622Z,19.70
2019-04-26T17:55:37.906Z,19.70
2019-04-26T17:58:12.019Z,19.70
2019-04-26T18:00:45.564Z,19.70
2019-04-26T18:03:07.600Z,19.60
2019-04-26T18:05:50.050Z,19.50
2019-04-26T18:08:31.351Z,19.40
2019-04-26T18:10:35.492Z,19.20
2019-04-26T18:13:04.294Z,19.20
2019-04-26T18:15:33.264Z,19.20
2019-04-26T18:18:30.087Z,19.00
2019-04-26T18:21:19.064Z,18.90
2019-04-26T18:23:48.769Z,18.80
2019-04-26T18:26:17.463Z,18.70
2019-04-26T18:28:51.552Z,18.60
2019-04-26T18:31:17.891Z,18.40
2019-04-26T18:33:45.030Z,18.40
2019-04-26T18:36:13.185Z,18.30
2019-04-26T18:38:43.179Z,18.30
2019-04-26T18:41:11.047Z,18.20
2019-04-26T18:43:39.481Z,18.20
2019-04-26T18:46:13.827Z,18.20
2019-04-26T18:48:42.557Z,18.10
2019-04-26T18:51:12.218Z,18.10
2019-04-26T18:53:58.448Z,18.10
2019-04-26T18:56:26.772Z,18.10
2019-04-26T18:58:55.888Z,18.00
2019-04-26T19:01:23.891Z,17.90
2019-04-26T19:03:51.679Z,17.80
2019-04-26T19:06:31.146Z,17.80
2019-04-26T19:08:52.242Z,17.90
2019-04-26T19:11:19.477Z,17.80
2019-04-26T19:14:12.967Z,17.80
2019-04-26T19:16:46.377Z,17.80
2019-04-26T19:19:24.253Z,17.80
2019-04-26T19:21:54.793Z,17.70
2019-04-26T19:24:23.050Z,17.60
2019-04-26T19:26:51.468Z,17.60
2019-04-26T19:29:27.405Z,17.50
2019-04-26T19:31:49.787Z,17.40
2019-04-26T19:34:18.125Z,17.30
2019-04-26T19:36:48.210Z,17.20
2019-04-26T19:39:20.229Z,17.00
2019-04-26T19:41:46.442Z,17.00
2019-04-26T19:44:14.779Z,16.90
2019-04-26T19:47:07.018Z,16.80
2019-04-26T19:50:03.060Z,16.70
2019-04-26T19:52:46.140Z,16.60
2019-04-26T19:55:47.407Z,16.50
2019-04-26T19:58:20.162Z,16.40
2019-04-26T20:00:46.782Z,16.40
2019-04-26T20:03:16.714Z,16.40
2019-04-26T20:05:44.414Z,16.30
2019-04-26T20:08:12.259Z,16.30
2019-04-26T20:10:43.245Z,16.20
2019-04-26T20:13:15.198Z,16.20
2019-04-26T20:15:39.566Z,16.20
2019-04-26T20:18:07.419Z,16.20
2019-04-26T20:20:36.329Z,16.10
2019-04-26T20:23:07.811Z,16.10
2019-04-26T20:25:33.963Z,16.10
2019-04-26T20:28:03.138Z,16.10
2019-04-26T20:30:53.292Z,16.00
2019-04-26T20:33:22.395Z,15.90
2019-04-26T20:35:51.495Z,15.70
2019-04-26T20:38:19.577Z,15.70
2019-04-26T20:40:47.669Z,15.70
2019-04-26T20:43:24.366Z,15.60
2019-04-26T20:46:07.645Z,15.50
2019-04-26T20:48:17.219Z,15.50
2019-04-26T20:50:45.103Z,15.50
2019-04-26T20:53:12.924Z,15.50
2019-04-26T20:55:42.631Z,15.40
2019-04-26T20:58:11.791Z,15.40
2019-04-26T21:00:39.872Z,15.40
2019-04-26T21:03:20.186Z,15.40
2019-04-26T21:05:46.352Z,15.40
2019-04-26T21:08:07.087Z,15.40
2019-04-26T21:10:36.049Z,15.30
2019-04-26T21:13:04.062Z,15.20
2019-04-26T21:15:32.304Z,15.10
2019-04-26T21:18:02.726Z,15.10
2019-04-26T21:20:34.498Z,15.00
2019-04-26T21:23:02.378Z,14.90
2019-04-26T21:25:54.349Z,14.90
2019-04-26T21:28:42.743Z,14.80
2019-04-26T21:31:36.098Z,14.70
2019-04-26T21:34:12.552Z,14.50
2019-04-26T21:37:06.627Z,14.50
2019-04-26T21:39:39.438Z,14.50
2019-04-26T21:42:09.410Z,14.40
2019-04-26T21:44:37.298Z,14.40
2019-04-26T21:47:05.150Z,14.40
2019-04-26T21:49:35.733Z,14.30
2019-04-26T21:52:02.829Z,14.30
2019-04-26T21:54:30.668Z,14.30
2019-04-26T21:56:58.557Z,14.20
2019-04-26T21:59:26.426Z,14.20
2019-04-26T22:01:59.111Z,14.30
2019-04-26T22:04:24.476Z,14.30
2019-04-26T22:06:53.483Z,14.20
2019-04-26T22:09:40.577Z,14.20
2019-04-26T22:12:13.074Z,14.00
2019-04-26T22:14:43.085Z,14.00
2019-04-26T22:17:14.598Z,13.90
2019-04-26T22:19:47.411Z,13.80
2019-04-26T22:22:41.322Z,13.70
2019-04-26T22:25:08.890Z,13.70
2019-04-26T22:27:36.827Z,13.60
2019-04-26T22:30:09.129Z,13.60
2019-04-26T22:32:36.958Z,13.60
2019-04-26T22:35:05.097Z,13.60
2019-04-26T22:37:33.724Z,13.50
2019-04-26T22:40:03.562Z,13.40
2019-04-26T22:42:39.877Z,13.40
2019-04-26T22:45:28.437Z,13.30
2019-04-26T22:48:03.284Z,13.30
2019-04-26T22:50:31.290Z,13.30
2019-04-26T22:52:59.074Z,13.20
2019-04-26T22:55:27.478Z,13.20
2019-04-26T22:57:55.595Z,13.20
2019-04-26T23:00:29.342Z,13.10
2019-04-26T23:02:58.239Z,13.10
2019-04-26T23:05:24.710Z,13.10
2019-04-26T23:07:54.775Z,13.00
2019-04-26T23:10:31.012Z,13.00
2019-04-26T23:13:09.594Z,13.00
2019-04-26T23:16:08.245Z,12.90
2019-04-26T23:18:43.843Z,12.90
2019-04-26T23:21:31.820Z,12.80
2019-04-26T23:23:59.620Z,12.80
2019-04-26T23:26:27.474Z,12.70
2019-04-26T23:28:55.272Z,12.80
2019-04-26T23:31:23.730Z,12.60
2019-04-26T23:33:51.603Z,12.60
2019-04-26T23:36:19.676Z,12.60
2019-04-26T23:38:47.538Z,12.60
2019-04-26T23:41:15.353Z,12.60
2019-04-26T23:43:44.142Z,12.60
2019-04-26T23:46:14.307Z,12.60
2019-04-26T23:48:46.010Z,12.50
2019-04-26T23:51:11.346Z,12.60
2019-04-26T23:53:39.168Z,12.50
2019-04-26T23:56:06.906Z,12.40
2019-04-26T23:58:34.753Z,12.40
