createdAt,value
2019-06-20T00:00:30.977Z,0.00
2019-06-20T00:01:30.986Z,0.00
2019-06-20T00:02:31.000Z,0.00
2019-06-20T00:03:30.998Z,0.00
2019-06-20T00:04:30.968Z,0.00
2019-06-20T00:05:30.981Z,0.00
2019-06-20T00:06:31.044Z,0.00
2019-06-20T00:07:30.995Z,0.00
2019-06-20T00:08:30.985Z,0.00
2019-06-20T00:09:39.738Z,0.00
2019-06-20T00:11:55.598Z,0.00
2019-06-20T00:12:59.542Z,0.00
2019-06-20T00:13:55.520Z,0.00
2019-06-20T00:16:01.416Z,0.00
2019-06-20T00:17:00.096Z,0.00
2019-06-20T00:18:54.863Z,0.00
2019-06-20T00:19:44.928Z,0.00
2019-06-20T00:20:44.820Z,0.00
2019-06-20T00:21:44.796Z,0.00
2019-06-20T00:22:44.817Z,0.00
2019-06-20T00:23:44.782Z,0.00
2019-06-20T00:24:44.815Z,0.00
2019-06-20T00:25:44.789Z,0.00
2019-06-20T00:26:44.801Z,0.00
2019-06-20T00:27:44.882Z,0.00
2019-06-20T00:28:44.797Z,0.00
2019-06-20T00:29:45.682Z,0.00
2019-06-20T00:30:44.888Z,0.00
2019-06-20T00:31:44.813Z,0.00
2019-06-20T00:32:44.810Z,0.00
2019-06-20T00:33:44.829Z,0.00
2019-06-20T00:34:44.821Z,0.00
2019-06-20T00:35:53.563Z,0.00
2019-06-20T00:37:49.362Z,0.00
2019-06-20T00:38:49.368Z,0.00
2019-06-20T00:39:49.353Z,0.00
2019-06-20T00:40:49.348Z,0.00
2019-06-20T00:41:49.397Z,0.00
2019-06-20T00:42:49.350Z,0.00
2019-06-20T00:43:49.317Z,0.00
2019-06-20T00:44:49.339Z,0.00
2019-06-20T00:45:49.325Z,0.00
2019-06-20T00:46:49.421Z,0.00
2019-06-20T00:47:49.390Z,0.00
2019-06-20T00:48:58.043Z,0.00
2019-06-20T00:50:53.909Z,0.00
2019-06-20T00:51:53.879Z,0.00
2019-06-20T00:52:53.840Z,0.00
2019-06-20T00:53:53.861Z,0.00
2019-06-20T00:54:53.879Z,0.00
2019-06-20T00:55:53.912Z,0.00
2019-06-20T00:56:53.865Z,0.00
2019-06-20T00:57:53.884Z,0.00
2019-06-20T00:58:53.860Z,0.00
2019-06-20T00:59:53.869Z,0.00
2019-06-20T01:00:53.922Z,0.00
2019-06-20T01:01:53.877Z,0.00
2019-06-20T01:02:53.865Z,0.00
2019-06-20T01:04:02.598Z,0.00
2019-06-20T01:05:58.435Z,0.00
2019-06-20T01:07:07.067Z,0.00
2019-06-20T01:09:00.894Z,0.00
2019-06-20T01:11:41.366Z,0.00
2019-06-20T01:12:31.349Z,0.00
2019-06-20T01:13:34.122Z,0.00
2019-06-20T01:14:31.342Z,0.00
2019-06-20T01:15:31.373Z,0.00
2019-06-20T01:16:31.506Z,0.00
2019-06-20T01:17:31.328Z,0.00
2019-06-20T01:18:31.335Z,0.00
2019-06-20T01:19:31.333Z,0.00
2019-06-20T01:20:31.372Z,0.00
2019-06-20T01:21:31.324Z,0.00
2019-06-20T01:22:31.374Z,0.00
2019-06-20T01:23:31.331Z,0.00
2019-06-20T01:24:31.384Z,0.00
2019-06-20T01:25:31.392Z,0.00
2019-06-20T01:26:31.346Z,0.00
2019-06-20T01:27:31.349Z,0.00
2019-06-20T01:28:31.349Z,0.00
2019-06-20T01:29:31.371Z,0.00
2019-06-20T01:30:31.399Z,0.00
2019-06-20T01:31:31.408Z,0.00
2019-06-20T01:32:31.410Z,0.00
2019-06-20T01:33:31.391Z,0.00
2019-06-20T01:34:31.410Z,0.00
2019-06-20T01:35:31.360Z,0.00
2019-06-20T01:36:31.412Z,0.00
2019-06-20T01:37:31.364Z,0.00
2019-06-20T01:38:31.367Z,0.00
2019-06-20T01:39:31.392Z,0.00
2019-06-20T01:40:31.440Z,0.00
2019-06-20T01:41:31.410Z,0.00
2019-06-20T01:42:31.443Z,0.00
2019-06-20T01:43:31.384Z,0.00
2019-06-20T01:44:31.410Z,0.00
2019-06-20T01:45:31.389Z,0.00
2019-06-20T01:46:31.417Z,0.00
2019-06-20T01:47:31.391Z,0.00
2019-06-20T01:48:31.422Z,0.00
2019-06-20T01:49:31.499Z,0.00
2019-06-20T01:50:31.416Z,0.00
2019-06-20T01:51:31.489Z,0.00
2019-06-20T01:52:31.462Z,0.00
2019-06-20T01:53:31.420Z,0.00
2019-06-20T01:54:31.426Z,0.00
2019-06-20T01:55:31.465Z,0.00
2019-06-20T01:56:31.440Z,0.00
2019-06-20T01:57:31.447Z,0.00
2019-06-20T01:58:31.500Z,0.00
2019-06-20T01:59:31.497Z,0.00
2019-06-20T02:00:40.326Z,0.00
2019-06-20T02:02:36.343Z,0.00
2019-06-20T02:03:44.811Z,0.00
2019-06-20T02:06:01.134Z,0.00
2019-06-20T02:07:00.592Z,0.00
2019-06-20T02:08:46.419Z,0.00
2019-06-20T02:09:46.597Z,0.00
2019-06-20T02:10:46.492Z,0.00
2019-06-20T02:11:46.208Z,0.00
2019-06-20T02:12:46.345Z,0.00
2019-06-20T02:13:46.405Z,0.00
2019-06-20T02:14:55.620Z,0.00
2019-06-20T02:16:51.137Z,0.00
2019-06-20T02:19:31.443Z,0.00
2019-06-20T02:22:03.545Z,0.00
2019-06-20T02:23:12.244Z,0.00
2019-06-20T02:25:16.947Z,0.00
2019-06-20T02:27:41.128Z,0.00
2019-06-20T02:28:41.132Z,0.00
2019-06-20T02:29:41.116Z,0.00
2019-06-20T02:30:41.041Z,0.00
2019-06-20T02:31:41.056Z,0.00
2019-06-20T02:32:41.048Z,0.00
2019-06-20T02:33:41.091Z,0.00
2019-06-20T02:34:41.061Z,0.00
2019-06-20T02:35:41.092Z,0.00
2019-06-20T02:36:41.069Z,0.00
2019-06-20T02:37:41.073Z,0.00
2019-06-20T02:38:41.094Z,0.00
2019-06-20T02:39:41.124Z,0.00
2019-06-20T02:40:41.105Z,0.00
2019-06-20T02:41:41.078Z,0.00
2019-06-20T02:42:41.110Z,0.00
2019-06-20T02:43:41.098Z,0.00
2019-06-20T02:44:41.096Z,0.00
2019-06-20T02:45:41.087Z,0.00
2019-06-20T02:46:41.091Z,0.00
2019-06-20T02:47:41.118Z,0.00
2019-06-20T02:48:41.126Z,0.00
2019-06-20T02:49:41.238Z,0.00
2019-06-20T02:50:41.132Z,0.00
2019-06-20T02:51:41.164Z,0.00
2019-06-20T02:52:41.158Z,0.00
2019-06-20T02:53:41.154Z,0.00
2019-06-20T02:54:41.150Z,0.00
2019-06-20T02:55:41.166Z,0.00
2019-06-20T02:56:41.122Z,0.00
2019-06-20T02:57:41.144Z,0.00
2019-06-20T02:58:41.195Z,0.00
2019-06-20T02:59:41.180Z,0.00
2019-06-20T03:00:41.306Z,0.00
2019-06-20T03:01:41.191Z,0.00
2019-06-20T03:02:41.205Z,0.00
2019-06-20T03:03:41.326Z,0.00
2019-06-20T03:04:41.179Z,0.00
2019-06-20T03:05:41.205Z,0.00
2019-06-20T03:06:41.156Z,0.00
2019-06-20T03:07:41.140Z,0.00
2019-06-20T03:08:41.206Z,0.00
2019-06-20T03:11:23.428Z,0.00
2019-06-20T03:12:23.038Z,0.00
2019-06-20T03:14:18.984Z,0.00
2019-06-20T03:15:18.842Z,0.00
2019-06-20T03:16:18.890Z,0.00
2019-06-20T03:17:18.836Z,0.00
2019-06-20T03:18:18.849Z,0.00
2019-06-20T03:19:18.862Z,0.00
2019-06-20T03:20:18.900Z,0.00
2019-06-20T03:21:19.796Z,0.00
2019-06-20T03:22:18.869Z,0.00
2019-06-20T03:23:18.952Z,0.00
2019-06-20T03:24:18.873Z,0.00
2019-06-20T03:25:18.860Z,0.00
2019-06-20T03:26:18.849Z,0.00
2019-06-20T03:27:18.862Z,0.00
2019-06-20T03:28:18.899Z,0.00
2019-06-20T03:29:18.901Z,0.00
2019-06-20T03:30:18.865Z,0.00
2019-06-20T03:31:18.887Z,0.00
2019-06-20T03:32:18.947Z,0.00
2019-06-20T03:33:18.924Z,0.00
2019-06-20T03:34:18.879Z,0.00
2019-06-20T03:35:18.874Z,0.00
2019-06-20T03:36:18.880Z,0.00
2019-06-20T03:37:18.933Z,0.00
2019-06-20T03:38:18.917Z,0.00
2019-06-20T03:39:19.022Z,0.00
2019-06-20T03:40:18.893Z,0.00
2019-06-20T03:41:18.934Z,0.00
2019-06-20T03:42:18.962Z,0.00
2019-06-20T03:43:18.887Z,5.63
2019-06-20T03:44:18.898Z,5.63
2019-06-20T03:45:18.905Z,5.63
2019-06-20T03:46:18.916Z,5.63
2019-06-20T03:47:18.930Z,5.63
2019-06-20T03:48:18.935Z,5.63
2019-06-20T03:49:18.972Z,5.63
2019-06-20T03:50:18.915Z,5.63
2019-06-20T03:51:18.986Z,5.63
2019-06-20T03:52:18.938Z,5.63
2019-06-20T03:53:18.944Z,5.63
2019-06-20T03:54:18.915Z,5.63
2019-06-20T03:55:19.755Z,5.63
2019-06-20T03:56:19.015Z,11.25
2019-06-20T03:57:18.967Z,11.25
2019-06-20T03:58:19.025Z,11.25
2019-06-20T03:59:19.002Z,11.25
2019-06-20T04:00:19.033Z,11.25
2019-06-20T04:01:18.992Z,11.25
2019-06-20T04:02:19.043Z,11.25
2019-06-20T04:03:18.981Z,11.25
2019-06-20T04:04:19.020Z,16.88
2019-06-20T04:05:18.987Z,16.88
2019-06-20T04:06:18.950Z,16.88
2019-06-20T04:07:19.041Z,16.88
2019-06-20T04:08:19.005Z,16.88
2019-06-20T04:09:19.047Z,16.88
2019-06-20T04:24:51.380Z,16.88
2019-06-20T04:26:01.064Z,5.63
2019-06-20T04:28:06.706Z,5.63
2019-06-20T04:28:56.391Z,5.63
2019-06-20T04:29:56.459Z,5.63
2019-06-20T04:30:56.230Z,5.63
2019-06-20T04:31:56.536Z,5.63
2019-06-20T04:33:05.351Z,5.63
2019-06-20T04:35:00.992Z,5.63
2019-06-20T04:36:00.904Z,5.63
2019-06-20T04:37:00.904Z,5.63
2019-06-20T04:38:00.748Z,5.63
2019-06-20T04:39:00.775Z,5.63
2019-06-20T04:40:00.772Z,5.63
2019-06-20T04:41:00.668Z,5.63
2019-06-20T04:42:00.735Z,5.63
2019-06-20T04:43:00.718Z,5.63
2019-06-20T04:44:00.668Z,5.63
2019-06-20T04:45:00.677Z,5.63
2019-06-20T04:46:00.724Z,5.63
2019-06-20T04:47:10.482Z,11.25
2019-06-20T04:48:54.467Z,11.25
2019-06-20T04:49:54.101Z,11.25
2019-06-20T04:50:54.145Z,11.25
2019-06-20T04:51:54.177Z,11.25
2019-06-20T04:52:54.116Z,11.25
2019-06-20T04:53:54.121Z,11.25
2019-06-20T04:54:54.134Z,11.25
2019-06-20T04:55:54.139Z,11.25
2019-06-20T04:56:54.162Z,11.25
2019-06-20T04:57:54.141Z,11.25
2019-06-20T04:58:54.129Z,11.25
2019-06-20T04:59:54.141Z,16.88
2019-06-20T05:00:54.144Z,16.88
2019-06-20T05:01:54.165Z,16.88
2019-06-20T05:02:54.141Z,16.88
2019-06-20T05:03:54.139Z,16.88
2019-06-20T05:04:54.269Z,22.50
2019-06-20T05:06:03.922Z,22.50
2019-06-20T05:07:58.858Z,22.50
2019-06-20T05:09:07.400Z,28.13
2019-06-20T05:11:13.186Z,33.75
2019-06-20T05:12:11.914Z,39.38
2019-06-20T05:14:17.720Z,45.00
2019-06-20T05:15:18.288Z,56.25
2019-06-20T05:17:12.208Z,90.00
2019-06-20T05:18:20.886Z,101.25
2019-06-20T05:20:17.609Z,118.13
2019-06-20T05:21:17.584Z,112.50
2019-06-20T05:22:26.210Z,118.13
2019-06-20T05:24:25.468Z,168.75
2019-06-20T05:25:30.930Z,208.13
2019-06-20T05:27:26.605Z,236.25
2019-06-20T05:28:35.270Z,241.88
2019-06-20T05:30:32.357Z,219.38
2019-06-20T05:31:40.958Z,376.88
2019-06-20T05:33:36.817Z,410.63
2019-06-20T05:34:36.906Z,466.88
2019-06-20T05:35:46.600Z,461.25
2019-06-20T05:37:49.539Z,545.63
2019-06-20T05:38:50.310Z,630.00
2019-06-20T05:40:46.548Z,736.88
2019-06-20T05:41:55.039Z,691.88
2019-06-20T05:44:02.105Z,725.63
2019-06-20T05:45:10.965Z,776.25
2019-06-20T05:47:11.361Z,759.38
2019-06-20T05:48:06.045Z,691.88
2019-06-20T05:50:11.256Z,450.00
2019-06-20T05:51:02.197Z,450.00
2019-06-20T05:52:02.252Z,618.75
2019-06-20T05:53:02.125Z,787.50
2019-06-20T05:54:02.529Z,630.00
2019-06-20T05:55:02.110Z,585.00
2019-06-20T05:56:02.154Z,444.38
2019-06-20T05:57:03.691Z,427.50
2019-06-20T05:58:02.143Z,331.88
2019-06-20T05:59:02.198Z,326.25
2019-06-20T06:00:02.217Z,213.75
2019-06-20T06:01:02.224Z,151.88
2019-06-20T06:02:02.266Z,146.25
2019-06-20T06:03:05.807Z,157.50
2019-06-20T06:04:02.340Z,157.50
2019-06-20T06:05:02.253Z,146.25
2019-06-20T06:06:02.299Z,73.13
2019-06-20T06:07:02.453Z,73.13
2019-06-20T06:08:02.365Z,73.13
2019-06-20T06:09:02.475Z,73.13
2019-06-20T06:10:04.311Z,106.88
2019-06-20T06:11:02.324Z,140.63
2019-06-20T06:12:02.376Z,185.63
2019-06-20T06:13:03.077Z,191.25
2019-06-20T06:14:02.382Z,174.38
2019-06-20T06:15:02.358Z,241.88
2019-06-20T06:16:02.366Z,292.50
2019-06-20T06:17:12.030Z,365.63
2019-06-20T06:18:55.978Z,421.88
2019-06-20T06:19:55.924Z,191.25
2019-06-20T06:20:55.867Z,135.00
2019-06-20T06:21:55.858Z,185.63
2019-06-20T06:22:55.852Z,129.38
2019-06-20T06:23:55.817Z,106.88
2019-06-20T06:24:55.879Z,95.63
2019-06-20T06:25:55.919Z,90.00
2019-06-20T06:26:59.699Z,84.38
2019-06-20T06:27:56.053Z,73.13
2019-06-20T06:28:55.910Z,73.13
2019-06-20T06:29:55.922Z,73.13
2019-06-20T06:30:55.893Z,73.13
2019-06-20T06:31:55.944Z,73.13
2019-06-20T06:32:55.980Z,73.13
2019-06-20T06:33:55.904Z,84.38
2019-06-20T06:34:55.975Z,84.38
2019-06-20T06:35:55.984Z,84.38
2019-06-20T06:36:55.957Z,90.00
2019-06-20T06:37:55.975Z,84.38
2019-06-20T06:38:55.942Z,84.38
2019-06-20T06:39:55.994Z,84.38
2019-06-20T06:40:55.951Z,90.00
2019-06-20T06:41:56.241Z,90.00
2019-06-20T06:42:56.028Z,95.63
2019-06-20T06:43:55.968Z,90.00
2019-06-20T06:44:56.741Z,84.38
2019-06-20T06:45:56.125Z,73.13
2019-06-20T06:46:59.450Z,73.13
2019-06-20T06:47:56.098Z,67.50
2019-06-20T06:48:56.180Z,67.50
2019-06-20T06:49:56.449Z,67.50
2019-06-20T06:50:56.235Z,61.88
2019-06-20T06:53:35.343Z,78.75
2019-06-20T06:54:35.636Z,78.75
2019-06-20T06:55:35.284Z,78.75
2019-06-20T06:56:45.052Z,73.13
2019-06-20T06:58:37.189Z,73.13
2019-06-20T06:59:28.843Z,67.50
2019-06-20T07:00:28.770Z,67.50
2019-06-20T07:01:29.507Z,73.13
2019-06-20T07:02:28.849Z,73.13
2019-06-20T07:03:28.967Z,78.75
2019-06-20T07:04:28.672Z,78.75
2019-06-20T07:05:29.010Z,78.75
2019-06-20T07:06:28.728Z,84.38
2019-06-20T07:07:28.768Z,84.38
2019-06-20T07:08:28.725Z,73.13
2019-06-20T07:09:28.773Z,73.13
2019-06-20T07:10:28.742Z,73.13
2019-06-20T07:11:28.751Z,73.13
2019-06-20T07:12:28.786Z,84.38
2019-06-20T07:13:28.763Z,95.63
2019-06-20T07:14:28.746Z,95.63
2019-06-20T07:15:28.704Z,95.63
2019-06-20T07:16:28.858Z,90.00
2019-06-20T07:17:28.984Z,95.63
2019-06-20T07:18:28.929Z,95.63
2019-06-20T07:19:28.818Z,90.00
2019-06-20T07:20:28.781Z,78.75
2019-06-20T07:21:29.153Z,78.75
2019-06-20T07:22:28.953Z,73.13
2019-06-20T07:23:28.962Z,78.75
2019-06-20T07:24:28.839Z,84.38
2019-06-20T07:25:28.777Z,90.00
2019-06-20T07:26:28.839Z,90.00
2019-06-20T07:27:28.830Z,95.63
2019-06-20T07:28:28.843Z,90.00
2019-06-20T07:29:28.913Z,101.25
2019-06-20T07:30:28.820Z,95.63
2019-06-20T07:31:28.871Z,90.00
2019-06-20T07:32:29.375Z,84.38
2019-06-20T07:33:28.978Z,78.75
2019-06-20T07:34:28.888Z,78.75
2019-06-20T07:35:28.955Z,78.75
2019-06-20T07:36:28.870Z,84.38
2019-06-20T07:37:28.854Z,90.00
2019-06-20T07:38:29.014Z,90.00
2019-06-20T07:39:28.912Z,90.00
2019-06-20T07:40:28.878Z,90.00
2019-06-20T07:41:28.859Z,78.75
2019-06-20T07:42:28.865Z,84.38
2019-06-20T07:43:28.943Z,78.75
2019-06-20T07:44:28.934Z,78.75
2019-06-20T07:45:28.936Z,73.13
2019-06-20T07:46:28.942Z,73.13
2019-06-20T07:47:28.910Z,78.75
2019-06-20T07:48:38.303Z,78.75
2019-06-20T07:50:38.482Z,73.13
2019-06-20T07:51:35.281Z,67.50
2019-06-20T07:52:35.413Z,61.88
2019-06-20T07:53:35.388Z,61.88
2019-06-20T07:54:35.284Z,61.88
2019-06-20T07:55:35.329Z,67.50
2019-06-20T07:56:35.309Z,67.50
2019-06-20T07:57:35.319Z,67.50
2019-06-20T07:58:35.339Z,67.50
2019-06-20T07:59:35.338Z,67.50
2019-06-20T08:00:35.604Z,61.88
2019-06-20T08:01:35.553Z,56.25
2019-06-20T08:02:35.370Z,56.25
2019-06-20T08:03:35.429Z,61.88
2019-06-20T08:04:35.404Z,67.50
2019-06-20T08:05:44.268Z,67.50
2019-06-20T08:07:40.921Z,56.25
2019-06-20T08:08:40.921Z,56.25
2019-06-20T08:09:45.255Z,50.63
2019-06-20T08:10:49.616Z,50.63
2019-06-20T08:12:58.167Z,45.00
2019-06-20T08:13:54.309Z,39.38
2019-06-20T08:15:50.188Z,39.38
2019-06-20T08:16:50.138Z,45.00
2019-06-20T08:17:50.121Z,45.00
2019-06-20T08:18:50.161Z,45.00
2019-06-20T08:19:50.168Z,50.63
2019-06-20T08:20:50.124Z,50.63
2019-06-20T08:21:50.130Z,50.63
2019-06-20T08:22:50.168Z,45.00
2019-06-20T08:23:50.143Z,45.00
2019-06-20T08:24:50.142Z,50.63
2019-06-20T08:25:50.180Z,45.00
2019-06-20T08:27:00.380Z,33.75
2019-06-20T08:28:43.776Z,45.00
2019-06-20T08:29:53.164Z,39.38
2019-06-20T08:31:59.743Z,45.00
2019-06-20T08:32:48.354Z,39.38
2019-06-20T08:33:48.373Z,39.38
2019-06-20T08:34:58.805Z,45.00
2019-06-20T08:36:50.999Z,39.38
2019-06-20T08:37:51.722Z,39.38
2019-06-20T08:39:46.503Z,39.38
2019-06-20T08:40:46.492Z,39.38
2019-06-20T08:41:46.509Z,39.38
2019-06-20T08:42:46.497Z,33.75
2019-06-20T08:43:46.533Z,33.75
2019-06-20T08:44:46.519Z,45.00
2019-06-20T08:45:46.530Z,50.63
2019-06-20T08:46:46.517Z,50.63
2019-06-20T08:47:46.544Z,45.00
2019-06-20T08:48:46.523Z,50.63
2019-06-20T08:49:46.560Z,50.63
2019-06-20T08:50:46.559Z,56.25
2019-06-20T08:51:46.555Z,61.88
2019-06-20T08:52:46.547Z,56.25
2019-06-20T08:53:46.566Z,56.25
2019-06-20T08:54:46.551Z,61.88
2019-06-20T08:55:46.584Z,56.25
2019-06-20T08:56:46.585Z,56.25
2019-06-20T08:57:46.668Z,50.63
2019-06-20T08:58:46.636Z,50.63
2019-06-20T08:59:46.586Z,50.63
2019-06-20T09:00:46.593Z,50.63
2019-06-20T09:01:46.627Z,50.63
2019-06-20T09:02:46.752Z,45.00
2019-06-20T09:03:46.620Z,45.00
2019-06-20T09:04:46.606Z,45.00
2019-06-20T09:05:46.607Z,50.63
2019-06-20T09:06:49.920Z,56.25
2019-06-20T09:07:46.621Z,61.88
2019-06-20T09:08:46.658Z,61.88
2019-06-20T09:09:46.679Z,61.88
2019-06-20T09:10:46.645Z,67.50
2019-06-20T09:11:46.672Z,73.13
2019-06-20T09:12:46.710Z,73.13
2019-06-20T09:13:46.710Z,73.13
2019-06-20T09:14:46.690Z,73.13
2019-06-20T09:15:46.688Z,67.50
2019-06-20T09:16:46.670Z,67.50
2019-06-20T09:17:46.692Z,61.88
2019-06-20T09:18:56.620Z,67.50
2019-06-20T09:22:30.263Z,67.50
2019-06-20T09:23:19.602Z,67.50
2019-06-20T09:24:19.619Z,61.88
2019-06-20T09:25:19.573Z,61.88
2019-06-20T09:26:19.620Z,67.50
2019-06-20T09:27:19.588Z,73.13
2019-06-20T09:28:19.616Z,67.50
2019-06-20T09:29:19.619Z,67.50
2019-06-20T09:30:19.642Z,61.88
2019-06-20T09:31:19.618Z,61.88
2019-06-20T09:32:19.686Z,61.88
2019-06-20T09:33:19.661Z,56.25
2019-06-20T09:34:19.635Z,50.63
2019-06-20T09:35:28.423Z,56.25
2019-06-20T09:37:24.173Z,50.63
2019-06-20T09:38:24.147Z,45.00
2019-06-20T09:39:24.168Z,45.00
2019-06-20T09:40:24.164Z,50.63
2019-06-20T09:41:24.168Z,50.63
2019-06-20T09:42:24.190Z,45.00
2019-06-20T09:43:27.840Z,45.00
2019-06-20T09:44:24.220Z,45.00
2019-06-20T09:45:24.185Z,50.63
2019-06-20T09:46:24.197Z,50.63
2019-06-20T09:47:24.206Z,50.63
2019-06-20T09:48:24.208Z,45.00
2019-06-20T09:49:24.255Z,45.00
2019-06-20T09:50:24.231Z,45.00
2019-06-20T09:51:24.222Z,39.38
2019-06-20T09:52:24.231Z,45.00
2019-06-20T09:53:24.236Z,45.00
2019-06-20T09:54:24.342Z,45.00
2019-06-20T09:55:24.247Z,45.00
2019-06-20T09:56:24.253Z,39.38
2019-06-20T09:57:24.263Z,39.38
2019-06-20T09:58:24.269Z,39.38
2019-06-20T09:59:27.762Z,45.00
2019-06-20T10:00:24.274Z,50.63
2019-06-20T10:01:24.284Z,56.25
2019-06-20T10:02:24.305Z,50.63
2019-06-20T10:03:24.295Z,50.63
2019-06-20T10:04:24.300Z,56.25
2019-06-20T10:05:24.318Z,56.25
2019-06-20T10:06:24.320Z,56.25
2019-06-20T10:07:24.337Z,56.25
2019-06-20T10:08:24.337Z,50.63
2019-06-20T10:09:24.330Z,50.63
2019-06-20T10:10:24.364Z,50.63
2019-06-20T10:11:24.369Z,50.63
2019-06-20T10:12:24.361Z,45.00
2019-06-20T10:13:24.385Z,39.38
2019-06-20T10:14:24.377Z,39.38
2019-06-20T10:15:24.368Z,39.38
2019-06-20T10:16:24.398Z,39.38
2019-06-20T10:17:24.391Z,39.38
2019-06-20T10:18:24.387Z,39.38
2019-06-20T10:19:24.401Z,39.38
2019-06-20T10:20:24.400Z,45.00
2019-06-20T10:21:24.469Z,50.63
2019-06-20T10:22:24.428Z,50.63
2019-06-20T10:23:24.425Z,45.00
2019-06-20T10:24:24.425Z,45.00
2019-06-20T10:25:24.427Z,45.00
2019-06-20T10:26:24.451Z,50.63
2019-06-20T10:27:24.441Z,50.63
2019-06-20T10:28:24.472Z,50.63
2019-06-20T10:29:24.474Z,45.00
2019-06-20T10:30:24.476Z,39.38
2019-06-20T10:31:24.471Z,39.38
2019-06-20T10:32:24.505Z,33.75
2019-06-20T10:33:24.486Z,33.75
2019-06-20T10:34:24.520Z,39.38
2019-06-20T10:35:24.494Z,39.38
2019-06-20T10:36:24.504Z,45.00
2019-06-20T10:37:24.508Z,45.00
2019-06-20T10:38:24.521Z,45.00
2019-06-20T10:39:24.516Z,50.63
2019-06-20T10:40:24.526Z,56.25
2019-06-20T10:41:24.578Z,56.25
2019-06-20T10:42:24.535Z,50.63
2019-06-20T10:43:24.596Z,50.63
2019-06-20T10:44:24.547Z,50.63
2019-06-20T10:45:24.556Z,50.63
2019-06-20T10:46:24.563Z,45.00
2019-06-20T10:47:32.596Z,45.00
2019-06-20T10:48:24.578Z,45.00
2019-06-20T10:49:24.634Z,39.38
2019-06-20T10:50:24.599Z,39.38
2019-06-20T10:51:24.595Z,39.38
2019-06-20T10:52:24.651Z,39.38
2019-06-20T10:53:24.660Z,45.00
2019-06-20T10:54:24.617Z,45.00
2019-06-20T10:55:24.623Z,39.38
2019-06-20T10:56:24.631Z,39.38
2019-06-20T10:57:24.631Z,33.75
2019-06-20T10:58:24.645Z,39.38
2019-06-20T10:59:24.688Z,39.38
2019-06-20T11:00:31.392Z,39.38
2019-06-20T11:01:24.665Z,45.00
2019-06-20T11:02:24.669Z,50.63
2019-06-20T11:03:24.671Z,50.63
2019-06-20T11:04:24.755Z,50.63
2019-06-20T11:05:24.681Z,50.63
2019-06-20T11:06:24.688Z,50.63
2019-06-20T11:07:24.695Z,50.63
2019-06-20T11:08:24.700Z,50.63
2019-06-20T11:09:24.747Z,50.63
2019-06-20T11:10:24.751Z,50.63
2019-06-20T11:11:24.720Z,45.00
2019-06-20T11:12:24.723Z,45.00
2019-06-20T11:13:24.734Z,39.38
2019-06-20T11:14:24.735Z,39.38
2019-06-20T11:15:34.171Z,39.38
2019-06-20T11:17:40.328Z,33.75
2019-06-20T11:18:40.002Z,33.75
2019-06-20T11:20:34.774Z,33.75
2019-06-20T11:21:34.765Z,28.13
2019-06-20T11:22:34.780Z,28.13
2019-06-20T11:23:34.792Z,28.13
2019-06-20T11:24:34.788Z,33.75
2019-06-20T11:25:34.789Z,33.75
2019-06-20T11:26:34.797Z,33.75
2019-06-20T11:27:37.071Z,33.75
2019-06-20T11:28:34.814Z,33.75
2019-06-20T11:29:34.816Z,33.75
2019-06-20T11:30:48.118Z,33.75
2019-06-20T11:31:34.833Z,28.13
2019-06-20T11:32:34.878Z,28.13
2019-06-20T11:33:42.540Z,28.13
2019-06-20T11:35:39.554Z,28.13
2019-06-20T11:36:48.194Z,28.13
2019-06-20T11:38:43.015Z,28.13
2019-06-20T11:39:43.251Z,28.13
2019-06-20T11:41:48.990Z,28.13
2019-06-20T11:42:39.923Z,28.13
2019-06-20T11:43:40.034Z,28.13
2019-06-20T11:44:48.017Z,28.13
2019-06-20T11:46:43.896Z,28.13
2019-06-20T11:47:43.906Z,28.13
2019-06-20T11:48:43.872Z,28.13
2019-06-20T11:49:53.567Z,33.75
2019-06-20T11:51:49.424Z,39.38
2019-06-20T11:52:49.417Z,45.00
2019-06-20T11:53:49.393Z,45.00
2019-06-20T11:54:49.411Z,50.63
2019-06-20T11:55:49.392Z,50.63
2019-06-20T11:56:49.419Z,45.00
2019-06-20T11:57:49.425Z,45.00
2019-06-20T11:58:49.427Z,45.00
2019-06-20T11:59:49.432Z,45.00
2019-06-20T12:01:03.221Z,45.00
2019-06-20T12:01:49.428Z,45.00
2019-06-20T12:02:50.282Z,50.63
2019-06-20T12:03:49.461Z,50.63
2019-06-20T12:04:49.444Z,50.63
2019-06-20T12:05:49.760Z,50.63
2019-06-20T12:06:49.476Z,50.63
2019-06-20T12:07:50.021Z,50.63
2019-06-20T12:08:49.444Z,50.63
2019-06-20T12:09:49.500Z,50.63
2019-06-20T12:10:49.540Z,50.63
2019-06-20T12:11:49.465Z,50.63
2019-06-20T12:12:49.463Z,50.63
2019-06-20T12:13:49.534Z,45.00
2019-06-20T12:14:49.538Z,45.00
2019-06-20T12:15:49.525Z,45.00
2019-06-20T12:16:49.522Z,45.00
2019-06-20T12:17:49.612Z,45.00
2019-06-20T12:18:49.546Z,45.00
2019-06-20T12:19:49.513Z,39.38
2019-06-20T12:20:49.528Z,39.38
2019-06-20T12:21:49.511Z,39.38
2019-06-20T12:22:50.798Z,33.75
2019-06-20T12:23:49.542Z,33.75
2019-06-20T12:24:49.561Z,33.75
2019-06-20T12:25:49.532Z,33.75
2019-06-20T12:26:49.585Z,28.13
2019-06-20T12:27:49.804Z,28.13
2019-06-20T12:28:49.553Z,28.13
2019-06-20T12:29:49.558Z,28.13
2019-06-20T12:30:50.486Z,28.13
2019-06-20T12:31:49.588Z,28.13
2019-06-20T12:32:49.684Z,28.13
2019-06-20T12:33:49.618Z,28.13
2019-06-20T12:34:49.585Z,28.13
2019-06-20T12:35:49.589Z,28.13
2019-06-20T12:36:49.601Z,28.13
2019-06-20T12:37:50.094Z,28.13
2019-06-20T12:38:50.883Z,28.13
2019-06-20T12:39:49.626Z,28.13
2019-06-20T12:40:50.407Z,28.13
2019-06-20T12:41:50.283Z,28.13
2019-06-20T12:42:49.626Z,28.13
2019-06-20T12:43:49.630Z,28.13
2019-06-20T12:44:50.802Z,28.13
2019-06-20T12:45:49.667Z,22.50
2019-06-20T12:46:49.659Z,22.50
2019-06-20T12:47:50.133Z,22.50
2019-06-20T12:48:49.672Z,22.50
2019-06-20T12:49:50.708Z,22.50
2019-06-20T12:50:49.675Z,22.50
2019-06-20T12:51:49.693Z,22.50
2019-06-20T12:52:49.814Z,22.50
2019-06-20T12:53:50.928Z,22.50
2019-06-20T12:54:49.699Z,22.50
2019-06-20T12:55:50.774Z,22.50
2019-06-20T12:56:49.773Z,22.50
2019-06-20T12:57:49.794Z,22.50
2019-06-20T12:58:49.742Z,28.13
2019-06-20T12:59:49.740Z,28.13
2019-06-20T13:00:50.407Z,28.13
2019-06-20T13:01:51.048Z,28.13
2019-06-20T13:02:49.914Z,28.13
2019-06-20T13:03:50.549Z,28.13
2019-06-20T13:04:50.596Z,28.13
2019-06-20T13:05:49.758Z,33.75
2019-06-20T13:06:49.797Z,33.75
2019-06-20T13:07:50.279Z,33.75
2019-06-20T13:08:49.813Z,33.75
2019-06-20T13:09:49.776Z,33.75
2019-06-20T13:10:49.799Z,39.38
2019-06-20T13:11:49.820Z,39.38
2019-06-20T13:12:49.794Z,39.38
2019-06-20T13:13:49.821Z,39.38
2019-06-20T13:14:49.800Z,39.38
2019-06-20T13:15:49.814Z,39.38
2019-06-20T13:16:50.329Z,39.38
2019-06-20T13:17:49.957Z,39.38
2019-06-20T13:18:50.432Z,39.38
2019-06-20T13:19:49.880Z,39.38
2019-06-20T13:20:49.838Z,39.38
2019-06-20T13:21:49.875Z,33.75
2019-06-20T13:22:49.841Z,33.75
2019-06-20T13:23:49.855Z,33.75
2019-06-20T13:24:49.879Z,33.75
2019-06-20T13:25:49.867Z,39.38
2019-06-20T13:26:50.770Z,39.38
2019-06-20T13:27:50.582Z,39.38
2019-06-20T13:29:03.204Z,39.38
2019-06-20T13:29:49.886Z,39.38
2019-06-20T13:30:52.081Z,39.38
2019-06-20T13:32:02.078Z,39.38
2019-06-20T13:32:49.905Z,39.38
2019-06-20T13:33:49.933Z,39.38
2019-06-20T13:34:49.914Z,39.38
2019-06-20T13:35:50.839Z,39.38
2019-06-20T13:36:49.921Z,39.38
2019-06-20T13:37:50.132Z,39.38
2019-06-20T13:38:49.979Z,39.38
2019-06-20T13:39:50.236Z,39.38
2019-06-20T13:40:49.970Z,39.38
2019-06-20T13:41:50.292Z,39.38
2019-06-20T13:42:50.429Z,39.38
2019-06-20T13:43:49.982Z,39.38
2019-06-20T13:44:49.975Z,39.38
2019-06-20T13:45:50.021Z,39.38
2019-06-20T13:46:49.981Z,39.38
2019-06-20T13:47:50.057Z,39.38
2019-06-20T13:48:49.988Z,39.38
2019-06-20T13:49:50.200Z,39.38
2019-06-20T13:50:50.005Z,39.38
2019-06-20T13:51:50.278Z,39.38
2019-06-20T13:52:51.275Z,33.75
2019-06-20T13:53:50.665Z,33.75
2019-06-20T13:54:50.035Z,33.75
2019-06-20T13:55:50.390Z,33.75
2019-06-20T13:56:50.058Z,33.75
2019-06-20T13:57:50.091Z,33.75
2019-06-20T13:58:51.205Z,33.75
2019-06-20T13:59:52.745Z,33.75
2019-06-20T14:00:50.993Z,33.75
2019-06-20T14:02:03.168Z,33.75
2019-06-20T14:02:51.555Z,33.75
2019-06-20T14:03:50.799Z,33.75
2019-06-20T14:04:50.725Z,33.75
2019-06-20T14:05:51.551Z,33.75
2019-06-20T14:06:50.079Z,33.75
2019-06-20T14:07:53.416Z,33.75
2019-06-20T14:08:50.324Z,33.75
2019-06-20T14:09:51.110Z,33.75
2019-06-20T14:10:58.763Z,33.75
2019-06-20T14:12:54.661Z,33.75
2019-06-20T14:13:54.610Z,33.75
2019-06-20T14:14:54.654Z,33.75
2019-06-20T14:16:03.279Z,33.75
2019-06-20T14:17:59.170Z,33.75