createdAt,value
2023-03-20T00:00:45.283Z,10.50
2023-03-20T00:02:48.052Z,10.50
2023-03-20T00:04:51.001Z,10.40
2023-03-20T00:06:53.862Z,10.40
2023-03-20T00:08:57.405Z,10.30
2023-03-20T00:11:00.254Z,10.30
2023-03-20T00:13:03.013Z,10.30
2023-03-20T00:15:07.938Z,10.30
2023-03-20T00:17:12.774Z,10.20
2023-03-20T00:19:17.477Z,10.30
2023-03-20T00:21:20.254Z,10.20
2023-03-20T00:23:23.057Z,10.20
2023-03-20T00:25:26.576Z,10.30
2023-03-20T00:27:29.391Z,10.30
2023-03-20T00:29:32.494Z,10.30
2023-03-20T00:31:36.613Z,10.30
2023-03-20T00:33:40.761Z,10.30
2023-03-20T00:35:43.593Z,10.30
2023-03-20T00:37:46.407Z,10.30
2023-03-20T00:39:49.196Z,10.30
2023-03-20T00:41:52.811Z,10.30
2023-03-20T00:43:57.848Z,10.30
2023-03-20T00:46:00.672Z,10.30
2023-03-20T00:48:03.621Z,10.20
2023-03-20T00:50:15.212Z,10.20
2023-03-20T00:52:18.239Z,10.30
2023-03-20T00:54:21.060Z,10.30
2023-03-20T00:56:31.581Z,10.30
2023-03-20T00:58:34.382Z,10.30
2023-03-20T01:00:39.137Z,10.30
2023-03-20T01:02:41.924Z,10.30
2023-03-20T01:04:44.708Z,10.30
2023-03-20T01:06:48.849Z,10.30
2023-03-20T01:08:51.666Z,10.30
2023-03-20T01:10:55.065Z,10.30
2023-03-20T01:12:57.994Z,10.30
2023-03-20T01:15:01.036Z,10.30
2023-03-20T01:17:03.807Z,10.30
2023-03-20T01:19:06.591Z,10.20
2023-03-20T01:21:10.336Z,10.20
2023-03-20T01:23:14.550Z,10.20
2023-03-20T01:25:17.498Z,10.20
2023-03-20T01:27:20.914Z,10.20
2023-03-20T01:29:24.618Z,10.20
2023-03-20T01:31:27.446Z,10.10
2023-03-20T01:33:31.363Z,10.10
2023-03-20T01:35:34.435Z,10.10
2023-03-20T01:37:37.420Z,10.10
2023-03-20T01:39:41.635Z,10.10
2023-03-20T01:41:45.195Z,10.00
2023-03-20T01:43:47.999Z,10.10
2023-03-20T01:45:56.248Z,10.10
2023-03-20T01:47:59.430Z,10.00
2023-03-20T01:50:22.417Z,10.00
2023-03-20T01:52:25.198Z,10.00
2023-03-20T01:54:29.660Z,10.00
2023-03-20T01:56:35.090Z,9.90
2023-03-20T01:58:39.172Z,9.90
2023-03-20T02:00:42.017Z,10.00
2023-03-20T02:02:45.033Z,10.00
2023-03-20T02:04:49.152Z,10.00
2023-03-20T02:06:52.033Z,9.90
2023-03-20T02:08:54.902Z,9.90
2023-03-20T02:10:58.107Z,9.70
2023-03-20T02:13:02.481Z,9.70
2023-03-20T02:15:05.812Z,9.70
2023-03-20T02:17:09.873Z,9.70
2023-03-20T02:19:16.071Z,9.70
2023-03-20T02:22:01.745Z,9.70
2023-03-20T02:24:28.262Z,9.70
2023-03-20T02:26:36.536Z,9.70
2023-03-20T02:29:07.507Z,9.70
2023-03-20T02:31:23.760Z,9.70
2023-03-20T02:33:55.693Z,9.70
2023-03-20T02:36:20.059Z,9.70
2023-03-20T02:38:32.625Z,9.70
2023-03-20T02:40:38.315Z,9.60
2023-03-20T02:42:41.737Z,9.60
2023-03-20T02:44:47.056Z,9.60
2023-03-20T02:46:54.705Z,9.50
2023-03-20T02:48:59.095Z,9.30
2023-03-20T02:51:03.828Z,9.20
2023-03-20T02:53:14.546Z,9.20
2023-03-20T02:55:21.352Z,9.10
2023-03-20T02:57:26.572Z,9.10
2023-03-20T02:59:31.799Z,9.00
2023-03-20T03:01:36.592Z,9.00
2023-03-20T03:03:41.492Z,9.00
2023-03-20T03:05:45.333Z,8.90
2023-03-20T03:07:48.159Z,8.90
2023-03-20T03:09:52.210Z,8.80
2023-03-20T03:11:58.130Z,8.80
2023-03-20T03:14:00.899Z,8.70
2023-03-20T03:16:06.788Z,8.70
2023-03-20T03:18:12.567Z,8.60
2023-03-20T03:20:18.724Z,8.50
2023-03-20T03:22:21.667Z,8.40
2023-03-20T03:24:40.246Z,8.30
2023-03-20T03:26:43.440Z,8.20
2023-03-20T03:28:48.812Z,8.10
2023-03-20T03:30:52.544Z,8.10
2023-03-20T03:33:03.604Z,8.00
2023-03-20T03:35:06.998Z,8.00
2023-03-20T03:37:12.220Z,8.00
2023-03-20T03:39:19.480Z,7.90
2023-03-20T03:41:25.557Z,7.90
2023-03-20T03:43:29.440Z,7.80
2023-03-20T03:45:36.657Z,7.70
2023-03-20T03:47:40.624Z,7.70
2023-03-20T03:49:45.506Z,7.70
2023-03-20T03:51:50.214Z,7.70
2023-03-20T03:53:55.256Z,7.70
2023-03-20T03:56:00.362Z,7.80
2023-03-20T03:58:04.709Z,7.80
2023-03-20T04:00:08.953Z,7.80
2023-03-20T04:02:13.122Z,7.80
2023-03-20T04:04:16.149Z,7.80
2023-03-20T04:06:18.981Z,7.90
2023-03-20T04:08:21.757Z,8.00
2023-03-20T04:10:24.711Z,8.10
2023-03-20T04:12:35.850Z,8.20
2023-03-20T04:14:38.638Z,8.30
2023-03-20T04:16:42.288Z,8.30
2023-03-20T04:18:46.500Z,8.30
2023-03-20T04:20:49.435Z,8.40
2023-03-20T04:22:52.582Z,8.40
2023-03-20T04:24:55.386Z,8.40
2023-03-20T04:26:58.216Z,8.40
2023-03-20T04:29:01.714Z,8.40
2023-03-20T04:31:04.556Z,8.50
2023-03-20T04:33:07.365Z,8.50
2023-03-20T04:35:11.579Z,8.50
2023-03-20T04:37:14.391Z,8.50
2023-03-20T04:39:17.296Z,8.50
2023-03-20T04:41:21.129Z,8.50
2023-03-20T04:43:23.949Z,8.50
2023-03-20T04:45:26.858Z,8.50
2023-03-20T04:47:29.654Z,8.50
2023-03-20T04:49:32.431Z,8.50
2023-03-20T04:51:36.541Z,8.50
2023-03-20T04:53:39.329Z,8.50
2023-03-20T04:55:42.264Z,8.50
2023-03-20T04:57:45.091Z,8.50
2023-03-20T04:59:47.860Z,8.60
2023-03-20T05:01:50.712Z,8.60
2023-03-20T05:03:57.853Z,8.60
2023-03-20T05:06:00.811Z,8.60
2023-03-20T05:08:05.593Z,8.70
2023-03-20T05:10:09.146Z,8.70
2023-03-20T05:12:11.920Z,8.70
2023-03-20T05:14:14.687Z,8.80
2023-03-20T05:16:17.538Z,8.80
2023-03-20T05:18:20.440Z,8.80
2023-03-20T05:20:23.235Z,8.80
2023-03-20T05:22:26.171Z,8.80
2023-03-20T05:24:30.392Z,8.90
2023-03-20T05:26:33.190Z,8.90
2023-03-20T05:28:35.964Z,8.90
2023-03-20T05:30:38.807Z,8.90
2023-03-20T05:32:42.107Z,8.90
2023-03-20T05:34:44.911Z,8.90
2023-03-20T05:36:47.710Z,8.90
2023-03-20T05:38:50.481Z,8.90
2023-03-20T05:40:58.916Z,8.90
2023-03-20T05:43:01.698Z,8.80
2023-03-20T05:45:05.047Z,8.80
2023-03-20T05:47:07.837Z,8.90
2023-03-20T05:49:10.616Z,8.90
2023-03-20T05:51:13.414Z,8.90
2023-03-20T05:53:16.372Z,8.90
2023-03-20T05:55:19.161Z,8.90
2023-03-20T05:57:23.418Z,8.90
2023-03-20T05:59:26.194Z,8.90
2023-03-20T06:01:28.992Z,8.90
2023-03-20T06:03:31.778Z,8.90
2023-03-20T06:05:34.821Z,8.90
2023-03-20T06:07:37.740Z,9.00
2023-03-20T06:09:40.494Z,9.00
2023-03-20T06:11:43.273Z,9.00
2023-03-20T06:13:47.386Z,9.00
2023-03-20T06:15:50.470Z,9.00
2023-03-20T06:17:53.265Z,9.00
2023-03-20T06:19:56.033Z,9.00
2023-03-20T06:21:58.795Z,9.00
2023-03-20T06:24:01.563Z,9.00
2023-03-20T06:26:04.645Z,9.00
2023-03-20T06:28:07.423Z,9.00
2023-03-20T06:30:12.845Z,9.10
2023-03-20T06:32:17.315Z,9.00
2023-03-20T06:34:20.078Z,9.00
2023-03-20T06:36:22.885Z,9.00
2023-03-20T06:38:25.969Z,9.00
2023-03-20T06:40:28.894Z,9.10
2023-03-20T06:42:31.694Z,9.00
2023-03-20T06:44:34.453Z,9.10
2023-03-20T06:46:38.648Z,9.10
2023-03-20T06:48:41.415Z,9.10
2023-03-20T06:50:44.222Z,9.10
2023-03-20T06:52:47.433Z,9.10
2023-03-20T06:54:51.151Z,9.20
2023-03-20T06:56:54.087Z,9.20
2023-03-20T06:58:59.568Z,9.20
2023-03-20T07:01:02.408Z,9.20
2023-03-20T07:03:06.685Z,9.20
2023-03-20T07:05:10.460Z,9.30
2023-03-20T07:07:13.955Z,9.30
2023-03-20T07:09:17.816Z,9.30
2023-03-20T07:11:21.041Z,9.40
2023-03-20T07:13:23.807Z,9.40
2023-03-20T07:15:26.689Z,9.40
2023-03-20T07:17:29.465Z,9.40
2023-03-20T07:19:34.216Z,9.40
2023-03-20T07:21:37.778Z,9.40
2023-03-20T07:23:40.737Z,9.30
2023-03-20T07:25:43.530Z,9.40
2023-03-20T07:27:50.616Z,9.40
2023-03-20T07:29:53.438Z,9.40
2023-03-20T07:31:56.366Z,9.30
2023-03-20T07:33:59.195Z,9.30
2023-03-20T07:36:03.370Z,9.30
2023-03-20T07:38:06.371Z,9.30
2023-03-20T07:40:10.408Z,9.30
2023-03-20T07:42:14.550Z,9.30
2023-03-20T07:44:19.269Z,9.30
2023-03-20T07:46:22.175Z,9.30
2023-03-20T07:48:25.027Z,9.30
2023-03-20T07:50:27.902Z,9.40
2023-03-20T07:52:32.040Z,9.40
2023-03-20T07:54:34.810Z,9.50
2023-03-20T07:56:37.772Z,9.50
2023-03-20T07:58:40.907Z,9.50
2023-03-20T08:00:43.695Z,9.40
2023-03-20T08:02:46.651Z,9.30
2023-03-20T08:04:49.509Z,9.30
2023-03-20T08:06:52.559Z,9.40
2023-03-20T08:08:57.260Z,9.40
2023-03-20T08:11:00.061Z,9.30
2023-03-20T08:13:02.859Z,9.30
2023-03-20T08:15:06.788Z,9.30
2023-03-20T08:17:14.936Z,9.30
2023-03-20T08:19:18.822Z,9.40
2023-03-20T08:21:22.180Z,9.30
2023-03-20T08:23:25.094Z,9.40
2023-03-20T08:25:33.626Z,9.50
2023-03-20T08:27:36.739Z,9.60
2023-03-20T08:29:39.668Z,9.70
2023-03-20T08:31:42.458Z,9.80
2023-03-20T08:33:45.238Z,9.90
2023-03-20T08:35:56.684Z,10.00
2023-03-20T08:37:59.492Z,10.10
2023-03-20T08:40:02.265Z,9.90
2023-03-20T08:42:06.569Z,9.80
2023-03-20T08:44:09.397Z,9.90
2023-03-20T08:46:12.263Z,9.80
2023-03-20T08:48:15.292Z,9.70
2023-03-20T08:50:18.368Z,9.70
2023-03-20T08:52:21.155Z,9.60
2023-03-20T08:54:23.965Z,9.60
2023-03-20T08:56:26.774Z,9.70
2023-03-20T08:58:31.068Z,9.70
2023-03-20T09:00:33.840Z,9.70
2023-03-20T09:02:38.278Z,9.70
2023-03-20T09:04:41.191Z,9.70
2023-03-20T09:06:43.999Z,9.70
2023-03-20T09:08:46.783Z,9.60
2023-03-20T09:10:52.143Z,9.60
2023-03-20T09:12:56.215Z,9.60
2023-03-20T09:15:01.218Z,9.70
2023-03-20T09:17:04.023Z,9.70
2023-03-20T09:19:07.033Z,9.70
2023-03-20T09:21:09.894Z,9.70
2023-03-20T09:23:12.664Z,9.80
2023-03-20T09:25:15.632Z,9.80
2023-03-20T09:27:18.611Z,9.90
2023-03-20T09:29:21.483Z,9.90
2023-03-20T09:31:25.639Z,10.00
2023-03-20T09:33:28.519Z,10.10
2023-03-20T09:35:31.348Z,10.30
2023-03-20T09:37:34.199Z,10.50
2023-03-20T09:39:36.978Z,10.30
2023-03-20T09:41:55.639Z,10.50
2023-03-20T09:44:06.830Z,10.60
2023-03-20T09:46:17.285Z,10.90
2023-03-20T09:48:25.395Z,11.20
2023-03-20T09:50:31.658Z,11.30
2023-03-20T09:52:35.677Z,11.30
2023-03-20T09:54:53.164Z,11.30
2023-03-20T09:56:57.551Z,11.20
2023-03-20T09:59:01.854Z,11.10
2023-03-20T10:01:06.643Z,11.00
2023-03-20T10:03:15.959Z,10.70
2023-03-20T10:05:22.420Z,10.70
2023-03-20T10:07:25.196Z,10.60
2023-03-20T10:09:29.057Z,10.70
2023-03-20T10:11:40.467Z,10.90
2023-03-20T10:13:53.842Z,11.10
2023-03-20T10:15:58.208Z,11.00
2023-03-20T10:18:03.625Z,11.10
2023-03-20T10:20:13.518Z,11.40
2023-03-20T10:22:22.239Z,11.80
2023-03-20T10:24:28.114Z,12.30
2023-03-20T10:26:31.043Z,12.30
2023-03-20T10:28:36.145Z,12.10
2023-03-20T10:30:46.996Z,12.30
2023-03-20T10:32:52.797Z,12.40
2023-03-20T10:34:59.300Z,12.40
2023-03-20T10:37:11.537Z,12.40
2023-03-20T10:39:18.890Z,12.50
2023-03-20T10:41:23.257Z,12.30
2023-03-20T10:43:28.110Z,12.50
2023-03-20T10:45:39.947Z,12.20
2023-03-20T10:47:43.630Z,12.40
2023-03-20T10:49:48.546Z,12.50
2023-03-20T10:51:54.112Z,12.40
2023-03-20T10:53:58.536Z,12.20
2023-03-20T10:56:04.578Z,12.20
2023-03-20T10:58:17.020Z,12.50
2023-03-20T11:00:22.433Z,12.60
2023-03-20T11:02:27.397Z,12.50
2023-03-20T11:04:30.234Z,12.60
2023-03-20T11:06:34.521Z,12.50
2023-03-20T11:08:38.063Z,12.50
2023-03-20T11:10:41.880Z,12.60
2023-03-20T11:12:46.703Z,12.70
2023-03-20T11:14:49.489Z,12.60
2023-03-20T11:16:52.696Z,12.80
2023-03-20T11:18:55.647Z,12.90
2023-03-20T11:20:58.756Z,12.80
2023-03-20T11:23:03.707Z,12.80
2023-03-20T11:25:06.970Z,13.00
2023-03-20T11:27:10.617Z,13.20
2023-03-20T11:29:18.868Z,13.70
2023-03-20T11:31:25.778Z,14.30
2023-03-20T11:33:28.928Z,14.50
2023-03-20T11:35:32.442Z,13.80
2023-03-20T11:37:35.958Z,13.80
2023-03-20T11:39:40.126Z,14.20
2023-03-20T11:41:43.813Z,14.00
2023-03-20T11:43:46.764Z,13.70
2023-03-20T11:45:51.635Z,14.00
2023-03-20T11:47:55.485Z,14.00
2023-03-20T11:49:59.392Z,14.20
2023-03-20T11:52:02.741Z,13.90
2023-03-20T11:54:06.797Z,13.70
2023-03-20T11:56:11.746Z,12.90
2023-03-20T11:58:16.550Z,12.50
2023-03-20T12:00:20.764Z,12.70
2023-03-20T12:02:25.056Z,13.30
2023-03-20T12:04:29.125Z,13.50
2023-03-20T12:06:41.012Z,13.60
2023-03-20T12:08:46.792Z,13.20
2023-03-20T12:10:52.684Z,12.70
2023-03-20T12:12:56.835Z,12.60
2023-03-20T12:15:11.591Z,12.10
2023-03-20T12:17:44.994Z,12.20
2023-03-20T12:19:48.192Z,12.10
2023-03-20T12:21:53.562Z,12.00
2023-03-20T12:23:58.217Z,11.60
2023-03-20T12:26:02.168Z,11.40
2023-03-20T12:28:06.432Z,11.60
2023-03-20T12:30:13.996Z,11.50
2023-03-20T12:32:19.452Z,11.60
2023-03-20T12:34:25.072Z,11.60
2023-03-20T12:36:31.791Z,11.60
2023-03-20T12:38:34.886Z,11.80
2023-03-20T12:40:41.182Z,12.20
2023-03-20T12:42:49.414Z,12.10
2023-03-20T12:44:53.628Z,12.20
2023-03-20T12:47:03.001Z,12.30
2023-03-20T12:49:11.006Z,12.80
2023-03-20T12:51:17.897Z,12.70
2023-03-20T12:53:31.016Z,12.90
2023-03-20T12:55:39.629Z,13.30
2023-03-20T12:57:46.663Z,13.60
2023-03-20T12:59:57.272Z,13.90
2023-03-20T13:02:03.445Z,14.00
2023-03-20T13:04:25.449Z,13.90
2023-03-20T13:06:35.886Z,13.40
2023-03-20T13:08:48.644Z,13.00
2023-03-20T13:10:55.856Z,12.90
2023-03-20T13:13:05.478Z,12.60
2023-03-20T13:15:21.748Z,12.60
2023-03-20T13:17:26.298Z,12.10
2023-03-20T13:19:30.805Z,12.00
2023-03-20T13:21:38.192Z,12.00
2023-03-20T13:23:43.128Z,12.00
2023-03-20T13:26:00.254Z,12.10
2023-03-20T13:28:04.829Z,12.30
2023-03-20T13:30:10.524Z,12.20
2023-03-20T13:32:18.269Z,12.40
2023-03-20T13:34:28.394Z,12.30
2023-03-20T13:36:40.322Z,12.10
2023-03-20T13:38:45.257Z,12.00
2023-03-20T13:40:48.148Z,11.90
2023-03-20T13:42:53.376Z,11.90
2023-03-20T13:45:05.871Z,11.80
2023-03-20T13:47:12.279Z,11.90
2023-03-20T13:49:17.132Z,11.80
2023-03-20T13:51:24.779Z,11.70
2023-03-20T13:53:33.849Z,11.70
2023-03-20T13:55:39.917Z,11.70
2023-03-20T13:57:49.287Z,11.80
2023-03-20T13:59:57.170Z,11.70
2023-03-20T14:02:01.155Z,11.90
2023-03-20T14:04:04.055Z,12.00
2023-03-20T14:06:18.316Z,11.90
2023-03-20T14:08:32.348Z,11.50
2023-03-20T14:10:37.236Z,11.60
2023-03-20T14:12:40.314Z,11.60
2023-03-20T14:14:44.069Z,11.50
2023-03-20T14:16:46.837Z,11.50
2023-03-20T14:18:50.278Z,11.40
2023-03-20T14:20:55.493Z,11.30
2023-03-20T14:22:58.528Z,11.20
2023-03-20T14:25:06.655Z,11.30
2023-03-20T14:27:17.780Z,11.20
2023-03-20T14:29:22.675Z,11.30
2023-03-20T14:31:27.949Z,11.10
2023-03-20T14:33:32.144Z,11.10
2023-03-20T14:35:37.407Z,11.10
2023-03-20T14:37:46.351Z,10.90
2023-03-20T14:39:50.156Z,10.90
2023-03-20T14:42:01.882Z,10.90
2023-03-20T14:44:15.665Z,10.90
2023-03-20T14:46:20.420Z,10.90
2023-03-20T14:48:32.447Z,10.80
2023-03-20T14:50:37.018Z,10.90
2023-03-20T14:52:47.322Z,10.80
2023-03-20T14:54:53.350Z,10.60
2023-03-20T14:56:56.112Z,10.70
2023-03-20T14:59:02.388Z,10.70
2023-03-20T15:01:06.085Z,10.70
2023-03-20T15:03:10.045Z,10.60
2023-03-20T15:05:23.799Z,10.70
2023-03-20T15:07:27.753Z,10.60
2023-03-20T15:09:32.134Z,10.70
2023-03-20T15:11:35.025Z,10.70
2023-03-20T15:13:37.954Z,10.70
2023-03-20T15:15:45.693Z,10.70
2023-03-20T15:17:48.451Z,10.80
2023-03-20T15:19:51.391Z,10.80
2023-03-20T15:21:54.723Z,10.80
2023-03-20T15:23:57.739Z,10.70
2023-03-20T15:26:00.896Z,10.70
2023-03-20T15:28:05.858Z,10.70
2023-03-20T15:30:11.587Z,10.70
2023-03-20T15:32:15.714Z,10.60
2023-03-20T15:34:20.199Z,10.50
2023-03-20T15:36:24.483Z,10.40
2023-03-20T15:38:28.947Z,10.50
2023-03-20T15:40:49.147Z,10.40
2023-03-20T15:42:55.703Z,10.30
2023-03-20T15:44:58.765Z,10.30
2023-03-20T15:47:02.736Z,10.30
2023-03-20T15:49:07.327Z,10.20
2023-03-20T15:51:10.591Z,10.20
2023-03-20T15:53:17.955Z,10.20
2023-03-20T15:55:21.575Z,10.20
2023-03-20T15:57:26.377Z,10.20
2023-03-20T15:59:30.487Z,10.20
2023-03-20T16:01:33.339Z,10.10
2023-03-20T16:03:38.046Z,10.10
2023-03-20T16:05:42.715Z,10.10
2023-03-20T16:07:45.562Z,10.10
2023-03-20T16:09:49.397Z,10.00
2023-03-20T16:11:57.442Z,10.00
2023-03-20T16:14:00.247Z,10.00
2023-03-20T16:16:03.302Z,10.00
2023-03-20T16:18:06.592Z,10.00
2023-03-20T16:20:12.014Z,10.00
2023-03-20T16:22:20.979Z,10.00
2023-03-20T16:24:27.241Z,9.90
2023-03-20T16:26:29.976Z,9.90
2023-03-20T16:28:32.761Z,9.80
2023-03-20T16:30:36.194Z,9.80
2023-03-20T16:32:39.823Z,9.80
2023-03-20T16:34:42.560Z,9.80
2023-03-20T16:36:51.090Z,9.80
2023-03-20T16:38:58.889Z,9.70
2023-03-20T16:41:16.611Z,9.70
2023-03-20T16:43:20.774Z,9.80
2023-03-20T16:45:27.028Z,9.80
2023-03-20T16:47:34.782Z,9.80
2023-03-20T16:49:51.356Z,9.80
2023-03-20T16:51:54.096Z,9.80
2023-03-20T16:53:58.984Z,9.70
2023-03-20T16:56:02.064Z,9.70
2023-03-20T16:58:05.873Z,9.70
2023-03-20T17:00:19.947Z,9.70
2023-03-20T17:02:24.781Z,9.60
2023-03-20T17:04:30.204Z,9.60
2023-03-20T17:06:37.538Z,9.60
2023-03-20T17:08:42.363Z,9.60
2023-03-20T17:10:47.380Z,9.50
2023-03-20T17:12:51.245Z,9.50
2023-03-20T17:14:54.163Z,9.50
2023-03-20T17:16:57.806Z,9.50
2023-03-20T17:19:00.983Z,9.40
2023-03-20T17:21:03.713Z,9.40
2023-03-20T17:23:07.579Z,9.40
2023-03-20T17:25:11.357Z,9.30
2023-03-20T17:27:15.619Z,9.30
2023-03-20T17:29:18.380Z,9.30
2023-03-20T17:31:21.124Z,9.30
2023-03-20T17:33:23.928Z,9.30
2023-03-20T17:35:26.790Z,9.30
2023-03-20T17:37:30.276Z,9.30
2023-03-20T17:39:33.148Z,9.30
2023-03-20T17:41:35.931Z,9.20
2023-03-20T17:43:40.061Z,9.20
2023-03-20T17:45:43.197Z,9.20
2023-03-20T17:47:46.074Z,9.20
2023-03-20T17:49:49.319Z,9.20
2023-03-20T17:51:52.089Z,9.20
2023-03-20T17:53:57.651Z,9.20
2023-03-20T17:56:00.468Z,9.20
2023-03-20T17:58:03.362Z,9.20
2023-03-20T18:00:08.970Z,9.20
2023-03-20T18:02:11.816Z,9.20
2023-03-20T18:04:14.676Z,9.20
2023-03-20T18:06:19.985Z,9.10
2023-03-20T18:08:23.379Z,9.20
2023-03-20T18:10:27.950Z,9.20
2023-03-20T18:12:30.958Z,9.20
2023-03-20T18:14:33.751Z,9.20
2023-03-20T18:16:37.859Z,9.10
2023-03-20T18:18:40.822Z,9.10
2023-03-20T18:20:43.709Z,9.00
2023-03-20T18:22:46.453Z,9.10
2023-03-20T18:24:49.271Z,9.10
2023-03-20T18:26:52.922Z,9.00
2023-03-20T18:28:56.129Z,9.10
2023-03-20T18:30:58.964Z,9.10
2023-03-20T18:33:03.177Z,9.10
2023-03-20T18:35:07.181Z,9.00
2023-03-20T18:37:13.648Z,9.00
2023-03-20T18:39:18.659Z,8.90
2023-03-20T18:41:21.485Z,8.90
2023-03-20T18:43:24.259Z,8.90
2023-03-20T18:45:28.272Z,8.80
2023-03-20T18:47:31.056Z,8.80
2023-03-20T18:49:38.591Z,8.80
2023-03-20T18:51:41.375Z,8.80
2023-03-20T18:53:44.163Z,8.80
2023-03-20T18:55:46.966Z,8.80
2023-03-20T18:57:49.844Z,8.70
2023-03-20T18:59:52.973Z,8.70
2023-03-20T19:01:55.877Z,8.70
2023-03-20T19:03:58.735Z,8.60
2023-03-20T19:06:02.869Z,8.60
2023-03-20T19:08:06.642Z,8.70
2023-03-20T19:10:26.648Z,8.60
2023-03-20T19:12:29.667Z,8.60
2023-03-20T19:14:32.470Z,8.60
2023-03-20T19:16:37.793Z,8.60
2023-03-20T19:18:40.885Z,8.60
2023-03-20T19:20:44.501Z,8.60
2023-03-20T19:22:48.607Z,8.60
2023-03-20T19:24:51.412Z,8.60
2023-03-20T19:26:57.021Z,8.60
2023-03-20T19:29:01.187Z,8.60
2023-03-20T19:31:04.194Z,8.60
2023-03-20T19:33:07.366Z,8.60
2023-03-20T19:37:34.577Z,8.60
2023-03-20T19:39:38.741Z,8.60
2023-03-20T19:41:41.518Z,8.60
2023-03-20T19:43:52.552Z,8.50
2023-03-20T19:45:58.806Z,8.50
2023-03-20T19:48:03.180Z,8.60
2023-03-20T19:50:06.862Z,8.60
2023-03-20T19:52:14.436Z,8.60
2023-03-20T19:54:17.369Z,8.60
2023-03-20T19:56:22.501Z,8.60
2023-03-20T19:58:25.288Z,8.50
2023-03-20T20:00:56.477Z,8.50
2023-03-20T20:02:51.482Z,8.50
2023-03-20T20:04:54.355Z,8.50
2023-03-20T20:07:23.677Z,8.50
2023-03-20T20:09:20.207Z,8.50
2023-03-20T20:11:24.338Z,8.40
2023-03-20T20:13:27.879Z,8.50
2023-03-20T20:15:32.301Z,8.50
2023-03-20T20:17:35.245Z,8.50
2023-03-20T20:19:38.174Z,8.50
2023-03-20T20:24:03.751Z,8.40
2023-03-20T20:26:09.480Z,8.40
2023-03-20T20:28:14.490Z,8.40
2023-03-20T20:30:18.633Z,8.40
2023-03-20T20:32:23.461Z,8.40
2023-03-20T20:39:12.396Z,8.20
2023-03-20T20:41:16.010Z,8.10
2023-03-20T20:43:47.300Z,8.10
2023-03-20T20:45:42.959Z,8.10
2023-03-20T20:47:46.622Z,8.10
2023-03-20T20:49:49.474Z,8.00
2023-03-20T20:51:52.256Z,8.00
2023-03-20T20:53:55.143Z,8.00
2023-03-20T20:55:58.156Z,8.00
2023-03-20T20:58:01.339Z,8.00
2023-03-20T21:00:09.052Z,8.00
2023-03-20T21:02:12.184Z,8.00
2023-03-20T21:04:15.079Z,8.00
2023-03-20T21:06:17.892Z,8.00
2023-03-20T21:08:20.673Z,8.00
2023-03-20T21:10:23.588Z,8.00
2023-03-20T21:12:35.078Z,8.00
2023-03-20T21:14:41.326Z,8.00
2023-03-20T21:16:45.576Z,8.10
2023-03-20T21:18:48.522Z,8.10
2023-03-20T21:20:51.329Z,8.00
2023-03-20T21:22:54.112Z,8.00
2023-03-20T21:25:13.130Z,8.00
2023-03-20T21:27:17.246Z,8.00
2023-03-20T21:29:20.085Z,8.00
2023-03-20T21:31:27.938Z,8.00
2023-03-20T21:33:34.137Z,8.00
2023-03-20T21:35:38.284Z,8.00
2023-03-20T21:40:04.042Z,7.90
2023-03-20T21:42:06.917Z,7.90
2023-03-20T21:44:16.653Z,7.90
2023-03-20T21:52:11.244Z,7.80
2023-03-20T22:03:09.963Z,7.80
2023-03-20T22:06:02.399Z,7.80
2023-03-20T22:11:06.330Z,7.80
2023-03-20T22:15:29.297Z,7.90
2023-03-20T22:17:51.287Z,7.90
2023-03-20T22:22:39.480Z,7.90
2023-03-20T22:25:02.995Z,7.90
2023-03-20T22:32:02.045Z,7.90
2023-03-20T22:34:28.908Z,7.90
2023-03-20T22:37:14.184Z,7.90
2023-03-20T22:41:49.589Z,8.00
2023-03-20T22:46:03.338Z,8.00
2023-03-20T22:48:12.679Z,8.00
2023-03-20T22:50:15.811Z,8.00
2023-03-20T22:52:31.841Z,8.00
2023-03-20T22:54:39.226Z,8.00
2023-03-20T22:56:42.007Z,8.00
2023-03-20T22:58:44.786Z,8.00
2023-03-20T23:00:47.812Z,8.00
2023-03-20T23:02:52.904Z,8.00
2023-03-20T23:04:57.689Z,8.00
2023-03-20T23:07:01.721Z,8.00
2023-03-20T23:09:14.540Z,8.00
2023-03-20T23:11:19.375Z,8.10
2023-03-20T23:13:22.391Z,8.10
2023-03-20T23:15:25.984Z,8.10
2023-03-20T23:17:28.775Z,8.10
2023-03-20T23:19:37.791Z,8.10
2023-03-20T23:21:47.721Z,8.10
2023-03-20T23:23:50.601Z,8.10
2023-03-20T23:26:03.205Z,8.10
2023-03-20T23:28:07.460Z,8.10
2023-03-20T23:30:11.196Z,8.10
2023-03-20T23:32:14.019Z,8.10
2023-03-20T23:34:18.022Z,8.10
2023-03-20T23:36:35.000Z,8.10
2023-03-20T23:38:38.504Z,8.10
2023-03-20T23:40:42.051Z,8.10
2023-03-20T23:42:44.858Z,8.10
2023-03-20T23:44:56.421Z,8.10
2023-03-20T23:47:03.412Z,8.10
2023-03-20T23:49:11.067Z,8.10
2023-03-20T23:51:13.839Z,8.10
2023-03-20T23:53:20.653Z,8.10
2023-03-20T23:55:23.900Z,8.00
2023-03-20T23:57:26.693Z,8.00
2023-03-20T23:59:30.435Z,8.00
