createdAt,value
2018-05-23T00:00:10.718Z,0.00
2018-05-23T00:01:10.746Z,0.00
2018-05-23T00:02:10.717Z,0.00
2018-05-23T00:03:10.758Z,0.00
2018-05-23T00:04:10.754Z,0.00
2018-05-23T00:05:10.762Z,0.00
2018-05-23T00:06:10.800Z,0.00
2018-05-23T00:07:10.780Z,0.00
2018-05-23T00:08:10.807Z,0.00
2018-05-23T00:09:10.807Z,0.00
2018-05-23T00:10:10.857Z,0.00
2018-05-23T00:11:10.834Z,0.00
2018-05-23T00:12:10.878Z,0.00
2018-05-23T00:13:10.858Z,0.00
2018-05-23T00:14:10.890Z,0.00
2018-05-23T00:15:10.882Z,0.00
2018-05-23T00:16:10.883Z,0.00
2018-05-23T00:17:10.946Z,0.00
2018-05-23T00:18:10.965Z,0.00
2018-05-23T00:19:10.935Z,0.00
2018-05-23T00:20:10.945Z,0.00
2018-05-23T00:21:10.948Z,0.00
2018-05-23T00:22:10.946Z,0.00
2018-05-23T00:23:10.998Z,0.00
2018-05-23T00:24:11.017Z,0.00
2018-05-23T00:25:11.050Z,0.00
2018-05-23T00:26:11.020Z,0.00
2018-05-23T00:27:11.021Z,0.00
2018-05-23T00:28:11.057Z,0.00
2018-05-23T00:29:11.035Z,0.00
2018-05-23T00:30:11.089Z,0.00
2018-05-23T00:31:11.089Z,0.00
2018-05-23T00:32:11.084Z,0.00
2018-05-23T00:33:11.085Z,0.00
2018-05-23T00:34:11.088Z,0.00
2018-05-23T00:35:11.145Z,0.00
2018-05-23T00:36:11.156Z,0.00
2018-05-23T00:37:11.134Z,0.00
2018-05-23T00:38:11.162Z,0.00
2018-05-23T00:39:11.184Z,0.00
2018-05-23T00:40:11.178Z,0.00
2018-05-23T00:41:11.233Z,0.00
2018-05-23T00:42:11.226Z,0.00
2018-05-23T00:43:11.252Z,0.00
2018-05-23T00:44:11.203Z,0.00
2018-05-23T00:45:11.216Z,0.00
2018-05-23T00:46:11.270Z,0.00
2018-05-23T00:47:11.260Z,0.00
2018-05-23T00:48:11.289Z,0.00
2018-05-23T00:49:11.336Z,0.00
2018-05-23T00:50:11.288Z,0.00
2018-05-23T00:51:11.307Z,0.00
2018-05-23T00:52:11.356Z,0.00
2018-05-23T00:53:11.322Z,0.00
2018-05-23T00:54:11.355Z,0.00
2018-05-23T00:55:11.369Z,0.00
2018-05-23T00:56:11.366Z,0.00
2018-05-23T00:57:11.409Z,0.00
2018-05-23T00:58:11.443Z,0.00
2018-05-23T00:59:11.441Z,0.00
2018-05-23T01:00:11.403Z,0.00
2018-05-23T01:01:11.417Z,0.00
2018-05-23T01:02:11.948Z,0.00
2018-05-23T01:03:11.433Z,0.00
2018-05-23T01:04:11.444Z,0.00
2018-05-23T01:05:11.456Z,0.00
2018-05-23T01:06:11.459Z,0.00
2018-05-23T01:07:11.489Z,0.00
2018-05-23T01:08:11.522Z,0.00
2018-05-23T01:09:11.522Z,0.00
2018-05-23T01:10:11.524Z,0.00
2018-05-23T01:11:11.531Z,0.00
2018-05-23T01:12:11.558Z,0.00
2018-05-23T01:13:11.861Z,0.00
2018-05-23T01:14:11.583Z,0.00
2018-05-23T01:15:11.582Z,0.00
2018-05-23T01:16:11.598Z,0.00
2018-05-23T01:17:11.591Z,0.00
2018-05-23T01:18:11.606Z,0.00
2018-05-23T01:19:11.684Z,0.00
2018-05-23T01:20:11.641Z,0.00
2018-05-23T01:21:11.662Z,0.00
2018-05-23T01:22:11.683Z,0.00
2018-05-23T01:23:11.683Z,0.00
2018-05-23T01:24:11.735Z,0.00
2018-05-23T01:25:11.730Z,0.00
2018-05-23T01:26:11.699Z,0.00
2018-05-23T01:27:11.711Z,0.00
2018-05-23T01:28:11.727Z,0.00
2018-05-23T01:29:11.730Z,0.00
2018-05-23T01:30:11.800Z,0.00
2018-05-23T01:31:11.782Z,0.00
2018-05-23T01:32:11.768Z,0.00
2018-05-23T01:33:11.773Z,0.00
2018-05-23T01:34:11.813Z,0.00
2018-05-23T01:35:11.903Z,0.00
2018-05-23T01:36:11.879Z,0.00
2018-05-23T01:37:11.833Z,0.00
2018-05-23T01:38:11.841Z,0.00
2018-05-23T01:39:11.846Z,0.00
2018-05-23T01:40:11.869Z,0.00
2018-05-23T01:41:11.961Z,0.00
2018-05-23T01:42:11.937Z,0.00
2018-05-23T01:43:11.921Z,0.00
2018-05-23T01:44:11.918Z,0.00
2018-05-23T01:45:11.933Z,0.00
2018-05-23T01:46:11.933Z,0.00
2018-05-23T01:47:11.989Z,0.00
2018-05-23T01:48:11.960Z,0.00
2018-05-23T01:49:11.966Z,0.00
2018-05-23T01:50:11.972Z,0.00
2018-05-23T01:51:11.974Z,0.00
2018-05-23T01:52:12.030Z,0.00
2018-05-23T01:53:12.043Z,0.00
2018-05-23T01:54:12.014Z,0.00
2018-05-23T01:55:12.053Z,0.00
2018-05-23T01:56:12.050Z,0.00
2018-05-23T01:57:12.104Z,0.00
2018-05-23T01:58:12.152Z,0.00
2018-05-23T01:59:12.076Z,0.00
2018-05-23T02:00:12.080Z,0.00
2018-05-23T02:01:12.149Z,0.00
2018-05-23T02:02:12.125Z,0.00
2018-05-23T02:03:12.172Z,0.00
2018-05-23T02:04:12.191Z,0.00
2018-05-23T02:05:12.166Z,0.00
2018-05-23T02:06:12.166Z,0.00
2018-05-23T02:07:12.195Z,0.00
2018-05-23T02:08:12.177Z,0.00
2018-05-23T02:09:12.248Z,0.00
2018-05-23T02:10:12.206Z,0.00
2018-05-23T02:11:12.240Z,0.00
2018-05-23T02:12:12.226Z,0.00
2018-05-23T02:13:12.236Z,0.00
2018-05-23T02:14:12.285Z,0.00
2018-05-23T02:15:12.286Z,0.00
2018-05-23T02:16:12.283Z,0.00
2018-05-23T02:17:12.331Z,0.00
2018-05-23T02:18:12.399Z,0.00
2018-05-23T02:19:12.317Z,0.00
2018-05-23T02:20:12.324Z,0.00
2018-05-23T02:21:12.350Z,0.00
2018-05-23T02:22:12.423Z,0.00
2018-05-23T02:23:12.418Z,0.00
2018-05-23T02:24:12.373Z,0.00
2018-05-23T02:25:12.384Z,0.00
2018-05-23T02:26:12.437Z,0.00
2018-05-23T02:27:12.407Z,0.00
2018-05-23T02:28:12.448Z,0.00
2018-05-23T02:29:12.459Z,0.00
2018-05-23T02:30:12.502Z,0.00
2018-05-23T02:31:12.461Z,0.00
2018-05-23T02:32:12.488Z,0.00
2018-05-23T02:33:12.499Z,0.00
2018-05-23T02:34:12.554Z,0.00
2018-05-23T02:35:12.747Z,0.00
2018-05-23T02:36:12.505Z,0.00
2018-05-23T02:37:12.534Z,0.00
2018-05-23T02:38:12.532Z,0.00
2018-05-23T02:39:12.545Z,0.00
2018-05-23T02:40:12.548Z,0.00
2018-05-23T02:41:12.598Z,0.00
2018-05-23T02:42:12.579Z,0.00
2018-05-23T02:43:12.591Z,0.00
2018-05-23T02:44:12.600Z,0.00
2018-05-23T02:45:12.609Z,0.00
2018-05-23T02:46:12.645Z,0.00
2018-05-23T02:47:12.855Z,0.00
2018-05-23T02:48:12.661Z,0.00
2018-05-23T02:49:12.657Z,0.00
2018-05-23T02:50:12.662Z,0.00
2018-05-23T02:51:12.714Z,0.00
2018-05-23T02:52:12.686Z,0.00
2018-05-23T02:53:12.685Z,0.00
2018-05-23T02:54:12.729Z,5.63
2018-05-23T02:55:12.710Z,5.63
2018-05-23T02:56:12.770Z,5.63
2018-05-23T02:57:12.774Z,5.63
2018-05-23T02:58:12.760Z,5.63
2018-05-23T02:59:12.789Z,5.63
2018-05-23T03:00:12.772Z,5.63
2018-05-23T03:01:12.792Z,5.63
2018-05-23T03:02:12.842Z,5.63
2018-05-23T03:03:12.806Z,5.63
2018-05-23T03:04:12.847Z,11.25
2018-05-23T03:05:12.832Z,11.25
2018-05-23T03:06:12.841Z,11.25
2018-05-23T03:07:12.850Z,11.25
2018-05-23T03:08:12.853Z,11.25
2018-05-23T03:09:12.901Z,11.25
2018-05-23T03:10:12.910Z,11.25
2018-05-23T03:11:12.901Z,11.25
2018-05-23T03:12:12.918Z,16.88
2018-05-23T03:13:12.943Z,16.88
2018-05-23T03:14:13.015Z,16.88
2018-05-23T03:15:12.944Z,16.88
2018-05-23T03:16:12.957Z,16.88
2018-05-23T03:17:13.000Z,16.88
2018-05-23T03:18:12.970Z,22.50
2018-05-23T03:19:13.011Z,22.50
2018-05-23T03:20:13.012Z,22.50
2018-05-23T03:21:13.080Z,22.50
2018-05-23T03:22:13.078Z,28.13
2018-05-23T03:23:13.031Z,28.13
2018-05-23T03:24:13.059Z,33.75
2018-05-23T03:25:13.061Z,39.38
2018-05-23T03:26:13.059Z,45.00
2018-05-23T03:27:13.125Z,50.63
2018-05-23T03:28:13.091Z,50.63
2018-05-23T03:29:13.126Z,50.63
2018-05-23T03:30:13.105Z,50.63
2018-05-23T03:31:13.117Z,50.63
2018-05-23T03:32:13.165Z,56.25
2018-05-23T03:33:13.176Z,56.25
2018-05-23T03:34:13.158Z,56.25
2018-05-23T03:35:13.169Z,56.25
2018-05-23T03:36:13.197Z,56.25
2018-05-23T03:37:13.228Z,61.88
2018-05-23T03:38:13.205Z,61.88
2018-05-23T03:39:13.264Z,67.50
2018-05-23T03:40:13.300Z,67.50
2018-05-23T03:41:13.235Z,73.13
2018-05-23T03:42:13.241Z,73.13
2018-05-23T03:43:13.294Z,78.75
2018-05-23T03:44:13.345Z,84.38
2018-05-23T03:45:13.300Z,90.00
2018-05-23T03:46:13.307Z,95.63
2018-05-23T03:47:13.303Z,101.25
2018-05-23T03:48:13.327Z,106.88
2018-05-23T03:49:13.365Z,112.50
2018-05-23T03:50:13.405Z,112.50
2018-05-23T03:51:13.386Z,118.13
2018-05-23T03:52:13.374Z,123.75
2018-05-23T03:53:13.366Z,129.38
2018-05-23T03:54:13.426Z,129.38
2018-05-23T03:55:13.423Z,135.00
2018-05-23T03:56:13.446Z,140.63
2018-05-23T03:57:13.432Z,146.25
2018-05-23T03:58:13.450Z,151.88
2018-05-23T03:59:13.456Z,157.50
2018-05-23T04:00:13.464Z,157.50
2018-05-23T04:01:13.521Z,168.75
2018-05-23T04:02:13.483Z,174.38
2018-05-23T04:03:13.498Z,180.00
2018-05-23T04:04:13.512Z,185.63
2018-05-23T04:05:13.543Z,191.25
2018-05-23T04:06:13.567Z,196.88
2018-05-23T04:07:13.593Z,202.50
2018-05-23T04:08:13.567Z,213.75
2018-05-23T04:09:13.565Z,219.38
2018-05-23T04:10:13.581Z,230.63
2018-05-23T04:11:13.583Z,236.25
2018-05-23T04:12:13.651Z,247.50
2018-05-23T04:13:13.600Z,253.13
2018-05-23T04:14:13.643Z,264.38
2018-05-23T04:15:13.649Z,275.63
2018-05-23T04:16:13.729Z,286.88
2018-05-23T04:17:13.686Z,298.13
2018-05-23T04:18:13.695Z,303.75
2018-05-23T04:19:13.691Z,309.38
2018-05-23T04:20:13.698Z,315.00
2018-05-23T04:21:13.701Z,320.63
2018-05-23T04:22:13.723Z,326.25
2018-05-23T04:23:13.772Z,331.88
2018-05-23T04:24:13.757Z,337.50
2018-05-23T04:25:13.762Z,348.75
2018-05-23T04:26:13.772Z,354.38
2018-05-23T04:27:13.801Z,365.63
2018-05-23T04:28:13.858Z,371.25
2018-05-23T04:29:13.812Z,376.88
2018-05-23T04:30:13.818Z,376.88
2018-05-23T04:31:13.829Z,382.50
2018-05-23T04:32:13.845Z,393.75
2018-05-23T04:33:13.889Z,376.88
2018-05-23T04:34:13.863Z,360.00
2018-05-23T04:35:13.898Z,348.75
2018-05-23T04:36:13.921Z,331.88
2018-05-23T04:37:13.914Z,326.25
2018-05-23T04:38:13.930Z,281.25
2018-05-23T04:39:13.940Z,208.13
2018-05-23T04:40:13.943Z,315.00
2018-05-23T04:41:14.003Z,326.25
2018-05-23T04:42:13.967Z,326.25
2018-05-23T04:43:13.987Z,343.13
2018-05-23T04:44:13.992Z,354.38
2018-05-23T04:45:14.031Z,360.00
2018-05-23T04:46:14.035Z,360.00
2018-05-23T04:47:14.032Z,371.25
2018-05-23T04:48:14.096Z,388.13
2018-05-23T04:49:14.078Z,416.25
2018-05-23T04:50:14.062Z,455.63
2018-05-23T04:51:14.074Z,489.38
2018-05-23T04:52:14.105Z,523.13
2018-05-23T04:53:14.164Z,540.00
2018-05-23T04:54:14.123Z,562.50
2018-05-23T04:55:14.167Z,579.38
2018-05-23T04:56:14.156Z,601.88
2018-05-23T04:57:14.186Z,641.25
2018-05-23T04:58:14.207Z,663.75
2018-05-23T04:59:14.225Z,675.00
2018-05-23T05:00:14.228Z,680.63
2018-05-23T05:01:14.250Z,703.13
2018-05-23T05:02:14.228Z,714.38
2018-05-23T05:03:14.238Z,708.75
2018-05-23T05:04:14.280Z,720.00
2018-05-23T05:05:14.286Z,748.13
2018-05-23T05:06:14.326Z,753.75
2018-05-23T05:07:14.291Z,759.38
2018-05-23T05:08:14.324Z,765.00
2018-05-23T05:09:14.319Z,770.63
2018-05-23T05:10:14.354Z,770.63
2018-05-23T05:11:14.416Z,765.00
2018-05-23T05:12:14.362Z,793.13
2018-05-23T05:13:14.382Z,849.38
2018-05-23T05:14:14.417Z,866.25
2018-05-23T05:15:14.442Z,894.38
2018-05-23T05:16:14.523Z,900.00
2018-05-23T05:17:14.471Z,916.88
2018-05-23T05:18:14.489Z,922.50
2018-05-23T05:19:14.468Z,922.50
2018-05-23T05:20:14.551Z,928.13
2018-05-23T05:21:14.517Z,922.50
2018-05-23T05:22:14.538Z,916.88
2018-05-23T05:23:14.567Z,911.25
2018-05-23T05:24:14.558Z,911.25
2018-05-23T05:25:14.619Z,916.88
2018-05-23T05:26:14.590Z,911.25
2018-05-23T05:27:14.607Z,911.25
2018-05-23T05:28:14.606Z,900.00
2018-05-23T05:29:14.632Z,883.13
2018-05-23T05:30:14.724Z,849.38
2018-05-23T05:31:14.708Z,832.50
2018-05-23T05:32:14.682Z,798.75
2018-05-23T05:33:14.694Z,748.13
2018-05-23T05:34:14.754Z,658.13
2018-05-23T05:35:14.755Z,568.13
2018-05-23T05:36:14.824Z,523.13
2018-05-23T05:37:14.767Z,500.63
2018-05-23T05:38:14.791Z,517.50
2018-05-23T05:39:14.807Z,540.00
2018-05-23T05:40:14.823Z,534.38
2018-05-23T05:41:14.903Z,478.13
2018-05-23T05:42:14.928Z,405.00
2018-05-23T05:43:14.874Z,292.50
2018-05-23T05:44:14.918Z,208.13
2018-05-23T05:45:14.934Z,180.00
2018-05-23T05:46:14.926Z,174.38
2018-05-23T05:47:14.937Z,168.75
2018-05-23T05:48:14.957Z,168.75
2018-05-23T05:49:15.021Z,168.75
2018-05-23T05:50:15.392Z,168.75
2018-05-23T05:51:15.005Z,163.13
2018-05-23T05:52:15.027Z,157.50
2018-05-23T05:53:15.040Z,157.50
2018-05-23T05:54:15.058Z,157.50
2018-05-23T05:55:15.092Z,157.50
2018-05-23T05:56:15.156Z,157.50
2018-05-23T05:57:15.113Z,157.50
2018-05-23T05:58:15.120Z,157.50
2018-05-23T05:59:15.134Z,157.50
2018-05-23T06:00:15.171Z,157.50
2018-05-23T06:01:15.193Z,151.88
2018-05-23T06:02:15.264Z,151.88
2018-05-23T06:03:15.244Z,146.25
2018-05-23T06:04:15.227Z,151.88
2018-05-23T06:05:15.224Z,151.88
2018-05-23T06:06:15.235Z,146.25
2018-05-23T06:07:15.273Z,146.25
2018-05-23T06:08:15.322Z,146.25
2018-05-23T06:09:15.286Z,146.25
2018-05-23T06:10:15.320Z,146.25
2018-05-23T06:11:15.323Z,140.63
2018-05-23T06:12:15.326Z,140.63
2018-05-23T06:13:15.377Z,140.63
2018-05-23T06:14:15.396Z,140.63
2018-05-23T06:15:15.410Z,140.63
2018-05-23T06:16:15.396Z,140.63
2018-05-23T06:17:15.403Z,140.63
2018-05-23T06:18:15.409Z,140.63
2018-05-23T06:19:15.490Z,140.63
2018-05-23T06:20:15.465Z,140.63
2018-05-23T06:21:15.473Z,140.63
2018-05-23T06:22:15.548Z,140.63
2018-05-23T06:23:15.504Z,140.63
2018-05-23T06:24:15.528Z,140.63
2018-05-23T06:25:15.545Z,140.63
2018-05-23T06:26:15.582Z,140.63
2018-05-23T06:27:15.555Z,140.63
2018-05-23T06:28:15.562Z,140.63
2018-05-23T06:29:15.575Z,140.63
2018-05-23T06:30:15.669Z,140.63
2018-05-23T06:31:15.667Z,140.63
2018-05-23T06:32:15.629Z,140.63
2018-05-23T06:33:15.823Z,140.63
2018-05-23T06:34:15.640Z,146.25
2018-05-23T06:35:15.651Z,157.50
2018-05-23T06:36:15.653Z,163.13
2018-05-23T06:37:15.793Z,180.00
2018-05-23T06:38:15.699Z,196.88
2018-05-23T06:39:15.700Z,236.25
2018-05-23T06:40:15.732Z,247.50
2018-05-23T06:41:15.730Z,196.88
2018-05-23T06:42:15.793Z,163.13
2018-05-23T06:43:15.750Z,151.88
2018-05-23T06:44:15.805Z,140.63
2018-05-23T06:45:15.825Z,140.63
2018-05-23T06:46:15.801Z,140.63
2018-05-23T06:47:15.825Z,140.63
2018-05-23T06:48:15.819Z,140.63
2018-05-23T06:49:15.908Z,146.25
2018-05-23T06:50:15.845Z,146.25
2018-05-23T06:51:15.855Z,146.25
2018-05-23T06:52:15.916Z,151.88
2018-05-23T06:53:15.903Z,146.25
2018-05-23T06:54:15.955Z,157.50
2018-05-23T06:55:15.935Z,157.50
2018-05-23T06:56:15.976Z,157.50
2018-05-23T06:57:15.941Z,151.88
2018-05-23T06:58:15.950Z,151.88
2018-05-23T06:59:16.005Z,157.50
2018-05-23T07:00:16.030Z,146.25
2018-05-23T07:01:15.978Z,146.25
2018-05-23T07:02:16.006Z,146.25
2018-05-23T07:03:16.029Z,146.25
2018-05-23T07:04:16.043Z,146.25
2018-05-23T07:05:16.111Z,146.25
2018-05-23T07:06:16.060Z,151.88
2018-05-23T07:07:16.076Z,151.88
2018-05-23T07:08:16.107Z,151.88
2018-05-23T07:09:16.136Z,151.88
2018-05-23T07:10:16.125Z,151.88
2018-05-23T07:11:16.129Z,151.88
2018-05-23T07:12:16.207Z,151.88
2018-05-23T07:13:16.164Z,151.88
2018-05-23T07:14:16.165Z,151.88
2018-05-23T07:15:16.181Z,151.88
2018-05-23T07:16:16.184Z,151.88
2018-05-23T07:17:16.240Z,151.88
2018-05-23T07:18:16.258Z,151.88
2018-05-23T07:19:16.245Z,146.25
2018-05-23T07:20:16.250Z,140.63
2018-05-23T07:21:16.273Z,151.88
2018-05-23T07:22:16.268Z,151.88
2018-05-23T07:23:16.336Z,140.63
2018-05-23T07:24:16.292Z,140.63
2018-05-23T07:25:16.317Z,140.63
2018-05-23T07:26:16.338Z,140.63
2018-05-23T07:27:16.349Z,140.63
2018-05-23T07:28:16.369Z,146.25
2018-05-23T07:29:16.424Z,140.63
2018-05-23T07:30:16.386Z,140.63
2018-05-23T07:31:16.436Z,140.63
2018-05-23T07:32:16.415Z,157.50
2018-05-23T07:33:16.414Z,151.88
2018-05-23T07:34:16.463Z,146.25
2018-05-23T07:35:16.467Z,146.25
2018-05-23T07:36:16.532Z,135.00
2018-05-23T07:37:16.504Z,135.00
2018-05-23T07:38:16.536Z,135.00
2018-05-23T07:39:16.503Z,135.00
2018-05-23T07:40:16.518Z,135.00
2018-05-23T07:41:16.566Z,135.00
2018-05-23T07:42:16.570Z,135.00
2018-05-23T07:43:16.561Z,135.00
2018-05-23T07:44:16.568Z,135.00
2018-05-23T07:45:16.584Z,129.38
2018-05-23T07:46:16.602Z,129.38
2018-05-23T07:47:16.641Z,129.38
2018-05-23T07:48:16.656Z,129.38
2018-05-23T07:49:16.721Z,129.38
2018-05-23T07:50:16.647Z,123.75
2018-05-23T07:51:16.683Z,123.75
2018-05-23T07:52:16.676Z,123.75
2018-05-23T07:53:16.691Z,123.75
2018-05-23T07:54:16.744Z,123.75
2018-05-23T07:55:16.730Z,123.75
2018-05-23T07:56:16.721Z,123.75
2018-05-23T07:57:16.772Z,123.75
2018-05-23T07:58:16.772Z,123.75
2018-05-23T07:59:16.796Z,129.38
2018-05-23T08:00:16.819Z,129.38
2018-05-23T08:01:16.845Z,118.13
2018-05-23T08:02:16.818Z,118.13
2018-05-23T08:03:16.831Z,118.13
2018-05-23T08:04:16.866Z,118.13
2018-05-23T08:05:16.852Z,118.13
2018-05-23T08:06:16.883Z,112.50
2018-05-23T08:07:16.937Z,112.50
2018-05-23T08:08:16.880Z,112.50
2018-05-23T08:09:16.928Z,112.50
2018-05-23T08:10:16.926Z,112.50
2018-05-23T08:11:16.944Z,112.50
2018-05-23T08:12:16.969Z,112.50
2018-05-23T08:13:16.996Z,112.50
2018-05-23T08:14:16.985Z,112.50
2018-05-23T08:15:17.004Z,118.13
2018-05-23T08:16:17.010Z,118.13
2018-05-23T08:17:17.008Z,118.13
2018-05-23T08:18:17.101Z,118.13
2018-05-23T08:19:17.033Z,112.50
2018-05-23T08:20:17.067Z,112.50
2018-05-23T08:21:17.070Z,112.50
2018-05-23T08:22:17.077Z,112.50
2018-05-23T08:23:17.117Z,112.50
2018-05-23T08:24:17.172Z,112.50
2018-05-23T08:25:17.140Z,112.50
2018-05-23T08:26:17.195Z,112.50
2018-05-23T08:27:17.146Z,112.50
2018-05-23T08:28:17.154Z,112.50
2018-05-23T08:29:17.163Z,112.50
2018-05-23T08:30:17.189Z,106.88
2018-05-23T08:31:17.262Z,106.88
2018-05-23T08:32:17.243Z,106.88
2018-05-23T08:33:17.291Z,106.88
2018-05-23T08:34:17.248Z,106.88
2018-05-23T08:35:17.262Z,106.88
2018-05-23T08:36:17.316Z,106.88
2018-05-23T08:37:17.339Z,106.88
2018-05-23T08:38:17.337Z,106.88
2018-05-23T08:39:17.299Z,106.88
2018-05-23T08:40:17.362Z,106.88
2018-05-23T08:41:17.357Z,106.88
2018-05-23T08:42:17.358Z,106.88
2018-05-23T08:43:17.378Z,106.88
2018-05-23T08:44:17.424Z,101.25
2018-05-23T08:45:17.418Z,101.25
2018-05-23T08:46:17.418Z,101.25
2018-05-23T08:47:17.428Z,101.25
2018-05-23T08:48:17.450Z,101.25
2018-05-23T08:49:17.488Z,101.25
2018-05-23T08:50:17.513Z,101.25
2018-05-23T08:51:17.475Z,101.25
2018-05-23T08:52:17.503Z,101.25
2018-05-23T08:53:17.498Z,106.88
2018-05-23T08:54:17.520Z,112.50
2018-05-23T08:55:17.585Z,112.50
2018-05-23T08:56:17.554Z,112.50
2018-05-23T08:57:17.564Z,112.50
2018-05-23T08:58:17.571Z,106.88
2018-05-23T08:59:17.640Z,101.25
2018-05-23T09:00:17.646Z,101.25
2018-05-23T09:01:17.645Z,101.25
2018-05-23T09:02:17.619Z,112.50
2018-05-23T09:03:17.673Z,112.50
2018-05-23T09:04:17.676Z,112.50
2018-05-23T09:05:17.680Z,101.25
2018-05-23T09:06:17.684Z,101.25
2018-05-23T09:07:17.746Z,101.25
2018-05-23T09:08:17.700Z,101.25
2018-05-23T09:09:17.733Z,101.25
2018-05-23T09:10:17.748Z,101.25
2018-05-23T09:11:17.768Z,101.25
2018-05-23T09:12:17.801Z,101.25
2018-05-23T09:13:17.789Z,101.25
2018-05-23T09:14:17.799Z,101.25
2018-05-23T09:15:17.797Z,101.25
2018-05-23T09:16:17.812Z,101.25
2018-05-23T09:17:17.861Z,101.25
2018-05-23T09:18:17.924Z,101.25
2018-05-23T09:19:17.868Z,101.25
2018-05-23T09:20:17.883Z,101.25
2018-05-23T09:21:17.887Z,101.25
2018-05-23T09:22:17.904Z,101.25
2018-05-23T09:23:17.972Z,101.25
2018-05-23T09:24:17.943Z,101.25
2018-05-23T09:25:18.039Z,101.25
2018-05-23T09:26:17.977Z,95.63
2018-05-23T09:27:17.969Z,95.63
2018-05-23T09:28:18.031Z,95.63
2018-05-23T09:29:18.012Z,95.63
2018-05-23T09:30:18.019Z,95.63
2018-05-23T09:31:18.048Z,95.63
2018-05-23T09:32:18.133Z,95.63
2018-05-23T09:33:18.108Z,95.63
2018-05-23T09:34:18.127Z,95.63
2018-05-23T09:35:18.092Z,95.63
2018-05-23T09:36:18.097Z,95.63
2018-05-23T09:37:18.107Z,95.63
2018-05-23T09:38:18.130Z,95.63
2018-05-23T09:39:18.244Z,95.63
2018-05-23T09:40:18.176Z,95.63
2018-05-23T09:41:18.182Z,95.63
2018-05-23T09:42:18.194Z,95.63
2018-05-23T09:43:18.207Z,90.00
2018-05-23T09:44:18.239Z,90.00
2018-05-23T09:45:18.257Z,90.00
2018-05-23T09:46:18.248Z,90.00
2018-05-23T09:47:18.261Z,90.00
2018-05-23T09:48:18.342Z,90.00
2018-05-23T09:49:18.287Z,90.00
2018-05-23T09:50:18.301Z,90.00
2018-05-23T09:51:18.358Z,90.00
2018-05-23T09:52:18.320Z,95.63
2018-05-23T09:53:18.399Z,95.63
2018-05-23T09:54:18.369Z,95.63
2018-05-23T09:55:18.403Z,95.63
2018-05-23T09:56:18.389Z,95.63
2018-05-23T09:57:18.401Z,101.25
2018-05-23T09:58:18.437Z,101.25
2018-05-23T09:59:18.416Z,101.25
2018-05-23T10:00:18.459Z,101.25
2018-05-23T10:01:18.482Z,101.25
2018-05-23T10:02:18.493Z,101.25
2018-05-23T10:03:18.496Z,101.25
2018-05-23T10:04:18.494Z,101.25
2018-05-23T10:05:18.529Z,101.25
2018-05-23T10:06:18.561Z,101.25
2018-05-23T10:07:18.568Z,95.63
2018-05-23T10:08:18.559Z,95.63
2018-05-23T10:09:18.577Z,95.63
2018-05-23T10:10:18.584Z,90.00
2018-05-23T10:11:18.597Z,90.00
2018-05-23T10:12:18.650Z,90.00
2018-05-23T10:13:18.698Z,90.00
2018-05-23T10:14:18.638Z,90.00
2018-05-23T10:15:18.673Z,90.00
2018-05-23T10:16:18.681Z,90.00
2018-05-23T10:17:18.689Z,90.00
2018-05-23T10:18:18.746Z,90.00
2018-05-23T10:19:18.724Z,90.00
2018-05-23T10:20:18.744Z,90.00
2018-05-23T10:21:18.771Z,90.00
2018-05-23T10:22:18.759Z,90.00
2018-05-23T10:23:18.805Z,90.00
2018-05-23T10:24:18.849Z,90.00
2018-05-23T10:25:18.839Z,90.00
2018-05-23T10:26:18.873Z,90.00
2018-05-23T10:27:18.875Z,90.00
2018-05-23T10:28:18.870Z,84.38
2018-05-23T10:29:18.885Z,84.38
2018-05-23T10:30:18.930Z,84.38
2018-05-23T10:31:18.911Z,84.38
2018-05-23T10:32:18.918Z,90.00
2018-05-23T10:33:18.947Z,90.00
2018-05-23T10:34:18.959Z,95.63
2018-05-23T10:35:18.997Z,95.63
2018-05-23T10:36:18.979Z,90.00
2018-05-23T10:37:18.988Z,90.00
2018-05-23T10:38:19.063Z,95.63
2018-05-23T10:39:19.012Z,90.00
2018-05-23T10:40:19.012Z,84.38
2018-05-23T10:41:19.056Z,90.00
2018-05-23T10:42:19.044Z,90.00
2018-05-23T10:43:19.120Z,90.00
2018-05-23T10:44:19.079Z,95.63
2018-05-23T10:45:19.099Z,101.25
2018-05-23T10:46:19.136Z,95.63
2018-05-23T10:47:19.120Z,95.63
2018-05-23T10:48:19.161Z,95.63
2018-05-23T10:49:19.147Z,95.63
2018-05-23T10:50:19.185Z,95.63
2018-05-23T10:51:19.186Z,95.63
2018-05-23T10:52:19.194Z,95.63
2018-05-23T10:53:19.263Z,95.63
2018-05-23T10:54:19.208Z,95.63
2018-05-23T10:55:19.300Z,95.63
2018-05-23T10:56:19.270Z,95.63
2018-05-23T10:57:19.268Z,95.63
2018-05-23T10:58:19.319Z,95.63
2018-05-23T10:59:19.291Z,101.25
2018-05-23T11:00:19.320Z,95.63
2018-05-23T11:01:19.331Z,95.63
2018-05-23T11:02:19.379Z,95.63
2018-05-23T11:03:19.375Z,95.63
2018-05-23T11:04:19.374Z,101.25
2018-05-23T11:05:19.461Z,101.25
2018-05-23T11:06:19.406Z,95.63
2018-05-23T11:07:19.423Z,101.25
2018-05-23T11:08:19.431Z,112.50
2018-05-23T11:09:19.441Z,112.50
2018-05-23T11:10:19.556Z,112.50
2018-05-23T11:11:19.493Z,112.50
2018-05-23T11:12:19.497Z,112.50
2018-05-23T11:13:19.552Z,112.50
2018-05-23T11:14:19.526Z,106.88
2018-05-23T11:15:19.645Z,106.88
2018-05-23T11:16:19.535Z,106.88
2018-05-23T11:17:19.571Z,106.88
2018-05-23T11:18:19.584Z,112.50
2018-05-23T11:19:19.587Z,118.13
2018-05-23T11:20:19.620Z,118.13
2018-05-23T11:21:19.666Z,118.13
2018-05-23T11:22:19.655Z,118.13
2018-05-23T11:23:19.631Z,118.13
2018-05-23T11:24:19.681Z,106.88
2018-05-23T11:25:19.705Z,106.88
2018-05-23T11:26:19.703Z,112.50
2018-05-23T11:27:19.828Z,106.88
2018-05-23T11:28:19.739Z,106.88
2018-05-23T11:29:19.722Z,106.88
2018-05-23T11:30:19.736Z,106.88
2018-05-23T11:31:19.832Z,106.88
2018-05-23T11:32:19.844Z,106.88
2018-05-23T11:33:19.811Z,112.50
2018-05-23T11:34:19.818Z,112.50
2018-05-23T11:35:19.880Z,123.75
2018-05-23T11:36:19.896Z,123.75
2018-05-23T11:37:19.856Z,123.75
2018-05-23T11:38:19.868Z,129.38
2018-05-23T11:39:19.893Z,129.38
2018-05-23T11:40:19.952Z,129.38
2018-05-23T11:41:19.909Z,129.38
2018-05-23T11:42:19.924Z,135.00
2018-05-23T11:43:19.960Z,135.00
2018-05-23T11:44:19.975Z,135.00
2018-05-23T11:45:19.994Z,135.00
2018-05-23T11:46:20.006Z,135.00
2018-05-23T11:47:20.052Z,135.00
2018-05-23T11:48:20.001Z,135.00
2018-05-23T11:49:20.025Z,135.00
2018-05-23T11:50:20.052Z,135.00
2018-05-23T11:51:20.073Z,135.00
2018-05-23T11:52:20.122Z,140.63
2018-05-23T11:53:20.090Z,129.38
2018-05-23T11:54:20.102Z,129.38
2018-05-23T11:55:20.118Z,129.38
2018-05-23T11:56:20.132Z,129.38
2018-05-23T11:57:20.169Z,123.75
2018-05-23T11:58:20.170Z,123.75
2018-05-23T11:59:20.218Z,123.75
2018-05-23T12:00:20.201Z,123.75
2018-05-23T12:01:20.193Z,123.75
2018-05-23T12:02:20.212Z,129.38
2018-05-23T12:03:20.226Z,129.38
2018-05-23T12:04:20.280Z,123.75
2018-05-23T12:05:20.323Z,123.75
2018-05-23T12:06:20.299Z,123.75
2018-05-23T12:07:20.299Z,123.75
2018-05-23T12:08:20.306Z,123.75
2018-05-23T12:09:20.362Z,123.75
2018-05-23T12:10:20.360Z,123.75
2018-05-23T12:11:20.364Z,112.50
2018-05-23T12:12:20.381Z,112.50
2018-05-23T12:13:20.395Z,112.50
2018-05-23T12:14:20.490Z,112.50
2018-05-23T12:15:20.417Z,112.50
2018-05-23T12:16:20.416Z,112.50
2018-05-23T12:17:20.430Z,112.50
2018-05-23T12:18:20.601Z,112.50
2018-05-23T12:19:20.528Z,112.50
2018-05-23T12:20:20.498Z,118.13
2018-05-23T12:21:20.544Z,118.13
2018-05-23T12:22:20.516Z,118.13
2018-05-23T12:23:20.540Z,118.13
2018-05-23T12:24:20.571Z,118.13
2018-05-23T12:25:20.573Z,118.13
2018-05-23T12:26:20.657Z,118.13
2018-05-23T12:27:20.582Z,118.13
2018-05-23T12:28:20.631Z,118.13
2018-05-23T12:29:20.609Z,118.13
2018-05-23T12:30:20.643Z,118.13
2018-05-23T12:31:20.674Z,118.13
2018-05-23T12:32:20.684Z,112.50
2018-05-23T12:33:20.697Z,112.50
2018-05-23T12:34:20.747Z,112.50
2018-05-23T12:35:20.809Z,106.88
2018-05-23T12:36:20.738Z,118.13
2018-05-23T12:37:20.772Z,118.13
2018-05-23T12:38:20.758Z,118.13
2018-05-23T12:39:20.831Z,118.13
2018-05-23T12:40:20.792Z,118.13
2018-05-23T12:41:20.804Z,118.13
2018-05-23T12:42:20.837Z,112.50
2018-05-23T12:43:20.820Z,106.88
2018-05-23T12:44:20.871Z,118.13