createdAt,value
2023-03-08T00:00:21.607Z,2.90
2023-03-08T00:01:21.603Z,2.89
2023-03-08T00:02:21.577Z,2.89
2023-03-08T00:03:21.576Z,2.87
2023-03-08T00:04:21.622Z,2.84
2023-03-08T00:05:21.545Z,2.82
2023-03-08T00:06:21.562Z,2.81
2023-03-08T00:07:21.528Z,2.79
2023-03-08T00:08:21.577Z,2.75
2023-03-08T00:09:21.516Z,2.75
2023-03-08T00:10:21.516Z,2.75
2023-03-08T00:11:21.494Z,2.76
2023-03-08T00:12:21.483Z,2.78
2023-03-08T00:13:21.464Z,2.73
2023-03-08T00:14:21.463Z,2.72
2023-03-08T00:15:21.441Z,2.72
2023-03-08T00:16:21.493Z,2.73
2023-03-08T00:17:21.415Z,2.69
2023-03-08T00:18:21.482Z,2.72
2023-03-08T00:19:21.433Z,2.69
2023-03-08T00:20:21.383Z,2.72
2023-03-08T00:21:21.370Z,2.73
2023-03-08T00:22:21.422Z,2.72
2023-03-08T00:23:21.346Z,2.68
2023-03-08T00:24:21.346Z,2.65
2023-03-08T00:25:21.330Z,2.62
2023-03-08T00:26:21.320Z,2.60
2023-03-08T00:27:21.306Z,2.60
2023-03-08T00:28:21.298Z,2.60
2023-03-08T00:29:21.356Z,2.60
2023-03-08T00:30:21.276Z,2.64
2023-03-08T00:31:21.305Z,2.62
2023-03-08T00:32:21.298Z,2.62
2023-03-08T00:33:21.237Z,2.64
2023-03-08T00:34:21.240Z,2.64
2023-03-08T00:35:21.298Z,2.64
2023-03-08T00:36:21.205Z,2.60
2023-03-08T00:37:21.195Z,2.57
2023-03-08T00:38:21.210Z,2.56
2023-03-08T00:39:21.195Z,2.54
2023-03-08T00:40:21.168Z,2.52
2023-03-08T00:41:21.163Z,2.47
2023-03-08T00:42:21.140Z,2.42
2023-03-08T00:43:21.134Z,2.39
2023-03-08T00:44:21.136Z,2.38
2023-03-08T00:45:21.110Z,2.39
2023-03-08T00:46:21.124Z,2.38
2023-03-08T00:47:21.094Z,2.36
2023-03-08T00:48:21.081Z,2.35
2023-03-08T00:49:21.069Z,2.35
2023-03-08T00:50:21.060Z,2.34
2023-03-08T00:51:21.049Z,2.32
2023-03-08T00:52:21.038Z,2.28
2023-03-08T00:53:21.022Z,2.27
2023-03-08T00:54:21.037Z,2.27
2023-03-08T00:55:21.005Z,2.23
2023-03-08T00:56:20.992Z,2.21
2023-03-08T00:57:20.988Z,2.23
2023-03-08T00:58:20.980Z,2.23
2023-03-08T00:59:20.963Z,2.20
2023-03-08T01:00:20.957Z,2.20
2023-03-08T01:01:21.052Z,2.21
2023-03-08T01:02:20.929Z,2.23
2023-03-08T01:03:20.915Z,2.24
2023-03-08T01:04:20.909Z,2.24
2023-03-08T01:05:20.905Z,2.28
2023-03-08T01:06:20.877Z,2.28
2023-03-08T01:07:20.881Z,2.31
2023-03-08T01:08:20.873Z,2.28
2023-03-08T01:09:20.851Z,2.27
2023-03-08T01:10:20.870Z,2.29
2023-03-08T01:11:20.833Z,2.27
2023-03-08T01:12:20.819Z,2.21
2023-03-08T01:13:20.801Z,2.18
2023-03-08T01:14:20.802Z,2.17
2023-03-08T01:15:20.776Z,2.17
2023-03-08T01:16:20.767Z,2.18
2023-03-08T01:17:20.762Z,2.20
2023-03-08T01:18:20.751Z,2.21
2023-03-08T01:19:20.738Z,2.18
2023-03-08T01:20:20.722Z,2.16
2023-03-08T01:21:20.720Z,2.16
2023-03-08T01:22:20.709Z,2.16
2023-03-08T01:23:20.689Z,2.16
2023-03-08T01:24:20.692Z,2.16
2023-03-08T01:25:20.667Z,2.14
2023-03-08T01:26:20.818Z,2.11
2023-03-08T01:27:20.653Z,2.10
2023-03-08T01:28:20.640Z,2.10
2023-03-08T01:29:20.632Z,2.10
2023-03-08T01:30:20.620Z,2.06
2023-03-08T01:31:20.617Z,2.06
2023-03-08T01:32:20.617Z,2.06
2023-03-08T01:33:20.586Z,2.05
2023-03-08T01:34:20.582Z,2.03
2023-03-08T01:35:20.565Z,2.03
2023-03-08T01:36:20.566Z,2.02
2023-03-08T01:37:20.548Z,2.02
2023-03-08T01:38:20.522Z,1.99
2023-03-08T01:39:20.518Z,1.99
2023-03-08T01:40:20.508Z,1.96
2023-03-08T01:41:20.513Z,1.95
2023-03-08T01:42:20.510Z,1.96
2023-03-08T01:43:20.470Z,1.96
2023-03-08T01:44:20.468Z,1.98
2023-03-08T01:45:20.451Z,1.93
2023-03-08T01:46:20.433Z,1.93
2023-03-08T01:47:20.427Z,1.93
2023-03-08T01:48:20.413Z,1.92
2023-03-08T01:49:20.406Z,1.91
2023-03-08T01:50:20.397Z,1.91
2023-03-08T01:51:20.390Z,1.91
2023-03-08T01:52:20.372Z,1.93
2023-03-08T01:53:20.371Z,1.92
2023-03-08T01:54:20.344Z,1.89
2023-03-08T01:55:20.333Z,1.89
2023-03-08T01:56:20.329Z,1.92
2023-03-08T01:57:20.309Z,1.92
2023-03-08T01:58:20.328Z,1.93
2023-03-08T01:59:20.295Z,1.95
2023-03-08T02:00:20.280Z,1.96
2023-03-08T02:01:20.345Z,1.95
2023-03-08T02:02:20.260Z,1.95
2023-03-08T02:03:20.253Z,1.95
2023-03-08T02:04:20.245Z,1.96
2023-03-08T02:05:20.232Z,1.95
2023-03-08T02:06:20.211Z,1.95
2023-03-08T02:07:20.205Z,1.95
2023-03-08T02:08:20.188Z,1.91
2023-03-08T02:09:20.185Z,1.92
2023-03-08T02:10:20.178Z,1.93
2023-03-08T02:11:20.155Z,1.92
2023-03-08T02:12:20.145Z,1.93
2023-03-08T02:13:20.140Z,1.91
2023-03-08T02:14:20.153Z,1.91
2023-03-08T02:15:20.184Z,1.91
2023-03-08T02:16:20.105Z,1.87
2023-03-08T02:17:20.103Z,1.87
2023-03-08T02:18:20.082Z,1.87
2023-03-08T02:19:20.077Z,1.87
2023-03-08T02:20:20.077Z,1.85
2023-03-08T02:21:20.062Z,1.84
2023-03-08T02:22:20.045Z,1.84
2023-03-08T02:23:20.037Z,1.82
2023-03-08T02:24:20.088Z,1.82
2023-03-08T02:25:20.014Z,1.78
2023-03-08T02:26:20.000Z,1.80
2023-03-08T02:27:19.982Z,1.78
2023-03-08T02:28:19.978Z,1.81
2023-03-08T02:29:19.969Z,1.82
2023-03-08T02:30:19.980Z,1.81
2023-03-08T02:31:19.937Z,1.81
2023-03-08T02:32:19.992Z,1.77
2023-03-08T02:33:19.925Z,1.75
2023-03-08T02:34:19.904Z,1.77
2023-03-08T02:35:19.893Z,1.78
2023-03-08T02:36:19.884Z,1.77
2023-03-08T02:37:19.880Z,1.75
2023-03-08T02:38:19.860Z,1.74
2023-03-08T02:39:19.878Z,1.74
2023-03-08T02:40:19.847Z,1.74
2023-03-08T02:41:19.830Z,1.71
2023-03-08T02:42:19.821Z,1.69
2023-03-08T02:43:19.833Z,1.69
2023-03-08T02:44:19.825Z,1.67
2023-03-08T02:45:19.790Z,1.67
2023-03-08T02:46:19.806Z,1.69
2023-03-08T02:47:19.767Z,1.69
2023-03-08T02:48:19.747Z,1.69
2023-03-08T02:49:19.735Z,1.74
2023-03-08T02:50:19.725Z,1.73
2023-03-08T02:51:19.716Z,1.69
2023-03-08T02:52:19.705Z,1.66
2023-03-08T02:53:19.702Z,1.66
2023-03-08T02:54:19.684Z,1.66
2023-03-08T02:55:19.665Z,1.66
2023-03-08T02:56:19.655Z,1.63
2023-03-08T02:57:19.643Z,1.63
2023-03-08T02:58:19.661Z,1.62
2023-03-08T02:59:19.628Z,1.59
2023-03-08T03:00:19.610Z,1.59
2023-03-08T03:01:19.681Z,1.60
2023-03-08T03:02:19.612Z,1.62
2023-03-08T03:03:19.579Z,1.63
2023-03-08T03:04:19.577Z,1.62
2023-03-08T03:05:19.569Z,1.60
2023-03-08T03:06:19.644Z,1.62
2023-03-08T03:07:19.531Z,1.62
2023-03-08T03:08:19.533Z,1.62
2023-03-08T03:09:19.506Z,1.60
2023-03-08T03:10:19.506Z,1.57
2023-03-08T03:11:19.490Z,1.55
2023-03-08T03:12:19.479Z,1.55
2023-03-08T03:13:19.464Z,1.55
2023-03-08T03:14:19.453Z,1.57
2023-03-08T03:15:19.446Z,1.57
2023-03-08T03:16:19.474Z,1.60
2023-03-08T03:17:19.412Z,1.60
2023-03-08T03:18:19.430Z,1.57
2023-03-08T03:19:19.390Z,1.59
2023-03-08T03:20:19.384Z,1.60
2023-03-08T03:21:19.366Z,1.63
2023-03-08T03:22:19.357Z,1.62
2023-03-08T03:23:19.350Z,1.63
2023-03-08T03:24:19.336Z,1.63
2023-03-08T03:25:19.339Z,1.63
2023-03-08T03:26:19.319Z,1.64
2023-03-08T03:27:19.309Z,1.62
2023-03-08T03:28:19.291Z,1.62
2023-03-08T03:29:19.273Z,1.62
2023-03-08T03:30:19.265Z,1.62
2023-03-08T03:31:19.295Z,1.63
2023-03-08T03:32:19.263Z,1.63
2023-03-08T03:33:19.241Z,1.60
2023-03-08T03:34:19.250Z,1.60
2023-03-08T03:35:19.212Z,1.57
2023-03-08T03:36:19.193Z,1.60
2023-03-08T03:37:19.182Z,1.63
2023-03-08T03:38:19.186Z,1.64
2023-03-08T03:39:19.160Z,1.64
2023-03-08T03:40:19.153Z,1.62
2023-03-08T03:41:19.150Z,1.62
2023-03-08T03:42:19.135Z,1.62
2023-03-08T03:43:19.136Z,1.57
2023-03-08T03:44:19.117Z,1.55
2023-03-08T03:45:19.109Z,1.56
2023-03-08T03:46:19.123Z,1.59
2023-03-08T03:47:19.072Z,1.62
2023-03-08T03:48:19.061Z,1.63
2023-03-08T03:49:19.059Z,1.63
2023-03-08T03:50:19.080Z,1.63
2023-03-08T03:51:19.030Z,1.60
2023-03-08T03:52:19.028Z,1.57
2023-03-08T03:53:19.110Z,1.56
2023-03-08T03:54:19.009Z,1.56
2023-03-08T03:55:18.998Z,1.56
2023-03-08T03:56:18.984Z,1.56
2023-03-08T03:57:18.962Z,1.59
2023-03-08T03:58:18.959Z,1.63
2023-03-08T03:59:18.952Z,1.60
2023-03-08T04:00:18.941Z,1.60
2023-03-08T04:01:18.933Z,1.59
2023-03-08T04:02:18.926Z,1.57
2023-03-08T04:03:19.062Z,1.57
2023-03-08T04:04:18.890Z,1.59
2023-03-08T04:05:18.882Z,1.60
2023-03-08T04:06:18.896Z,1.64
2023-03-08T04:07:18.868Z,1.67
2023-03-08T04:08:18.855Z,1.69
2023-03-08T04:09:18.844Z,1.69
2023-03-08T04:10:18.825Z,1.71
2023-03-08T04:11:18.814Z,1.69
2023-03-08T04:12:18.812Z,1.73
2023-03-08T04:13:18.793Z,1.73
2023-03-08T04:14:18.799Z,1.74
2023-03-08T04:15:18.853Z,1.69
2023-03-08T04:16:18.810Z,1.71
2023-03-08T04:17:18.812Z,1.71
2023-03-08T04:18:18.804Z,1.69
2023-03-08T04:19:18.735Z,1.67
2023-03-08T04:20:18.722Z,1.67
2023-03-08T04:21:18.699Z,1.69
2023-03-08T04:22:18.718Z,1.69
2023-03-08T04:23:18.673Z,1.73
2023-03-08T04:24:18.661Z,1.75
2023-03-08T04:25:18.650Z,1.75
2023-03-08T04:26:18.647Z,1.75
2023-03-08T04:27:18.635Z,1.74
2023-03-08T04:28:18.623Z,1.74
2023-03-08T04:29:18.612Z,1.71
2023-03-08T04:30:18.605Z,1.73
2023-03-08T04:31:18.617Z,1.74
2023-03-08T04:32:18.642Z,1.77
2023-03-08T04:33:18.573Z,1.77
2023-03-08T04:34:18.549Z,1.77
2023-03-08T04:35:18.548Z,1.75
2023-03-08T04:36:18.535Z,1.77
2023-03-08T04:37:18.519Z,1.77
2023-03-08T04:38:18.537Z,1.75
2023-03-08T04:39:18.500Z,1.75
2023-03-08T04:40:18.482Z,1.75
2023-03-08T04:41:18.502Z,1.73
2023-03-08T04:42:18.463Z,1.74
2023-03-08T04:43:18.447Z,1.75
2023-03-08T04:44:18.434Z,1.73
2023-03-08T04:45:18.425Z,1.73
2023-03-08T04:46:18.459Z,1.66
2023-03-08T04:47:18.408Z,1.63
2023-03-08T04:48:18.398Z,1.60
2023-03-08T04:49:18.384Z,1.57
2023-03-08T04:50:18.373Z,1.59
2023-03-08T04:51:18.480Z,1.57
2023-03-08T04:52:18.354Z,1.60
2023-03-08T04:53:18.340Z,1.62
2023-03-08T04:54:18.348Z,1.63
2023-03-08T04:55:18.321Z,1.60
2023-03-08T04:56:18.305Z,1.57
2023-03-08T04:57:20.749Z,1.56
2023-03-08T04:58:18.281Z,1.55
2023-03-08T04:59:18.266Z,1.53
2023-03-08T05:00:18.254Z,1.52
2023-03-08T05:01:18.256Z,1.52
2023-03-08T05:02:18.333Z,1.48
2023-03-08T05:03:18.220Z,1.48
2023-03-08T05:04:18.223Z,1.48
2023-03-08T05:05:18.371Z,1.48
2023-03-08T05:06:18.197Z,1.48
2023-03-08T05:07:18.188Z,1.48
2023-03-08T05:08:18.177Z,1.48
2023-03-08T05:09:18.162Z,1.49
2023-03-08T05:10:18.177Z,1.52
2023-03-08T05:11:18.136Z,1.49
2023-03-08T05:12:18.126Z,1.52
2023-03-08T05:13:18.109Z,1.46
2023-03-08T05:14:18.104Z,1.46
2023-03-08T05:15:18.099Z,1.46
2023-03-08T05:16:18.143Z,1.48
2023-03-08T05:17:18.073Z,1.49
2023-03-08T05:18:18.056Z,1.52
2023-03-08T05:19:18.047Z,1.53
2023-03-08T05:20:18.034Z,1.53
2023-03-08T05:21:18.034Z,1.53
2023-03-08T05:22:18.022Z,1.49
2023-03-08T05:23:18.004Z,1.53
2023-03-08T05:24:18.009Z,1.52
2023-03-08T05:25:17.977Z,1.48
2023-03-08T05:26:17.993Z,1.46
2023-03-08T05:27:17.969Z,1.46
2023-03-08T05:28:17.948Z,1.45
2023-03-08T05:29:17.971Z,1.44
2023-03-08T05:30:17.918Z,1.45
2023-03-08T05:31:18.059Z,1.42
2023-03-08T05:32:17.938Z,1.42
2023-03-08T05:33:17.885Z,1.41
2023-03-08T05:34:17.892Z,1.42
2023-03-08T05:35:17.887Z,1.42
2023-03-08T05:36:17.856Z,1.42
2023-03-08T05:37:17.844Z,1.41
2023-03-08T05:38:17.835Z,1.42
2023-03-08T05:39:17.825Z,1.46
2023-03-08T05:40:17.808Z,1.49
2023-03-08T05:41:17.804Z,1.48
2023-03-08T05:42:17.824Z,1.52
2023-03-08T05:43:17.776Z,1.48
2023-03-08T05:44:17.764Z,1.46
2023-03-08T05:45:17.856Z,1.46
2023-03-08T05:46:17.828Z,1.44
2023-03-08T05:47:17.738Z,1.44
2023-03-08T05:48:17.721Z,1.42
2023-03-08T05:49:17.710Z,1.41
2023-03-08T05:50:17.698Z,1.41
2023-03-08T05:51:17.681Z,1.38
2023-03-08T05:52:17.688Z,1.31
2023-03-08T05:53:17.657Z,1.26
2023-03-08T05:54:17.646Z,1.20
2023-03-08T05:55:17.660Z,1.17
2023-03-08T05:56:17.628Z,1.16
2023-03-08T05:57:17.609Z,1.16
2023-03-08T05:58:17.622Z,1.15
2023-03-08T05:59:17.599Z,1.15
2023-03-08T06:00:17.577Z,1.11
2023-03-08T06:01:17.574Z,1.12
2023-03-08T06:02:17.584Z,1.11
2023-03-08T06:03:17.667Z,1.11
2023-03-08T06:04:17.535Z,1.09
2023-03-08T06:05:17.542Z,1.11
2023-03-08T06:06:17.519Z,1.11
2023-03-08T06:07:17.576Z,1.12
2023-03-08T06:08:17.498Z,1.12
2023-03-08T06:09:17.548Z,1.09
2023-03-08T06:10:17.481Z,1.11
2023-03-08T06:11:17.533Z,1.15
2023-03-08T06:12:17.436Z,1.17
2023-03-08T06:13:17.438Z,1.17
2023-03-08T06:14:17.469Z,1.19
2023-03-08T06:15:17.465Z,1.19
2023-03-08T06:16:17.495Z,1.22
2023-03-08T06:17:17.398Z,1.23
2023-03-08T06:18:17.374Z,1.27
2023-03-08T06:19:17.427Z,1.27
2023-03-08T06:20:17.364Z,1.26
2023-03-08T06:21:17.392Z,1.26
2023-03-08T06:22:17.339Z,1.30
2023-03-08T06:23:17.324Z,1.30
2023-03-08T06:24:17.314Z,1.34
2023-03-08T06:25:18.811Z,1.36
2023-03-08T06:26:17.284Z,1.41
2023-03-08T06:27:17.285Z,1.41
2023-03-08T06:28:17.264Z,1.44
2023-03-08T06:29:17.313Z,1.44
2023-03-08T06:30:17.266Z,1.48
2023-03-08T06:31:17.254Z,1.52
2023-03-08T06:32:17.246Z,1.59
2023-03-08T06:33:17.247Z,1.57
2023-03-08T06:34:17.206Z,1.55
2023-03-08T06:35:17.254Z,1.53
2023-03-08T06:36:17.179Z,1.53
2023-03-08T06:37:17.186Z,1.64
2023-03-08T06:38:17.163Z,1.78
2023-03-08T06:39:17.199Z,1.78
2023-03-08T06:40:17.126Z,1.84
2023-03-08T06:41:17.124Z,1.99
2023-03-08T06:42:17.112Z,2.18
2023-03-08T06:43:17.123Z,2.46
2023-03-08T06:44:17.132Z,2.73
2023-03-08T06:45:17.136Z,3.04
2023-03-08T06:46:17.199Z,3.23
2023-03-08T06:47:17.058Z,3.35
2023-03-08T06:48:17.050Z,3.45
2023-03-08T06:49:17.046Z,3.50
2023-03-08T06:50:17.022Z,3.68
2023-03-08T06:51:17.024Z,3.77
2023-03-08T06:52:17.000Z,3.71
2023-03-08T06:53:16.996Z,3.55
2023-03-08T06:54:16.980Z,3.18
2023-03-08T06:55:16.973Z,2.90
2023-03-08T06:56:16.969Z,2.79
2023-03-08T06:57:16.950Z,2.69
2023-03-08T06:58:16.954Z,2.60
2023-03-08T06:59:16.932Z,2.60
2023-03-08T07:00:16.914Z,2.71
2023-03-08T07:01:16.910Z,2.82
2023-03-08T07:02:16.920Z,2.93
2023-03-08T07:03:16.879Z,3.04
2023-03-08T07:04:16.913Z,3.05
2023-03-08T07:05:16.858Z,3.08
2023-03-08T07:06:16.838Z,3.14
2023-03-08T07:07:16.912Z,3.26
2023-03-08T07:08:16.821Z,3.40
2023-03-08T07:09:16.806Z,3.37
2023-03-08T07:10:16.809Z,3.26
2023-03-08T07:11:16.786Z,3.15
2023-03-08T07:12:16.883Z,3.35
2023-03-08T07:13:16.770Z,3.36
2023-03-08T07:14:16.753Z,3.37
2023-03-08T07:15:16.748Z,3.32
2023-03-08T07:16:16.800Z,3.27
2023-03-08T07:17:16.720Z,3.37
2023-03-08T07:18:16.739Z,3.41
2023-03-08T07:19:16.702Z,3.53
2023-03-08T07:20:16.692Z,3.54
2023-03-08T07:21:16.668Z,3.59
2023-03-08T07:22:16.664Z,3.53
2023-03-08T07:23:16.663Z,3.43
2023-03-08T07:24:16.636Z,3.41
2023-03-08T07:25:16.631Z,3.51
2023-03-08T07:26:16.619Z,3.72
2023-03-08T07:27:16.600Z,3.98
2023-03-08T07:28:16.593Z,4.18
2023-03-08T07:29:16.586Z,4.34
2023-03-08T07:30:16.590Z,4.46
2023-03-08T07:31:16.562Z,4.46
2023-03-08T07:32:16.727Z,4.48
2023-03-08T07:33:16.552Z,4.53
2023-03-08T07:34:16.552Z,4.67
2023-03-08T07:35:16.535Z,4.85
2023-03-08T07:36:16.508Z,5.17
2023-03-08T07:37:16.491Z,5.15
2023-03-08T07:38:16.503Z,5.10
2023-03-08T07:39:16.467Z,5.08
2023-03-08T07:40:16.461Z,4.99
2023-03-08T07:41:16.450Z,5.21
2023-03-08T07:42:16.434Z,5.79
2023-03-08T07:43:16.426Z,5.97
2023-03-08T07:44:16.422Z,6.24
2023-03-08T07:45:16.403Z,6.39
2023-03-08T07:46:16.457Z,6.45
2023-03-08T07:47:16.384Z,6.30
2023-03-08T07:48:16.368Z,6.82
2023-03-08T07:49:16.365Z,7.31
2023-03-08T07:50:16.377Z,7.93
2023-03-08T07:51:16.396Z,8.18
2023-03-08T07:52:16.324Z,7.65
2023-03-08T07:53:16.327Z,7.01
2023-03-08T07:54:16.313Z,6.74
2023-03-08T07:55:16.308Z,6.99
2023-03-08T07:56:16.291Z,6.84
2023-03-08T07:57:16.269Z,6.70
2023-03-08T07:58:16.262Z,6.54
2023-03-08T07:59:16.259Z,6.51
2023-03-08T08:00:16.248Z,6.27
2023-03-08T08:01:16.235Z,6.15
2023-03-08T08:02:16.233Z,6.15
2023-03-08T08:03:16.253Z,6.21
2023-03-08T08:04:16.256Z,6.42
2023-03-08T08:05:16.263Z,6.16
2023-03-08T08:06:16.212Z,6.06
2023-03-08T08:07:16.172Z,6.05
2023-03-08T08:08:16.160Z,5.88
2023-03-08T08:09:16.142Z,5.94
2023-03-08T08:10:16.144Z,5.94
2023-03-08T08:11:16.122Z,6.42
2023-03-08T08:12:16.109Z,6.30
2023-03-08T08:13:16.093Z,6.11
2023-03-08T08:14:16.097Z,6.26
2023-03-08T08:15:16.086Z,6.63
2023-03-08T08:16:16.788Z,7.04
2023-03-08T08:17:16.068Z,7.36
2023-03-08T08:18:16.041Z,7.50
2023-03-08T08:19:16.029Z,7.79
2023-03-08T08:20:16.017Z,8.23
2023-03-08T08:21:16.016Z,8.16
2023-03-08T08:22:16.018Z,7.77
2023-03-08T08:23:15.986Z,7.49
2023-03-08T08:24:15.972Z,7.01
2023-03-08T08:25:15.960Z,6.64
2023-03-08T08:26:15.959Z,6.54
2023-03-08T08:27:15.936Z,6.87
2023-03-08T08:28:15.920Z,7.21
2023-03-08T08:29:15.910Z,7.33
2023-03-08T08:30:15.905Z,7.46
2023-03-08T08:31:15.947Z,7.37
2023-03-08T08:32:15.970Z,7.94
2023-03-08T08:33:15.878Z,8.49
2023-03-08T08:34:15.852Z,9.23
2023-03-08T08:35:15.846Z,9.59
2023-03-08T08:36:15.933Z,9.93
2023-03-08T08:37:15.822Z,10.08
2023-03-08T08:38:15.844Z,9.87
2023-03-08T08:39:15.803Z,9.50
2023-03-08T08:40:15.785Z,9.11
2023-03-08T08:41:15.781Z,8.72
2023-03-08T08:42:15.764Z,8.47
2023-03-08T08:43:15.764Z,8.44
2023-03-08T08:44:15.751Z,8.39
2023-03-08T08:45:15.740Z,7.79
2023-03-08T08:46:15.720Z,7.52
2023-03-08T08:47:15.709Z,7.79
2023-03-08T08:48:15.715Z,8.52
2023-03-08T08:49:15.693Z,8.65
2023-03-08T08:50:15.673Z,8.93
2023-03-08T08:51:15.666Z,9.53
2023-03-08T08:52:15.661Z,10.03
2023-03-08T08:53:15.684Z,10.75
2023-03-08T08:54:15.719Z,11.34
2023-03-08T08:55:15.622Z,11.95
2023-03-08T08:56:26.140Z,12.63
2023-03-08T08:57:15.602Z,12.79
2023-03-08T08:58:15.606Z,12.98
2023-03-08T08:59:15.590Z,12.88
2023-03-08T09:00:15.584Z,12.88
2023-03-08T09:01:15.556Z,12.81
2023-03-08T09:02:15.588Z,12.73
2023-03-08T09:03:15.530Z,12.37
2023-03-08T09:04:15.657Z,11.98
2023-03-08T09:05:15.584Z,11.58
2023-03-08T09:06:15.499Z,11.62
2023-03-08T09:07:15.487Z,11.79
2023-03-08T09:08:15.483Z,11.79
2023-03-08T09:09:15.461Z,12.10
2023-03-08T09:10:15.499Z,11.87
2023-03-08T09:11:15.453Z,10.86
2023-03-08T09:12:15.432Z,10.45
2023-03-08T09:13:15.465Z,10.77
2023-03-08T09:14:15.402Z,11.30
2023-03-08T09:15:15.405Z,11.71
2023-03-08T09:16:15.430Z,12.09
2023-03-08T09:17:15.376Z,12.39
2023-03-08T09:18:15.364Z,12.31
2023-03-08T09:19:15.366Z,11.94
2023-03-08T09:20:15.354Z,11.76
2023-03-08T09:21:15.344Z,11.48
2023-03-08T09:22:15.313Z,11.54
2023-03-08T09:23:15.343Z,11.40
2023-03-08T09:24:15.294Z,11.38
2023-03-08T09:25:15.282Z,11.04
2023-03-08T09:26:15.303Z,11.23
2023-03-08T09:27:15.273Z,11.31
2023-03-08T09:28:15.248Z,11.43
2023-03-08T09:29:15.248Z,11.49
2023-03-08T09:30:15.226Z,11.30
2023-03-08T09:31:15.315Z,10.39
2023-03-08T09:32:15.365Z,9.44
2023-03-08T09:33:15.194Z,8.89
2023-03-08T09:34:15.205Z,8.98
2023-03-08T09:35:15.170Z,9.08
2023-03-08T09:36:15.168Z,9.26
2023-03-08T09:37:15.152Z,9.56
2023-03-08T09:38:15.137Z,9.84
2023-03-08T09:39:15.139Z,10.01
2023-03-08T09:40:15.133Z,9.96
2023-03-08T09:41:15.110Z,9.98
2023-03-08T09:42:15.128Z,9.98
2023-03-08T09:43:15.096Z,9.93
2023-03-08T09:44:15.072Z,9.91
2023-03-08T09:45:15.071Z,9.72
2023-03-08T09:46:15.082Z,9.81
2023-03-08T09:47:15.038Z,9.85
2023-03-08T09:48:15.141Z,9.99
2023-03-08T09:49:15.220Z,10.14
2023-03-08T09:50:15.004Z,10.18
2023-03-08T09:51:15.004Z,10.28
2023-03-08T09:52:14.985Z,10.30
2023-03-08T09:53:14.975Z,10.39
2023-03-08T09:54:14.971Z,10.34
2023-03-08T09:55:14.971Z,10.30
2023-03-08T09:56:14.939Z,10.27
2023-03-08T09:57:14.919Z,10.08
2023-03-08T09:58:15.034Z,9.81
2023-03-08T09:59:14.896Z,9.53
2023-03-08T10:00:14.885Z,9.28
2023-03-08T10:01:14.885Z,9.21
2023-03-08T10:02:14.900Z,9.13
2023-03-08T10:03:14.928Z,9.26
2023-03-08T10:04:14.874Z,9.40
2023-03-08T10:05:14.824Z,9.35
2023-03-08T10:06:14.824Z,9.28
2023-03-08T10:07:14.811Z,9.25
2023-03-08T10:08:14.801Z,9.26
2023-03-08T10:09:14.803Z,9.17
2023-03-08T10:10:14.782Z,9.18
2023-03-08T10:11:14.759Z,9.14
2023-03-08T10:12:14.752Z,9.14
2023-03-08T10:13:14.742Z,9.21
2023-03-08T10:14:14.753Z,9.22
2023-03-08T10:15:14.715Z,9.21
2023-03-08T10:16:14.772Z,9.11
2023-03-08T10:17:14.689Z,9.18
2023-03-08T10:18:14.682Z,9.25
2023-03-08T10:19:14.680Z,9.18
2023-03-08T10:20:14.659Z,8.77
2023-03-08T10:21:14.656Z,8.71
2023-03-08T10:22:14.630Z,8.70
2023-03-08T10:23:14.635Z,7.90
2023-03-08T10:24:14.613Z,7.24
2023-03-08T10:25:14.604Z,6.90
2023-03-08T10:26:14.592Z,7.01
2023-03-08T10:27:14.583Z,7.28
2023-03-08T10:28:14.569Z,7.29
2023-03-08T10:29:14.569Z,7.24
2023-03-08T10:30:14.585Z,7.00
2023-03-08T10:31:14.572Z,6.88
2023-03-08T10:32:14.756Z,6.74
2023-03-08T10:33:14.532Z,6.55
2023-03-08T10:34:14.504Z,6.49
2023-03-08T10:35:14.497Z,6.54
2023-03-08T10:36:14.587Z,6.45
2023-03-08T10:37:14.478Z,6.42
2023-03-08T10:38:14.478Z,6.60
2023-03-08T10:39:14.452Z,7.00
2023-03-08T10:40:14.451Z,7.37
2023-03-08T10:41:14.463Z,7.58
2023-03-08T10:42:14.416Z,7.85
2023-03-08T10:43:14.406Z,7.98
2023-03-08T10:44:14.402Z,8.15
2023-03-08T10:45:14.388Z,8.39
2023-03-08T10:46:14.561Z,8.57
2023-03-08T10:47:14.368Z,8.75
2023-03-08T10:48:14.354Z,9.10
2023-03-08T10:49:14.331Z,9.47
2023-03-08T10:50:14.328Z,9.84
2023-03-08T10:51:14.342Z,10.26
2023-03-08T10:52:14.301Z,10.77
2023-03-08T10:53:14.293Z,10.51
2023-03-08T10:54:14.284Z,10.46
2023-03-08T10:55:14.276Z,10.57
2023-03-08T10:56:14.307Z,10.51
2023-03-08T10:57:14.263Z,10.09
2023-03-08T10:58:14.236Z,9.72
2023-03-08T10:59:14.226Z,9.62
2023-03-08T11:00:14.208Z,10.01
2023-03-08T11:01:14.204Z,10.42
2023-03-08T11:02:14.218Z,10.63
2023-03-08T11:03:14.185Z,10.77
2023-03-08T11:04:14.216Z,10.31
2023-03-08T11:05:14.152Z,9.33
2023-03-08T11:06:14.148Z,8.75
2023-03-08T11:07:14.136Z,8.30
2023-03-08T11:08:14.121Z,8.05
2023-03-08T11:09:14.113Z,7.76
2023-03-08T11:10:14.131Z,7.60
2023-03-08T11:11:14.151Z,7.57
2023-03-08T11:12:14.133Z,7.75
2023-03-08T11:13:14.077Z,7.98
2023-03-08T11:14:14.092Z,8.15
2023-03-08T11:15:14.050Z,7.85
2023-03-08T11:16:14.104Z,7.57
2023-03-08T11:17:14.029Z,7.82
2023-03-08T11:18:14.056Z,8.09
2023-03-08T11:19:14.043Z,8.31
2023-03-08T11:20:13.992Z,8.62
2023-03-08T11:21:13.990Z,8.88
2023-03-08T11:22:14.091Z,8.52
2023-03-08T11:23:13.949Z,8.46
2023-03-08T11:24:13.959Z,8.60
2023-03-08T11:25:13.946Z,8.80
2023-03-08T11:26:13.925Z,9.07
2023-03-08T11:27:13.929Z,9.33
2023-03-08T11:28:13.945Z,9.58
2023-03-08T11:29:13.998Z,9.77
2023-03-08T11:30:13.881Z,9.85
2023-03-08T11:31:13.883Z,9.54
2023-03-08T11:32:13.883Z,9.44
2023-03-08T11:33:14.049Z,9.35
2023-03-08T11:34:13.861Z,9.39
2023-03-08T11:35:13.816Z,9.41
2023-03-08T11:36:13.887Z,9.56
2023-03-08T11:37:13.804Z,9.50
2023-03-08T11:38:13.789Z,9.22
2023-03-08T11:39:13.781Z,8.72
2023-03-08T11:40:13.760Z,8.16
2023-03-08T11:41:13.758Z,7.97
2023-03-08T11:42:13.748Z,7.87
2023-03-08T11:43:13.733Z,7.90
2023-03-08T11:44:13.778Z,8.09
2023-03-08T11:45:13.710Z,8.25
2023-03-08T11:46:13.755Z,8.39
2023-03-08T11:47:13.692Z,8.19
2023-03-08T11:48:13.676Z,8.34
2023-03-08T11:49:13.671Z,8.30
2023-03-08T11:50:13.677Z,8.13
2023-03-08T11:51:13.639Z,8.00
2023-03-08T11:52:13.689Z,7.77
2023-03-08T11:53:13.619Z,7.85
2023-03-08T11:54:13.607Z,7.87
2023-03-08T11:55:13.637Z,7.77
2023-03-08T11:56:13.578Z,7.67
2023-03-08T11:57:13.575Z,7.82
2023-03-08T11:58:13.562Z,7.83
2023-03-08T11:59:13.548Z,8.05
2023-03-08T12:00:13.545Z,8.16
2023-03-08T12:01:13.518Z,7.86
2023-03-08T12:02:13.566Z,7.61
2023-03-08T12:03:13.607Z,7.44
2023-03-08T12:04:13.531Z,7.36
2023-03-08T12:05:13.583Z,7.16
2023-03-08T12:06:26.457Z,7.15
2023-03-08T12:07:13.675Z,7.13
2023-03-08T12:08:13.550Z,7.31
2023-03-08T12:09:13.507Z,7.47
2023-03-08T12:10:13.500Z,7.68
2023-03-08T12:11:13.415Z,8.03
2023-03-08T12:12:13.545Z,8.23
2023-03-08T12:13:13.397Z,8.33
2023-03-08T12:14:13.392Z,8.18
2023-03-08T12:15:13.391Z,8.00
2023-03-08T12:16:13.431Z,7.98
2023-03-08T12:17:13.628Z,8.18
2023-03-08T12:18:13.348Z,8.39
2023-03-08T12:19:13.314Z,8.47
2023-03-08T12:20:13.312Z,8.52
2023-03-08T12:21:13.325Z,8.53
2023-03-08T12:22:13.375Z,8.62
2023-03-08T12:23:13.274Z,8.70
2023-03-08T12:24:13.401Z,8.74
2023-03-08T12:25:13.254Z,8.90
2023-03-08T12:26:13.246Z,9.10
2023-03-08T12:27:13.223Z,9.23
2023-03-08T12:28:13.333Z,9.25
2023-03-08T12:29:13.277Z,9.32
2023-03-08T12:30:13.200Z,9.32
2023-03-08T12:31:26.638Z,9.36
2023-03-08T12:32:13.468Z,9.53
2023-03-08T12:33:13.430Z,9.53
2023-03-08T12:34:13.154Z,9.47
2023-03-08T12:35:13.148Z,9.04
2023-03-08T12:36:13.254Z,8.75
2023-03-08T12:37:13.148Z,8.39
2023-03-08T12:38:13.191Z,8.15
2023-03-08T12:39:13.105Z,8.00
2023-03-08T12:40:13.226Z,7.97
2023-03-08T12:41:13.091Z,7.90
2023-03-08T12:42:13.139Z,7.76
2023-03-08T12:43:13.065Z,7.55
2023-03-08T12:44:13.053Z,7.60
2023-03-08T12:45:13.025Z,7.75
2023-03-08T12:46:13.062Z,7.90
2023-03-08T12:47:13.008Z,8.08
2023-03-08T12:48:12.996Z,7.98
2023-03-08T12:49:13.001Z,7.82
2023-03-08T12:50:12.975Z,7.77
2023-03-08T12:51:12.982Z,8.00
2023-03-08T12:52:13.177Z,8.23
2023-03-08T12:53:12.943Z,8.28
2023-03-08T12:54:12.961Z,8.16
2023-03-08T12:55:12.921Z,8.09
2023-03-08T12:56:12.912Z,8.08
2023-03-08T12:57:12.904Z,7.98
2023-03-08T12:58:12.889Z,7.79
2023-03-08T12:59:12.879Z,7.61
2023-03-08T13:00:12.898Z,7.47
2023-03-08T13:01:12.874Z,7.46
2023-03-08T13:02:12.844Z,7.39
2023-03-08T13:03:12.844Z,7.13
2023-03-08T13:04:12.872Z,7.07
2023-03-08T13:05:12.863Z,7.13
2023-03-08T13:06:12.795Z,7.28
2023-03-08T13:07:12.787Z,7.43
2023-03-08T13:08:12.784Z,7.70
2023-03-08T13:09:12.768Z,7.85
2023-03-08T13:10:12.980Z,7.97
2023-03-08T13:11:12.745Z,8.08
2023-03-08T13:12:12.746Z,7.85
2023-03-08T13:13:30.867Z,7.46
2023-03-08T13:14:12.708Z,7.39
2023-03-08T13:15:12.702Z,7.04
2023-03-08T13:16:12.759Z,6.73