createdAt,value
2024-05-09T00:27:02.757Z,97337.97
2024-05-09T00:57:05.539Z,97360.75
2024-05-09T01:27:08.044Z,97363.72
2024-05-09T01:57:10.637Z,97364.84
2024-05-09T02:27:13.415Z,97371.47
2024-05-09T02:57:15.844Z,97374.16
2024-05-09T03:27:18.724Z,97371.06
2024-05-09T03:57:21.228Z,97368.44
2024-05-09T04:27:24.344Z,97392.41
2024-05-09T04:57:26.784Z,97421.72
2024-05-09T05:27:31.090Z,97454.72
2024-05-09T05:57:34.076Z,97452.97
2024-05-09T06:27:36.846Z,97471.16
2024-05-09T06:57:41.481Z,97492.81
2024-05-09T07:27:45.584Z,97505.47
2024-05-09T07:57:48.025Z,97519.84
2024-05-09T08:27:50.787Z,97535.34
2024-05-09T08:57:53.199Z,97550.91
2024-05-09T09:27:56.338Z,97561.59
2024-05-09T09:57:58.987Z,97559.41
2024-05-09T10:28:03.248Z,97556.69
2024-05-09T10:58:05.775Z,97577.59
2024-05-09T11:28:08.959Z,97579.91
2024-05-09T11:58:13.748Z,97584.69
2024-05-09T12:28:16.821Z,97606.72
2024-05-09T12:58:19.931Z,97610.53
2024-05-09T13:28:24.044Z,97611.97
2024-05-09T13:58:26.581Z,97608.00
2024-05-09T14:28:29.411Z,97625.94
2024-05-09T14:58:32.033Z,97631.25
2024-05-09T15:28:34.834Z,97629.22
2024-05-09T15:58:37.394Z,97636.09
2024-05-09T16:28:40.208Z,97643.50
2024-05-09T16:58:42.671Z,97653.19
2024-05-09T17:28:45.373Z,97676.97
2024-05-09T17:58:48.976Z,97687.16
2024-05-09T18:29:03.431Z,97719.16
2024-05-09T18:59:06.473Z,97742.41
2024-05-09T19:29:09.203Z,97760.56
2024-05-09T19:59:14.719Z,97764.34
2024-05-09T20:29:17.498Z,97767.75
2024-05-09T20:59:19.887Z,97760.09
2024-05-09T21:29:22.618Z,97753.81
2024-05-09T21:59:25.073Z,97758.69
2024-05-09T22:29:27.792Z,97757.56
2024-05-09T22:59:30.345Z,97741.50
2024-05-09T23:29:33.182Z,97732.19
2024-05-09T23:59:35.637Z,97721.94
